createdAt,value
2023-01-26T00:01:29.100Z,37.23
2023-01-26T00:03:57.233Z,39.17
2023-01-26T00:06:25.412Z,38.97
2023-01-26T00:08:54.966Z,38.90
2023-01-26T00:11:26.690Z,38.57
2023-01-26T00:13:55.293Z,38.63
2023-01-26T00:16:22.357Z,37.90
2023-01-26T00:18:49.445Z,39.87
2023-01-26T00:21:21.912Z,40.50
2023-01-26T00:23:49.721Z,42.10
2023-01-26T00:26:24.124Z,39.90
2023-01-26T00:28:52.307Z,42.53
2023-01-26T00:31:25.382Z,40.20
2023-01-26T00:33:56.975Z,42.73
2023-01-26T00:36:24.181Z,41.37
2023-01-26T00:38:51.082Z,40.20
2023-01-26T00:41:36.516Z,42.73
2023-01-26T00:44:03.615Z,38.10
2023-01-26T00:46:30.553Z,38.40
2023-01-26T00:48:57.557Z,41.07
2023-01-26T00:51:24.501Z,40.93
2023-01-26T00:53:51.474Z,40.60
2023-01-26T00:56:19.211Z,40.30
2023-01-26T00:58:46.357Z,39.53
2023-01-26T01:01:13.315Z,39.13
2023-01-26T01:03:42.699Z,41.73
2023-01-26T01:06:09.606Z,44.03
2023-01-26T01:08:36.527Z,43.87
2023-01-26T01:11:10.222Z,41.90
2023-01-26T01:13:37.946Z,43.10
2023-01-26T01:16:10.747Z,40.90
2023-01-26T01:18:38.321Z,43.43
2023-01-26T01:21:11.112Z,44.50
2023-01-26T01:23:38.534Z,42.17
2023-01-26T01:26:06.413Z,43.43
2023-01-26T01:28:35.371Z,44.23
2023-01-26T01:31:12.948Z,42.17
2023-01-26T01:33:40.062Z,43.47
2023-01-26T01:36:11.959Z,42.50
2023-01-26T01:38:39.238Z,43.10
2023-01-26T01:41:07.482Z,43.77
2023-01-26T01:43:36.295Z,47.67
2023-01-26T01:46:28.287Z,46.70
2023-01-26T01:49:20.568Z,43.50
2023-01-26T01:51:56.145Z,47.63
2023-01-26T01:54:31.149Z,46.77
2023-01-26T01:57:03.593Z,51.20
2023-01-26T01:59:32.878Z,47.97
2023-01-26T02:01:59.987Z,47.60
2023-01-26T02:04:27.530Z,47.23
2023-01-26T02:06:57.623Z,46.93
2023-01-26T02:09:52.251Z,45.53
2023-01-26T02:12:25.982Z,47.07
2023-01-26T02:14:53.598Z,45.67
2023-01-26T02:17:21.786Z,44.70
2023-01-26T02:20:29.480Z,46.07
2023-01-26T02:23:16.901Z,43.03
2023-01-26T02:25:50.032Z,46.17
2023-01-26T02:28:17.963Z,44.50
2023-01-26T02:30:45.870Z,45.97
2023-01-26T02:33:27.473Z,45.60
2023-01-26T02:35:59.112Z,48.10
2023-01-26T02:38:39.292Z,47.80
2023-01-26T02:41:13.769Z,46.37
2023-01-26T02:43:41.003Z,48.10
2023-01-26T02:46:08.029Z,48.20
2023-01-26T02:48:57.066Z,48.90
2023-01-26T02:51:24.046Z,51.30
2023-01-26T02:53:51.815Z,46.67
2023-01-26T02:56:18.736Z,46.23
2023-01-26T02:58:45.690Z,50.27
2023-01-26T03:01:12.716Z,48.07
2023-01-26T03:03:46.947Z,48.33
2023-01-26T03:06:15.504Z,44.50
2023-01-26T03:08:42.755Z,43.60
2023-01-26T03:11:10.095Z,47.53
2023-01-26T03:13:37.603Z,49.87
2023-01-26T03:16:08.494Z,43.63
2023-01-26T03:18:54.733Z,46.00
2023-01-26T03:21:41.138Z,48.50
2023-01-26T03:24:34.038Z,48.73
2023-01-26T03:27:22.737Z,47.40
2023-01-26T03:29:51.494Z,48.60
2023-01-26T03:32:18.807Z,45.37
2023-01-26T03:34:46.742Z,48.57
2023-01-26T03:37:13.675Z,41.67
2023-01-26T03:40:11.812Z,48.80
2023-01-26T03:42:57.905Z,49.40
2023-01-26T03:45:43.458Z,51.90
2023-01-26T03:48:31.225Z,47.17
2023-01-26T03:51:18.234Z,52.07
2023-01-26T03:54:04.187Z,51.00
2023-01-26T03:56:34.031Z,47.30
2023-01-26T03:59:08.968Z,46.83
2023-01-26T04:02:03.778Z,48.27
2023-01-26T04:04:50.948Z,47.20
2023-01-26T04:07:38.560Z,45.43
2023-01-26T04:10:06.749Z,37.20
2023-01-26T04:12:33.978Z,42.97
2023-01-26T04:15:33.857Z,42.97
2023-01-26T04:18:26.355Z,39.73
2023-01-26T04:21:12.743Z,43.60
2023-01-26T04:23:41.913Z,44.83
2023-01-26T04:26:08.831Z,41.83
2023-01-26T04:28:36.932Z,41.20
2023-01-26T04:31:04.692Z,43.60
2023-01-26T04:33:35.183Z,45.90
2023-01-26T04:36:07.764Z,41.57
2023-01-26T04:38:37.593Z,41.80
2023-01-26T04:41:04.924Z,44.90
2023-01-26T04:43:37.815Z,43.87
2023-01-26T04:46:08.069Z,46.00
2023-01-26T04:48:36.434Z,44.60
2023-01-26T04:51:06.965Z,41.10
2023-01-26T04:53:34.667Z,41.87
2023-01-26T04:56:01.936Z,42.43
2023-01-26T04:58:29.992Z,47.37
2023-01-26T05:00:58.501Z,38.30
2023-01-26T05:03:26.642Z,45.73
2023-01-26T05:05:55.137Z,43.63
2023-01-26T05:08:24.595Z,45.63
2023-01-26T05:10:52.326Z,45.63
2023-01-26T05:13:23.215Z,43.03
2023-01-26T05:16:13.895Z,44.00
2023-01-26T05:18:59.808Z,46.27
2023-01-26T05:21:50.729Z,40.20
2023-01-26T05:24:17.827Z,46.77
2023-01-26T05:27:18.395Z,43.80
2023-01-26T05:29:48.613Z,46.03
2023-01-26T05:32:15.674Z,51.27
2023-01-26T05:34:42.597Z,47.67
2023-01-26T05:37:10.892Z,46.70
2023-01-26T05:39:42.119Z,50.37
2023-01-26T05:42:12.490Z,47.23
2023-01-26T05:44:59.712Z,44.77
2023-01-26T05:47:28.070Z,43.23
2023-01-26T05:49:55.171Z,45.83
2023-01-26T05:52:26.211Z,45.37
2023-01-26T05:54:53.199Z,43.40
2023-01-26T05:57:20.271Z,45.70
2023-01-26T05:59:51.487Z,42.87
2023-01-26T06:02:18.483Z,43.00
2023-01-26T06:04:45.695Z,41.73
2023-01-26T06:07:15.757Z,44.80
2023-01-26T06:09:47.606Z,43.60
2023-01-26T06:12:35.489Z,44.37
2023-01-26T06:15:12.664Z,41.03
2023-01-26T06:17:43.679Z,43.50
2023-01-26T06:20:14.710Z,43.37
2023-01-26T06:22:44.909Z,41.00
2023-01-26T06:25:11.811Z,40.40
2023-01-26T06:27:42.083Z,43.20
2023-01-26T06:30:16.017Z,39.67
2023-01-26T06:32:43.009Z,42.67
2023-01-26T06:35:10.405Z,39.80
2023-01-26T06:37:38.144Z,40.43
2023-01-26T06:40:05.776Z,37.73
2023-01-26T06:42:32.762Z,39.27
2023-01-26T06:44:59.986Z,41.00
2023-01-26T06:47:26.948Z,38.33
2023-01-26T06:49:54.316Z,41.20
2023-01-26T06:52:28.271Z,39.33
2023-01-26T06:55:03.676Z,39.77
2023-01-26T06:57:47.187Z,39.00
2023-01-26T07:00:52.815Z,38.23
2023-01-26T07:03:40.035Z,39.93
2023-01-26T07:06:07.955Z,38.90
2023-01-26T07:08:34.858Z,37.97
2023-01-26T07:11:01.931Z,39.70
2023-01-26T07:13:29.763Z,40.43
2023-01-26T07:16:05.533Z,38.67
2023-01-26T07:18:33.183Z,40.90
2023-01-26T07:21:10.450Z,36.73
2023-01-26T07:23:37.565Z,41.70
2023-01-26T07:26:04.976Z,39.30
2023-01-26T07:28:34.152Z,36.43
2023-01-26T07:31:02.570Z,40.30
2023-01-26T07:33:30.099Z,38.80
2023-01-26T07:35:57.923Z,40.20
2023-01-26T07:38:25.541Z,36.57
2023-01-26T07:40:52.771Z,38.10
2023-01-26T07:43:19.654Z,39.17
2023-01-26T07:45:53.454Z,38.97
2023-01-26T07:48:23.838Z,38.70
2023-01-26T07:50:51.284Z,36.60
2023-01-26T07:53:22.853Z,35.53
2023-01-26T07:55:49.936Z,37.00
2023-01-26T07:58:18.677Z,35.77
2023-01-26T08:00:49.003Z,37.83
2023-01-26T08:03:15.935Z,35.90
2023-01-26T08:05:43.319Z,36.23
2023-01-26T08:08:10.965Z,35.37
2023-01-26T08:10:38.192Z,36.47
2023-01-26T08:13:05.216Z,35.87
2023-01-26T08:15:32.162Z,36.47
2023-01-26T08:17:59.106Z,34.50
2023-01-26T08:20:26.003Z,33.60
2023-01-26T08:22:54.175Z,37.27
2023-01-26T08:25:21.059Z,36.47
2023-01-26T08:27:47.928Z,34.37
2023-01-26T08:30:15.852Z,35.63
2023-01-26T08:32:43.277Z,33.90
2023-01-26T08:35:10.436Z,31.93
2023-01-26T08:37:37.339Z,34.10
2023-01-26T08:40:04.632Z,36.40
2023-01-26T08:42:32.072Z,32.40
2023-01-26T08:44:59.012Z,30.47
2023-01-26T08:47:25.934Z,35.10
2023-01-26T08:49:52.857Z,37.90
2023-01-26T08:52:21.560Z,36.40
2023-01-26T08:54:48.476Z,33.57
2023-01-26T08:57:15.466Z,34.07
2023-01-26T08:59:42.359Z,30.70
2023-01-26T09:02:11.099Z,33.20
2023-01-26T09:04:38.048Z,31.30
2023-01-26T09:07:05.985Z,35.60
2023-01-26T09:09:32.884Z,40.30
2023-01-26T09:11:59.763Z,34.40
2023-01-26T09:14:27.432Z,32.93
2023-01-26T09:16:54.409Z,27.60
2023-01-26T09:19:21.572Z,29.30
2023-01-26T09:21:53.889Z,27.90
2023-01-26T09:24:24.358Z,27.03
2023-01-26T09:26:52.377Z,26.53
2023-01-26T09:29:19.319Z,24.30
2023-01-26T09:31:46.326Z,25.67
2023-01-26T09:34:13.351Z,25.80
2023-01-26T09:36:41.541Z,26.00
2023-01-26T09:39:08.511Z,22.93
2023-01-26T09:42:01.536Z,25.60
2023-01-26T09:44:44.460Z,24.43
2023-01-26T09:47:42.035Z,22.70
2023-01-26T09:50:20.051Z,24.00
2023-01-26T09:53:04.471Z,26.90
2023-01-26T09:55:31.761Z,22.43
2023-01-26T09:58:06.570Z,29.00
2023-01-26T10:00:55.456Z,24.43
2023-01-26T10:04:01.429Z,26.60
2023-01-26T10:06:31.565Z,23.50
2023-01-26T10:09:27.826Z,40.97
2023-01-26T10:12:03.249Z,22.47
2023-01-26T10:14:40.583Z,21.87
2023-01-26T10:17:20.175Z,23.90
2023-01-26T10:19:57.232Z,28.03
2023-01-26T10:22:48.529Z,21.10
2023-01-26T10:25:40.070Z,23.83
2023-01-26T10:28:28.424Z,21.77
2023-01-26T10:30:55.815Z,21.20
2023-01-26T10:33:35.266Z,22.10
2023-01-26T10:36:06.125Z,18.93
2023-01-26T10:38:32.921Z,20.23
2023-01-26T10:41:22.147Z,19.20
2023-01-26T10:43:54.683Z,16.03
2023-01-26T10:46:27.995Z,16.17
2023-01-26T10:49:17.590Z,18.70
2023-01-26T10:51:48.056Z,18.40
2023-01-26T10:54:27.445Z,20.95
2023-01-26T10:57:00.529Z,19.70
2023-01-26T10:59:38.993Z,27.87
2023-01-26T11:02:11.901Z,20.50
2023-01-26T11:04:39.966Z,15.73
2023-01-26T11:07:26.571Z,21.10
2023-01-26T11:09:54.730Z,22.03
2023-01-26T11:12:25.884Z,14.63
2023-01-26T11:15:16.681Z,12.43
2023-01-26T11:18:01.816Z,15.30
2023-01-26T11:20:38.277Z,12.87
2023-01-26T11:23:36.384Z,16.63
2023-01-26T11:26:13.964Z,17.37
2023-01-26T11:29:04.170Z,15.47
2023-01-26T11:31:53.262Z,15.40
2023-01-26T11:35:08.245Z,20.00
2023-01-26T11:38:00.886Z,17.10
2023-01-26T11:40:53.198Z,14.10
2023-01-26T11:44:05.895Z,15.37
2023-01-26T11:47:02.864Z,16.67
2023-01-26T11:50:18.080Z,18.77
2023-01-26T11:53:20.323Z,24.87
2023-01-26T11:56:02.871Z,15.53
2023-01-26T11:58:41.389Z,12.03
2023-01-26T12:01:20.989Z,15.20
2023-01-26T12:03:51.748Z,12.70
2023-01-26T12:06:40.974Z,13.57
2023-01-26T12:09:32.607Z,13.80
2023-01-26T12:12:13.949Z,14.00
2023-01-26T12:15:05.975Z,12.33
2023-01-26T12:17:48.665Z,11.97
2023-01-26T12:20:40.998Z,13.80
2023-01-26T12:23:39.320Z,11.80
2023-01-26T12:26:13.554Z,12.17
2023-01-26T12:28:55.464Z,12.87
2023-01-26T12:31:57.733Z,12.20
2023-01-26T12:34:33.579Z,10.30
2023-01-26T12:37:40.782Z,11.83
2023-01-26T12:41:08.875Z,12.17
2023-01-26T12:43:58.917Z,9.70
2023-01-26T12:46:32.198Z,9.13
2023-01-26T12:49:16.549Z,10.70
2023-01-26T12:51:51.834Z,12.77
2023-01-26T12:54:45.051Z,12.40
2023-01-26T12:57:28.580Z,9.60
2023-01-26T13:00:14.954Z,10.50
2023-01-26T13:02:48.234Z,10.53
2023-01-26T13:05:36.006Z,9.83
2023-01-26T13:08:30.872Z,11.27
2023-01-26T13:11:04.742Z,11.17
2023-01-26T13:13:56.880Z,11.33
2023-01-26T13:16:33.060Z,11.60
2023-01-26T13:19:02.104Z,11.70
2023-01-26T13:21:38.198Z,10.50
2023-01-26T13:24:16.969Z,13.93
2023-01-26T13:27:02.152Z,12.70
2023-01-26T13:29:32.623Z,12.60
2023-01-26T13:32:21.379Z,15.40
2023-01-26T13:34:54.500Z,24.00
2023-01-26T13:37:34.003Z,20.70
2023-01-26T13:40:06.910Z,15.10
2023-01-26T13:42:40.405Z,17.30
2023-01-26T13:46:00.591Z,15.93
2023-01-26T13:48:40.114Z,23.08
2023-01-26T13:51:13.032Z,19.47
2023-01-26T13:54:02.022Z,17.37
2023-01-26T13:56:41.734Z,18.00
2023-01-26T13:59:17.415Z,18.97
2023-01-26T14:01:47.423Z,16.33
2023-01-26T14:04:30.919Z,17.70
2023-01-26T14:07:05.821Z,18.23
2023-01-26T14:09:43.713Z,17.93
2023-01-26T14:12:22.017Z,17.70
2023-01-26T14:14:52.396Z,17.20
2023-01-26T14:17:57.054Z,18.07
2023-01-26T14:20:28.100Z,19.30
2023-01-26T14:23:15.657Z,20.07
2023-01-26T14:25:57.826Z,21.03
2023-01-26T14:28:31.223Z,23.97
2023-01-26T14:31:17.234Z,24.77
2023-01-26T14:33:44.503Z,21.17
2023-01-26T14:36:20.532Z,19.87
2023-01-26T14:38:51.657Z,19.83
2023-01-26T14:41:26.304Z,36.40
2023-01-26T14:43:58.662Z,25.17
2023-01-26T14:47:11.473Z,24.97
2023-01-26T14:50:02.651Z,23.03
2023-01-26T14:52:39.419Z,24.57
2023-01-26T14:55:17.126Z,21.93
2023-01-26T14:57:47.053Z,23.40
2023-01-26T15:00:28.421Z,23.67
2023-01-26T15:02:57.969Z,32.90
2023-01-26T15:05:37.639Z,26.20
2023-01-26T15:08:17.468Z,21.40
2023-01-26T15:11:19.072Z,23.63
2023-01-26T15:13:56.278Z,22.90
2023-01-26T15:16:26.433Z,22.17
2023-01-26T15:19:01.400Z,22.00
2023-01-26T15:21:40.121Z,22.47
2023-01-26T15:24:13.744Z,28.90
2023-01-26T15:26:41.487Z,26.30
2023-01-26T15:29:32.291Z,23.20
2023-01-26T15:32:00.279Z,22.97
2023-01-26T15:34:37.463Z,27.50
2023-01-26T15:37:30.180Z,25.20
2023-01-26T15:39:57.255Z,26.17
2023-01-26T15:42:32.840Z,25.60
2023-01-26T15:45:00.215Z,22.70
2023-01-26T15:47:27.226Z,24.33
2023-01-26T15:49:54.245Z,31.57
2023-01-26T15:52:25.795Z,23.70
2023-01-26T15:54:53.891Z,28.77
2023-01-26T15:57:20.831Z,27.97
2023-01-26T15:59:47.711Z,45.27
2023-01-26T16:02:17.813Z,48.80
2023-01-26T16:04:48.457Z,31.10
2023-01-26T16:07:17.900Z,39.70
2023-01-26T16:09:44.849Z,44.10
2023-01-26T16:12:35.999Z,46.33
2023-01-26T16:15:06.327Z,33.90
2023-01-26T16:17:33.301Z,31.33
2023-01-26T16:20:00.540Z,33.93
2023-01-26T16:22:27.427Z,32.73
2023-01-26T16:24:54.401Z,31.43
2023-01-26T16:27:21.625Z,42.80
2023-01-26T16:29:48.564Z,28.90
2023-01-26T16:32:29.449Z,27.80
2023-01-26T16:34:56.684Z,25.47
2023-01-26T16:37:23.627Z,27.37
2023-01-26T16:39:50.606Z,27.17
2023-01-26T16:42:20.087Z,30.50
2023-01-26T16:44:47.713Z,57.70
2023-01-26T16:47:14.804Z,42.23
2023-01-26T16:49:41.684Z,31.80
2023-01-26T16:52:09.898Z,35.30
2023-01-26T16:54:36.995Z,32.77
2023-01-26T16:57:04.049Z,30.27
2023-01-26T16:59:31.122Z,36.17
2023-01-26T17:01:58.112Z,23.67
2023-01-26T17:04:25.106Z,26.60
2023-01-26T17:06:52.223Z,38.67
2023-01-26T17:09:20.567Z,40.30
2023-01-26T17:11:47.606Z,32.20
2023-01-26T17:14:14.564Z,40.63
2023-01-26T17:16:41.573Z,31.93
2023-01-26T17:19:09.341Z,38.47
2023-01-26T17:21:36.606Z,28.50
2023-01-26T17:24:03.855Z,26.80
2023-01-26T17:26:30.989Z,24.33
2023-01-26T17:28:57.928Z,30.20
2023-01-26T17:31:25.767Z,25.13
2023-01-26T17:33:52.726Z,36.80
2023-01-26T17:36:20.412Z,26.60
2023-01-26T17:38:48.720Z,24.70
2023-01-26T17:41:17.067Z,25.40
2023-01-26T17:43:44.109Z,22.43
2023-01-26T17:46:16.538Z,31.17
2023-01-26T17:48:45.538Z,26.70
2023-01-26T17:51:19.735Z,28.57
2023-01-26T17:53:54.181Z,32.10
2023-01-26T17:56:22.295Z,34.50
2023-01-26T17:58:52.084Z,25.73
2023-01-26T18:01:20.553Z,22.77
2023-01-26T18:03:47.949Z,25.00
2023-01-26T18:06:15.033Z,26.53
2023-01-26T18:08:42.366Z,25.50
2023-01-26T18:11:14.192Z,23.83
2023-01-26T18:13:41.649Z,22.27
2023-01-26T18:16:12.244Z,20.90
2023-01-26T18:18:39.245Z,21.17
2023-01-26T18:21:29.092Z,20.50
2023-01-26T18:24:02.394Z,17.97
2023-01-26T18:26:33.348Z,19.80
2023-01-26T18:29:00.504Z,19.00
2023-01-26T18:31:32.240Z,17.93
2023-01-26T18:34:01.439Z,17.13
2023-01-26T18:36:29.200Z,16.13
2023-01-26T18:38:59.729Z,15.90
2023-01-26T18:41:28.536Z,15.10
2023-01-26T18:43:59.749Z,15.70
2023-01-26T18:46:28.480Z,16.93
2023-01-26T18:49:00.622Z,16.20
2023-01-26T18:51:29.965Z,18.60
2023-01-26T18:53:57.605Z,15.20
2023-01-26T18:56:24.764Z,14.27
2023-01-26T18:58:53.582Z,14.10
2023-01-26T19:01:21.527Z,13.07
2023-01-26T19:03:55.130Z,11.23
2023-01-26T19:06:24.643Z,12.70
2023-01-26T19:09:02.597Z,11.43
2023-01-26T19:11:36.259Z,9.70
2023-01-26T19:14:04.646Z,12.30
2023-01-26T19:16:32.487Z,17.50
2023-01-26T19:18:59.808Z,27.57
2023-01-26T19:21:27.622Z,25.77
2023-01-26T19:23:58.376Z,30.63
2023-01-26T19:26:29.253Z,18.60
2023-01-26T19:28:56.602Z,16.60
2023-01-26T19:31:26.188Z,18.17
2023-01-26T19:33:55.327Z,22.03
2023-01-26T19:36:23.387Z,22.30
2023-01-26T19:38:50.572Z,28.50
2023-01-26T19:41:18.544Z,21.07
2023-01-26T19:43:45.466Z,28.23
2023-01-26T19:46:15.257Z,24.03
2023-01-26T19:48:42.649Z,20.57
2023-01-26T19:51:14.736Z,24.40
2023-01-26T19:53:45.269Z,21.80
2023-01-26T19:56:16.320Z,15.27
2023-01-26T19:58:51.426Z,17.37
2023-01-26T20:01:18.565Z,16.53
2023-01-26T20:03:54.781Z,14.20
2023-01-26T20:06:25.131Z,15.40
2023-01-26T20:08:54.535Z,15.07
2023-01-26T20:11:25.070Z,11.77
2023-01-26T20:13:57.122Z,11.60
2023-01-26T20:16:27.874Z,9.97
2023-01-26T20:18:56.535Z,10.30
2023-01-26T20:21:24.014Z,8.67
2023-01-26T20:23:54.821Z,10.67
2023-01-26T20:26:25.103Z,9.13
2023-01-26T20:28:52.732Z,8.27
2023-01-26T20:31:23.499Z,7.70
2023-01-26T20:33:53.371Z,7.30
2023-01-26T20:36:24.667Z,9.10
2023-01-26T20:38:52.010Z,7.63
2023-01-26T20:41:23.789Z,7.70
2023-01-26T20:43:59.896Z,7.87
2023-01-26T20:46:39.514Z,9.70
2023-01-26T20:49:09.650Z,12.50
2023-01-26T20:51:38.279Z,11.97
2023-01-26T20:54:07.596Z,11.70
2023-01-26T20:56:35.618Z,13.47
2023-01-26T20:59:03.015Z,13.67
2023-01-26T21:01:30.246Z,12.47
2023-01-26T21:03:57.349Z,13.13
2023-01-26T21:06:24.616Z,14.00
2023-01-26T21:08:54.823Z,15.00
2023-01-26T21:11:26.092Z,14.80
2023-01-26T21:13:55.858Z,17.80
2023-01-26T21:16:24.353Z,17.20
2023-01-26T21:18:52.795Z,18.17
2023-01-26T21:21:21.631Z,17.00
2023-01-26T21:23:49.719Z,16.03
2023-01-26T21:26:21.908Z,15.93
2023-01-26T21:28:54.200Z,16.20
2023-01-26T21:31:23.489Z,15.63
2023-01-26T21:33:51.209Z,17.03
2023-01-26T21:36:24.020Z,15.47
2023-01-26T21:38:53.004Z,16.30
2023-01-26T21:41:45.514Z,17.03
2023-01-26T21:44:21.956Z,19.27
2023-01-26T21:46:52.768Z,23.13
2023-01-26T21:49:20.748Z,33.77
2023-01-26T21:52:06.149Z,18.87
2023-01-26T21:54:33.896Z,24.67
2023-01-26T21:57:03.040Z,15.60
2023-01-26T21:59:30.454Z,19.33
2023-01-26T22:01:58.572Z,16.43
2023-01-26T22:04:29.532Z,18.70
2023-01-26T22:06:57.175Z,19.90
2023-01-26T22:09:24.495Z,19.30
2023-01-26T22:11:52.007Z,18.30
2023-01-26T22:14:24.947Z,19.77
2023-01-26T22:16:52.127Z,16.43
2023-01-26T22:19:19.131Z,17.13
2023-01-26T22:21:46.016Z,19.57
2023-01-26T22:24:14.837Z,18.77
2023-01-26T22:26:42.422Z,20.30
2023-01-26T22:29:12.580Z,17.43
2023-01-26T22:31:39.663Z,17.60
2023-01-26T22:34:06.885Z,16.33
2023-01-26T22:36:33.903Z,14.60
2023-01-26T22:39:00.861Z,17.33
2023-01-26T22:41:30.068Z,16.60
2023-01-26T22:43:59.833Z,16.07
2023-01-26T22:46:29.690Z,17.57
2023-01-26T22:48:58.134Z,28.97
2023-01-26T22:51:31.261Z,27.10
2023-01-26T22:53:59.419Z,18.07
2023-01-26T22:56:27.574Z,15.20
2023-01-26T22:59:00.486Z,13.93
2023-01-26T23:01:33.039Z,15.07
2023-01-26T23:04:01.581Z,14.57
2023-01-26T23:06:28.774Z,17.03
2023-01-26T23:08:58.037Z,17.03
2023-01-26T23:11:28.359Z,15.20
2023-01-26T23:13:57.940Z,13.90
2023-01-26T23:16:25.945Z,12.80
2023-01-26T23:18:56.941Z,15.53
2023-01-26T23:21:25.913Z,14.80
2023-01-26T23:23:52.805Z,11.80
2023-01-26T23:26:20.449Z,13.87
2023-01-26T23:28:47.848Z,17.10
2023-01-26T23:31:17.031Z,13.73
2023-01-26T23:33:44.686Z,13.00
2023-01-26T23:36:13.258Z,14.60
2023-01-26T23:38:40.611Z,14.60
2023-01-26T23:41:10.438Z,13.10
2023-01-26T23:43:37.845Z,15.10
2023-01-26T23:46:07.471Z,16.13
2023-01-26T23:48:34.658Z,15.07
2023-01-26T23:51:06.385Z,15.20
2023-01-26T23:53:34.198Z,14.00
2023-01-26T23:56:07.109Z,13.77
2023-01-26T23:58:34.026Z,14.10
