createdAt,value
2023-05-05T00:00:16.056Z,101872.47
2023-05-05T00:02:17.931Z,101868.97
2023-05-05T00:04:22.536Z,101865.47
2023-05-05T00:06:24.275Z,101868.16
2023-05-05T00:08:25.884Z,101866.38
2023-05-05T00:10:27.454Z,101860.22
2023-05-05T00:12:29.146Z,101856.72
2023-05-05T00:14:30.815Z,101857.66
2023-05-05T00:16:32.405Z,101855.91
2023-05-05T00:18:34.139Z,101855.03
2023-05-05T00:20:35.865Z,101852.41
2023-05-05T00:22:37.451Z,101858.59
2023-05-05T00:24:38.898Z,101861.28
2023-05-05T00:26:40.384Z,101850.72
2023-05-05T00:28:41.853Z,101853.38
2023-05-05T00:30:43.662Z,101851.63
2023-05-05T00:32:47.799Z,101844.59
2023-05-05T00:34:49.315Z,101849.03
2023-05-05T00:36:50.792Z,101839.38
2023-05-05T00:38:52.331Z,101837.56
2023-05-05T00:40:53.829Z,101836.69
2023-05-05T00:42:55.564Z,101833.22
2023-05-05T00:44:57.462Z,101822.69
2023-05-05T00:46:59.070Z,101825.31
2023-05-05T00:49:01.015Z,101822.69
2023-05-05T00:51:02.596Z,101828.84
2023-05-05T00:53:06.116Z,101828.00
2023-05-05T00:55:08.236Z,101815.69
2023-05-05T00:57:10.899Z,101814.84
2023-05-05T00:59:12.361Z,101818.41
2023-05-05T01:01:14.576Z,101821.03
2023-05-05T01:03:16.743Z,101811.38
2023-05-05T01:05:22.582Z,101805.25
2023-05-05T01:07:41.709Z,101813.22
2023-05-05T01:10:18.022Z,101812.41
2023-05-05T01:12:58.678Z,101811.59
2023-05-05T01:15:00.186Z,101803.69
2023-05-05T01:17:10.409Z,101796.63
2023-05-05T01:19:23.964Z,101802.81
2023-05-05T01:21:33.731Z,101793.13
2023-05-05T01:23:47.155Z,101795.81
2023-05-05T01:26:09.882Z,101794.97
2023-05-05T01:28:27.344Z,101790.59
2023-05-05T01:30:46.335Z,101799.47
2023-05-05T01:32:55.390Z,101790.66
2023-05-05T01:35:09.860Z,101793.34
2023-05-05T01:37:28.000Z,101788.94
2023-05-05T01:39:33.424Z,101776.63
2023-05-05T01:41:41.883Z,101778.38
2023-05-05T01:43:46.069Z,101775.75
2023-05-05T01:45:49.039Z,101785.44
2023-05-05T01:47:52.656Z,101788.13
2023-05-05T01:49:54.534Z,101785.50
2023-05-05T01:51:57.750Z,101788.16
2023-05-05T01:54:01.523Z,101788.16
2023-05-05T01:56:04.543Z,101783.78
2023-05-05T01:58:07.678Z,101775.88
2023-05-05T02:00:11.365Z,101775.91
2023-05-05T02:02:14.470Z,101784.72
2023-05-05T02:04:18.574Z,101784.75
2023-05-05T02:06:21.817Z,101774.22
2023-05-05T02:08:26.004Z,101775.13
2023-05-05T02:10:28.225Z,101777.78
2023-05-05T02:12:31.624Z,101773.41
2023-05-05T02:14:34.848Z,101773.44
2023-05-05T02:16:41.265Z,101769.94
2023-05-05T02:18:43.286Z,101772.59
2023-05-05T02:20:46.835Z,101765.59
2023-05-05T02:22:48.835Z,101760.31
2023-05-05T02:24:50.366Z,101761.25
2023-05-05T02:26:54.509Z,101755.97
2023-05-05T02:29:12.663Z,101763.94
2023-05-05T02:31:16.516Z,101767.47
2023-05-05T02:33:22.535Z,101763.09
2023-05-05T02:35:31.921Z,101767.50
2023-05-05T02:37:35.636Z,101772.81
2023-05-05T02:39:45.622Z,101765.84
2023-05-05T02:41:50.172Z,101770.25
2023-05-05T02:43:54.568Z,101765.91
2023-05-05T02:45:56.043Z,101761.53
2023-05-05T02:47:57.540Z,101770.34
2023-05-05T02:49:59.030Z,101755.41
2023-05-05T02:52:01.035Z,101763.34
2023-05-05T02:54:03.007Z,101754.56
2023-05-05T02:56:27.710Z,101748.41
2023-05-05T02:58:31.558Z,101751.13
2023-05-05T03:00:32.979Z,101751.13
2023-05-05T03:02:44.661Z,101753.78
2023-05-05T03:04:50.416Z,101761.75
2023-05-05T03:06:57.606Z,101754.69
2023-05-05T03:09:06.277Z,101754.75
2023-05-05T03:11:16.364Z,101738.03
2023-05-05T03:13:20.404Z,101746.84
2023-05-05T03:15:25.783Z,101745.97
2023-05-05T03:17:30.193Z,101745.13
2023-05-05T03:19:34.452Z,101738.97
2023-05-05T03:21:36.249Z,101740.75
2023-05-05T03:23:38.113Z,101733.75
2023-05-05T03:25:49.429Z,101730.25
2023-05-05T03:27:51.102Z,101731.16
2023-05-05T03:29:52.708Z,101730.28
2023-05-05T03:31:54.224Z,101727.69
2023-05-05T03:33:55.667Z,101731.22
2023-05-05T03:35:57.142Z,101728.59
2023-05-05T03:37:58.663Z,101732.13
2023-05-05T03:40:00.192Z,101726.88
2023-05-05T03:42:01.752Z,101731.28
2023-05-05T03:44:03.322Z,101733.94
2023-05-05T03:46:05.436Z,101736.59
2023-05-05T03:48:07.108Z,101729.56
2023-05-05T03:50:09.281Z,101731.34
2023-05-05T03:52:12.191Z,101734.00
2023-05-05T03:54:15.312Z,101727.88
2023-05-05T03:56:16.828Z,101732.31
2023-05-05T03:58:18.746Z,101732.34
2023-05-05T04:00:20.479Z,101728.81
2023-05-05T04:02:21.999Z,101733.22
2023-05-05T04:04:23.552Z,101724.50
2023-05-05T04:06:26.314Z,101731.50
2023-05-05T04:08:27.959Z,101730.63
2023-05-05T04:10:30.603Z,101735.91
2023-05-05T04:12:32.109Z,101740.31
2023-05-05T04:14:33.658Z,101731.53
2023-05-05T04:16:35.151Z,101733.28
2023-05-05T04:18:37.057Z,101726.25
2023-05-05T04:20:38.630Z,101727.13
2023-05-05T04:22:40.195Z,101730.63
2023-05-05T04:24:41.970Z,101725.38
2023-05-05T04:26:43.495Z,101729.75
2023-05-05T04:28:44.971Z,101735.03
2023-05-05T04:30:47.106Z,101738.53
2023-05-05T04:32:48.685Z,101728.84
2023-05-05T04:34:50.331Z,101718.25
2023-05-05T04:36:51.801Z,101710.34
2023-05-05T04:38:53.305Z,101712.06
2023-05-05T04:40:54.853Z,101715.56
2023-05-05T04:42:56.339Z,101721.69
2023-05-05T04:44:57.852Z,101720.75
2023-05-05T04:47:00.727Z,101718.97
2023-05-05T04:49:04.979Z,101720.59
2023-05-05T04:51:06.955Z,101722.22
2023-05-05T04:53:08.562Z,101725.69
2023-05-05T04:55:10.758Z,101730.06
2023-05-05T04:57:12.223Z,101734.47
2023-05-05T04:59:16.488Z,101742.41
2023-05-05T05:01:18.068Z,101760.88
2023-05-05T05:03:19.641Z,101758.25
2023-05-05T05:05:21.653Z,101751.22
2023-05-05T05:07:23.259Z,101751.22
2023-05-05T05:09:24.769Z,101742.41
2023-05-05T05:11:27.182Z,101748.44
2023-05-05T05:13:28.634Z,101747.53
2023-05-05T05:15:30.120Z,101749.31
2023-05-05T05:17:31.630Z,101750.22
2023-05-05T05:19:33.198Z,101747.59
2023-05-05T05:21:34.665Z,101748.50
2023-05-05T05:23:36.684Z,101740.59
2023-05-05T05:25:38.232Z,101731.84
2023-05-05T05:27:39.704Z,101736.22
2023-05-05T05:29:41.186Z,101721.31
2023-05-05T05:31:42.734Z,101722.19
2023-05-05T05:33:44.320Z,101727.47
2023-05-05T05:35:45.932Z,101722.22
2023-05-05T05:37:47.730Z,101723.94
2023-05-05T05:39:52.338Z,101739.69
2023-05-05T05:41:53.895Z,101744.88
2023-05-05T05:43:55.415Z,101734.16
2023-05-05T05:45:56.976Z,101733.06
2023-05-05T05:47:58.525Z,101728.44
2023-05-05T05:50:00.036Z,101720.25
2023-05-05T05:52:01.555Z,101718.25
2023-05-05T05:54:03.027Z,101723.25
2023-05-05T05:56:04.869Z,101733.69
2023-05-05T05:58:06.326Z,101732.72
2023-05-05T06:00:08.683Z,101724.78
2023-05-05T06:02:10.759Z,101723.84
2023-05-05T06:04:13.239Z,101715.03
2023-05-05T06:06:14.767Z,101722.03
2023-05-05T06:08:16.460Z,101717.59
2023-05-05T06:10:27.577Z,101715.81
2023-05-05T06:12:29.602Z,101720.19
2023-05-05T06:14:31.064Z,101722.75
2023-05-05T06:16:32.608Z,101725.31
2023-05-05T06:18:34.155Z,101734.06
2023-05-05T06:20:35.657Z,101740.25
2023-05-05T06:22:37.114Z,101740.19
2023-05-05T06:24:38.593Z,101731.34
2023-05-05T06:26:40.046Z,101749.78
2023-05-05T06:28:42.022Z,101752.34
2023-05-05T06:30:43.476Z,101752.28
2023-05-05T06:32:45.047Z,101753.97
2023-05-05T06:34:48.160Z,101757.41
2023-05-05T06:36:49.650Z,101768.84
2023-05-05T06:38:51.241Z,101772.38
2023-05-05T06:40:52.777Z,101782.03
2023-05-05T06:42:54.261Z,101789.03
2023-05-05T06:44:55.803Z,101801.38
2023-05-05T06:46:57.344Z,101800.44
2023-05-05T06:48:58.824Z,101815.41
2023-05-05T06:51:00.322Z,101832.13
2023-05-05T06:53:01.855Z,101864.75
2023-05-05T06:55:04.459Z,101908.06
2023-05-05T06:57:05.909Z,101953.19
2023-05-05T06:59:07.809Z,101965.72
2023-05-05T07:01:09.715Z,101941.09
2023-05-05T07:03:11.685Z,101903.09
2023-05-05T07:05:13.444Z,101883.56
2023-05-05T07:07:14.902Z,101866.75
2023-05-05T07:09:17.482Z,101857.03
2023-05-05T07:11:22.054Z,101857.88
2023-05-05T07:13:23.650Z,101847.28
2023-05-05T07:15:29.401Z,101849.91
2023-05-05T07:17:31.248Z,101856.09
2023-05-05T07:19:32.771Z,101855.22
2023-05-05T07:21:35.023Z,101860.50
2023-05-05T07:23:37.909Z,101868.44
2023-05-05T07:25:39.438Z,101879.06
2023-05-05T07:27:41.012Z,101887.00
2023-05-05T07:29:42.574Z,101878.25
2023-05-05T07:31:44.118Z,101867.69
2023-05-05T07:33:45.972Z,101868.66
2023-05-05T07:35:47.769Z,101861.69
2023-05-05T07:37:49.575Z,101880.28
2023-05-05T07:39:51.029Z,101912.25
2023-05-05T07:41:52.624Z,101894.94
2023-05-05T07:43:54.114Z,101876.47
2023-05-05T07:45:55.743Z,101875.56
2023-05-05T07:47:57.540Z,101865.78
2023-05-05T07:49:59.109Z,101856.06
2023-05-05T07:52:00.659Z,101846.38
2023-05-05T07:54:02.180Z,101826.09
2023-05-05T07:56:03.993Z,101823.44
2023-05-05T07:58:05.590Z,101817.22
2023-05-05T08:00:08.066Z,101800.50
2023-05-05T08:02:12.598Z,101794.25
2023-05-05T08:04:14.217Z,101793.38
2023-05-05T08:06:22.438Z,101785.38
2023-05-05T08:08:25.036Z,101774.66
2023-05-05T08:10:26.755Z,101784.19
2023-05-05T08:12:28.212Z,101773.44
2023-05-05T08:14:30.762Z,101770.69
2023-05-05T08:16:32.317Z,101764.41
2023-05-05T08:18:35.394Z,101767.84
2023-05-05T08:20:36.891Z,101765.97
2023-05-05T08:22:38.377Z,101753.47
2023-05-05T08:24:39.843Z,101747.13
2023-05-05T08:26:41.395Z,101768.09
2023-05-05T08:28:42.907Z,101777.56
2023-05-05T08:30:44.484Z,101776.56
2023-05-05T08:32:46.844Z,101772.00
2023-05-05T08:34:48.334Z,101767.44
2023-05-05T08:36:50.930Z,101779.63
2023-05-05T08:38:52.387Z,101779.53
2023-05-05T08:40:53.909Z,101781.31
2023-05-05T08:42:55.415Z,101784.84
2023-05-05T08:44:58.944Z,101797.22
2023-05-05T08:47:01.188Z,101796.38
2023-05-05T08:49:05.446Z,101804.38
2023-05-05T08:51:08.657Z,101818.69
2023-05-05T08:53:14.218Z,101820.63
2023-05-05T08:55:34.566Z,101825.13
2023-05-05T08:57:45.898Z,101834.03
2023-05-05T08:59:49.228Z,101828.81
2023-05-05T09:01:52.804Z,101828.81
2023-05-05T09:03:55.343Z,101831.50
2023-05-05T09:05:57.495Z,101838.53
2023-05-05T09:07:59.024Z,101837.63
2023-05-05T09:10:03.100Z,101841.13
2023-05-05T09:12:04.935Z,101829.66
2023-05-05T09:14:06.392Z,101812.00
2023-05-05T09:16:08.114Z,101796.97
2023-05-05T09:18:11.879Z,101797.81
2023-05-05T09:20:14.804Z,101812.81
2023-05-05T09:22:16.397Z,101824.28
2023-05-05T09:24:18.801Z,101827.88
2023-05-05T09:26:21.054Z,101813.63
2023-05-05T09:28:22.858Z,101819.59
2023-05-05T09:30:25.937Z,101815.78
2023-05-05T09:32:29.184Z,101816.50
2023-05-05T09:34:37.358Z,101809.25
2023-05-05T09:36:49.078Z,101793.16
2023-05-05T09:39:04.705Z,101802.59
2023-05-05T09:41:06.552Z,101812.13
2023-05-05T09:43:08.081Z,101823.47
2023-05-05T09:45:27.735Z,101818.09
2023-05-05T09:47:36.922Z,101821.41
2023-05-05T09:49:38.960Z,101815.78
2023-05-05T09:51:40.795Z,101810.19
2023-05-05T09:53:42.547Z,101803.63
2023-05-05T09:55:57.779Z,101793.34
2023-05-05T09:58:29.745Z,101794.78
2023-05-05T10:00:38.978Z,101784.66
2023-05-05T10:02:40.951Z,101794.97
2023-05-05T10:04:42.486Z,101791.09
2023-05-05T10:06:47.381Z,101782.06
2023-05-05T10:09:01.151Z,101784.69
2023-05-05T10:11:07.325Z,101779.34
2023-05-05T10:13:10.437Z,101784.50
2023-05-05T10:15:12.168Z,101781.56
2023-05-05T10:17:15.834Z,101779.41
2023-05-05T10:19:21.904Z,101779.88
2023-05-05T10:21:25.209Z,101780.78
2023-05-05T10:23:41.655Z,101777.28
2023-05-05T10:25:54.915Z,101774.84
2023-05-05T10:27:59.862Z,101777.78
2023-05-05T10:30:06.411Z,101782.41
2023-05-05T10:32:46.651Z,101782.63
2023-05-05T10:34:53.309Z,101789.13
2023-05-05T10:36:57.341Z,101790.16
2023-05-05T10:39:00.407Z,101805.53
2023-05-05T10:41:02.240Z,101802.72
2023-05-05T10:43:04.425Z,101793.06
2023-05-05T10:45:07.278Z,101788.72
2023-05-05T10:47:09.732Z,101787.84
2023-05-05T10:49:20.280Z,101787.91
2023-05-05T10:51:48.331Z,101784.78
2023-05-05T10:54:08.877Z,101778.03
2023-05-05T10:56:32.691Z,101781.22
2023-05-05T10:58:46.802Z,101780.88
2023-05-05T11:00:53.296Z,101784.28
2023-05-05T11:03:17.373Z,101780.28
2023-05-05T11:05:21.222Z,101774.34
2023-05-05T11:07:23.677Z,101772.28
2023-05-05T11:09:28.703Z,101762.88
2023-05-05T11:12:01.651Z,101765.84
2023-05-05T11:14:22.429Z,101767.25
2023-05-05T11:16:43.496Z,101764.47
2023-05-05T11:18:45.042Z,101768.72
2023-05-05T11:20:52.456Z,101767.53
2023-05-05T11:23:03.037Z,101762.06
2023-05-05T11:25:42.099Z,101770.75
2023-05-05T11:28:07.979Z,101763.91
2023-05-05T11:30:10.990Z,101769.66
2023-05-05T11:32:14.327Z,101767.97
2023-05-05T11:34:28.259Z,101764.50
2023-05-05T11:36:40.757Z,101770.88
2023-05-05T11:39:11.424Z,101773.31
2023-05-05T11:41:19.836Z,101765.53
2023-05-05T11:43:21.342Z,101764.28
2023-05-05T11:45:24.500Z,101763.84
2023-05-05T11:47:27.962Z,101765.97
2023-05-05T11:49:39.631Z,101766.09
2023-05-05T11:51:41.266Z,101759.66
2023-05-05T11:53:47.636Z,101757.47
2023-05-05T11:55:49.152Z,101758.09
2023-05-05T11:57:51.231Z,101758.56
2023-05-05T12:00:02.662Z,101756.69
2023-05-05T12:02:04.891Z,101752.38
2023-05-05T12:04:07.053Z,101754.31
2023-05-05T12:06:09.003Z,101763.06
2023-05-05T12:08:10.621Z,101749.50
2023-05-05T12:10:12.236Z,101757.69
2023-05-05T12:12:14.636Z,101753.56
2023-05-05T12:14:17.192Z,101755.59
2023-05-05T12:16:19.856Z,101750.72
2023-05-05T12:18:21.924Z,101751.41
2023-05-05T12:20:31.845Z,101754.25
2023-05-05T12:22:33.287Z,101749.03
2023-05-05T12:24:35.119Z,101754.88
2023-05-05T12:26:36.625Z,101748.72
2023-05-05T12:28:47.897Z,101741.38
2023-05-05T12:30:59.436Z,101748.97
2023-05-05T12:33:06.608Z,101746.06
2023-05-05T12:35:09.698Z,101739.13
2023-05-05T12:37:11.443Z,101732.19
2023-05-05T12:39:13.073Z,101731.66
2023-05-05T12:41:19.717Z,101735.25
2023-05-05T12:43:24.922Z,101736.06
2023-05-05T12:45:26.603Z,101731.63
2023-05-05T12:47:32.280Z,101733.34
2023-05-05T12:49:52.712Z,101726.63
2023-05-05T12:51:56.268Z,101727.72
2023-05-05T12:54:09.781Z,101731.06
2023-05-05T12:56:29.969Z,101724.69
2023-05-05T12:58:48.567Z,101724.06
2023-05-05T13:01:08.226Z,101714.91
2023-05-05T13:03:20.141Z,101721.53
2023-05-05T13:05:40.950Z,101713.38
2023-05-05T13:07:52.023Z,101712.13
2023-05-05T13:10:07.311Z,101710.75
2023-05-05T13:12:12.116Z,101707.09
2023-05-05T13:14:13.655Z,101702.88
2023-05-05T13:16:15.207Z,101702.88
2023-05-05T13:18:16.777Z,101704.50
2023-05-05T13:20:18.200Z,101698.25
2023-05-05T13:22:19.874Z,101703.47
2023-05-05T13:24:28.581Z,101698.69
2023-05-05T13:26:33.121Z,101691.44
2023-05-05T13:28:34.609Z,101686.41
2023-05-05T13:30:36.151Z,101676.81
2023-05-05T13:32:37.592Z,101674.22
2023-05-05T13:34:39.418Z,101665.09
2023-05-05T13:36:41.058Z,101660.88
2023-05-05T13:38:42.497Z,101654.81
2023-05-05T13:40:43.949Z,101653.75
2023-05-05T13:42:45.524Z,101643.00
2023-05-05T13:44:47.035Z,101642.78
2023-05-05T13:46:48.569Z,101632.69
2023-05-05T13:48:52.485Z,101625.31
2023-05-05T13:50:57.619Z,101625.00
2023-05-05T13:52:59.245Z,101618.88
2023-05-05T13:55:00.992Z,101614.63
2023-05-05T13:57:03.413Z,101609.44
2023-05-05T13:59:04.889Z,101602.63
2023-05-05T14:01:06.491Z,101611.50
2023-05-05T14:03:07.981Z,101605.88
2023-05-05T14:05:09.887Z,101592.25
2023-05-05T14:07:11.857Z,101601.75
2023-05-05T14:09:13.350Z,101600.38
2023-05-05T14:11:17.058Z,101605.97
2023-05-05T14:13:18.676Z,101594.34
2023-05-05T14:15:20.325Z,101595.97
2023-05-05T14:17:21.876Z,101591.38
2023-05-05T14:19:23.340Z,101593.28
2023-05-05T14:21:24.793Z,101588.97
2023-05-05T14:23:26.232Z,101583.19
2023-05-05T14:25:27.717Z,101585.78
2023-05-05T14:27:29.144Z,101582.91
2023-05-05T14:29:30.722Z,101574.47
2023-05-05T14:31:32.231Z,101575.44
2023-05-05T14:33:33.782Z,101575.44
2023-05-05T14:35:35.269Z,101578.03
2023-05-05T14:37:36.745Z,101578.97
2023-05-05T14:39:38.166Z,101572.75
2023-05-05T14:41:39.848Z,101571.97
2023-05-05T14:43:41.305Z,101571.41
2023-05-05T14:45:44.181Z,101576.97
2023-05-05T14:47:45.910Z,101576.97
2023-05-05T14:49:47.416Z,101574.28
2023-05-05T14:51:48.958Z,101561.81
2023-05-05T14:53:50.588Z,101576.19
2023-05-05T14:55:52.122Z,101576.28
2023-05-05T14:57:53.532Z,101568.34
2023-05-05T14:59:54.948Z,101572.69
2023-05-05T15:01:57.136Z,101563.84
2023-05-05T15:03:58.841Z,101552.53
2023-05-05T15:06:00.409Z,101561.63
2023-05-05T15:08:01.945Z,101559.72
2023-05-05T15:10:04.471Z,101560.28
2023-05-05T15:12:06.499Z,101560.06
2023-05-05T15:14:07.926Z,101548.53
2023-05-05T15:16:09.435Z,101545.84
2023-05-05T15:18:11.547Z,101546.97
2023-05-05T15:20:13.193Z,101542.06
2023-05-05T15:22:14.635Z,101546.06
2023-05-05T15:24:16.044Z,101552.00
2023-05-05T15:26:17.578Z,101552.66
2023-05-05T15:28:19.082Z,101543.13
2023-05-05T15:30:20.584Z,101547.03
2023-05-05T15:32:22.256Z,101542.22
2023-05-05T15:34:23.783Z,101555.22
2023-05-05T15:36:25.215Z,101553.84
2023-05-05T15:38:28.953Z,101563.03
2023-05-05T15:40:30.420Z,101568.88
2023-05-05T15:42:32.678Z,101568.44
2023-05-05T15:44:34.165Z,101559.19
2023-05-05T15:46:35.644Z,101568.63
2023-05-05T15:48:37.278Z,101568.13
2023-05-05T15:50:38.722Z,101565.78
2023-05-05T15:52:40.241Z,101562.63
2023-05-05T15:54:41.703Z,101566.78
2023-05-05T15:56:43.148Z,101569.00
2023-05-05T15:58:44.560Z,101573.84
2023-05-05T16:00:46.095Z,101567.88
2023-05-05T16:02:47.574Z,101563.72
2023-05-05T16:04:49.121Z,101576.50
2023-05-05T16:06:50.587Z,101578.09
2023-05-05T16:08:52.073Z,101587.50
2023-05-05T16:10:53.534Z,101591.13
2023-05-05T16:12:54.993Z,101585.91
2023-05-05T16:14:56.647Z,101589.00
2023-05-05T16:16:58.747Z,101592.69
2023-05-05T16:19:00.313Z,101595.28
2023-05-05T16:21:02.623Z,101601.16
2023-05-05T16:23:04.162Z,101606.50
2023-05-05T16:25:06.469Z,101607.69
2023-05-05T16:27:08.276Z,101608.00
2023-05-05T16:29:09.794Z,101622.63
2023-05-05T16:31:11.446Z,101623.06
2023-05-05T16:33:13.040Z,101625.72
2023-05-05T16:35:14.546Z,101621.81
2023-05-05T16:37:16.109Z,101631.22
2023-05-05T16:39:17.536Z,101647.16
2023-05-05T16:41:18.979Z,101656.88
2023-05-05T16:43:20.495Z,101664.16
2023-05-05T16:45:21.968Z,101677.31
2023-05-05T16:47:23.512Z,101681.03
2023-05-05T16:49:25.022Z,101683.78
2023-05-05T16:51:26.858Z,101680.50
2023-05-05T16:53:28.272Z,101683.75
2023-05-05T16:55:29.834Z,101686.63
2023-05-05T16:57:31.678Z,101684.81
2023-05-05T16:59:33.094Z,101686.59
2023-05-05T17:01:35.003Z,101684.38
2023-05-05T17:03:36.543Z,101687.69
2023-05-05T17:05:38.198Z,101674.13
2023-05-05T17:07:39.764Z,101673.09
2023-05-05T17:09:41.192Z,101672.28
2023-05-05T17:11:42.672Z,101677.47
2023-05-05T17:13:44.110Z,101676.38
2023-05-05T17:15:45.635Z,101661.19
2023-05-05T17:17:47.200Z,101660.09
2023-05-05T17:19:48.618Z,101663.63
2023-05-05T17:21:50.155Z,101671.91
2023-05-05T17:23:51.710Z,101659.88
2023-05-05T17:25:53.176Z,101670.09
2023-05-05T17:27:55.493Z,101666.88
2023-05-05T17:29:56.960Z,101655.16
2023-05-05T17:31:58.422Z,101656.28
2023-05-05T17:33:59.973Z,101658.50
2023-05-05T17:36:01.496Z,101651.66
2023-05-05T17:38:03.024Z,101652.41
2023-05-05T17:40:05.350Z,101667.59
2023-05-05T17:42:06.848Z,101672.16
2023-05-05T17:44:08.391Z,101677.81
2023-05-05T17:46:09.869Z,101677.97
2023-05-05T17:48:11.300Z,101672.78
2023-05-05T17:50:12.750Z,101674.44
2023-05-05T17:52:14.683Z,101677.91
2023-05-05T17:54:16.319Z,101671.09
2023-05-05T17:56:17.834Z,101670.47
2023-05-05T17:58:19.268Z,101659.97
2023-05-05T18:00:21.154Z,101659.97
2023-05-05T18:02:23.970Z,101659.50
2023-05-05T18:04:25.719Z,101659.03
2023-05-05T18:06:28.063Z,101664.47
2023-05-05T18:08:29.488Z,101663.94
2023-05-05T18:10:31.057Z,101658.75
2023-05-05T18:12:32.534Z,101648.91
2023-05-05T18:14:33.965Z,101647.00
2023-05-05T18:16:36.026Z,101636.28
2023-05-05T18:18:37.598Z,101634.19
2023-05-05T18:20:39.128Z,101633.91
2023-05-05T18:22:40.610Z,101638.97
2023-05-05T18:24:42.057Z,101637.03
2023-05-05T18:26:43.516Z,101633.34
2023-05-05T18:28:44.938Z,101630.66
2023-05-05T18:30:46.339Z,101634.38
2023-05-05T18:32:48.705Z,101631.88
2023-05-05T18:34:50.277Z,101632.06
2023-05-05T18:36:54.252Z,101629.50
2023-05-05T18:38:56.319Z,101626.03
2023-05-05T18:40:57.880Z,101629.59
2023-05-05T18:42:59.372Z,101626.06
2023-05-05T18:45:01.548Z,101627.75
2023-05-05T18:47:03.162Z,101632.16
2023-05-05T18:49:04.618Z,101633.03
2023-05-05T18:51:07.432Z,101628.56
2023-05-05T18:53:10.755Z,101627.72
2023-05-05T18:55:12.479Z,101631.28
2023-05-05T18:57:13.993Z,101628.63
2023-05-05T18:59:15.455Z,101622.44
2023-05-05T19:01:17.064Z,101622.50
2023-05-05T19:03:19.741Z,101622.53
2023-05-05T19:05:21.436Z,101632.44
2023-05-05T19:07:34.312Z,101633.41
2023-05-05T19:09:37.120Z,101639.72
2023-05-05T19:11:41.736Z,101637.19
2023-05-05T19:13:43.252Z,101636.38
2023-05-05T19:15:44.723Z,101640.00
2023-05-05T19:17:47.397Z,101636.47
2023-05-05T19:19:49.009Z,101639.06
2023-05-05T19:21:50.759Z,101633.72
2023-05-05T19:23:52.302Z,101631.03
2023-05-05T19:25:54.293Z,101633.59
2023-05-05T19:27:55.716Z,101633.59
2023-05-05T19:29:57.133Z,101639.75
2023-05-05T19:31:58.643Z,101642.41
2023-05-05T19:34:02.294Z,101646.13
2023-05-05T19:36:03.956Z,101649.97
2023-05-05T19:38:05.406Z,101653.00
2023-05-05T19:40:07.568Z,101654.94
2023-05-05T19:42:09.632Z,101655.00
2023-05-05T19:44:11.067Z,101652.38
2023-05-05T19:46:13.640Z,101652.38
2023-05-05T19:48:15.719Z,101648.84
2023-05-05T19:50:17.513Z,101656.84
2023-05-05T19:52:22.453Z,101653.28
2023-05-05T19:54:24.651Z,101661.25
2023-05-05T19:56:26.219Z,101671.03
2023-05-05T19:58:27.687Z,101674.69
2023-05-05T20:00:29.231Z,101673.91
2023-05-05T20:02:31.442Z,101674.84
2023-05-05T20:04:33.109Z,101672.28
2023-05-05T20:06:35.683Z,101677.63
2023-05-05T20:08:37.130Z,101675.84
2023-05-05T20:10:38.708Z,101676.72
2023-05-05T20:12:47.481Z,101682.13
2023-05-05T20:14:49.370Z,101682.25
2023-05-05T20:16:50.927Z,101684.84
2023-05-05T20:18:52.590Z,101689.22
2023-05-05T20:20:54.053Z,101692.72
2023-05-05T20:22:55.522Z,101691.81
2023-05-05T20:24:58.145Z,101702.44
2023-05-05T20:26:59.578Z,101706.88
2023-05-05T20:29:00.992Z,101701.56
2023-05-05T20:31:02.511Z,101706.00
2023-05-05T20:33:04.216Z,101700.69
2023-05-05T20:35:06.201Z,101704.25
2023-05-05T20:37:07.776Z,101699.00
2023-05-05T20:39:15.296Z,101699.91
2023-05-05T20:41:16.828Z,101698.28
2023-05-05T20:43:19.154Z,101700.94
2023-05-05T20:45:20.602Z,101703.72
2023-05-05T20:47:22.109Z,101698.44
2023-05-05T20:49:23.602Z,101700.19
2023-05-05T20:51:29.157Z,101693.13
2023-05-05T20:53:30.674Z,101693.06
2023-05-05T20:55:32.484Z,101692.16
2023-05-05T20:57:33.982Z,101683.31
2023-05-05T20:59:35.508Z,101683.31
2023-05-05T21:01:36.964Z,101683.19
2023-05-05T21:03:38.413Z,101681.41
2023-05-05T21:05:41.316Z,101676.91
2023-05-05T21:07:42.789Z,101671.56
2023-05-05T21:09:47.707Z,101679.44
2023-05-05T21:11:49.120Z,101678.56
2023-05-05T21:13:50.727Z,101680.28
2023-05-05T21:15:52.164Z,101676.78
2023-05-05T21:17:53.803Z,101676.72
2023-05-05T21:19:56.817Z,101676.72
2023-05-05T21:21:59.225Z,101674.06
2023-05-05T21:24:00.840Z,101679.34
2023-05-05T21:26:02.412Z,101674.84
2023-05-05T21:28:04.145Z,101673.94
2023-05-05T21:30:08.516Z,101665.06
2023-05-05T21:32:11.821Z,101662.41
2023-05-05T21:34:13.367Z,101668.56
2023-05-05T21:36:17.380Z,101674.78
2023-05-05T21:38:18.850Z,101682.72
2023-05-05T21:40:20.353Z,101677.44
2023-05-05T21:42:21.819Z,101677.44
2023-05-05T21:44:23.468Z,101677.38
2023-05-05T21:46:25.003Z,101679.16
2023-05-05T21:48:26.769Z,101677.38
2023-05-05T21:50:29.527Z,101680.91
2023-05-05T21:52:31.098Z,101680.03
2023-05-05T21:54:32.573Z,101677.38
2023-05-05T21:56:34.688Z,101684.47
2023-05-05T21:58:36.237Z,101681.00
2023-05-05T22:00:37.793Z,101680.16
2023-05-05T22:02:39.348Z,101680.16
2023-05-05T22:04:40.843Z,101675.78
2023-05-05T22:06:42.262Z,101681.03
2023-05-05T22:08:43.986Z,101681.06
2023-05-05T22:10:45.527Z,101672.25
2023-05-05T22:12:48.046Z,101670.50
2023-05-05T22:14:49.538Z,101679.38
2023-05-05T22:16:51.105Z,101679.34
2023-05-05T22:18:52.546Z,101674.91
2023-05-05T22:20:54.000Z,101680.25
2023-05-05T22:22:55.499Z,101683.88
2023-05-05T22:24:57.432Z,101690.06
2023-05-05T22:26:58.929Z,101683.03
2023-05-05T22:29:00.541Z,101687.47
2023-05-05T22:31:02.086Z,101695.44
2023-05-05T22:33:03.786Z,101683.03
2023-05-05T22:35:06.039Z,101691.91
2023-05-05T22:37:07.555Z,101697.22
2023-05-05T22:39:09.034Z,101697.22
2023-05-05T22:41:10.697Z,101691.97
2023-05-05T22:43:12.226Z,101689.34
2023-05-05T22:45:13.855Z,101686.75
2023-05-05T22:47:15.359Z,101692.09
2023-05-05T22:49:16.896Z,101690.41
2023-05-05T22:51:18.879Z,101694.84
2023-05-05T22:53:20.439Z,101694.84
2023-05-05T22:55:21.897Z,101694.91
2023-05-05T22:57:23.484Z,101694.97
2023-05-05T22:59:24.980Z,101694.13
2023-05-05T23:01:26.561Z,101700.41
2023-05-05T23:03:28.083Z,101701.38
2023-05-05T23:05:29.560Z,101691.75
2023-05-05T23:07:30.987Z,101694.47
2023-05-05T23:09:32.401Z,101699.88
2023-05-05T23:11:34.028Z,101689.38
2023-05-05T23:13:35.518Z,101696.50
2023-05-05T23:15:37.000Z,101700.06
2023-05-05T23:17:38.455Z,101689.50
2023-05-05T23:19:39.916Z,101696.56
2023-05-05T23:21:52.112Z,101691.38
2023-05-05T23:23:55.391Z,101686.13
2023-05-05T23:25:56.824Z,101678.13
2023-05-05T23:27:58.250Z,101684.28
2023-05-05T23:29:59.728Z,101689.69