createdAt,value
2024-01-26T00:01:44.529Z,79.99
2024-01-26T00:04:12.724Z,80.69
2024-01-26T00:06:40.258Z,80.55
2024-01-26T00:09:14.138Z,80.57
2024-01-26T00:11:43.457Z,80.64
2024-01-26T00:14:10.593Z,80.50
2024-01-26T00:16:40.119Z,80.43
2024-01-26T00:19:09.631Z,80.61
2024-01-26T00:21:39.047Z,80.42
2024-01-26T00:24:08.344Z,80.56
2024-01-26T00:26:36.525Z,80.56
2024-01-26T00:29:05.339Z,80.38
2024-01-26T00:31:32.806Z,80.12
2024-01-26T00:34:01.906Z,80.10
2024-01-26T00:36:30.777Z,79.86
2024-01-26T00:38:59.851Z,79.74
2024-01-26T00:41:28.767Z,79.30
2024-01-26T00:43:59.200Z,79.16
2024-01-26T00:46:27.088Z,78.85
2024-01-26T00:48:55.159Z,78.81
2024-01-26T00:51:24.143Z,78.69
2024-01-26T00:53:53.142Z,78.39
2024-01-26T00:56:21.580Z,78.03
2024-01-26T00:58:50.366Z,78.01
2024-01-26T01:01:18.477Z,77.49
2024-01-26T01:03:46.261Z,77.27
2024-01-26T01:06:14.562Z,77.27
2024-01-26T01:08:44.619Z,77.10
2024-01-26T01:11:13.038Z,76.94
2024-01-26T01:13:41.128Z,76.59
2024-01-26T01:16:13.100Z,76.84
2024-01-26T01:18:42.929Z,76.57
2024-01-26T01:21:11.553Z,76.70
2024-01-26T01:23:40.640Z,77.18
2024-01-26T01:26:09.240Z,77.59
2024-01-26T01:28:37.492Z,77.84
2024-01-26T01:31:05.743Z,77.79
2024-01-26T01:33:34.115Z,77.89
2024-01-26T01:36:02.575Z,78.01
2024-01-26T01:38:30.504Z,78.48
2024-01-26T01:40:58.313Z,78.52
2024-01-26T01:43:26.175Z,78.71
2024-01-26T01:45:54.490Z,78.94
2024-01-26T01:48:22.535Z,78.96
2024-01-26T01:50:51.306Z,79.21
2024-01-26T01:53:20.327Z,79.01
2024-01-26T01:55:51.635Z,79.07
2024-01-26T01:58:22.101Z,79.34
2024-01-26T02:00:50.376Z,79.22
2024-01-26T02:03:21.071Z,78.49
2024-01-26T02:05:49.294Z,78.29
2024-01-26T02:08:17.950Z,78.55
2024-01-26T02:10:45.866Z,78.61
2024-01-26T02:13:13.593Z,77.84
2024-01-26T02:15:43.114Z,75.97
2024-01-26T02:18:10.877Z,75.04
2024-01-26T02:20:47.314Z,74.01
2024-01-26T02:23:24.791Z,74.06
2024-01-26T02:25:54.253Z,74.49
2024-01-26T02:28:22.099Z,74.08
2024-01-26T02:30:49.986Z,73.34
2024-01-26T02:33:17.931Z,72.45
2024-01-26T02:35:45.938Z,72.01
2024-01-26T02:38:13.801Z,71.55
2024-01-26T02:40:43.156Z,71.46
2024-01-26T02:43:11.525Z,71.26
2024-01-26T02:45:38.934Z,71.29
2024-01-26T02:48:06.750Z,70.87
2024-01-26T02:50:35.332Z,71.02
2024-01-26T02:53:03.572Z,70.81
2024-01-26T02:55:31.285Z,70.81
2024-01-26T02:57:59.077Z,70.82
2024-01-26T03:00:27.380Z,71.11
2024-01-26T03:02:55.819Z,71.39
2024-01-26T03:05:24.450Z,70.34
2024-01-26T03:07:52.538Z,70.07
2024-01-26T03:10:20.783Z,70.00
2024-01-26T03:12:49.123Z,70.40
2024-01-26T03:15:17.786Z,70.20
2024-01-26T03:17:45.619Z,70.08
2024-01-26T03:20:14.579Z,70.13
2024-01-26T03:22:44.006Z,70.41
2024-01-26T03:25:11.809Z,70.25
2024-01-26T03:27:40.072Z,70.22
2024-01-26T03:30:09.174Z,69.65
2024-01-26T03:32:37.127Z,69.40
2024-01-26T03:35:05.891Z,69.94
2024-01-26T03:37:33.513Z,69.94
2024-01-26T03:40:03.870Z,70.38
2024-01-26T03:42:31.862Z,70.10
2024-01-26T03:45:00.891Z,69.45
2024-01-26T03:47:28.989Z,69.63
2024-01-26T03:49:57.444Z,70.05
2024-01-26T03:52:25.754Z,70.07
2024-01-26T03:54:54.955Z,70.16
2024-01-26T03:57:23.436Z,70.37
2024-01-26T03:59:51.346Z,70.95
2024-01-26T04:02:19.320Z,71.18
2024-01-26T04:04:46.685Z,71.43
2024-01-26T04:07:14.964Z,71.49
2024-01-26T04:09:43.090Z,71.76
2024-01-26T04:12:11.065Z,71.88
2024-01-26T04:14:38.884Z,72.16
2024-01-26T04:17:07.384Z,72.02
2024-01-26T04:19:34.750Z,72.18
2024-01-26T04:22:02.352Z,72.51
2024-01-26T04:24:30.210Z,72.77
2024-01-26T04:26:57.833Z,72.90
2024-01-26T04:29:26.302Z,73.08
2024-01-26T04:31:54.335Z,73.24
2024-01-26T04:34:24.363Z,73.48
2024-01-26T04:36:52.512Z,73.74
2024-01-26T04:39:20.900Z,73.34
2024-01-26T04:41:48.662Z,73.30
2024-01-26T04:44:16.721Z,73.23
2024-01-26T04:46:44.258Z,73.02
2024-01-26T04:49:13.587Z,72.87
2024-01-26T04:51:42.026Z,72.70
2024-01-26T04:54:09.753Z,72.61
2024-01-26T04:56:38.163Z,72.63
2024-01-26T04:59:08.527Z,73.19
2024-01-26T05:01:36.273Z,73.42
2024-01-26T05:04:04.801Z,73.39
2024-01-26T05:06:33.134Z,73.75
2024-01-26T05:09:01.132Z,73.80
2024-01-26T05:11:29.488Z,73.61
2024-01-26T05:13:57.504Z,73.58
2024-01-26T05:16:25.851Z,73.74
2024-01-26T05:18:54.439Z,73.62
2024-01-26T05:21:24.396Z,73.63
2024-01-26T05:23:52.784Z,73.71
2024-01-26T05:26:22.177Z,74.03
2024-01-26T05:28:50.060Z,73.91
2024-01-26T05:31:18.402Z,73.75
2024-01-26T05:33:47.450Z,74.08
2024-01-26T05:36:15.288Z,74.22
2024-01-26T05:38:42.854Z,73.76
2024-01-26T05:41:13.103Z,73.32
2024-01-26T05:43:41.051Z,72.94
2024-01-26T05:46:11.925Z,72.19
2024-01-26T05:48:44.064Z,71.96
2024-01-26T05:51:13.771Z,71.83
2024-01-26T05:53:41.111Z,71.15
2024-01-26T05:56:10.833Z,70.89
2024-01-26T05:58:40.395Z,70.93
2024-01-26T06:01:08.583Z,71.50
2024-01-26T06:03:38.759Z,71.45
2024-01-26T06:06:07.238Z,71.20
2024-01-26T06:08:37.827Z,71.07
2024-01-26T06:11:06.469Z,70.92
2024-01-26T06:13:35.882Z,70.64
2024-01-26T06:16:05.005Z,70.06
2024-01-26T06:18:32.932Z,69.53
2024-01-26T06:21:00.989Z,69.37
2024-01-26T06:23:30.190Z,68.76
2024-01-26T06:25:58.488Z,68.36
2024-01-26T06:28:26.829Z,68.09
2024-01-26T06:30:55.935Z,67.56
2024-01-26T06:33:24.901Z,66.84
2024-01-26T06:35:52.760Z,66.22
2024-01-26T06:38:22.063Z,65.82
2024-01-26T06:41:14.679Z,65.24
2024-01-26T06:47:07.284Z,63.56
2024-01-26T06:50:14.484Z,63.04
2024-01-26T06:53:05.645Z,62.72
2024-01-26T06:58:52.863Z,62.38
2024-01-26T07:01:25.300Z,62.84
2024-01-26T07:04:25.586Z,62.77
2024-01-26T07:07:24.466Z,62.50
2024-01-26T07:10:48.439Z,62.71
2024-01-26T07:13:55.951Z,63.07
2024-01-26T07:17:15.723Z,63.15
2024-01-26T07:19:48.113Z,63.22
2024-01-26T07:24:25.375Z,63.63
2024-01-26T07:26:56.531Z,63.03
2024-01-26T07:29:56.617Z,63.22
2024-01-26T07:32:28.225Z,63.06
2024-01-26T07:35:11.677Z,62.84
2024-01-26T07:37:57.834Z,62.82
2024-01-26T07:40:29.467Z,63.65
2024-01-26T07:43:09.647Z,64.37
2024-01-26T07:52:00.511Z,63.50
2024-01-26T07:58:38.807Z,64.08
2024-01-26T08:05:18.442Z,63.09
2024-01-26T08:08:09.614Z,63.71
2024-01-26T08:11:12.072Z,64.72
2024-01-26T08:14:04.137Z,64.83
2024-01-26T08:17:03.634Z,65.47
2024-01-26T08:19:38.055Z,65.47
2024-01-26T08:22:14.856Z,65.94
2024-01-26T08:24:50.091Z,65.86
2024-01-26T08:27:23.381Z,64.69
2024-01-26T08:29:55.936Z,64.12
2024-01-26T08:33:26.783Z,64.51
2024-01-26T08:36:23.674Z,63.90
2024-01-26T08:39:07.254Z,64.22
2024-01-26T08:41:40.485Z,64.05
2024-01-26T08:44:34.685Z,64.57
2024-01-26T08:53:19.759Z,65.01
2024-01-26T08:53:50.104Z,65.63
2024-01-26T08:57:03.947Z,66.23
2024-01-26T08:59:43.515Z,68.49
2024-01-26T09:02:28.293Z,70.33
2024-01-26T09:05:46.661Z,70.54
2024-01-26T09:08:47.281Z,69.18
2024-01-26T09:11:32.509Z,68.60
2024-01-26T09:14:06.147Z,68.24
2024-01-26T09:17:04.517Z,67.43
2024-01-26T09:19:47.398Z,66.10
2024-01-26T09:22:17.215Z,65.81
2024-01-26T09:24:57.688Z,65.66
2024-01-26T09:27:36.576Z,65.43
2024-01-26T09:30:56.475Z,65.45
2024-01-26T09:34:36.470Z,64.99
2024-01-26T09:37:12.268Z,65.55
2024-01-26T09:40:19.383Z,65.88
2024-01-26T09:47:40.346Z,66.36
2024-01-26T09:50:21.161Z,66.41
2024-01-26T09:53:05.321Z,67.07
2024-01-26T09:55:45.740Z,67.45
2024-01-26T09:58:44.075Z,67.05
2024-01-26T10:01:22.332Z,67.30
2024-01-26T10:03:53.611Z,67.68
2024-01-26T10:06:27.311Z,67.53
2024-01-26T10:08:55.411Z,67.18
2024-01-26T10:11:23.777Z,67.29
2024-01-26T10:13:57.379Z,68.05
2024-01-26T10:16:26.270Z,68.12
2024-01-26T10:18:54.641Z,67.82
2024-01-26T10:21:23.317Z,68.01
2024-01-26T10:23:56.622Z,67.84
2024-01-26T10:26:30.547Z,67.75
2024-01-26T10:29:10.301Z,67.69
2024-01-26T10:31:42.444Z,67.24
2024-01-26T10:34:25.260Z,66.73
2024-01-26T10:37:11.671Z,66.50
2024-01-26T10:43:23.909Z,65.36
2024-01-26T10:45:54.418Z,64.66
2024-01-26T10:48:33.755Z,64.79
2024-01-26T10:51:05.729Z,64.73
2024-01-26T10:53:37.653Z,64.75
2024-01-26T10:57:11.399Z,64.65
2024-01-26T11:00:29.374Z,65.12
2024-01-26T11:16:07.813Z,62.51
2024-01-26T11:18:36.857Z,62.60
2024-01-26T11:21:45.098Z,63.02
2024-01-26T11:24:25.209Z,63.16
2024-01-26T11:30:33.517Z,62.01
2024-01-26T11:33:04.857Z,61.07
2024-01-26T11:36:15.433Z,60.07
2024-01-26T11:39:17.173Z,60.40
2024-01-26T11:41:57.026Z,60.71
2024-01-26T11:44:32.018Z,61.37
2024-01-26T11:47:24.336Z,61.37
2024-01-26T11:50:09.255Z,60.97
2024-01-26T11:52:41.567Z,60.67
2024-01-26T11:55:14.326Z,60.64
2024-01-26T11:57:48.960Z,60.38
2024-01-26T12:00:30.198Z,60.54
2024-01-26T12:02:59.039Z,60.46
2024-01-26T12:05:27.530Z,60.56
2024-01-26T12:12:50.154Z,60.60
2024-01-26T12:15:18.580Z,60.49
2024-01-26T12:17:48.198Z,60.84
2024-01-26T12:20:18.962Z,60.87
2024-01-26T12:22:47.305Z,60.48
2024-01-26T12:25:15.886Z,61.15
2024-01-26T12:27:50.503Z,60.17
2024-01-26T12:30:27.315Z,59.67
2024-01-26T12:33:06.359Z,59.42
2024-01-26T12:35:40.866Z,59.97
2024-01-26T12:38:10.344Z,60.70
2024-01-26T12:40:38.821Z,60.92
2024-01-26T12:43:14.974Z,61.02
2024-01-26T12:45:47.880Z,61.18
2024-01-26T12:48:16.512Z,60.81
2024-01-26T12:50:44.897Z,60.13
2024-01-26T12:53:13.609Z,60.34
2024-01-26T12:55:41.834Z,59.65
2024-01-26T12:58:12.336Z,59.66
2024-01-26T13:00:41.164Z,59.41
2024-01-26T13:03:09.783Z,59.05
2024-01-26T13:05:39.972Z,59.05
2024-01-26T13:08:09.031Z,58.64
2024-01-26T13:10:37.133Z,58.85
2024-01-26T13:13:05.616Z,58.96
2024-01-26T13:15:34.999Z,58.88
2024-01-26T13:18:06.875Z,59.73
2024-01-26T13:20:39.763Z,60.21
2024-01-26T13:23:09.680Z,60.22
2024-01-26T13:25:38.803Z,60.11
2024-01-26T13:28:07.179Z,60.48
2024-01-26T13:30:35.676Z,60.47
2024-01-26T13:33:04.455Z,59.81
2024-01-26T13:35:32.124Z,59.69
2024-01-26T13:38:01.610Z,60.47
2024-01-26T13:40:29.064Z,60.48
2024-01-26T13:42:57.790Z,60.15
2024-01-26T13:45:27.014Z,60.58
2024-01-26T13:48:01.146Z,60.95
2024-01-26T13:50:33.192Z,61.00
2024-01-26T13:53:03.104Z,60.70
2024-01-26T13:55:31.645Z,60.20
2024-01-26T13:58:00.649Z,59.30
2024-01-26T14:00:29.816Z,59.34
2024-01-26T14:02:59.122Z,59.79
2024-01-26T14:05:27.978Z,60.09
2024-01-26T14:07:55.934Z,60.26
2024-01-26T14:10:26.275Z,60.49
2024-01-26T14:12:55.691Z,60.15
2024-01-26T14:15:25.620Z,59.88
2024-01-26T14:17:55.048Z,60.30
2024-01-26T14:20:23.273Z,59.66
2024-01-26T14:22:52.701Z,60.07
2024-01-26T14:25:21.820Z,59.96
2024-01-26T14:27:53.354Z,60.26
2024-01-26T14:30:24.153Z,60.51
2024-01-26T14:32:53.002Z,60.32
2024-01-26T14:35:22.189Z,60.31
2024-01-26T14:37:50.463Z,60.07
2024-01-26T14:40:18.714Z,59.21
2024-01-26T14:42:50.118Z,59.07
2024-01-26T14:45:17.706Z,58.05
2024-01-26T14:47:48.321Z,57.38
2024-01-26T14:50:19.163Z,56.96
2024-01-26T14:52:48.234Z,56.57
2024-01-26T14:55:18.000Z,56.99
2024-01-26T14:57:46.097Z,57.54
2024-01-26T15:00:16.633Z,57.68
2024-01-26T15:02:45.440Z,58.11
2024-01-26T15:05:13.734Z,57.95
2024-01-26T15:07:46.270Z,58.52
2024-01-26T15:10:17.440Z,58.93
2024-01-26T15:12:46.149Z,59.20
2024-01-26T15:15:14.926Z,59.36
2024-01-26T15:17:43.641Z,59.80
2024-01-26T15:20:14.680Z,59.82
2024-01-26T15:22:49.185Z,60.10
2024-01-26T15:25:17.411Z,60.01
2024-01-26T15:27:45.968Z,60.15
2024-01-26T15:30:17.910Z,60.52
2024-01-26T15:32:47.394Z,60.49
2024-01-26T15:35:16.169Z,60.36
2024-01-26T15:37:45.035Z,60.29
2024-01-26T15:40:15.103Z,60.67
2024-01-26T15:42:45.403Z,60.71
2024-01-26T15:45:15.531Z,60.76
2024-01-26T15:47:44.102Z,60.68
2024-01-26T15:50:12.763Z,60.42
2024-01-26T15:52:45.410Z,60.02
2024-01-26T15:55:16.907Z,59.88
2024-01-26T15:57:46.258Z,59.64
2024-01-26T16:00:15.331Z,58.82
2024-01-26T16:02:43.884Z,58.79
2024-01-26T16:05:12.695Z,58.59
2024-01-26T16:07:40.160Z,58.54
2024-01-26T16:10:10.589Z,58.41
2024-01-26T16:12:39.104Z,58.62
2024-01-26T16:15:08.258Z,58.36
2024-01-26T16:17:37.026Z,58.74
2024-01-26T16:20:07.226Z,58.49
2024-01-26T16:22:36.585Z,58.53
2024-01-26T16:25:07.512Z,59.11
2024-01-26T16:27:35.647Z,59.00
2024-01-26T16:30:06.126Z,58.36
2024-01-26T16:32:38.280Z,57.96
2024-01-26T16:35:09.654Z,58.65
2024-01-26T16:37:38.973Z,58.47
2024-01-26T16:40:09.928Z,58.79
2024-01-26T16:42:38.947Z,59.02
2024-01-26T16:45:06.949Z,59.26
2024-01-26T16:47:35.466Z,59.78
2024-01-26T16:50:06.550Z,60.11
2024-01-26T16:52:35.994Z,60.45
2024-01-26T16:55:05.907Z,60.75
2024-01-26T16:57:36.653Z,60.75
2024-01-26T17:00:06.555Z,60.52
2024-01-26T17:02:38.568Z,60.65
2024-01-26T17:05:08.034Z,60.78
2024-01-26T17:07:38.283Z,60.49
2024-01-26T17:10:07.268Z,60.83
2024-01-26T17:12:36.525Z,60.50
2024-01-26T17:15:06.140Z,60.82
2024-01-26T17:17:35.173Z,60.40
2024-01-26T17:20:06.314Z,60.17
2024-01-26T17:22:36.495Z,59.59
2024-01-26T17:25:07.325Z,60.18
2024-01-26T17:27:35.525Z,60.65
2024-01-26T17:30:04.097Z,60.57
2024-01-26T17:32:33.133Z,60.91
2024-01-26T17:35:04.445Z,61.41
2024-01-26T17:37:32.654Z,61.52
2024-01-26T17:40:03.447Z,61.83
2024-01-26T17:42:32.765Z,61.86
2024-01-26T17:45:00.787Z,61.19
2024-01-26T17:47:28.551Z,61.61
2024-01-26T17:49:59.130Z,61.47
2024-01-26T17:52:29.170Z,61.69
2024-01-26T17:54:57.855Z,61.84
2024-01-26T17:57:26.491Z,62.17
2024-01-26T17:59:54.969Z,62.14
2024-01-26T18:02:27.087Z,62.23
2024-01-26T18:04:57.529Z,61.73
2024-01-26T18:07:25.927Z,62.04
2024-01-26T18:09:54.831Z,62.53
2024-01-26T18:12:23.592Z,62.10
2024-01-26T18:14:53.758Z,61.94
2024-01-26T18:17:22.232Z,62.01
2024-01-26T18:19:53.108Z,62.25
2024-01-26T18:22:20.763Z,61.94
2024-01-26T18:24:53.556Z,62.27
2024-01-26T18:27:24.527Z,62.27
2024-01-26T18:29:53.950Z,62.43
2024-01-26T18:32:23.071Z,62.62
2024-01-26T18:34:52.584Z,62.71
2024-01-26T18:37:21.511Z,63.01
2024-01-26T18:39:50.772Z,63.50
2024-01-26T18:42:18.752Z,63.59
2024-01-26T18:44:48.206Z,63.62
2024-01-26T18:47:16.495Z,64.05
2024-01-26T18:49:45.960Z,64.23
2024-01-26T18:52:13.834Z,64.51
2024-01-26T18:54:42.097Z,64.88
2024-01-26T18:57:11.278Z,64.69
2024-01-26T18:59:41.296Z,65.00
2024-01-26T19:02:10.544Z,65.09
2024-01-26T19:04:40.002Z,65.41
2024-01-26T19:07:10.288Z,65.61
2024-01-26T19:09:40.313Z,65.98
2024-01-26T19:12:09.613Z,65.91
2024-01-26T19:14:38.276Z,66.23
2024-01-26T19:17:07.838Z,66.87
2024-01-26T19:19:39.061Z,66.93
2024-01-26T19:22:06.808Z,67.30
2024-01-26T19:24:34.948Z,66.82
2024-01-26T19:27:07.183Z,67.17
2024-01-26T19:29:40.178Z,67.45
2024-01-26T19:32:10.423Z,67.22
2024-01-26T19:34:41.016Z,67.41
2024-01-26T19:37:10.922Z,67.39
2024-01-26T19:39:39.652Z,67.28
2024-01-26T19:42:10.038Z,67.23
2024-01-26T19:44:39.902Z,67.27
2024-01-26T19:47:13.178Z,67.23
2024-01-26T19:49:43.790Z,67.46
2024-01-26T19:52:13.232Z,67.29
2024-01-26T19:54:42.714Z,66.90
2024-01-26T19:57:10.933Z,66.75
2024-01-26T19:59:41.731Z,66.57
2024-01-26T20:02:11.133Z,66.62
2024-01-26T20:04:39.247Z,66.18
2024-01-26T20:07:09.369Z,66.37
2024-01-26T20:09:39.637Z,66.00
2024-01-26T20:12:08.587Z,65.69
2024-01-26T20:14:38.699Z,66.17
2024-01-26T20:17:09.991Z,65.78
2024-01-26T20:19:38.995Z,66.16
2024-01-26T20:22:10.907Z,65.61
2024-01-26T20:24:39.699Z,65.72
2024-01-26T20:27:09.366Z,66.11
2024-01-26T20:29:39.048Z,66.15
2024-01-26T20:32:08.954Z,65.96
2024-01-26T20:34:38.427Z,66.22
2024-01-26T20:37:07.782Z,66.27
2024-01-26T20:39:35.953Z,66.25
2024-01-26T20:42:06.591Z,66.06
2024-01-26T20:44:35.556Z,66.16
2024-01-26T20:47:05.581Z,66.30
2024-01-26T20:49:37.510Z,66.14
2024-01-26T20:52:06.463Z,65.80
2024-01-26T20:54:35.026Z,66.00
2024-01-26T20:57:04.471Z,65.97
2024-01-26T20:59:33.805Z,66.20
2024-01-26T21:02:04.501Z,65.76
2024-01-26T21:04:32.692Z,65.78
2024-01-26T21:07:01.396Z,65.78
2024-01-26T21:09:31.214Z,65.63
2024-01-26T21:11:59.504Z,65.42
2024-01-26T21:14:28.232Z,65.48
2024-01-26T21:16:56.862Z,65.55
2024-01-26T21:19:25.156Z,65.61
2024-01-26T21:21:53.799Z,65.60
2024-01-26T21:24:22.924Z,65.68
2024-01-26T21:26:51.888Z,65.85
2024-01-26T21:29:20.173Z,65.68
2024-01-26T21:31:52.201Z,65.14
2024-01-26T21:34:20.375Z,65.12
2024-01-26T21:36:50.139Z,65.23
2024-01-26T21:39:20.443Z,65.11
2024-01-26T21:41:49.322Z,65.25
2024-01-26T21:44:18.257Z,64.96
2024-01-26T21:46:45.935Z,65.72
2024-01-26T21:49:16.786Z,65.97
2024-01-26T21:51:55.017Z,65.39
2024-01-26T21:54:26.679Z,65.52
2024-01-26T21:56:54.750Z,65.45
2024-01-26T21:59:24.212Z,65.19
2024-01-26T22:01:54.255Z,65.32
2024-01-26T22:04:24.486Z,65.28
2024-01-26T22:06:53.479Z,65.50
2024-01-26T22:09:21.855Z,65.49
2024-01-26T22:11:52.011Z,65.57
2024-01-26T22:14:20.555Z,66.19
2024-01-26T22:16:50.368Z,66.09
2024-01-26T22:19:19.989Z,65.86
2024-01-26T22:21:49.235Z,66.26
2024-01-26T22:24:18.364Z,65.98
2024-01-26T22:26:47.224Z,65.84
2024-01-26T22:29:14.866Z,65.97
2024-01-26T22:31:44.887Z,65.91
2024-01-26T22:34:13.338Z,66.37
2024-01-26T22:36:42.058Z,66.74
2024-01-26T22:39:11.911Z,66.84
2024-01-26T22:41:41.166Z,66.90
2024-01-26T22:44:10.145Z,66.99
2024-01-26T22:46:42.801Z,66.60
2024-01-26T22:49:11.221Z,66.63
2024-01-26T22:51:40.637Z,66.76
2024-01-26T22:54:08.637Z,66.59
2024-01-26T22:56:38.539Z,66.37
2024-01-26T22:59:06.312Z,66.69
2024-01-26T23:01:34.733Z,66.78
2024-01-26T23:04:04.924Z,66.90
2024-01-26T23:06:32.568Z,67.05
2024-01-26T23:09:01.419Z,67.44
2024-01-26T23:11:33.369Z,67.63
2024-01-26T23:14:02.635Z,67.74
2024-01-26T23:16:31.794Z,68.16
2024-01-26T23:19:00.538Z,68.43
2024-01-26T23:21:29.718Z,68.55
2024-01-26T23:23:58.008Z,68.59
2024-01-26T23:26:27.416Z,68.90
2024-01-26T23:28:54.914Z,68.84
2024-01-26T23:31:23.441Z,68.70
2024-01-26T23:33:53.676Z,68.30
2024-01-26T23:36:22.374Z,68.49
2024-01-26T23:38:51.973Z,68.78
2024-01-26T23:41:20.696Z,68.61
2024-01-26T23:43:50.073Z,68.70
2024-01-26T23:46:18.085Z,68.65
2024-01-26T23:48:46.309Z,68.94
2024-01-26T23:51:16.339Z,68.79
2024-01-26T23:53:44.720Z,69.26
2024-01-26T23:56:12.802Z,69.19
2024-01-26T23:58:40.944Z,69.09
