createdAt,value
2023-04-15T00:01:45.218Z,99632.90
2023-04-15T00:04:13.209Z,99631.02
2023-04-15T00:06:41.112Z,99631.70
2023-04-15T00:09:09.000Z,99635.45
2023-04-15T00:11:36.753Z,99633.05
2023-04-15T00:14:04.653Z,99634.06
2023-04-15T00:16:32.606Z,99635.92
2023-04-15T00:19:00.666Z,99631.83
2023-04-15T00:21:29.167Z,99636.26
2023-04-15T00:23:56.940Z,99633.88
2023-04-15T00:26:24.655Z,99630.65
2023-04-15T00:28:52.400Z,99628.78
2023-04-15T00:31:21.020Z,99629.83
2023-04-15T00:33:49.069Z,99627.81
2023-04-15T00:36:16.917Z,99623.58
2023-04-15T00:38:44.716Z,99624.13
2023-04-15T00:41:13.074Z,99623.80
2023-04-15T00:43:41.123Z,99621.61
2023-04-15T00:46:10.767Z,99625.54
2023-04-15T00:48:39.314Z,99624.04
2023-04-15T00:51:07.754Z,99624.75
2023-04-15T00:53:35.871Z,99625.95
2023-04-15T00:56:03.942Z,99623.09
2023-04-15T00:58:32.038Z,99625.17
2023-04-15T01:01:00.297Z,99625.88
2023-04-15T01:03:29.798Z,99634.94
2023-04-15T01:05:58.863Z,99636.66
2023-04-15T01:08:29.918Z,99633.29
2023-04-15T01:10:59.362Z,99636.21
2023-04-15T01:13:28.023Z,99638.46
2023-04-15T01:15:57.967Z,99638.83
2023-04-15T01:18:26.194Z,99635.48
2023-04-15T01:20:54.286Z,99640.60
2023-04-15T01:23:23.364Z,99637.55
2023-04-15T01:25:53.643Z,99636.91
2023-04-15T01:28:21.464Z,99637.29
2023-04-15T01:30:49.319Z,99640.89
2023-04-15T01:33:17.181Z,99642.29
2023-04-15T01:35:45.043Z,99638.23
2023-04-15T01:38:13.731Z,99635.85
2023-04-15T01:40:41.490Z,99638.94
2023-04-15T01:43:09.563Z,99637.60
2023-04-15T01:45:37.740Z,99641.88
2023-04-15T01:48:05.980Z,99639.18
2023-04-15T01:50:34.162Z,99638.33
2023-04-15T01:53:02.326Z,99636.67
2023-04-15T01:55:31.144Z,99638.03
2023-04-15T01:57:58.909Z,99633.61
2023-04-15T02:00:26.884Z,99631.59
2023-04-15T02:02:54.800Z,99636.52
2023-04-15T02:05:22.811Z,99634.17
2023-04-15T02:07:50.626Z,99630.98
2023-04-15T02:10:18.545Z,99633.05
2023-04-15T02:12:46.752Z,99631.71
2023-04-15T02:15:14.682Z,99633.77
2023-04-15T02:17:46.001Z,99631.40
2023-04-15T02:20:13.896Z,99631.95
2023-04-15T02:22:41.766Z,99635.52
2023-04-15T02:25:10.450Z,99632.31
2023-04-15T02:27:38.325Z,99635.05
2023-04-15T02:30:07.491Z,99632.16
2023-04-15T02:32:35.553Z,99632.18
2023-04-15T02:35:05.802Z,99631.69
2023-04-15T02:37:40.843Z,99633.58
2023-04-15T02:40:13.619Z,99630.67
2023-04-15T02:42:42.848Z,99631.02
2023-04-15T02:45:12.746Z,99630.19
2023-04-15T02:47:41.627Z,99629.01
2023-04-15T02:50:12.709Z,99631.23
2023-04-15T02:52:42.074Z,99627.66
2023-04-15T02:55:10.364Z,99626.30
2023-04-15T02:57:39.461Z,99625.63
2023-04-15T03:00:09.868Z,99623.44
2023-04-15T03:02:39.564Z,99623.95
2023-04-15T03:05:11.745Z,99623.09
2023-04-15T03:07:41.191Z,99622.57
2023-04-15T03:10:10.616Z,99625.64
2023-04-15T03:12:38.419Z,99627.16
2023-04-15T03:15:06.933Z,99624.77
2023-04-15T03:17:34.789Z,99626.80
2023-04-15T03:20:06.592Z,99627.82
2023-04-15T03:22:34.529Z,99628.68
2023-04-15T03:25:02.360Z,99626.83
2023-04-15T03:27:30.229Z,99631.25
2023-04-15T03:29:57.963Z,99630.90
2023-04-15T03:32:26.084Z,99629.36
2023-04-15T03:34:53.920Z,99631.23
2023-04-15T03:37:21.854Z,99630.38
2023-04-15T03:39:49.755Z,99632.08
2023-04-15T03:42:17.654Z,99632.07
2023-04-15T03:44:45.456Z,99631.06
2023-04-15T03:47:13.353Z,99629.52
2023-04-15T03:49:41.586Z,99627.14
2023-04-15T03:52:09.610Z,99628.34
2023-04-15T03:54:37.459Z,99629.88
2023-04-15T03:57:05.171Z,99634.45
2023-04-15T03:59:32.920Z,99630.72
2023-04-15T04:02:01.026Z,99631.73
2023-04-15T04:04:29.089Z,99634.80
2023-04-15T04:06:56.991Z,99633.11
2023-04-15T04:09:24.861Z,99633.61
2023-04-15T04:11:52.734Z,99633.10
2023-04-15T04:14:20.690Z,99629.73
2023-04-15T04:16:48.490Z,99633.80
2023-04-15T04:19:19.666Z,99636.86
2023-04-15T04:21:47.575Z,99638.89
2023-04-15T04:24:15.736Z,99637.20
2023-04-15T04:26:44.116Z,99634.98
2023-04-15T04:29:11.979Z,99633.97
2023-04-15T04:31:39.871Z,99637.88
2023-04-15T04:34:08.017Z,99636.70
2023-04-15T04:36:36.103Z,99636.35
2023-04-15T04:39:04.199Z,99639.41
2023-04-15T04:41:32.538Z,99638.55
2023-04-15T04:44:00.509Z,99636.35
2023-04-15T04:46:28.393Z,99637.88
2023-04-15T04:48:56.245Z,99640.27
2023-04-15T04:51:24.201Z,99639.23
2023-04-15T04:53:52.069Z,99639.73
2023-04-15T04:56:19.946Z,99636.35
2023-04-15T04:58:47.800Z,99637.87
2023-04-15T05:01:15.769Z,99634.30
2023-04-15T05:03:43.850Z,99634.98
2023-04-15T05:06:11.759Z,99635.31
2023-04-15T05:08:41.015Z,99637.86
2023-04-15T05:11:09.295Z,99638.55
2023-04-15T05:13:38.913Z,99640.24
2023-04-15T05:16:07.772Z,99639.05
2023-04-15T05:18:35.771Z,99640.40
2023-04-15T05:21:03.729Z,99644.81
2023-04-15T05:23:31.720Z,99644.98
2023-04-15T05:25:59.559Z,99645.48
2023-04-15T05:28:27.631Z,99643.29
2023-04-15T05:30:55.823Z,99643.63
2023-04-15T05:33:23.772Z,99645.30
2023-04-15T05:35:51.997Z,99644.30
2023-04-15T05:38:19.811Z,99643.61
2023-04-15T05:40:47.879Z,99644.97
2023-04-15T05:43:15.848Z,99644.12
2023-04-15T05:45:43.610Z,99653.30
2023-04-15T05:48:11.399Z,99650.73
2023-04-15T05:50:42.184Z,99652.76
2023-04-15T05:53:10.096Z,99653.27
2023-04-15T05:55:37.939Z,99652.60
2023-04-15T05:58:05.808Z,99653.44
2023-04-15T06:00:33.889Z,99655.13
2023-04-15T06:03:01.909Z,99653.10
2023-04-15T06:05:30.121Z,99653.77
2023-04-15T06:07:57.990Z,99652.23
2023-04-15T06:10:25.921Z,99654.61
2023-04-15T06:12:54.359Z,99652.73
2023-04-15T06:15:22.196Z,99658.69
2023-04-15T06:17:50.136Z,99661.56
2023-04-15T06:20:18.031Z,99663.10
2023-04-15T06:22:45.827Z,99664.13
2023-04-15T06:25:14.274Z,99664.63
2023-04-15T06:27:42.250Z,99667.18
2023-04-15T06:30:10.650Z,99670.74
2023-04-15T06:32:38.559Z,99668.90
2023-04-15T06:35:06.560Z,99669.91
2023-04-15T06:37:34.424Z,99672.29
2023-04-15T06:40:02.320Z,99673.80
2023-04-15T06:42:30.352Z,99675.52
2023-04-15T06:44:58.224Z,99676.69
2023-04-15T06:47:26.303Z,99677.88
2023-04-15T06:49:54.563Z,99677.85
2023-04-15T06:52:22.432Z,99674.80
2023-04-15T06:54:50.203Z,99673.76
2023-04-15T06:57:17.959Z,99677.30
2023-04-15T06:59:46.336Z,99682.23
2023-04-15T07:02:14.951Z,99684.94
2023-04-15T07:04:42.782Z,99689.19
2023-04-15T07:07:10.604Z,99689.19
2023-04-15T07:09:38.788Z,99690.73
2023-04-15T07:12:06.643Z,99696.50
2023-04-15T07:14:34.513Z,99696.34
2023-04-15T07:17:02.925Z,99696.34
2023-04-15T07:19:30.770Z,99698.70
2023-04-15T07:21:58.546Z,99700.08
2023-04-15T07:24:27.094Z,99705.52
2023-04-15T07:26:59.416Z,99702.11
2023-04-15T07:29:28.664Z,99700.92
2023-04-15T07:31:57.347Z,99704.31
2023-04-15T07:34:26.032Z,99703.26
2023-04-15T07:36:53.922Z,99700.70
2023-04-15T07:39:21.866Z,99699.67
2023-04-15T07:41:49.957Z,99700.67
2023-04-15T07:44:17.808Z,99701.66
2023-04-15T07:46:45.674Z,99698.93
2023-04-15T07:49:13.654Z,99700.30
2023-04-15T07:51:42.527Z,99703.51
2023-04-15T07:54:16.549Z,99707.57
2023-04-15T07:56:44.407Z,99702.13
2023-04-15T07:59:13.112Z,99704.14
2023-04-15T08:01:41.059Z,99705.16
2023-04-15T08:04:09.354Z,99705.66
2023-04-15T08:06:40.108Z,99704.96
2023-04-15T08:09:08.452Z,99704.09
2023-04-15T08:11:36.853Z,99704.27
2023-04-15T08:14:04.743Z,99703.39
2023-04-15T08:16:33.400Z,99701.69
2023-04-15T08:19:02.489Z,99703.52
2023-04-15T08:21:41.264Z,99700.28
2023-04-15T08:24:09.396Z,99703.85
2023-04-15T08:26:38.481Z,99703.67
2023-04-15T08:29:06.875Z,99704.16
2023-04-15T08:31:34.805Z,99703.30
2023-04-15T08:34:03.012Z,99705.30
2023-04-15T08:36:32.576Z,99707.48
2023-04-15T08:39:05.191Z,99709.81
2023-04-15T08:41:41.752Z,99706.36
2023-04-15T08:44:11.001Z,99701.52
2023-04-15T08:46:40.101Z,99699.63
2023-04-15T08:49:13.684Z,99702.85
2023-04-15T08:51:43.408Z,99701.42
2023-04-15T08:54:14.510Z,99701.86
2023-04-15T08:56:43.156Z,99702.81
2023-04-15T08:59:13.085Z,99702.95
2023-04-15T09:01:41.683Z,99707.55
2023-04-15T09:04:13.097Z,99706.67
2023-04-15T09:06:41.835Z,99709.06
2023-04-15T09:09:09.892Z,99711.09
2023-04-15T09:11:37.765Z,99713.45
2023-04-15T09:14:05.624Z,99714.13
2023-04-15T09:17:01.070Z,99714.84
2023-04-15T09:19:29.363Z,99716.03
2023-04-15T09:22:00.152Z,99714.30
2023-04-15T09:24:39.383Z,99715.29
2023-04-15T09:27:07.750Z,99714.45
2023-04-15T09:29:35.647Z,99714.59
2023-04-15T09:32:11.502Z,99716.61
2023-04-15T09:34:39.355Z,99716.77
2023-04-15T09:37:08.061Z,99720.84
2023-04-15T09:39:47.690Z,99723.60
2023-04-15T09:42:17.685Z,99723.48
2023-04-15T09:44:45.594Z,99725.20
2023-04-15T09:47:28.271Z,99728.58
2023-04-15T09:49:57.735Z,99731.08
2023-04-15T09:52:26.130Z,99731.54
2023-04-15T09:54:56.616Z,99727.41
2023-04-15T09:57:25.065Z,99734.73
2023-04-15T09:59:53.414Z,99738.48
2023-04-15T10:02:22.078Z,99740.85
2023-04-15T10:04:51.986Z,99739.66
2023-04-15T10:07:22.511Z,99739.48
2023-04-15T10:09:51.449Z,99739.96
2023-04-15T10:12:20.117Z,99741.48
2023-04-15T10:14:58.974Z,99740.24
2023-04-15T10:17:31.640Z,99745.65
2023-04-15T10:20:02.412Z,99742.07
2023-04-15T10:22:31.563Z,99740.39
2023-04-15T10:25:02.444Z,99740.37
2023-04-15T10:27:31.281Z,99740.52
2023-04-15T10:30:01.129Z,99737.75
2023-04-15T10:32:29.919Z,99736.86
2023-04-15T10:34:58.793Z,99735.46
2023-04-15T10:37:37.690Z,99739.15
2023-04-15T10:40:32.567Z,99736.33
2023-04-15T10:43:02.442Z,99739.12
2023-04-15T10:45:36.896Z,99739.39
2023-04-15T10:48:07.720Z,99742.56
2023-04-15T10:50:37.789Z,99740.27
2023-04-15T10:53:05.885Z,99743.41
2023-04-15T10:55:34.696Z,99738.98
2023-04-15T10:58:03.279Z,99742.08
2023-04-15T11:00:32.825Z,99742.58
2023-04-15T11:03:08.485Z,99743.45
2023-04-15T11:05:39.401Z,99746.23
2023-04-15T11:08:08.897Z,99746.66
2023-04-15T11:10:36.768Z,99747.91
2023-04-15T11:13:16.849Z,99748.82
2023-04-15T11:15:46.525Z,99745.92
2023-04-15T11:18:30.265Z,99750.65
2023-04-15T11:21:01.540Z,99749.77
2023-04-15T11:23:38.146Z,99750.12
2023-04-15T11:26:15.466Z,99751.45
2023-04-15T11:28:45.420Z,99753.88
2023-04-15T11:31:18.428Z,99753.83
2023-04-15T11:34:01.581Z,99757.54
2023-04-15T11:36:32.370Z,99757.45
2023-04-15T11:39:00.971Z,99755.27
2023-04-15T11:41:29.696Z,99753.92
2023-04-15T11:43:57.508Z,99754.61
2023-04-15T11:46:32.224Z,99751.52
2023-04-15T11:49:00.464Z,99752.39
2023-04-15T11:51:33.971Z,99751.04
2023-04-15T11:54:02.146Z,99755.77
2023-04-15T11:56:31.343Z,99753.95
2023-04-15T11:59:00.171Z,99754.76
2023-04-15T12:01:32.591Z,99757.33
2023-04-15T12:04:01.883Z,99760.55
2023-04-15T12:06:36.987Z,99763.98
2023-04-15T12:09:12.099Z,99765.97
2023-04-15T12:11:50.032Z,99772.39
2023-04-15T12:14:30.844Z,99773.86
2023-04-15T12:17:05.025Z,99776.73
2023-04-15T12:19:38.051Z,99779.41
2023-04-15T12:22:11.067Z,99779.06
2023-04-15T12:24:40.022Z,99780.39
2023-04-15T12:27:11.391Z,99779.70
2023-04-15T12:29:42.138Z,99783.16
2023-04-15T12:32:12.607Z,99785.46
2023-04-15T12:34:42.114Z,99783.92
2023-04-15T12:37:13.368Z,99784.05
2023-04-15T12:39:43.527Z,99789.30
2023-04-15T12:42:12.465Z,99790.78
2023-04-15T12:44:40.473Z,99792.20
2023-04-15T12:47:09.580Z,99792.89
2023-04-15T12:49:38.422Z,99793.25
2023-04-15T12:52:06.900Z,99799.55
2023-04-15T12:54:36.258Z,99799.25
2023-04-15T12:57:06.760Z,99797.96
2023-04-15T12:59:36.638Z,99799.39
2023-04-15T13:02:04.726Z,99799.53
2023-04-15T13:04:33.058Z,99802.09
2023-04-15T13:07:02.318Z,99798.80
2023-04-15T13:09:30.373Z,99800.24
2023-04-15T13:11:58.532Z,99800.19
2023-04-15T13:14:27.234Z,99798.15
2023-04-15T13:16:55.188Z,99801.59
2023-04-15T13:19:23.075Z,99800.65
2023-04-15T13:21:51.184Z,99807.19
2023-04-15T13:24:18.986Z,99809.80
2023-04-15T13:26:48.525Z,99816.67
2023-04-15T13:29:17.527Z,99818.45
2023-04-15T13:31:45.632Z,99819.31
2023-04-15T13:34:13.622Z,99822.61
2023-04-15T13:36:42.005Z,99826.27
2023-04-15T13:39:09.862Z,99827.96
2023-04-15T13:41:37.735Z,99828.31
2023-04-15T13:44:06.498Z,99831.47
2023-04-15T13:46:34.611Z,99832.32
2023-04-15T13:49:02.558Z,99830.45
2023-04-15T13:51:31.235Z,99831.18
2023-04-15T13:53:59.724Z,99834.55
2023-04-15T13:56:27.689Z,99834.88
2023-04-15T13:58:59.076Z,99837.88
2023-04-15T14:01:27.526Z,99843.49
2023-04-15T14:03:56.304Z,99844.79
2023-04-15T14:06:24.859Z,99848.55
2023-04-15T14:08:53.456Z,99852.90
2023-04-15T14:11:21.620Z,99853.25
2023-04-15T14:13:49.745Z,99853.59
2023-04-15T14:16:17.555Z,99849.94
2023-04-15T14:18:48.504Z,99847.52
2023-04-15T14:21:16.885Z,99851.13
2023-04-15T14:23:44.749Z,99849.64
2023-04-15T14:26:14.066Z,99849.96
2023-04-15T14:28:43.044Z,99853.49
2023-04-15T14:31:11.218Z,99855.23
2023-04-15T14:33:39.086Z,99856.89
2023-04-15T14:36:08.111Z,99854.63
2023-04-15T14:38:40.263Z,99849.59
2023-04-15T14:41:09.019Z,99845.59
2023-04-15T14:43:36.982Z,99851.63
2023-04-15T14:46:05.091Z,99852.55
2023-04-15T14:48:33.250Z,99852.02
2023-04-15T14:51:01.315Z,99851.58
2023-04-15T14:53:29.481Z,99851.77
2023-04-15T14:55:57.332Z,99854.58
2023-04-15T14:58:25.467Z,99860.08
2023-04-15T15:00:53.402Z,99865.50
2023-04-15T15:03:21.376Z,99871.73
2023-04-15T15:05:49.327Z,99878.70
2023-04-15T15:08:17.306Z,99881.35
2023-04-15T15:10:49.771Z,99883.27
2023-04-15T15:13:19.103Z,99888.86
2023-04-15T15:15:49.454Z,99896.34
2023-04-15T15:18:19.419Z,99898.48
2023-04-15T15:20:47.858Z,99908.17
2023-04-15T15:23:16.158Z,99904.52
2023-04-15T15:25:45.967Z,99900.26
2023-04-15T15:28:13.856Z,99896.14
2023-04-15T15:30:41.704Z,99894.02
2023-04-15T15:33:09.570Z,99892.70
2023-04-15T15:35:37.539Z,99892.97
2023-04-15T15:38:06.439Z,99895.79
2023-04-15T15:40:34.239Z,99894.94
2023-04-15T15:43:02.013Z,99893.60
2023-04-15T15:45:30.640Z,99900.97
2023-04-15T15:47:59.391Z,99899.85
2023-04-15T15:50:27.596Z,99899.15
2023-04-15T15:52:55.693Z,99904.09
2023-04-15T15:55:25.379Z,99905.06
2023-04-15T15:57:54.515Z,99903.55
2023-04-15T16:00:23.382Z,99902.20
2023-04-15T16:03:06.895Z,99904.77
2023-04-15T16:05:36.184Z,99903.42
2023-04-15T16:08:04.566Z,99908.64
2023-04-15T16:10:32.538Z,99911.02
2023-04-15T16:13:00.614Z,99911.39
2023-04-15T16:15:28.683Z,99919.23
2023-04-15T16:17:56.824Z,99919.06
2023-04-15T16:20:24.693Z,99918.32
2023-04-15T16:22:52.533Z,99921.38
2023-04-15T16:25:20.581Z,99927.54
2023-04-15T16:28:00.799Z,99934.88
2023-04-15T16:30:37.024Z,99935.45
2023-04-15T16:33:08.528Z,99937.74
2023-04-15T16:35:36.379Z,99940.34
2023-04-15T16:38:04.244Z,99944.85
2023-04-15T16:40:33.060Z,99951.21
2023-04-15T16:43:00.908Z,99952.95
2023-04-15T16:45:28.767Z,99959.16
2023-04-15T16:47:57.073Z,99960.39
2023-04-15T16:50:25.216Z,99965.70
2023-04-15T16:52:53.203Z,99968.29
2023-04-15T16:55:21.169Z,99971.72
2023-04-15T16:58:01.506Z,99972.77
2023-04-15T17:00:32.153Z,99980.11
2023-04-15T17:03:03.768Z,99982.09
2023-04-15T17:05:31.834Z,99989.23
2023-04-15T17:07:59.737Z,99996.36
2023-04-15T17:10:28.407Z,99995.59
2023-04-15T17:12:57.210Z,99992.45
2023-04-15T17:15:25.548Z,100002.26
2023-04-15T17:17:53.738Z,100001.64
2023-04-15T17:20:22.090Z,100000.88
2023-04-15T17:22:50.221Z,100005.92
2023-04-15T17:25:18.575Z,100006.55
2023-04-15T17:27:46.554Z,100007.14
2023-04-15T17:30:14.412Z,100007.75
2023-04-15T17:32:42.359Z,100013.11
2023-04-15T17:35:10.742Z,100014.89
2023-04-15T17:37:39.041Z,100020.05
2023-04-15T17:40:08.761Z,100016.36
2023-04-15T17:42:36.738Z,100019.13
2023-04-15T17:45:05.057Z,100017.65
2023-04-15T17:47:32.941Z,100024.52
2023-04-15T17:50:01.139Z,100029.30
2023-04-15T17:52:29.009Z,100040.91
2023-04-15T17:54:57.073Z,100047.40
2023-04-15T17:57:25.442Z,100054.73
2023-04-15T17:59:53.235Z,100060.21
2023-04-15T18:02:21.145Z,100061.08
2023-04-15T18:04:49.508Z,100065.17
2023-04-15T18:07:17.455Z,100065.52
2023-04-15T18:09:46.018Z,100067.91
2023-04-15T18:12:14.074Z,100072.35
2023-04-15T18:14:41.990Z,100071.00
2023-04-15T18:17:09.900Z,100076.62
2023-04-15T18:19:37.766Z,100076.27
2023-04-15T18:22:07.074Z,100082.08
2023-04-15T18:24:35.427Z,100084.13
2023-04-15T18:27:03.864Z,100088.21
2023-04-15T18:29:31.791Z,100092.48
2023-04-15T18:32:00.487Z,100093.85
2023-04-15T18:34:29.717Z,100096.75
2023-04-15T18:36:58.508Z,100095.39
2023-04-15T18:39:27.474Z,100099.65
2023-04-15T18:41:56.420Z,100103.23
2023-04-15T18:44:24.521Z,100109.55
2023-04-15T18:46:52.393Z,100109.20
2023-04-15T19:03:19.635Z,100132.41
2023-04-15T19:05:47.766Z,100140.77
2023-04-15T19:08:15.513Z,100142.85
2023-04-15T19:10:43.264Z,100141.52
2023-04-15T19:13:11.056Z,100147.67
2023-04-15T19:15:38.699Z,100152.46
2023-04-15T19:18:10.476Z,100157.08
2023-04-15T19:20:39.986Z,100159.29
2023-04-15T19:23:08.360Z,100158.79
2023-04-15T19:25:37.047Z,100161.01
2023-04-15T19:28:05.034Z,100159.31
2023-04-15T19:30:33.106Z,100157.78
2023-04-15T19:33:00.820Z,100161.36
2023-04-15T19:35:28.609Z,100164.94
2023-04-15T19:37:56.370Z,100168.34
2023-04-15T19:40:24.230Z,100169.88
2023-04-15T19:42:51.900Z,100167.66
2023-04-15T19:45:19.910Z,100171.23
2023-04-15T19:47:48.074Z,100173.95
2023-04-15T19:50:41.377Z,100173.10
2023-04-15T19:53:14.333Z,100181.77
2023-04-15T19:55:45.450Z,100182.29
2023-04-15T19:58:14.586Z,100187.55
2023-04-15T20:00:42.516Z,100192.14
2023-04-15T20:03:10.819Z,100193.16
2023-04-15T20:05:38.710Z,100189.93
2023-04-15T20:08:06.600Z,100190.95
2023-04-15T20:10:35.393Z,100191.12
2023-04-15T20:13:03.156Z,100188.73
2023-04-15T20:15:30.873Z,100189.25
2023-04-15T20:18:01.871Z,100188.40
2023-04-15T20:20:31.653Z,100193.15
2023-04-15T20:22:59.292Z,100191.45
2023-04-15T20:25:27.040Z,100194.85
2023-04-15T20:27:54.706Z,100195.02
2023-04-15T20:30:22.507Z,100192.47
2023-04-15T20:32:50.362Z,100192.98
2023-04-15T20:35:18.171Z,100190.42
2023-04-15T20:37:45.961Z,100191.44
2023-04-15T20:40:14.511Z,100189.05
2023-04-15T20:42:43.813Z,100190.77
2023-04-15T20:45:11.770Z,100190.93
2023-04-15T20:47:39.451Z,100190.23
2023-04-15T20:50:08.170Z,100191.77
2023-04-15T20:52:36.268Z,100196.85
2023-04-15T20:55:04.733Z,100198.39
2023-04-15T20:57:32.362Z,100197.70
2023-04-15T21:00:00.040Z,100202.61
2023-04-15T21:02:27.913Z,100203.27
2023-04-15T21:04:55.999Z,100203.77
2023-04-15T21:07:23.664Z,100203.44
2023-04-15T21:09:51.499Z,100206.82
2023-04-15T21:12:19.193Z,100208.00
2023-04-15T21:14:46.937Z,100215.98
2023-04-15T21:17:14.742Z,100217.18
2023-04-15T21:19:42.917Z,100219.56
2023-04-15T21:22:10.919Z,100220.40
2023-04-15T21:24:38.728Z,100224.97
2023-04-15T21:27:06.451Z,100225.82
2023-04-15T21:29:34.256Z,100228.87
2023-04-15T21:32:02.052Z,100228.36
2023-04-15T21:34:30.189Z,100231.58
2023-04-15T21:36:57.830Z,100232.09
2023-04-15T21:39:25.906Z,100232.23
2023-04-15T21:41:53.633Z,100235.83
2023-04-15T21:44:21.366Z,100237.52
2023-04-15T21:46:49.137Z,100237.68
2023-04-15T21:49:17.158Z,100235.82
2023-04-15T21:51:45.779Z,100238.70
2023-04-15T21:54:13.803Z,100241.60
2023-04-15T21:56:42.623Z,100240.91
2023-04-15T21:59:10.614Z,100247.00
2023-04-15T22:01:38.458Z,100245.64
2023-04-15T22:04:07.707Z,100249.05
2023-04-15T22:06:35.620Z,100243.95
2023-04-15T22:09:03.486Z,100243.09
2023-04-15T22:11:32.300Z,100251.23
2023-04-15T22:13:59.921Z,100250.89
2023-04-15T22:16:28.187Z,100258.20
2023-04-15T22:18:56.206Z,100260.58
2023-04-15T22:21:24.061Z,100266.17
2023-04-15T22:23:52.241Z,100268.02
2023-04-15T22:26:19.910Z,100270.77
2023-04-15T22:28:47.583Z,100273.82
2023-04-15T22:31:15.425Z,100275.19
2023-04-15T22:33:43.166Z,100273.99
2023-04-15T22:36:11.234Z,100275.70
2023-04-15T22:38:38.902Z,100279.61
2023-04-15T22:41:06.756Z,100276.89
2023-04-15T22:43:34.417Z,100282.67
2023-04-15T22:46:02.079Z,100285.05
2023-04-15T22:48:29.948Z,100287.10
2023-04-15T22:50:57.564Z,100289.14
2023-04-15T22:53:25.359Z,100285.55
2023-04-15T22:55:54.038Z,100283.17
2023-04-15T22:58:21.695Z,100283.69
2023-04-15T23:00:50.289Z,100288.80
2023-04-15T23:03:18.089Z,100289.64
2023-04-15T23:05:46.212Z,100289.98
2023-04-15T23:08:13.869Z,100291.00
2023-04-15T23:10:41.625Z,100289.82
2023-04-15T23:13:09.259Z,100291.34
2023-04-15T23:15:37.095Z,100293.89
2023-04-15T23:18:04.882Z,100291.52
2023-04-15T23:20:33.931Z,100291.69
2023-04-15T23:23:01.686Z,100290.33
2023-04-15T23:25:29.379Z,100289.13
2023-04-15T23:27:57.053Z,100290.66
2023-04-15T23:30:24.781Z,100288.96
2023-04-15T23:32:52.633Z,100292.70
2023-04-15T23:35:21.077Z,100294.57
2023-04-15T23:37:48.697Z,100294.23
2023-04-15T23:40:16.555Z,100295.91
2023-04-15T23:42:44.520Z,100294.21
2023-04-15T23:45:12.687Z,100295.25
2023-04-15T23:47:40.405Z,100297.11
2023-04-15T23:50:09.070Z,100296.09
2023-04-15T23:52:37.063Z,100296.95
2023-04-15T23:55:05.049Z,100296.95
2023-04-15T23:57:32.721Z,100296.61
