createdAt,value
2018-02-09T00:00:09.564Z,-5.31
2018-02-09T00:01:09.544Z,-5.35
2018-02-09T00:02:09.493Z,-5.26
2018-02-09T00:03:09.460Z,-5.33
2018-02-09T00:04:09.422Z,-5.41
2018-02-09T00:05:09.428Z,-5.35
2018-02-09T00:06:09.354Z,-5.42
2018-02-09T00:07:09.316Z,-5.37
2018-02-09T00:08:09.298Z,-5.41
2018-02-09T00:09:09.256Z,-5.50
2018-02-09T00:10:09.214Z,-5.51
2018-02-09T00:11:09.216Z,-5.40
2018-02-09T00:12:09.145Z,-5.44
2018-02-09T00:13:09.118Z,-5.45
2018-02-09T00:14:09.101Z,-5.50
2018-02-09T00:15:09.043Z,-5.42
2018-02-09T00:16:09.008Z,-5.44
2018-02-09T00:17:09.017Z,-5.58
2018-02-09T00:18:08.944Z,-5.59
2018-02-09T00:19:08.903Z,-5.51
2018-02-09T00:20:08.870Z,-5.44
2018-02-09T00:21:08.849Z,-5.47
2018-02-09T00:22:08.812Z,-5.50
2018-02-09T00:23:08.805Z,-5.52
2018-02-09T00:24:08.731Z,-5.48
2018-02-09T00:25:08.698Z,-5.59
2018-02-09T00:26:08.662Z,-5.48
2018-02-09T00:27:08.627Z,-5.59
2018-02-09T00:28:08.599Z,-5.62
2018-02-09T00:29:08.601Z,-5.58
2018-02-09T00:30:08.530Z,-5.60
2018-02-09T00:31:08.490Z,-5.58
2018-02-09T00:32:08.477Z,-5.58
2018-02-09T00:33:08.422Z,-5.62
2018-02-09T00:34:08.387Z,-5.59
2018-02-09T00:35:08.391Z,-5.62
2018-02-09T00:36:08.318Z,-5.60
2018-02-09T00:37:08.284Z,-5.58
2018-02-09T00:38:08.249Z,-5.62
2018-02-09T00:39:08.213Z,-5.62
2018-02-09T00:40:08.195Z,-5.65
2018-02-09T00:41:08.184Z,-5.66
2018-02-09T00:42:08.118Z,-5.73
2018-02-09T00:43:08.075Z,-5.70
2018-02-09T00:44:08.046Z,-5.65
2018-02-09T00:45:08.009Z,-5.70
2018-02-09T00:46:07.974Z,-5.66
2018-02-09T00:47:07.975Z,-5.63
2018-02-09T00:48:07.903Z,-5.60
2018-02-09T00:49:07.875Z,-5.69
2018-02-09T00:50:07.836Z,-5.63
2018-02-09T00:51:07.799Z,-5.62
2018-02-09T00:52:07.772Z,-5.65
2018-02-09T00:53:07.770Z,-5.63
2018-02-09T00:54:07.695Z,-5.66
2018-02-09T00:55:07.662Z,-5.63
2018-02-09T00:56:07.629Z,-5.74
2018-02-09T00:57:07.598Z,-5.73
2018-02-09T00:58:07.560Z,-5.69
2018-02-09T00:59:07.562Z,-5.65
2018-02-09T01:00:07.517Z,-5.73
2018-02-09T01:01:07.453Z,-5.62
2018-02-09T01:02:07.460Z,-5.70
2018-02-09T01:03:07.409Z,-5.70
2018-02-09T01:04:07.350Z,-5.68
2018-02-09T01:05:07.356Z,-5.63
2018-02-09T01:06:07.288Z,-5.68
2018-02-09T01:07:07.246Z,-5.60
2018-02-09T01:08:07.214Z,-5.74
2018-02-09T01:09:07.179Z,-5.73
2018-02-09T01:10:07.147Z,-5.66
2018-02-09T01:11:07.161Z,-5.68
2018-02-09T01:12:07.071Z,-5.69
2018-02-09T01:13:07.036Z,-5.69
2018-02-09T01:14:07.005Z,-5.80
2018-02-09T01:15:06.974Z,-5.79
2018-02-09T01:16:06.934Z,-5.83
2018-02-09T01:17:06.938Z,-5.80
2018-02-09T01:18:06.865Z,-5.79
2018-02-09T01:19:06.830Z,-5.80
2018-02-09T01:20:06.793Z,-5.79
2018-02-09T01:21:06.761Z,-5.80
2018-02-09T01:22:06.728Z,-5.76
2018-02-09T01:23:06.732Z,-5.79
2018-02-09T01:24:06.661Z,-5.70
2018-02-09T01:25:06.627Z,-5.74
2018-02-09T01:26:06.585Z,-5.76
2018-02-09T01:27:06.554Z,-5.77
2018-02-09T01:28:06.522Z,-5.73
2018-02-09T01:29:06.534Z,-5.74
2018-02-09T01:30:06.452Z,-5.70
2018-02-09T01:31:06.420Z,-5.77
2018-02-09T01:32:06.404Z,-5.77
2018-02-09T01:33:06.350Z,-5.80
2018-02-09T01:34:06.314Z,-5.73
2018-02-09T01:35:06.322Z,-5.77
2018-02-09T01:36:06.267Z,-5.80
2018-02-09T01:37:06.210Z,-5.79
2018-02-09T01:38:06.721Z,-5.79
2018-02-09T01:39:06.138Z,-5.76
2018-02-09T01:40:06.121Z,-5.83
2018-02-09T01:41:06.107Z,-5.81
2018-02-09T01:42:06.035Z,-5.81
2018-02-09T01:43:06.000Z,-5.79
2018-02-09T01:44:05.973Z,-5.80
2018-02-09T01:45:05.940Z,-5.84
2018-02-09T01:46:05.895Z,-5.84
2018-02-09T01:47:05.898Z,-5.87
2018-02-09T01:48:05.826Z,-5.84
2018-02-09T01:49:05.797Z,-5.79
2018-02-09T01:50:05.767Z,-5.98
2018-02-09T01:51:05.720Z,-5.80
2018-02-09T01:52:05.688Z,-5.83
2018-02-09T01:53:05.690Z,-5.83
2018-02-09T01:54:05.646Z,-5.81
2018-02-09T01:55:05.613Z,-5.84
2018-02-09T01:56:05.548Z,-5.89
2018-02-09T01:57:05.514Z,-5.94
2018-02-09T01:58:05.478Z,-5.92
2018-02-09T01:59:05.485Z,-5.95
2018-02-09T02:00:05.407Z,-5.91
2018-02-09T02:01:05.379Z,-5.97
2018-02-09T02:02:05.343Z,-5.97
2018-02-09T02:03:05.307Z,-5.98
2018-02-09T02:04:05.284Z,-5.92
2018-02-09T02:05:05.292Z,-5.95
2018-02-09T02:06:05.212Z,-5.99
2018-02-09T02:07:05.176Z,-5.97
2018-02-09T02:08:05.130Z,-5.98
2018-02-09T02:09:05.128Z,-5.97
2018-02-09T02:10:05.068Z,-5.94
2018-02-09T02:11:05.078Z,-5.99
2018-02-09T02:12:05.002Z,-6.02
2018-02-09T02:13:04.960Z,-5.99
2018-02-09T02:14:04.924Z,-6.07
2018-02-09T02:15:04.888Z,-6.12
2018-02-09T02:16:04.851Z,-6.15
2018-02-09T02:17:04.854Z,-6.13
2018-02-09T02:18:04.784Z,-6.12
2018-02-09T02:19:04.754Z,-6.10
2018-02-09T02:20:04.723Z,-6.05
2018-02-09T02:21:04.677Z,-6.13
2018-02-09T02:22:04.644Z,-6.05
2018-02-09T02:23:04.650Z,-6.16
2018-02-09T02:24:04.581Z,-6.10
2018-02-09T02:25:04.538Z,-6.16
2018-02-09T02:26:04.501Z,-6.22
2018-02-09T02:27:04.468Z,-6.12
2018-02-09T02:28:04.434Z,-6.20
2018-02-09T02:29:04.438Z,-6.12
2018-02-09T02:30:04.365Z,-6.16
2018-02-09T02:31:04.331Z,-6.10
2018-02-09T02:32:04.293Z,-6.19
2018-02-09T02:33:04.265Z,-6.18
2018-02-09T02:34:04.232Z,-6.18
2018-02-09T02:35:04.240Z,-6.18
2018-02-09T02:36:04.159Z,-6.19
2018-02-09T02:37:04.123Z,-6.25
2018-02-09T02:38:04.085Z,-6.22
2018-02-09T02:39:04.051Z,-6.22
2018-02-09T02:40:04.016Z,-6.31
2018-02-09T02:41:04.024Z,-6.26
2018-02-09T02:42:03.995Z,-6.28
2018-02-09T02:43:03.913Z,-6.34
2018-02-09T02:44:03.873Z,-6.34
2018-02-09T02:45:03.842Z,-6.20
2018-02-09T02:46:03.811Z,-6.36
2018-02-09T02:47:03.803Z,-6.40
2018-02-09T02:48:03.742Z,-6.26
2018-02-09T02:49:03.698Z,-6.33
2018-02-09T02:50:04.164Z,-6.28
2018-02-09T02:51:03.630Z,-6.36
2018-02-09T02:52:03.598Z,-6.34
2018-02-09T02:53:03.612Z,-6.41
2018-02-09T02:54:03.524Z,-6.41
2018-02-09T02:55:03.492Z,-6.31
2018-02-09T02:56:03.462Z,-6.30
2018-02-09T02:57:03.425Z,-6.37
2018-02-09T02:58:03.399Z,-6.38
2018-02-09T02:59:03.391Z,-6.38
2018-02-09T03:00:03.318Z,-6.37
2018-02-09T03:01:03.282Z,-6.33
2018-02-09T03:02:03.247Z,-6.52
2018-02-09T03:03:03.212Z,-6.34
2018-02-09T03:04:03.184Z,-6.31
2018-02-09T03:05:03.188Z,-6.36
2018-02-09T03:06:03.138Z,-6.31
2018-02-09T03:07:03.068Z,-6.37
2018-02-09T03:08:03.033Z,-6.48
2018-02-09T03:09:02.997Z,-6.34
2018-02-09T03:10:02.964Z,-6.38
2018-02-09T03:11:02.971Z,-6.38
2018-02-09T03:12:02.898Z,-6.36
2018-02-09T03:13:02.858Z,-6.54
2018-02-09T03:14:02.823Z,-6.44
2018-02-09T03:15:02.787Z,-6.36
2018-02-09T03:16:03.718Z,-6.41
2018-02-09T03:17:02.753Z,-6.34
2018-02-09T03:18:02.687Z,-6.51
2018-02-09T03:19:02.647Z,-6.48
2018-02-09T03:20:02.612Z,-6.43
2018-02-09T03:21:02.579Z,-6.46
2018-02-09T03:22:02.549Z,-6.46
2018-02-09T03:23:02.555Z,-6.49
2018-02-09T03:24:02.475Z,-6.54
2018-02-09T03:25:02.439Z,-6.44
2018-02-09T03:26:02.405Z,-6.44
2018-02-09T03:27:02.373Z,-6.59
2018-02-09T03:28:02.339Z,-6.46
2018-02-09T03:29:02.335Z,-6.55
2018-02-09T03:30:02.264Z,-6.58
2018-02-09T03:31:02.227Z,-6.54
2018-02-09T03:32:02.197Z,-6.58
2018-02-09T03:33:02.157Z,-6.54
2018-02-09T03:34:02.139Z,-6.62
2018-02-09T03:35:02.128Z,-6.52
2018-02-09T03:36:02.054Z,-6.63
2018-02-09T03:37:02.025Z,-6.59
2018-02-09T03:38:01.981Z,-6.67
2018-02-09T03:39:02.799Z,-6.62
2018-02-09T03:40:01.910Z,-6.67
2018-02-09T03:41:01.913Z,-6.68
2018-02-09T03:42:01.840Z,-6.60
2018-02-09T03:43:01.802Z,-6.60
2018-02-09T03:44:01.775Z,-6.59
2018-02-09T03:45:01.741Z,-6.63
2018-02-09T03:46:01.697Z,-6.70
2018-02-09T03:47:01.705Z,-6.59
2018-02-09T03:48:01.627Z,-6.63
2018-02-09T03:49:01.594Z,-6.60
2018-02-09T03:50:01.569Z,-6.63
2018-02-09T03:51:01.527Z,-6.70
2018-02-09T03:52:01.488Z,-6.60
2018-02-09T03:53:01.490Z,-6.63
2018-02-09T03:54:01.414Z,-6.65
2018-02-09T03:55:01.389Z,-6.68
2018-02-09T03:56:01.351Z,-6.70
2018-02-09T03:57:01.326Z,-6.59
2018-02-09T03:58:01.278Z,-6.65
2018-02-09T03:59:01.282Z,-6.67
2018-02-09T04:00:01.213Z,-6.71
2018-02-09T04:01:01.170Z,-6.67
2018-02-09T04:02:01.135Z,-6.74
2018-02-09T04:03:01.102Z,-6.76
2018-02-09T04:04:01.072Z,-6.68
2018-02-09T04:05:01.078Z,-6.78
2018-02-09T04:06:01.001Z,-6.78
2018-02-09T04:07:00.961Z,-6.78
2018-02-09T04:08:00.928Z,-6.71
2018-02-09T04:09:00.891Z,-6.78
2018-02-09T04:10:00.861Z,-6.77
2018-02-09T04:11:00.859Z,-6.76
2018-02-09T04:12:00.793Z,-6.74
2018-02-09T04:13:00.755Z,-6.80
2018-02-09T04:14:00.724Z,-6.80
2018-02-09T04:15:00.681Z,-6.74
2018-02-09T04:16:00.646Z,-6.73
2018-02-09T04:17:00.647Z,-6.71
2018-02-09T04:18:00.573Z,-6.83
2018-02-09T04:19:00.536Z,-6.74
2018-02-09T04:20:00.507Z,-6.71
2018-02-09T04:21:00.468Z,-6.78
2018-02-09T04:22:00.431Z,-6.76
2018-02-09T04:23:00.848Z,-6.83
2018-02-09T04:24:00.366Z,-6.80
2018-02-09T04:25:00.331Z,-6.77
2018-02-09T04:26:00.289Z,-6.76
2018-02-09T04:27:00.258Z,-6.80
2018-02-09T04:28:00.218Z,-6.83
2018-02-09T04:29:00.223Z,-6.77
2018-02-09T04:30:00.164Z,-6.88
2018-02-09T04:31:00.123Z,-6.81
2018-02-09T04:32:00.082Z,-6.84
2018-02-09T04:33:00.050Z,-6.80
2018-02-09T04:34:00.059Z,-6.88
2018-02-09T04:35:00.011Z,-6.76
2018-02-09T04:35:59.940Z,-6.87
2018-02-09T04:36:59.909Z,-6.95
2018-02-09T04:37:59.868Z,-6.81
2018-02-09T04:38:59.833Z,-6.97
2018-02-09T04:39:59.805Z,-6.95
2018-02-09T04:40:59.799Z,-6.88
2018-02-09T04:41:59.724Z,-6.97
2018-02-09T04:42:59.691Z,-6.87
2018-02-09T04:43:59.656Z,-6.94
2018-02-09T04:44:59.622Z,-6.94
2018-02-09T04:45:59.604Z,-6.91
2018-02-09T04:46:59.581Z,-6.80
2018-02-09T04:47:59.516Z,-6.97
2018-02-09T04:48:59.486Z,-6.88
2018-02-09T04:49:59.453Z,-6.84
2018-02-09T04:50:59.437Z,-6.88
2018-02-09T04:51:59.405Z,-6.91
2018-02-09T04:52:59.401Z,-6.92
2018-02-09T04:53:59.323Z,-6.88
2018-02-09T04:54:59.292Z,-6.88
2018-02-09T04:55:59.265Z,-6.78
2018-02-09T04:56:59.219Z,-6.89
2018-02-09T04:57:59.188Z,-6.78
2018-02-09T04:58:59.186Z,-6.77
2018-02-09T04:59:59.112Z,-6.77
2018-02-09T05:00:59.078Z,-6.77
2018-02-09T05:01:59.045Z,-6.78
2018-02-09T05:02:59.007Z,-6.78
2018-02-09T05:03:58.978Z,-6.76
2018-02-09T05:04:58.978Z,-6.77
2018-02-09T05:05:58.906Z,-6.74
2018-02-09T05:06:58.873Z,-6.74
2018-02-09T05:07:58.837Z,-6.74
2018-02-09T05:08:58.808Z,-6.71
2018-02-09T05:09:58.761Z,-6.73
2018-02-09T05:10:58.766Z,-6.68
2018-02-09T05:11:58.687Z,-6.77
2018-02-09T05:12:58.658Z,-6.68
2018-02-09T05:13:58.621Z,-6.76
2018-02-09T05:14:58.586Z,-6.74
2018-02-09T05:15:58.548Z,-6.83
2018-02-09T05:16:58.558Z,-6.71
2018-02-09T05:17:58.480Z,-6.78
2018-02-09T05:18:58.441Z,-6.77
2018-02-09T05:19:58.407Z,-6.87
2018-02-09T05:20:58.376Z,-6.74
2018-02-09T05:21:58.352Z,-6.89
2018-02-09T05:22:58.345Z,-6.84
2018-02-09T05:23:58.265Z,-6.88
2018-02-09T05:24:58.231Z,-6.92
2018-02-09T05:25:58.195Z,-6.95
2018-02-09T05:26:58.158Z,-6.92
2018-02-09T05:27:58.129Z,-6.94
2018-02-09T05:28:58.129Z,-6.97
2018-02-09T05:29:58.104Z,-6.97
2018-02-09T05:30:58.053Z,-6.97
2018-02-09T05:31:57.983Z,-6.97
2018-02-09T05:32:57.958Z,-6.97
2018-02-09T05:33:57.913Z,-7.02
2018-02-09T05:34:57.930Z,-7.02
2018-02-09T05:35:57.852Z,-6.97
2018-02-09T05:36:57.805Z,-7.01
2018-02-09T05:37:57.769Z,-7.06
2018-02-09T05:38:57.737Z,-7.01
2018-02-09T05:39:57.700Z,-6.94
2018-02-09T05:40:57.711Z,-6.98
2018-02-09T05:41:57.651Z,-7.01
2018-02-09T05:42:57.603Z,-6.98
2018-02-09T05:43:57.563Z,-7.02
2018-02-09T05:44:57.583Z,-7.02
2018-02-09T05:45:57.490Z,-7.05
2018-02-09T05:46:57.495Z,-7.05
2018-02-09T05:47:57.434Z,-6.91
2018-02-09T05:48:57.382Z,-7.01
2018-02-09T05:49:57.344Z,-6.95
2018-02-09T05:50:57.318Z,-7.06
2018-02-09T05:51:57.272Z,-6.98
2018-02-09T05:52:57.294Z,-6.91
2018-02-09T05:53:57.203Z,-6.92
2018-02-09T05:54:57.169Z,-6.91
2018-02-09T05:55:57.132Z,-6.94
2018-02-09T05:56:57.102Z,-6.89
2018-02-09T05:57:57.066Z,-6.81
2018-02-09T05:58:57.060Z,-6.74
2018-02-09T05:59:56.988Z,-6.77
2018-02-09T06:00:56.988Z,-6.73
2018-02-09T06:01:56.925Z,-6.68
2018-02-09T06:02:56.896Z,-6.65
2018-02-09T06:03:56.854Z,-6.54
2018-02-09T06:04:56.816Z,-6.46
2018-02-09T06:05:56.808Z,-6.44
2018-02-09T06:06:56.771Z,-6.36
2018-02-09T06:07:56.707Z,-6.26
2018-02-09T06:08:56.688Z,-6.25
2018-02-09T06:09:56.641Z,-6.23
2018-02-09T06:10:56.628Z,-6.22
2018-02-09T06:11:56.564Z,-6.19
2018-02-09T06:12:56.577Z,-6.18
2018-02-09T06:13:56.502Z,-6.20
2018-02-09T06:14:56.480Z,-6.10
2018-02-09T06:15:56.455Z,-6.13
2018-02-09T06:16:56.392Z,-6.13
2018-02-09T06:17:56.357Z,-6.10
2018-02-09T06:18:56.332Z,-6.01
2018-02-09T06:19:56.289Z,-5.99
2018-02-09T06:20:56.281Z,-5.87
2018-02-09T06:21:56.219Z,-5.86
2018-02-09T06:22:56.200Z,-5.79
2018-02-09T06:23:56.167Z,-5.77
2018-02-09T06:24:56.113Z,-5.69
2018-02-09T06:25:56.128Z,-5.63
2018-02-09T06:26:56.054Z,-5.68
2018-02-09T06:27:56.011Z,-5.76
2018-02-09T06:28:55.971Z,-5.65
2018-02-09T06:29:55.940Z,-5.70
2018-02-09T06:30:55.922Z,-5.62
2018-02-09T06:31:55.907Z,-5.60
2018-02-09T06:32:55.834Z,-5.68
2018-02-09T06:33:55.817Z,-5.66
2018-02-09T06:34:55.770Z,-5.68
2018-02-09T06:35:55.741Z,-5.74
2018-02-09T06:36:55.712Z,-5.65
2018-02-09T06:37:55.698Z,-5.56
2018-02-09T06:38:55.627Z,-5.56
2018-02-09T06:39:55.593Z,-5.59
2018-02-09T06:40:55.563Z,-5.55
2018-02-09T06:41:55.527Z,-5.56
2018-02-09T06:42:55.510Z,-5.48
2018-02-09T06:43:55.498Z,-5.45
2018-02-09T06:44:55.422Z,-5.50
2018-02-09T06:45:55.391Z,-5.45
2018-02-09T06:46:55.350Z,-5.51
2018-02-09T06:47:55.322Z,-5.42
2018-02-09T06:48:55.280Z,-5.38
2018-02-09T06:49:55.275Z,-5.44
2018-02-09T06:50:55.240Z,-5.37
2018-02-09T06:51:55.180Z,-5.37
2018-02-09T06:52:55.147Z,-5.24
2018-02-09T06:53:55.106Z,-5.30
2018-02-09T06:54:55.076Z,-5.30
2018-02-09T06:55:55.072Z,-5.23
2018-02-09T06:56:55.012Z,-5.19
2018-02-09T06:57:54.976Z,-5.22
2018-02-09T06:58:54.937Z,-5.20
2018-02-09T06:59:54.910Z,-5.14
2018-02-09T07:00:54.905Z,-5.12
2018-02-09T07:01:54.833Z,-5.14
2018-02-09T07:02:54.804Z,-5.04
2018-02-09T07:03:54.773Z,-5.00
2018-02-09T07:04:54.745Z,-5.04
2018-02-09T07:05:54.742Z,-4.90
2018-02-09T07:06:54.660Z,-4.89
2018-02-09T07:07:54.636Z,-4.93
2018-02-09T07:08:54.591Z,-4.86
2018-02-09T07:09:54.584Z,-4.82
2018-02-09T07:10:54.524Z,-4.86
2018-02-09T07:11:54.543Z,-4.80
2018-02-09T07:12:54.463Z,-4.84
2018-02-09T07:13:54.474Z,-4.83
2018-02-09T07:14:54.397Z,-4.83
2018-02-09T07:15:54.403Z,-4.72
2018-02-09T07:16:54.335Z,-4.82
2018-02-09T07:17:54.325Z,-4.72
2018-02-09T07:18:54.249Z,-4.84
2018-02-09T07:19:54.237Z,-4.73
2018-02-09T07:20:54.194Z,-4.72
2018-02-09T07:21:54.161Z,-4.69
2018-02-09T07:22:54.124Z,-4.72
2018-02-09T07:23:54.116Z,-4.69
2018-02-09T07:24:54.047Z,-4.75
2018-02-09T07:25:54.037Z,-4.62
2018-02-09T07:26:53.989Z,-4.65
2018-02-09T07:27:53.944Z,-4.65
2018-02-09T07:28:53.910Z,-4.59
2018-02-09T07:29:53.876Z,-4.63
2018-02-09T07:30:53.871Z,-4.57
2018-02-09T07:31:53.811Z,-4.62
2018-02-09T07:32:53.823Z,-4.59
2018-02-09T07:33:53.758Z,-4.53
2018-02-09T07:34:53.704Z,-4.53
2018-02-09T07:35:53.711Z,-4.51
2018-02-09T07:36:53.637Z,-4.53
2018-02-09T07:37:53.605Z,-4.45
2018-02-09T07:38:53.578Z,-4.44
2018-02-09T07:39:53.546Z,-4.44
2018-02-09T07:40:53.509Z,-4.34
2018-02-09T07:41:53.517Z,-4.29
2018-02-09T07:42:53.455Z,-4.29
2018-02-09T07:43:54.327Z,-4.27
2018-02-09T07:44:53.373Z,-4.26
2018-02-09T07:45:53.343Z,-4.19
2018-02-09T07:46:53.358Z,-4.26
2018-02-09T07:47:53.307Z,-4.22
2018-02-09T07:48:53.235Z,-4.18
2018-02-09T07:49:53.203Z,-4.15
2018-02-09T07:50:53.212Z,-4.05
2018-02-09T07:51:53.133Z,-3.93
2018-02-09T07:52:53.110Z,-3.93
2018-02-09T07:53:53.137Z,-3.87
2018-02-09T07:54:53.031Z,-3.83
2018-02-09T07:55:52.998Z,-3.76
2018-02-09T07:56:52.978Z,-3.76
2018-02-09T07:57:52.936Z,-3.65
2018-02-09T07:58:52.908Z,-3.60
2018-02-09T07:59:52.901Z,-3.50
2018-02-09T08:00:52.838Z,-3.48
2018-02-09T08:01:52.799Z,-3.32
2018-02-09T08:02:52.765Z,-3.22
2018-02-09T08:03:52.741Z,-3.12
2018-02-09T08:04:52.704Z,-3.09
2018-02-09T08:05:52.721Z,-3.03
2018-02-09T08:06:52.631Z,-2.99
2018-02-09T08:07:52.627Z,-2.94
2018-02-09T08:08:52.572Z,-2.85
2018-02-09T08:09:52.542Z,-2.81
2018-02-09T08:10:52.504Z,-2.75
2018-02-09T08:11:52.512Z,-2.62
2018-02-09T08:12:52.438Z,-2.68
2018-02-09T08:13:52.403Z,-2.54
2018-02-09T08:14:52.422Z,-2.44
2018-02-09T08:15:52.344Z,-2.39
2018-02-09T08:16:52.314Z,-2.40
2018-02-09T08:17:52.312Z,-2.24
2018-02-09T08:18:52.246Z,-2.15
2018-02-09T08:19:52.210Z,-2.12
2018-02-09T08:20:52.183Z,-2.05
2018-02-09T08:21:52.148Z,-2.02
2018-02-09T08:22:52.123Z,-2.03
2018-02-09T08:23:52.114Z,-1.96
2018-02-09T08:24:52.053Z,-1.86
2018-02-09T08:25:52.049Z,-1.81
2018-02-09T08:26:52.009Z,-1.79
2018-02-09T08:27:52.001Z,-1.76
2018-02-09T08:28:52.029Z,-1.61
2018-02-09T08:29:52.022Z,-1.66
2018-02-09T08:30:51.936Z,-1.63
2018-02-09T08:31:51.826Z,-1.60
2018-02-09T08:32:51.811Z,-1.52
2018-02-09T08:33:51.770Z,-1.58
2018-02-09T08:34:51.733Z,-1.48
2018-02-09T08:35:51.751Z,-1.43
2018-02-09T08:36:51.676Z,-1.38
2018-02-09T08:37:51.646Z,-1.28
2018-02-09T08:38:51.605Z,-1.24
2018-02-09T08:39:51.578Z,-1.11
2018-02-09T08:40:51.548Z,-1.13
2018-02-09T08:41:51.693Z,-1.13
2018-02-09T08:42:51.484Z,-0.89
2018-02-09T08:43:51.459Z,-0.92
2018-02-09T08:44:51.435Z,-0.76
2018-02-09T08:45:51.394Z,-0.77
2018-02-09T08:46:51.376Z,-0.61
2018-02-09T08:47:51.358Z,-0.62
2018-02-09T08:48:51.303Z,-0.58
2018-02-09T08:49:51.268Z,-0.61
2018-02-09T08:50:51.273Z,-0.27
2018-02-09T08:51:51.211Z,-0.31
2018-02-09T08:52:51.176Z,-0.22
2018-02-09T08:53:51.143Z,-0.20
2018-02-09T08:54:51.118Z,-0.18
2018-02-09T08:55:51.119Z,-0.04
2018-02-09T08:56:51.058Z,0.14
2018-02-09T08:57:51.032Z,0.21
2018-02-09T08:58:50.996Z,0.38
2018-02-09T08:59:50.962Z,0.71
2018-02-09T09:00:50.968Z,1.17
2018-02-09T09:01:50.909Z,1.57
2018-02-09T09:02:50.886Z,2.01
2018-02-09T09:03:50.846Z,2.29
2018-02-09T09:04:50.817Z,2.52
2018-02-09T09:05:50.816Z,2.59
2018-02-09T09:06:50.755Z,2.80
2018-02-09T09:07:50.727Z,3.01
2018-02-09T09:08:50.703Z,3.27
2018-02-09T09:09:50.672Z,3.48
2018-02-09T09:10:50.735Z,3.48
2018-02-09T09:11:50.617Z,3.58
2018-02-09T09:12:50.595Z,3.84
2018-02-09T09:13:50.563Z,3.99
2018-02-09T09:14:50.539Z,3.81
2018-02-09T09:15:50.513Z,3.84
2018-02-09T09:16:50.531Z,3.67
2018-02-09T09:17:50.462Z,3.66
2018-02-09T09:18:50.428Z,3.60
2018-02-09T09:19:50.401Z,3.64
2018-02-09T09:20:50.671Z,3.84
2018-02-09T09:21:50.349Z,3.97
2018-02-09T09:22:50.356Z,4.28
2018-02-09T09:23:50.294Z,4.69
2018-02-09T09:24:50.269Z,4.98
2018-02-09T09:25:50.276Z,5.30
2018-02-09T09:26:50.219Z,5.46
2018-02-09T09:27:50.192Z,5.57
2018-02-09T09:28:50.176Z,5.64
2018-02-09T09:29:50.146Z,5.77
2018-02-09T09:30:50.161Z,5.85
2018-02-09T09:31:50.090Z,6.03
2018-02-09T09:32:50.071Z,6.09
2018-02-09T09:33:50.043Z,6.29
2018-02-09T09:34:50.021Z,6.37
2018-02-09T09:35:50.045Z,6.46
2018-02-09T09:36:49.988Z,6.34
2018-02-09T09:37:49.947Z,6.06
2018-02-09T09:38:49.941Z,5.99
2018-02-09T09:39:49.898Z,6.00
2018-02-09T09:40:49.918Z,6.13
2018-02-09T09:41:49.857Z,6.15
2018-02-09T09:42:49.832Z,6.21
2018-02-09T09:43:49.805Z,6.43
2018-02-09T09:44:49.788Z,6.51
2018-02-09T09:45:49.763Z,6.68
2018-02-09T09:46:49.787Z,6.72
2018-02-09T09:47:49.710Z,6.78
2018-02-09T09:48:49.689Z,7.11
2018-02-09T09:49:49.670Z,7.49
2018-02-09T09:50:49.672Z,7.26
2018-02-09T09:51:49.620Z,6.95
2018-02-09T09:52:49.596Z,6.94
2018-02-09T09:53:49.574Z,6.80
2018-02-09T09:54:49.547Z,6.90
2018-02-09T09:55:49.556Z,7.08
2018-02-09T09:56:49.501Z,7.30
2018-02-09T09:57:49.482Z,7.58
2018-02-09T09:58:49.450Z,7.70
2018-02-09T09:59:49.429Z,7.77
2018-02-09T10:00:49.429Z,7.58
2018-02-09T10:01:49.380Z,7.73
2018-02-09T10:02:49.360Z,7.40
2018-02-09T10:03:49.342Z,7.27
2018-02-09T10:04:49.314Z,7.45
2018-02-09T10:05:49.340Z,7.56
2018-02-09T10:06:49.294Z,7.64
2018-02-09T10:07:49.317Z,7.49
2018-02-09T10:08:49.223Z,7.16
2018-02-09T10:09:49.226Z,6.54
2018-02-09T10:10:49.224Z,6.37
2018-02-09T10:11:49.170Z,6.21
2018-02-09T10:12:49.142Z,5.39
2018-02-09T10:13:49.122Z,5.12
2018-02-09T10:14:49.174Z,5.28
2018-02-09T10:15:49.111Z,5.59
2018-02-09T10:16:49.042Z,5.77
2018-02-09T10:17:49.023Z,5.89
2018-02-09T10:18:49.003Z,5.80
2018-02-09T10:19:48.991Z,5.49
2018-02-09T10:20:48.985Z,5.24
2018-02-09T10:21:48.942Z,4.61
2018-02-09T10:22:48.940Z,4.36
2018-02-09T10:23:48.886Z,4.07
2018-02-09T10:24:48.879Z,3.53
2018-02-09T10:25:48.874Z,3.27
2018-02-09T10:26:48.809Z,3.13
2018-02-09T10:27:48.798Z,3.19
2018-02-09T10:28:48.759Z,3.13
2018-02-09T10:29:48.744Z,3.23
2018-02-09T10:30:48.718Z,3.09
2018-02-09T10:31:48.748Z,3.11
2018-02-09T10:32:48.657Z,3.13
2018-02-09T10:33:48.631Z,3.21
2018-02-09T10:34:48.615Z,3.09
2018-02-09T10:35:48.589Z,2.95
2018-02-09T10:36:48.554Z,2.78
2018-02-09T10:37:48.584Z,2.69
2018-02-09T10:38:48.508Z,2.67
2018-02-09T10:39:48.509Z,2.78
2018-02-09T10:40:48.447Z,2.83
2018-02-09T10:41:48.426Z,2.84
2018-02-09T10:42:48.394Z,2.72
2018-02-09T10:43:48.421Z,2.81
2018-02-09T10:44:48.346Z,2.70
2018-02-09T10:45:48.343Z,2.77
2018-02-09T10:46:48.293Z,2.90
2018-02-09T10:47:48.266Z,2.96
2018-02-09T10:48:48.243Z,2.83
2018-02-09T10:49:48.207Z,2.63
2018-02-09T10:50:48.244Z,2.69
2018-02-09T10:51:48.151Z,2.58
2018-02-09T10:52:48.123Z,2.41
2018-02-09T10:53:48.103Z,2.41
2018-02-09T10:54:48.074Z,2.31
2018-02-09T10:55:48.046Z,2.33
2018-02-09T10:56:48.048Z,2.23
2018-02-09T10:57:47.982Z,1.98
2018-02-09T10:58:47.956Z,1.72
2018-02-09T10:59:47.938Z,1.68
2018-02-09T11:00:47.901Z,1.71
2018-02-09T11:01:47.893Z,1.66
2018-02-09T11:02:47.880Z,1.68
2018-02-09T11:03:47.817Z,1.69
2018-02-09T11:04:47.783Z,1.75
2018-02-09T11:05:47.757Z,1.74
2018-02-09T11:06:47.728Z,1.72
2018-02-09T11:07:47.746Z,1.84
2018-02-09T11:08:47.719Z,1.92
2018-02-09T11:09:47.640Z,2.02
2018-02-09T11:10:47.627Z,1.94
2018-02-09T11:11:47.581Z,2.04
2018-02-09T11:12:47.559Z,2.04
2018-02-09T11:13:47.531Z,2.06
2018-02-09T11:14:47.539Z,2.01
2018-02-09T11:15:47.468Z,1.89
2018-02-09T11:16:47.445Z,1.87
2018-02-09T11:17:47.423Z,1.72
2018-02-09T11:18:47.416Z,1.82
2018-02-09T11:19:47.357Z,1.78
2018-02-09T11:20:47.368Z,2.06
2018-02-09T11:21:47.295Z,2.11
2018-02-09T11:22:47.265Z,2.15
2018-02-09T11:23:47.242Z,2.29
2018-02-09T11:24:47.210Z,2.38
2018-02-09T11:25:47.183Z,2.58
2018-02-09T11:26:47.180Z,2.70
2018-02-09T11:27:47.179Z,3.01
2018-02-09T11:28:47.088Z,3.13
2018-02-09T11:29:47.079Z,3.29
2018-02-09T11:30:47.069Z,3.61
2018-02-09T11:31:47.006Z,3.82
2018-02-09T11:32:46.979Z,4.46
2018-02-09T11:33:46.958Z,5.13
2018-02-09T11:34:46.925Z,5.36
2018-02-09T11:35:46.933Z,5.70
2018-02-09T11:36:46.888Z,6.29
2018-02-09T11:37:46.841Z,6.75
2018-02-09T11:38:46.813Z,7.15
2018-02-09T11:39:46.796Z,7.49
2018-02-09T11:40:46.789Z,7.77
2018-02-09T11:41:46.746Z,8.16
2018-02-09T11:42:46.722Z,8.42
2018-02-09T11:43:46.688Z,8.47
2018-02-09T11:44:46.664Z,8.29
2018-02-09T11:45:46.690Z,8.50
2018-02-09T11:46:46.625Z,8.72
2018-02-09T11:47:46.594Z,8.94
2018-02-09T11:48:46.598Z,9.14
2018-02-09T11:49:46.564Z,9.44
2018-02-09T11:50:46.537Z,9.29
2018-02-09T11:51:46.548Z,8.25
2018-02-09T11:52:46.526Z,8.01
2018-02-09T11:53:46.458Z,8.11
2018-02-09T11:54:46.463Z,8.26
2018-02-09T11:55:46.453Z,8.32
2018-02-09T11:56:46.399Z,7.98
2018-02-09T11:57:46.386Z,7.88
2018-02-09T11:58:46.356Z,7.78
2018-02-09T11:59:46.349Z,7.80
2018-02-09T12:00:46.372Z,7.88
2018-02-09T12:01:46.291Z,8.26
2018-02-09T12:02:46.268Z,8.44
2018-02-09T12:03:46.265Z,8.77
2018-02-09T12:04:46.233Z,9.20
2018-02-09T12:05:46.239Z,9.39
2018-02-09T12:06:46.190Z,9.48
2018-02-09T12:07:46.170Z,9.29
2018-02-09T12:08:46.149Z,9.70
2018-02-09T12:09:46.132Z,9.55
2018-02-09T12:10:46.138Z,9.88
2018-02-09T12:11:46.092Z,10.03
2018-02-09T12:12:46.072Z,10.28
2018-02-09T12:13:46.069Z,10.44
2018-02-09T12:14:46.037Z,10.59
2018-02-09T12:15:46.046Z,10.84
2018-02-09T12:16:46.008Z,10.92
2018-02-09T12:17:45.974Z,10.92
2018-02-09T12:18:45.961Z,11.13
2018-02-09T12:19:45.944Z,11.10
2018-02-09T12:20:46.003Z,10.95
2018-02-09T12:21:45.906Z,11.10
2018-02-09T12:22:45.889Z,11.24
2018-02-09T12:23:45.874Z,11.28
2018-02-09T12:24:45.857Z,11.18
2018-02-09T12:25:45.878Z,11.38
2018-02-09T12:26:45.818Z,11.42
2018-02-09T12:27:45.812Z,11.35
2018-02-09T12:28:45.782Z,11.26
2018-02-09T12:29:45.775Z,10.92
2018-02-09T12:30:45.750Z,11.08
2018-02-09T12:31:45.767Z,11.27
2018-02-09T12:32:45.719Z,11.46
2018-02-09T12:33:45.698Z,11.52
2018-02-09T12:34:45.687Z,11.67
2018-02-09T12:35:45.665Z,11.35
2018-02-09T12:36:45.648Z,11.52
2018-02-09T12:37:45.672Z,11.51
2018-02-09T12:38:45.623Z,10.65
2018-02-09T12:39:45.601Z,10.23
2018-02-09T12:40:45.580Z,9.57
2018-02-09T12:41:45.564Z,9.55
2018-02-09T12:42:45.578Z,10.03
2018-02-09T12:43:45.556Z,10.08
2018-02-09T12:44:45.512Z,10.47
2018-02-09T12:45:45.529Z,10.41
2018-02-09T12:46:45.477Z,10.15
2018-02-09T12:47:45.459Z,9.89
2018-02-09T12:48:45.454Z,9.81
2018-02-09T12:49:45.426Z,9.48
2018-02-09T12:50:45.444Z,9.30
2018-02-09T12:51:45.388Z,9.89
2018-02-09T12:52:45.386Z,9.30
2018-02-09T12:53:45.351Z,9.78
2018-02-09T12:54:45.338Z,9.71
2018-02-09T12:55:45.320Z,10.13
2018-02-09T12:56:45.338Z,10.52
2018-02-09T12:57:45.285Z,11.03
2018-02-09T12:58:45.263Z,11.48