createdAt,value
2018-07-11T00:01:04.454Z,15.60
2018-07-11T00:03:56.636Z,9.70
2018-07-11T00:06:26.776Z,9.50
2018-07-11T00:08:55.946Z,7.30
2018-07-11T00:11:25.232Z,8.43
2018-07-11T00:13:54.468Z,8.83
2018-07-11T00:16:23.701Z,10.27
2018-07-11T00:18:52.874Z,10.70
2018-07-11T00:21:21.998Z,9.50
2018-07-11T00:23:51.137Z,12.40
2018-07-11T00:26:20.291Z,9.63
2018-07-11T00:28:49.982Z,10.57
2018-07-11T00:31:19.091Z,15.50
2018-07-11T00:33:48.248Z,13.37
2018-07-11T00:36:17.612Z,9.80
2018-07-11T00:38:49.529Z,8.37
2018-07-11T00:41:18.645Z,14.03
2018-07-11T00:43:47.510Z,13.00
2018-07-11T00:46:18.832Z,14.53
2018-07-11T00:48:48.394Z,10.90
2018-07-11T00:51:17.526Z,10.67
2018-07-11T00:53:46.610Z,14.47
2018-07-11T00:56:15.725Z,16.10
2018-07-11T00:59:22.807Z,12.33
2018-07-11T01:01:52.341Z,14.27
2018-07-11T01:04:21.840Z,10.30
2018-07-11T01:06:51.531Z,13.33
2018-07-11T01:09:20.751Z,10.90
2018-07-11T01:11:59.324Z,11.10
2018-07-11T01:14:28.585Z,8.80
2018-07-11T01:16:57.645Z,10.13
2018-07-11T01:19:26.763Z,15.23
2018-07-11T01:22:03.545Z,9.00
2018-07-11T01:24:33.123Z,12.67
2018-07-11T01:27:02.296Z,12.60
2018-07-11T01:29:31.438Z,10.83
2018-07-11T01:32:00.521Z,16.13
2018-07-11T01:34:31.497Z,11.83
2018-07-11T01:37:00.808Z,11.60
2018-07-11T01:39:29.903Z,14.80
2018-07-11T01:41:59.010Z,10.10
2018-07-11T01:44:28.232Z,15.33
2018-07-11T01:46:58.475Z,9.93
2018-07-11T01:49:27.933Z,16.00
2018-07-11T01:52:15.794Z,14.27
2018-07-11T01:54:45.091Z,11.20
2018-07-11T01:57:14.305Z,9.17
2018-07-11T01:59:43.619Z,10.67
2018-07-11T02:02:13.222Z,10.50
2018-07-11T02:04:42.532Z,14.57
2018-07-11T02:07:12.635Z,13.33
2018-07-11T02:09:42.424Z,19.40
2018-07-11T02:12:12.415Z,14.20
2018-07-11T02:14:41.862Z,11.30
2018-07-11T02:17:10.959Z,13.00
2018-07-11T02:19:40.624Z,12.20
2018-07-11T02:22:10.011Z,14.03
2018-07-11T02:24:39.156Z,12.70
2018-07-11T02:27:08.319Z,13.67
2018-07-11T02:29:37.578Z,15.07
2018-07-11T02:32:06.799Z,14.87
2018-07-11T02:34:35.977Z,12.50
2018-07-11T02:37:05.637Z,15.17
2018-07-11T02:39:35.031Z,18.27
2018-07-11T02:42:04.148Z,12.73
2018-07-11T02:44:33.457Z,14.90
2018-07-11T02:48:06.402Z,17.63
2018-07-11T02:50:35.581Z,12.20
2018-07-11T02:53:04.671Z,17.30
2018-07-11T02:55:33.762Z,15.97
2018-07-11T02:58:02.906Z,19.57
2018-07-11T03:00:32.010Z,16.87
2018-07-11T03:03:01.124Z,17.50
2018-07-11T03:05:30.242Z,16.97
2018-07-11T03:07:59.310Z,19.57
2018-07-11T03:10:28.395Z,11.40
2018-07-11T03:12:57.574Z,19.13
2018-07-11T03:15:26.687Z,11.30
2018-07-11T03:17:55.957Z,18.67
2018-07-11T03:20:25.448Z,20.10
2018-07-11T03:22:55.071Z,35.53
2018-07-11T03:25:24.259Z,40.13
2018-07-11T03:27:53.470Z,13.83
2018-07-11T03:30:22.669Z,25.47
2018-07-11T03:32:51.802Z,24.53
2018-07-11T03:35:21.014Z,18.60
2018-07-11T03:37:50.176Z,19.00
2018-07-11T03:40:19.250Z,21.73
2018-07-11T03:42:48.393Z,17.43
2018-07-11T03:45:17.567Z,20.50
2018-07-11T03:47:46.816Z,21.80
2018-07-11T03:50:15.948Z,21.07
2018-07-11T03:52:45.075Z,21.33
2018-07-11T03:55:13.926Z,28.80
2018-07-11T03:57:43.548Z,21.00
2018-07-11T04:00:13.038Z,22.40
2018-07-11T04:02:42.292Z,22.93
2018-07-11T04:05:11.825Z,23.77
2018-07-11T04:07:41.068Z,21.60
2018-07-11T04:10:10.322Z,21.10
2018-07-11T04:12:42.494Z,19.07
2018-07-11T04:15:11.652Z,20.60
2018-07-11T04:17:40.738Z,22.53
2018-07-11T04:20:09.599Z,22.10
2018-07-11T04:22:38.763Z,20.17
2018-07-11T04:25:09.752Z,20.43
2018-07-11T04:27:38.985Z,24.27
2018-07-11T04:30:08.284Z,17.57
2018-07-11T04:32:40.432Z,15.93
2018-07-11T04:35:09.596Z,25.43
2018-07-11T04:37:38.811Z,23.40
2018-07-11T04:40:08.309Z,25.43
2018-07-11T04:42:38.016Z,27.77
2018-07-11T04:45:07.216Z,26.93
2018-07-11T04:47:36.641Z,23.13
2018-07-11T04:50:05.798Z,21.30
2018-07-11T04:52:35.626Z,24.23
2018-07-11T04:55:04.946Z,31.80
2018-07-11T04:57:34.202Z,23.03
2018-07-11T05:00:03.361Z,24.97
2018-07-11T05:02:32.469Z,24.93
2018-07-11T05:05:01.614Z,33.57
2018-07-11T05:07:33.219Z,26.50
2018-07-11T05:10:03.638Z,29.53
2018-07-11T05:12:33.089Z,30.83
2018-07-11T05:15:02.262Z,31.23
2018-07-11T05:17:31.420Z,31.57
2018-07-11T05:20:00.583Z,27.80
2018-07-11T05:22:29.485Z,33.43
2018-07-11T05:25:00.208Z,36.67
2018-07-11T05:27:29.440Z,31.43
2018-07-11T05:30:16.181Z,34.70
2018-07-11T05:32:45.442Z,29.83
2018-07-11T05:35:14.591Z,34.27
2018-07-11T05:37:44.053Z,27.30
2018-07-11T05:40:13.250Z,30.97
2018-07-11T05:42:42.370Z,29.83
2018-07-11T05:45:11.539Z,37.67
2018-07-11T05:47:40.691Z,25.83
2018-07-11T05:50:09.800Z,26.37
2018-07-11T05:52:38.921Z,25.47
2018-07-11T05:55:08.462Z,27.43
2018-07-11T05:57:37.749Z,32.70
2018-07-11T06:00:07.072Z,26.83
2018-07-11T06:02:36.505Z,28.50
2018-07-11T06:05:05.659Z,27.67
2018-07-11T06:07:34.765Z,25.40
2018-07-11T06:10:03.940Z,29.07
2018-07-11T06:12:33.042Z,27.57
2018-07-11T06:15:02.251Z,31.50
2018-07-11T06:17:31.472Z,31.47
2018-07-11T06:20:00.739Z,24.33
2018-07-11T06:22:30.298Z,26.60
2018-07-11T06:24:59.296Z,23.97
2018-07-11T06:27:28.552Z,23.67
2018-07-11T06:29:57.800Z,26.47
2018-07-11T06:32:27.276Z,23.47
2018-07-11T06:34:56.778Z,22.07
2018-07-11T06:37:26.031Z,23.73
2018-07-11T06:39:55.350Z,21.30
2018-07-11T06:42:24.549Z,29.33
2018-07-11T06:44:53.767Z,22.90
2018-07-11T06:47:25.282Z,22.47
2018-07-11T06:49:54.391Z,28.70
2018-07-11T06:52:23.557Z,27.83
2018-07-11T06:54:52.741Z,26.00
2018-07-11T06:57:21.889Z,29.23
2018-07-11T06:59:51.111Z,31.50
2018-07-11T07:02:20.048Z,22.87
2018-07-11T07:04:49.198Z,30.03
2018-07-11T07:07:18.723Z,21.30
2018-07-11T07:09:47.853Z,23.80
2018-07-11T07:12:16.985Z,21.23
2018-07-11T07:14:46.170Z,21.10
2018-07-11T07:17:15.323Z,21.27
2018-07-11T07:19:44.433Z,21.97
2018-07-11T07:22:13.560Z,21.90
2018-07-11T07:24:42.792Z,19.27
2018-07-11T07:27:12.206Z,18.73
2018-07-11T07:29:41.645Z,22.83
2018-07-11T07:32:13.563Z,18.90
2018-07-11T07:34:43.042Z,21.43
2018-07-11T07:37:12.297Z,14.10
2018-07-11T07:39:41.744Z,16.67
2018-07-11T07:42:10.889Z,20.53
2018-07-11T07:44:40.264Z,13.77
2018-07-11T07:47:15.022Z,15.60
2018-07-11T07:49:44.119Z,14.87
2018-07-11T07:52:13.281Z,16.33
2018-07-11T07:54:42.571Z,15.23
2018-07-11T07:57:11.901Z,16.80
2018-07-11T07:59:41.418Z,13.53
2018-07-11T08:02:10.726Z,14.50
2018-07-11T08:04:41.390Z,15.70
2018-07-11T08:07:11.027Z,13.10
2018-07-11T08:09:40.467Z,12.10
2018-07-11T08:12:09.905Z,13.27
2018-07-11T08:14:39.267Z,12.20
2018-07-11T08:17:08.404Z,14.67
2018-07-11T08:19:37.762Z,10.53
2018-07-11T08:22:24.129Z,10.97
2018-07-11T08:25:10.413Z,10.70
2018-07-11T08:27:56.380Z,10.07
2018-07-11T08:33:08.325Z,13.27
2018-07-11T08:36:59.988Z,9.70
2018-07-11T08:40:53.837Z,10.80
2018-07-11T08:43:48.099Z,10.30
2018-07-11T08:46:49.070Z,9.40
2018-07-11T08:49:47.352Z,8.53
2018-07-11T08:54:38.720Z,10.70
2018-07-11T08:57:27.518Z,9.20
2018-07-11T09:04:21.612Z,9.33
2018-07-11T09:11:13.541Z,13.10
2018-07-11T09:15:58.495Z,7.83
2018-07-11T09:21:06.813Z,10.00
2018-07-11T09:24:45.256Z,7.80
2018-07-11T09:27:14.618Z,8.73
2018-07-11T09:29:44.893Z,10.47
2018-07-11T09:32:15.138Z,11.10
2018-07-11T09:34:44.512Z,10.53
2018-07-11T09:37:13.977Z,10.40
2018-07-11T09:39:43.656Z,10.47
2018-07-11T09:42:13.082Z,10.60
2018-07-11T09:44:42.598Z,11.43
2018-07-11T09:47:16.913Z,10.47
2018-07-11T09:49:46.355Z,12.27
2018-07-11T09:52:15.492Z,10.47
2018-07-11T09:54:44.713Z,9.00
2018-07-11T09:57:13.783Z,9.07
2018-07-11T09:59:42.875Z,11.13
2018-07-11T10:02:12.144Z,11.53
2018-07-11T10:04:41.341Z,12.77
2018-07-11T10:07:10.606Z,13.73
2018-07-11T10:09:40.296Z,12.83
2018-07-11T10:12:09.646Z,11.93
2018-07-11T10:14:38.889Z,10.80
2018-07-11T10:17:08.500Z,7.73
2018-07-11T10:19:37.827Z,6.00
2018-07-11T10:22:07.347Z,4.67
2018-07-11T10:24:36.727Z,5.50
2018-07-11T10:27:06.028Z,7.03
2018-07-11T10:29:35.703Z,4.00
2018-07-11T10:32:05.196Z,4.20
2018-07-11T10:34:35.240Z,3.83
2018-07-11T10:37:05.034Z,4.10
2018-07-11T10:39:35.027Z,4.17
2018-07-11T10:42:04.596Z,4.47
2018-07-11T10:44:34.004Z,3.70
2018-07-11T10:47:12.877Z,4.00
2018-07-11T10:49:43.535Z,5.30
2018-07-11T10:52:12.775Z,3.77
2018-07-11T10:54:42.225Z,4.40
2018-07-11T10:57:11.712Z,4.30
2018-07-11T10:59:41.496Z,5.50
2018-07-11T11:02:11.941Z,4.53
2018-07-11T11:04:41.429Z,8.13
2018-07-11T11:07:10.795Z,5.13
2018-07-11T11:09:40.117Z,6.00
2018-07-11T11:12:09.403Z,6.30
2018-07-11T11:14:38.877Z,5.80
2018-07-11T11:17:08.255Z,5.70
2018-07-11T11:19:38.083Z,5.87
2018-07-11T11:22:07.321Z,6.57
2018-07-11T11:24:36.514Z,6.07
2018-07-11T11:27:05.713Z,7.40
2018-07-11T11:29:34.932Z,6.40
2018-07-11T11:32:04.101Z,7.53
2018-07-11T11:34:33.470Z,11.10
2018-07-11T11:37:03.078Z,5.87
2018-07-11T11:39:32.884Z,9.30
2018-07-11T11:42:02.180Z,9.20
2018-07-11T11:44:31.164Z,7.17
2018-07-11T11:47:02.633Z,9.37
2018-07-11T11:49:32.284Z,6.90
2018-07-11T11:52:01.499Z,8.47
2018-07-11T11:54:30.749Z,7.93
2018-07-11T11:56:59.847Z,9.47
2018-07-11T11:59:28.956Z,10.10
2018-07-11T12:01:58.249Z,10.00
2018-07-11T12:04:27.528Z,13.40
2018-07-11T12:06:56.577Z,11.27
2018-07-11T12:09:25.716Z,11.53
2018-07-11T12:11:56.074Z,9.90
2018-07-11T12:14:25.156Z,8.90
2018-07-11T12:16:54.455Z,9.97
2018-07-11T12:19:23.745Z,10.50
2018-07-11T12:21:53.353Z,11.80
2018-07-11T12:24:23.290Z,13.10
2018-07-11T12:26:52.702Z,11.90
2018-07-11T12:29:22.121Z,10.47
2018-07-11T12:31:51.429Z,10.37
2018-07-11T12:34:20.581Z,10.97
2018-07-11T12:36:50.124Z,9.63
2018-07-11T12:39:19.445Z,15.27
2018-07-11T12:41:48.584Z,11.93
2018-07-11T12:44:17.676Z,9.70
2018-07-11T12:46:47.027Z,7.33
2018-07-11T12:49:16.481Z,9.60
2018-07-11T12:51:45.730Z,8.40
2018-07-11T12:54:14.909Z,7.07
2018-07-11T12:56:44.154Z,9.47
2018-07-11T12:59:13.437Z,13.23
2018-07-11T13:01:43.064Z,8.10
2018-07-11T13:04:12.328Z,8.97
2018-07-11T13:06:41.634Z,7.83
2018-07-11T13:09:10.711Z,15.87
2018-07-11T13:11:39.913Z,8.40
2018-07-11T13:14:09.101Z,6.60
2018-07-11T13:16:38.292Z,8.10
2018-07-11T13:19:07.521Z,10.80
2018-07-11T13:21:36.770Z,9.40
2018-07-11T13:24:05.849Z,10.90
2018-07-11T13:26:34.965Z,8.20
2018-07-11T13:29:04.141Z,10.67
2018-07-11T13:31:33.256Z,8.43
2018-07-11T13:34:02.396Z,9.97
2018-07-11T13:36:32.001Z,9.13
2018-07-11T13:39:01.091Z,7.83
2018-07-11T13:41:30.364Z,8.53
2018-07-11T13:43:59.686Z,8.77
2018-07-11T13:46:29.824Z,7.30
2018-07-11T13:48:58.973Z,7.70
2018-07-11T13:51:28.259Z,9.03
2018-07-11T13:53:57.537Z,10.47
2018-07-11T13:56:26.731Z,11.17
2018-07-11T13:58:55.919Z,9.37
2018-07-11T14:01:25.418Z,9.23
2018-07-11T14:03:54.680Z,11.80
2018-07-11T14:06:23.845Z,7.40
2018-07-11T14:08:53.228Z,10.07
2018-07-11T14:11:22.534Z,11.87
2018-07-11T14:13:55.343Z,9.20
2018-07-11T14:16:25.301Z,9.70
2018-07-11T14:18:54.508Z,10.73
2018-07-11T14:21:23.685Z,13.23
2018-07-11T14:23:53.065Z,9.10
2018-07-11T14:26:22.373Z,12.10
2018-07-11T14:28:53.345Z,9.93
2018-07-11T14:31:29.022Z,11.30
2018-07-11T14:34:05.957Z,10.87
2018-07-11T14:36:35.657Z,12.87
2018-07-11T14:39:06.340Z,10.07
2018-07-11T14:41:35.672Z,12.03
2018-07-11T14:44:04.864Z,11.77
2018-07-11T14:46:35.765Z,10.37
2018-07-11T14:49:05.003Z,10.27
2018-07-11T14:51:34.628Z,11.73
2018-07-11T14:54:04.137Z,8.97
2018-07-11T14:56:33.349Z,8.00
2018-07-11T14:59:02.525Z,7.97
2018-07-11T15:01:31.752Z,10.40
2018-07-11T15:04:01.073Z,9.37
2018-07-11T15:06:30.275Z,12.60
2018-07-11T15:08:59.532Z,7.20
2018-07-11T15:11:28.660Z,11.20
2018-07-11T15:13:57.834Z,6.90
2018-07-11T15:16:27.459Z,13.40
2018-07-11T15:18:56.693Z,7.70
2018-07-11T15:21:25.876Z,8.40
2018-07-11T15:23:55.084Z,8.00
2018-07-11T15:26:24.699Z,7.77
2018-07-11T15:28:54.032Z,10.90
2018-07-11T15:31:28.873Z,11.70
2018-07-11T15:33:58.419Z,10.90
2018-07-11T15:36:28.034Z,10.20
2018-07-11T15:38:57.816Z,9.20
2018-07-11T15:41:27.259Z,9.40
2018-07-11T15:43:57.460Z,11.03
2018-07-11T15:46:26.455Z,13.73
2018-07-11T15:48:55.454Z,9.43
2018-07-11T15:51:25.035Z,13.43
2018-07-11T15:53:55.140Z,10.93
2018-07-11T15:56:25.616Z,9.53
2018-07-11T15:59:04.262Z,10.70
2018-07-11T16:01:34.936Z,11.40
2018-07-11T16:04:05.038Z,10.10
2018-07-11T16:06:36.532Z,11.57
2018-07-11T16:09:06.328Z,11.53
2018-07-11T16:11:35.680Z,10.07
2018-07-11T16:14:04.912Z,10.67
2018-07-11T16:16:34.245Z,11.10
2018-07-11T16:19:03.480Z,9.27
2018-07-11T16:21:32.690Z,8.47
2018-07-11T16:24:02.659Z,10.87
2018-07-11T16:26:32.476Z,8.40
2018-07-11T16:29:01.803Z,8.60
2018-07-11T16:31:36.213Z,10.40
2018-07-11T16:34:08.342Z,8.93
2018-07-11T16:36:37.813Z,7.60
2018-07-11T16:39:08.856Z,11.80
2018-07-11T16:41:40.265Z,6.20
2018-07-11T16:44:09.498Z,7.33
2018-07-11T16:46:38.835Z,5.20
2018-07-11T16:49:08.326Z,6.90
2018-07-11T16:51:37.712Z,7.23
2018-07-11T16:54:06.968Z,8.07
2018-07-11T16:56:36.484Z,7.00
2018-07-11T16:59:06.678Z,6.63
2018-07-11T17:01:49.366Z,6.90
2018-07-11T17:04:19.232Z,6.80
2018-07-11T17:06:48.622Z,8.33
2018-07-11T17:09:17.747Z,5.40
2018-07-11T17:11:47.975Z,5.80
2018-07-11T17:14:18.631Z,4.13
2018-07-11T17:16:58.781Z,6.83
2018-07-11T17:19:39.332Z,6.17
2018-07-11T17:22:09.887Z,6.00
2018-07-11T17:24:46.389Z,5.77
2018-07-11T17:27:19.314Z,6.73
2018-07-11T17:29:51.353Z,5.70
2018-07-11T17:32:20.710Z,6.20
2018-07-11T17:34:50.038Z,6.17
2018-07-11T17:37:21.992Z,5.43
2018-07-11T17:39:55.598Z,4.43
2018-07-11T17:42:27.197Z,7.00
2018-07-11T17:45:11.808Z,4.60
2018-07-11T17:50:07.770Z,4.30
2018-07-11T17:53:57.728Z,6.03
2018-07-11T17:56:46.035Z,6.77
2018-07-11T17:59:16.224Z,6.60
2018-07-11T18:01:51.750Z,9.77
2018-07-11T18:04:37.055Z,5.07
2018-07-11T18:07:12.703Z,5.03
2018-07-11T18:09:57.362Z,7.97
2018-07-11T18:12:33.807Z,4.90
2018-07-11T18:15:12.595Z,5.60
2018-07-11T18:18:12.561Z,7.20
2018-07-11T18:20:58.481Z,4.87
2018-07-11T18:24:11.450Z,8.00
2018-07-11T18:27:54.783Z,5.47
2018-07-11T18:31:42.372Z,5.30
2018-07-11T18:34:32.703Z,8.43
2018-07-11T18:37:24.723Z,7.50
2018-07-11T18:40:01.677Z,5.60
2018-07-11T18:42:47.820Z,6.00
2018-07-11T18:45:50.070Z,6.10
2018-07-11T18:48:33.236Z,7.00
2018-07-11T18:51:20.897Z,5.97
2018-07-11T18:53:57.289Z,6.00
2018-07-11T18:56:43.078Z,5.67
2018-07-11T18:59:29.694Z,5.83
2018-07-11T19:02:44.071Z,6.43
2018-07-11T19:05:25.020Z,6.07
2018-07-11T19:08:01.447Z,7.10
2018-07-11T19:10:47.810Z,6.07
2018-07-11T19:13:32.150Z,7.13
2018-07-11T19:16:14.696Z,11.50
2018-07-11T19:19:20.505Z,6.43
2018-07-11T19:21:57.865Z,6.50
2018-07-11T19:24:47.793Z,7.57
2018-07-11T19:29:57.229Z,6.43
2018-07-11T19:32:39.882Z,8.17
2018-07-11T19:36:25.700Z,7.27
2018-07-11T19:39:08.819Z,7.73
2018-07-11T19:41:57.182Z,8.17
2018-07-11T19:44:55.422Z,8.17
2018-07-11T19:47:45.732Z,8.37
2018-07-11T19:52:28.392Z,8.90
2018-07-11T19:55:23.226Z,8.33
2018-07-11T19:57:52.635Z,8.10
2018-07-11T20:00:21.929Z,10.03
2018-07-11T20:02:51.314Z,8.30
2018-07-11T20:05:21.159Z,9.63
2018-07-11T20:07:50.716Z,7.97
2018-07-11T20:10:20.092Z,8.97
2018-07-11T20:12:49.266Z,8.00
2018-07-11T20:15:18.997Z,12.77
2018-07-11T20:17:48.417Z,11.60
2018-07-11T20:20:17.746Z,8.80
2018-07-11T20:22:47.058Z,9.00
2018-07-11T20:25:16.379Z,9.20
2018-07-11T20:27:45.594Z,7.73
2018-07-11T20:30:15.016Z,7.77
2018-07-11T20:32:44.484Z,9.97
2018-07-11T20:35:14.162Z,11.67
2018-07-11T20:37:43.821Z,8.50
2018-07-11T20:40:13.365Z,10.93
2018-07-11T20:42:42.896Z,11.20
2018-07-11T20:45:12.380Z,17.67
2018-07-11T20:47:41.682Z,12.10
2018-07-11T20:50:10.922Z,10.60
2018-07-11T20:52:40.232Z,10.63
2018-07-11T20:55:09.685Z,11.47
2018-07-11T20:57:38.853Z,11.73
2018-07-11T21:00:25.057Z,11.40
2018-07-11T21:03:14.112Z,14.60
2018-07-11T21:09:57.302Z,12.00
2018-07-11T21:12:47.205Z,13.93
2018-07-11T21:19:34.708Z,13.17
2018-07-11T21:22:03.932Z,13.67
2018-07-11T21:24:33.117Z,14.30
2018-07-11T21:27:02.354Z,14.23
2018-07-11T21:29:31.290Z,13.93
2018-07-11T21:32:00.831Z,13.67
2018-07-11T21:34:30.178Z,14.70
2018-07-11T21:37:00.196Z,14.87
2018-07-11T21:39:29.428Z,16.23
2018-07-11T21:41:58.702Z,16.17
2018-07-11T21:44:28.073Z,14.87
2018-07-11T21:46:57.464Z,20.30
2018-07-11T21:49:26.709Z,19.23
2018-07-11T21:51:56.100Z,18.33
2018-07-11T21:54:25.441Z,17.57
2018-07-11T21:56:55.572Z,20.20
2018-07-11T21:59:25.042Z,18.63
2018-07-11T22:01:54.330Z,19.03
2018-07-11T22:04:23.588Z,20.47
2018-07-11T22:06:52.932Z,24.40
2018-07-11T22:09:22.284Z,18.27
2018-07-11T22:11:51.863Z,18.93
2018-07-11T22:14:21.269Z,19.70
2018-07-11T22:16:50.667Z,18.60
2018-07-11T22:19:20.103Z,19.90
2018-07-11T22:21:47.704Z,19.83
2018-07-11T22:24:15.357Z,21.00
2018-07-11T22:26:42.999Z,21.30
2018-07-11T22:29:10.618Z,24.93
2018-07-11T22:31:38.254Z,19.73
2018-07-11T22:34:05.965Z,18.20
2018-07-11T22:36:33.632Z,21.33
2018-07-11T22:39:01.297Z,20.83
2018-07-11T22:41:28.927Z,20.33
2018-07-11T22:43:56.590Z,17.17
2018-07-11T22:46:24.516Z,18.67
2018-07-11T22:48:52.142Z,18.77
2018-07-11T22:51:19.811Z,19.53
2018-07-11T22:53:47.508Z,17.77
2018-07-11T22:56:15.205Z,17.33
2018-07-11T22:58:42.889Z,18.57
2018-07-11T23:01:10.612Z,16.40
2018-07-11T23:03:38.302Z,18.30
2018-07-11T23:06:05.985Z,16.77
2018-07-11T23:08:33.738Z,19.93
2018-07-11T23:11:01.471Z,20.47
2018-07-11T23:13:29.119Z,19.20
2018-07-11T23:15:56.856Z,21.57
2018-07-11T23:18:24.541Z,24.80
2018-07-11T23:20:52.231Z,17.70
2018-07-11T23:23:19.865Z,18.37
2018-07-11T23:25:47.491Z,18.40
2018-07-11T23:28:15.118Z,19.37
2018-07-11T23:30:42.749Z,20.60
2018-07-11T23:33:10.465Z,23.23
2018-07-11T23:35:38.108Z,21.00
2018-07-11T23:38:06.035Z,21.33
2018-07-11T23:40:33.763Z,23.50
2018-07-11T23:43:01.672Z,24.97
2018-07-11T23:45:29.415Z,22.10
2018-07-11T23:47:57.133Z,27.00
2018-07-11T23:50:24.842Z,26.00
2018-07-11T23:52:52.473Z,26.43
2018-07-11T23:55:20.138Z,25.43
2018-07-11T23:57:47.886Z,25.63
