createdAt,value
2023-05-05T00:01:03.451Z,20.70
2023-05-05T00:02:10.233Z,23.60
2023-05-05T00:03:17.869Z,26.00
2023-05-05T00:04:26.887Z,29.70
2023-05-05T00:05:34.169Z,37.30
2023-05-05T00:06:41.917Z,42.70
2023-05-05T00:07:49.660Z,52.40
2023-05-05T00:08:57.572Z,56.00
2023-05-05T00:10:05.704Z,61.50
2023-05-05T00:11:14.149Z,63.80
2023-05-05T00:12:21.823Z,65.30
2023-05-05T00:13:28.550Z,69.30
2023-05-05T00:14:36.725Z,80.70
2023-05-05T00:15:45.120Z,77.30
2023-05-05T00:16:52.164Z,75.40
2023-05-05T00:17:59.553Z,82.00
2023-05-05T00:19:06.888Z,72.10
2023-05-05T00:20:15.258Z,80.20
2023-05-05T00:21:22.736Z,66.60
2023-05-05T00:22:31.908Z,77.60
2023-05-05T00:23:40.252Z,69.70
2023-05-05T00:24:48.033Z,78.10
2023-05-05T00:25:55.388Z,67.30
2023-05-05T00:27:03.490Z,69.50
2023-05-05T00:28:11.100Z,69.90
2023-05-05T00:29:18.060Z,70.50
2023-05-05T00:30:26.142Z,69.10
2023-05-05T00:31:33.134Z,68.80
2023-05-05T00:32:40.881Z,70.00
2023-05-05T00:33:48.028Z,73.60
2023-05-05T00:34:55.626Z,67.10
2023-05-05T00:36:02.962Z,66.50
2023-05-05T00:37:10.639Z,64.10
2023-05-05T00:38:17.801Z,60.80
2023-05-05T00:39:40.960Z,61.60
2023-05-05T00:40:47.814Z,68.40
2023-05-05T00:41:55.798Z,60.60
2023-05-05T00:43:02.904Z,65.10
2023-05-05T00:44:09.844Z,63.80
2023-05-05T00:45:17.974Z,66.70
2023-05-05T00:46:29.678Z,71.50
2023-05-05T00:47:37.903Z,66.00
2023-05-05T00:48:45.048Z,65.40
2023-05-05T00:49:52.225Z,62.60
2023-05-05T00:50:59.703Z,62.50
2023-05-05T00:52:08.509Z,62.20
2023-05-05T00:53:15.546Z,68.70
2023-05-05T00:54:23.196Z,62.80
2023-05-05T00:55:31.763Z,63.60
2023-05-05T00:56:39.654Z,69.80
2023-05-05T00:57:46.837Z,63.60
2023-05-05T00:58:53.693Z,73.50
2023-05-05T01:00:00.895Z,65.50
2023-05-05T01:01:08.040Z,65.20
2023-05-05T01:02:16.096Z,63.80
2023-05-05T01:03:23.277Z,64.30
2023-05-05T01:04:30.624Z,64.40
2023-05-05T01:05:48.701Z,61.30
2023-05-05T01:07:35.194Z,61.80
2023-05-05T01:09:08.946Z,59.20
2023-05-05T01:10:24.784Z,63.40
2023-05-05T01:11:57.428Z,60.90
2023-05-05T01:13:24.599Z,60.10
2023-05-05T01:14:41.499Z,59.20
2023-05-05T01:16:28.603Z,61.30
2023-05-05T01:17:39.859Z,60.80
2023-05-05T01:19:17.057Z,59.80
2023-05-05T01:20:29.278Z,62.50
2023-05-05T01:21:43.193Z,59.90
2023-05-05T01:23:02.143Z,55.90
2023-05-05T01:24:48.052Z,56.40
2023-05-05T01:26:07.909Z,70.20
2023-05-05T01:27:41.694Z,76.40
2023-05-05T01:29:13.985Z,85.90
2023-05-05T01:31:00.236Z,97.70
2023-05-05T01:32:11.188Z,102.60
2023-05-05T01:33:19.735Z,107.20
2023-05-05T01:34:34.174Z,110.70
2023-05-05T01:35:47.748Z,118.60
2023-05-05T01:37:13.767Z,129.30
2023-05-05T01:38:24.882Z,116.90
2023-05-05T01:39:33.313Z,117.40
2023-05-05T01:40:44.837Z,118.00
2023-05-05T01:41:53.026Z,137.00
2023-05-05T01:43:01.310Z,125.90
2023-05-05T01:44:08.393Z,122.50
2023-05-05T01:45:15.698Z,120.30
2023-05-05T01:46:23.802Z,124.30
2023-05-05T01:47:30.508Z,125.90
2023-05-05T01:48:38.616Z,128.60
2023-05-05T01:49:48.042Z,126.50
2023-05-05T01:51:15.027Z,123.10
2023-05-05T01:52:22.509Z,123.50
2023-05-05T01:53:30.178Z,119.30
2023-05-05T01:54:36.887Z,118.10
2023-05-05T01:55:44.621Z,115.90
2023-05-05T01:56:51.095Z,118.50
2023-05-05T01:57:58.316Z,122.60
2023-05-05T01:59:05.491Z,124.10
2023-05-05T02:00:13.253Z,124.10
2023-05-05T02:01:25.936Z,119.80
2023-05-05T02:02:33.544Z,121.80
2023-05-05T02:03:40.729Z,120.30
2023-05-05T02:04:48.803Z,134.90
2023-05-05T02:05:56.390Z,132.60
2023-05-05T02:07:04.291Z,125.70
2023-05-05T02:08:11.171Z,130.00
2023-05-05T02:09:19.421Z,148.20
2023-05-05T02:10:26.687Z,133.70
2023-05-05T02:11:33.601Z,136.00
2023-05-05T02:12:40.573Z,132.60
2023-05-05T02:13:48.035Z,124.10
2023-05-05T02:14:54.692Z,125.70
2023-05-05T02:16:01.744Z,127.20
2023-05-05T02:17:10.148Z,125.30
2023-05-05T02:18:17.813Z,125.00
2023-05-05T02:19:26.536Z,123.90
2023-05-05T02:20:33.975Z,141.10
2023-05-05T02:21:41.267Z,124.30
2023-05-05T02:22:48.393Z,125.70
2023-05-05T02:23:55.432Z,124.90
2023-05-05T02:25:02.387Z,125.80
2023-05-05T02:26:10.488Z,127.90
2023-05-05T02:27:19.731Z,125.10
2023-05-05T02:28:46.315Z,127.50
2023-05-05T02:29:54.813Z,126.90
2023-05-05T02:31:03.715Z,129.60
2023-05-05T02:32:13.475Z,133.00
2023-05-05T02:34:29.241Z,131.10
2023-05-05T02:35:41.261Z,127.70
2023-05-05T02:36:53.968Z,126.90
2023-05-05T02:38:04.206Z,125.20
2023-05-05T02:39:17.425Z,124.80
2023-05-05T02:40:26.480Z,129.00
2023-05-05T02:41:33.839Z,137.70
2023-05-05T02:42:43.492Z,130.90
2023-05-05T02:43:51.567Z,130.30
2023-05-05T02:45:00.552Z,128.60
2023-05-05T02:46:08.028Z,127.20
2023-05-05T02:47:15.778Z,129.70
2023-05-05T02:48:22.784Z,126.50
2023-05-05T02:49:29.816Z,133.50
2023-05-05T02:50:38.532Z,138.40
2023-05-05T02:51:56.325Z,141.90
2023-05-05T02:53:04.851Z,135.90
2023-05-05T02:54:11.695Z,131.10
2023-05-05T02:55:18.877Z,127.50
2023-05-05T02:56:52.057Z,124.20
2023-05-05T02:58:07.609Z,128.90
2023-05-05T02:59:38.374Z,127.70
2023-05-05T03:00:50.042Z,126.60
2023-05-05T03:02:20.808Z,125.20
2023-05-05T03:03:38.179Z,127.60
2023-05-05T03:04:52.226Z,132.80
2023-05-05T03:06:12.383Z,135.50
2023-05-05T03:07:28.221Z,132.90
2023-05-05T03:08:56.941Z,128.20
2023-05-05T03:10:11.572Z,142.80
2023-05-05T03:11:48.540Z,126.20
2023-05-05T03:12:58.341Z,128.10
2023-05-05T03:14:19.347Z,134.00
2023-05-05T03:15:32.474Z,129.40
2023-05-05T03:16:43.860Z,131.00
2023-05-05T03:17:51.375Z,123.30
2023-05-05T03:18:58.293Z,119.30
2023-05-05T03:20:08.300Z,109.60
2023-05-05T03:21:16.118Z,98.90
2023-05-05T03:22:23.345Z,96.50
2023-05-05T03:23:31.012Z,98.80
2023-05-05T03:24:37.880Z,89.00
2023-05-05T03:25:48.737Z,81.10
2023-05-05T03:27:11.530Z,75.70
2023-05-05T03:28:19.319Z,72.50
2023-05-05T03:29:26.780Z,67.80
2023-05-05T03:30:33.964Z,73.10
2023-05-05T03:31:40.942Z,59.00
2023-05-05T03:32:48.570Z,61.30
2023-05-05T03:34:05.312Z,54.60
2023-05-05T03:35:16.309Z,50.50
2023-05-05T03:36:23.436Z,48.00
2023-05-05T03:37:31.015Z,46.50
2023-05-05T03:38:38.652Z,42.60
2023-05-05T03:39:46.011Z,40.40
2023-05-05T03:40:53.574Z,40.30
2023-05-05T03:42:01.978Z,41.90
2023-05-05T03:43:11.113Z,36.00
2023-05-05T03:44:18.274Z,32.40
2023-05-05T03:45:25.878Z,30.90
2023-05-05T03:46:33.139Z,30.10
2023-05-05T03:47:40.664Z,28.40
2023-05-05T03:48:48.000Z,26.70
2023-05-05T03:49:55.282Z,26.30
2023-05-05T03:51:02.189Z,23.50
2023-05-05T03:52:11.156Z,23.00
2023-05-05T03:53:19.007Z,22.30
2023-05-05T03:54:26.311Z,20.60
2023-05-05T03:55:33.048Z,20.10
2023-05-05T03:56:40.078Z,17.80
2023-05-05T03:57:47.476Z,20.30
2023-05-05T03:58:55.209Z,16.20
2023-05-05T04:00:03.912Z,15.30
2023-05-05T04:01:20.857Z,15.90
2023-05-05T04:02:27.497Z,15.10
2023-05-05T04:03:38.150Z,12.70
2023-05-05T04:04:45.416Z,12.20
2023-05-05T04:05:53.612Z,11.40
2023-05-05T04:07:01.038Z,10.60
2023-05-05T04:08:09.126Z,9.60
2023-05-05T04:09:16.097Z,9.10
2023-05-05T04:10:26.474Z,10.80
2023-05-05T04:11:34.160Z,9.30
2023-05-05T04:12:40.936Z,7.40
2023-05-05T04:13:48.368Z,7.70
2023-05-05T04:14:55.045Z,7.10
2023-05-05T04:16:02.209Z,7.40
2023-05-05T04:17:09.320Z,8.20
2023-05-05T04:18:19.837Z,5.80
2023-05-05T04:19:27.364Z,6.50
2023-05-05T04:20:37.871Z,5.60
2023-05-05T04:21:45.572Z,5.80
2023-05-05T04:22:55.697Z,5.80
2023-05-05T04:24:03.373Z,5.30
2023-05-05T04:25:11.213Z,5.00
2023-05-05T04:26:18.824Z,4.80
2023-05-05T04:27:27.813Z,4.90
2023-05-05T04:28:35.704Z,4.60
2023-05-05T04:29:43.195Z,5.00
2023-05-05T04:30:50.069Z,4.20
2023-05-05T04:32:00.731Z,4.00
2023-05-05T04:33:09.231Z,4.20
2023-05-05T04:34:16.408Z,3.90
2023-05-05T04:35:24.325Z,3.90
2023-05-05T04:36:33.299Z,3.50
2023-05-05T04:37:41.546Z,3.20
2023-05-05T04:38:48.804Z,4.10
2023-05-05T04:39:57.537Z,3.40
2023-05-05T04:41:11.821Z,3.10
2023-05-05T04:42:20.586Z,3.50
2023-05-05T04:43:28.653Z,3.00
2023-05-05T04:44:36.168Z,2.50
2023-05-05T04:45:43.807Z,3.10
2023-05-05T04:46:51.116Z,2.60
2023-05-05T04:47:59.217Z,3.60
2023-05-05T04:49:07.376Z,2.40
2023-05-05T04:50:15.901Z,1.90
2023-05-05T04:51:23.787Z,2.60
2023-05-05T04:52:32.186Z,2.00
2023-05-05T04:53:40.358Z,2.30
2023-05-05T04:54:47.991Z,2.00
2023-05-05T04:55:55.080Z,3.80
2023-05-05T04:57:04.851Z,1.90
2023-05-05T04:58:12.551Z,2.80
2023-05-05T04:59:20.041Z,2.00
2023-05-05T05:00:27.881Z,1.80
2023-05-05T05:01:36.896Z,1.60
2023-05-05T05:02:46.265Z,1.50
2023-05-05T05:03:53.891Z,1.40
2023-05-05T05:05:01.481Z,1.40
2023-05-05T05:06:10.088Z,1.30
2023-05-05T05:07:18.566Z,1.30
2023-05-05T05:08:26.706Z,1.60
2023-05-05T05:09:34.610Z,1.10
2023-05-05T05:10:41.600Z,1.50
2023-05-05T05:11:49.786Z,1.50
2023-05-05T05:12:56.972Z,0.90
2023-05-05T05:14:04.204Z,1.10
2023-05-05T05:15:12.769Z,1.00
2023-05-05T05:16:21.397Z,0.70
2023-05-05T05:17:32.003Z,0.90
2023-05-05T05:18:39.744Z,0.90
2023-05-05T05:19:47.240Z,0.80
2023-05-05T05:20:54.854Z,1.00
2023-05-05T05:22:03.682Z,2.10
2023-05-05T05:23:10.952Z,0.80
2023-05-05T05:24:21.337Z,0.90
2023-05-05T05:25:28.682Z,0.60
2023-05-05T05:26:36.251Z,0.80
2023-05-05T05:27:44.153Z,0.50
2023-05-05T05:28:52.547Z,0.70
2023-05-05T05:30:00.371Z,0.30
2023-05-05T05:31:11.387Z,0.40
2023-05-05T05:32:19.222Z,1.30
2023-05-05T05:33:27.154Z,0.40
2023-05-05T05:34:35.484Z,0.40
2023-05-05T05:35:44.522Z,1.30
2023-05-05T05:36:52.983Z,0.30
2023-05-05T05:38:00.912Z,0.70
2023-05-05T05:39:08.824Z,0.30
2023-05-05T05:40:17.548Z,0.70
2023-05-05T05:41:25.658Z,0.40
2023-05-05T05:42:38.026Z,0.30
2023-05-05T05:43:44.591Z,0.40
2023-05-05T05:44:51.796Z,0.20
2023-05-05T05:45:58.743Z,0.40
2023-05-05T05:47:06.714Z,0.60
2023-05-05T05:48:14.656Z,0.30
2023-05-05T05:49:22.759Z,0.20
2023-05-05T05:50:30.425Z,0.30
2023-05-05T05:51:39.737Z,1.20
2023-05-05T05:52:46.915Z,0.50
2023-05-05T05:53:57.469Z,0.30
2023-05-05T05:55:07.451Z,0.70
2023-05-05T05:56:14.601Z,0.10
2023-05-05T05:57:24.786Z,0.40
2023-05-05T05:58:33.431Z,0.20
2023-05-05T05:59:41.998Z,0.30
2023-05-05T06:00:51.138Z,0.20
2023-05-05T06:01:59.297Z,0.30
2023-05-05T06:03:08.008Z,0.90
2023-05-05T06:04:17.873Z,0.80
2023-05-05T06:05:25.655Z,0.10
2023-05-05T06:06:33.990Z,0.20
2023-05-05T06:07:41.517Z,0.10
2023-05-05T06:08:49.240Z,0.20
2023-05-05T06:10:14.446Z,0.10
2023-05-05T06:11:26.668Z,0.20
2023-05-05T06:12:34.484Z,0.70
2023-05-05T06:13:43.276Z,0.70
2023-05-05T06:14:52.075Z,0.50
2023-05-05T06:16:00.412Z,0.80
2023-05-05T06:17:08.280Z,0.10
2023-05-05T06:18:16.248Z,0.30
2023-05-05T06:19:24.304Z,0.10
2023-05-05T06:20:31.899Z,0.20
2023-05-05T06:21:39.974Z,0.40
2023-05-05T06:22:47.547Z,0.30
2023-05-05T06:23:55.719Z,0.60
2023-05-05T06:25:04.340Z,0.10
2023-05-05T06:26:12.582Z,0.10
2023-05-05T06:27:21.260Z,0.10
2023-05-05T06:28:28.393Z,0.10
2023-05-05T06:29:35.551Z,0.40
2023-05-05T06:30:42.739Z,0.40
2023-05-05T06:31:50.333Z,0.30
2023-05-05T06:32:58.640Z,0.30
2023-05-05T06:34:05.442Z,0.10
2023-05-05T06:35:12.416Z,0.00
2023-05-05T06:36:38.045Z,0.00
2023-05-05T06:37:45.615Z,0.00
2023-05-05T06:38:53.930Z,0.00
2023-05-05T06:40:01.504Z,0.10
2023-05-05T06:41:09.393Z,0.10
2023-05-05T06:42:17.441Z,0.10
2023-05-05T06:43:25.710Z,0.00
2023-05-05T06:44:37.935Z,0.10
2023-05-05T06:45:45.130Z,0.10
2023-05-05T06:46:53.638Z,0.00
2023-05-05T06:48:01.160Z,0.10
2023-05-05T06:49:09.014Z,0.00
2023-05-05T06:50:15.888Z,0.00
2023-05-05T06:51:24.257Z,0.10
2023-05-05T06:52:31.231Z,0.10
2023-05-05T06:53:38.480Z,1.00
2023-05-05T06:54:45.974Z,0.20
2023-05-05T06:55:53.055Z,0.00
2023-05-05T06:56:59.965Z,0.00
2023-05-05T06:58:07.675Z,0.70
2023-05-05T06:59:14.989Z,0.00
2023-05-05T07:00:24.416Z,0.10
2023-05-05T07:02:39.160Z,0.10
2023-05-05T07:03:46.523Z,0.00
2023-05-05T07:04:54.304Z,0.40
2023-05-05T07:06:01.391Z,0.20
2023-05-05T07:07:09.744Z,0.00
2023-05-05T07:08:17.529Z,0.10
2023-05-05T07:09:24.451Z,0.00
2023-05-05T07:10:32.526Z,0.00
2023-05-05T07:11:39.191Z,0.00
2023-05-05T07:12:45.957Z,0.10
2023-05-05T07:13:53.812Z,0.20
2023-05-05T07:15:03.213Z,0.00
2023-05-05T07:16:17.506Z,0.10
2023-05-05T07:17:24.726Z,0.10
2023-05-05T07:18:32.240Z,0.10
2023-05-05T07:19:39.706Z,0.00
2023-05-05T07:20:46.730Z,0.00
2023-05-05T07:21:54.205Z,0.10
2023-05-05T07:23:01.498Z,0.00
2023-05-05T07:24:10.132Z,0.00
2023-05-05T07:25:17.386Z,0.00
2023-05-05T07:26:25.498Z,0.00
2023-05-05T07:27:35.870Z,0.20
2023-05-05T07:28:44.220Z,0.00
2023-05-05T07:29:52.191Z,0.00
2023-05-05T07:31:00.220Z,0.00
2023-05-05T07:32:07.729Z,0.10
2023-05-05T07:33:16.691Z,0.00
2023-05-05T07:34:25.868Z,0.00
2023-05-05T07:36:41.481Z,0.10
2023-05-05T07:37:49.088Z,0.10
2023-05-05T07:38:56.605Z,0.00
2023-05-05T07:40:03.705Z,0.10
2023-05-05T07:41:13.938Z,0.00
2023-05-05T07:42:22.169Z,0.00
2023-05-05T07:43:30.304Z,0.00
2023-05-05T07:44:38.733Z,0.00
2023-05-05T07:45:45.402Z,0.00
2023-05-05T07:46:53.489Z,0.00
2023-05-05T07:48:00.819Z,0.00
2023-05-05T07:49:08.270Z,0.10
2023-05-05T07:50:16.006Z,0.00
2023-05-05T07:51:23.504Z,0.10
2023-05-05T07:52:45.438Z,0.00
2023-05-05T07:55:01.819Z,0.10
2023-05-05T07:56:10.114Z,0.00
2023-05-05T07:57:17.459Z,0.00
2023-05-05T07:58:24.108Z,0.50
2023-05-05T07:59:31.127Z,0.00
2023-05-05T08:00:39.508Z,0.10
2023-05-05T08:01:47.344Z,0.10
2023-05-05T08:02:56.097Z,0.00
2023-05-05T08:04:03.570Z,0.20
2023-05-05T08:05:12.572Z,0.10
2023-05-05T08:06:25.652Z,0.20
2023-05-05T08:07:33.751Z,0.00
2023-05-05T08:08:41.355Z,0.00
2023-05-05T08:09:48.744Z,0.00
2023-05-05T08:10:57.112Z,0.00
2023-05-05T08:12:04.432Z,0.20
2023-05-05T08:13:11.856Z,0.00
2023-05-05T08:14:19.862Z,0.10
2023-05-05T08:15:28.165Z,0.10
2023-05-05T08:16:36.608Z,0.00
2023-05-05T08:17:51.916Z,0.00
2023-05-05T08:18:59.671Z,0.20
2023-05-05T08:20:07.130Z,0.50
2023-05-05T08:21:15.362Z,0.10
2023-05-05T08:22:24.803Z,0.00
2023-05-05T08:23:33.357Z,0.10
2023-05-05T08:24:41.283Z,0.40
2023-05-05T08:25:48.950Z,0.40
2023-05-05T08:26:58.134Z,0.00
2023-05-05T08:28:05.902Z,0.90
2023-05-05T08:29:12.788Z,0.10
2023-05-05T08:30:22.964Z,0.00
2023-05-05T08:31:34.459Z,0.10
2023-05-05T08:32:41.623Z,0.00
2023-05-05T08:33:48.793Z,0.00
2023-05-05T08:34:56.238Z,0.00
2023-05-05T08:36:03.449Z,0.00
2023-05-05T08:37:10.327Z,0.00
2023-05-05T08:38:16.922Z,0.00
2023-05-05T08:39:27.626Z,0.10
2023-05-05T08:40:38.655Z,0.00
2023-05-05T08:41:45.249Z,0.00
2023-05-05T08:42:52.017Z,0.00
2023-05-05T08:43:59.720Z,0.00
2023-05-05T08:45:09.655Z,0.10
2023-05-05T08:46:18.411Z,0.00
2023-05-05T08:47:26.491Z,0.00
2023-05-05T08:48:35.849Z,0.30
2023-05-05T08:49:47.967Z,0.00
2023-05-05T08:50:59.493Z,0.00
2023-05-05T08:52:07.683Z,0.50
2023-05-05T08:53:18.433Z,0.00
2023-05-05T08:54:26.174Z,0.30
2023-05-05T08:55:36.663Z,0.00
2023-05-05T08:56:43.540Z,0.00
2023-05-05T08:57:53.912Z,0.00
2023-05-05T08:59:01.386Z,0.10
2023-05-05T09:00:10.320Z,0.00
2023-05-05T09:01:18.096Z,0.30
2023-05-05T09:02:25.275Z,0.10
2023-05-05T09:03:32.929Z,0.00
2023-05-05T09:04:40.740Z,0.00
2023-05-05T09:05:50.539Z,0.20
2023-05-05T09:07:01.062Z,0.00
2023-05-05T09:08:12.578Z,0.30
2023-05-05T09:09:20.717Z,0.10
2023-05-05T09:10:29.521Z,0.40
2023-05-05T09:11:37.570Z,0.00
2023-05-05T09:12:44.352Z,0.00
2023-05-05T09:13:51.921Z,0.00
2023-05-05T09:14:59.686Z,0.10
2023-05-05T09:16:08.699Z,0.00
2023-05-05T09:17:26.978Z,0.00
2023-05-05T09:18:34.064Z,0.40
2023-05-05T09:20:06.805Z,0.00
2023-05-05T09:21:24.272Z,0.10
2023-05-05T09:22:48.397Z,0.20
2023-05-05T09:24:12.745Z,0.20
2023-05-05T09:25:21.941Z,0.00
2023-05-05T09:26:29.558Z,0.00
2023-05-05T09:27:51.070Z,0.10
2023-05-05T09:28:58.327Z,0.00
2023-05-05T09:30:09.756Z,0.10
2023-05-05T09:31:17.299Z,0.00
2023-05-05T09:32:23.931Z,0.00
2023-05-05T09:33:34.489Z,0.00
2023-05-05T09:34:41.226Z,0.10
2023-05-05T09:35:58.036Z,0.00
2023-05-05T09:37:05.206Z,0.10
2023-05-05T09:38:15.401Z,0.10
2023-05-05T09:39:22.604Z,0.10
2023-05-05T09:40:29.530Z,0.00
2023-05-05T09:41:41.877Z,0.20
2023-05-05T09:42:49.189Z,0.10
2023-05-05T09:43:56.238Z,0.00
2023-05-05T09:45:03.209Z,0.00
2023-05-05T09:46:10.474Z,0.10
2023-05-05T09:47:28.933Z,0.10
2023-05-05T09:48:40.250Z,0.00
2023-05-05T09:49:47.767Z,0.10
2023-05-05T09:50:56.279Z,0.30
2023-05-05T09:52:04.000Z,0.30
2023-05-05T09:53:12.627Z,0.00
2023-05-05T09:54:29.603Z,0.20
2023-05-05T09:55:37.137Z,0.10
2023-05-05T09:56:43.937Z,0.00
2023-05-05T09:57:51.708Z,0.00
2023-05-05T09:59:14.091Z,0.10
2023-05-05T10:00:22.463Z,0.00
2023-05-05T10:01:30.913Z,0.00
2023-05-05T10:02:40.905Z,0.00
2023-05-05T10:03:54.310Z,0.00
2023-05-05T10:05:12.877Z,0.30
2023-05-05T10:06:21.311Z,0.00
2023-05-05T10:07:28.671Z,0.00
2023-05-05T10:08:35.728Z,0.10
2023-05-05T10:09:42.376Z,0.00
2023-05-05T10:10:53.217Z,0.00
2023-05-05T10:12:00.989Z,0.00
2023-05-05T10:13:13.033Z,0.00
2023-05-05T10:14:21.852Z,0.00
2023-05-05T10:15:30.030Z,0.00
2023-05-05T10:16:39.120Z,0.20
2023-05-05T10:19:02.222Z,0.10
2023-05-05T10:20:10.913Z,0.40
2023-05-05T10:21:19.416Z,0.00
2023-05-05T10:23:50.709Z,0.10
2023-05-05T10:25:06.632Z,0.00
2023-05-05T10:26:15.496Z,0.70
2023-05-05T10:27:22.512Z,0.00
2023-05-05T10:28:34.636Z,0.10
2023-05-05T10:29:47.189Z,0.00
2023-05-05T10:30:54.707Z,0.10
2023-05-05T10:32:27.125Z,0.10
2023-05-05T10:33:41.314Z,0.90
2023-05-05T10:35:02.845Z,0.10
2023-05-05T10:37:18.200Z,0.00
2023-05-05T10:38:26.824Z,0.00
2023-05-05T10:39:35.121Z,0.10
2023-05-05T10:40:50.092Z,0.10
2023-05-05T10:42:00.449Z,0.00
2023-05-05T10:43:09.531Z,0.00
2023-05-05T10:44:17.816Z,0.00
2023-05-05T10:45:26.051Z,0.20
2023-05-05T10:46:34.408Z,0.00
2023-05-05T10:47:41.982Z,0.00
2023-05-05T10:49:00.562Z,0.00
2023-05-05T10:50:24.414Z,0.00
2023-05-05T10:51:42.982Z,0.00
2023-05-05T10:53:16.612Z,0.00
2023-05-05T10:54:32.823Z,0.00
2023-05-05T10:56:17.416Z,0.00
2023-05-05T10:57:27.130Z,0.00
2023-05-05T10:58:55.530Z,0.00
2023-05-05T11:00:06.751Z,0.00
2023-05-05T11:01:14.235Z,0.10
2023-05-05T11:02:23.580Z,0.10
2023-05-05T11:03:30.840Z,0.10
2023-05-05T11:04:38.006Z,0.00
2023-05-05T11:06:13.967Z,0.20
2023-05-05T11:07:24.678Z,0.00
2023-05-05T11:08:37.327Z,0.20
2023-05-05T11:09:58.183Z,0.00
2023-05-05T11:11:07.055Z,0.10
2023-05-05T11:12:15.234Z,0.00
2023-05-05T11:13:22.873Z,0.40
2023-05-05T11:14:33.640Z,0.00
2023-05-05T11:15:41.683Z,0.00
2023-05-05T11:16:49.778Z,0.00
2023-05-05T11:17:57.381Z,0.10
2023-05-05T11:19:05.325Z,0.10
2023-05-05T11:20:12.931Z,0.00
2023-05-05T11:21:20.250Z,0.00
2023-05-05T11:22:27.402Z,0.00
2023-05-05T11:23:34.602Z,0.30
2023-05-05T11:24:43.332Z,0.00
2023-05-05T11:25:50.113Z,0.00
2023-05-05T11:26:57.235Z,0.00
2023-05-05T11:28:18.395Z,0.00
2023-05-05T11:29:25.643Z,0.10
2023-05-05T11:30:32.837Z,0.00
2023-05-05T11:31:39.610Z,0.10
2023-05-05T11:33:09.804Z,0.00
2023-05-05T11:34:31.536Z,0.10
2023-05-05T11:35:58.259Z,0.00
2023-05-05T11:37:07.013Z,0.10
2023-05-05T11:38:15.519Z,0.10
2023-05-05T11:39:44.186Z,0.00
2023-05-05T11:40:51.411Z,0.00
2023-05-05T11:42:27.963Z,0.00
2023-05-05T11:43:35.522Z,0.00
2023-05-05T11:44:43.106Z,0.10
2023-05-05T11:45:51.026Z,0.10
2023-05-05T11:47:26.671Z,0.00
2023-05-05T11:48:34.514Z,0.00
2023-05-05T11:49:41.382Z,0.00
2023-05-05T11:50:51.676Z,0.00
2023-05-05T11:52:08.560Z,0.00
2023-05-05T11:53:16.948Z,0.00
2023-05-05T11:54:24.341Z,0.00
2023-05-05T11:55:32.342Z,0.00
2023-05-05T11:56:40.768Z,0.00
2023-05-05T11:57:47.976Z,0.00
2023-05-05T11:59:10.540Z,0.20
2023-05-05T12:00:18.612Z,0.50
2023-05-05T12:01:26.381Z,0.00
2023-05-05T12:02:33.798Z,0.10
2023-05-05T12:03:41.909Z,0.10
2023-05-05T12:04:48.647Z,0.00
2023-05-05T12:05:59.975Z,0.00
2023-05-05T12:07:07.116Z,0.50
2023-05-05T12:08:16.084Z,0.00
2023-05-05T12:09:23.775Z,0.00
2023-05-05T12:10:30.821Z,0.10
2023-05-05T12:11:38.198Z,0.00
2023-05-05T12:12:44.862Z,0.40
2023-05-05T12:13:52.042Z,0.00
2023-05-05T12:15:00.138Z,0.00
2023-05-05T12:16:14.501Z,0.00
2023-05-05T12:17:23.189Z,0.00
2023-05-05T12:18:31.204Z,0.10
2023-05-05T12:19:39.076Z,0.00
2023-05-05T12:20:45.924Z,0.00
2023-05-05T12:21:56.333Z,0.30
2023-05-05T12:23:05.128Z,0.00
2023-05-05T12:25:23.059Z,0.00
2023-05-05T12:26:32.611Z,0.00
2023-05-05T12:27:39.880Z,0.10
2023-05-05T12:28:53.378Z,0.40
2023-05-05T12:30:13.730Z,0.00
2023-05-05T12:31:21.273Z,0.00
2023-05-05T12:32:29.422Z,0.00
2023-05-05T12:33:41.069Z,0.00
2023-05-05T12:34:48.383Z,0.30
2023-05-05T12:35:56.109Z,0.10
2023-05-05T12:37:02.974Z,0.60
2023-05-05T12:38:13.401Z,0.10
2023-05-05T12:39:21.906Z,0.10
2023-05-05T12:40:50.098Z,0.00
2023-05-05T12:42:04.854Z,0.00
2023-05-05T12:43:12.292Z,0.40
2023-05-05T12:44:19.370Z,0.00
2023-05-05T12:45:28.202Z,0.00
2023-05-05T12:46:47.289Z,0.00
2023-05-05T12:47:54.369Z,0.20
2023-05-05T12:49:07.849Z,0.00
2023-05-05T12:50:16.640Z,0.70
2023-05-05T12:51:25.774Z,0.30
2023-05-05T12:52:46.465Z,0.50
2023-05-05T12:54:11.568Z,0.00
2023-05-05T12:55:21.721Z,0.30
2023-05-05T12:56:45.282Z,0.50
2023-05-05T12:58:06.418Z,0.10
2023-05-05T13:00:21.250Z,0.10
2023-05-05T13:01:29.653Z,0.10
2023-05-05T13:02:37.769Z,0.10
2023-05-05T13:03:44.586Z,0.10
2023-05-05T13:04:55.035Z,0.00
2023-05-05T13:06:01.855Z,0.00
2023-05-05T13:07:16.892Z,0.10
2023-05-05T13:08:23.916Z,0.00
2023-05-05T13:09:37.545Z,0.00
2023-05-05T13:10:59.866Z,0.00
2023-05-05T13:12:08.346Z,0.00
2023-05-05T13:13:15.034Z,0.00
2023-05-05T13:14:22.516Z,0.00
2023-05-05T13:15:29.292Z,0.00
2023-05-05T13:16:35.922Z,0.00
2023-05-05T13:17:42.808Z,0.10
2023-05-05T13:18:49.957Z,0.10
2023-05-05T13:19:56.981Z,0.10
2023-05-05T13:21:03.817Z,0.00
2023-05-05T13:22:11.618Z,0.00
2023-05-05T13:23:18.490Z,0.10
2023-05-05T13:24:42.418Z,0.00
2023-05-05T13:25:54.240Z,0.10
2023-05-05T13:27:01.183Z,0.00
2023-05-05T13:28:08.344Z,0.00
2023-05-05T13:29:15.913Z,0.00
2023-05-05T13:30:23.446Z,0.10
2023-05-05T13:31:30.591Z,0.10
2023-05-05T13:32:37.549Z,0.00
2023-05-05T13:33:44.763Z,0.00
2023-05-05T13:34:53.458Z,0.10
2023-05-05T13:36:01.644Z,0.00
2023-05-05T13:37:11.701Z,0.00
2023-05-05T13:38:18.364Z,0.10
2023-05-05T13:39:28.606Z,0.00
2023-05-05T13:40:35.588Z,0.00
2023-05-05T13:41:42.454Z,0.10
2023-05-05T13:42:49.068Z,0.00
2023-05-05T13:43:55.933Z,0.30
2023-05-05T13:45:02.816Z,0.10
2023-05-05T13:46:19.769Z,0.40
2023-05-05T13:47:27.685Z,0.20
2023-05-05T13:48:34.927Z,0.10
2023-05-05T13:49:41.895Z,0.30
2023-05-05T13:50:48.997Z,0.00
2023-05-05T13:51:57.353Z,0.00
2023-05-05T13:53:05.017Z,0.00
2023-05-05T13:54:12.330Z,0.00
2023-05-05T13:55:20.057Z,0.00
2023-05-05T13:56:29.236Z,1.20
2023-05-05T13:57:35.818Z,0.10
2023-05-05T13:58:42.856Z,0.00
2023-05-05T13:59:49.651Z,0.10
2023-05-05T14:00:56.636Z,0.00
2023-05-05T14:02:03.704Z,0.00
2023-05-05T14:03:10.862Z,0.00
2023-05-05T14:04:19.064Z,0.00
2023-05-05T14:05:28.047Z,0.10
2023-05-05T14:06:37.275Z,0.10
2023-05-05T14:07:44.271Z,0.00
2023-05-05T14:08:51.119Z,0.10
2023-05-05T14:09:58.308Z,0.10
2023-05-05T14:11:05.182Z,0.10
2023-05-05T14:12:12.529Z,0.00
2023-05-05T14:13:19.698Z,0.00
2023-05-05T14:14:27.389Z,0.00
2023-05-05T14:15:35.893Z,0.30
2023-05-05T14:16:43.187Z,0.50
2023-05-05T14:17:51.298Z,0.00
2023-05-05T14:18:59.562Z,0.00
2023-05-05T14:20:07.952Z,0.00
2023-05-05T14:21:16.832Z,0.10
2023-05-05T14:22:24.845Z,0.10
2023-05-05T14:23:33.364Z,0.00
2023-05-05T14:24:40.133Z,0.10
2023-05-05T14:25:47.963Z,0.10
2023-05-05T14:26:55.217Z,0.00
2023-05-05T14:28:03.293Z,0.10
2023-05-05T14:29:10.224Z,0.00
2023-05-05T14:30:17.709Z,0.10
2023-05-05T14:31:25.906Z,0.10
2023-05-05T14:32:33.859Z,0.00
2023-05-05T14:33:40.972Z,0.10
2023-05-05T14:34:49.648Z,0.00
2023-05-05T14:35:57.573Z,0.00
2023-05-05T14:37:04.832Z,0.00
2023-05-05T14:39:31.565Z,0.00
2023-05-05T14:40:38.961Z,0.10
2023-05-05T14:41:46.169Z,0.00
2023-05-05T14:42:53.355Z,0.00
2023-05-05T14:44:01.875Z,0.00
2023-05-05T14:45:12.676Z,0.00
2023-05-05T14:46:21.050Z,0.00
2023-05-05T14:47:28.916Z,0.00
2023-05-05T14:48:37.406Z,0.00
2023-05-05T14:49:44.657Z,0.10
2023-05-05T14:50:52.314Z,0.00
2023-05-05T14:52:00.361Z,0.40
2023-05-05T14:53:08.351Z,0.00
2023-05-05T14:54:27.514Z,0.00
2023-05-05T14:55:36.063Z,0.40
2023-05-05T14:56:43.069Z,0.00
2023-05-05T14:57:51.060Z,0.00
2023-05-05T14:58:58.877Z,0.00
2023-05-05T15:00:07.350Z,0.10
2023-05-05T15:01:14.248Z,0.00
2023-05-05T15:02:21.785Z,0.00
2023-05-05T15:03:30.271Z,0.00
2023-05-05T15:04:37.767Z,0.00
2023-05-05T15:05:44.408Z,0.00
2023-05-05T15:06:52.287Z,0.00
2023-05-05T15:07:59.739Z,0.00
2023-05-05T15:09:06.951Z,0.00
2023-05-05T15:10:15.621Z,0.00
2023-05-05T15:11:23.175Z,0.00
2023-05-05T15:12:30.780Z,0.00
2023-05-05T15:13:41.219Z,0.00
2023-05-05T15:14:48.758Z,0.40
2023-05-05T15:15:57.190Z,0.10
2023-05-05T15:17:04.217Z,0.00
2023-05-05T15:18:11.530Z,0.10
2023-05-05T15:19:18.075Z,0.00
2023-05-05T15:20:24.588Z,0.00
2023-05-05T15:21:31.153Z,0.00
2023-05-05T15:22:38.004Z,0.00
2023-05-05T15:23:45.312Z,0.10
2023-05-05T15:24:52.525Z,0.00
2023-05-05T15:25:59.156Z,0.00
2023-05-05T15:27:06.138Z,0.00
2023-05-05T15:28:13.508Z,0.00
2023-05-05T15:29:20.817Z,0.00
2023-05-05T15:30:28.742Z,0.00
2023-05-05T15:31:35.661Z,0.10