createdAt,value
2022-09-12T00:02:07.583Z,19.10
2022-09-12T00:04:34.406Z,19.00
2022-09-12T00:07:01.161Z,19.00
2022-09-12T00:09:28.094Z,18.90
2022-09-12T00:11:54.875Z,18.90
2022-09-12T00:14:21.661Z,18.90
2022-09-12T00:16:48.462Z,18.90
2022-09-12T00:19:15.302Z,18.90
2022-09-12T00:21:42.153Z,18.90
2022-09-12T00:24:09.533Z,18.90
2022-09-12T00:26:36.379Z,18.90
2022-09-12T00:29:03.556Z,18.90
2022-09-12T00:31:30.665Z,18.80
2022-09-12T00:33:58.636Z,18.80
2022-09-12T00:36:25.724Z,18.80
2022-09-12T00:38:53.426Z,18.70
2022-09-12T00:41:31.377Z,18.70
2022-09-12T00:43:59.935Z,18.70
2022-09-12T00:46:44.571Z,18.70
2022-09-12T00:49:11.403Z,18.60
2022-09-12T00:51:38.962Z,18.70
2022-09-12T00:54:08.624Z,18.60
2022-09-12T00:56:36.116Z,18.60
2022-09-12T00:59:07.110Z,18.60
2022-09-12T01:01:34.592Z,18.60
2022-09-12T01:04:01.952Z,18.60
2022-09-12T01:06:31.018Z,18.60
2022-09-12T01:08:59.511Z,18.50
2022-09-12T01:11:26.603Z,18.60
2022-09-12T01:13:54.544Z,18.50
2022-09-12T01:16:21.466Z,18.50
2022-09-12T01:18:54.467Z,18.40
2022-09-12T01:21:30.546Z,18.40
2022-09-12T01:24:00.396Z,18.40
2022-09-12T01:26:30.441Z,18.30
2022-09-12T01:29:15.416Z,18.30
2022-09-12T01:32:08.590Z,18.20
2022-09-12T01:34:49.288Z,18.20
2022-09-12T01:37:36.003Z,18.20
2022-09-12T01:40:25.302Z,18.20
2022-09-12T01:42:55.229Z,18.20
2022-09-12T01:45:31.075Z,18.10
2022-09-12T01:48:01.650Z,18.10
2022-09-12T01:50:31.836Z,18.00
2022-09-12T01:53:12.365Z,18.00
2022-09-12T01:55:44.983Z,17.90
2022-09-12T01:58:17.208Z,17.90
2022-09-12T02:00:48.240Z,17.90
2022-09-12T02:03:16.743Z,17.80
2022-09-12T02:05:56.522Z,17.80
2022-09-12T02:08:28.603Z,17.80
2022-09-12T02:11:06.007Z,17.80
2022-09-12T02:16:24.607Z,17.70
2022-09-12T02:18:53.425Z,17.70
2022-09-12T02:21:21.659Z,17.70
2022-09-12T02:23:51.120Z,17.70
2022-09-12T02:26:28.980Z,17.60
2022-09-12T02:31:59.239Z,17.30
2022-09-12T02:34:44.659Z,17.60
2022-09-12T02:37:30.209Z,17.60
2022-09-12T02:39:57.409Z,17.60
2022-09-12T02:42:24.472Z,17.60
2022-09-12T02:44:52.298Z,17.60
2022-09-12T02:47:25.319Z,17.60
2022-09-12T02:49:52.845Z,17.60
2022-09-12T02:52:19.799Z,17.50
2022-09-12T02:54:47.455Z,17.60
2022-09-12T02:57:23.003Z,17.60
2022-09-12T02:59:51.565Z,17.50
2022-09-12T03:02:25.325Z,17.40
2022-09-12T03:05:11.175Z,17.40
2022-09-12T03:07:56.857Z,17.30
2022-09-12T03:10:37.198Z,17.30
2022-09-12T03:13:26.562Z,17.30
2022-09-12T03:16:12.216Z,17.20
2022-09-12T03:18:42.198Z,17.20
2022-09-12T03:21:18.737Z,17.20
2022-09-12T03:23:51.800Z,17.10
2022-09-12T03:26:42.085Z,17.10
2022-09-12T03:29:11.062Z,17.10
2022-09-12T03:31:39.540Z,17.00
2022-09-12T03:34:06.722Z,17.00
2022-09-12T03:36:33.768Z,17.00
2022-09-12T03:39:00.655Z,17.00
2022-09-12T03:41:27.473Z,17.00
2022-09-12T03:43:56.291Z,16.90
2022-09-12T03:46:23.170Z,16.90
2022-09-12T03:48:50.931Z,16.90
2022-09-12T03:51:17.727Z,16.90
2022-09-12T03:53:44.532Z,16.90
2022-09-12T03:56:13.475Z,16.90
2022-09-12T03:58:40.529Z,16.80
2022-09-12T04:01:12.228Z,16.90
2022-09-12T04:03:43.112Z,16.80
2022-09-12T04:06:11.131Z,16.80
2022-09-12T04:08:38.254Z,16.80
2022-09-12T04:11:06.178Z,16.80
2022-09-12T04:13:33.054Z,16.80
2022-09-12T04:16:00.203Z,16.80
2022-09-12T04:18:27.663Z,16.80
2022-09-12T04:20:54.836Z,16.70
2022-09-12T04:23:22.148Z,16.70
2022-09-12T04:25:59.385Z,16.70
2022-09-12T04:28:26.630Z,16.70
2022-09-12T04:30:53.458Z,16.70
2022-09-12T04:33:20.262Z,16.70
2022-09-12T04:35:47.490Z,16.60
2022-09-12T04:38:14.488Z,16.60
2022-09-12T04:40:41.473Z,16.60
2022-09-12T04:43:13.786Z,16.70
2022-09-12T04:45:41.595Z,16.70
2022-09-12T04:48:08.462Z,16.90
2022-09-12T04:50:35.417Z,16.60
2022-09-12T04:53:02.160Z,16.50
2022-09-12T04:55:29.155Z,16.60
2022-09-12T04:57:56.284Z,16.60
2022-09-12T05:00:31.503Z,16.50
2022-09-12T05:03:02.110Z,16.50
2022-09-12T05:05:36.153Z,16.50
2022-09-12T05:08:05.540Z,16.50
2022-09-12T05:10:33.736Z,16.50
2022-09-12T05:13:00.605Z,16.60
2022-09-12T05:15:27.330Z,16.50
2022-09-12T05:17:54.324Z,16.60
2022-09-12T05:20:21.092Z,16.50
2022-09-12T05:22:47.915Z,16.50
2022-09-12T05:25:15.296Z,16.40
2022-09-12T05:27:42.085Z,16.60
2022-09-12T05:30:09.627Z,16.60
2022-09-12T05:32:36.460Z,16.60
2022-09-12T05:35:03.378Z,16.60
2022-09-12T05:37:30.263Z,16.80
2022-09-12T05:39:57.920Z,16.90
2022-09-12T05:42:24.716Z,16.90
2022-09-12T05:44:51.450Z,17.00
2022-09-12T05:47:18.915Z,17.00
2022-09-12T05:49:49.023Z,17.10
2022-09-12T05:52:16.267Z,17.10
2022-09-12T05:54:43.250Z,17.10
2022-09-12T05:57:10.083Z,17.20
2022-09-12T05:59:36.961Z,17.10
2022-09-12T06:02:03.842Z,17.10
2022-09-12T06:04:30.636Z,17.10
2022-09-12T06:06:57.432Z,17.10
2022-09-12T06:09:25.709Z,17.10
2022-09-12T06:11:52.742Z,17.10
2022-09-12T06:14:19.588Z,17.10
2022-09-12T06:16:47.416Z,17.00
2022-09-12T06:19:14.251Z,17.10
2022-09-12T06:21:41.206Z,17.00
2022-09-12T06:24:08.094Z,17.00
2022-09-12T06:26:35.090Z,17.10
2022-09-12T06:29:01.932Z,17.10
2022-09-12T06:34:30.471Z,17.20
2022-09-12T06:36:57.956Z,17.20
2022-09-12T06:39:25.094Z,17.20
2022-09-12T06:41:52.083Z,17.20
2022-09-12T06:44:29.787Z,17.30
2022-09-12T06:47:35.778Z,17.60
2022-09-12T06:50:57.304Z,17.40
2022-09-12T06:54:29.705Z,17.60
2022-09-12T06:57:26.612Z,17.70
2022-09-12T07:00:02.567Z,17.80
2022-09-12T07:02:57.429Z,17.70
2022-09-12T07:05:53.135Z,17.90
2022-09-12T07:08:39.285Z,17.90
2022-09-12T07:11:46.011Z,18.20
2022-09-12T07:17:07.504Z,18.10
2022-09-12T07:19:34.921Z,18.30
2022-09-12T07:22:01.740Z,18.30
2022-09-12T07:24:28.502Z,18.30
2022-09-12T07:26:55.312Z,18.30
2022-09-12T07:29:38.023Z,18.40
2022-09-12T07:32:05.923Z,18.50
2022-09-12T07:34:32.916Z,18.40
2022-09-12T07:36:59.761Z,18.50
2022-09-12T07:39:26.702Z,18.50
2022-09-12T07:41:53.732Z,18.50
2022-09-12T07:44:22.018Z,18.50
2022-09-12T07:46:48.863Z,18.40
2022-09-12T07:49:15.884Z,18.60
2022-09-12T07:51:42.819Z,18.60
2022-09-12T07:54:13.011Z,18.60
2022-09-12T07:56:40.629Z,18.70
2022-09-12T07:59:08.188Z,18.70
2022-09-12T08:01:35.456Z,18.70
2022-09-12T08:04:05.250Z,18.80
2022-09-12T08:06:59.262Z,18.90
2022-09-12T08:09:54.705Z,18.90
2022-09-12T08:12:20.481Z,18.90
2022-09-12T08:14:47.419Z,19.00
2022-09-12T08:17:14.481Z,19.00
2022-09-12T08:19:41.297Z,19.00
2022-09-12T08:22:08.417Z,19.20
2022-09-12T08:24:35.200Z,19.20
2022-09-12T08:27:02.130Z,19.20
2022-09-12T08:29:28.868Z,19.30
2022-09-12T08:31:57.392Z,19.40
2022-09-12T08:34:24.896Z,19.40
2022-09-12T08:36:54.211Z,19.40
2022-09-12T08:39:22.512Z,19.50
2022-09-12T08:41:57.022Z,19.60
2022-09-12T08:44:23.874Z,19.60
2022-09-12T08:47:09.419Z,19.70
2022-09-12T08:49:39.545Z,19.80
2022-09-12T08:52:12.932Z,19.80
2022-09-12T08:54:39.863Z,19.80
2022-09-12T08:57:09.114Z,19.90
2022-09-12T08:59:38.236Z,20.00
2022-09-12T09:02:13.687Z,20.00
2022-09-12T09:04:51.166Z,20.20
2022-09-12T09:07:33.533Z,20.20
2022-09-12T09:10:19.965Z,20.20
2022-09-12T09:12:56.733Z,20.10
2022-09-12T09:15:29.832Z,20.20
2022-09-12T09:18:05.988Z,20.50
2022-09-12T09:20:59.627Z,20.50
2022-09-12T09:23:32.491Z,20.60
2022-09-12T09:26:02.400Z,20.60
2022-09-12T09:28:35.280Z,20.60
2022-09-12T09:31:02.157Z,20.70
2022-09-12T09:33:33.071Z,20.70
2022-09-12T09:36:13.455Z,20.70
2022-09-12T09:38:43.214Z,20.80
2022-09-12T09:41:22.245Z,20.90
2022-09-12T09:43:49.322Z,20.80
2022-09-12T09:46:16.377Z,21.00
2022-09-12T09:48:48.485Z,21.10
2022-09-12T09:51:17.357Z,21.20
2022-09-12T09:53:54.357Z,21.30
2022-09-12T09:56:40.771Z,21.40
2022-09-12T09:59:24.395Z,21.50
2022-09-12T10:01:55.461Z,21.70
2022-09-12T10:04:23.858Z,21.80
2022-09-12T10:06:56.171Z,21.90
2022-09-12T10:09:30.656Z,22.00
2022-09-12T10:11:57.721Z,22.00
2022-09-12T10:14:54.144Z,22.10
2022-09-12T10:17:22.692Z,22.10
2022-09-12T10:20:04.492Z,22.30
2022-09-12T10:22:37.300Z,22.40
2022-09-12T10:25:11.084Z,22.40
2022-09-12T10:27:37.921Z,22.50
2022-09-12T10:30:04.812Z,22.50
2022-09-12T10:32:54.158Z,22.50
2022-09-12T10:35:22.473Z,22.60
2022-09-12T10:37:57.252Z,22.60
2022-09-12T10:40:28.408Z,22.70
2022-09-12T10:42:56.497Z,22.80
2022-09-12T10:45:29.077Z,22.80
2022-09-12T10:48:04.169Z,22.90
2022-09-12T10:50:41.488Z,23.00
2022-09-12T10:53:18.206Z,23.10
2022-09-12T10:56:17.605Z,23.10
2022-09-12T10:59:03.006Z,23.10
2022-09-12T11:01:32.893Z,23.20
2022-09-12T11:04:10.251Z,23.30
2022-09-12T11:06:43.348Z,23.40
2022-09-12T11:09:16.589Z,23.50
2022-09-12T11:11:49.358Z,23.50
2022-09-12T11:14:25.287Z,23.60
2022-09-12T11:17:26.045Z,23.60
2022-09-12T11:20:28.397Z,23.80
2022-09-12T11:23:09.086Z,23.90
2022-09-12T11:25:48.111Z,24.00
2022-09-12T11:28:38.504Z,24.00
2022-09-12T11:31:05.372Z,24.10
2022-09-12T11:33:43.099Z,24.20
2022-09-12T11:36:27.458Z,24.20
2022-09-12T11:39:01.952Z,24.40
2022-09-12T11:41:34.820Z,24.50
2022-09-12T11:44:11.661Z,24.50
2022-09-12T11:46:40.013Z,24.60
2022-09-12T11:49:11.839Z,24.70
2022-09-12T11:51:38.593Z,24.80
2022-09-12T11:54:12.917Z,24.90
2022-09-12T11:56:42.979Z,25.00
2022-09-12T11:59:15.607Z,25.10
2022-09-12T12:01:48.510Z,25.10
2022-09-12T12:04:18.125Z,25.20
2022-09-12T12:07:05.872Z,25.30
2022-09-12T12:09:33.158Z,25.40
2022-09-12T12:12:02.825Z,25.50
2022-09-12T12:14:33.016Z,25.60
2022-09-12T12:16:59.848Z,25.70
2022-09-12T12:19:26.948Z,25.90
2022-09-12T12:21:53.853Z,26.00
2022-09-12T12:24:25.036Z,26.10
2022-09-12T12:26:57.368Z,26.10
2022-09-12T12:29:24.175Z,26.30
2022-09-12T12:32:01.948Z,26.30
2022-09-12T12:34:36.028Z,26.40
2022-09-12T12:37:15.150Z,26.40
2022-09-12T12:39:41.982Z,26.40
2022-09-12T12:42:08.890Z,26.50
2022-09-12T12:45:02.263Z,26.60
2022-09-12T12:47:33.624Z,26.80
2022-09-12T12:50:02.689Z,27.20
2022-09-12T12:52:31.216Z,27.10
2022-09-12T12:55:00.187Z,27.20
2022-09-12T13:00:21.214Z,27.60
2022-09-12T13:02:56.203Z,27.70
2022-09-12T13:05:24.629Z,27.80
2022-09-12T13:07:57.253Z,27.90
2022-09-12T13:10:27.073Z,28.00
2022-09-12T13:12:53.989Z,28.10
2022-09-12T13:15:36.191Z,28.20
2022-09-12T13:18:04.488Z,28.20
2022-09-12T13:20:38.073Z,28.30
2022-09-12T13:23:05.032Z,28.40
2022-09-12T13:25:31.801Z,28.50
2022-09-12T13:27:59.918Z,28.60
2022-09-12T13:30:28.495Z,28.70
2022-09-12T13:32:57.494Z,28.80
2022-09-12T13:35:32.900Z,28.90
2022-09-12T13:38:38.556Z,29.10
2022-09-12T13:41:08.417Z,29.10
2022-09-12T13:43:40.720Z,29.10
2022-09-12T13:46:09.120Z,29.20
2022-09-12T13:48:36.009Z,29.30
2022-09-12T13:51:03.934Z,29.30
2022-09-12T13:53:43.048Z,29.50
2022-09-12T13:56:15.711Z,29.50
2022-09-12T13:58:50.844Z,29.80
2022-09-12T14:01:17.867Z,29.80
2022-09-12T14:04:13.885Z,29.90
2022-09-12T14:06:46.538Z,30.00
2022-09-12T14:09:15.013Z,30.10
2022-09-12T14:11:41.744Z,30.10
2022-09-12T14:14:17.568Z,30.40
2022-09-12T14:16:44.457Z,30.40
2022-09-12T14:19:12.360Z,30.50
2022-09-12T14:21:39.238Z,30.50
2022-09-12T14:24:08.501Z,30.60
2022-09-12T14:26:36.761Z,30.70
2022-09-12T14:29:07.689Z,30.80
2022-09-12T14:32:19.588Z,30.90
2022-09-12T14:38:08.023Z,31.00
2022-09-12T14:40:41.048Z,31.10
2022-09-12T14:43:16.407Z,31.00
2022-09-12T14:45:43.365Z,31.10
2022-09-12T14:48:18.795Z,31.00
2022-09-12T14:50:49.079Z,31.10
2022-09-12T14:53:18.909Z,31.10
2022-09-12T14:55:50.133Z,31.20
2022-09-12T14:58:27.258Z,31.30
2022-09-12T15:00:55.514Z,31.40
2022-09-12T15:03:30.293Z,31.50
2022-09-12T15:05:57.699Z,31.40
2022-09-12T15:08:25.300Z,31.50
2022-09-12T15:10:52.703Z,31.50
2022-09-12T15:13:20.880Z,31.60
2022-09-12T15:15:57.990Z,31.60
2022-09-12T15:18:26.249Z,31.60
2022-09-12T15:21:02.866Z,31.60
2022-09-12T15:23:31.795Z,31.70
2022-09-12T15:25:58.783Z,31.60
2022-09-12T15:28:26.855Z,31.70
2022-09-12T15:30:55.026Z,31.70
2022-09-12T15:33:24.001Z,31.50
2022-09-12T15:35:51.268Z,31.80
2022-09-12T15:38:21.056Z,31.80
2022-09-12T15:40:54.822Z,31.70
2022-09-12T15:43:22.775Z,31.60
2022-09-12T15:45:51.505Z,31.60
2022-09-12T15:48:18.971Z,31.50
2022-09-12T15:50:45.820Z,31.40
2022-09-12T15:53:16.505Z,31.20
2022-09-12T15:55:44.105Z,31.10
2022-09-12T15:58:10.993Z,31.00
2022-09-12T16:00:37.944Z,30.90
2022-09-12T16:03:04.960Z,30.80
2022-09-12T16:05:32.345Z,30.80
2022-09-12T16:07:59.115Z,30.70
2022-09-12T16:10:27.512Z,30.60
2022-09-12T16:12:55.004Z,30.70
2022-09-12T16:15:23.158Z,30.60
2022-09-12T16:17:50.066Z,30.70
2022-09-12T16:20:17.053Z,30.70
2022-09-12T16:22:43.825Z,30.70
2022-09-12T16:25:10.713Z,30.60
2022-09-12T16:27:37.690Z,30.60
2022-09-12T16:30:06.652Z,30.60
2022-09-12T16:32:33.476Z,30.60
2022-09-12T16:35:00.692Z,30.60
2022-09-12T16:37:27.971Z,30.30
2022-09-12T16:39:54.939Z,30.50
2022-09-12T16:42:21.829Z,30.40
2022-09-12T16:44:48.632Z,30.40
2022-09-12T16:47:15.359Z,30.30
2022-09-12T16:49:42.280Z,30.20
2022-09-12T16:52:09.432Z,30.00
2022-09-12T16:54:36.261Z,29.70
2022-09-12T16:57:05.300Z,29.40
2022-09-12T16:59:32.661Z,29.30
2022-09-12T17:01:59.767Z,29.00
2022-09-12T17:04:26.611Z,28.80
2022-09-12T17:06:53.473Z,28.60
2022-09-12T17:09:21.430Z,28.30
2022-09-12T17:11:49.591Z,28.20
2022-09-12T17:14:16.808Z,28.00
2022-09-12T17:16:49.251Z,27.80
2022-09-12T17:19:22.139Z,27.70
2022-09-12T17:21:50.069Z,27.60
2022-09-12T17:24:17.543Z,27.40
2022-09-12T17:26:44.901Z,27.30
2022-09-12T17:29:12.667Z,27.20
2022-09-12T17:31:40.102Z,27.10
2022-09-12T17:34:07.255Z,27.00
2022-09-12T17:36:34.041Z,26.90
2022-09-12T17:39:01.903Z,26.70
2022-09-12T17:41:31.854Z,26.60
2022-09-12T17:43:59.778Z,26.50
2022-09-12T17:46:30.118Z,26.40
2022-09-12T17:48:58.344Z,26.30
2022-09-12T17:51:25.897Z,26.10
2022-09-12T17:53:59.748Z,25.80
2022-09-12T17:56:28.092Z,26.00
2022-09-12T17:58:56.259Z,25.90
2022-09-12T18:01:42.108Z,25.80
2022-09-12T18:04:10.468Z,25.70
2022-09-12T18:06:37.516Z,25.70
2022-09-12T18:09:14.833Z,25.60
2022-09-12T18:11:41.696Z,25.50
2022-09-12T18:14:12.356Z,25.40
2022-09-12T18:16:41.234Z,25.40
2022-09-12T18:19:08.245Z,25.30
2022-09-12T18:21:35.444Z,25.20
2022-09-12T18:24:06.172Z,25.20
2022-09-12T18:26:33.533Z,25.10
2022-09-12T18:29:00.403Z,25.00
2022-09-12T18:31:28.949Z,24.90
2022-09-12T18:33:56.311Z,24.80
2022-09-12T18:36:23.413Z,24.70
2022-09-12T18:38:50.381Z,24.70
2022-09-12T18:41:22.112Z,24.60
2022-09-12T18:43:49.524Z,24.60
2022-09-12T18:46:17.866Z,24.40
2022-09-12T18:48:45.307Z,24.40
2022-09-12T18:51:19.384Z,24.30
2022-09-12T18:53:54.532Z,24.30
2022-09-12T18:56:23.204Z,24.20
2022-09-12T18:58:52.304Z,24.20
2022-09-12T19:01:20.850Z,24.20
2022-09-12T19:03:48.113Z,24.20
2022-09-12T19:06:17.800Z,24.20
2022-09-12T19:08:45.332Z,24.20
2022-09-12T19:11:12.615Z,24.20
2022-09-12T19:13:40.697Z,24.10
2022-09-12T19:16:12.064Z,24.10
2022-09-12T19:18:40.084Z,24.00
2022-09-12T19:21:11.257Z,24.00
2022-09-12T19:23:38.454Z,23.90
2022-09-12T19:26:10.536Z,23.90
2022-09-12T19:28:37.854Z,23.80
2022-09-12T19:31:08.910Z,23.70
2022-09-12T19:33:36.861Z,23.70
2022-09-12T19:36:27.310Z,23.60
2022-09-12T19:38:55.569Z,23.60
2022-09-12T19:41:25.781Z,23.50
2022-09-12T19:43:55.794Z,23.40
2022-09-12T19:46:23.683Z,23.40
2022-09-12T19:48:50.761Z,23.30
2022-09-12T19:51:17.852Z,23.30
2022-09-12T19:53:48.097Z,23.20
2022-09-12T19:56:20.447Z,23.30
2022-09-12T19:58:52.049Z,23.20
2022-09-12T20:01:28.269Z,23.10
2022-09-12T20:04:02.719Z,23.20
2022-09-12T20:09:44.339Z,23.00
2022-09-12T20:12:14.519Z,22.90
2022-09-12T20:14:53.344Z,22.60
2022-09-12T20:17:20.373Z,22.80
2022-09-12T20:20:01.948Z,22.70
2022-09-12T20:22:29.003Z,22.80
2022-09-12T20:24:56.407Z,22.30
2022-09-12T20:27:23.632Z,22.60
2022-09-12T20:29:52.993Z,22.60
2022-09-12T20:32:27.792Z,22.60
2022-09-12T20:34:56.711Z,22.60
2022-09-12T20:37:24.169Z,22.60
2022-09-12T20:39:56.508Z,22.60
2022-09-12T20:42:26.610Z,22.60
2022-09-12T20:44:53.915Z,22.50
2022-09-12T20:47:20.843Z,22.50
2022-09-12T20:49:47.666Z,22.50
2022-09-12T20:52:14.471Z,22.40
2022-09-12T20:54:41.309Z,22.40
2022-09-12T20:57:08.062Z,22.30
2022-09-12T20:59:35.248Z,22.40
2022-09-12T21:02:02.182Z,22.30
2022-09-12T21:04:29.021Z,22.30
2022-09-12T21:06:55.783Z,22.30
2022-09-12T21:09:23.046Z,22.30
2022-09-12T21:11:50.416Z,22.30
2022-09-12T21:14:17.247Z,22.20
2022-09-12T21:16:43.987Z,22.20
2022-09-12T21:19:10.869Z,22.10
2022-09-12T21:21:37.577Z,22.10
2022-09-12T21:24:04.502Z,22.10
2022-09-12T21:26:34.005Z,22.10
2022-09-12T21:29:00.895Z,22.00
2022-09-12T21:31:27.657Z,22.00
2022-09-12T21:33:54.639Z,21.90
2022-09-12T21:36:21.493Z,22.00
2022-09-12T21:38:48.236Z,21.90
2022-09-12T21:41:16.223Z,21.90
2022-09-12T21:43:43.359Z,21.80
2022-09-12T21:46:10.948Z,21.80
2022-09-12T21:48:38.177Z,21.80
2022-09-12T21:51:05.323Z,21.70
2022-09-12T21:53:32.286Z,21.80
2022-09-12T21:56:07.314Z,21.80
2022-09-12T21:58:34.494Z,21.70
2022-09-12T22:01:01.538Z,21.70
2022-09-12T22:03:28.963Z,21.60
2022-09-12T22:06:03.011Z,21.60
2022-09-12T22:08:30.834Z,21.50
2022-09-12T22:10:58.971Z,21.40
2022-09-12T22:13:26.199Z,21.40
2022-09-12T22:15:53.174Z,21.30
2022-09-12T22:18:20.151Z,21.30
2022-09-12T22:20:46.890Z,21.30
2022-09-12T22:23:32.500Z,21.30
2022-09-12T22:25:59.959Z,21.20
2022-09-12T22:28:26.723Z,21.20
2022-09-12T22:30:54.792Z,21.30
2022-09-12T22:33:21.565Z,21.20
2022-09-12T22:35:48.572Z,21.10
2022-09-12T22:38:15.312Z,21.10
2022-09-12T22:40:42.181Z,21.10
2022-09-12T22:43:08.932Z,21.10
2022-09-12T22:45:35.821Z,21.10
2022-09-12T22:48:05.068Z,21.10
2022-09-12T22:50:35.579Z,21.00
2022-09-12T22:53:02.316Z,21.00
2022-09-12T22:55:29.132Z,21.00
2022-09-12T22:57:56.197Z,21.00
2022-09-12T23:00:23.695Z,20.90
2022-09-12T23:02:50.498Z,21.00
2022-09-12T23:05:17.375Z,20.90
2022-09-12T23:07:44.082Z,20.90
2022-09-12T23:10:10.833Z,20.80
2022-09-12T23:12:37.665Z,20.80
2022-09-12T23:15:04.771Z,20.80
2022-09-12T23:17:32.671Z,20.70
2022-09-12T23:20:01.570Z,20.70
2022-09-12T23:22:28.324Z,20.60
2022-09-12T23:24:55.081Z,20.60
2022-09-12T23:27:21.888Z,20.60
2022-09-12T23:29:52.278Z,20.50
2022-09-12T23:32:20.072Z,20.50
2022-09-12T23:34:49.939Z,20.50
2022-09-12T23:37:16.710Z,20.50
2022-09-12T23:39:43.686Z,20.50
2022-09-12T23:42:10.693Z,20.50
2022-09-12T23:44:37.410Z,20.40
2022-09-12T23:47:04.348Z,20.40
2022-09-12T23:49:31.132Z,20.40
2022-09-12T23:51:57.932Z,20.30
2022-09-12T23:54:25.203Z,20.30
2022-09-12T23:56:52.039Z,20.30
2022-09-12T23:59:18.882Z,20.20
