createdAt,value
2018-03-29T00:00:26.183Z,99.99
2018-03-29T00:01:26.160Z,99.99
2018-03-29T00:02:26.188Z,99.99
2018-03-29T00:03:26.118Z,99.99
2018-03-29T00:04:26.146Z,99.99
2018-03-29T00:05:26.081Z,99.99
2018-03-29T00:06:26.060Z,99.99
2018-03-29T00:07:26.035Z,99.99
2018-03-29T00:08:26.011Z,99.99
2018-03-29T00:09:25.992Z,99.99
2018-03-29T00:10:25.980Z,99.99
2018-03-29T00:11:25.957Z,99.99
2018-03-29T00:12:25.932Z,99.99
2018-03-29T00:13:25.918Z,99.99
2018-03-29T00:14:25.892Z,99.99
2018-03-29T00:15:25.871Z,99.99
2018-03-29T00:16:25.848Z,99.99
2018-03-29T00:17:25.825Z,99.99
2018-03-29T00:18:25.808Z,99.99
2018-03-29T00:19:25.785Z,99.99
2018-03-29T00:20:25.771Z,99.99
2018-03-29T00:21:25.741Z,99.99
2018-03-29T00:22:25.724Z,99.99
2018-03-29T00:23:25.701Z,99.99
2018-03-29T00:24:25.678Z,99.99
2018-03-29T00:25:25.656Z,99.99
2018-03-29T00:26:25.643Z,99.99
2018-03-29T00:27:25.622Z,99.99
2018-03-29T00:28:25.596Z,99.99
2018-03-29T00:29:25.579Z,99.99
2018-03-29T00:30:25.558Z,99.99
2018-03-29T00:31:25.543Z,99.99
2018-03-29T00:32:25.514Z,99.99
2018-03-29T00:33:25.500Z,99.99
2018-03-29T00:34:25.509Z,99.99
2018-03-29T00:35:25.455Z,99.99
2018-03-29T00:36:25.429Z,99.99
2018-03-29T00:37:25.409Z,99.99
2018-03-29T00:38:25.390Z,99.99
2018-03-29T00:39:25.369Z,99.99
2018-03-29T00:40:25.349Z,99.99
2018-03-29T00:41:25.326Z,99.99
2018-03-29T00:42:25.313Z,99.99
2018-03-29T00:43:25.291Z,99.99
2018-03-29T00:44:25.262Z,99.99
2018-03-29T00:45:25.250Z,99.99
2018-03-29T00:46:25.230Z,99.99
2018-03-29T00:47:25.211Z,99.99
2018-03-29T00:48:25.221Z,99.99
2018-03-29T00:49:25.165Z,99.99
2018-03-29T00:50:25.185Z,99.99
2018-03-29T00:51:25.122Z,99.99
2018-03-29T00:52:25.105Z,99.99
2018-03-29T00:53:25.079Z,99.99
2018-03-29T00:54:25.158Z,99.99
2018-03-29T00:55:25.041Z,99.99
2018-03-29T00:56:25.023Z,99.99
2018-03-29T00:57:25.019Z,99.99
2018-03-29T00:58:25.087Z,99.99
2018-03-29T00:59:24.956Z,99.99
2018-03-29T01:00:24.940Z,99.99
2018-03-29T01:01:24.912Z,99.99
2018-03-29T01:02:24.998Z,99.99
2018-03-29T01:03:24.871Z,99.99
2018-03-29T01:04:24.850Z,99.99
2018-03-29T01:05:24.833Z,99.99
2018-03-29T01:06:24.813Z,99.99
2018-03-29T01:07:24.790Z,99.99
2018-03-29T01:08:24.875Z,99.99
2018-03-29T01:09:24.745Z,99.99
2018-03-29T01:10:24.727Z,99.99
2018-03-29T01:11:24.706Z,99.99
2018-03-29T01:12:24.689Z,99.99
2018-03-29T01:13:24.664Z,99.99
2018-03-29T01:14:24.643Z,99.99
2018-03-29T01:15:24.620Z,99.99
2018-03-29T01:16:24.609Z,99.99
2018-03-29T01:17:24.587Z,99.99
2018-03-29T01:18:24.563Z,99.99
2018-03-29T01:19:24.537Z,99.99
2018-03-29T01:20:24.524Z,99.99
2018-03-29T01:21:24.496Z,99.99
2018-03-29T01:22:24.496Z,99.99
2018-03-29T01:23:24.457Z,99.99
2018-03-29T01:24:24.430Z,99.99
2018-03-29T01:25:24.413Z,99.99
2018-03-29T01:26:24.395Z,99.99
2018-03-29T01:27:24.374Z,99.99
2018-03-29T01:28:24.351Z,99.99
2018-03-29T01:29:24.330Z,99.99
2018-03-29T01:30:24.339Z,99.99
2018-03-29T01:31:24.289Z,99.99
2018-03-29T01:32:24.269Z,99.99
2018-03-29T01:33:24.252Z,99.99
2018-03-29T01:34:24.234Z,99.99
2018-03-29T01:35:24.211Z,99.99
2018-03-29T01:36:24.205Z,99.99
2018-03-29T01:37:24.171Z,99.99
2018-03-29T01:38:24.148Z,99.99
2018-03-29T01:39:24.123Z,99.99
2018-03-29T01:40:24.107Z,99.99
2018-03-29T01:41:24.086Z,99.99
2018-03-29T01:42:24.066Z,99.99
2018-03-29T01:43:24.045Z,99.99
2018-03-29T01:44:24.021Z,99.99
2018-03-29T01:45:24.001Z,99.99
2018-03-29T01:46:23.984Z,99.99
2018-03-29T01:47:23.960Z,99.99
2018-03-29T01:48:23.944Z,99.99
2018-03-29T01:49:23.922Z,99.99
2018-03-29T01:50:23.899Z,99.99
2018-03-29T01:51:23.876Z,99.99
2018-03-29T01:52:23.859Z,99.99
2018-03-29T01:53:23.831Z,99.99
2018-03-29T01:54:23.816Z,99.99
2018-03-29T01:55:23.791Z,99.99
2018-03-29T01:56:23.774Z,99.99
2018-03-29T01:57:23.757Z,99.99
2018-03-29T01:58:23.730Z,99.99
2018-03-29T01:59:23.710Z,99.99
2018-03-29T02:00:23.689Z,99.99
2018-03-29T02:01:23.671Z,99.99
2018-03-29T02:02:23.653Z,99.99
2018-03-29T02:03:23.627Z,99.99
2018-03-29T02:04:23.611Z,99.99
2018-03-29T02:05:23.583Z,99.99
2018-03-29T02:06:23.574Z,99.99
2018-03-29T02:07:23.544Z,99.99
2018-03-29T02:08:23.519Z,99.99
2018-03-29T02:09:23.499Z,99.99
2018-03-29T02:10:23.479Z,99.99
2018-03-29T02:11:23.457Z,99.99
2018-03-29T02:12:23.438Z,99.99
2018-03-29T02:13:23.419Z,99.99
2018-03-29T02:14:23.400Z,99.99
2018-03-29T02:15:23.377Z,99.99
2018-03-29T02:16:23.359Z,99.99
2018-03-29T02:17:23.332Z,99.99
2018-03-29T02:18:23.320Z,99.99
2018-03-29T02:19:23.298Z,99.99
2018-03-29T02:20:23.269Z,99.99
2018-03-29T02:21:23.249Z,99.99
2018-03-29T02:22:23.228Z,99.99
2018-03-29T02:23:23.211Z,99.99
2018-03-29T02:24:23.189Z,99.99
2018-03-29T02:25:23.168Z,99.99
2018-03-29T02:26:23.154Z,99.99
2018-03-29T02:27:23.125Z,99.99
2018-03-29T02:28:23.109Z,99.99
2018-03-29T02:29:23.090Z,99.99
2018-03-29T02:30:23.083Z,99.99
2018-03-29T02:31:23.045Z,99.99
2018-03-29T02:32:23.021Z,99.99
2018-03-29T02:33:23.003Z,99.99
2018-03-29T02:34:22.981Z,99.99
2018-03-29T02:35:22.961Z,99.99
2018-03-29T02:36:22.941Z,99.99
2018-03-29T02:37:22.921Z,99.99
2018-03-29T02:38:22.900Z,99.99
2018-03-29T02:39:22.878Z,99.99
2018-03-29T02:40:22.861Z,99.99
2018-03-29T02:41:22.835Z,99.99
2018-03-29T02:42:22.813Z,99.99
2018-03-29T02:43:22.793Z,99.99
2018-03-29T02:44:22.772Z,99.99
2018-03-29T02:45:22.750Z,99.99
2018-03-29T02:46:22.736Z,99.99
2018-03-29T02:47:22.709Z,99.99
2018-03-29T02:48:22.686Z,99.99
2018-03-29T02:49:22.686Z,99.99
2018-03-29T02:50:22.654Z,99.99
2018-03-29T02:51:22.630Z,99.99
2018-03-29T02:52:22.607Z,99.99
2018-03-29T02:53:22.584Z,99.99
2018-03-29T02:54:22.567Z,99.99
2018-03-29T02:55:22.539Z,99.99
2018-03-29T02:56:22.520Z,99.99
2018-03-29T02:57:22.497Z,99.99
2018-03-29T02:58:22.479Z,99.99
2018-03-29T02:59:22.474Z,99.99
2018-03-29T03:00:22.439Z,99.99
2018-03-29T03:01:22.428Z,99.99
2018-03-29T03:02:22.398Z,99.99
2018-03-29T03:03:22.372Z,99.99
2018-03-29T03:04:22.351Z,99.99
2018-03-29T03:05:22.337Z,99.99
2018-03-29T03:06:22.317Z,99.99
2018-03-29T03:07:22.287Z,99.99
2018-03-29T03:08:22.265Z,99.99
2018-03-29T03:09:22.245Z,99.99
2018-03-29T03:10:22.227Z,99.99
2018-03-29T03:11:22.204Z,99.99
2018-03-29T03:12:22.182Z,99.99
2018-03-29T03:13:22.161Z,99.99
2018-03-29T03:14:22.142Z,99.99
2018-03-29T03:15:22.128Z,99.99
2018-03-29T03:16:22.101Z,99.99
2018-03-29T03:17:22.087Z,99.99
2018-03-29T03:18:22.058Z,99.99
2018-03-29T03:19:22.039Z,99.99
2018-03-29T03:20:22.017Z,99.99
2018-03-29T03:21:21.993Z,99.99
2018-03-29T03:22:21.976Z,99.99
2018-03-29T03:23:21.952Z,99.99
2018-03-29T03:24:21.942Z,99.99
2018-03-29T03:25:21.914Z,99.99
2018-03-29T03:26:21.892Z,99.99
2018-03-29T03:27:21.871Z,99.99
2018-03-29T03:28:21.854Z,99.99
2018-03-29T03:29:21.828Z,99.99
2018-03-29T03:30:21.810Z,99.99
2018-03-29T03:31:21.812Z,99.99
2018-03-29T03:32:21.766Z,99.99
2018-03-29T03:33:21.752Z,99.99
2018-03-29T03:34:21.726Z,99.99
2018-03-29T03:35:21.707Z,99.99
2018-03-29T03:36:21.695Z,99.99
2018-03-29T03:37:21.662Z,99.99
2018-03-29T03:38:21.639Z,99.99
2018-03-29T03:39:21.628Z,99.99
2018-03-29T03:40:21.600Z,99.99
2018-03-29T03:41:21.589Z,99.99
2018-03-29T03:42:21.560Z,99.99
2018-03-29T03:43:21.537Z,99.99
2018-03-29T03:44:21.520Z,99.99
2018-03-29T03:45:21.492Z,99.99
2018-03-29T03:46:21.473Z,99.99
2018-03-29T03:47:21.449Z,99.99
2018-03-29T03:48:21.427Z,99.99
2018-03-29T03:49:21.417Z,99.99
2018-03-29T03:50:21.390Z,99.99
2018-03-29T03:51:21.364Z,99.99
2018-03-29T03:52:21.345Z,99.99
2018-03-29T03:53:21.326Z,99.99
2018-03-29T03:54:21.304Z,99.99
2018-03-29T03:55:21.284Z,99.99
2018-03-29T03:56:21.259Z,99.99
2018-03-29T03:57:21.240Z,99.99
2018-03-29T03:58:21.220Z,99.99
2018-03-29T03:59:21.200Z,99.99
2018-03-29T04:00:21.179Z,99.99
2018-03-29T04:01:21.154Z,99.99
2018-03-29T04:02:21.140Z,99.99
2018-03-29T04:03:21.115Z,99.99
2018-03-29T04:04:21.090Z,99.99
2018-03-29T04:05:21.084Z,99.99
2018-03-29T04:06:21.050Z,99.99
2018-03-29T04:07:21.030Z,99.99
2018-03-29T04:08:21.009Z,99.99
2018-03-29T04:09:20.988Z,99.99
2018-03-29T04:10:20.968Z,99.99
2018-03-29T04:11:20.950Z,99.99
2018-03-29T04:12:20.930Z,99.99
2018-03-29T04:13:20.904Z,99.99
2018-03-29T04:14:20.893Z,99.99
2018-03-29T04:15:20.869Z,99.99
2018-03-29T04:16:20.846Z,99.99
2018-03-29T04:17:20.818Z,99.99
2018-03-29T04:18:20.800Z,99.99
2018-03-29T04:19:20.779Z,99.99
2018-03-29T04:20:20.755Z,99.99
2018-03-29T04:21:20.739Z,99.99
2018-03-29T04:22:20.715Z,99.99
2018-03-29T04:23:20.694Z,99.99
2018-03-29T04:24:20.680Z,99.99
2018-03-29T04:25:20.649Z,99.99
2018-03-29T04:26:20.630Z,99.99
2018-03-29T04:27:20.610Z,99.99
2018-03-29T04:28:20.590Z,99.99
2018-03-29T04:29:20.565Z,99.99
2018-03-29T04:30:20.551Z,99.99
2018-03-29T04:31:20.527Z,99.99
2018-03-29T04:32:20.510Z,99.99
2018-03-29T04:33:20.489Z,99.99
2018-03-29T04:34:20.464Z,99.99
2018-03-29T04:35:20.555Z,99.99
2018-03-29T04:36:20.423Z,99.99
2018-03-29T04:37:20.453Z,99.99
2018-03-29T04:38:20.377Z,99.99
2018-03-29T04:39:20.360Z,99.99
2018-03-29T04:40:20.338Z,99.99
2018-03-29T04:41:20.370Z,99.99
2018-03-29T04:42:20.296Z,99.99
2018-03-29T04:43:20.324Z,99.99
2018-03-29T04:44:20.249Z,99.99
2018-03-29T04:45:20.240Z,99.99
2018-03-29T04:46:20.219Z,99.99
2018-03-29T04:47:20.297Z,99.99
2018-03-29T04:48:20.169Z,99.99
2018-03-29T04:49:20.243Z,99.99
2018-03-29T04:50:20.121Z,99.99
2018-03-29T04:51:20.206Z,99.99
2018-03-29T04:52:20.089Z,99.99
2018-03-29T04:53:20.066Z,99.99
2018-03-29T04:54:20.042Z,99.99
2018-03-29T04:55:20.020Z,99.99
2018-03-29T04:56:19.999Z,99.99
2018-03-29T04:57:20.032Z,99.99
2018-03-29T04:58:19.962Z,99.99
2018-03-29T04:59:19.992Z,99.99
2018-03-29T05:00:19.910Z,99.99
2018-03-29T05:01:20.062Z,99.99
2018-03-29T05:02:19.868Z,99.99
2018-03-29T05:03:19.850Z,99.99
2018-03-29T05:04:19.825Z,99.99
2018-03-29T05:05:19.813Z,99.99
2018-03-29T05:06:19.789Z,99.99
2018-03-29T05:07:19.819Z,99.99
2018-03-29T05:08:19.741Z,99.99
2018-03-29T05:09:19.719Z,99.99
2018-03-29T05:10:19.699Z,99.99
2018-03-29T05:11:19.678Z,99.99
2018-03-29T05:12:19.656Z,99.99
2018-03-29T05:13:19.638Z,99.99
2018-03-29T05:14:19.616Z,99.99
2018-03-29T05:15:19.598Z,99.99
2018-03-29T05:16:19.572Z,99.99
2018-03-29T05:17:19.550Z,99.99
2018-03-29T05:18:19.529Z,99.99
2018-03-29T05:19:19.511Z,99.99
2018-03-29T05:20:19.490Z,99.99
2018-03-29T05:21:19.470Z,99.99
2018-03-29T05:22:19.452Z,99.99
2018-03-29T05:23:19.434Z,99.99
2018-03-29T05:24:19.412Z,99.99
2018-03-29T05:25:19.394Z,99.99
2018-03-29T05:26:19.372Z,99.99
2018-03-29T05:27:19.345Z,99.99
2018-03-29T05:28:19.321Z,99.99
2018-03-29T05:29:19.303Z,99.99
2018-03-29T05:30:19.279Z,99.99
2018-03-29T05:31:19.260Z,99.99
2018-03-29T05:32:19.238Z,99.99
2018-03-29T05:33:19.273Z,99.99
2018-03-29T05:34:19.202Z,99.99
2018-03-29T05:35:19.182Z,99.99
2018-03-29T05:36:19.153Z,99.99
2018-03-29T05:37:19.136Z,99.99
2018-03-29T05:38:19.110Z,99.99
2018-03-29T05:39:19.089Z,99.99
2018-03-29T05:40:19.079Z,99.99
2018-03-29T05:41:19.050Z,99.99
2018-03-29T05:42:19.036Z,99.99
2018-03-29T05:43:19.005Z,99.99
2018-03-29T05:44:18.991Z,99.99
2018-03-29T05:45:18.962Z,99.99
2018-03-29T05:46:18.943Z,99.99
2018-03-29T05:47:18.927Z,99.99
2018-03-29T05:48:18.908Z,99.99
2018-03-29T05:49:18.880Z,99.99
2018-03-29T05:50:18.858Z,99.99
2018-03-29T05:51:18.837Z,99.99
2018-03-29T05:52:18.839Z,99.99
2018-03-29T05:53:18.796Z,99.99
2018-03-29T05:54:18.778Z,99.99
2018-03-29T05:55:18.761Z,99.99
2018-03-29T05:56:18.742Z,99.99
2018-03-29T05:57:18.709Z,99.99
2018-03-29T05:58:18.692Z,99.99
2018-03-29T05:59:18.669Z,99.99
2018-03-29T06:00:18.648Z,99.99
2018-03-29T06:01:18.634Z,99.99
2018-03-29T06:02:18.609Z,99.99
2018-03-29T06:03:18.590Z,99.99
2018-03-29T06:04:18.572Z,99.99
2018-03-29T06:05:18.543Z,99.99
2018-03-29T06:06:18.531Z,99.99
2018-03-29T06:07:18.509Z,99.99
2018-03-29T06:08:18.480Z,99.99
2018-03-29T06:09:18.458Z,99.99
2018-03-29T06:10:18.442Z,99.99
2018-03-29T06:11:18.419Z,99.99
2018-03-29T06:12:18.404Z,99.99
2018-03-29T06:13:18.379Z,99.99
2018-03-29T06:14:18.360Z,99.99
2018-03-29T06:15:18.339Z,99.99
2018-03-29T06:16:18.319Z,99.99
2018-03-29T06:17:18.289Z,99.99
2018-03-29T06:18:18.273Z,99.99
2018-03-29T06:19:18.253Z,99.99
2018-03-29T06:20:18.229Z,99.99
2018-03-29T06:21:18.212Z,99.99
2018-03-29T06:22:18.191Z,99.99
2018-03-29T06:23:18.177Z,99.99
2018-03-29T06:24:18.147Z,99.99
2018-03-29T06:25:18.141Z,99.99
2018-03-29T06:26:18.193Z,99.99
2018-03-29T06:27:18.086Z,99.99
2018-03-29T06:28:18.072Z,99.99
2018-03-29T06:29:18.050Z,99.99
2018-03-29T06:30:18.034Z,99.99
2018-03-29T06:31:18.008Z,99.99
2018-03-29T06:32:17.982Z,99.99
2018-03-29T06:33:17.987Z,99.99
2018-03-29T06:34:17.941Z,99.99
2018-03-29T06:35:17.931Z,99.99
2018-03-29T06:36:17.900Z,99.99
2018-03-29T06:37:17.877Z,99.99
2018-03-29T06:38:17.859Z,99.99
2018-03-29T06:39:17.835Z,99.99
2018-03-29T06:40:17.816Z,99.99
2018-03-29T06:41:17.802Z,99.99
2018-03-29T06:42:17.771Z,99.99
2018-03-29T06:43:17.751Z,99.99
2018-03-29T06:44:17.737Z,99.99
2018-03-29T06:45:17.723Z,99.99
2018-03-29T06:46:17.688Z,99.99
2018-03-29T06:47:17.670Z,99.99
2018-03-29T06:48:17.650Z,99.99
2018-03-29T06:49:17.629Z,99.99
2018-03-29T06:50:17.614Z,99.99
2018-03-29T06:51:17.587Z,99.99
2018-03-29T06:52:17.566Z,99.99
2018-03-29T06:53:17.550Z,99.99
2018-03-29T06:54:17.524Z,99.99
2018-03-29T06:55:17.508Z,99.99
2018-03-29T06:56:17.484Z,99.99
2018-03-29T06:57:17.468Z,99.99
2018-03-29T06:58:17.447Z,99.99
2018-03-29T06:59:17.422Z,99.59
2018-03-29T07:00:17.408Z,99.88
2018-03-29T07:01:17.388Z,99.54
2018-03-29T07:02:17.372Z,99.99
2018-03-29T07:03:17.342Z,99.99
2018-03-29T07:04:17.320Z,99.99
2018-03-29T07:05:17.300Z,99.99
2018-03-29T07:06:17.282Z,99.99
2018-03-29T07:07:17.261Z,99.99
2018-03-29T07:08:17.241Z,99.69
2018-03-29T07:09:17.224Z,99.99
2018-03-29T07:10:17.200Z,99.99
2018-03-29T07:11:17.183Z,99.99
2018-03-29T07:12:17.161Z,99.99
2018-03-29T07:13:17.153Z,99.99
2018-03-29T07:14:17.121Z,99.88
2018-03-29T07:15:17.105Z,99.99
2018-03-29T07:16:17.083Z,99.99
2018-03-29T07:17:17.063Z,99.99
2018-03-29T07:18:17.043Z,99.99
2018-03-29T07:19:17.023Z,99.99
2018-03-29T07:20:17.004Z,99.99
2018-03-29T07:21:16.978Z,99.99
2018-03-29T07:22:16.959Z,99.99
2018-03-29T07:23:16.943Z,99.99
2018-03-29T07:24:16.921Z,99.99
2018-03-29T07:25:16.907Z,99.99
2018-03-29T07:26:16.881Z,99.99
2018-03-29T07:27:16.864Z,99.99
2018-03-29T07:28:16.839Z,99.99
2018-03-29T07:29:16.822Z,99.99
2018-03-29T07:30:16.803Z,99.99
2018-03-29T07:31:16.786Z,99.99
2018-03-29T07:32:16.764Z,99.99
2018-03-29T07:33:16.746Z,99.99
2018-03-29T07:34:16.732Z,99.99
2018-03-29T07:35:16.700Z,99.99
2018-03-29T07:36:16.746Z,99.99
2018-03-29T07:37:16.659Z,99.99
2018-03-29T07:38:16.638Z,99.99
2018-03-29T07:39:16.618Z,99.99
2018-03-29T07:40:16.601Z,99.99
2018-03-29T07:41:16.578Z,99.99
2018-03-29T07:42:16.556Z,99.99
2018-03-29T07:43:16.542Z,99.99
2018-03-29T07:44:16.573Z,99.99
2018-03-29T07:45:16.503Z,99.99
2018-03-29T07:46:16.482Z,99.99
2018-03-29T07:47:16.461Z,99.99
2018-03-29T07:48:16.445Z,99.99
2018-03-29T07:49:16.417Z,99.99
2018-03-29T07:50:16.401Z,99.99
2018-03-29T07:51:16.386Z,99.99
2018-03-29T07:52:16.356Z,99.99
2018-03-29T07:53:16.357Z,99.99
2018-03-29T07:54:16.315Z,99.99
2018-03-29T07:55:16.301Z,99.99
2018-03-29T07:56:16.286Z,99.99
2018-03-29T07:57:16.261Z,99.88
2018-03-29T07:58:16.240Z,99.99
2018-03-29T07:59:16.224Z,99.88
2018-03-29T08:00:16.194Z,99.99
2018-03-29T08:01:16.182Z,99.83
2018-03-29T08:02:16.158Z,99.99
2018-03-29T08:03:16.137Z,99.99
2018-03-29T08:04:16.117Z,99.99
2018-03-29T08:05:16.102Z,99.99
2018-03-29T08:06:16.084Z,99.99
2018-03-29T08:07:16.063Z,99.99
2018-03-29T08:08:16.042Z,99.99
2018-03-29T08:09:16.030Z,99.99
2018-03-29T08:10:16.004Z,99.97
2018-03-29T08:11:15.987Z,99.99
2018-03-29T08:12:15.958Z,99.30
2018-03-29T08:13:15.941Z,98.83
2018-03-29T08:14:15.921Z,98.74
2018-03-29T08:15:15.902Z,98.64
2018-03-29T08:16:15.891Z,98.74
2018-03-29T08:17:15.863Z,98.93
2018-03-29T08:18:15.847Z,98.45
2018-03-29T08:19:15.835Z,98.26
2018-03-29T08:20:15.813Z,99.02
2018-03-29T08:21:15.786Z,98.17
2018-03-29T08:22:15.767Z,98.03
2018-03-29T08:23:15.752Z,98.07
2018-03-29T08:24:15.739Z,98.07
2018-03-29T08:25:15.713Z,98.45
2018-03-29T08:26:15.691Z,97.97
2018-03-29T08:27:15.674Z,98.36
2018-03-29T08:28:15.661Z,98.55
2018-03-29T08:29:15.642Z,98.83
2018-03-29T08:30:15.621Z,98.64
2018-03-29T08:31:15.595Z,98.64
2018-03-29T08:32:15.577Z,98.45
2018-03-29T08:33:15.560Z,98.45
2018-03-29T08:34:15.540Z,98.74
2018-03-29T08:35:15.520Z,98.74
2018-03-29T08:36:15.501Z,98.64
2018-03-29T08:37:15.479Z,98.64
2018-03-29T08:38:15.467Z,98.83
2018-03-29T08:39:15.446Z,98.74
2018-03-29T08:40:15.426Z,98.83
2018-03-29T08:41:15.409Z,99.11
2018-03-29T08:42:15.390Z,98.64
2018-03-29T08:43:15.367Z,99.30
2018-03-29T08:44:15.348Z,98.83
2018-03-29T08:45:15.331Z,98.64
2018-03-29T08:46:15.311Z,98.36
2018-03-29T08:47:15.293Z,97.97
2018-03-29T08:48:15.273Z,98.07
2018-03-29T08:49:15.249Z,97.50
2018-03-29T08:50:15.230Z,98.17
2018-03-29T08:51:15.209Z,97.97
2018-03-29T08:52:15.212Z,97.69
2018-03-29T08:53:15.179Z,98.07
2018-03-29T08:54:15.159Z,98.07
2018-03-29T08:55:15.139Z,98.64
2018-03-29T08:56:15.110Z,98.64
2018-03-29T08:57:15.093Z,98.74
2018-03-29T08:58:15.081Z,98.64
2018-03-29T08:59:15.054Z,98.74
2018-03-29T09:00:15.036Z,98.64
2018-03-29T09:01:15.035Z,97.88
2018-03-29T09:02:14.998Z,98.22
2018-03-29T09:03:14.981Z,98.03
2018-03-29T09:04:14.959Z,97.27
2018-03-29T09:05:14.939Z,97.45
2018-03-29T09:06:14.919Z,97.64
2018-03-29T09:07:14.901Z,97.45
2018-03-29T09:08:14.881Z,97.74
2018-03-29T09:09:14.869Z,97.83
2018-03-29T09:10:14.859Z,97.83
2018-03-29T09:11:14.827Z,96.69
2018-03-29T09:12:14.812Z,96.89
2018-03-29T09:13:14.787Z,96.89
2018-03-29T09:14:14.768Z,96.84
2018-03-29T09:15:14.745Z,97.78
2018-03-29T09:16:14.727Z,97.83
2018-03-29T09:17:14.707Z,97.41
2018-03-29T09:18:14.737Z,97.97
2018-03-29T09:19:14.670Z,97.97
2018-03-29T09:20:14.690Z,97.12
2018-03-29T09:21:14.637Z,97.74
2018-03-29T09:22:14.612Z,97.17
2018-03-29T09:23:14.592Z,96.41
2018-03-29T09:24:14.587Z,96.60
2018-03-29T09:25:14.559Z,96.41
2018-03-29T09:26:14.538Z,96.12
2018-03-29T09:27:14.544Z,96.50
2018-03-29T09:28:14.496Z,96.50
2018-03-29T09:29:14.487Z,96.41
2018-03-29T09:30:14.472Z,95.75
2018-03-29T09:31:14.449Z,95.46
2018-03-29T09:32:14.426Z,95.79
2018-03-29T09:33:14.412Z,95.79
2018-03-29T09:34:14.387Z,95.32
2018-03-29T09:35:14.372Z,95.56
2018-03-29T09:36:14.353Z,95.65
2018-03-29T09:37:14.333Z,95.46
2018-03-29T09:38:14.311Z,95.56
2018-03-29T09:39:14.295Z,95.79
2018-03-29T09:40:14.282Z,96.79
2018-03-29T09:41:14.280Z,96.98
2018-03-29T09:42:14.236Z,96.89
2018-03-29T09:43:14.219Z,96.41
2018-03-29T09:44:14.201Z,95.46
2018-03-29T09:45:14.178Z,96.03
2018-03-29T09:46:14.164Z,96.41
2018-03-29T09:47:14.150Z,95.56
2018-03-29T09:48:14.122Z,95.46
2018-03-29T09:49:14.105Z,96.03
2018-03-29T09:50:14.087Z,95.84
2018-03-29T09:51:14.073Z,95.75
2018-03-29T09:52:14.052Z,94.84
2018-03-29T09:53:14.032Z,94.93
2018-03-29T09:54:14.009Z,95.12
2018-03-29T09:55:13.997Z,94.98
2018-03-29T09:56:13.970Z,95.08
2018-03-29T09:57:13.952Z,94.79
2018-03-29T09:58:13.939Z,95.36
2018-03-29T09:59:13.922Z,95.51
2018-03-29T10:00:13.895Z,95.12
2018-03-29T10:01:13.877Z,94.84
2018-03-29T10:02:13.865Z,94.93
2018-03-29T10:03:13.840Z,95.46
2018-03-29T10:04:13.825Z,95.89
2018-03-29T10:05:13.806Z,95.51
2018-03-29T10:06:13.784Z,95.56
2018-03-29T10:07:13.766Z,94.32
2018-03-29T10:08:13.749Z,94.08
2018-03-29T10:09:13.746Z,93.46
2018-03-29T10:10:13.715Z,92.03
2018-03-29T10:11:13.692Z,90.89
2018-03-29T10:12:13.687Z,89.36
2018-03-29T10:13:13.658Z,89.65
2018-03-29T10:14:13.640Z,88.31
2018-03-29T10:15:13.628Z,89.55
2018-03-29T10:16:13.606Z,89.46
2018-03-29T10:17:13.587Z,89.65
2018-03-29T10:18:13.566Z,89.26
2018-03-29T10:19:13.565Z,88.22
2018-03-29T10:20:13.541Z,88.12
2018-03-29T10:21:13.519Z,87.50
2018-03-29T10:22:13.499Z,86.12
2018-03-29T10:23:13.489Z,87.27
2018-03-29T10:24:13.481Z,88.22
2018-03-29T10:25:13.450Z,87.88
2018-03-29T10:26:13.431Z,87.60
2018-03-29T10:27:13.423Z,86.74
2018-03-29T10:28:13.397Z,85.93
2018-03-29T10:29:13.380Z,83.83
2018-03-29T10:30:13.435Z,84.92
2018-03-29T10:31:13.352Z,85.60
2018-03-29T10:32:13.328Z,84.69
2018-03-29T10:33:13.322Z,83.40
2018-03-29T10:34:13.294Z,84.26
2018-03-29T10:35:13.279Z,85.31
2018-03-29T10:36:13.272Z,82.92
2018-03-29T10:37:13.245Z,82.07
2018-03-29T10:38:13.227Z,82.41
2018-03-29T10:39:13.214Z,84.31
2018-03-29T10:40:13.197Z,86.46
2018-03-29T10:41:13.179Z,87.13
2018-03-29T10:42:13.161Z,87.98
2018-03-29T10:43:13.150Z,89.13
2018-03-29T10:44:13.129Z,88.99
2018-03-29T10:45:13.125Z,89.84
2018-03-29T10:46:13.098Z,90.22
2018-03-29T10:47:13.083Z,90.32
2018-03-29T10:48:13.084Z,91.17
2018-03-29T10:49:13.041Z,91.84
2018-03-29T10:50:13.038Z,91.65
2018-03-29T10:51:13.012Z,91.75
2018-03-29T10:52:12.987Z,91.84
2018-03-29T10:53:12.976Z,91.37
2018-03-29T10:54:12.952Z,91.08
2018-03-29T10:55:12.945Z,91.08
2018-03-29T10:56:12.913Z,91.56
2018-03-29T10:57:12.898Z,91.94
2018-03-29T10:58:12.878Z,91.65
2018-03-29T10:59:12.864Z,91.27
2018-03-29T11:00:12.842Z,89.70
2018-03-29T11:01:12.827Z,87.84
2018-03-29T11:02:12.813Z,87.02
2018-03-29T11:03:12.819Z,85.41
2018-03-29T11:04:12.773Z,84.74
2018-03-29T11:05:12.757Z,83.83
2018-03-29T11:06:12.741Z,83.73
2018-03-29T11:07:12.725Z,83.83
2018-03-29T11:08:12.709Z,83.16
2018-03-29T11:09:12.690Z,81.82
2018-03-29T11:10:12.673Z,80.96
2018-03-29T11:11:12.661Z,79.63
2018-03-29T11:12:12.645Z,81.12
2018-03-29T11:13:12.649Z,83.55
2018-03-29T11:14:12.607Z,84.60
2018-03-29T11:15:12.607Z,85.31
2018-03-29T11:16:12.584Z,84.50
2018-03-29T11:17:12.559Z,84.12
2018-03-29T11:18:12.546Z,83.69
2018-03-29T11:19:12.542Z,83.06
2018-03-29T11:20:12.515Z,82.68
2018-03-29T11:21:12.497Z,81.73
2018-03-29T11:22:12.482Z,78.33
2018-03-29T11:23:12.470Z,77.09
2018-03-29T11:24:12.450Z,77.38
2018-03-29T11:25:12.434Z,77.06
2018-03-29T11:26:12.418Z,78.30
2018-03-29T11:27:12.406Z,78.58
2018-03-29T11:28:12.388Z,78.01
2018-03-29T11:29:12.371Z,77.97
2018-03-29T11:30:12.360Z,79.97
2018-03-29T11:31:12.340Z,82.12
2018-03-29T11:32:12.324Z,82.89
2018-03-29T11:33:12.329Z,82.31
2018-03-29T11:34:12.294Z,82.69
2018-03-29T11:35:12.278Z,82.45
2018-03-29T11:36:12.265Z,79.88
2018-03-29T11:37:12.246Z,79.11
2018-03-29T11:38:12.240Z,79.11
2018-03-29T11:39:12.232Z,79.40
2018-03-29T11:40:12.211Z,78.16
2018-03-29T11:41:12.191Z,77.25
2018-03-29T11:42:12.179Z,75.49
2018-03-29T11:43:12.154Z,75.30
2018-03-29T11:44:12.200Z,76.54
2018-03-29T11:45:12.122Z,76.82
2018-03-29T11:46:12.114Z,75.53
2018-03-29T11:47:12.156Z,74.01
2018-03-29T11:48:12.074Z,73.33
2018-03-29T11:49:12.080Z,73.08
2018-03-29T11:50:12.131Z,71.27
2018-03-29T11:51:12.028Z,70.28
2018-03-29T11:52:12.010Z,72.48
2018-03-29T11:53:11.997Z,74.19
2018-03-29T11:54:12.004Z,73.91
2018-03-29T11:55:11.972Z,71.94
2018-03-29T11:56:11.960Z,68.41
2018-03-29T11:57:11.934Z,68.79
2018-03-29T11:58:11.924Z,67.83
2018-03-29T11:59:11.910Z,67.97
2018-03-29T12:00:11.891Z,68.03
2018-03-29T12:01:11.876Z,68.70
2018-03-29T12:02:11.861Z,68.41
2018-03-29T12:03:11.852Z,68.88
2018-03-29T12:04:11.832Z,68.95
2018-03-29T12:05:11.822Z,69.74
2018-03-29T12:06:11.801Z,69.59
2018-03-29T12:07:11.845Z,65.87
2018-03-29T12:08:11.781Z,65.26
2018-03-29T12:09:11.763Z,66.50
2018-03-29T12:10:11.742Z,66.69
2018-03-29T12:11:11.726Z,66.35
2018-03-29T12:12:11.712Z,64.62
2018-03-29T12:13:11.701Z,61.86
2018-03-29T12:14:11.688Z,62.40
2018-03-29T12:15:11.711Z,62.62
2018-03-29T12:16:11.665Z,62.46
2018-03-29T12:17:11.647Z,62.30
2018-03-29T12:18:11.642Z,61.28
2018-03-29T12:19:11.613Z,60.13
2018-03-29T12:20:11.604Z,59.88
2018-03-29T12:21:11.586Z,59.97
2018-03-29T12:22:11.577Z,58.37
2018-03-29T12:23:11.556Z,56.82
2018-03-29T12:24:11.542Z,56.65
2018-03-29T12:25:11.532Z,55.41
2018-03-29T12:26:11.522Z,55.47
2018-03-29T12:27:11.500Z,57.29
2018-03-29T12:28:11.489Z,57.13
2018-03-29T12:29:11.474Z,55.98
2018-03-29T12:30:11.470Z,55.41
2018-03-29T12:31:11.465Z,55.79
2018-03-29T12:32:11.438Z,54.96
2018-03-29T12:33:11.473Z,55.00
2018-03-29T12:34:11.410Z,55.00
2018-03-29T12:35:11.405Z,55.93
2018-03-29T12:36:11.379Z,57.17
2018-03-29T12:37:11.378Z,56.79
2018-03-29T12:38:11.355Z,56.50
2018-03-29T12:39:11.342Z,55.83
2018-03-29T12:40:11.329Z,55.71
2018-03-29T12:41:11.322Z,57.50
2018-03-29T12:42:11.300Z,58.73
2018-03-29T12:43:11.296Z,59.44
2018-03-29T12:44:11.278Z,58.61
2018-03-29T12:45:11.263Z,59.76
2018-03-29T12:46:11.252Z,59.76
2018-03-29T12:47:11.241Z,59.16
2018-03-29T12:48:11.219Z,59.44
2018-03-29T12:49:11.211Z,58.97
2018-03-29T12:50:11.192Z,59.82
2018-03-29T12:51:11.179Z,59.44
2018-03-29T12:52:11.163Z,60.21