createdAt,value
2019-01-28T00:02:52.092Z,65.80
2019-01-28T00:05:57.918Z,66.07
2019-01-28T00:09:05.339Z,70.83
2019-01-28T00:12:11.479Z,70.17
2019-01-28T00:15:17.533Z,67.87
2019-01-28T00:18:23.634Z,65.73
2019-01-28T00:21:29.911Z,77.90
2019-01-28T00:24:36.272Z,78.33
2019-01-28T00:27:42.108Z,82.97
2019-01-28T00:30:48.190Z,80.27
2019-01-28T00:33:54.009Z,183.13
2019-01-28T00:36:59.834Z,108.37
2019-01-28T00:40:06.580Z,107.10
2019-01-28T00:43:12.541Z,68.33
2019-01-28T00:46:18.526Z,75.50
2019-01-28T00:49:24.479Z,72.30
2019-01-28T00:52:30.376Z,67.73
2019-01-28T00:55:36.214Z,69.40
2019-01-28T00:58:42.060Z,67.77
2019-01-28T01:01:47.989Z,63.43
2019-01-28T01:04:53.812Z,70.03
2019-01-28T01:07:59.754Z,67.47
2019-01-28T01:11:05.811Z,72.90
2019-01-28T01:14:11.623Z,64.57
2019-01-28T01:17:17.530Z,61.90
2019-01-28T01:20:23.503Z,60.47
2019-01-28T01:23:29.353Z,65.73
2019-01-28T01:26:35.637Z,60.93
2019-01-28T01:29:41.497Z,56.10
2019-01-28T01:32:48.271Z,59.07
2019-01-28T01:35:54.217Z,63.63
2019-01-28T01:39:00.056Z,58.97
2019-01-28T01:42:06.218Z,54.67
2019-01-28T01:45:14.171Z,57.87
2019-01-28T01:48:20.217Z,61.10
2019-01-28T01:51:26.228Z,60.73
2019-01-28T01:54:32.192Z,63.07
2019-01-28T01:57:38.112Z,66.77
2019-01-28T02:00:44.008Z,63.83
2019-01-28T02:03:49.854Z,65.13
2019-01-28T02:06:55.703Z,58.50
2019-01-28T02:10:01.747Z,65.37
2019-01-28T02:13:07.832Z,65.47
2019-01-28T02:16:13.920Z,68.07
2019-01-28T02:19:20.013Z,68.50
2019-01-28T02:22:25.881Z,75.40
2019-01-28T02:25:31.728Z,63.70
2019-01-28T02:28:37.547Z,63.80
2019-01-28T02:31:44.412Z,62.03
2019-01-28T02:34:50.268Z,60.77
2019-01-28T02:37:56.306Z,56.50
2019-01-28T02:41:02.142Z,56.10
2019-01-28T02:44:08.049Z,57.93
2019-01-28T02:47:14.032Z,58.47
2019-01-28T02:50:20.374Z,48.50
2019-01-28T02:53:26.407Z,49.70
2019-01-28T02:56:32.247Z,47.27
2019-01-28T02:59:38.123Z,53.43
2019-01-28T03:02:44.184Z,47.07
2019-01-28T03:05:50.255Z,48.17
2019-01-28T03:08:56.101Z,43.83
2019-01-28T03:12:01.952Z,44.20
2019-01-28T03:15:08.519Z,46.90
2019-01-28T03:18:14.520Z,47.37
2019-01-28T03:21:20.362Z,48.57
2019-01-28T03:24:26.220Z,42.17
2019-01-28T03:27:32.039Z,46.50
2019-01-28T03:30:37.982Z,40.37
2019-01-28T03:33:43.815Z,43.97
2019-01-28T03:36:50.958Z,44.60
2019-01-28T03:39:56.895Z,44.87
2019-01-28T03:43:02.782Z,39.27
2019-01-28T03:46:09.870Z,39.67
2019-01-28T03:49:15.956Z,41.20
2019-01-28T03:52:22.112Z,44.97
2019-01-28T03:55:28.049Z,41.67
2019-01-28T03:58:34.118Z,40.80
2019-01-28T04:01:40.131Z,41.40
2019-01-28T04:04:46.177Z,41.17
2019-01-28T04:07:52.110Z,40.13
2019-01-28T04:10:58.037Z,43.17
2019-01-28T04:14:04.287Z,39.77
2019-01-28T04:17:10.339Z,39.70
2019-01-28T04:20:17.065Z,38.07
2019-01-28T04:23:23.065Z,38.27
2019-01-28T04:26:28.849Z,42.13
2019-01-28T04:29:34.705Z,43.70
2019-01-28T04:32:40.755Z,42.87
2019-01-28T04:35:46.643Z,42.40
2019-01-28T04:38:52.481Z,41.77
2019-01-28T04:41:58.313Z,40.90
2019-01-28T04:45:04.793Z,42.27
2019-01-28T04:48:10.653Z,42.70
2019-01-28T04:51:17.599Z,44.70
2019-01-28T04:54:23.458Z,44.87
2019-01-28T04:57:29.268Z,48.57
2019-01-28T05:00:35.190Z,44.17
2019-01-28T05:03:41.133Z,48.37
2019-01-28T05:06:47.004Z,52.87
2019-01-28T05:09:52.821Z,89.37
2019-01-28T05:12:58.659Z,89.23
2019-01-28T05:16:04.724Z,84.30
2019-01-28T05:19:10.542Z,78.40
2019-01-28T05:22:16.500Z,66.47
2019-01-28T05:25:22.456Z,59.13
2019-01-28T05:28:28.277Z,46.73
2019-01-28T05:31:34.302Z,50.70
2019-01-28T05:34:40.175Z,52.47
2019-01-28T05:37:46.206Z,52.03
2019-01-28T05:40:52.044Z,48.10
2019-01-28T05:43:57.998Z,53.73
2019-01-28T05:47:03.880Z,46.40
2019-01-28T05:50:10.258Z,47.07
2019-01-28T05:53:17.139Z,46.97
2019-01-28T05:56:22.978Z,48.57
2019-01-28T05:59:28.821Z,45.63
2019-01-28T06:02:34.665Z,45.33
2019-01-28T06:05:40.646Z,50.07
2019-01-28T06:08:46.509Z,49.00
2019-01-28T06:11:52.351Z,47.00
2019-01-28T06:14:58.261Z,47.03
2019-01-28T06:18:04.350Z,46.67
2019-01-28T06:21:10.308Z,39.50
2019-01-28T06:24:16.164Z,40.50
2019-01-28T06:27:22.011Z,45.50
2019-01-28T06:30:29.906Z,43.17
2019-01-28T06:33:35.957Z,44.70
2019-01-28T06:36:41.804Z,44.87
2019-01-28T06:39:47.654Z,53.23
2019-01-28T06:42:53.644Z,64.67
2019-01-28T06:45:59.502Z,57.30
2019-01-28T06:49:05.444Z,56.37
2019-01-28T06:52:11.408Z,57.30
2019-01-28T06:55:17.568Z,60.63
2019-01-28T06:58:23.502Z,56.87
2019-01-28T07:01:29.538Z,64.47
2019-01-28T07:04:35.365Z,63.53
2019-01-28T07:07:41.203Z,63.70
2019-01-28T07:10:47.142Z,68.63
2019-01-28T07:13:52.956Z,65.63
2019-01-28T07:16:58.825Z,70.13
2019-01-28T07:20:05.847Z,69.67
2019-01-28T07:23:11.724Z,78.93
2019-01-28T07:26:17.559Z,69.10
2019-01-28T07:29:23.517Z,56.90
2019-01-28T07:32:29.373Z,63.33
2019-01-28T07:35:35.863Z,60.93
2019-01-28T07:38:41.704Z,64.73
2019-01-28T07:41:47.556Z,83.87
2019-01-28T07:44:53.518Z,72.07
2019-01-28T07:48:03.039Z,62.00
2019-01-28T07:51:07.240Z,96.80
2019-01-28T07:54:13.051Z,53.03
2019-01-28T07:57:18.908Z,51.07
2019-01-28T08:00:27.054Z,54.20
2019-01-28T08:03:34.020Z,52.87
2019-01-28T08:06:40.074Z,53.37
2019-01-28T08:09:45.993Z,58.03
2019-01-28T08:12:52.052Z,54.67
2019-01-28T08:15:57.920Z,57.07
2019-01-28T08:19:05.040Z,57.63
2019-01-28T08:22:12.414Z,57.03
2019-01-28T08:25:20.014Z,53.63
2019-01-28T08:28:25.892Z,51.93
2019-01-28T08:31:31.853Z,56.73
2019-01-28T08:34:37.840Z,57.57
2019-01-28T08:37:43.898Z,59.40
2019-01-28T08:40:49.768Z,52.33
2019-01-28T08:43:55.633Z,60.63
2019-01-28T08:47:01.556Z,67.70
2019-01-28T08:50:09.528Z,65.23
2019-01-28T08:53:15.663Z,71.27
2019-01-28T08:56:23.359Z,67.83
2019-01-28T08:59:29.416Z,64.37
2019-01-28T09:02:35.363Z,66.60
2019-01-28T09:05:41.366Z,68.47
2019-01-28T09:08:48.416Z,73.20
2019-01-28T09:11:54.356Z,79.70
2019-01-28T09:15:00.226Z,76.70
2019-01-28T09:18:07.948Z,80.47
2019-01-28T09:21:13.776Z,77.73
2019-01-28T09:24:19.750Z,71.80
2019-01-28T09:27:25.599Z,77.03
2019-01-28T09:30:32.847Z,81.73
2019-01-28T09:33:38.790Z,86.53
2019-01-28T09:36:44.863Z,80.23
2019-01-28T09:39:50.723Z,81.17
2019-01-28T09:42:56.802Z,85.83
2019-01-28T09:46:02.859Z,85.47
2019-01-28T09:49:09.850Z,77.23
2019-01-28T09:52:15.705Z,82.47
2019-01-28T09:55:21.832Z,83.37
2019-01-28T09:58:27.681Z,78.40
2019-01-28T10:01:33.628Z,88.03
2019-01-28T10:04:39.488Z,83.53
2019-01-28T10:07:45.949Z,85.07
2019-01-28T10:10:51.782Z,88.43
2019-01-28T10:13:57.746Z,91.90
2019-01-28T10:17:03.702Z,94.93
2019-01-28T10:20:14.275Z,99.67
2019-01-28T10:23:20.237Z,93.63
2019-01-28T10:26:26.343Z,100.37
2019-01-28T10:29:32.263Z,96.20
2019-01-28T10:32:38.227Z,92.30
2019-01-28T10:35:45.935Z,83.53
2019-01-28T10:38:51.774Z,87.03
2019-01-28T10:41:57.618Z,90.00
2019-01-28T10:45:03.505Z,83.07
2019-01-28T10:48:11.083Z,94.33
2019-01-28T10:51:16.933Z,85.50
2019-01-28T10:54:22.792Z,97.30
2019-01-28T10:57:28.752Z,90.30
2019-01-28T11:00:37.003Z,96.53
2019-01-28T11:03:43.090Z,93.20
2019-01-28T11:06:48.917Z,100.50
2019-01-28T11:09:54.984Z,94.97
2019-01-28T11:13:02.315Z,92.10
2019-01-28T11:16:08.503Z,101.10
2019-01-28T11:19:14.357Z,99.90
2019-01-28T11:22:20.393Z,98.47
2019-01-28T11:25:28.820Z,91.13
2019-01-28T11:28:34.609Z,92.47
2019-01-28T11:31:40.504Z,89.53
2019-01-28T11:34:46.525Z,90.67
2019-01-28T11:37:52.434Z,97.77
2019-01-28T11:40:58.601Z,91.63
2019-01-28T11:44:04.560Z,102.43
2019-01-28T11:47:10.420Z,95.43
2019-01-28T11:50:17.243Z,96.13
2019-01-28T11:53:23.567Z,100.90
2019-01-28T11:56:29.461Z,91.30
2019-01-28T11:59:35.322Z,99.93
2019-01-28T12:02:41.186Z,98.67
2019-01-28T12:05:47.301Z,90.97
2019-01-28T12:08:53.312Z,93.27
2019-01-28T12:11:59.265Z,94.33
2019-01-28T12:15:06.108Z,87.70
2019-01-28T12:18:12.049Z,97.23
2019-01-28T12:21:18.010Z,99.20
2019-01-28T12:24:23.891Z,101.80
2019-01-28T12:27:29.950Z,91.20
2019-01-28T12:30:36.743Z,94.20
2019-01-28T12:33:43.716Z,100.43
2019-01-28T12:36:49.633Z,94.60
2019-01-28T12:39:55.592Z,102.63
2019-01-28T12:43:01.543Z,95.07
2019-01-28T12:46:07.605Z,92.03
2019-01-28T12:49:13.519Z,92.07
2019-01-28T12:52:19.363Z,98.70
2019-01-28T12:55:25.473Z,104.43
2019-01-28T12:58:31.355Z,101.60
2019-01-28T13:01:37.265Z,107.80
2019-01-28T13:04:43.235Z,119.03
2019-01-28T13:07:49.663Z,109.30
2019-01-28T13:10:55.736Z,139.80
2019-01-28T13:14:01.614Z,97.17
2019-01-28T13:17:07.683Z,89.67
2019-01-28T13:20:14.247Z,87.80
2019-01-28T13:23:20.203Z,168.50
2019-01-28T13:26:26.139Z,257.37
2019-01-28T13:29:31.985Z,114.70
2019-01-28T13:32:37.850Z,183.33
2019-01-28T13:35:43.945Z,135.00
2019-01-28T13:38:49.921Z,92.70
2019-01-28T13:41:55.825Z,97.03
2019-01-28T13:45:01.675Z,92.53
2019-01-28T13:48:10.694Z,86.63
2019-01-28T13:51:16.626Z,85.93
2019-01-28T13:54:22.580Z,77.83
2019-01-28T13:57:28.493Z,87.57
2019-01-28T14:00:34.757Z,89.73
2019-01-28T14:03:40.618Z,109.27
2019-01-28T14:06:46.541Z,90.60
2019-01-28T14:09:52.398Z,100.50
2019-01-28T14:12:58.445Z,214.80
2019-01-28T14:16:04.511Z,154.27
2019-01-28T14:19:10.431Z,105.03
2019-01-28T14:22:16.286Z,110.67
2019-01-28T14:25:22.331Z,95.60
2019-01-28T14:28:28.317Z,97.63
2019-01-28T14:31:34.243Z,101.07
2019-01-28T14:34:40.125Z,86.80
2019-01-28T14:37:46.191Z,90.47
2019-01-28T14:40:52.161Z,90.27
2019-01-28T14:43:58.017Z,137.10
2019-01-28T14:47:03.978Z,111.97
2019-01-28T14:50:14.821Z,93.30
2019-01-28T14:53:20.691Z,227.60
2019-01-28T14:56:26.535Z,182.87
2019-01-28T14:59:32.494Z,91.83
2019-01-28T15:02:38.307Z,84.37
2019-01-28T15:05:44.372Z,119.27
2019-01-28T15:08:50.308Z,98.47
2019-01-28T15:11:56.123Z,93.40
2019-01-28T15:15:02.060Z,85.03
2019-01-28T15:18:09.605Z,82.67
2019-01-28T15:21:15.646Z,81.60
2019-01-28T15:24:21.622Z,107.60
2019-01-28T15:27:27.563Z,87.83
2019-01-28T15:30:33.729Z,92.63
2019-01-28T15:33:39.548Z,90.13
2019-01-28T15:36:45.406Z,94.43
2019-01-28T15:39:51.260Z,99.47
2019-01-28T15:42:57.297Z,96.93
2019-01-28T15:46:03.269Z,90.43
2019-01-28T15:49:09.240Z,106.77
2019-01-28T15:52:15.205Z,100.20
2019-01-28T15:55:25.126Z,164.83
2019-01-28T15:58:30.963Z,144.03
2019-01-28T16:01:36.921Z,124.60
2019-01-28T16:04:42.778Z,98.47
2019-01-28T16:07:48.705Z,115.97
2019-01-28T16:10:54.570Z,114.03
2019-01-28T16:14:00.400Z,119.13
2019-01-28T16:17:06.236Z,122.87
2019-01-28T16:20:18.483Z,111.87
2019-01-28T16:23:20.150Z,113.13
2019-01-28T16:26:26.243Z,112.90
2019-01-28T16:29:32.124Z,499.00
2019-01-28T16:32:37.976Z,110.77
2019-01-28T16:35:43.841Z,120.70
2019-01-28T16:38:49.697Z,142.83
2019-01-28T16:41:55.553Z,357.07
2019-01-28T16:45:01.431Z,264.53
2019-01-28T16:48:09.019Z,227.50
2019-01-28T16:51:15.215Z,189.10
2019-01-28T16:54:21.284Z,215.30
2019-01-28T16:57:27.240Z,180.80
2019-01-28T17:00:35.427Z,206.83
2019-01-28T17:03:41.344Z,202.80
2019-01-28T17:06:47.208Z,191.73
2019-01-28T17:09:53.064Z,175.23
2019-01-28T17:12:59.066Z,210.97
2019-01-28T17:16:05.085Z,194.93
2019-01-28T17:19:11.062Z,251.93
2019-01-28T17:22:16.940Z,190.17
2019-01-28T17:25:25.281Z,198.67
2019-01-28T17:28:32.987Z,150.47
2019-01-28T17:31:38.909Z,171.20
2019-01-28T17:34:44.762Z,174.50
2019-01-28T17:37:50.619Z,179.97
2019-01-28T17:40:56.613Z,180.53
2019-01-28T17:44:02.609Z,181.40
2019-01-28T17:47:08.463Z,229.00
2019-01-28T17:50:14.769Z,170.33
2019-01-28T17:53:20.721Z,197.73
2019-01-28T17:56:26.666Z,167.37
2019-01-28T17:59:32.560Z,155.57
2019-01-28T18:02:38.435Z,162.97
2019-01-28T18:05:44.339Z,154.27
2019-01-28T18:08:50.406Z,166.73
2019-01-28T18:11:56.568Z,166.93
2019-01-28T18:15:02.536Z,161.63
2019-01-28T18:18:09.018Z,140.07
2019-01-28T18:21:14.876Z,146.10
2019-01-28T18:24:21.131Z,157.10
2019-01-28T18:27:26.998Z,152.83
2019-01-28T18:30:40.886Z,164.00
2019-01-28T18:33:46.940Z,190.13
2019-01-28T18:36:53.946Z,184.10
2019-01-28T18:39:59.833Z,177.97
2019-01-28T18:43:06.516Z,185.90
2019-01-28T18:46:12.386Z,180.37
2019-01-28T18:49:18.250Z,196.87
2019-01-28T18:52:24.100Z,193.60
2019-01-28T18:55:30.110Z,182.20
2019-01-28T18:58:36.075Z,200.73
2019-01-28T19:01:42.143Z,191.30
2019-01-28T19:04:48.040Z,191.10
2019-01-28T19:07:58.028Z,190.80
2019-01-28T19:11:10.623Z,164.57
2019-01-28T19:14:33.377Z,161.13
2019-01-28T19:17:55.430Z,468.80
2019-01-28T19:21:29.127Z,183.90
2019-01-28T19:24:34.944Z,154.07
2019-01-28T19:27:40.911Z,137.90
2019-01-28T19:30:46.986Z,129.97
2019-01-28T19:33:52.909Z,127.43
2019-01-28T19:36:58.960Z,154.97
2019-01-28T19:40:05.677Z,133.17
2019-01-28T19:43:11.613Z,145.63
2019-01-28T19:46:17.449Z,138.17
2019-01-28T19:49:23.499Z,149.40
2019-01-28T19:52:29.468Z,130.37
2019-01-28T19:55:35.404Z,133.30
2019-01-28T19:58:41.380Z,150.57
2019-01-28T20:01:47.459Z,151.37
2019-01-28T20:04:53.380Z,137.67
2019-01-28T20:07:59.452Z,128.80
2019-01-28T20:11:05.745Z,133.33
2019-01-28T20:14:11.743Z,150.53
2019-01-28T20:17:17.805Z,139.27
2019-01-28T20:20:23.873Z,127.37
2019-01-28T20:23:29.745Z,144.63
2019-01-28T20:26:35.605Z,128.83
2019-01-28T20:29:41.456Z,136.37
2019-01-28T20:32:47.533Z,134.43
2019-01-28T20:35:53.617Z,131.40
2019-01-28T20:38:59.477Z,145.73
2019-01-28T20:42:05.448Z,142.07
2019-01-28T20:45:13.426Z,148.73
2019-01-28T20:48:19.388Z,144.70
2019-01-28T20:51:32.204Z,134.17
2019-01-28T20:54:34.005Z,143.00
2019-01-28T20:57:39.977Z,146.23
2019-01-28T21:00:45.826Z,155.07
2019-01-28T21:03:51.682Z,133.13
2019-01-28T21:06:57.659Z,147.07
2019-01-28T21:10:03.710Z,146.50
2019-01-28T21:13:09.584Z,138.20
2019-01-28T21:16:15.537Z,130.50
2019-01-28T21:19:21.383Z,139.93
2019-01-28T21:22:27.512Z,130.10
2019-01-28T21:25:33.366Z,134.70
2019-01-28T21:28:39.332Z,139.70
2019-01-28T21:31:45.189Z,129.37
2019-01-28T21:34:51.040Z,118.97
2019-01-28T21:38:01.319Z,136.10
2019-01-28T21:41:08.404Z,115.17
2019-01-28T21:44:14.468Z,129.63
2019-01-28T21:47:20.418Z,132.57
2019-01-28T21:50:27.541Z,122.80
2019-01-28T21:53:33.666Z,125.30
2019-01-28T21:56:39.495Z,135.20
2019-01-28T21:59:45.420Z,133.37
2019-01-28T22:02:51.485Z,120.93
2019-01-28T22:05:57.309Z,129.00
2019-01-28T22:09:03.564Z,131.77
2019-01-28T22:12:11.087Z,132.87
2019-01-28T22:15:17.867Z,137.97
2019-01-28T22:18:23.816Z,135.67
2019-01-28T22:21:29.845Z,143.03
2019-01-28T22:24:35.719Z,132.33
2019-01-28T22:27:41.688Z,140.67
2019-01-28T22:30:48.675Z,140.07
2019-01-28T22:33:54.531Z,140.53
2019-01-28T22:37:00.480Z,141.07
2019-01-28T22:40:08.117Z,142.57
2019-01-28T22:43:14.093Z,165.57
2019-01-28T22:46:19.951Z,145.73
2019-01-28T22:49:25.818Z,135.33
2019-01-28T22:52:31.645Z,142.60
2019-01-28T22:55:37.492Z,129.53
2019-01-28T22:58:43.325Z,129.37
2019-01-28T23:01:49.382Z,128.50
2019-01-28T23:04:55.242Z,137.03
2019-01-28T23:08:01.089Z,131.77
2019-01-28T23:11:07.052Z,131.23
2019-01-28T23:14:13.015Z,134.20
2019-01-28T23:17:18.962Z,125.10
2019-01-28T23:20:24.785Z,127.03
2019-01-28T23:23:30.602Z,122.37
2019-01-28T23:26:36.433Z,124.10
2019-01-28T23:29:42.315Z,127.43
2019-01-28T23:32:49.247Z,127.97
2019-01-28T23:35:55.308Z,131.17
2019-01-28T23:39:01.266Z,134.00
2019-01-28T23:42:08.662Z,129.93
2019-01-28T23:45:14.817Z,125.27
2019-01-28T23:48:20.750Z,136.20
2019-01-28T23:51:26.742Z,133.93
2019-01-28T23:54:32.598Z,148.53
2019-01-28T23:57:39.439Z,139.93
