createdAt,value
2022-12-18T00:01:35.219Z,22.73
2022-12-18T00:04:05.699Z,18.95
2022-12-18T00:06:33.911Z,16.63
2022-12-18T00:09:01.615Z,17.95
2022-12-18T00:11:31.175Z,15.95
2022-12-18T00:14:00.303Z,19.13
2022-12-18T00:16:29.495Z,20.00
2022-12-18T00:18:58.507Z,20.60
2022-12-18T00:21:25.946Z,19.63
2022-12-18T00:23:53.300Z,17.63
2022-12-18T00:26:31.654Z,23.40
2022-12-18T00:29:15.358Z,21.13
2022-12-18T00:31:44.274Z,18.70
2022-12-18T00:34:13.510Z,18.50
2022-12-18T00:36:42.061Z,19.83
2022-12-18T00:39:09.503Z,21.20
2022-12-18T00:42:11.618Z,18.05
2022-12-18T00:44:38.651Z,19.52
2022-12-18T00:47:05.700Z,21.17
2022-12-18T00:49:32.676Z,19.08
2022-12-18T00:51:59.638Z,17.25
2022-12-18T00:54:26.718Z,18.83
2022-12-18T00:56:53.911Z,19.65
2022-12-18T00:59:21.273Z,23.10
2022-12-18T01:01:48.776Z,16.80
2022-12-18T01:04:16.705Z,16.88
2022-12-18T01:06:46.635Z,18.63
2022-12-18T01:09:13.857Z,27.08
2022-12-18T01:11:41.302Z,20.58
2022-12-18T01:14:08.452Z,19.10
2022-12-18T01:16:38.226Z,18.55
2022-12-18T01:19:05.579Z,21.63
2022-12-18T01:21:33.836Z,21.95
2022-12-18T01:24:05.141Z,18.60
2022-12-18T01:26:32.736Z,22.95
2022-12-18T01:28:59.963Z,20.65
2022-12-18T01:31:32.254Z,22.42
2022-12-18T01:34:02.555Z,22.88
2022-12-18T01:36:32.976Z,24.77
2022-12-18T01:39:01.914Z,21.42
2022-12-18T01:41:53.194Z,20.42
2022-12-18T01:44:51.998Z,18.63
2022-12-18T01:47:27.963Z,22.48
2022-12-18T01:49:56.587Z,18.92
2022-12-18T01:52:26.815Z,18.80
2022-12-18T01:54:54.646Z,17.10
2022-12-18T01:57:22.148Z,18.50
2022-12-18T01:59:53.640Z,18.10
2022-12-18T02:02:22.243Z,20.30
2022-12-18T02:04:49.735Z,18.60
2022-12-18T02:07:24.397Z,22.35
2022-12-18T02:10:23.795Z,20.20
2022-12-18T02:13:15.351Z,23.80
2022-12-18T02:15:59.348Z,19.50
2022-12-18T02:18:32.772Z,22.65
2022-12-18T02:21:21.659Z,22.67
2022-12-18T02:24:00.080Z,21.75
2022-12-18T02:26:40.223Z,21.45
2022-12-18T02:29:11.358Z,22.27
2022-12-18T02:31:52.510Z,18.55
2022-12-18T02:34:23.196Z,18.45
2022-12-18T02:36:52.132Z,23.73
2022-12-18T02:39:22.205Z,26.50
2022-12-18T02:42:00.580Z,30.20
2022-12-18T02:44:27.751Z,31.50
2022-12-18T02:46:56.353Z,32.47
2022-12-18T02:49:44.891Z,34.28
2022-12-18T02:52:38.902Z,44.88
2022-12-18T02:55:25.848Z,66.22
2022-12-18T02:58:10.582Z,38.25
2022-12-18T03:00:47.475Z,61.20
2022-12-18T03:03:37.528Z,89.45
2022-12-18T03:06:13.817Z,45.60
2022-12-18T03:08:49.662Z,40.83
2022-12-18T03:11:38.048Z,25.65
2022-12-18T03:14:08.375Z,43.28
2022-12-18T03:16:36.897Z,29.38
2022-12-18T03:19:11.763Z,32.40
2022-12-18T03:21:46.006Z,32.45
2022-12-18T03:24:16.371Z,27.52
2022-12-18T03:26:46.597Z,36.03
2022-12-18T03:29:39.507Z,30.58
2022-12-18T03:32:11.776Z,33.88
2022-12-18T03:34:41.964Z,35.03
2022-12-18T03:37:11.931Z,26.85
2022-12-18T03:39:39.000Z,33.60
2022-12-18T03:42:22.706Z,37.45
2022-12-18T03:45:36.370Z,33.72
2022-12-18T03:48:14.414Z,37.67
2022-12-18T03:51:11.416Z,47.40
2022-12-18T03:53:53.903Z,32.78
2022-12-18T03:56:28.427Z,28.48
2022-12-18T03:58:57.937Z,25.40
2022-12-18T04:01:32.908Z,26.17
2022-12-18T04:04:02.851Z,24.38
2022-12-18T04:06:33.882Z,27.63
2022-12-18T04:09:02.430Z,22.85
2022-12-18T04:11:31.728Z,22.38
2022-12-18T04:14:02.673Z,24.88
2022-12-18T04:16:32.052Z,24.15
2022-12-18T04:19:02.771Z,24.77
2022-12-18T04:21:35.588Z,25.27
2022-12-18T04:24:02.637Z,28.13
2022-12-18T04:26:30.887Z,22.25
2022-12-18T04:29:18.626Z,23.38
2022-12-18T04:31:45.559Z,24.27
2022-12-18T04:34:12.757Z,26.63
2022-12-18T04:36:46.308Z,23.58
2022-12-18T04:39:14.496Z,27.17
2022-12-18T04:41:42.317Z,22.85
2022-12-18T04:44:10.437Z,26.05
2022-12-18T04:46:37.434Z,27.45
2022-12-18T04:49:04.537Z,23.40
2022-12-18T04:51:31.656Z,24.17
2022-12-18T04:53:58.614Z,26.83
2022-12-18T04:56:25.608Z,24.65
2022-12-18T04:58:52.751Z,26.63
2022-12-18T05:01:20.060Z,27.40
2022-12-18T05:03:47.207Z,29.85
2022-12-18T05:06:14.287Z,24.75
2022-12-18T05:08:41.260Z,23.10
2022-12-18T05:11:11.528Z,25.70
2022-12-18T05:13:39.545Z,24.17
2022-12-18T05:16:07.568Z,28.60
2022-12-18T05:18:35.559Z,25.95
2022-12-18T05:21:02.551Z,32.40
2022-12-18T05:23:31.171Z,24.70
2022-12-18T05:26:01.212Z,26.73
2022-12-18T05:28:30.418Z,28.33
2022-12-18T05:30:59.716Z,29.33
2022-12-18T05:33:29.678Z,24.88
2022-12-18T05:35:59.191Z,30.30
2022-12-18T05:38:28.282Z,23.55
2022-12-18T05:40:55.516Z,23.98
2022-12-18T05:43:23.693Z,26.33
2022-12-18T05:45:50.923Z,28.13
2022-12-18T05:48:18.401Z,28.15
2022-12-18T05:50:47.100Z,28.42
2022-12-18T05:53:16.786Z,25.05
2022-12-18T05:55:44.935Z,26.33
2022-12-18T05:58:12.987Z,25.83
2022-12-18T06:00:42.652Z,26.25
2022-12-18T06:03:10.939Z,25.13
2022-12-18T06:05:40.660Z,22.63
2022-12-18T06:08:08.050Z,24.80
2022-12-18T06:10:35.269Z,25.77
2022-12-18T06:13:02.459Z,25.27
2022-12-18T06:15:29.608Z,22.73
2022-12-18T06:17:56.595Z,27.35
2022-12-18T06:20:24.732Z,26.45
2022-12-18T06:22:54.101Z,25.10
2022-12-18T06:25:21.057Z,25.98
2022-12-18T06:27:49.026Z,26.92
2022-12-18T06:30:16.362Z,33.45
2022-12-18T06:32:43.329Z,26.50
2022-12-18T06:35:10.771Z,25.30
2022-12-18T06:37:37.748Z,27.23
2022-12-18T06:40:06.145Z,26.60
2022-12-18T06:42:33.069Z,27.02
2022-12-18T06:45:03.460Z,27.80
2022-12-18T06:47:30.391Z,29.33
2022-12-18T06:49:57.801Z,28.45
2022-12-18T06:52:24.729Z,28.23
2022-12-18T06:54:52.210Z,29.95
2022-12-18T06:57:19.210Z,28.42
2022-12-18T06:59:46.211Z,28.13
2022-12-18T07:02:14.014Z,30.02
2022-12-18T07:04:41.098Z,31.27
2022-12-18T07:07:08.107Z,28.33
2022-12-18T07:09:35.169Z,30.33
2022-12-18T07:12:02.225Z,35.15
2022-12-18T07:14:29.160Z,27.33
2022-12-18T07:16:56.964Z,29.85
2022-12-18T07:19:24.206Z,31.60
2022-12-18T07:21:52.308Z,36.97
2022-12-18T07:24:19.268Z,31.70
2022-12-18T07:26:50.282Z,31.83
2022-12-18T07:29:17.305Z,28.23
2022-12-18T07:31:44.355Z,32.95
2022-12-18T07:34:16.268Z,35.22
2022-12-18T07:36:43.701Z,29.80
2022-12-18T07:39:12.474Z,28.45
2022-12-18T07:41:45.180Z,28.40
2022-12-18T07:44:14.118Z,24.67
2022-12-18T07:46:41.250Z,25.48
2022-12-18T07:49:08.336Z,25.00
2022-12-18T07:51:35.225Z,21.13
2022-12-18T07:54:02.341Z,25.00
2022-12-18T07:56:31.378Z,30.02
2022-12-18T07:59:00.042Z,25.33
2022-12-18T08:01:27.775Z,25.30
2022-12-18T08:03:54.847Z,26.73
2022-12-18T08:06:22.755Z,26.42
2022-12-18T08:08:55.577Z,27.27
2022-12-18T08:11:23.847Z,27.10
2022-12-18T08:13:50.941Z,25.20
2022-12-18T08:16:18.737Z,25.30
2022-12-18T08:18:46.544Z,29.27
2022-12-18T08:21:16.002Z,28.25
2022-12-18T08:23:43.840Z,30.75
2022-12-18T08:26:14.607Z,26.88
2022-12-18T08:28:42.374Z,27.88
2022-12-18T08:31:10.241Z,27.80
2022-12-18T08:33:38.962Z,28.80
2022-12-18T08:36:07.093Z,27.38
2022-12-18T08:38:34.298Z,29.42
2022-12-18T08:41:03.107Z,25.58
2022-12-18T08:43:48.928Z,29.05
2022-12-18T08:46:16.045Z,28.63
2022-12-18T08:48:42.966Z,29.55
2022-12-18T08:51:12.890Z,34.33
2022-12-18T08:53:40.073Z,36.03
2022-12-18T08:56:07.624Z,31.23
2022-12-18T08:58:34.738Z,30.88
2022-12-18T09:01:08.098Z,33.35
2022-12-18T09:03:35.552Z,30.75
2022-12-18T09:06:03.058Z,24.75
2022-12-18T09:08:30.509Z,55.33
2022-12-18T09:10:57.489Z,22.70
2022-12-18T09:13:25.336Z,19.98
2022-12-18T09:15:54.701Z,16.65
2022-12-18T09:18:23.700Z,20.55
2022-12-18T09:20:53.948Z,23.67
2022-12-18T09:23:22.081Z,18.98
2022-12-18T09:25:49.511Z,21.60
2022-12-18T09:28:18.696Z,19.77
2022-12-18T09:30:48.569Z,17.70
2022-12-18T09:33:16.274Z,18.17
2022-12-18T09:35:44.637Z,16.20
2022-12-18T09:38:14.540Z,20.73
2022-12-18T09:40:45.073Z,17.65
2022-12-18T09:43:29.254Z,16.35
2022-12-18T09:46:04.264Z,17.50
2022-12-18T09:48:46.901Z,14.93
2022-12-18T09:51:19.392Z,23.50
2022-12-18T09:53:53.482Z,19.38
2022-12-18T09:56:23.860Z,18.17
2022-12-18T09:58:58.103Z,16.30
2022-12-18T10:01:30.309Z,18.77
2022-12-18T10:04:02.576Z,16.85
2022-12-18T10:06:45.124Z,15.25
2022-12-18T10:09:25.812Z,21.00
2022-12-18T10:11:55.483Z,19.35
2022-12-18T10:14:43.699Z,17.42
2022-12-18T10:17:29.268Z,21.02
2022-12-18T10:20:02.254Z,18.50
2022-12-18T10:22:54.433Z,17.15
2022-12-18T10:25:49.147Z,17.85
2022-12-18T10:28:18.987Z,17.80
2022-12-18T10:30:46.092Z,31.35
2022-12-18T10:33:17.298Z,20.83
2022-12-18T10:35:45.543Z,17.73
2022-12-18T10:38:15.505Z,15.93
2022-12-18T10:41:03.876Z,16.52
2022-12-18T10:43:33.491Z,15.68
2022-12-18T10:46:03.516Z,16.58
2022-12-18T10:48:32.330Z,19.90
2022-12-18T10:51:10.887Z,17.38
2022-12-18T10:53:41.872Z,16.83
2022-12-18T10:56:08.885Z,18.00
2022-12-18T10:58:38.924Z,17.23
2022-12-18T11:01:18.231Z,15.88
2022-12-18T11:03:47.518Z,15.60
2022-12-18T11:06:17.408Z,16.63
2022-12-18T11:08:57.489Z,15.48
2022-12-18T11:11:25.817Z,15.40
2022-12-18T11:14:31.443Z,14.77
2022-12-18T11:19:55.315Z,14.93
2022-12-18T11:22:37.565Z,14.70
2022-12-18T11:25:33.145Z,14.35
2022-12-18T11:28:03.660Z,16.23
2022-12-18T11:30:36.272Z,15.98
2022-12-18T11:33:11.550Z,16.67
2022-12-18T11:35:44.596Z,13.55
2022-12-18T11:38:23.726Z,15.13
2022-12-18T11:41:00.106Z,13.93
2022-12-18T11:43:53.667Z,16.08
2022-12-18T11:46:33.426Z,13.85
2022-12-18T11:49:09.346Z,13.27
2022-12-18T11:51:46.710Z,15.68
2022-12-18T11:54:15.830Z,16.92
2022-12-18T11:56:57.834Z,19.50
2022-12-18T11:59:50.054Z,13.93
2022-12-18T12:02:42.683Z,15.40
2022-12-18T12:05:34.473Z,14.82
2022-12-18T12:08:07.034Z,15.93
2022-12-18T12:11:00.835Z,16.42
2022-12-18T12:13:27.686Z,15.55
2022-12-18T12:16:28.406Z,16.00
2022-12-18T12:19:17.186Z,18.35
2022-12-18T12:22:09.361Z,16.73
2022-12-18T12:24:49.249Z,20.02
2022-12-18T12:27:22.020Z,17.38
2022-12-18T12:30:01.083Z,16.85
2022-12-18T12:33:01.125Z,16.85
2022-12-18T12:35:38.591Z,16.30
2022-12-18T12:38:31.898Z,17.65
2022-12-18T12:41:05.128Z,19.33
2022-12-18T12:43:34.830Z,17.50
2022-12-18T12:46:10.660Z,18.05
2022-12-18T12:48:52.404Z,16.17
2022-12-18T12:51:26.685Z,17.67
2022-12-18T12:53:57.392Z,17.85
2022-12-18T12:56:31.615Z,19.60
2022-12-18T12:59:25.209Z,20.73
2022-12-18T13:02:19.142Z,21.40
2022-12-18T13:05:06.024Z,17.33
2022-12-18T13:07:45.530Z,23.73
2022-12-18T13:10:25.707Z,22.30
2022-12-18T13:13:17.095Z,19.80
2022-12-18T13:16:09.142Z,20.33
2022-12-18T13:18:36.559Z,20.25
2022-12-18T13:21:19.942Z,20.48
2022-12-18T13:23:47.137Z,22.95
2022-12-18T13:26:17.344Z,18.45
2022-12-18T13:28:47.303Z,20.77
2022-12-18T13:31:15.518Z,19.80
2022-12-18T13:34:24.047Z,17.90
2022-12-18T13:36:35.229Z,21.27
2022-12-18T13:39:18.422Z,21.45
2022-12-18T13:42:09.356Z,20.63
2022-12-18T13:44:43.145Z,19.30
2022-12-18T13:47:31.843Z,16.60
2022-12-18T13:49:59.207Z,21.33
2022-12-18T13:52:29.762Z,22.00
2022-12-18T13:54:58.961Z,23.10
2022-12-18T13:57:35.869Z,27.70
2022-12-18T14:00:29.816Z,16.77
2022-12-18T14:02:59.134Z,17.85
2022-12-18T14:05:35.282Z,19.73
2022-12-18T14:08:07.408Z,21.42
2022-12-18T14:10:47.990Z,23.30
2022-12-18T14:13:29.216Z,30.95
2022-12-18T14:15:58.435Z,51.78
2022-12-18T14:18:53.371Z,18.98
2022-12-18T14:21:30.333Z,17.67
2022-12-18T14:24:09.867Z,16.63
2022-12-18T14:26:36.810Z,13.48
2022-12-18T14:29:24.686Z,12.18
2022-12-18T14:32:16.849Z,16.88
2022-12-18T14:34:54.581Z,19.15
2022-12-18T14:37:26.820Z,17.88
2022-12-18T14:40:10.621Z,16.05
2022-12-18T14:42:38.800Z,14.95
2022-12-18T14:45:42.049Z,16.15
2022-12-18T14:48:18.315Z,15.65
2022-12-18T14:51:16.768Z,17.15
2022-12-18T14:53:50.393Z,15.10
2022-12-18T14:56:27.305Z,20.52
2022-12-18T14:58:58.782Z,24.00
2022-12-18T15:01:33.644Z,20.10
2022-12-18T15:04:02.582Z,15.65
2022-12-18T15:06:38.112Z,16.88
2022-12-18T15:09:21.396Z,27.85
2022-12-18T15:11:48.918Z,23.58
2022-12-18T15:14:41.756Z,23.80
2022-12-18T15:17:25.684Z,21.83
2022-12-18T15:20:01.062Z,31.25
2022-12-18T15:22:35.506Z,31.77
2022-12-18T15:25:05.123Z,21.60
2022-12-18T15:27:36.796Z,28.60
2022-12-18T15:30:09.562Z,31.92
2022-12-18T15:32:38.401Z,50.72
2022-12-18T15:35:15.183Z,38.78
2022-12-18T15:37:43.419Z,44.33
2022-12-18T15:40:17.870Z,57.28
2022-12-18T15:43:03.872Z,34.85
2022-12-18T15:45:30.966Z,51.80
2022-12-18T15:47:57.918Z,41.05
2022-12-18T15:50:25.301Z,23.17
2022-12-18T15:52:54.697Z,36.92
2022-12-18T15:55:43.052Z,27.35
2022-12-18T15:58:12.012Z,26.77
2022-12-18T16:00:41.249Z,29.05
2022-12-18T16:03:10.272Z,22.95
2022-12-18T16:05:37.453Z,25.30
2022-12-18T16:08:04.585Z,33.30
2022-12-18T16:10:31.531Z,35.70
2022-12-18T16:12:58.481Z,38.95
2022-12-18T16:15:25.419Z,49.25
2022-12-18T16:17:53.000Z,40.85
2022-12-18T16:20:23.689Z,34.15
2022-12-18T16:22:50.761Z,30.98
2022-12-18T16:25:27.010Z,49.70
2022-12-18T16:27:56.082Z,35.65
2022-12-18T16:30:33.663Z,32.25
2022-12-18T16:33:05.714Z,32.50
2022-12-18T16:35:34.749Z,46.90
2022-12-18T16:38:01.666Z,43.60
2022-12-18T16:40:28.664Z,36.72
2022-12-18T16:42:55.584Z,36.95
2022-12-18T16:45:22.503Z,35.83
2022-12-18T16:47:50.258Z,34.15
2022-12-18T16:50:17.426Z,32.42
2022-12-18T16:52:44.444Z,27.75
2022-12-18T16:55:11.374Z,38.00
2022-12-18T16:57:38.333Z,33.33
2022-12-18T17:00:06.360Z,35.95
2022-12-18T17:02:33.757Z,42.40
2022-12-18T17:05:01.078Z,36.80
2022-12-18T17:07:28.974Z,34.28
2022-12-18T17:09:56.283Z,35.78
2022-12-18T17:12:23.727Z,34.47
2022-12-18T17:14:50.903Z,32.83
2022-12-18T17:17:21.439Z,32.80
2022-12-18T17:19:50.675Z,35.85
2022-12-18T17:22:17.581Z,32.30
2022-12-18T17:24:44.541Z,53.55
2022-12-18T17:27:11.538Z,37.35
2022-12-18T17:29:43.936Z,41.63
2022-12-18T17:32:14.063Z,30.70
2022-12-18T17:34:41.231Z,32.67
2022-12-18T17:37:08.750Z,28.30
2022-12-18T17:39:35.713Z,27.45
2022-12-18T17:42:02.727Z,31.52
2022-12-18T17:44:29.970Z,48.05
2022-12-18T17:46:56.978Z,32.20
2022-12-18T17:49:23.962Z,34.40
2022-12-18T17:51:51.536Z,30.38
2022-12-18T17:54:18.768Z,33.05
2022-12-18T17:56:46.022Z,31.40
2022-12-18T17:59:14.630Z,41.28
2022-12-18T18:01:44.828Z,35.22
2022-12-18T18:04:13.542Z,36.47
2022-12-18T18:06:41.017Z,35.03
2022-12-18T18:09:16.084Z,37.58
2022-12-18T18:12:03.711Z,35.72
2022-12-18T18:14:31.381Z,37.83
2022-12-18T18:17:01.159Z,32.47
2022-12-18T18:19:32.792Z,37.35
2022-12-18T18:21:59.875Z,35.20
2022-12-18T18:24:27.266Z,34.20
2022-12-18T18:26:54.209Z,37.25
2022-12-18T18:29:24.254Z,53.30
2022-12-18T18:31:53.998Z,33.13
2022-12-18T18:34:24.616Z,33.72
2022-12-18T18:36:51.756Z,35.35
2022-12-18T18:39:19.527Z,35.13
2022-12-18T18:41:48.003Z,34.63
2022-12-18T18:44:16.766Z,32.72
2022-12-18T18:46:44.028Z,31.52
2022-12-18T18:49:11.532Z,40.10
2022-12-18T18:51:40.889Z,34.88
2022-12-18T18:54:08.846Z,39.28
2022-12-18T18:59:31.209Z,33.90
2022-12-18T19:02:04.006Z,37.40
2022-12-18T19:04:33.189Z,36.28
2022-12-18T19:07:00.173Z,35.13
2022-12-18T19:09:28.456Z,35.90
2022-12-18T19:12:14.731Z,35.13
2022-12-18T19:14:42.449Z,34.95
2022-12-18T19:17:10.777Z,33.05
2022-12-18T19:19:37.880Z,37.13
2022-12-18T19:22:06.217Z,36.20
2022-12-18T19:24:33.581Z,33.97
2022-12-18T19:27:00.669Z,33.03
2022-12-18T19:29:28.149Z,33.53
2022-12-18T19:31:55.655Z,35.35
2022-12-18T19:34:22.766Z,35.97
2022-12-18T19:36:52.941Z,33.72
2022-12-18T19:39:23.836Z,38.15
2022-12-18T19:41:52.986Z,36.22
2022-12-18T19:44:21.200Z,34.15
2022-12-18T19:46:51.637Z,35.70
2022-12-18T19:49:21.318Z,29.73
2022-12-18T19:51:49.897Z,33.42
2022-12-18T19:54:17.869Z,38.22
2022-12-18T19:56:46.097Z,34.45
2022-12-18T19:59:13.368Z,38.28
2022-12-18T20:01:40.916Z,42.88
2022-12-18T20:04:08.118Z,39.45
2022-12-18T20:06:50.000Z,34.38
2022-12-18T20:09:18.162Z,35.10
2022-12-18T20:11:47.930Z,37.42
2022-12-18T20:14:18.760Z,35.92
2022-12-18T20:16:52.257Z,41.30
2022-12-18T20:19:19.935Z,43.67
2022-12-18T20:21:47.784Z,37.67
2022-12-18T20:24:14.686Z,32.15
2022-12-18T20:26:41.797Z,33.45
2022-12-18T20:29:08.726Z,29.10
2022-12-18T20:31:35.838Z,35.53
2022-12-18T20:34:04.830Z,32.42
2022-12-18T20:36:34.311Z,33.17
2022-12-18T20:39:05.348Z,33.67
2022-12-18T20:41:38.425Z,35.58
2022-12-18T20:44:22.389Z,33.67
2022-12-18T20:47:07.027Z,32.83
2022-12-18T20:49:35.822Z,32.85
2022-12-18T20:52:06.044Z,38.85
2022-12-18T20:54:33.024Z,34.38
2022-12-18T20:56:59.954Z,32.50
2022-12-18T20:59:26.987Z,33.45
2022-12-18T21:01:54.138Z,31.08
2022-12-18T21:04:21.563Z,30.40
2022-12-18T21:06:53.322Z,31.85
2022-12-18T21:09:23.295Z,29.67
2022-12-18T21:12:09.066Z,31.33
2022-12-18T21:14:39.384Z,30.42
2022-12-18T21:17:06.515Z,30.75
2022-12-18T21:19:33.487Z,32.00
2022-12-18T21:22:00.791Z,32.53
2022-12-18T21:24:29.722Z,28.25
2022-12-18T21:26:59.776Z,25.77
2022-12-18T21:29:27.121Z,28.17
2022-12-18T21:31:54.996Z,28.67
2022-12-18T21:34:27.717Z,27.80
2022-12-18T21:36:57.512Z,30.97
2022-12-18T21:39:26.148Z,31.67
2022-12-18T21:42:11.961Z,27.65
2022-12-18T21:44:42.383Z,30.63
2022-12-18T21:47:21.412Z,30.60
2022-12-18T21:49:53.777Z,27.05
2022-12-18T21:52:31.602Z,31.85
2022-12-18T21:55:06.685Z,26.95
2022-12-18T21:57:36.470Z,27.10
2022-12-18T22:00:04.557Z,31.80
2022-12-18T22:02:39.205Z,24.42
2022-12-18T22:05:06.671Z,26.45
2022-12-18T22:07:34.099Z,25.65
2022-12-18T22:10:01.882Z,27.25
2022-12-18T22:12:43.200Z,55.97
2022-12-18T22:15:11.556Z,43.83
2022-12-18T22:17:40.227Z,30.27
2022-12-18T22:20:09.264Z,30.38
2022-12-18T22:22:36.185Z,26.15
2022-12-18T22:25:03.187Z,68.10
2022-12-18T22:27:30.130Z,32.35
2022-12-18T22:30:05.957Z,31.08
2022-12-18T22:32:35.567Z,56.30
2022-12-18T22:35:08.376Z,35.28
2022-12-18T22:37:40.017Z,36.25
2022-12-18T22:40:07.610Z,41.15
2022-12-18T22:42:35.636Z,34.50
2022-12-18T22:45:02.581Z,27.23
2022-12-18T22:47:30.606Z,24.80
2022-12-18T22:49:58.393Z,25.15
2022-12-18T22:52:25.621Z,28.67
2022-12-18T22:54:54.073Z,27.75
2022-12-18T22:57:24.520Z,23.95
2022-12-18T22:59:51.704Z,29.45
2022-12-18T23:02:19.408Z,37.92
2022-12-18T23:04:47.645Z,29.58
2022-12-18T23:07:15.320Z,23.55
2022-12-18T23:09:42.262Z,31.30
2022-12-18T23:12:15.447Z,23.70
2022-12-18T23:14:42.714Z,25.77
2022-12-18T23:17:09.665Z,25.20
2022-12-18T23:19:36.659Z,24.17
2022-12-18T23:22:07.346Z,27.52
2022-12-18T23:24:38.486Z,23.83
2022-12-18T23:27:06.927Z,22.77
2022-12-18T23:29:39.884Z,29.27
2022-12-18T23:32:07.607Z,28.13
2022-12-18T23:34:34.539Z,33.05
2022-12-18T23:37:03.600Z,23.83
2022-12-18T23:39:30.688Z,27.63
2022-12-18T23:41:58.771Z,43.22
2022-12-18T23:44:26.209Z,25.40
2022-12-18T23:46:53.316Z,31.85
2022-12-18T23:49:20.323Z,24.30
2022-12-18T23:51:47.363Z,27.33
2022-12-18T23:54:14.299Z,47.35
2022-12-18T23:56:41.199Z,25.80
2022-12-18T23:59:08.260Z,23.25
