createdAt,value
2019-06-01T00:02:08.149Z,18.30
2019-06-01T00:04:35.459Z,18.30
2019-06-01T00:07:02.726Z,18.50
2019-06-01T00:09:29.969Z,18.30
2019-06-01T00:11:57.199Z,18.40
2019-06-01T00:14:24.458Z,18.40
2019-06-01T00:16:51.693Z,18.40
2019-06-01T00:19:18.943Z,18.50
2019-06-01T00:21:47.321Z,18.30
2019-06-01T00:24:14.714Z,18.30
2019-06-01T00:26:41.969Z,18.30
2019-06-01T00:29:09.210Z,18.30
2019-06-01T00:31:36.444Z,18.30
2019-06-01T00:34:03.776Z,18.20
2019-06-01T00:36:31.000Z,18.30
2019-06-01T00:38:58.223Z,18.30
2019-06-01T00:41:25.473Z,18.30
2019-06-01T00:43:52.700Z,18.20
2019-06-01T00:46:19.960Z,18.20
2019-06-01T00:48:47.840Z,18.20
2019-06-01T00:51:15.200Z,18.10
2019-06-01T00:53:43.287Z,18.20
2019-06-01T00:56:10.684Z,18.10
2019-06-01T00:58:37.935Z,18.00
2019-06-01T01:01:05.217Z,17.80
2019-06-01T01:03:32.524Z,17.70
2019-06-01T01:05:59.906Z,17.70
2019-06-01T01:08:27.127Z,17.70
2019-06-01T01:10:55.094Z,17.70
2019-06-01T01:13:24.176Z,17.60
2019-06-01T01:15:51.503Z,17.60
2019-06-01T01:18:18.854Z,17.60
2019-06-01T01:20:46.112Z,17.60
2019-06-01T01:23:13.370Z,17.50
2019-06-01T01:25:40.676Z,17.60
2019-06-01T01:28:07.924Z,17.40
2019-06-01T01:30:35.164Z,17.50
2019-06-01T01:33:02.409Z,17.50
2019-06-01T01:35:29.643Z,17.60
2019-06-01T01:38:09.574Z,17.50
2019-06-01T01:40:36.886Z,17.50
2019-06-01T01:43:04.150Z,17.60
2019-06-01T01:45:31.376Z,17.50
2019-06-01T01:47:59.219Z,17.50
2019-06-01T01:50:26.903Z,17.40
2019-06-01T01:52:54.761Z,17.30
2019-06-01T01:55:22.159Z,17.40
2019-06-01T01:57:49.398Z,17.30
2019-06-01T02:00:32.484Z,17.40
2019-06-01T02:03:00.125Z,17.20
2019-06-01T02:05:27.469Z,17.40
2019-06-01T02:07:54.938Z,17.40
2019-06-01T02:10:22.310Z,17.20
2019-06-01T02:12:49.605Z,17.20
2019-06-01T02:15:16.888Z,17.20
2019-06-01T02:17:44.138Z,17.30
2019-06-01T02:20:11.359Z,17.10
2019-06-01T02:22:38.615Z,17.20
2019-06-01T02:25:05.967Z,17.20
2019-06-01T02:27:33.240Z,17.10
2019-06-01T02:30:03.264Z,17.00
2019-06-01T02:32:29.700Z,17.00
2019-06-01T02:34:58.449Z,17.00
2019-06-01T02:37:26.494Z,17.20
2019-06-01T02:39:54.581Z,17.10
2019-06-01T02:42:22.218Z,17.00
2019-06-01T02:44:49.872Z,16.90
2019-06-01T02:47:17.506Z,16.90
2019-06-01T02:49:45.130Z,16.80
2019-06-01T02:52:12.782Z,16.80
2019-06-01T02:54:40.255Z,16.70
2019-06-01T02:57:07.515Z,16.90
2019-06-01T02:59:34.747Z,16.80
2019-06-01T03:02:08.777Z,16.80
2019-06-01T03:04:31.233Z,16.70
2019-06-01T03:06:59.557Z,16.90
2019-06-01T03:09:28.039Z,16.80
2019-06-01T03:11:59.366Z,16.70
2019-06-01T03:14:28.151Z,16.70
2019-06-01T03:16:59.822Z,16.90
2019-06-01T03:19:29.495Z,16.80
2019-06-01T03:22:03.135Z,16.70
2019-06-01T03:24:34.721Z,16.70
2019-06-01T03:27:04.536Z,16.70
2019-06-01T03:29:35.085Z,16.70
2019-06-01T03:32:23.834Z,16.60
2019-06-01T03:34:31.465Z,16.70
2019-06-01T03:37:00.845Z,16.70
2019-06-01T03:39:29.347Z,16.70
2019-06-01T03:41:56.667Z,16.50
2019-06-01T03:44:23.896Z,16.50
2019-06-01T03:46:51.131Z,16.70
2019-06-01T03:49:18.369Z,16.50
2019-06-01T03:51:45.585Z,16.50
2019-06-01T03:54:13.242Z,16.50
2019-06-01T03:56:40.579Z,16.30
2019-06-01T03:59:09.211Z,16.40
2019-06-01T04:01:36.706Z,16.40
2019-06-01T04:04:05.062Z,16.40
2019-06-01T04:06:32.351Z,16.50
2019-06-01T04:08:59.628Z,16.50
2019-06-01T04:11:26.871Z,16.30
2019-06-01T04:13:54.139Z,16.40
2019-06-01T04:16:21.377Z,16.30
2019-06-01T04:18:48.587Z,16.40
2019-06-01T04:21:15.967Z,16.30
2019-06-01T04:23:43.215Z,16.30
2019-06-01T04:26:10.466Z,16.50
2019-06-01T04:28:37.721Z,16.50
2019-06-01T04:31:06.153Z,16.30
2019-06-01T04:33:33.735Z,16.40
2019-06-01T04:36:01.129Z,16.30
2019-06-01T04:38:28.359Z,16.30
2019-06-01T04:40:55.617Z,16.40
2019-06-01T04:43:22.944Z,16.40
2019-06-01T04:45:50.187Z,16.50
2019-06-01T04:48:17.423Z,16.60
2019-06-01T04:50:44.636Z,16.60
2019-06-01T04:53:13.306Z,16.60
2019-06-01T04:55:40.754Z,16.70
2019-06-01T04:58:08.953Z,16.70
2019-06-01T05:00:36.321Z,16.80
2019-06-01T05:03:06.713Z,16.90
2019-06-01T05:05:32.728Z,16.90
2019-06-01T05:07:59.995Z,17.00
2019-06-01T05:10:27.238Z,17.10
2019-06-01T05:12:54.509Z,17.20
2019-06-01T05:15:21.732Z,17.10
2019-06-01T05:17:48.947Z,17.30
2019-06-01T05:20:16.609Z,17.10
2019-06-01T05:22:43.926Z,17.30
2019-06-01T05:25:12.216Z,17.20
2019-06-01T05:27:40.328Z,17.30
2019-06-01T05:30:07.875Z,17.40
2019-06-01T05:32:35.139Z,17.40
2019-06-01T05:35:02.571Z,17.40
2019-06-01T05:37:29.840Z,17.50
2019-06-01T05:39:57.070Z,17.50
2019-06-01T05:42:24.316Z,17.40
2019-06-01T05:44:51.546Z,17.50
2019-06-01T05:47:18.782Z,17.50
2019-06-01T05:49:46.031Z,17.60
2019-06-01T05:52:14.389Z,17.60
2019-06-01T05:54:41.778Z,17.70
2019-06-01T05:57:09.004Z,17.80
2019-06-01T05:59:36.235Z,17.80
2019-06-01T06:02:03.503Z,17.70
2019-06-01T06:04:30.838Z,17.80
2019-06-01T06:06:58.163Z,17.80
2019-06-01T06:09:25.383Z,17.80
2019-06-01T06:11:54.044Z,17.90
2019-06-01T06:14:22.596Z,17.90
2019-06-01T06:16:49.941Z,18.10
2019-06-01T06:19:20.520Z,18.00
2019-06-01T06:21:46.327Z,18.20
2019-06-01T06:24:14.301Z,18.40
2019-06-01T06:26:41.674Z,18.30
2019-06-01T06:29:08.920Z,18.50
2019-06-01T06:31:36.267Z,18.40
2019-06-01T06:34:03.622Z,18.50
2019-06-01T06:36:30.872Z,18.70
2019-06-01T06:38:58.091Z,18.80
2019-06-01T06:41:25.375Z,18.70
2019-06-01T06:43:52.600Z,18.70
2019-06-01T06:46:20.738Z,18.90
2019-06-01T06:48:48.077Z,19.00
2019-06-01T06:51:15.313Z,19.10
2019-06-01T06:53:42.557Z,19.10
2019-06-01T06:56:09.872Z,19.20
2019-06-01T06:58:37.222Z,19.30
2019-06-01T07:01:04.554Z,19.30
2019-06-01T07:03:31.886Z,19.30
2019-06-01T07:05:59.154Z,19.50
2019-06-01T07:08:26.481Z,19.50
2019-06-01T07:10:53.834Z,19.50
2019-06-01T07:13:21.340Z,19.70
2019-06-01T07:15:48.667Z,19.80
2019-06-01T07:18:15.990Z,20.00
2019-06-01T07:20:43.348Z,20.10
2019-06-01T07:23:10.635Z,20.20
2019-06-01T07:25:37.937Z,20.20
2019-06-01T07:28:05.415Z,20.40
2019-06-01T07:30:49.460Z,20.40
2019-06-01T07:33:01.868Z,20.50
2019-06-01T07:35:29.095Z,20.60
2019-06-01T07:37:56.355Z,20.80
2019-06-01T07:40:24.787Z,20.90
2019-06-01T07:42:52.259Z,21.10
2019-06-01T07:45:20.735Z,21.30
2019-06-01T07:47:48.213Z,21.50
2019-06-01T07:50:15.563Z,21.60
2019-06-01T07:52:42.807Z,21.70
2019-06-01T07:55:10.155Z,21.80
2019-06-01T07:57:37.395Z,21.80
2019-06-01T08:00:04.846Z,21.90
2019-06-01T08:02:33.080Z,22.00
2019-06-01T08:05:00.439Z,22.20
2019-06-01T08:07:27.829Z,22.40
2019-06-01T08:09:55.429Z,22.60
2019-06-01T08:12:23.271Z,22.60
2019-06-01T08:14:50.624Z,22.70
2019-06-01T08:17:17.844Z,22.80
2019-06-01T08:19:45.113Z,22.80
2019-06-01T08:22:12.397Z,22.80
2019-06-01T08:24:39.695Z,23.00
2019-06-01T08:27:06.923Z,22.90
2019-06-01T08:29:34.179Z,23.00
2019-06-01T08:32:01.456Z,23.10
2019-06-01T08:34:29.051Z,23.10
2019-06-01T08:36:56.339Z,23.30
2019-06-01T08:39:23.600Z,23.40
2019-06-01T08:41:50.831Z,23.50
2019-06-01T08:44:18.095Z,23.80
2019-06-01T08:46:45.348Z,24.00
2019-06-01T08:49:13.552Z,24.10
2019-06-01T08:51:40.805Z,24.30
2019-06-01T08:54:08.047Z,24.40
2019-06-01T08:56:35.499Z,24.60
2019-06-01T08:59:02.978Z,24.60
2019-06-01T09:01:30.594Z,24.70
2019-06-01T09:03:57.952Z,24.80
2019-06-01T09:06:25.209Z,24.90
2019-06-01T09:08:52.717Z,25.10
2019-06-01T09:11:20.042Z,25.20
2019-06-01T09:13:47.283Z,25.20
2019-06-01T09:16:14.504Z,25.40
2019-06-01T09:18:41.731Z,25.40
2019-06-01T09:21:09.032Z,25.50
2019-06-01T09:23:37.432Z,25.50
2019-06-01T09:26:05.053Z,25.70
2019-06-01T09:28:32.415Z,25.90
2019-06-01T09:30:59.671Z,25.90
2019-06-01T09:33:28.083Z,26.00
2019-06-01T09:35:58.817Z,26.00
2019-06-01T09:38:33.760Z,26.00
2019-06-01T09:41:02.357Z,26.20
2019-06-01T09:43:33.144Z,26.30
2019-06-01T09:46:05.166Z,26.50
2019-06-01T09:48:33.506Z,26.50
2019-06-01T09:51:00.953Z,26.80
2019-06-01T09:53:29.356Z,27.00
2019-06-01T09:55:57.328Z,26.90
2019-06-01T09:58:24.587Z,27.00
2019-06-01T10:00:51.811Z,27.20
2019-06-01T10:03:19.069Z,27.00
2019-06-01T10:06:00.719Z,26.90
2019-06-01T10:08:15.428Z,27.20
2019-06-01T10:10:42.696Z,27.30
2019-06-01T10:13:09.936Z,27.40
2019-06-01T10:15:38.525Z,27.60
2019-06-01T10:18:05.888Z,27.80
2019-06-01T10:20:35.356Z,27.80
2019-06-01T10:23:03.417Z,28.10
2019-06-01T10:25:32.284Z,28.20
2019-06-01T10:28:00.150Z,28.40
2019-06-01T10:30:27.424Z,28.40
2019-06-01T10:32:54.750Z,27.90
2019-06-01T10:35:22.012Z,28.10
2019-06-01T10:37:49.323Z,28.20
2019-06-01T10:40:16.812Z,28.20
2019-06-01T10:42:46.480Z,28.30
2019-06-01T10:45:14.435Z,28.50
2019-06-01T10:47:42.290Z,28.40
2019-06-01T10:50:09.761Z,28.20
2019-06-01T10:52:38.332Z,28.50
2019-06-01T10:55:06.138Z,28.70
2019-06-01T10:57:34.505Z,28.40
2019-06-01T11:00:01.813Z,28.80
2019-06-01T11:02:29.037Z,28.70
2019-06-01T11:04:56.287Z,28.70
2019-06-01T11:07:23.802Z,28.70
2019-06-01T11:09:51.313Z,29.10
2019-06-01T11:12:18.698Z,28.90
2019-06-01T11:14:46.319Z,29.10
2019-06-01T11:17:13.551Z,29.00
2019-06-01T11:19:42.074Z,29.20
2019-06-01T11:22:09.481Z,29.10
2019-06-01T11:24:37.449Z,29.10
2019-06-01T11:27:04.877Z,29.10
2019-06-01T11:29:33.787Z,29.30
2019-06-01T11:32:01.253Z,29.60
2019-06-01T11:34:28.771Z,29.60
2019-06-01T11:37:04.919Z,29.60
2019-06-01T11:39:25.268Z,29.50
2019-06-01T11:41:52.495Z,29.70
2019-06-01T11:44:19.744Z,29.60
2019-06-01T11:46:47.080Z,29.60
2019-06-01T11:49:14.317Z,29.70
2019-06-01T11:51:41.575Z,30.40
2019-06-01T11:54:08.876Z,31.00
2019-06-01T11:56:37.237Z,31.80
2019-06-01T12:02:01.715Z,32.80
2019-06-01T12:07:37.604Z,34.60
2019-06-01T12:10:06.039Z,35.40
2019-06-01T12:12:33.298Z,36.40
2019-06-01T12:15:00.676Z,36.20
2019-06-01T12:17:28.017Z,35.80
2019-06-01T12:19:55.272Z,35.00
2019-06-01T12:22:22.619Z,35.00
2019-06-01T12:24:49.860Z,34.60
2019-06-01T12:27:17.117Z,33.90
2019-06-01T12:29:45.738Z,33.60
2019-06-01T12:32:13.198Z,32.90
2019-06-01T12:34:41.619Z,33.40
2019-06-01T12:37:09.257Z,33.70
2019-06-01T12:39:36.540Z,33.90
2019-06-01T12:42:03.927Z,34.30
2019-06-01T12:44:31.190Z,34.60
2019-06-01T12:46:58.496Z,34.70
2019-06-01T12:49:25.774Z,34.80
2019-06-01T12:51:53.224Z,35.00
2019-06-01T12:54:20.567Z,35.10
2019-06-01T12:56:49.749Z,34.90
2019-06-01T12:59:17.118Z,34.40
2019-06-01T13:01:45.129Z,34.70
2019-06-01T13:04:12.566Z,35.20
2019-06-01T13:06:40.738Z,34.20
2019-06-01T13:09:08.370Z,34.50
2019-06-01T13:11:35.783Z,33.90
2019-06-01T13:14:04.368Z,33.60
2019-06-01T13:16:31.855Z,33.70
2019-06-01T13:18:59.238Z,33.80
2019-06-01T13:21:27.759Z,33.40
2019-06-01T13:23:55.299Z,33.50
2019-06-01T13:26:22.691Z,33.70
2019-06-01T13:28:50.521Z,33.70
2019-06-01T13:31:17.880Z,33.40
2019-06-01T13:33:46.445Z,33.50
2019-06-01T13:36:13.874Z,33.70
2019-06-01T13:38:42.465Z,33.60
2019-06-01T13:41:11.115Z,33.60
2019-06-01T13:43:38.483Z,33.90
2019-06-01T13:46:06.641Z,34.70
2019-06-01T13:48:37.201Z,35.00
2019-06-01T13:51:06.889Z,34.70
2019-06-01T13:53:34.452Z,34.80
2019-06-01T13:56:01.825Z,34.90
2019-06-01T13:58:29.936Z,34.70
2019-06-01T14:00:57.307Z,34.80
2019-06-01T14:03:24.692Z,34.50
2019-06-01T14:05:53.067Z,34.20
2019-06-01T14:08:28.798Z,34.20
2019-06-01T14:10:51.333Z,34.20
2019-06-01T14:13:19.060Z,34.30
2019-06-01T14:15:47.359Z,34.10
2019-06-01T14:18:14.889Z,33.70
2019-06-01T14:20:42.629Z,33.60
2019-06-01T14:23:29.759Z,33.70
2019-06-01T14:25:57.307Z,33.70
2019-06-01T14:28:27.271Z,33.60
2019-06-01T14:31:00.652Z,33.20
2019-06-01T14:33:28.622Z,32.40
2019-06-01T14:35:56.662Z,32.30
2019-06-01T14:38:27.691Z,32.20
2019-06-01T14:40:58.853Z,32.10
2019-06-01T14:43:26.258Z,32.30
2019-06-01T14:45:54.202Z,32.70
2019-06-01T14:48:21.889Z,32.20
2019-06-01T14:50:49.551Z,32.90
2019-06-01T14:53:17.498Z,33.60
2019-06-01T14:55:55.799Z,34.40
2019-06-01T14:58:29.069Z,35.10
2019-06-01T15:00:56.702Z,34.90
2019-06-01T15:03:24.255Z,34.60
2019-06-01T15:05:52.280Z,34.20
2019-06-01T15:08:20.327Z,33.20
2019-06-01T15:10:48.656Z,32.40
2019-06-01T15:13:16.385Z,31.50
2019-06-01T15:15:43.912Z,30.80
2019-06-01T15:18:11.519Z,30.30
2019-06-01T15:20:41.468Z,29.70
2019-06-01T15:23:08.899Z,29.80
2019-06-01T15:25:36.350Z,29.70
2019-06-01T15:28:04.342Z,29.40
2019-06-01T15:30:34.459Z,29.20
2019-06-01T15:33:04.215Z,28.90
2019-06-01T15:35:31.674Z,28.80
2019-06-01T15:38:02.045Z,28.70
2019-06-01T15:40:28.339Z,28.40
2019-06-01T15:42:57.219Z,28.30
2019-06-01T15:45:24.650Z,28.10
2019-06-01T15:47:53.322Z,28.00
2019-06-01T15:50:20.704Z,27.90
2019-06-01T15:52:47.945Z,27.70
2019-06-01T15:55:15.211Z,27.80
2019-06-01T15:57:45.754Z,27.70
2019-06-01T16:00:13.851Z,27.40
2019-06-01T16:02:41.093Z,27.50
2019-06-01T16:05:08.626Z,27.60
2019-06-01T16:07:36.135Z,27.50
2019-06-01T16:10:06.507Z,27.60
2019-06-01T16:12:33.521Z,27.70
2019-06-01T16:15:02.375Z,27.80
2019-06-01T16:17:29.757Z,27.80
2019-06-01T16:20:05.734Z,27.80
2019-06-01T16:22:33.337Z,27.90
2019-06-01T16:25:00.716Z,27.80
2019-06-01T16:27:28.966Z,27.70
2019-06-01T16:29:56.858Z,27.70
2019-06-01T16:34:52.229Z,27.50
2019-06-01T16:37:19.591Z,27.50
2019-06-01T16:39:58.635Z,27.30
2019-06-01T16:42:16.347Z,27.40
2019-06-01T16:44:47.027Z,27.40
2019-06-01T16:47:14.378Z,27.30
2019-06-01T16:49:41.779Z,27.40
2019-06-01T16:52:09.035Z,27.30
2019-06-01T16:54:36.467Z,27.30
2019-06-01T16:57:07.237Z,27.20
2019-06-01T16:59:44.291Z,27.20
2019-06-01T17:02:11.535Z,27.30
2019-06-01T17:04:38.763Z,27.30
2019-06-01T17:07:08.549Z,27.20
2019-06-01T17:09:35.296Z,27.20
2019-06-01T17:12:05.220Z,27.10
2019-06-01T17:14:42.980Z,27.00
2019-06-01T17:17:10.360Z,27.00
2019-06-01T17:19:38.269Z,26.90
2019-06-01T17:22:05.730Z,26.90
2019-06-01T17:24:32.981Z,26.90
2019-06-01T17:27:00.391Z,26.90
2019-06-01T17:29:27.619Z,26.80
2019-06-01T17:32:04.215Z,26.80
2019-06-01T17:34:24.677Z,26.80
2019-06-01T17:36:54.987Z,26.80
2019-06-01T17:39:22.261Z,26.90
2019-06-01T17:41:49.664Z,26.90
2019-06-01T17:44:16.926Z,26.80
2019-06-01T17:46:53.443Z,26.80
2019-06-01T17:49:13.508Z,26.80
2019-06-01T17:51:40.760Z,26.70
2019-06-01T17:54:08.442Z,26.70
2019-06-01T17:56:35.803Z,26.60
2019-06-01T17:59:03.414Z,26.50
2019-06-01T18:01:30.819Z,26.50
2019-06-01T18:03:58.343Z,26.40
2019-06-01T18:06:25.696Z,26.30
2019-06-01T18:08:53.068Z,26.30
2019-06-01T18:11:20.351Z,26.20
2019-06-01T18:13:47.642Z,26.20
2019-06-01T18:16:15.121Z,26.10
2019-06-01T18:18:42.657Z,26.00
2019-06-01T18:21:10.409Z,26.00
2019-06-01T18:23:37.864Z,26.00
2019-06-01T18:26:08.956Z,25.90
2019-06-01T18:28:36.747Z,25.80
2019-06-01T18:31:04.598Z,25.70
2019-06-01T18:33:31.963Z,25.70
2019-06-01T18:36:00.370Z,25.70
2019-06-01T18:38:27.749Z,25.70
2019-06-01T18:41:08.834Z,25.50
2019-06-01T18:43:25.340Z,25.40
2019-06-01T18:45:52.627Z,25.40
2019-06-01T18:48:23.671Z,25.40
2019-06-01T18:50:53.472Z,25.30
2019-06-01T18:53:20.836Z,25.20
2019-06-01T18:55:51.288Z,25.30
2019-06-01T18:58:18.791Z,25.30
2019-06-01T19:00:46.132Z,25.20
2019-06-01T19:03:14.027Z,25.10
2019-06-01T19:05:42.625Z,25.10
2019-06-01T19:08:13.665Z,25.00
2019-06-01T19:10:46.634Z,25.00
2019-06-01T19:13:14.392Z,24.90
2019-06-01T19:15:45.098Z,24.70
2019-06-01T19:18:12.716Z,24.70
2019-06-01T19:20:40.223Z,24.70
2019-06-01T19:23:08.816Z,24.60
2019-06-01T19:25:36.159Z,24.50
2019-06-01T19:28:03.524Z,24.50
2019-06-01T19:30:38.700Z,24.40
2019-06-01T19:33:10.022Z,24.30
2019-06-01T19:35:37.940Z,24.30
2019-06-01T19:38:07.126Z,24.10
2019-06-01T19:40:36.668Z,24.10
2019-06-01T19:43:05.034Z,24.00
2019-06-01T19:45:33.901Z,24.00
2019-06-01T19:48:01.546Z,23.90
2019-06-01T19:50:29.159Z,23.90
2019-06-01T19:53:00.614Z,23.80
2019-06-01T19:55:30.963Z,23.80
2019-06-01T19:57:58.675Z,23.70
2019-06-01T20:00:26.523Z,23.50
2019-06-01T20:02:54.333Z,23.60
2019-06-01T20:05:24.717Z,23.60
2019-06-01T20:07:52.960Z,23.50
2019-06-01T20:10:23.244Z,23.50
2019-06-01T20:12:53.765Z,23.30
2019-06-01T20:15:21.613Z,23.40
2019-06-01T20:17:49.428Z,23.20
2019-06-01T20:20:29.178Z,23.10
2019-06-01T20:22:56.969Z,23.10
2019-06-01T20:25:24.715Z,22.90
2019-06-01T20:27:52.841Z,22.80
2019-06-01T20:30:22.153Z,22.90
2019-06-01T20:32:49.549Z,22.70
2019-06-01T20:35:18.137Z,22.70
2019-06-01T20:37:45.646Z,22.70
2019-06-01T20:40:14.202Z,22.60
2019-06-01T20:42:41.935Z,22.60
2019-06-01T20:45:14.718Z,22.50
2019-06-01T20:47:43.111Z,22.50
2019-06-01T20:50:12.457Z,22.50
2019-06-01T20:52:40.623Z,22.40
2019-06-01T20:55:09.257Z,22.30
2019-06-01T20:57:36.794Z,22.20
2019-06-01T21:00:06.923Z,22.10
2019-06-01T21:02:34.931Z,22.30
2019-06-01T21:05:02.822Z,22.10
2019-06-01T21:07:31.719Z,22.00
2019-06-01T21:10:06.625Z,21.90
2019-06-01T21:12:44.736Z,21.90
2019-06-01T21:15:07.296Z,22.00
2019-06-01T21:17:35.362Z,21.80
2019-06-01T21:20:07.399Z,22.00
2019-06-01T21:22:35.175Z,21.90
2019-06-01T21:25:02.885Z,21.80
2019-06-01T21:27:30.849Z,21.60
2019-06-01T21:29:58.185Z,21.70
2019-06-01T21:32:25.734Z,21.70
2019-06-01T21:34:53.253Z,21.80
2019-06-01T21:37:21.602Z,21.60
2019-06-01T21:39:49.285Z,21.70
2019-06-01T21:42:17.435Z,21.70
2019-06-01T21:44:45.101Z,21.70
2019-06-01T21:47:12.704Z,21.50
2019-06-01T21:49:40.153Z,21.50
2019-06-01T21:52:07.654Z,21.40
2019-06-01T21:54:35.111Z,21.40
2019-06-01T21:57:02.696Z,21.40
2019-06-01T21:59:30.223Z,21.30
2019-06-01T22:01:57.661Z,21.30
2019-06-01T22:04:25.664Z,21.30
2019-06-01T22:06:53.347Z,21.20
2019-06-01T22:09:21.260Z,21.20
2019-06-01T22:11:48.738Z,21.10
2019-06-01T22:14:17.338Z,21.20
2019-06-01T22:16:44.692Z,21.10
2019-06-01T22:19:11.939Z,21.10
2019-06-01T22:21:39.168Z,21.00
2019-06-01T22:24:06.414Z,21.10
2019-06-01T22:26:33.649Z,21.00
2019-06-01T22:29:00.899Z,21.00
2019-06-01T22:31:28.702Z,20.90
2019-06-01T22:33:55.975Z,20.90
2019-06-01T22:36:23.192Z,20.80
2019-06-01T22:38:50.416Z,20.80
2019-06-01T22:41:17.666Z,20.80
2019-06-01T22:43:47.007Z,20.70
2019-06-01T22:46:14.051Z,20.70
2019-06-01T22:48:41.287Z,20.60
2019-06-01T22:51:08.523Z,20.60
2019-06-01T22:53:35.767Z,20.60
2019-06-01T22:56:03.005Z,20.60
2019-06-01T22:58:31.521Z,20.50
2019-06-01T23:00:58.885Z,20.50
2019-06-01T23:03:26.164Z,20.50
2019-06-01T23:05:53.397Z,20.50
2019-06-01T23:08:20.951Z,20.50
2019-06-01T23:10:48.291Z,20.50
2019-06-01T23:13:15.531Z,20.50
2019-06-01T23:15:42.806Z,20.40
2019-06-01T23:18:10.065Z,20.50
2019-06-01T23:20:37.397Z,20.50
2019-06-01T23:23:04.733Z,20.50
2019-06-01T23:25:32.670Z,20.40
2019-06-01T23:28:00.330Z,20.50
2019-06-01T23:30:28.278Z,20.40
2019-06-01T23:32:55.652Z,20.50
2019-06-01T23:35:24.303Z,20.40
2019-06-01T23:37:51.684Z,20.30
2019-06-01T23:40:18.885Z,20.30
2019-06-01T23:42:46.103Z,20.20
2019-06-01T23:45:13.355Z,20.10
2019-06-01T23:47:40.599Z,20.20
2019-06-01T23:50:07.938Z,20.20
2019-06-01T23:52:35.164Z,20.20
2019-06-01T23:55:02.403Z,20.20
2019-06-01T23:57:30.042Z,20.20
2019-06-01T23:59:57.372Z,20.20
