createdAt,value
2022-08-23T00:01:23.874Z,100670.14
2022-08-23T00:04:19.653Z,100669.54
2022-08-23T00:07:12.959Z,100667.67
2022-08-23T00:10:03.709Z,100667.73
2022-08-23T00:12:54.795Z,100662.88
2022-08-23T00:15:46.089Z,100661.98
2022-08-23T00:18:36.214Z,100664.30
2022-08-23T00:21:27.318Z,100664.81
2022-08-23T00:24:19.164Z,100660.08
2022-08-23T00:27:11.349Z,100657.54
2022-08-23T00:30:02.045Z,100655.77
2022-08-23T00:32:53.118Z,100658.01
2022-08-23T00:35:48.557Z,100656.58
2022-08-23T00:38:39.340Z,100651.69
2022-08-23T00:41:32.658Z,100649.80
2022-08-23T00:44:44.701Z,100646.14
2022-08-23T00:47:41.512Z,100641.27
2022-08-23T00:50:38.413Z,100642.68
2022-08-23T00:53:32.795Z,100638.36
2022-08-23T00:56:28.782Z,100633.30
2022-08-23T00:59:20.381Z,100633.21
2022-08-23T01:02:12.690Z,100628.98
2022-08-23T01:05:03.669Z,100627.05
2022-08-23T01:08:00.794Z,100623.95
2022-08-23T01:10:55.810Z,100621.05
2022-08-23T01:13:51.505Z,100617.40
2022-08-23T01:16:48.028Z,100617.62
2022-08-23T01:19:42.190Z,100617.35
2022-08-23T01:22:38.537Z,100619.58
2022-08-23T01:25:32.530Z,100617.16
2022-08-23T01:28:23.057Z,100617.66
2022-08-23T01:31:16.930Z,100616.60
2022-08-23T01:34:09.426Z,100615.37
2022-08-23T01:37:01.719Z,100615.46
2022-08-23T01:39:52.907Z,100610.74
2022-08-23T01:42:43.767Z,100612.13
2022-08-23T01:45:39.852Z,100612.35
2022-08-23T01:48:31.713Z,100614.41
2022-08-23T01:51:26.419Z,100611.96
2022-08-23T01:54:17.000Z,100610.84
2022-08-23T01:57:11.305Z,100614.45
2022-08-23T02:00:02.734Z,100616.73
2022-08-23T02:03:07.979Z,100616.96
2022-08-23T02:05:58.776Z,100618.66
2022-08-23T02:09:04.536Z,100618.71
2022-08-23T02:12:01.483Z,100618.84
2022-08-23T02:14:53.184Z,100629.52
2022-08-23T02:17:47.829Z,100629.23
2022-08-23T02:20:40.349Z,100630.23
2022-08-23T02:23:31.238Z,100627.91
2022-08-23T02:26:30.913Z,100631.00
2022-08-23T02:29:24.357Z,100633.95
2022-08-23T02:32:21.019Z,100634.67
2022-08-23T02:35:12.024Z,100636.30
2022-08-23T02:38:04.539Z,100632.92
2022-08-23T02:41:00.839Z,100635.80
2022-08-23T02:43:55.462Z,100636.80
2022-08-23T02:46:46.980Z,100637.14
2022-08-23T02:49:38.500Z,100639.38
2022-08-23T02:52:29.297Z,100635.66
2022-08-23T02:55:20.301Z,100636.54
2022-08-23T02:58:11.354Z,100638.35
2022-08-23T03:01:03.130Z,100637.36
2022-08-23T03:03:54.508Z,100639.94
2022-08-23T03:06:45.499Z,100638.91
2022-08-23T03:09:36.708Z,100645.27
2022-08-23T03:12:28.375Z,100641.40
2022-08-23T03:15:21.818Z,100641.93
2022-08-23T03:18:13.424Z,100642.05
2022-08-23T03:21:04.323Z,100645.05
2022-08-23T03:23:55.391Z,100641.74
2022-08-23T03:26:47.722Z,100643.22
2022-08-23T03:29:39.669Z,100641.95
2022-08-23T03:32:32.593Z,100637.27
2022-08-23T03:35:26.895Z,100634.70
2022-08-23T03:38:19.823Z,100638.19
2022-08-23T03:41:11.441Z,100640.27
2022-08-23T03:44:04.910Z,100642.06
2022-08-23T03:46:56.972Z,100640.71
2022-08-23T03:49:49.270Z,100642.98
2022-08-23T03:52:40.108Z,100643.23
2022-08-23T03:55:30.703Z,100650.97
2022-08-23T03:58:26.147Z,100649.02
2022-08-23T04:01:17.395Z,100648.73
2022-08-23T04:04:07.587Z,100650.08
2022-08-23T04:07:02.822Z,100655.15
2022-08-23T04:09:55.337Z,100657.30
2022-08-23T04:12:50.180Z,100661.55
2022-08-23T04:15:44.358Z,100664.23
2022-08-23T04:18:36.731Z,100670.57
2022-08-23T04:21:28.230Z,100674.93
2022-08-23T04:24:19.579Z,100679.83
2022-08-23T04:27:10.695Z,100680.04
2022-08-23T04:30:01.187Z,100678.55
2022-08-23T04:32:52.188Z,100684.89
2022-08-23T04:35:44.835Z,100689.08
2022-08-23T04:38:36.452Z,100695.33
2022-08-23T04:41:48.996Z,100694.02
2022-08-23T04:44:41.727Z,100695.17
2022-08-23T04:47:32.115Z,100700.08
2022-08-23T04:50:24.451Z,100706.25
2022-08-23T04:53:36.741Z,100705.59
2022-08-23T04:56:50.924Z,100705.31
2022-08-23T04:59:44.517Z,100707.49
2022-08-23T05:02:35.168Z,100709.06
2022-08-23T05:05:27.329Z,100713.02
2022-08-23T05:08:18.588Z,100716.58
2022-08-23T05:11:11.086Z,100720.73
2022-08-23T05:14:02.992Z,100720.21
2022-08-23T05:16:54.098Z,100721.59
2022-08-23T05:19:47.069Z,100723.27
2022-08-23T05:22:39.821Z,100725.68
2022-08-23T05:25:58.802Z,100728.61
2022-08-23T05:29:08.692Z,100729.60
2022-08-23T05:32:03.724Z,100727.61
2022-08-23T05:34:54.510Z,100732.05
2022-08-23T05:37:44.799Z,100733.52
2022-08-23T05:40:35.246Z,100732.55
2022-08-23T05:43:32.528Z,100733.09
2022-08-23T05:46:28.492Z,100735.71
2022-08-23T05:49:32.626Z,100731.98
2022-08-23T05:52:23.206Z,100732.90
2022-08-23T05:55:16.519Z,100735.95
2022-08-23T05:58:12.315Z,100739.89
2022-08-23T06:01:02.768Z,100739.02
2022-08-23T06:03:54.605Z,100737.97
2022-08-23T06:06:45.732Z,100739.60
2022-08-23T06:09:35.874Z,100739.54
2022-08-23T06:12:27.207Z,100738.17
2022-08-23T06:15:17.822Z,100743.95
2022-08-23T06:18:08.001Z,100745.92
2022-08-23T06:21:08.215Z,100746.02
2022-08-23T06:24:09.667Z,100752.17
2022-08-23T06:27:07.544Z,100746.59
2022-08-23T06:29:58.165Z,100744.77
2022-08-23T06:32:55.453Z,100745.77
2022-08-23T06:36:06.604Z,100741.96
2022-08-23T06:39:21.974Z,100742.70
2022-08-23T06:42:39.149Z,100743.08
2022-08-23T06:45:35.248Z,100742.23
2022-08-23T06:48:26.902Z,100743.64
2022-08-23T06:51:24.296Z,100748.83
2022-08-23T06:54:36.656Z,100747.38
2022-08-23T06:57:56.678Z,100747.45
2022-08-23T07:01:44.634Z,100747.77
2022-08-23T07:04:54.212Z,100745.23
2022-08-23T07:08:01.604Z,100748.14
2022-08-23T07:10:54.676Z,100751.46
2022-08-23T07:13:45.532Z,100751.65
2022-08-23T07:16:38.398Z,100752.54
2022-08-23T07:19:32.554Z,100755.81
2022-08-23T07:22:24.953Z,100755.34
2022-08-23T07:25:15.140Z,100756.80
2022-08-23T07:28:12.469Z,100761.00
2022-08-23T07:31:14.749Z,100763.80
2022-08-23T07:34:09.455Z,100767.15
2022-08-23T07:37:04.349Z,100769.95
2022-08-23T07:40:02.443Z,100770.69
2022-08-23T07:42:57.883Z,100772.33
2022-08-23T07:45:49.663Z,100778.15
2022-08-23T07:48:53.878Z,100779.36
2022-08-23T07:51:53.245Z,100782.44
2022-08-23T07:54:48.566Z,100785.30
2022-08-23T07:57:50.853Z,100785.70
2022-08-23T08:00:53.898Z,100786.95
2022-08-23T08:04:05.707Z,100792.53
2022-08-23T08:07:18.318Z,100798.42
2022-08-23T08:10:11.836Z,100797.17
2022-08-23T08:13:02.204Z,100804.61
2022-08-23T08:15:52.598Z,100808.72
2022-08-23T08:18:44.073Z,100815.80
2022-08-23T08:21:52.785Z,100815.20
2022-08-23T08:24:56.494Z,100821.55
2022-08-23T08:27:47.801Z,100823.60
2022-08-23T08:30:37.798Z,100827.50
2022-08-23T08:33:30.682Z,100830.35
2022-08-23T08:36:37.124Z,100832.37
2022-08-23T08:39:31.750Z,100838.77
2022-08-23T08:42:46.756Z,100842.27
2022-08-23T08:45:58.590Z,100845.40
2022-08-23T08:49:01.376Z,100846.09
2022-08-23T08:51:56.500Z,100850.34
2022-08-23T08:54:50.138Z,100845.77
2022-08-23T08:57:45.957Z,100847.44
2022-08-23T09:00:40.273Z,100846.83
2022-08-23T09:03:35.546Z,100848.37
2022-08-23T09:06:31.827Z,100851.33
2022-08-23T09:09:35.364Z,100857.71
2022-08-23T09:12:34.043Z,100859.84
2022-08-23T09:15:32.182Z,100861.48
2022-08-23T09:18:24.427Z,100861.67
2022-08-23T09:21:15.951Z,100866.00
2022-08-23T09:24:06.595Z,100869.59
2022-08-23T09:27:07.747Z,100870.00
2022-08-23T09:30:01.661Z,100868.35
2022-08-23T09:32:52.346Z,100870.77
2022-08-23T09:35:43.710Z,100873.66
2022-08-23T09:38:38.687Z,100873.73
2022-08-23T09:41:36.686Z,100876.14
2022-08-23T09:44:39.390Z,100874.77
2022-08-23T09:47:43.259Z,100874.70
2022-08-23T09:50:42.364Z,100877.52
2022-08-23T09:53:35.806Z,100882.70
2022-08-23T09:56:37.061Z,100886.39
2022-08-23T09:59:39.572Z,100888.45
2022-08-23T10:02:36.409Z,100894.20
2022-08-23T10:05:42.263Z,100893.32
2022-08-23T10:08:43.506Z,100892.23
2022-08-23T10:11:37.437Z,100894.59
2022-08-23T10:14:30.531Z,100891.88
2022-08-23T10:17:34.334Z,100893.88
2022-08-23T10:20:39.319Z,100890.50
2022-08-23T10:23:39.120Z,100893.56
2022-08-23T10:26:35.282Z,100895.27
2022-08-23T10:29:41.593Z,100892.91
2022-08-23T10:32:47.909Z,100889.39
2022-08-23T10:35:46.591Z,100885.59
2022-08-23T10:38:48.691Z,100884.33
2022-08-23T10:41:52.346Z,100890.94
2022-08-23T10:44:51.154Z,100892.55
2022-08-23T10:47:58.964Z,100897.99
2022-08-23T10:50:55.679Z,100897.09
2022-08-23T10:53:50.966Z,100896.27
2022-08-23T10:56:51.234Z,100892.31
2022-08-23T10:59:43.712Z,100895.96
2022-08-23T11:02:45.464Z,100890.73
2022-08-23T11:06:41.296Z,100888.80
2022-08-23T11:09:54.726Z,100893.92
2022-08-23T11:12:59.471Z,100894.89
2022-08-23T11:16:00.922Z,100899.11
2022-08-23T11:18:52.947Z,100896.70
2022-08-23T11:21:51.214Z,100898.64
2022-08-23T11:24:58.215Z,100905.02
2022-08-23T11:27:49.439Z,100908.08
2022-08-23T11:30:49.903Z,100911.54
2022-08-23T11:33:50.987Z,100914.77
2022-08-23T11:37:04.571Z,100914.60
2022-08-23T11:40:18.002Z,100907.36
2022-08-23T11:43:13.797Z,100907.58
2022-08-23T11:46:33.282Z,100912.85
2022-08-23T11:50:01.473Z,100909.59
2022-08-23T11:53:05.226Z,100903.24
2022-08-23T11:56:11.613Z,100907.16
2022-08-23T11:59:15.522Z,100903.52
2022-08-23T12:02:47.550Z,100901.73
2022-08-23T12:06:07.407Z,100905.77
2022-08-23T12:09:02.228Z,100899.38
2022-08-23T12:12:12.298Z,100897.36
2022-08-23T12:15:13.103Z,100899.97
2022-08-23T12:18:23.853Z,100901.94
2022-08-23T12:21:22.499Z,100894.60
2022-08-23T12:24:21.048Z,100893.40
2022-08-23T12:27:24.026Z,100895.98
2022-08-23T12:30:22.495Z,100894.42
2022-08-23T12:33:24.747Z,100891.42
2022-08-23T12:36:24.272Z,100887.80
2022-08-23T12:39:25.878Z,100885.55
2022-08-23T12:42:19.984Z,100890.24
2022-08-23T12:45:16.062Z,100881.68
2022-08-23T12:48:08.340Z,100879.88
2022-08-23T12:51:01.255Z,100880.72
2022-08-23T12:53:54.203Z,100879.95
2022-08-23T12:56:50.819Z,100878.20
2022-08-23T12:59:49.217Z,100876.73
2022-08-23T13:02:40.224Z,100872.66
2022-08-23T13:05:45.918Z,100866.84
2022-08-23T13:08:39.975Z,100869.90
2022-08-23T13:11:34.134Z,100868.02
2022-08-23T13:14:37.626Z,100871.24
2022-08-23T13:17:39.727Z,100865.65
2022-08-23T13:20:29.648Z,100861.83
2022-08-23T13:23:31.050Z,100855.53
2022-08-23T13:26:35.441Z,100850.80
2022-08-23T13:29:26.511Z,100851.92
2022-08-23T13:32:30.991Z,100856.80
2022-08-23T13:35:41.375Z,100852.17
2022-08-23T13:38:34.121Z,100851.98
2022-08-23T13:41:38.410Z,100849.45
2022-08-23T13:44:31.643Z,100850.59
2022-08-23T13:47:27.764Z,100854.05
2022-08-23T13:50:24.851Z,100849.69
2022-08-23T13:53:15.685Z,100844.94
2022-08-23T13:56:06.222Z,100843.83
2022-08-23T13:59:00.388Z,100838.30
2022-08-23T14:01:50.850Z,100837.52
2022-08-23T14:04:42.337Z,100840.77
2022-08-23T14:07:32.795Z,100842.66
2022-08-23T14:10:23.806Z,100837.34
2022-08-23T14:13:18.161Z,100836.37
2022-08-23T14:22:32.714Z,100832.80
2022-08-23T14:25:23.700Z,100827.94
2022-08-23T14:28:14.050Z,100826.69
2022-08-23T14:31:04.873Z,100826.77
2022-08-23T14:33:57.754Z,100825.52
2022-08-23T14:40:05.308Z,100831.70
2022-08-23T14:42:56.573Z,100825.42
2022-08-23T14:45:47.128Z,100825.59
2022-08-23T14:48:39.847Z,100821.39
2022-08-23T14:51:34.137Z,100817.97
2022-08-23T14:54:28.514Z,100821.91
2022-08-23T14:57:21.902Z,100823.30
2022-08-23T15:00:15.474Z,100818.61
2022-08-23T15:03:10.223Z,100821.55
2022-08-23T15:06:03.657Z,100822.08
2022-08-23T15:08:53.698Z,100822.96
2022-08-23T15:14:53.567Z,100817.52
2022-08-23T15:17:48.950Z,100815.50
2022-08-23T15:20:40.066Z,100817.50
2022-08-23T15:23:32.595Z,100818.17
2022-08-23T15:26:27.218Z,100814.99
2022-08-23T15:29:19.063Z,100816.20
2022-08-23T15:32:10.567Z,100817.36
2022-08-23T15:35:02.907Z,100818.92
2022-08-23T15:37:54.552Z,100814.35
2022-08-23T15:40:45.786Z,100812.36
2022-08-23T15:43:39.212Z,100816.26
2022-08-23T15:46:29.656Z,100815.70
2022-08-23T15:49:21.785Z,100818.47
2022-08-23T15:52:12.405Z,100818.51
2022-08-23T15:55:03.948Z,100818.08
2022-08-23T15:57:58.138Z,100814.70
2022-08-23T16:00:49.156Z,100813.88
2022-08-23T16:03:42.537Z,100813.17
2022-08-23T16:06:38.187Z,100814.72
2022-08-23T16:09:29.800Z,100811.52
2022-08-23T16:12:20.638Z,100813.63
2022-08-23T16:15:12.037Z,100815.01
2022-08-23T16:18:02.817Z,100814.08
2022-08-23T16:20:54.134Z,100813.44
2022-08-23T16:23:45.308Z,100811.91
2022-08-23T16:26:39.014Z,100814.15
2022-08-23T16:29:34.878Z,100807.58
2022-08-23T16:32:24.817Z,100805.81
2022-08-23T16:35:14.503Z,100805.98
2022-08-23T16:38:05.304Z,100807.17
2022-08-23T16:40:55.235Z,100808.69
2022-08-23T16:43:46.083Z,100804.00
2022-08-23T16:46:37.489Z,100805.46
2022-08-23T16:49:28.514Z,100807.77
2022-08-23T16:52:19.179Z,100806.86
2022-08-23T16:55:15.459Z,100805.92
2022-08-23T16:58:05.621Z,100805.89
2022-08-23T17:00:57.243Z,100811.08
2022-08-23T17:03:49.366Z,100811.95
2022-08-23T17:06:40.107Z,100815.61
2022-08-23T17:09:31.365Z,100815.94
2022-08-23T17:12:22.420Z,100813.48
2022-08-23T17:15:15.682Z,100815.84
2022-08-23T17:18:12.021Z,100816.20
2022-08-23T17:21:02.908Z,100813.31
2022-08-23T17:23:53.121Z,100814.82
2022-08-23T17:26:49.787Z,100817.17
2022-08-23T17:29:41.584Z,100817.83
2022-08-23T17:32:31.407Z,100816.88
2022-08-23T17:35:23.886Z,100820.91
2022-08-23T17:38:17.245Z,100816.44
2022-08-23T17:41:07.378Z,100819.06
2022-08-23T17:43:58.257Z,100821.77
2022-08-23T17:46:51.476Z,100822.39
2022-08-23T17:49:41.925Z,100824.16
2022-08-23T17:52:32.498Z,100827.86
2022-08-23T17:55:22.890Z,100824.27
2022-08-23T17:58:14.284Z,100828.27
2022-08-23T18:01:04.872Z,100831.21
2022-08-23T18:03:55.319Z,100834.13
2022-08-23T18:06:45.244Z,100840.66
2022-08-23T18:09:40.039Z,100844.09
2022-08-23T18:12:39.015Z,100846.35
2022-08-23T18:15:30.149Z,100851.76
2022-08-23T18:18:21.504Z,100857.02
2022-08-23T18:21:13.922Z,100868.39
2022-08-23T18:24:04.711Z,100874.32
2022-08-23T18:27:12.341Z,100877.35
2022-08-23T18:30:03.553Z,100876.48
2022-08-23T18:32:54.537Z,100880.09
2022-08-23T18:35:45.592Z,100879.41
2022-08-23T18:38:36.321Z,100886.29
2022-08-23T18:41:26.982Z,100890.68
2022-08-23T18:44:17.474Z,100896.64
2022-08-23T18:47:08.066Z,100898.60
2022-08-23T18:49:57.649Z,100897.30
2022-08-23T18:52:47.338Z,100897.13
2022-08-23T18:55:38.320Z,100900.90
2022-08-23T18:58:31.133Z,100910.59
2022-08-23T19:01:27.618Z,100912.43
2022-08-23T19:04:17.715Z,100914.75
2022-08-23T19:07:08.342Z,100927.14
2022-08-23T19:09:58.765Z,100930.33
2022-08-23T19:12:51.886Z,100935.77
2022-08-23T19:15:47.398Z,100934.39
2022-08-23T19:18:37.629Z,100943.58
2022-08-23T19:21:28.624Z,100944.81
2022-08-23T19:24:24.056Z,100945.70
2022-08-23T19:27:15.119Z,100950.91
2022-08-23T19:30:06.572Z,100955.70
2022-08-23T19:32:57.563Z,100954.69
2022-08-23T19:35:49.306Z,100957.60
2022-08-23T19:38:42.397Z,100961.13
2022-08-23T19:41:34.076Z,100965.73
2022-08-23T19:44:24.944Z,100965.43
2022-08-23T19:47:20.207Z,100968.70
2022-08-23T19:50:12.466Z,100970.89
2022-08-23T19:53:03.826Z,100974.27
2022-08-23T19:55:53.999Z,100976.73
2022-08-23T19:58:45.494Z,100976.02
2022-08-23T20:01:36.138Z,100979.36
2022-08-23T20:04:28.322Z,100980.11
2022-08-23T20:07:18.147Z,100985.18
2022-08-23T20:10:10.132Z,100987.54
2022-08-23T20:13:01.179Z,100988.27
2022-08-23T20:15:56.100Z,100990.36
2022-08-23T20:18:51.640Z,100993.56
2022-08-23T20:21:42.889Z,100997.92
2022-08-23T20:24:50.833Z,100998.77
2022-08-23T20:27:45.103Z,100998.09
2022-08-23T20:30:35.782Z,100999.38
2022-08-23T20:33:25.747Z,100998.55
2022-08-23T20:36:16.856Z,100999.99
2022-08-23T20:39:08.131Z,101002.04
2022-08-23T20:41:58.002Z,101001.86
2022-08-23T20:44:48.668Z,101004.89
2022-08-23T20:47:40.890Z,101002.89
2022-08-23T20:50:31.044Z,101003.33
2022-08-23T20:53:23.715Z,101001.75
2022-08-23T20:56:13.695Z,101000.85
2022-08-23T20:59:04.013Z,100998.77
2022-08-23T21:01:53.777Z,101000.55
2022-08-23T21:04:43.932Z,101003.61
2022-08-23T21:07:34.493Z,101002.77
2022-08-23T21:10:27.021Z,101007.73
2022-08-23T21:13:20.279Z,101009.71
2022-08-23T21:16:11.726Z,101007.23
2022-08-23T21:19:01.603Z,101006.89
2022-08-23T21:21:52.604Z,101009.05
2022-08-23T21:24:43.481Z,101007.95
2022-08-23T21:27:33.486Z,101009.92
2022-08-23T21:30:23.599Z,101010.71
2022-08-23T21:33:14.456Z,101013.27
2022-08-23T21:36:05.218Z,101012.28
2022-08-23T21:38:56.240Z,101014.55
2022-08-23T21:41:49.479Z,101016.41
2022-08-23T21:44:39.813Z,101013.38
2022-08-23T21:47:30.692Z,101013.13
2022-08-23T21:50:21.441Z,101012.05
2022-08-23T21:53:17.720Z,101010.42
2022-08-23T21:56:07.864Z,101016.69
2022-08-23T21:59:02.271Z,101015.95
2022-08-23T22:01:53.349Z,101024.38
2022-08-23T22:04:50.469Z,101026.20
2022-08-23T22:07:41.577Z,101031.36
2022-08-23T22:10:31.779Z,101039.08
2022-08-23T22:13:22.474Z,101035.86
2022-08-23T22:16:13.695Z,101039.80
2022-08-23T22:19:04.868Z,101040.46
2022-08-23T22:21:54.968Z,101039.92
2022-08-23T22:24:44.954Z,101040.56
2022-08-23T22:27:36.446Z,101037.95
2022-08-23T22:30:27.640Z,101035.54
2022-08-23T22:33:20.537Z,101037.07
2022-08-23T22:36:18.290Z,101038.77
2022-08-23T22:39:10.545Z,101042.64
2022-08-23T22:42:03.051Z,101047.39
2022-08-23T22:44:56.964Z,101050.77
2022-08-23T22:47:49.227Z,101048.80
2022-08-23T22:50:40.431Z,101049.63
2022-08-23T22:53:30.626Z,101053.36
2022-08-23T22:56:23.038Z,101060.96
2022-08-23T22:59:14.446Z,101056.35
2022-08-23T23:02:07.109Z,101061.82
2022-08-23T23:04:59.144Z,101068.98
2022-08-23T23:08:06.735Z,101069.77
2022-08-23T23:10:57.401Z,101071.20
2022-08-23T23:13:48.099Z,101070.55
2022-08-23T23:16:39.955Z,101063.88
2022-08-23T23:19:47.181Z,101063.70
2022-08-23T23:22:37.578Z,101067.13
2022-08-23T23:25:28.202Z,101066.15
2022-08-23T23:28:23.030Z,101065.33
2022-08-23T23:31:13.836Z,101064.59
2022-08-23T23:34:06.175Z,101064.08
2022-08-23T23:36:58.668Z,101063.13
2022-08-23T23:39:50.173Z,101063.02
2022-08-23T23:42:40.903Z,101061.42
2022-08-23T23:45:32.012Z,101067.13
2022-08-23T23:48:23.222Z,101068.05
2022-08-23T23:51:16.310Z,101066.00
2022-08-23T23:54:07.474Z,101066.44
2022-08-23T23:56:58.258Z,101070.29
2022-08-23T23:59:48.919Z,101072.45
