createdAt,value
2023-06-30T00:00:13.984Z,15.10
2023-06-30T00:02:42.967Z,15.10
2023-06-30T00:05:14.975Z,15.10
2023-06-30T00:07:44.200Z,15.00
2023-06-30T00:10:11.542Z,15.00
2023-06-30T00:12:38.677Z,14.90
2023-06-30T00:15:06.085Z,14.90
2023-06-30T00:17:33.219Z,14.90
2023-06-30T00:20:00.767Z,14.90
2023-06-30T00:22:28.167Z,14.90
2023-06-30T00:25:00.198Z,14.90
2023-06-30T00:27:27.844Z,14.80
2023-06-30T00:29:55.184Z,14.80
2023-06-30T00:32:22.200Z,14.80
2023-06-30T00:34:51.302Z,14.80
2023-06-30T00:37:18.474Z,14.70
2023-06-30T00:39:45.405Z,14.70
2023-06-30T00:42:12.495Z,14.70
2023-06-30T00:44:39.561Z,14.70
2023-06-30T00:47:06.793Z,14.70
2023-06-30T00:49:34.462Z,14.70
2023-06-30T00:52:01.624Z,14.60
2023-06-30T00:54:28.743Z,14.70
2023-06-30T00:56:59.229Z,14.70
2023-06-30T00:59:26.629Z,14.60
2023-06-30T01:02:13.639Z,14.60
2023-06-30T01:04:45.985Z,14.60
2023-06-30T01:07:17.321Z,14.60
2023-06-30T01:09:50.498Z,14.60
2023-06-30T01:12:17.765Z,14.60
2023-06-30T01:14:45.983Z,14.60
2023-06-30T01:17:13.560Z,14.50
2023-06-30T01:19:46.352Z,14.50
2023-06-30T01:22:34.405Z,14.50
2023-06-30T01:25:05.128Z,14.50
2023-06-30T01:27:32.321Z,14.50
2023-06-30T01:30:00.280Z,14.40
2023-06-30T01:32:27.412Z,14.40
2023-06-30T01:34:54.532Z,14.40
2023-06-30T01:37:21.687Z,14.40
2023-06-30T01:39:50.310Z,14.40
2023-06-30T01:42:18.795Z,14.40
2023-06-30T01:44:46.290Z,14.40
2023-06-30T01:47:13.355Z,14.40
2023-06-30T01:49:40.526Z,14.40
2023-06-30T01:52:07.851Z,14.40
2023-06-30T01:54:35.129Z,14.40
2023-06-30T01:57:02.122Z,14.40
2023-06-30T01:59:30.334Z,14.40
2023-06-30T02:01:57.418Z,14.40
2023-06-30T02:04:25.261Z,14.40
2023-06-30T02:06:52.309Z,14.40
2023-06-30T02:09:19.869Z,14.40
2023-06-30T02:11:48.036Z,14.40
2023-06-30T02:14:16.936Z,14.30
2023-06-30T02:16:44.366Z,14.30
2023-06-30T02:19:11.414Z,14.20
2023-06-30T02:21:38.456Z,14.20
2023-06-30T02:24:05.536Z,14.20
2023-06-30T02:26:32.572Z,14.20
2023-06-30T02:28:59.587Z,14.10
2023-06-30T02:31:26.713Z,14.10
2023-06-30T02:33:55.479Z,14.00
2023-06-30T02:36:22.485Z,14.00
2023-06-30T02:38:49.592Z,14.00
2023-06-30T02:41:16.598Z,14.00
2023-06-30T02:43:44.780Z,14.00
2023-06-30T02:46:12.127Z,14.00
2023-06-30T02:48:39.095Z,14.00
2023-06-30T02:51:06.079Z,14.00
2023-06-30T02:53:33.948Z,14.00
2023-06-30T02:56:01.369Z,13.90
2023-06-30T02:58:31.852Z,14.00
2023-06-30T03:00:59.282Z,13.90
2023-06-30T03:03:26.648Z,13.90
2023-06-30T03:05:54.510Z,13.90
2023-06-30T03:08:22.472Z,13.90
2023-06-30T03:10:50.587Z,13.90
2023-06-30T03:13:17.584Z,13.80
2023-06-30T03:15:44.869Z,13.80
2023-06-30T03:18:12.849Z,13.80
2023-06-30T03:20:40.478Z,13.80
2023-06-30T03:23:07.495Z,13.80
2023-06-30T03:25:35.551Z,13.70
2023-06-30T03:28:02.572Z,13.70
2023-06-30T03:30:30.518Z,13.70
2023-06-30T03:32:57.900Z,13.70
2023-06-30T03:35:24.973Z,13.70
2023-06-30T03:37:52.367Z,13.70
2023-06-30T03:40:19.592Z,13.70
2023-06-30T03:42:46.593Z,13.70
2023-06-30T03:45:13.665Z,13.70
2023-06-30T03:47:40.777Z,13.70
2023-06-30T03:50:08.026Z,13.70
2023-06-30T03:52:35.658Z,13.70
2023-06-30T03:55:03.568Z,13.70
2023-06-30T03:57:33.079Z,13.70
2023-06-30T04:00:00.203Z,13.70
2023-06-30T04:02:27.662Z,13.70
2023-06-30T04:04:54.831Z,13.70
2023-06-30T04:07:21.769Z,13.70
2023-06-30T04:09:48.754Z,13.70
2023-06-30T04:12:15.709Z,13.70
2023-06-30T04:14:42.716Z,13.70
2023-06-30T04:17:09.666Z,13.70
2023-06-30T04:19:36.656Z,13.70
2023-06-30T04:22:05.493Z,13.70
2023-06-30T04:24:32.766Z,13.70
2023-06-30T04:26:59.730Z,13.70
2023-06-30T04:29:26.726Z,13.70
2023-06-30T04:31:53.727Z,13.70
2023-06-30T04:34:21.335Z,13.70
2023-06-30T04:36:50.588Z,13.80
2023-06-30T04:39:17.908Z,13.80
2023-06-30T04:41:44.868Z,13.80
2023-06-30T04:44:11.861Z,13.80
2023-06-30T04:46:39.434Z,13.80
2023-06-30T04:49:06.511Z,13.80
2023-06-30T04:51:33.603Z,13.90
2023-06-30T04:54:00.613Z,13.90
2023-06-30T04:56:27.577Z,13.90
2023-06-30T04:58:54.476Z,13.90
2023-06-30T05:01:21.469Z,14.00
2023-06-30T05:03:49.234Z,13.90
2023-06-30T05:06:16.770Z,13.90
2023-06-30T05:08:43.660Z,13.90
2023-06-30T05:11:11.234Z,13.90
2023-06-30T05:13:38.274Z,14.00
2023-06-30T05:16:05.543Z,13.90
2023-06-30T05:18:32.700Z,14.00
2023-06-30T05:20:59.597Z,14.00
2023-06-30T05:23:26.652Z,14.00
2023-06-30T05:25:54.305Z,14.10
2023-06-30T05:28:21.591Z,14.10
2023-06-30T05:30:48.466Z,14.10
2023-06-30T05:33:15.441Z,14.10
2023-06-30T05:35:42.558Z,14.10
2023-06-30T05:38:09.701Z,14.10
2023-06-30T05:40:36.713Z,14.10
2023-06-30T05:43:04.039Z,14.10
2023-06-30T05:45:30.970Z,14.10
2023-06-30T05:47:58.488Z,14.10
2023-06-30T05:50:27.115Z,14.10
2023-06-30T05:52:54.359Z,14.20
2023-06-30T05:55:21.337Z,14.20
2023-06-30T05:57:48.572Z,14.20
2023-06-30T06:00:15.854Z,14.20
2023-06-30T06:02:42.989Z,14.20
2023-06-30T06:05:10.073Z,14.30
2023-06-30T06:07:39.259Z,14.30
2023-06-30T06:10:06.778Z,14.30
2023-06-30T06:12:33.900Z,14.40
2023-06-30T06:15:00.805Z,14.40
2023-06-30T06:17:27.790Z,14.40
2023-06-30T06:19:54.993Z,14.50
2023-06-30T06:22:22.065Z,14.50
2023-06-30T06:24:49.014Z,14.50
2023-06-30T06:27:16.001Z,14.50
2023-06-30T06:29:42.901Z,14.50
2023-06-30T06:32:10.142Z,14.50
2023-06-30T06:34:37.231Z,14.60
2023-06-30T06:37:04.789Z,14.60
2023-06-30T06:39:31.755Z,14.60
2023-06-30T06:41:58.696Z,14.60
2023-06-30T06:44:25.699Z,14.60
2023-06-30T06:47:12.603Z,14.60
2023-06-30T06:49:39.565Z,14.60
2023-06-30T06:52:06.637Z,14.60
2023-06-30T06:54:33.624Z,14.60
2023-06-30T06:57:00.589Z,14.60
2023-06-30T06:59:27.525Z,14.60
2023-06-30T07:01:54.474Z,14.60
2023-06-30T07:04:22.028Z,14.60
2023-06-30T07:06:49.199Z,14.70
2023-06-30T07:09:16.238Z,14.70
2023-06-30T07:11:43.227Z,14.70
2023-06-30T07:14:10.216Z,14.70
2023-06-30T07:16:37.164Z,14.70
2023-06-30T07:19:04.448Z,14.80
2023-06-30T07:21:32.918Z,14.80
2023-06-30T07:23:59.877Z,14.80
2023-06-30T07:26:26.809Z,14.80
2023-06-30T07:28:53.695Z,14.80
2023-06-30T07:31:20.710Z,14.80
2023-06-30T07:33:47.789Z,14.80
2023-06-30T07:36:14.763Z,14.90
2023-06-30T07:38:41.698Z,14.90
2023-06-30T07:41:08.627Z,14.90
2023-06-30T07:43:35.593Z,14.90
2023-06-30T07:46:02.511Z,14.90
2023-06-30T07:48:29.561Z,14.90
2023-06-30T07:51:08.669Z,14.80
2023-06-30T07:53:36.713Z,14.90
2023-06-30T07:56:03.751Z,14.80
2023-06-30T07:58:30.783Z,14.80
2023-06-30T08:00:57.753Z,14.80
2023-06-30T08:03:24.876Z,14.80
2023-06-30T08:05:52.410Z,14.90
2023-06-30T08:08:19.995Z,14.90
2023-06-30T08:10:47.022Z,14.80
2023-06-30T08:13:13.969Z,14.80
2023-06-30T08:15:41.059Z,14.80
2023-06-30T08:18:10.566Z,14.90
2023-06-30T08:20:38.388Z,14.90
2023-06-30T08:23:05.735Z,14.80
2023-06-30T08:25:32.724Z,14.90
2023-06-30T08:27:59.786Z,14.90
2023-06-30T08:30:26.794Z,14.90
2023-06-30T08:32:56.521Z,14.90
2023-06-30T08:35:25.373Z,15.00
2023-06-30T08:37:53.844Z,15.00
2023-06-30T08:40:30.364Z,15.00
2023-06-30T08:43:01.233Z,15.00
2023-06-30T08:45:29.602Z,15.10
2023-06-30T08:47:59.209Z,15.10
2023-06-30T08:50:26.863Z,15.20
2023-06-30T08:52:55.228Z,15.20
2023-06-30T08:55:22.249Z,15.30
2023-06-30T08:57:49.702Z,15.40
2023-06-30T09:00:16.980Z,15.50
2023-06-30T09:02:44.251Z,15.60
2023-06-30T09:05:11.929Z,15.70
2023-06-30T09:07:43.117Z,15.80
2023-06-30T09:10:10.907Z,15.90
2023-06-30T09:12:39.902Z,16.00
2023-06-30T09:15:08.023Z,16.10
2023-06-30T09:17:35.170Z,16.20
2023-06-30T09:20:02.232Z,16.20
2023-06-30T09:22:52.972Z,16.30
2023-06-30T09:25:28.768Z,16.30
2023-06-30T09:27:56.535Z,16.30
2023-06-30T09:30:36.725Z,16.30
2023-06-30T09:33:03.898Z,16.30
2023-06-30T09:35:40.881Z,16.30
2023-06-30T09:38:15.229Z,16.30
2023-06-30T09:40:43.047Z,16.30
2023-06-30T09:43:15.068Z,16.30
2023-06-30T09:45:43.930Z,16.30
2023-06-30T09:48:13.882Z,16.30
2023-06-30T09:50:43.016Z,16.30
2023-06-30T09:53:10.056Z,16.30
2023-06-30T09:55:47.838Z,16.20
2023-06-30T09:58:15.614Z,16.20
2023-06-30T10:00:42.672Z,16.10
2023-06-30T10:03:12.844Z,16.10
2023-06-30T10:05:40.052Z,16.10
2023-06-30T10:08:08.023Z,16.10
2023-06-30T10:10:35.368Z,16.20
2023-06-30T10:13:02.846Z,16.10
2023-06-30T10:15:30.988Z,16.10
2023-06-30T10:17:59.113Z,16.10
2023-06-30T10:23:14.486Z,16.20
2023-06-30T10:25:41.926Z,16.10
2023-06-30T10:28:09.730Z,16.20
2023-06-30T10:30:37.195Z,16.20
2023-06-30T10:33:05.666Z,16.20
2023-06-30T10:35:33.430Z,16.20
2023-06-30T10:38:00.662Z,16.30
2023-06-30T10:40:28.724Z,16.30
2023-06-30T10:42:56.725Z,16.30
2023-06-30T10:45:30.818Z,16.40
2023-06-30T10:47:58.161Z,16.50
2023-06-30T10:50:25.454Z,16.50
2023-06-30T10:52:55.565Z,16.50
2023-06-30T10:55:27.902Z,16.50
2023-06-30T10:57:55.971Z,16.50
2023-06-30T11:00:25.664Z,16.50
2023-06-30T11:02:59.837Z,16.40
2023-06-30T11:05:26.955Z,16.40
2023-06-30T11:07:55.213Z,16.50
2023-06-30T11:10:26.845Z,16.50
2023-06-30T11:12:54.952Z,16.60
2023-06-30T11:15:25.571Z,16.70
2023-06-30T11:17:52.647Z,16.80
2023-06-30T11:20:19.920Z,16.80
2023-06-30T11:23:16.444Z,16.90
2023-06-30T11:25:43.441Z,16.90
2023-06-30T11:28:13.400Z,17.00
2023-06-30T11:30:41.962Z,17.00
2023-06-30T11:33:09.289Z,17.10
2023-06-30T11:35:36.815Z,17.10
2023-06-30T11:38:03.932Z,17.10
2023-06-30T11:40:30.889Z,17.10
2023-06-30T11:42:57.985Z,17.10
2023-06-30T11:45:29.002Z,17.10
2023-06-30T11:47:59.031Z,17.10
2023-06-30T11:50:29.150Z,17.10
2023-06-30T11:52:56.241Z,17.10
2023-06-30T11:55:25.017Z,17.20
2023-06-30T11:57:51.961Z,17.20
2023-06-30T12:00:21.024Z,17.30
2023-06-30T12:02:57.916Z,17.40
2023-06-30T12:05:26.703Z,17.40
2023-06-30T12:07:57.506Z,17.40
2023-06-30T12:10:40.700Z,17.40
2023-06-30T12:13:08.694Z,17.40
2023-06-30T12:15:37.039Z,17.40
2023-06-30T12:18:07.293Z,17.40
2023-06-30T12:20:36.748Z,17.40
2023-06-30T12:23:05.333Z,17.40
2023-06-30T12:25:37.713Z,17.40
2023-06-30T12:28:05.498Z,17.50
2023-06-30T12:30:32.684Z,17.50
2023-06-30T12:33:00.357Z,17.60
2023-06-30T12:35:31.865Z,17.80
2023-06-30T12:37:59.421Z,18.00
2023-06-30T12:40:28.777Z,18.10
2023-06-30T12:42:56.158Z,18.20
2023-06-30T12:45:23.386Z,18.30
2023-06-30T12:47:50.400Z,18.40
2023-06-30T12:50:17.399Z,18.60
2023-06-30T12:52:44.444Z,18.60
2023-06-30T12:55:11.379Z,18.60
2023-06-30T12:57:38.430Z,18.60
2023-06-30T13:00:12.711Z,18.60
2023-06-30T13:02:39.736Z,18.60
2023-06-30T13:05:07.388Z,18.60
2023-06-30T13:07:35.492Z,18.70
2023-06-30T13:10:04.360Z,18.70
2023-06-30T13:12:31.532Z,18.70
2023-06-30T13:14:58.871Z,18.60
2023-06-30T13:17:26.271Z,18.60
2023-06-30T13:19:53.788Z,18.50
2023-06-30T13:22:21.016Z,18.50
2023-06-30T13:24:49.814Z,18.40
2023-06-30T13:27:17.155Z,18.40
2023-06-30T13:29:44.934Z,18.40
2023-06-30T13:32:12.809Z,18.40
2023-06-30T13:34:40.099Z,18.40
2023-06-30T13:37:07.494Z,18.40
2023-06-30T13:39:34.533Z,18.40
2023-06-30T13:42:03.065Z,18.30
2023-06-30T13:44:31.525Z,18.30
2023-06-30T13:46:58.569Z,18.20
2023-06-30T13:49:25.538Z,18.20
2023-06-30T13:51:53.501Z,18.20
2023-06-30T13:54:20.644Z,18.20
2023-06-30T13:56:47.620Z,18.20
2023-06-30T13:59:14.582Z,18.20
2023-06-30T14:01:42.546Z,18.20
2023-06-30T14:04:09.666Z,18.20
2023-06-30T14:06:36.751Z,18.20
2023-06-30T14:09:03.895Z,18.20
2023-06-30T14:11:30.847Z,18.20
2023-06-30T14:13:58.336Z,18.10
2023-06-30T14:16:25.464Z,18.10
2023-06-30T14:18:52.852Z,18.20
2023-06-30T14:21:19.901Z,18.10
2023-06-30T14:23:46.929Z,18.10
2023-06-30T14:26:14.015Z,18.10
2023-06-30T14:28:40.993Z,18.10
2023-06-30T14:31:08.531Z,18.10
2023-06-30T14:33:36.549Z,18.10
2023-06-30T14:36:04.464Z,18.10
2023-06-30T14:38:32.075Z,18.10
2023-06-30T14:40:59.032Z,18.10
2023-06-30T14:43:26.525Z,18.10
2023-06-30T14:45:53.773Z,18.10
2023-06-30T14:48:20.896Z,18.20
2023-06-30T14:50:48.191Z,18.20
2023-06-30T14:53:15.223Z,18.20
2023-06-30T14:55:42.193Z,18.20
2023-06-30T14:58:10.052Z,18.20
2023-06-30T15:00:37.133Z,18.30
2023-06-30T15:03:05.534Z,18.30
2023-06-30T15:05:33.330Z,18.30
2023-06-30T15:08:00.412Z,18.30
2023-06-30T15:10:27.390Z,18.30
2023-06-30T15:12:54.385Z,18.30
2023-06-30T15:15:21.481Z,18.30
2023-06-30T15:17:48.558Z,18.20
2023-06-30T15:20:15.594Z,18.20
2023-06-30T15:22:42.727Z,18.20
2023-06-30T15:25:22.871Z,18.20
2023-06-30T15:27:49.937Z,18.20
2023-06-30T15:30:17.082Z,18.20
2023-06-30T15:32:44.083Z,18.30
2023-06-30T15:35:11.331Z,18.30
2023-06-30T15:37:38.931Z,18.30
2023-06-30T15:40:06.532Z,18.40
2023-06-30T15:42:33.587Z,18.40
2023-06-30T15:45:00.992Z,18.40
2023-06-30T15:47:27.979Z,18.40
2023-06-30T15:49:54.993Z,18.40
2023-06-30T15:52:21.983Z,18.40
2023-06-30T15:55:05.386Z,18.50
2023-06-30T15:57:32.345Z,18.50
2023-06-30T15:59:59.350Z,18.50
2023-06-30T16:02:26.455Z,18.60
2023-06-30T16:04:53.613Z,18.70
2023-06-30T16:07:20.754Z,18.70
2023-06-30T16:09:47.750Z,18.70
2023-06-30T16:12:15.166Z,18.80
2023-06-30T16:14:42.204Z,18.80
2023-06-30T16:17:09.178Z,18.80
2023-06-30T16:19:36.374Z,18.90
2023-06-30T16:22:03.609Z,19.00
2023-06-30T16:24:31.383Z,19.00
2023-06-30T16:26:58.508Z,19.00
2023-06-30T16:29:25.567Z,19.00
2023-06-30T16:31:52.887Z,19.10
2023-06-30T16:34:20.011Z,19.10
2023-06-30T16:36:47.055Z,19.20
2023-06-30T16:39:14.905Z,19.20
2023-06-30T16:41:42.015Z,19.30
2023-06-30T16:44:09.043Z,19.40
2023-06-30T16:46:36.087Z,19.50
2023-06-30T16:49:03.124Z,19.50
2023-06-30T16:51:30.644Z,19.50
2023-06-30T16:53:57.662Z,19.50
2023-06-30T16:56:26.106Z,19.50
2023-06-30T16:58:53.656Z,19.50
2023-06-30T17:01:21.773Z,19.50
2023-06-30T17:03:48.831Z,19.50
2023-06-30T17:06:16.005Z,19.50
2023-06-30T17:08:43.047Z,19.50
2023-06-30T17:11:10.475Z,19.50
2023-06-30T17:13:37.445Z,19.50
2023-06-30T17:16:04.568Z,19.60
2023-06-30T17:18:31.469Z,19.50
2023-06-30T17:20:59.208Z,19.50
2023-06-30T17:23:27.905Z,19.50
2023-06-30T17:25:54.879Z,19.50
2023-06-30T17:28:21.840Z,19.40
2023-06-30T17:30:48.931Z,19.40
2023-06-30T17:33:15.999Z,19.30
2023-06-30T17:35:43.352Z,19.30
2023-06-30T17:38:12.144Z,19.30
2023-06-30T17:40:39.459Z,19.30
2023-06-30T17:43:06.564Z,19.30
2023-06-30T17:45:33.628Z,19.40
2023-06-30T17:48:00.755Z,19.40
2023-06-30T17:50:27.787Z,19.30
2023-06-30T17:52:54.837Z,19.30
2023-06-30T17:55:21.895Z,19.30
2023-06-30T17:57:48.939Z,19.30
2023-06-30T18:00:16.289Z,19.20
2023-06-30T18:02:43.275Z,19.20
2023-06-30T18:05:11.487Z,19.10
2023-06-30T18:07:38.817Z,19.10
2023-06-30T18:10:07.278Z,19.10
2023-06-30T18:12:34.495Z,19.10
2023-06-30T18:15:01.383Z,19.10
2023-06-30T18:17:28.466Z,19.00
2023-06-30T18:19:55.507Z,19.10
2023-06-30T18:22:24.800Z,19.00
2023-06-30T18:24:51.799Z,19.00
2023-06-30T18:27:18.830Z,19.00
2023-06-30T18:29:45.921Z,18.90
2023-06-30T18:32:13.017Z,18.90
2023-06-30T18:34:40.159Z,18.90
2023-06-30T18:37:08.674Z,18.90
2023-06-30T18:39:35.749Z,18.80
2023-06-30T18:42:02.957Z,18.80
2023-06-30T18:44:30.029Z,18.80
2023-06-30T18:46:57.065Z,18.80
2023-06-30T18:49:25.675Z,18.70
2023-06-30T18:51:55.059Z,18.70
2023-06-30T18:54:22.549Z,18.60
2023-06-30T18:56:49.784Z,18.60
2023-06-30T18:59:16.850Z,18.60
2023-06-30T19:01:43.946Z,18.50
2023-06-30T19:04:11.273Z,18.50
2023-06-30T19:06:39.749Z,18.40
2023-06-30T19:09:08.063Z,18.50
2023-06-30T19:11:35.104Z,18.40
2023-06-30T19:14:02.429Z,18.40
2023-06-30T19:16:29.582Z,18.30
2023-06-30T19:18:57.770Z,18.30
2023-06-30T19:21:24.827Z,18.30
2023-06-30T19:23:51.930Z,18.30
2023-06-30T19:26:19.829Z,18.30
2023-06-30T19:28:46.824Z,18.30
2023-06-30T19:31:13.864Z,18.20
2023-06-30T19:33:41.003Z,18.20
2023-06-30T19:36:08.537Z,18.20
2023-06-30T19:38:35.994Z,18.20
2023-06-30T19:41:03.259Z,18.20
2023-06-30T19:43:30.238Z,18.20
2023-06-30T19:45:57.240Z,18.20
2023-06-30T19:48:24.245Z,18.20
2023-06-30T19:50:51.170Z,18.20
2023-06-30T19:53:18.224Z,18.20
2023-06-30T19:55:46.349Z,18.20
2023-06-30T19:58:13.924Z,18.20
2023-06-30T20:00:41.014Z,18.20
2023-06-30T20:03:08.694Z,18.20
2023-06-30T20:05:36.927Z,18.20
2023-06-30T20:08:04.286Z,18.20
2023-06-30T20:10:31.299Z,18.20
2023-06-30T20:12:58.387Z,18.20
2023-06-30T20:15:27.098Z,18.10
2023-06-30T20:17:54.189Z,18.20
2023-06-30T20:20:21.478Z,18.20
2023-06-30T20:22:48.615Z,18.10
2023-06-30T20:25:16.033Z,18.10
2023-06-30T20:27:44.827Z,18.20
2023-06-30T20:30:13.631Z,18.20
2023-06-30T20:32:40.652Z,18.20
2023-06-30T20:35:08.615Z,18.10
2023-06-30T20:37:36.087Z,18.10
2023-06-30T20:40:03.761Z,18.10
2023-06-30T20:42:31.739Z,18.10
2023-06-30T20:44:58.757Z,18.10
2023-06-30T20:47:25.818Z,18.10
2023-06-30T20:49:52.855Z,18.10
2023-06-30T20:52:19.941Z,18.10
2023-06-30T20:54:46.954Z,18.10
2023-06-30T20:57:13.962Z,18.10
2023-06-30T20:59:41.025Z,18.10
2023-06-30T21:02:08.413Z,18.10
2023-06-30T21:04:35.851Z,18.10
2023-06-30T21:07:03.114Z,18.10
2023-06-30T21:09:30.333Z,18.10
2023-06-30T21:11:57.319Z,18.10
2023-06-30T21:14:24.833Z,18.00
2023-06-30T21:16:51.979Z,18.00
2023-06-30T21:19:19.140Z,18.00
2023-06-30T21:21:46.326Z,18.00
2023-06-30T21:24:13.354Z,18.00
2023-06-30T21:26:42.266Z,18.00
2023-06-30T21:29:12.417Z,17.90
2023-06-30T21:31:39.726Z,17.90
2023-06-30T21:34:06.807Z,17.90
2023-06-30T21:36:36.550Z,17.90
2023-06-30T21:39:05.764Z,17.90
2023-06-30T21:41:32.924Z,17.90
2023-06-30T21:44:00.013Z,17.90
2023-06-30T21:46:27.179Z,17.90
2023-06-30T21:48:54.257Z,17.80
2023-06-30T21:51:21.364Z,17.80
2023-06-30T21:53:52.114Z,17.80
2023-06-30T21:56:19.381Z,17.80
2023-06-30T21:58:46.422Z,17.80
2023-06-30T22:01:15.054Z,17.80
2023-06-30T22:03:43.563Z,17.80
2023-06-30T22:06:10.837Z,17.80
2023-06-30T22:08:37.848Z,17.80
2023-06-30T22:11:05.253Z,17.80
2023-06-30T22:13:32.258Z,17.80
2023-06-30T22:15:59.295Z,17.80
2023-06-30T22:18:26.448Z,17.80
2023-06-30T22:20:53.462Z,17.80
2023-06-30T22:23:20.502Z,17.80
2023-06-30T22:25:47.550Z,17.80
2023-06-30T22:28:14.558Z,17.80
2023-06-30T22:30:41.515Z,17.80
2023-06-30T22:33:08.909Z,17.70
2023-06-30T22:35:35.959Z,17.70
2023-06-30T22:38:03.352Z,17.70
2023-06-30T22:40:30.377Z,17.70
2023-06-30T22:42:57.384Z,17.70
2023-06-30T22:45:24.511Z,17.70
2023-06-30T22:47:51.521Z,17.60
2023-06-30T22:50:18.643Z,17.60
2023-06-30T22:52:45.632Z,17.60
2023-06-30T22:55:12.676Z,17.60
2023-06-30T22:57:39.632Z,17.50
2023-06-30T23:00:07.644Z,17.50
2023-06-30T23:02:34.742Z,17.50
2023-06-30T23:05:02.005Z,17.50
2023-06-30T23:07:29.343Z,17.40
2023-06-30T23:09:56.466Z,17.40
2023-06-30T23:12:23.485Z,17.40
2023-06-30T23:14:50.544Z,17.40
2023-06-30T23:17:17.649Z,17.40
2023-06-30T23:19:50.733Z,17.40
2023-06-30T23:22:18.118Z,17.40
2023-06-30T23:24:50.807Z,17.40
2023-06-30T23:27:18.461Z,17.40
2023-06-30T23:29:51.457Z,17.30
2023-06-30T23:32:20.717Z,17.40
2023-06-30T23:34:48.948Z,17.40
2023-06-30T23:37:19.649Z,17.40
2023-06-30T23:39:51.583Z,17.40
2023-06-30T23:42:19.085Z,17.40
2023-06-30T23:44:46.263Z,17.40
2023-06-30T23:47:17.087Z,17.40
2023-06-30T23:49:44.043Z,17.40
2023-06-30T23:52:11.174Z,17.40
2023-06-30T23:54:38.248Z,17.30
2023-06-30T23:57:05.527Z,17.30
2023-06-30T23:59:32.447Z,17.30
