createdAt,value
2018-01-21T00:02:27.089Z,2.00
2018-01-21T00:04:55.726Z,2.00
2018-01-21T00:07:23.246Z,2.00
2018-01-21T00:09:51.129Z,2.00
2018-01-21T00:12:18.679Z,2.00
2018-01-21T00:14:46.197Z,2.00
2018-01-21T00:17:13.782Z,2.00
2018-01-21T00:19:41.385Z,2.00
2018-01-21T00:22:08.968Z,2.00
2018-01-21T00:24:36.569Z,2.00
2018-01-21T00:27:04.252Z,2.10
2018-01-21T00:29:32.017Z,2.10
2018-01-21T00:32:01.829Z,2.00
2018-01-21T00:34:29.491Z,2.00
2018-01-21T00:36:57.074Z,2.00
2018-01-21T00:39:24.633Z,2.00
2018-01-21T00:41:52.173Z,2.00
2018-01-21T00:44:19.692Z,2.00
2018-01-21T00:46:47.977Z,2.10
2018-01-21T00:49:16.276Z,2.10
2018-01-21T00:51:43.806Z,2.10
2018-01-21T00:54:12.426Z,2.10
2018-01-21T00:56:39.994Z,2.10
2018-01-21T00:59:07.567Z,2.10
2018-01-21T01:01:35.153Z,2.10
2018-01-21T01:04:03.182Z,2.10
2018-01-21T01:06:31.151Z,2.10
2018-01-21T01:08:58.763Z,2.10
2018-01-21T01:11:26.282Z,2.10
2018-01-21T01:13:53.813Z,2.20
2018-01-21T01:16:21.331Z,2.10
2018-01-21T01:18:48.892Z,2.20
2018-01-21T01:21:17.188Z,2.10
2018-01-21T01:23:45.477Z,2.10
2018-01-21T01:26:13.797Z,2.20
2018-01-21T01:28:41.326Z,2.10
2018-01-21T01:31:08.930Z,2.20
2018-01-21T01:33:36.507Z,2.10
2018-01-21T01:36:04.329Z,2.20
2018-01-21T01:38:32.149Z,2.20
2018-01-21T01:41:00.520Z,2.10
2018-01-21T01:43:28.109Z,2.10
2018-01-21T01:45:56.397Z,2.10
2018-01-21T01:48:23.921Z,2.10
2018-01-21T01:50:51.467Z,2.10
2018-01-21T01:53:19.000Z,2.10
2018-01-21T01:55:46.841Z,2.20
2018-01-21T01:58:14.385Z,2.20
2018-01-21T02:00:42.695Z,2.30
2018-01-21T02:03:10.288Z,2.20
2018-01-21T02:05:37.938Z,2.30
2018-01-21T02:08:05.682Z,2.30
2018-01-21T02:10:33.466Z,2.30
2018-01-21T02:13:01.289Z,2.30
2018-01-21T02:15:28.956Z,2.30
2018-01-21T02:17:57.236Z,2.30
2018-01-21T02:20:24.772Z,2.30
2018-01-21T02:22:53.057Z,2.30
2018-01-21T02:25:20.648Z,2.30
2018-01-21T02:27:48.180Z,2.40
2018-01-21T02:30:16.456Z,2.40
2018-01-21T02:32:44.773Z,2.40
2018-01-21T02:35:12.373Z,2.40
2018-01-21T02:37:40.481Z,2.40
2018-01-21T02:40:08.029Z,2.40
2018-01-21T02:42:35.628Z,2.40
2018-01-21T02:45:03.710Z,2.40
2018-01-21T02:47:31.454Z,2.50
2018-01-21T02:50:00.048Z,2.40
2018-01-21T02:52:27.685Z,2.40
2018-01-21T02:54:55.209Z,2.40
2018-01-21T02:57:23.909Z,2.50
2018-01-21T02:59:52.193Z,2.50
2018-01-21T03:02:20.480Z,2.50
2018-01-21T03:04:48.778Z,2.50
2018-01-21T03:07:16.325Z,2.50
2018-01-21T03:09:43.897Z,2.50
2018-01-21T03:12:11.560Z,2.40
2018-01-21T03:14:39.144Z,2.50
2018-01-21T03:17:06.731Z,2.40
2018-01-21T03:19:34.533Z,2.50
2018-01-21T03:22:02.517Z,2.40
2018-01-21T03:24:30.487Z,2.30
2018-01-21T03:26:58.025Z,2.30
2018-01-21T03:29:25.566Z,2.30
2018-01-21T03:31:53.858Z,2.30
2018-01-21T03:34:22.161Z,2.30
2018-01-21T03:36:49.693Z,2.30
2018-01-21T03:39:17.981Z,2.20
2018-01-21T03:41:45.521Z,2.20
2018-01-21T03:44:13.821Z,2.20
2018-01-21T03:46:41.410Z,2.20
2018-01-21T03:49:09.056Z,2.30
2018-01-21T03:51:36.797Z,2.30
2018-01-21T03:54:04.776Z,2.20
2018-01-21T03:56:32.862Z,2.10
2018-01-21T03:59:00.629Z,2.10
2018-01-21T04:01:28.171Z,2.20
2018-01-21T04:03:55.694Z,2.20
2018-01-21T04:06:24.006Z,2.20
2018-01-21T04:08:51.556Z,2.20
2018-01-21T04:11:20.173Z,2.30
2018-01-21T04:13:47.700Z,2.30
2018-01-21T04:16:15.980Z,2.20
2018-01-21T04:18:44.281Z,2.20
2018-01-21T04:21:11.853Z,2.20
2018-01-21T04:23:39.505Z,2.20
2018-01-21T04:26:07.329Z,2.20
2018-01-21T04:28:35.205Z,2.30
2018-01-21T04:31:03.108Z,2.20
2018-01-21T04:33:30.917Z,2.10
2018-01-21T04:35:58.538Z,2.00
2018-01-21T04:38:26.053Z,1.90
2018-01-21T04:40:54.336Z,1.90
2018-01-21T04:43:22.637Z,1.90
2018-01-21T04:45:50.176Z,1.90
2018-01-21T04:48:18.586Z,1.90
2018-01-21T04:50:46.177Z,1.90
2018-01-21T04:53:14.027Z,2.00
2018-01-21T04:55:41.705Z,2.00
2018-01-21T04:58:09.295Z,2.10
2018-01-21T05:00:36.974Z,2.00
2018-01-21T05:03:04.887Z,1.90
2018-01-21T05:05:32.612Z,1.80
2018-01-21T05:08:00.499Z,1.70
2018-01-21T05:10:28.022Z,1.60
2018-01-21T05:12:56.308Z,1.40
2018-01-21T05:15:24.613Z,1.30
2018-01-21T05:17:52.135Z,1.30
2018-01-21T05:20:19.676Z,1.20
2018-01-21T05:22:47.213Z,1.10
2018-01-21T05:25:14.765Z,1.20
2018-01-21T05:27:42.619Z,1.20
2018-01-21T05:30:10.312Z,1.20
2018-01-21T05:32:38.096Z,1.30
2018-01-21T05:35:06.136Z,1.20
2018-01-21T05:37:34.023Z,1.10
2018-01-21T05:40:02.525Z,1.20
2018-01-21T05:42:31.666Z,1.10
2018-01-21T05:44:59.238Z,1.10
2018-01-21T05:47:28.483Z,1.10
2018-01-21T05:49:56.623Z,1.10
2018-01-21T05:52:24.568Z,1.10
2018-01-21T05:54:52.116Z,1.00
2018-01-21T05:57:19.686Z,1.00
2018-01-21T05:59:47.206Z,1.00
2018-01-21T06:02:15.501Z,1.00
2018-01-21T06:04:43.813Z,0.90
2018-01-21T06:07:11.757Z,0.90
2018-01-21T06:09:40.125Z,0.80
2018-01-21T06:12:08.150Z,0.90
2018-01-21T06:14:37.215Z,0.70
2018-01-21T06:17:05.820Z,0.70
2018-01-21T06:19:34.179Z,0.70
2018-01-21T06:22:02.056Z,0.60
2018-01-21T06:24:29.711Z,0.70
2018-01-21T06:26:58.217Z,0.70
2018-01-21T06:29:26.466Z,0.60
2018-01-21T06:31:54.509Z,0.70
2018-01-21T06:34:22.088Z,0.60
2018-01-21T06:36:49.622Z,0.80
2018-01-21T06:39:17.914Z,0.60
2018-01-21T06:41:45.479Z,0.60
2018-01-21T06:44:13.032Z,0.50
2018-01-21T06:46:40.933Z,0.60
2018-01-21T06:49:09.277Z,0.50
2018-01-21T06:51:37.067Z,0.50
2018-01-21T06:54:05.068Z,0.40
2018-01-21T06:56:32.911Z,0.50
2018-01-21T06:59:00.793Z,0.50
2018-01-21T07:01:29.136Z,0.70
2018-01-21T07:03:57.037Z,0.70
2018-01-21T07:06:25.877Z,0.70
2018-01-21T07:08:54.914Z,0.70
2018-01-21T07:11:22.977Z,0.70
2018-01-21T07:13:50.553Z,0.70
2018-01-21T07:16:18.280Z,0.70
2018-01-21T07:18:45.831Z,0.50
2018-01-21T07:21:14.189Z,0.40
2018-01-21T07:23:41.744Z,0.40
2018-01-21T07:26:09.589Z,0.40
2018-01-21T07:28:37.236Z,0.50
2018-01-21T07:31:05.181Z,0.50
2018-01-21T07:33:33.105Z,0.50
2018-01-21T07:36:01.081Z,0.40
2018-01-21T07:38:28.695Z,0.30
2018-01-21T07:40:56.220Z,0.30
2018-01-21T07:43:24.537Z,0.30
2018-01-21T07:45:52.067Z,0.20
2018-01-21T07:48:19.619Z,0.30
2018-01-21T07:50:47.176Z,0.30
2018-01-21T07:53:14.723Z,0.40
2018-01-21T07:55:42.377Z,0.30
2018-01-21T07:58:10.875Z,0.40
2018-01-21T08:00:39.241Z,0.30
2018-01-21T08:03:07.441Z,0.30
2018-01-21T08:05:38.063Z,0.30
2018-01-21T08:08:06.972Z,0.50
2018-01-21T08:10:35.421Z,0.50
2018-01-21T08:13:07.943Z,0.60
2018-01-21T08:15:37.092Z,0.70
2018-01-21T08:18:05.285Z,0.70
2018-01-21T08:20:33.074Z,0.70
2018-01-21T08:23:02.248Z,0.80
2018-01-21T08:25:29.919Z,0.70
2018-01-21T08:27:57.456Z,0.90
2018-01-21T08:30:25.627Z,1.00
2018-01-21T08:32:53.369Z,1.10
2018-01-21T08:35:26.795Z,1.20
2018-01-21T08:38:00.238Z,1.30
2018-01-21T08:40:34.997Z,1.40
2018-01-21T08:43:03.204Z,1.40
2018-01-21T08:45:32.416Z,1.40
2018-01-21T08:48:00.886Z,1.60
2018-01-21T08:50:29.240Z,1.80
2018-01-21T08:52:57.447Z,1.80
2018-01-21T08:55:25.438Z,1.70
2018-01-21T08:57:53.104Z,1.60
2018-01-21T09:00:20.701Z,1.50
2018-01-21T09:02:48.262Z,1.50
2018-01-21T09:05:15.792Z,1.60
2018-01-21T09:07:43.320Z,1.70
2018-01-21T09:10:10.898Z,1.80
2018-01-21T09:12:38.624Z,2.00
2018-01-21T09:15:06.317Z,1.90
2018-01-21T09:17:34.601Z,1.80
2018-01-21T09:20:03.275Z,1.70
2018-01-21T09:22:32.448Z,1.70
2018-01-21T09:25:00.416Z,1.60
2018-01-21T09:27:27.997Z,1.60
2018-01-21T09:29:55.524Z,1.60
2018-01-21T09:32:23.073Z,1.70
2018-01-21T09:34:50.596Z,1.70
2018-01-21T09:37:18.933Z,1.80
2018-01-21T09:39:46.799Z,1.80
2018-01-21T09:42:15.346Z,1.90
2018-01-21T09:44:43.360Z,1.90
2018-01-21T09:47:11.321Z,1.90
2018-01-21T09:49:39.821Z,2.00
2018-01-21T09:52:08.426Z,2.10
2018-01-21T09:54:37.086Z,2.20
2018-01-21T09:57:05.218Z,2.20
2018-01-21T09:59:33.539Z,2.50
2018-01-21T10:02:01.192Z,2.50
2018-01-21T10:04:29.804Z,2.90
2018-01-21T10:06:59.102Z,2.90
2018-01-21T10:09:27.006Z,2.90
2018-01-21T10:11:55.560Z,3.00
2018-01-21T10:14:24.110Z,3.00
2018-01-21T10:16:53.533Z,2.90
2018-01-21T10:19:21.381Z,2.90
2018-01-21T10:21:49.146Z,3.00
2018-01-21T10:24:18.061Z,3.00
2018-01-21T10:26:45.694Z,3.00
2018-01-21T10:29:13.224Z,3.00
2018-01-21T10:31:41.030Z,3.00
2018-01-21T10:34:08.550Z,3.00
2018-01-21T10:36:36.854Z,3.00
2018-01-21T10:39:04.377Z,3.00
2018-01-21T10:41:31.925Z,3.00
2018-01-21T10:43:59.458Z,3.00
2018-01-21T10:46:27.326Z,3.10
2018-01-21T10:48:55.274Z,3.30
2018-01-21T10:51:23.462Z,3.20
2018-01-21T10:53:51.339Z,3.20
2018-01-21T10:56:19.402Z,3.20
2018-01-21T10:58:47.254Z,3.40
2018-01-21T11:01:14.929Z,3.40
2018-01-21T11:03:42.564Z,3.40
2018-01-21T11:06:10.242Z,3.30
2018-01-21T11:08:37.802Z,3.20
2018-01-21T11:11:05.375Z,3.20
2018-01-21T11:13:32.880Z,3.20
2018-01-21T11:16:00.426Z,3.40
2018-01-21T11:18:28.475Z,3.60
2018-01-21T11:20:56.421Z,3.90
2018-01-21T11:23:24.333Z,4.10
2018-01-21T11:25:52.480Z,4.20
2018-01-21T11:28:20.740Z,4.10
2018-01-21T11:30:49.285Z,4.00
2018-01-21T11:33:17.601Z,3.90
2018-01-21T11:35:45.936Z,4.00
2018-01-21T11:38:13.516Z,3.90
2018-01-21T11:40:41.829Z,4.30
2018-01-21T11:43:09.349Z,4.30
2018-01-21T11:45:37.676Z,4.60
2018-01-21T11:48:05.212Z,4.60
2018-01-21T11:50:32.756Z,4.60
2018-01-21T11:53:00.285Z,4.80
2018-01-21T11:55:27.997Z,4.90
2018-01-21T11:57:56.958Z,5.20
2018-01-21T12:00:29.396Z,5.20
2018-01-21T12:02:58.009Z,4.70
2018-01-21T12:05:25.727Z,4.70
2018-01-21T12:07:59.772Z,4.90
2018-01-21T12:10:27.429Z,5.20
2018-01-21T12:12:55.340Z,5.30
2018-01-21T12:15:23.721Z,5.40
2018-01-21T12:17:52.321Z,5.40
2018-01-21T12:20:21.249Z,5.50
2018-01-21T12:22:50.823Z,5.60
2018-01-21T12:25:20.646Z,5.50
2018-01-21T12:27:49.540Z,5.40
2018-01-21T12:30:17.529Z,5.30
2018-01-21T12:32:45.402Z,5.40
2018-01-21T12:35:12.921Z,5.40
2018-01-21T12:37:41.008Z,5.50
2018-01-21T12:40:08.549Z,5.20
2018-01-21T12:42:36.077Z,5.20
2018-01-21T12:45:03.618Z,5.30
2018-01-21T12:47:31.718Z,5.60
2018-01-21T12:50:00.117Z,5.40
2018-01-21T12:52:28.509Z,5.70
2018-01-21T12:54:56.486Z,5.70
2018-01-21T12:57:25.489Z,5.80
2018-01-21T12:59:55.034Z,5.60
2018-01-21T13:02:23.574Z,5.60
2018-01-21T13:04:51.642Z,5.70
2018-01-21T13:07:20.562Z,5.70
2018-01-21T13:09:49.732Z,5.20
2018-01-21T13:12:18.650Z,5.20
2018-01-21T13:14:47.105Z,5.30
2018-01-21T13:17:15.161Z,5.40
2018-01-21T13:19:42.844Z,5.40
2018-01-21T13:22:10.811Z,5.40
2018-01-21T13:24:38.381Z,5.20
2018-01-21T13:27:05.900Z,5.10
2018-01-21T13:29:34.514Z,4.70
2018-01-21T13:32:02.037Z,4.70
2018-01-21T13:34:31.085Z,4.60
2018-01-21T13:36:58.706Z,4.60
2018-01-21T13:39:26.589Z,4.40
2018-01-21T13:41:54.265Z,4.40
2018-01-21T13:44:22.580Z,4.40
2018-01-21T13:46:51.857Z,4.20
2018-01-21T13:49:21.779Z,4.00
2018-01-21T13:51:50.668Z,4.00
2018-01-21T13:54:19.439Z,4.00
2018-01-21T13:56:47.296Z,3.90
2018-01-21T13:59:16.496Z,4.10
2018-01-21T14:01:44.467Z,4.10
2018-01-21T14:04:13.061Z,4.20
2018-01-21T14:06:41.439Z,4.10
2018-01-21T14:09:08.980Z,4.10
2018-01-21T14:11:36.504Z,4.10
2018-01-21T14:14:04.527Z,4.10
2018-01-21T14:16:32.039Z,4.10
2018-01-21T14:19:00.325Z,4.20
2018-01-21T14:21:28.634Z,4.10
2018-01-21T14:23:56.907Z,4.10
2018-01-21T14:26:25.086Z,4.10
2018-01-21T14:28:53.322Z,4.00
2018-01-21T14:31:21.872Z,4.10
2018-01-21T14:33:50.326Z,4.00
2018-01-21T14:36:18.601Z,4.00
2018-01-21T14:38:46.716Z,4.00
2018-01-21T14:41:14.850Z,4.00
2018-01-21T14:43:42.615Z,4.00
2018-01-21T14:46:10.142Z,3.90
2018-01-21T14:48:38.786Z,3.90
2018-01-21T14:51:06.333Z,3.90
2018-01-21T14:53:33.865Z,3.90
2018-01-21T14:56:01.838Z,3.90
2018-01-21T14:58:29.378Z,3.80
2018-01-21T15:00:57.695Z,3.80
2018-01-21T15:03:25.560Z,3.80
2018-01-21T15:05:53.617Z,3.80
2018-01-21T15:08:22.205Z,3.70
2018-01-21T15:10:50.953Z,3.70
2018-01-21T15:13:20.175Z,3.70
2018-01-21T15:15:48.777Z,3.60
2018-01-21T15:18:18.590Z,3.50
2018-01-21T15:20:50.552Z,3.50
2018-01-21T15:23:18.727Z,3.50
2018-01-21T15:25:46.732Z,3.50
2018-01-21T15:28:14.998Z,3.40
2018-01-21T15:30:42.553Z,3.40
2018-01-21T15:33:10.254Z,3.30
2018-01-21T15:35:38.869Z,3.30
2018-01-21T15:38:06.385Z,3.30
2018-01-21T15:40:34.355Z,3.20
2018-01-21T15:43:01.886Z,3.20
2018-01-21T15:45:29.455Z,3.20
2018-01-21T15:47:57.708Z,3.10
2018-01-21T15:50:26.393Z,3.10
2018-01-21T15:52:54.568Z,3.10
2018-01-21T15:55:22.794Z,3.00
2018-01-21T15:57:51.293Z,3.10
2018-01-21T16:00:20.131Z,3.00
2018-01-21T16:02:49.312Z,2.90
2018-01-21T16:05:17.517Z,3.00
2018-01-21T16:07:45.586Z,3.00
2018-01-21T16:10:14.345Z,3.00
2018-01-21T16:12:42.697Z,3.00
2018-01-21T16:15:10.246Z,2.90
2018-01-21T16:17:38.553Z,2.80
2018-01-21T16:20:06.092Z,2.80
2018-01-21T16:22:34.424Z,2.80
2018-01-21T16:25:01.985Z,2.80
2018-01-21T16:27:29.556Z,2.70
2018-01-21T16:29:57.136Z,2.70
2018-01-21T16:32:25.358Z,2.70
2018-01-21T16:34:55.997Z,2.70
2018-01-21T16:37:36.207Z,2.70
2018-01-21T16:40:04.604Z,2.60
2018-01-21T16:42:32.497Z,2.60
2018-01-21T16:45:00.056Z,2.60
2018-01-21T16:47:27.923Z,2.60
2018-01-21T16:49:57.246Z,2.60
2018-01-21T16:52:24.946Z,2.60
2018-01-21T16:54:53.717Z,2.50
2018-01-21T16:57:23.838Z,2.50
2018-01-21T16:59:54.579Z,2.50
2018-01-21T17:02:25.857Z,2.50
2018-01-21T17:04:55.237Z,2.60
2018-01-21T17:07:22.873Z,2.60
2018-01-21T17:09:53.298Z,2.60
2018-01-21T17:12:26.948Z,2.60
2018-01-21T17:14:57.521Z,2.60
2018-01-21T17:17:26.393Z,2.60
2018-01-21T17:19:54.308Z,2.60
2018-01-21T17:22:22.128Z,2.70
2018-01-21T17:24:51.043Z,2.70
2018-01-21T17:27:19.602Z,2.60
2018-01-21T17:29:49.536Z,2.60
2018-01-21T17:32:17.410Z,2.60
2018-01-21T17:34:46.197Z,2.60
2018-01-21T17:37:14.049Z,2.60
2018-01-21T17:39:41.572Z,2.50
2018-01-21T17:42:09.881Z,2.30
2018-01-21T17:44:37.401Z,2.30
2018-01-21T17:47:05.709Z,2.30
2018-01-21T17:49:33.239Z,2.30
2018-01-21T17:52:01.876Z,2.30
2018-01-21T17:54:29.622Z,2.30
2018-01-21T17:56:57.624Z,2.30
2018-01-21T17:59:27.054Z,2.30
2018-01-21T18:01:56.606Z,2.30
2018-01-21T18:04:24.537Z,2.30
2018-01-21T18:06:53.362Z,2.40
2018-01-21T18:09:22.152Z,2.40
2018-01-21T18:11:51.540Z,2.40
2018-01-21T18:14:20.680Z,2.40
2018-01-21T18:16:51.207Z,2.50
2018-01-21T18:19:21.815Z,2.50
2018-01-21T18:21:50.101Z,2.50
2018-01-21T18:24:18.162Z,2.50
2018-01-21T18:26:46.963Z,2.50
2018-01-21T18:29:14.506Z,2.50
2018-01-21T18:31:42.030Z,2.60
2018-01-21T18:34:09.566Z,2.50
2018-01-21T18:36:37.107Z,2.40
2018-01-21T18:39:04.648Z,2.40
2018-01-21T18:41:32.517Z,2.40
2018-01-21T18:44:00.698Z,1.50
2018-01-21T18:46:29.102Z,2.40
2018-01-21T18:48:57.030Z,2.40
2018-01-21T18:51:25.853Z,2.30
2018-01-21T18:53:54.014Z,2.30
2018-01-21T18:56:22.074Z,2.40
2018-01-21T18:58:49.944Z,2.40
2018-01-21T19:01:19.800Z,2.50
2018-01-21T19:03:47.418Z,2.50
2018-01-21T19:06:16.425Z,2.50
2018-01-21T19:08:44.017Z,2.50
2018-01-21T19:11:11.508Z,2.60
2018-01-21T19:13:39.834Z,2.60
2018-01-21T19:16:07.421Z,2.60
2018-01-21T19:18:35.245Z,2.70
2018-01-21T19:21:02.778Z,2.70
2018-01-21T19:23:30.641Z,2.70
2018-01-21T19:25:58.821Z,2.70
2018-01-21T19:28:26.541Z,2.60
2018-01-21T19:30:55.131Z,2.70
2018-01-21T19:33:24.514Z,2.70
2018-01-21T19:35:52.589Z,2.80
2018-01-21T19:38:26.004Z,2.80
2018-01-21T19:41:05.599Z,2.70
2018-01-21T19:46:35.705Z,2.60
2018-01-21T19:49:04.241Z,2.80
2018-01-21T19:51:31.782Z,2.70
2018-01-21T19:53:59.372Z,2.70
2018-01-21T19:56:26.998Z,2.70
2018-01-21T19:58:54.872Z,3.50
2018-01-21T20:01:22.737Z,2.70
2018-01-21T20:03:52.590Z,2.70
2018-01-21T20:06:21.544Z,2.80
2018-01-21T20:08:49.827Z,2.90
2018-01-21T20:11:17.426Z,2.80
2018-01-21T20:13:47.192Z,2.80
2018-01-21T20:16:14.750Z,2.80
2018-01-21T20:18:42.280Z,2.80
2018-01-21T20:21:09.817Z,2.80
2018-01-21T20:23:37.389Z,2.90
2018-01-21T20:26:04.993Z,2.90
2018-01-21T20:28:32.656Z,2.90
2018-01-21T20:31:00.370Z,2.90
2018-01-21T20:33:27.971Z,2.90
2018-01-21T20:35:55.996Z,2.90
2018-01-21T20:38:23.818Z,3.00
2018-01-21T20:40:51.885Z,2.90
2018-01-21T20:43:19.905Z,2.90
2018-01-21T20:45:47.438Z,2.90
2018-01-21T20:48:15.443Z,2.80
2018-01-21T20:50:43.003Z,2.90
2018-01-21T20:53:16.591Z,2.90
2018-01-21T20:55:45.230Z,2.90
2018-01-21T20:58:13.306Z,2.80
2018-01-21T21:00:40.856Z,2.80
2018-01-21T21:03:08.494Z,2.70
2018-01-21T21:05:36.825Z,2.60
2018-01-21T21:08:04.470Z,2.50
2018-01-21T21:10:31.981Z,2.50
2018-01-21T21:13:00.441Z,2.50
2018-01-21T21:15:28.891Z,2.50
2018-01-21T21:17:59.623Z,2.40
2018-01-21T21:20:27.233Z,2.30
2018-01-21T21:22:55.825Z,2.30
2018-01-21T21:25:23.657Z,2.20
2018-01-21T21:27:52.811Z,2.10
2018-01-21T21:30:21.100Z,2.10
2018-01-21T21:32:48.878Z,2.20
2018-01-21T21:35:16.443Z,2.10
2018-01-21T21:37:43.970Z,2.20
2018-01-21T21:40:12.289Z,2.20
2018-01-21T21:42:39.824Z,2.10
2018-01-21T21:45:08.547Z,2.10
2018-01-21T21:47:36.393Z,2.10
2018-01-21T21:50:03.985Z,2.00
2018-01-21T21:52:31.519Z,2.00
2018-01-21T21:54:59.057Z,1.90
2018-01-21T21:57:26.607Z,1.80
2018-01-21T21:59:54.125Z,1.80
2018-01-21T22:02:21.650Z,1.80
2018-01-21T22:04:49.182Z,1.70
2018-01-21T22:07:17.894Z,1.60
2018-01-21T22:09:46.501Z,1.70
2018-01-21T22:12:14.391Z,1.70
2018-01-21T22:14:42.709Z,1.70
2018-01-21T22:17:10.794Z,1.70
2018-01-21T22:19:39.709Z,1.80
2018-01-21T22:22:07.860Z,1.80
2018-01-21T22:24:35.387Z,1.80
2018-01-21T22:27:02.957Z,1.80
2018-01-21T22:29:30.478Z,1.70
2018-01-21T22:31:58.264Z,1.70
2018-01-21T22:34:27.074Z,1.70
2018-01-21T22:36:54.621Z,1.70
2018-01-21T22:39:23.033Z,1.70
2018-01-21T22:41:50.557Z,1.70
2018-01-21T22:44:19.018Z,1.80
2018-01-21T22:46:47.550Z,1.80
2018-01-21T22:49:15.213Z,1.80
2018-01-21T22:51:42.844Z,1.80
2018-01-21T22:54:10.736Z,1.80
2018-01-21T22:56:39.241Z,1.80
2018-01-21T22:59:08.133Z,1.80
2018-01-21T23:01:36.772Z,1.90
2018-01-21T23:04:04.329Z,1.90
2018-01-21T23:06:32.637Z,1.90
2018-01-21T23:09:00.153Z,1.90
2018-01-21T23:11:27.679Z,1.90
2018-01-21T23:13:55.213Z,1.90
2018-01-21T23:16:22.734Z,2.00
2018-01-21T23:18:50.270Z,2.00
2018-01-21T23:21:17.901Z,2.00
2018-01-21T23:23:46.182Z,2.00
2018-01-21T23:26:13.828Z,2.00
2018-01-21T23:28:41.486Z,2.00
2018-01-21T23:31:09.249Z,2.00
2018-01-21T23:33:37.514Z,2.00
2018-01-21T23:36:05.085Z,2.00
2018-01-21T23:38:32.605Z,2.00
2018-01-21T23:41:00.729Z,2.00
2018-01-21T23:43:28.547Z,2.00
2018-01-21T23:45:56.847Z,2.10
2018-01-21T23:48:25.140Z,2.10
2018-01-21T23:50:52.656Z,2.10
2018-01-21T23:53:20.198Z,2.10
2018-01-21T23:55:47.717Z,2.20
2018-01-21T23:58:16.038Z,2.10
