createdAt,value
2023-04-27T00:00:30.849Z,0
2023-04-27T00:01:31.893Z,0
2023-04-27T00:02:32.964Z,0
2023-04-27T00:03:33.671Z,0
2023-04-27T00:04:34.422Z,0
2023-04-27T00:05:33.692Z,0
2023-04-27T00:06:34.644Z,0
2023-04-27T00:07:34.350Z,0
2023-04-27T00:08:35.290Z,0
2023-04-27T00:09:36.426Z,0
2023-04-27T00:10:35.938Z,0
2023-04-27T00:11:36.731Z,0
2023-04-27T00:12:37.422Z,0
2023-04-27T00:13:38.164Z,0
2023-04-27T00:14:38.666Z,0
2023-04-27T00:15:39.581Z,0
2023-04-27T00:16:40.770Z,0
2023-04-27T00:17:40.793Z,0
2023-04-27T00:18:40.802Z,0
2023-04-27T00:19:41.589Z,0
2023-04-27T00:20:42.681Z,0
2023-04-27T00:21:43.285Z,0
2023-04-27T00:22:43.570Z,0
2023-04-27T00:23:44.494Z,0
2023-04-27T00:24:45.428Z,0
2023-04-27T00:25:45.714Z,0
2023-04-27T00:26:46.432Z,0
2023-04-27T00:27:46.822Z,0
2023-04-27T00:28:46.972Z,0
2023-04-27T00:29:47.664Z,0
2023-04-27T00:30:48.174Z,0
2023-04-27T00:31:49.129Z,0
2023-04-27T00:32:49.854Z,0
2023-04-27T00:33:50.658Z,0
2023-04-27T00:34:51.151Z,0
2023-04-27T00:35:51.827Z,0
2023-04-27T00:36:52.577Z,0
2023-04-27T00:37:52.468Z,0
2023-04-27T00:38:52.895Z,0
2023-04-27T00:39:53.808Z,0
2023-04-27T00:40:54.299Z,0
2023-04-27T00:41:54.930Z,0
2023-04-27T00:42:55.255Z,0
2023-04-27T00:43:55.785Z,0
2023-04-27T00:44:55.872Z,0
2023-04-27T00:45:57.087Z,0
2023-04-27T00:46:57.683Z,0
2023-04-27T00:47:58.722Z,0
2023-04-27T00:48:59.460Z,0
2023-04-27T00:50:00.231Z,0
2023-04-27T00:51:00.736Z,0
2023-04-27T00:52:00.921Z,0
2023-04-27T00:53:01.403Z,0
2023-04-27T00:54:02.128Z,0
2023-04-27T00:55:02.966Z,0
2023-04-27T00:56:03.063Z,0
2023-04-27T00:57:04.047Z,0
2023-04-27T00:58:04.538Z,0
2023-04-27T00:59:05.037Z,0
2023-04-27T01:00:06.035Z,0
2023-04-27T01:01:06.754Z,0
2023-04-27T01:02:07.679Z,0
2023-04-27T01:03:09.066Z,0
2023-04-27T01:04:09.735Z,0
2023-04-27T01:05:09.744Z,0
2023-04-27T01:06:10.246Z,0
2023-04-27T01:07:10.542Z,0
2023-04-27T01:08:11.815Z,0
2023-04-27T01:09:13.503Z,0
2023-04-27T01:10:13.403Z,0
2023-04-27T01:11:14.032Z,0
2023-04-27T01:12:15.108Z,0
2023-04-27T01:13:15.388Z,0
2023-04-27T01:14:15.922Z,0
2023-04-27T01:15:16.215Z,0
2023-04-27T01:16:16.516Z,0
2023-04-27T01:17:17.446Z,0
2023-04-27T01:18:17.586Z,0
2023-04-27T01:19:18.938Z,0
2023-04-27T01:20:18.519Z,0
2023-04-27T01:21:19.285Z,0
2023-04-27T01:22:19.726Z,0
2023-04-27T01:23:22.734Z,0
2023-04-27T01:24:20.278Z,0
2023-04-27T01:25:21.218Z,0
2023-04-27T01:26:22.173Z,0
2023-04-27T01:27:23.082Z,0
2023-04-27T01:28:23.619Z,0
2023-04-27T01:29:24.744Z,0
2023-04-27T01:30:25.416Z,0
2023-04-27T01:31:25.762Z,0
2023-04-27T01:32:26.704Z,0
2023-04-27T01:33:28.090Z,0
2023-04-27T01:34:28.002Z,0
2023-04-27T01:35:28.498Z,0
2023-04-27T01:36:28.247Z,0
2023-04-27T01:37:29.189Z,0
2023-04-27T01:38:29.690Z,0
2023-04-27T01:39:30.044Z,0
2023-04-27T01:40:31.188Z,0
2023-04-27T01:41:31.123Z,0
2023-04-27T01:42:31.506Z,0
2023-04-27T01:43:32.217Z,0
2023-04-27T01:44:32.932Z,0
2023-04-27T01:45:33.624Z,0
2023-04-27T01:46:34.870Z,0
2023-04-27T01:47:34.685Z,0
2023-04-27T01:48:35.643Z,0
2023-04-27T01:49:36.401Z,0
2023-04-27T01:50:37.317Z,0
2023-04-27T01:51:38.443Z,0
2023-04-27T01:52:38.675Z,0
2023-04-27T01:53:39.431Z,0
2023-04-27T01:54:40.008Z,0
2023-04-27T01:55:40.742Z,0
2023-04-27T01:56:41.639Z,0
2023-04-27T01:57:42.363Z,0
2023-04-27T01:58:43.498Z,0
2023-04-27T01:59:43.207Z,0
2023-04-27T02:00:43.531Z,0
2023-04-27T02:01:44.257Z,0
2023-04-27T02:02:45.588Z,0
2023-04-27T02:03:46.524Z,0
2023-04-27T02:04:47.720Z,0
2023-04-27T02:05:47.434Z,0
2023-04-27T02:06:48.137Z,0
2023-04-27T02:07:48.854Z,0
2023-04-27T02:08:49.554Z,0
2023-04-27T02:09:50.268Z,0
2023-04-27T02:10:50.984Z,0
2023-04-27T02:11:51.908Z,0
2023-04-27T02:12:53.178Z,0
2023-04-27T02:13:53.667Z,0
2023-04-27T02:14:54.217Z,0
2023-04-27T02:15:54.908Z,0
2023-04-27T02:16:54.914Z,0
2023-04-27T02:17:55.478Z,0
2023-04-27T02:18:56.265Z,0
2023-04-27T02:19:56.787Z,0
2023-04-27T02:20:57.481Z,0
2023-04-27T02:21:57.863Z,0
2023-04-27T02:22:58.481Z,0
2023-04-27T02:23:59.585Z,0
2023-04-27T02:25:00.528Z,0
2023-04-27T02:26:01.451Z,0
2023-04-27T02:27:01.955Z,0
2023-04-27T02:28:04.616Z,0
2023-04-27T02:29:04.427Z,0
2023-04-27T02:30:05.270Z,0
2023-04-27T02:31:04.852Z,0
2023-04-27T02:32:05.392Z,0
2023-04-27T02:33:05.901Z,0
2023-04-27T02:34:05.997Z,0
2023-04-27T02:35:06.724Z,0
2023-04-27T02:36:07.406Z,0
2023-04-27T02:37:08.290Z,0
2023-04-27T02:38:08.997Z,0
2023-04-27T02:39:09.483Z,0
2023-04-27T02:40:10.728Z,0
2023-04-27T02:41:11.861Z,0
2023-04-27T02:42:12.340Z,0
2023-04-27T02:43:13.300Z,0
2023-04-27T02:44:13.607Z,0
2023-04-27T02:45:14.151Z,0
2023-04-27T02:46:15.050Z,0
2023-04-27T02:47:15.064Z,0
2023-04-27T02:48:16.160Z,0
2023-04-27T02:49:16.555Z,0
2023-04-27T02:50:17.352Z,0
2023-04-27T02:51:17.865Z,0
2023-04-27T02:52:18.355Z,0
2023-04-27T02:53:18.379Z,0
2023-04-27T02:54:18.654Z,0
2023-04-27T02:55:19.185Z,0
2023-04-27T02:56:19.982Z,0
2023-04-27T02:57:20.637Z,0
2023-04-27T02:58:21.597Z,0
2023-04-27T02:59:22.617Z,0
2023-04-27T03:00:22.560Z,0
2023-04-27T03:01:23.340Z,0
2023-04-27T03:02:24.362Z,0
2023-04-27T03:03:25.939Z,0
2023-04-27T03:04:26.563Z,0
2023-04-27T03:05:26.236Z,0
2023-04-27T03:06:26.928Z,0
2023-04-27T03:07:27.454Z,0
2023-04-27T03:08:28.503Z,0
2023-04-27T03:09:28.807Z,0
2023-04-27T03:10:29.563Z,0
2023-04-27T03:11:29.269Z,0
2023-04-27T03:12:29.717Z,0
2023-04-27T03:13:30.246Z,0
2023-04-27T03:14:30.749Z,0
2023-04-27T03:15:31.634Z,0
2023-04-27T03:16:31.284Z,0
2023-04-27T03:17:31.994Z,0
2023-04-27T03:18:32.824Z,0
2023-04-27T03:19:33.297Z,0
2023-04-27T03:20:34.238Z,0
2023-04-27T03:21:34.375Z,0
2023-04-27T03:22:34.485Z,0
2023-04-27T03:23:35.333Z,0
2023-04-27T03:24:35.654Z,0
2023-04-27T03:25:36.408Z,0
2023-04-27T03:26:37.262Z,0
2023-04-27T03:27:38.373Z,0
2023-04-27T03:28:39.266Z,0
2023-04-27T03:29:39.573Z,0
2023-04-27T03:30:40.355Z,0
2023-04-27T03:31:41.021Z,0
2023-04-27T03:32:41.958Z,0
2023-04-27T03:33:43.215Z,0
2023-04-27T03:34:42.892Z,0
2023-04-27T03:35:43.394Z,0
2023-04-27T03:36:43.888Z,0
2023-04-27T03:37:44.765Z,0
2023-04-27T03:38:45.282Z,0
2023-04-27T03:39:45.356Z,0
2023-04-27T03:40:46.086Z,0
2023-04-27T03:41:46.600Z,0
2023-04-27T03:42:47.950Z,0
2023-04-27T03:43:48.567Z,0
2023-04-27T03:44:49.261Z,0
2023-04-27T03:45:50.102Z,0
2023-04-27T03:46:50.851Z,0
2023-04-27T03:47:51.788Z,0
2023-04-27T03:48:52.409Z,0
2023-04-27T03:49:51.881Z,0
2023-04-27T03:50:52.647Z,0
2023-04-27T03:51:53.221Z,0
2023-04-27T03:52:53.948Z,0
2023-04-27T03:53:54.165Z,0
2023-04-27T03:54:54.862Z,0
2023-04-27T03:55:55.383Z,4
2023-04-27T03:56:56.176Z,0
2023-04-27T03:57:56.669Z,0
2023-04-27T03:58:57.384Z,0
2023-04-27T03:59:57.877Z,4
2023-04-27T04:00:58.589Z,4
2023-04-27T04:02:01.048Z,4
2023-04-27T04:03:01.008Z,0
2023-04-27T04:04:01.076Z,4
2023-04-27T04:05:02.230Z,4
2023-04-27T04:06:01.955Z,8
2023-04-27T04:07:02.658Z,4
2023-04-27T04:08:03.556Z,8
2023-04-27T04:09:04.050Z,8
2023-04-27T04:10:04.712Z,8
2023-04-27T04:11:05.447Z,8
2023-04-27T04:12:06.184Z,8
2023-04-27T04:13:06.898Z,8
2023-04-27T04:14:07.163Z,12
2023-04-27T04:15:07.881Z,12
2023-04-27T04:16:08.504Z,8
2023-04-27T04:17:08.979Z,12
2023-04-27T04:18:09.791Z,12
2023-04-27T04:19:10.557Z,12
2023-04-27T04:20:10.442Z,12
2023-04-27T04:21:11.397Z,16
2023-04-27T04:22:10.892Z,16
2023-04-27T04:23:11.617Z,16
2023-04-27T04:24:12.211Z,20
2023-04-27T04:25:12.915Z,16
2023-04-27T04:26:13.345Z,20
2023-04-27T04:27:14.045Z,16
2023-04-27T04:28:14.959Z,20
2023-04-27T04:29:17.268Z,20
2023-04-27T04:30:16.181Z,20
2023-04-27T04:31:16.904Z,24
2023-04-27T04:32:17.225Z,24
2023-04-27T04:33:17.903Z,20
2023-04-27T04:34:19.381Z,24
2023-04-27T04:35:20.070Z,28
2023-04-27T04:36:21.320Z,28
2023-04-27T04:37:20.979Z,32
2023-04-27T04:38:21.700Z,32
2023-04-27T04:39:22.750Z,32
2023-04-27T04:40:22.464Z,36
2023-04-27T04:41:23.398Z,36
2023-04-27T04:42:24.323Z,40
2023-04-27T04:43:24.660Z,40
2023-04-27T04:44:25.072Z,44
2023-04-27T04:45:25.761Z,52
2023-04-27T04:46:26.845Z,52
2023-04-27T04:47:27.654Z,56
2023-04-27T04:48:28.634Z,56
2023-04-27T04:49:28.553Z,60
2023-04-27T04:50:29.851Z,60
2023-04-27T04:51:29.648Z,56
2023-04-27T04:52:30.336Z,52
2023-04-27T04:53:30.823Z,48
2023-04-27T04:54:30.797Z,52
2023-04-27T04:55:31.298Z,52
2023-04-27T04:56:32.036Z,52
2023-04-27T04:57:32.738Z,56
2023-04-27T04:58:32.847Z,52
2023-04-27T04:59:37.462Z,52
2023-04-27T05:00:34.213Z,52
2023-04-27T05:01:34.824Z,52
2023-04-27T05:02:35.861Z,52
2023-04-27T05:03:36.431Z,48
2023-04-27T05:04:37.003Z,48
2023-04-27T05:05:36.567Z,48
2023-04-27T05:06:37.081Z,52
2023-04-27T05:07:37.377Z,52
2023-04-27T05:08:37.712Z,52
2023-04-27T05:09:38.472Z,48
2023-04-27T05:10:38.757Z,48
2023-04-27T05:11:39.515Z,48
2023-04-27T05:12:40.227Z,52
2023-04-27T05:13:41.026Z,52
2023-04-27T05:14:41.555Z,56
2023-04-27T05:15:41.445Z,56
2023-04-27T05:16:42.486Z,60
2023-04-27T05:17:43.372Z,64
2023-04-27T05:18:43.783Z,68
2023-04-27T05:19:44.920Z,72
2023-04-27T05:20:45.249Z,76
2023-04-27T05:21:46.525Z,84
2023-04-27T05:22:47.035Z,88
2023-04-27T05:23:47.329Z,92
2023-04-27T05:24:47.837Z,96
2023-04-27T05:25:48.949Z,104
2023-04-27T05:26:49.676Z,112
2023-04-27T05:27:50.613Z,124
2023-04-27T05:28:51.325Z,132
2023-04-27T05:29:51.641Z,144
2023-04-27T05:30:52.357Z,156
2023-04-27T05:31:53.320Z,172
2023-04-27T05:32:54.040Z,180
2023-04-27T05:33:54.589Z,196
2023-04-27T05:34:55.357Z,216
2023-04-27T05:35:55.831Z,228
2023-04-27T05:36:56.543Z,228
2023-04-27T05:37:56.856Z,232
2023-04-27T05:38:57.162Z,244
2023-04-27T05:39:57.813Z,252
2023-04-27T05:41:00.864Z,260
2023-04-27T05:41:58.844Z,264
2023-04-27T05:42:58.882Z,264
2023-04-27T05:43:59.452Z,272
2023-04-27T05:45:01.349Z,276
2023-04-27T05:46:01.061Z,288
2023-04-27T05:47:02.162Z,300
2023-04-27T05:48:02.853Z,316
2023-04-27T05:49:03.594Z,332
2023-04-27T05:50:04.344Z,328
2023-04-27T05:51:04.870Z,332
2023-04-27T05:52:05.544Z,336
2023-04-27T05:53:06.029Z,340
2023-04-27T05:54:06.540Z,348
2023-04-27T05:55:07.763Z,360
2023-04-27T05:56:08.276Z,364
2023-04-27T05:57:08.998Z,364
2023-04-27T05:58:17.917Z,376
2023-04-27T06:00:10.884Z,384
2023-04-27T06:01:10.797Z,388
2023-04-27T06:02:11.754Z,388
2023-04-27T06:03:12.423Z,384
2023-04-27T06:04:13.230Z,388
2023-04-27T06:05:13.784Z,384
2023-04-27T06:06:14.772Z,376
2023-04-27T06:07:16.457Z,380
2023-04-27T06:08:16.435Z,376
2023-04-27T06:09:16.293Z,384
2023-04-27T06:10:17.095Z,404
2023-04-27T06:11:18.019Z,408
2023-04-27T06:12:18.560Z,412
2023-04-27T06:13:19.302Z,432
2023-04-27T06:14:19.633Z,452
2023-04-27T06:15:20.064Z,476
2023-04-27T06:16:21.194Z,520
2023-04-27T06:17:21.425Z,528
2023-04-27T06:18:22.468Z,520
2023-04-27T06:19:23.419Z,492
2023-04-27T06:20:24.391Z,496
2023-04-27T06:21:24.947Z,508
2023-04-27T06:22:25.853Z,524
2023-04-27T06:23:25.792Z,524
2023-04-27T06:24:26.638Z,520
2023-04-27T06:25:30.826Z,508
2023-04-27T06:26:28.575Z,500
2023-04-27T06:27:29.372Z,500
2023-04-27T06:28:30.328Z,504
2023-04-27T06:29:30.466Z,512
2023-04-27T06:30:31.008Z,532
2023-04-27T06:31:31.929Z,556
2023-04-27T06:32:31.981Z,556
2023-04-27T06:33:32.787Z,556
2023-04-27T06:34:33.502Z,564
2023-04-27T06:35:34.510Z,568
2023-04-27T06:36:35.417Z,568
2023-04-27T06:37:35.751Z,564
2023-04-27T06:38:36.447Z,556
2023-04-27T06:39:37.337Z,548
2023-04-27T06:40:38.321Z,532
2023-04-27T06:41:39.026Z,520
2023-04-27T06:42:39.675Z,516
2023-04-27T06:43:40.434Z,504
2023-04-27T06:44:41.113Z,488
2023-04-27T06:45:41.716Z,488
2023-04-27T06:46:42.533Z,488
2023-04-27T06:47:43.589Z,492
2023-04-27T06:48:43.777Z,500
2023-04-27T06:49:44.268Z,504
2023-04-27T06:50:45.638Z,512
2023-04-27T06:51:45.526Z,528
2023-04-27T06:52:46.430Z,536
2023-04-27T06:53:47.199Z,560
2023-04-27T06:54:47.619Z,576
2023-04-27T06:55:52.908Z,568
2023-04-27T06:56:48.462Z,552
2023-04-27T06:57:49.202Z,548
2023-04-27T06:58:48.952Z,548
2023-04-27T06:59:49.872Z,540
2023-04-27T07:00:50.818Z,536
2023-04-27T07:01:50.924Z,536
2023-04-27T07:02:51.760Z,532
2023-04-27T07:03:52.043Z,536
2023-04-27T07:04:52.595Z,536
2023-04-27T07:05:53.459Z,544
2023-04-27T07:06:54.167Z,548
2023-04-27T07:07:55.532Z,540
2023-04-27T07:08:55.916Z,552
2023-04-27T07:09:56.611Z,568
2023-04-27T07:10:57.533Z,584
2023-04-27T07:11:58.473Z,604
2023-04-27T07:12:58.988Z,660
2023-04-27T07:13:59.435Z,716
2023-04-27T07:15:00.532Z,740
2023-04-27T07:16:01.199Z,720
2023-04-27T07:17:01.806Z,712
2023-04-27T07:18:02.735Z,700
2023-04-27T07:19:03.198Z,680
2023-04-27T07:20:04.124Z,688
2023-04-27T07:21:05.114Z,708
2023-04-27T07:22:06.037Z,712
2023-04-27T07:23:07.030Z,716
2023-04-27T07:24:07.567Z,728
2023-04-27T07:25:08.876Z,744
2023-04-27T07:26:08.921Z,756
2023-04-27T07:27:09.431Z,776
2023-04-27T07:28:10.181Z,832
2023-04-27T07:29:32.784Z,952
2023-04-27T07:30:11.865Z,980
2023-04-27T07:31:12.930Z,996
2023-04-27T07:32:13.342Z,976
2023-04-27T07:33:13.585Z,924
2023-04-27T07:34:13.090Z,924
2023-04-27T07:35:14.203Z,916
2023-04-27T07:36:14.623Z,908
2023-04-27T07:37:15.339Z,908
2023-04-27T07:38:16.149Z,908
2023-04-27T07:39:16.659Z,944
2023-04-27T07:40:17.389Z,1004
2023-04-27T07:41:18.014Z,1016
2023-04-27T07:42:18.319Z,960
2023-04-27T07:43:19.337Z,920
2023-04-27T07:44:20.098Z,920
2023-04-27T07:45:20.806Z,940
2023-04-27T07:46:22.294Z,944
2023-04-27T07:47:22.066Z,932
2023-04-27T07:48:23.187Z,896
2023-04-27T07:49:23.135Z,908
2023-04-27T07:50:24.329Z,948
2023-04-27T07:51:25.356Z,972
2023-04-27T07:52:24.858Z,964
2023-04-27T07:53:26.507Z,924
2023-04-27T07:54:27.471Z,892
2023-04-27T07:55:27.790Z,848
2023-04-27T07:56:28.051Z,808
2023-04-27T07:57:28.564Z,808
2023-04-27T07:58:29.109Z,820
2023-04-27T07:59:30.083Z,800
2023-04-27T08:00:30.858Z,764
2023-04-27T08:01:33.210Z,756
2023-04-27T08:02:33.005Z,776
2023-04-27T08:03:34.395Z,824
2023-04-27T08:04:35.322Z,896
2023-04-27T08:05:36.091Z,984
2023-04-27T08:06:37.130Z,996
2023-04-27T08:07:41.158Z,932
2023-04-27T08:08:35.758Z,880
2023-04-27T08:09:36.693Z,844
2023-04-27T08:10:37.222Z,836
2023-04-27T08:11:37.986Z,836
2023-04-27T08:12:39.093Z,840
2023-04-27T08:13:39.831Z,832
2023-04-27T08:14:40.798Z,836
2023-04-27T08:15:41.112Z,860
2023-04-27T08:16:42.222Z,880
2023-04-27T08:17:42.966Z,880
2023-04-27T08:18:43.688Z,884
2023-04-27T08:19:44.459Z,884
2023-04-27T08:20:45.283Z,844
2023-04-27T08:21:46.388Z,792
2023-04-27T08:22:46.307Z,776
2023-04-27T08:23:47.168Z,760
2023-04-27T08:24:48.075Z,720
2023-04-27T08:25:48.771Z,688
2023-04-27T08:26:49.733Z,676
2023-04-27T08:27:50.660Z,696
2023-04-27T08:28:51.453Z,720
2023-04-27T08:29:52.362Z,724
2023-04-27T08:30:53.167Z,720
2023-04-27T08:31:55.035Z,736
2023-04-27T08:32:54.160Z,772
2023-04-27T08:33:54.374Z,820
2023-04-27T08:34:55.287Z,848
2023-04-27T08:35:55.318Z,864
2023-04-27T08:36:55.639Z,860
2023-04-27T08:37:55.940Z,836
2023-04-27T08:38:56.282Z,824
2023-04-27T08:39:57.382Z,848
2023-04-27T08:40:59.347Z,932
2023-04-27T08:41:58.781Z,996
2023-04-27T08:42:59.558Z,968
2023-04-27T08:44:00.297Z,920
2023-04-27T08:45:01.002Z,912
2023-04-27T08:46:01.338Z,920
2023-04-27T08:47:02.615Z,900
2023-04-27T08:48:03.485Z,876
2023-04-27T08:49:03.451Z,884
2023-04-27T08:50:04.133Z,940
2023-04-27T08:51:04.655Z,980
2023-04-27T08:52:05.348Z,984
2023-04-27T08:53:06.067Z,980
2023-04-27T08:54:06.983Z,1012
2023-04-27T08:55:07.741Z,1044
2023-04-27T08:56:08.603Z,1036
2023-04-27T08:57:09.062Z,1008
2023-04-27T08:58:09.835Z,972
2023-04-27T08:59:10.368Z,936
2023-04-27T09:00:11.211Z,920
2023-04-27T09:01:12.135Z,916
2023-04-27T09:02:13.488Z,908
2023-04-27T09:03:14.046Z,904
2023-04-27T09:04:15.300Z,892
2023-04-27T09:05:15.237Z,872
2023-04-27T09:06:17.113Z,892
2023-04-27T09:07:15.654Z,952
2023-04-27T09:08:16.400Z,972
2023-04-27T09:09:17.978Z,972
2023-04-27T09:10:17.509Z,960
2023-04-27T09:11:18.037Z,928
2023-04-27T09:12:19.161Z,888
2023-04-27T09:13:19.910Z,860
2023-04-27T09:14:20.245Z,868
2023-04-27T09:15:21.165Z,928
2023-04-27T09:16:21.850Z,1012
2023-04-27T09:17:22.203Z,1016
2023-04-27T09:18:22.957Z,1020
2023-04-27T09:19:23.930Z,1016
2023-04-27T09:20:23.894Z,912
2023-04-27T09:21:24.814Z,812
2023-04-27T09:22:25.612Z,756
2023-04-27T09:23:25.917Z,768
2023-04-27T09:24:26.817Z,808
2023-04-27T09:25:27.319Z,848
2023-04-27T09:26:28.056Z,896
2023-04-27T09:27:28.736Z,944
2023-04-27T09:28:29.234Z,1008
2023-04-27T09:29:29.936Z,1012
2023-04-27T09:30:31.256Z,936
2023-04-27T09:31:32.144Z,832
2023-04-27T09:32:32.141Z,712
2023-04-27T09:33:32.957Z,632
2023-04-27T09:34:33.451Z,708
2023-04-27T09:35:34.420Z,908
2023-04-27T09:36:35.340Z,1044
2023-04-27T09:37:35.591Z,1064
2023-04-27T09:38:36.298Z,1036
2023-04-27T09:39:37.238Z,1068
2023-04-27T09:40:38.036Z,1124
2023-04-27T09:41:37.955Z,1136
2023-04-27T09:42:39.078Z,1132
2023-04-27T09:43:39.643Z,1100
2023-04-27T09:44:40.164Z,1020
2023-04-27T09:45:41.298Z,1004
2023-04-27T09:46:41.181Z,1020
2023-04-27T09:47:42.415Z,1020
2023-04-27T09:48:42.174Z,1048
2023-04-27T09:49:42.920Z,1112
2023-04-27T09:50:44.185Z,1160
2023-04-27T09:51:45.034Z,1256
2023-04-27T09:52:46.061Z,1364
2023-04-27T09:53:46.802Z,1456
2023-04-27T09:54:48.019Z,1536
2023-04-27T09:55:50.523Z,1708
2023-04-27T09:56:49.327Z,1976
2023-04-27T09:57:49.701Z,2344
2023-04-27T09:58:50.415Z,2736
2023-04-27T09:59:51.187Z,2968
2023-04-27T10:00:52.245Z,3468
2023-04-27T10:01:53.575Z,2972
2023-04-27T10:03:04.352Z,2208
2023-04-27T10:04:54.841Z,2220
2023-04-27T10:05:55.442Z,2572
2023-04-27T10:06:57.793Z,4588
2023-04-27T10:07:56.891Z,3620
2023-04-27T10:08:57.428Z,3068
2023-04-27T10:09:58.322Z,2940
2023-04-27T10:10:58.651Z,3208
2023-04-27T10:11:59.414Z,3608
2023-04-27T10:12:59.765Z,3844
2023-04-27T10:14:00.965Z,3432
2023-04-27T10:15:01.137Z,3636
2023-04-27T10:16:00.898Z,4752
2023-04-27T10:17:02.184Z,4288
2023-04-27T10:18:01.781Z,4652
2023-04-27T10:19:02.824Z,3940
2023-04-27T10:20:06.226Z,6252
2023-04-27T10:21:03.776Z,4148
2023-04-27T10:22:04.271Z,3192
2023-04-27T10:23:05.433Z,2860
2023-04-27T10:24:06.361Z,2848
2023-04-27T10:25:07.100Z,2748
2023-04-27T10:26:07.815Z,2660
2023-04-27T10:27:08.723Z,2672
2023-04-27T10:28:09.416Z,2608
2023-04-27T10:29:09.530Z,2740
2023-04-27T10:30:09.650Z,2820
2023-04-27T10:31:11.019Z,3236
2023-04-27T10:32:10.849Z,2820
2023-04-27T10:33:11.399Z,3228
2023-04-27T10:34:12.611Z,4108
2023-04-27T10:35:13.132Z,2780
2023-04-27T10:36:13.656Z,2744
2023-04-27T10:37:14.410Z,5068
2023-04-27T10:38:15.165Z,7620
2023-04-27T10:39:15.107Z,7972
2023-04-27T10:40:16.427Z,5140
2023-04-27T10:41:15.909Z,5500
2023-04-27T10:42:16.621Z,5360
2023-04-27T10:43:16.819Z,5340
2023-04-27T10:44:16.716Z,8760
2023-04-27T10:45:17.269Z,11320
2023-04-27T10:46:18.678Z,10956
2023-04-27T10:47:19.258Z,6672
2023-04-27T10:48:20.806Z,8036
2023-04-27T10:49:21.153Z,8972
2023-04-27T10:50:21.910Z,8056
2023-04-27T10:51:23.268Z,7732
2023-04-27T10:52:22.766Z,11440
2023-04-27T10:53:23.105Z,14104
2023-04-27T10:54:23.412Z,8052
2023-04-27T10:55:24.197Z,11564
2023-04-27T10:56:24.902Z,13828
2023-04-27T10:57:25.592Z,15104
2023-04-27T10:58:34.841Z,14404
2023-04-27T10:59:27.356Z,9972
2023-04-27T11:00:29.296Z,14088
2023-04-27T11:01:29.123Z,14568
2023-04-27T11:02:30.494Z,12908
2023-04-27T11:03:31.227Z,14648
2023-04-27T11:04:31.563Z,11780
2023-04-27T11:06:32.716Z,5400
2023-04-27T11:07:33.390Z,12836
2023-04-27T11:08:34.107Z,6500
2023-04-27T11:09:34.947Z,6352
2023-04-27T11:10:34.933Z,3964
2023-04-27T11:11:35.868Z,5436
2023-04-27T11:12:36.894Z,14208
2023-04-27T11:13:37.291Z,14880
2023-04-27T11:14:37.810Z,3668
2023-04-27T11:15:38.798Z,4176
2023-04-27T11:16:43.389Z,3732
2023-04-27T11:17:40.491Z,3532
2023-04-27T11:18:40.941Z,3472
2023-04-27T11:19:41.505Z,3908
2023-04-27T11:20:42.027Z,5648
2023-04-27T11:21:42.803Z,4396
2023-04-27T11:22:43.443Z,8652
2023-04-27T11:23:44.646Z,5948
2023-04-27T11:24:44.566Z,8496
2023-04-27T11:25:45.575Z,6600
2023-04-27T11:26:46.088Z,14320
2023-04-27T11:27:47.050Z,4192
2023-04-27T11:28:47.694Z,3748
2023-04-27T11:29:48.408Z,3244
2023-04-27T11:30:49.147Z,3204
2023-04-27T11:31:50.218Z,2548
2023-04-27T11:32:51.385Z,2268
2023-04-27T11:33:51.429Z,2060
2023-04-27T11:34:53.439Z,1724
2023-04-27T11:35:53.349Z,1484
2023-04-27T11:36:56.935Z,1392
2023-04-27T11:37:54.418Z,1428
2023-04-27T11:38:55.400Z,1544
2023-04-27T11:39:56.006Z,1644
2023-04-27T11:40:57.196Z,1656
2023-04-27T11:41:57.150Z,1644
2023-04-27T11:42:58.125Z,1564
2023-04-27T11:43:58.864Z,1348
2023-04-27T11:44:59.385Z,1080
2023-04-27T11:46:00.377Z,908
2023-04-27T11:47:01.832Z,820
2023-04-27T11:48:01.806Z,768
2023-04-27T11:49:02.543Z,708
2023-04-27T11:50:03.285Z,656
2023-04-27T11:51:03.811Z,620
2023-04-27T11:52:05.097Z,620
2023-04-27T11:53:05.791Z,664
2023-04-27T11:54:06.517Z,720
2023-04-27T11:55:08.049Z,740
2023-04-27T11:56:08.175Z,744
2023-04-27T11:57:08.473Z,760
2023-04-27T11:58:08.970Z,788
2023-04-27T11:59:09.125Z,800
2023-04-27T12:00:09.867Z,820
2023-04-27T12:01:10.712Z,800
2023-04-27T12:02:11.276Z,760
2023-04-27T12:03:12.005Z,728
2023-04-27T12:04:14.594Z,712
2023-04-27T12:05:14.308Z,700
2023-04-27T12:06:38.353Z,796
2023-04-27T12:07:13.315Z,956
2023-04-27T12:08:13.902Z,1448
2023-04-27T12:09:15.044Z,2548
2023-04-27T12:10:15.240Z,4688
2023-04-27T12:11:15.169Z,6460
2023-04-27T12:12:15.278Z,4964
2023-04-27T12:13:15.970Z,3336
2023-04-27T12:14:16.845Z,2640
2023-04-27T12:15:16.529Z,2216
2023-04-27T12:16:17.349Z,1976
2023-04-27T12:17:17.630Z,1928
2023-04-27T12:18:17.606Z,2004
2023-04-27T12:19:18.128Z,1976
2023-04-27T12:20:19.424Z,1844
2023-04-27T12:21:19.499Z,1708
2023-04-27T12:22:20.006Z,1564
2023-04-27T12:23:20.737Z,1504
2023-04-27T12:24:22.314Z,1472
2023-04-27T12:25:22.056Z,1416
2023-04-27T12:26:26.159Z,1340
2023-04-27T12:27:23.657Z,1244
2023-04-27T12:28:24.594Z,1160
2023-04-27T12:29:25.030Z,1136
2023-04-27T12:30:25.749Z,1144
2023-04-27T12:31:27.893Z,1224
2023-04-27T12:32:27.174Z,1312
2023-04-27T12:33:28.434Z,1412
2023-04-27T12:34:28.131Z,1500
2023-04-27T12:35:28.948Z,1584
2023-04-27T12:36:29.866Z,1664
2023-04-27T12:37:32.533Z,1792
2023-04-27T12:38:31.253Z,2048
2023-04-27T12:39:31.786Z,2516
2023-04-27T12:40:32.691Z,2940
2023-04-27T12:41:33.604Z,4824
2023-04-27T12:42:34.313Z,5896
2023-04-27T12:43:34.818Z,6112
2023-04-27T12:44:35.499Z,7848
2023-04-27T12:45:36.417Z,5492
2023-04-27T12:46:37.545Z,6848
2023-04-27T12:48:08.385Z,7500
2023-04-27T12:48:38.327Z,7748
2023-04-27T12:49:39.187Z,7472
2023-04-27T12:50:39.905Z,8108
2023-04-27T12:51:40.679Z,4596
2023-04-27T12:52:41.378Z,6076
2023-04-27T12:53:41.891Z,6428
2023-04-27T12:54:42.769Z,6108
2023-04-27T12:55:45.269Z,4560
2023-04-27T12:56:43.861Z,7724
2023-04-27T12:57:44.178Z,7872
2023-04-27T12:58:45.100Z,7748
2023-04-27T12:59:45.721Z,7516
2023-04-27T13:00:46.437Z,5940
2023-04-27T13:01:47.588Z,3256
2023-04-27T13:02:48.269Z,5544
2023-04-27T13:03:49.524Z,8272
2023-04-27T13:04:50.061Z,8124
2023-04-27T13:05:49.976Z,7588
2023-04-27T13:06:50.548Z,7680
2023-04-27T13:07:51.231Z,7340
2023-04-27T13:08:52.203Z,5196
2023-04-27T13:09:53.022Z,2728
2023-04-27T13:10:54.094Z,2548
2023-04-27T13:11:54.832Z,2756
2023-04-27T13:12:55.250Z,6044
2023-04-27T13:13:55.779Z,8696
2023-04-27T13:14:56.922Z,6724
2023-04-27T13:15:57.378Z,6176
2023-04-27T13:16:57.656Z,3968
2023-04-27T13:17:57.555Z,3652
2023-04-27T13:18:59.025Z,4280
2023-04-27T13:19:59.309Z,4404
2023-04-27T13:20:59.273Z,4192
2023-04-27T13:22:00.228Z,5244
2023-04-27T13:23:00.381Z,7824
2023-04-27T13:24:01.248Z,7888
2023-04-27T13:25:01.998Z,6100
2023-04-27T13:26:02.536Z,7416
2023-04-27T13:27:03.706Z,2984
2023-04-27T13:28:03.475Z,6976
2023-04-27T13:29:04.411Z,6640
2023-04-27T13:30:04.852Z,5340
2023-04-27T13:31:05.982Z,6108
2023-04-27T13:32:06.273Z,6008
2023-04-27T13:33:29.199Z,4704
2023-04-27T13:34:07.101Z,5364
2023-04-27T13:35:07.844Z,5592
2023-04-27T13:36:07.580Z,5972
2023-04-27T13:37:08.316Z,5984
2023-04-27T13:38:08.840Z,5928
2023-04-27T13:39:09.748Z,3152
2023-04-27T13:40:10.450Z,3420
2023-04-27T13:41:11.163Z,4616
2023-04-27T13:42:11.974Z,3800
2023-04-27T13:43:12.133Z,2412
2023-04-27T13:44:12.987Z,2440
2023-04-27T13:45:13.945Z,4220
2023-04-27T13:46:14.696Z,2492
2023-04-27T13:47:15.908Z,2576
2023-04-27T13:48:15.791Z,2392
2023-04-27T13:49:15.942Z,2160
2023-04-27T13:50:16.670Z,1940
2023-04-27T13:51:17.797Z,1724
2023-04-27T13:52:18.511Z,1536
2023-04-27T13:53:19.460Z,1408
2023-04-27T13:54:21.128Z,1332
2023-04-27T13:55:20.736Z,1304
2023-04-27T13:56:21.671Z,1344
2023-04-27T13:57:22.240Z,2032
2023-04-27T13:58:25.172Z,1572
2023-04-27T13:59:24.159Z,1664
2023-04-27T14:01:24.764Z,2012
2023-04-27T14:02:25.366Z,1856
2023-04-27T14:03:26.483Z,1776
2023-04-27T14:04:27.062Z,1824
2023-04-27T14:05:27.038Z,1920
2023-04-27T14:06:27.590Z,2584
2023-04-27T14:07:28.579Z,2404
2023-04-27T14:08:29.294Z,3296
2023-04-27T14:09:29.832Z,3520