createdAt,value
2022-08-22T00:01:59.452Z,100866.19
2022-08-22T00:02:42.776Z,100845.94
2022-08-22T00:03:03.567Z,100851.94
2022-08-22T00:04:38.458Z,100868.34
2022-08-22T00:07:25.036Z,100866.75
2022-08-22T00:10:05.269Z,100864.00
2022-08-22T00:12:43.848Z,100858.42
2022-08-22T00:15:42.550Z,100859.79
2022-08-22T00:18:21.536Z,100864.95
2022-08-22T00:21:13.753Z,100871.64
2022-08-22T00:23:53.756Z,100872.70
2022-08-22T00:26:45.092Z,100873.17
2022-08-22T00:29:20.610Z,100876.11
2022-08-22T00:31:57.913Z,100875.18
2022-08-22T00:34:40.123Z,100874.64
2022-08-22T00:37:24.278Z,100880.63
2022-08-22T00:40:03.173Z,100875.53
2022-08-22T00:43:05.283Z,100876.41
2022-08-22T00:46:03.647Z,100881.74
2022-08-22T00:49:12.291Z,100880.13
2022-08-22T00:52:07.376Z,100881.39
2022-08-22T00:55:02.615Z,100884.05
2022-08-22T00:57:51.290Z,100882.91
2022-08-22T01:00:25.487Z,100884.91
2022-08-22T01:03:27.905Z,100881.82
2022-08-22T01:06:11.402Z,100883.48
2022-08-22T01:08:58.725Z,100879.98
2022-08-22T01:12:12.110Z,100881.61
2022-08-22T01:14:50.579Z,100886.09
2022-08-22T01:18:11.073Z,100888.83
2022-08-22T01:21:13.722Z,100894.94
2022-08-22T01:24:11.620Z,100895.29
2022-08-22T01:27:18.311Z,100894.86
2022-08-22T01:30:32.466Z,100893.84
2022-08-22T01:33:50.805Z,100888.65
2022-08-22T01:37:08.322Z,100888.52
2022-08-22T01:40:07.241Z,100894.06
2022-08-22T01:42:54.264Z,100897.59
2022-08-22T01:46:01.578Z,100903.88
2022-08-22T01:48:43.201Z,100905.54
2022-08-22T01:51:26.998Z,100905.09
2022-08-22T01:54:06.881Z,100905.14
2022-08-22T01:56:44.450Z,100904.14
2022-08-22T01:59:33.758Z,100898.08
2022-08-22T02:02:17.041Z,100896.09
2022-08-22T02:04:55.729Z,100895.86
2022-08-22T02:07:33.569Z,100889.81
2022-08-22T02:10:15.757Z,100891.14
2022-08-22T02:12:54.546Z,100887.86
2022-08-22T02:15:35.886Z,100891.79
2022-08-22T02:18:24.592Z,100895.86
2022-08-22T02:21:06.260Z,100901.05
2022-08-22T02:23:51.714Z,100901.44
2022-08-22T02:26:29.130Z,100901.76
2022-08-22T02:29:11.649Z,100899.84
2022-08-22T02:31:48.732Z,100897.88
2022-08-22T02:34:41.410Z,100895.98
2022-08-22T02:37:21.959Z,100896.52
2022-08-22T02:40:04.237Z,100891.18
2022-08-22T02:42:43.519Z,100894.19
2022-08-22T02:45:31.207Z,100892.42
2022-08-22T02:48:12.796Z,100895.66
2022-08-22T02:50:53.499Z,100889.77
2022-08-22T02:53:34.572Z,100895.27
2022-08-22T02:56:11.698Z,100895.95
2022-08-22T02:58:53.619Z,100895.27
2022-08-22T03:01:43.545Z,100893.45
2022-08-22T03:04:47.731Z,100895.59
2022-08-22T03:07:32.156Z,100892.89
2022-08-22T03:10:14.956Z,100897.86
2022-08-22T03:12:57.430Z,100898.94
2022-08-22T03:15:35.653Z,100904.35
2022-08-22T03:18:19.576Z,100900.14
2022-08-22T03:20:59.156Z,100905.88
2022-08-22T03:23:41.243Z,100908.27
2022-08-22T03:26:18.884Z,100910.64
2022-08-22T03:28:59.779Z,100911.23
2022-08-22T03:31:33.932Z,100912.54
2022-08-22T03:34:27.196Z,100910.44
2022-08-22T03:37:08.960Z,100916.14
2022-08-22T03:39:56.097Z,100911.88
2022-08-22T03:42:55.920Z,100914.08
2022-08-22T03:46:04.417Z,100918.02
2022-08-22T03:49:04.020Z,100921.21
2022-08-22T03:51:55.306Z,100919.96
2022-08-22T03:55:04.383Z,100920.62
2022-08-22T03:58:27.654Z,100921.23
2022-08-22T04:01:21.991Z,100922.55
2022-08-22T04:04:23.956Z,100923.70
2022-08-22T04:07:33.267Z,100926.26
2022-08-22T04:10:44.893Z,100925.43
2022-08-22T04:13:58.334Z,100928.29
2022-08-22T04:17:02.840Z,100931.26
2022-08-22T04:20:07.219Z,100929.75
2022-08-22T04:23:00.280Z,100928.09
2022-08-22T04:25:39.125Z,100924.89
2022-08-22T04:28:22.339Z,100925.88
2022-08-22T04:31:00.210Z,100925.42
2022-08-22T04:33:35.996Z,100929.70
2022-08-22T04:36:14.983Z,100930.70
2022-08-22T04:38:54.117Z,100925.31
2022-08-22T04:41:35.495Z,100926.70
2022-08-22T04:44:14.629Z,100926.61
2022-08-22T04:46:52.778Z,100929.67
2022-08-22T04:49:38.655Z,100932.40
2022-08-22T04:52:20.161Z,100932.30
2022-08-22T04:55:04.584Z,100930.20
2022-08-22T04:57:46.623Z,100929.08
2022-08-22T05:00:22.283Z,100931.27
2022-08-22T05:03:02.305Z,100936.02
2022-08-22T05:05:41.687Z,100937.17
2022-08-22T05:08:20.920Z,100940.23
2022-08-22T05:10:54.622Z,100943.33
2022-08-22T05:13:31.335Z,100943.61
2022-08-22T05:16:07.219Z,100947.82
2022-08-22T05:18:45.161Z,100953.27
2022-08-22T05:21:27.058Z,100955.23
2022-08-22T05:24:04.024Z,100957.23
2022-08-22T05:26:41.635Z,100957.34
2022-08-22T05:29:18.642Z,100961.38
2022-08-22T05:31:55.723Z,100958.69
2022-08-22T05:34:34.314Z,100957.19
2022-08-22T05:37:14.311Z,100961.92
2022-08-22T05:39:51.893Z,100964.80
2022-08-22T05:42:29.258Z,100966.29
2022-08-22T05:45:04.710Z,100968.61
2022-08-22T05:47:42.149Z,100969.31
2022-08-22T05:50:18.404Z,100968.48
2022-08-22T05:53:06.506Z,100969.86
2022-08-22T05:55:47.692Z,100967.16
2022-08-22T05:58:44.013Z,100966.16
2022-08-22T06:01:24.778Z,100966.42
2022-08-22T06:04:06.976Z,100966.06
2022-08-22T06:06:44.997Z,100965.20
2022-08-22T06:09:24.474Z,100967.55
2022-08-22T06:12:07.376Z,100968.41
2022-08-22T06:14:45.229Z,100970.00
2022-08-22T06:17:20.880Z,100970.84
2022-08-22T06:19:55.335Z,100969.89
2022-08-22T06:22:31.194Z,100973.40
2022-08-22T06:25:12.883Z,100973.13
2022-08-22T06:27:48.423Z,100970.58
2022-08-22T06:30:21.982Z,100972.43
2022-08-22T06:33:01.092Z,100969.79
2022-08-22T06:35:51.276Z,100968.23
2022-08-22T06:38:26.421Z,100971.39
2022-08-22T06:41:00.739Z,100968.94
2022-08-22T06:43:43.608Z,100968.86
2022-08-22T06:46:17.619Z,100972.81
2022-08-22T06:48:51.526Z,100975.33
2022-08-22T06:51:26.037Z,100977.14
2022-08-22T06:54:03.722Z,100984.46
2022-08-22T06:56:39.989Z,100982.23
2022-08-22T06:59:15.792Z,100982.95
2022-08-22T07:01:54.249Z,100984.98
2022-08-22T07:04:29.226Z,100982.83
2022-08-22T07:07:02.717Z,100987.09
2022-08-22T07:09:38.245Z,100984.42
2022-08-22T07:12:18.452Z,100982.06
2022-08-22T07:14:53.810Z,100982.86
2022-08-22T07:17:30.016Z,100989.84
2022-08-22T07:20:11.046Z,100994.02
2022-08-22T07:22:54.064Z,100993.72
2022-08-22T07:25:27.671Z,100996.77
2022-08-22T07:28:16.035Z,100997.14
2022-08-22T07:30:57.842Z,101000.51
2022-08-22T07:33:45.225Z,100999.52
2022-08-22T07:36:31.589Z,101005.63
2022-08-22T07:39:21.561Z,101004.74
2022-08-22T07:42:12.568Z,101009.33
2022-08-22T07:45:02.787Z,101012.03
2022-08-22T07:47:58.231Z,101010.16
2022-08-22T07:50:33.558Z,101014.09
2022-08-22T07:53:15.643Z,101014.80
2022-08-22T07:55:49.342Z,101014.45
2022-08-22T07:58:26.555Z,101012.51
2022-08-22T08:01:00.115Z,101015.41
2022-08-22T08:03:33.581Z,101014.46
2022-08-22T08:06:07.091Z,101010.50
2022-08-22T08:08:45.743Z,101012.08
2022-08-22T08:11:21.212Z,101010.67
2022-08-22T08:13:57.926Z,101016.50
2022-08-22T08:16:42.926Z,101014.49
2022-08-22T08:19:16.984Z,101011.22
2022-08-22T08:21:53.624Z,101012.61
2022-08-22T08:24:31.562Z,101011.10
2022-08-22T08:27:35.011Z,101016.04
2022-08-22T08:30:15.763Z,101018.23
2022-08-22T08:32:57.512Z,101020.16
2022-08-22T08:36:03.351Z,101025.55
2022-08-22T08:38:46.388Z,101023.85
2022-08-22T08:41:45.364Z,101023.37
2022-08-22T08:44:37.333Z,101017.24
2022-08-22T08:47:39.854Z,101021.20
2022-08-22T08:50:34.242Z,101017.27
2022-08-22T08:53:43.466Z,101014.04
2022-08-22T08:56:33.789Z,101016.52
2022-08-22T08:59:23.442Z,101012.42
2022-08-22T09:02:20.469Z,101012.45
2022-08-22T09:05:56.118Z,101009.88
2022-08-22T09:08:55.909Z,101009.77
2022-08-22T09:12:07.991Z,101009.63
2022-08-22T09:14:55.872Z,101007.51
2022-08-22T09:17:53.144Z,101007.98
2022-08-22T09:20:46.605Z,101008.30
2022-08-22T09:24:05.352Z,101008.64
2022-08-22T09:26:50.030Z,101010.30
2022-08-22T09:29:54.466Z,101005.74
2022-08-22T09:32:44.152Z,101004.63
2022-08-22T09:35:26.688Z,101008.67
2022-08-22T09:38:20.353Z,101010.33
2022-08-22T09:41:00.724Z,101009.87
2022-08-22T09:43:45.018Z,101010.71
2022-08-22T09:46:31.346Z,101010.90
2022-08-22T09:49:10.168Z,101013.10
2022-08-22T09:51:54.475Z,101013.07
2022-08-22T09:54:35.035Z,101011.08
2022-08-22T09:57:22.638Z,101018.22
2022-08-22T10:00:22.407Z,101015.03
2022-08-22T10:03:09.559Z,101016.20
2022-08-22T10:05:48.330Z,101017.52
2022-08-22T10:08:46.011Z,101018.54
2022-08-22T10:11:31.419Z,101014.02
2022-08-22T10:14:09.614Z,101015.84
2022-08-22T10:16:59.676Z,101011.12
2022-08-22T10:19:38.112Z,101012.76
2022-08-22T10:22:22.716Z,101013.36
2022-08-22T10:25:07.666Z,101013.19
2022-08-22T10:27:54.267Z,101013.58
2022-08-22T10:30:31.375Z,101016.32
2022-08-22T10:33:11.401Z,101015.87
2022-08-22T10:36:04.935Z,101009.95
2022-08-22T10:38:46.827Z,101009.43
2022-08-22T10:41:32.901Z,101010.31
2022-08-22T10:44:14.380Z,101012.34
2022-08-22T10:46:53.121Z,101008.52
2022-08-22T10:49:32.513Z,101014.68
2022-08-22T10:52:16.763Z,101014.59
2022-08-22T10:54:57.586Z,101009.34
2022-08-22T10:57:42.889Z,101007.95
2022-08-22T11:00:32.136Z,101007.88
2022-08-22T11:03:21.812Z,101004.57
2022-08-22T11:05:59.864Z,101001.77
2022-08-22T11:08:45.300Z,101005.31
2022-08-22T11:11:37.685Z,101002.18
2022-08-22T11:14:28.347Z,100995.95
2022-08-22T11:17:27.501Z,100995.60
2022-08-22T11:20:24.489Z,100991.73
2022-08-22T11:23:16.638Z,100989.69
2022-08-22T11:25:57.576Z,100989.48
2022-08-22T11:28:54.379Z,100990.39
2022-08-22T11:31:51.335Z,100988.59
2022-08-22T11:34:46.352Z,100991.73
2022-08-22T11:37:42.944Z,100986.51
2022-08-22T11:40:37.823Z,100990.87
2022-08-22T11:43:28.289Z,100988.77
2022-08-22T11:46:15.195Z,100986.77
2022-08-22T11:49:07.651Z,100985.42
2022-08-22T11:52:00.231Z,100984.88
2022-08-22T11:54:46.577Z,100991.56
2022-08-22T11:57:32.024Z,100989.27
2022-08-22T12:00:15.235Z,100993.95
2022-08-22T12:03:08.189Z,100995.52
2022-08-22T12:05:50.510Z,100993.64
2022-08-22T12:08:46.378Z,100990.81
2022-08-22T12:11:25.364Z,100990.43
2022-08-22T12:14:06.517Z,100986.46
2022-08-22T12:16:47.968Z,100984.41
2022-08-22T12:19:27.537Z,100981.95
2022-08-22T12:22:59.084Z,100984.16
2022-08-22T12:25:51.695Z,100980.98
2022-08-22T12:28:33.958Z,100975.58
2022-08-22T12:31:15.903Z,100972.17
2022-08-22T12:34:12.941Z,100973.30
2022-08-22T12:37:08.911Z,100974.30
2022-08-22T12:40:09.923Z,100974.14
2022-08-22T12:42:59.841Z,100974.38
2022-08-22T12:45:46.675Z,100969.36
2022-08-22T12:48:40.161Z,100970.81
2022-08-22T12:51:26.931Z,100972.95
2022-08-22T12:54:24.287Z,100971.88
2022-08-22T12:57:23.415Z,100972.09
2022-08-22T13:00:01.931Z,100968.02
2022-08-22T13:02:39.592Z,100967.17
2022-08-22T13:05:19.703Z,100959.76
2022-08-22T13:07:57.189Z,100958.05
2022-08-22T13:10:46.180Z,100960.77
2022-08-22T13:13:37.241Z,100963.70
2022-08-22T13:16:15.652Z,100963.96
2022-08-22T13:18:56.262Z,100960.59
2022-08-22T13:21:36.270Z,100963.07
2022-08-22T13:24:16.913Z,100967.25
2022-08-22T13:26:59.711Z,100966.85
2022-08-22T13:29:45.115Z,100966.25
2022-08-22T13:32:29.289Z,100957.98
2022-08-22T13:35:02.450Z,100960.70
2022-08-22T13:37:39.253Z,100953.20
2022-08-22T13:40:22.410Z,100953.23
2022-08-22T13:43:02.476Z,100950.48
2022-08-22T13:45:37.223Z,100953.57
2022-08-22T13:48:14.054Z,100951.84
2022-08-22T13:51:03.655Z,100951.54
2022-08-22T13:53:49.399Z,100945.07
2022-08-22T13:56:44.037Z,100946.87
2022-08-22T13:59:50.179Z,100943.67
2022-08-22T14:02:43.381Z,100946.96
2022-08-22T14:05:23.537Z,100947.84
2022-08-22T14:08:12.845Z,100945.67
2022-08-22T14:10:55.230Z,100944.23
2022-08-22T14:13:44.545Z,100943.25
2022-08-22T14:16:27.220Z,100936.23
2022-08-22T14:19:06.270Z,100936.11
2022-08-22T14:21:46.614Z,100935.45
2022-08-22T14:24:25.794Z,100932.59
2022-08-22T14:27:05.592Z,100933.15
2022-08-22T14:29:50.125Z,100930.62
2022-08-22T14:32:43.107Z,100926.69
2022-08-22T14:35:29.216Z,100918.44
2022-08-22T14:38:27.389Z,100916.14
2022-08-22T14:41:06.855Z,100918.85
2022-08-22T14:43:54.140Z,100915.61
2022-08-22T14:46:36.596Z,100919.56
2022-08-22T14:49:43.341Z,100917.06
2022-08-22T14:52:30.261Z,100921.35
2022-08-22T14:55:21.455Z,100922.05
2022-08-22T14:57:58.559Z,100919.29
2022-08-22T15:00:35.809Z,100918.02
2022-08-22T15:03:23.526Z,100919.47
2022-08-22T15:06:01.524Z,100917.47
2022-08-22T15:08:37.182Z,100917.49
2022-08-22T15:11:22.204Z,100919.47
2022-08-22T15:14:02.456Z,100918.73
2022-08-22T15:16:37.998Z,100920.11
2022-08-22T15:19:28.242Z,100913.98
2022-08-22T15:22:15.936Z,100916.36
2022-08-22T15:24:56.432Z,100907.86
2022-08-22T15:27:30.024Z,100904.95
2022-08-22T15:30:07.504Z,100906.00
2022-08-22T15:32:51.506Z,100903.27
2022-08-22T15:35:33.491Z,100901.08
2022-08-22T15:38:11.212Z,100902.29
2022-08-22T15:40:46.198Z,100901.17
2022-08-22T15:43:25.273Z,100901.88
2022-08-22T15:46:29.515Z,100903.61
2022-08-22T15:49:06.464Z,100907.16
2022-08-22T15:51:50.287Z,100905.67
2022-08-22T15:54:25.566Z,100907.05
2022-08-22T15:57:23.802Z,100905.40
2022-08-22T15:59:58.952Z,100908.79
2022-08-22T16:02:35.103Z,100908.05
2022-08-22T16:05:23.871Z,100906.55
2022-08-22T16:08:05.904Z,100901.65
2022-08-22T16:10:42.868Z,100903.75
2022-08-22T16:13:33.781Z,100906.23
2022-08-22T16:16:09.888Z,100909.44
2022-08-22T16:19:22.177Z,100910.66
2022-08-22T16:22:12.416Z,100917.83
2022-08-22T16:25:17.177Z,100919.17
2022-08-22T16:28:01.072Z,100919.56
2022-08-22T16:30:39.682Z,100920.60
2022-08-22T16:33:18.169Z,100921.27
2022-08-22T16:36:25.269Z,100912.77
2022-08-22T16:38:59.616Z,100917.53
2022-08-22T16:41:36.073Z,100922.95
2022-08-22T16:44:35.510Z,100923.67
2022-08-22T16:47:15.038Z,100924.19
2022-08-22T16:50:07.653Z,100926.27
2022-08-22T16:52:57.181Z,100932.11
2022-08-22T16:56:04.767Z,100928.84
2022-08-22T16:59:01.013Z,100931.80
2022-08-22T17:01:54.536Z,100936.33
2022-08-22T17:04:40.317Z,100935.36
2022-08-22T17:07:28.880Z,100941.19
2022-08-22T17:10:24.447Z,100941.45
2022-08-22T17:13:26.502Z,100939.34
2022-08-22T17:16:14.080Z,100941.73
2022-08-22T17:19:00.373Z,100946.29
2022-08-22T17:21:51.908Z,100947.08
2022-08-22T17:24:34.527Z,100951.25
2022-08-22T17:27:18.450Z,100954.59
2022-08-22T17:30:04.244Z,100954.15
2022-08-22T17:32:51.366Z,100951.30
2022-08-22T17:35:46.618Z,100959.21
2022-08-22T17:38:33.161Z,100958.88
2022-08-22T17:41:22.276Z,100962.32
2022-08-22T17:44:04.424Z,100960.55
2022-08-22T17:46:52.563Z,100961.63
2022-08-22T17:49:34.413Z,100964.88
2022-08-22T17:52:15.189Z,100967.04
2022-08-22T17:54:53.569Z,100969.76
2022-08-22T17:57:31.997Z,100972.81
2022-08-22T18:00:11.090Z,100975.29
2022-08-22T18:02:47.927Z,100972.33
2022-08-22T18:05:25.358Z,100972.36
2022-08-22T18:08:07.583Z,100975.47
2022-08-22T18:10:47.176Z,100980.20
2022-08-22T18:13:33.819Z,100980.61
2022-08-22T18:16:12.949Z,100984.58
2022-08-22T18:18:55.575Z,100987.16
2022-08-22T18:21:33.094Z,100989.39
2022-08-22T18:24:21.318Z,100992.08
2022-08-22T18:27:02.531Z,100999.86
2022-08-22T18:29:44.549Z,100999.42
2022-08-22T18:32:25.635Z,101003.66
2022-08-22T18:35:10.237Z,101007.17
2022-08-22T18:37:56.300Z,101009.92
2022-08-22T18:40:50.289Z,101019.68
2022-08-22T18:43:35.660Z,101024.42
2022-08-22T18:46:31.778Z,101026.35
2022-08-22T18:49:16.134Z,101021.81
2022-08-22T18:52:33.587Z,101024.96
2022-08-22T18:55:54.892Z,101027.49
2022-08-22T18:58:42.672Z,101034.48
2022-08-22T19:01:42.275Z,101038.88
2022-08-22T19:04:45.754Z,101040.58
2022-08-22T19:07:35.578Z,101036.64
2022-08-22T19:10:34.437Z,101040.14
2022-08-22T19:13:34.607Z,101038.47
2022-08-22T19:16:22.722Z,101038.09
2022-08-22T19:18:59.308Z,101036.96
2022-08-22T19:21:51.712Z,101036.21
2022-08-22T19:25:26.205Z,101030.48
2022-08-22T19:28:27.060Z,101030.39
2022-08-22T19:31:23.492Z,101035.55
2022-08-22T19:34:16.881Z,101039.64
2022-08-22T19:37:33.360Z,101037.09
2022-08-22T19:40:09.183Z,101040.27
2022-08-22T19:42:49.954Z,101042.22
2022-08-22T19:45:29.117Z,101044.17
2022-08-22T19:48:13.151Z,101042.50
2022-08-22T19:50:45.773Z,101037.84
2022-08-22T19:53:37.990Z,101040.33
2022-08-22T19:56:26.156Z,101041.72
2022-08-22T19:59:14.229Z,101041.28
2022-08-22T20:01:56.642Z,101042.15
2022-08-22T20:05:14.514Z,101034.78
2022-08-22T20:08:03.581Z,101033.70
2022-08-22T20:10:50.357Z,101031.31
2022-08-22T20:13:26.226Z,101021.42
2022-08-22T20:16:10.427Z,101015.13
2022-08-22T20:19:20.626Z,101015.10
2022-08-22T20:21:59.155Z,101010.90
2022-08-22T20:24:39.978Z,101014.02
2022-08-22T20:27:20.096Z,101013.46
2022-08-22T20:30:02.218Z,101010.01
2022-08-22T20:32:42.028Z,101007.98
2022-08-22T20:35:19.182Z,101004.30
2022-08-22T20:38:07.388Z,101013.40
2022-08-22T20:40:54.746Z,101012.83
2022-08-22T20:43:37.570Z,101008.34
2022-08-22T20:46:24.371Z,101007.79
2022-08-22T20:48:58.529Z,101008.63
2022-08-22T20:51:33.659Z,101009.63
2022-08-22T20:54:17.365Z,101011.77
2022-08-22T20:56:53.638Z,101013.35
2022-08-22T20:59:30.648Z,101010.83
2022-08-22T21:02:18.287Z,101013.49
2022-08-22T21:05:01.435Z,101014.97
2022-08-22T21:07:35.390Z,101016.45
2022-08-22T21:10:36.228Z,101013.91
2022-08-22T21:13:12.336Z,101014.38
2022-08-22T21:15:48.835Z,101012.55
2022-08-22T21:18:31.330Z,101010.38
2022-08-22T21:21:17.521Z,101006.77
2022-08-22T21:23:52.540Z,101006.53
2022-08-22T21:26:27.659Z,101007.88
2022-08-22T21:29:02.954Z,101004.41
2022-08-22T21:31:37.636Z,101001.16
2022-08-22T21:34:16.005Z,101000.60
2022-08-22T21:40:20.887Z,100988.11
2022-08-22T21:46:45.391Z,100983.36
2022-08-22T21:49:34.713Z,100980.85
2022-08-22T21:52:07.607Z,100979.02
2022-08-22T21:55:13.078Z,100983.70
2022-08-22T21:57:45.581Z,100987.13
2022-08-22T22:00:49.752Z,100983.57
2022-08-22T22:03:25.410Z,100981.06
2022-08-22T22:05:59.899Z,100980.50
2022-08-22T22:08:33.796Z,100976.75
2022-08-22T22:11:09.813Z,100974.94
2022-08-22T22:13:42.354Z,100974.73
2022-08-22T22:16:20.980Z,100973.48
2022-08-22T22:18:53.050Z,100970.12
2022-08-22T22:21:25.756Z,100965.30
2022-08-22T22:23:58.748Z,100958.48
2022-08-22T22:26:34.473Z,100953.32
2022-08-22T22:29:07.988Z,100956.73
2022-08-22T22:31:42.091Z,100950.15
2022-08-22T22:34:14.083Z,100949.05
2022-08-22T22:36:46.495Z,100946.23
2022-08-22T22:39:18.296Z,100944.29
2022-08-22T22:41:50.213Z,100940.69
2022-08-22T22:44:25.359Z,100942.70
2022-08-22T22:47:03.608Z,100945.40
2022-08-22T22:49:36.286Z,100948.60
2022-08-22T22:52:08.779Z,100954.49
2022-08-22T22:54:43.931Z,100958.27
2022-08-22T22:57:19.989Z,100955.23
2022-08-22T22:59:57.912Z,100955.59
2022-08-22T23:02:29.727Z,100953.46
2022-08-22T23:05:01.957Z,100946.49
2022-08-22T23:07:34.193Z,100941.52
2022-08-22T23:10:08.353Z,100935.61
2022-08-22T23:12:41.160Z,100928.42
2022-08-22T23:15:13.874Z,100922.86
2022-08-22T23:17:46.010Z,100917.48
2022-08-22T23:20:17.940Z,100917.23
2022-08-22T23:22:50.546Z,100908.26
2022-08-22T23:25:22.706Z,100904.79
2022-08-22T23:27:54.890Z,100902.46
2022-08-22T23:30:26.725Z,100904.15
2022-08-22T23:32:58.720Z,100903.71
2022-08-22T23:35:30.542Z,100898.68
2022-08-22T23:38:02.624Z,100890.25
2022-08-22T23:40:34.438Z,100888.23
2022-08-22T23:43:06.252Z,100889.04
2022-08-22T23:45:38.207Z,100885.73
2022-08-22T23:48:10.124Z,100887.12
2022-08-22T23:50:41.934Z,100892.98
2022-08-22T23:53:13.781Z,100897.04
2022-08-22T23:55:45.627Z,100905.59
2022-08-22T23:58:18.191Z,100912.89
