createdAt,value
2018-01-04T00:00:03.577Z,98671.83
2018-01-04T00:02:31.949Z,98685.31
2018-01-04T00:05:00.286Z,98697.15
2018-01-04T00:07:28.681Z,98686.38
2018-01-04T00:09:57.062Z,98689.51
2018-01-04T00:12:26.231Z,98688.04
2018-01-04T00:14:54.582Z,98694.98
2018-01-04T00:17:23.384Z,98698.39
2018-01-04T00:19:51.699Z,98706.85
2018-01-04T00:22:21.106Z,98713.91
2018-01-04T00:24:50.206Z,98718.77
2018-01-04T00:27:18.875Z,98716.94
2018-01-04T00:29:48.125Z,98721.67
2018-01-04T00:32:16.434Z,98736.70
2018-01-04T00:34:44.748Z,98731.66
2018-01-04T00:37:13.130Z,98739.35
2018-01-04T00:39:42.278Z,98753.09
2018-01-04T00:42:10.660Z,98757.51
2018-01-04T00:44:39.479Z,98763.85
2018-01-04T00:47:08.568Z,98768.55
2018-01-04T00:49:36.902Z,98772.65
2018-01-04T00:52:05.287Z,98788.85
2018-01-04T00:54:33.641Z,98784.84
2018-01-04T00:57:01.961Z,98791.68
2018-01-04T00:59:30.381Z,98790.02
2018-01-04T01:01:58.734Z,98787.44
2018-01-04T01:04:27.048Z,98791.18
2018-01-04T01:06:55.495Z,98790.80
2018-01-04T01:09:23.867Z,98795.93
2018-01-04T01:11:52.259Z,98793.30
2018-01-04T01:14:21.376Z,98816.03
2018-01-04T01:16:50.472Z,98806.03
2018-01-04T01:19:19.993Z,98814.41
2018-01-04T01:21:48.339Z,98822.08
2018-01-04T01:24:16.668Z,98821.89
2018-01-04T01:26:44.994Z,98832.19
2018-01-04T01:29:13.526Z,98840.77
2018-01-04T01:31:41.832Z,98845.52
2018-01-04T01:34:10.168Z,98846.59
2018-01-04T01:36:38.494Z,98848.70
2018-01-04T01:39:06.792Z,98856.14
2018-01-04T01:41:35.128Z,98858.83
2018-01-04T01:44:05.636Z,98875.99
2018-01-04T01:46:33.994Z,98882.13
2018-01-04T01:49:15.893Z,98886.28
2018-01-04T01:51:44.233Z,98859.72
2018-01-04T01:54:12.583Z,98859.05
2018-01-04T01:56:40.957Z,98859.30
2018-01-04T01:59:09.258Z,98873.32
2018-01-04T02:01:37.582Z,98880.89
2018-01-04T02:04:05.972Z,98884.07
2018-01-04T02:06:34.356Z,98880.86
2018-01-04T02:09:02.695Z,98907.50
2018-01-04T02:11:31.363Z,98895.16
2018-01-04T02:13:59.742Z,98875.81
2018-01-04T02:16:28.102Z,98886.66
2018-01-04T02:19:14.154Z,98883.08
2018-01-04T02:25:14.254Z,98889.32
2018-01-04T02:28:01.048Z,98897.86
2018-01-04T02:34:03.381Z,98906.94
2018-01-04T02:39:56.725Z,98909.80
2018-01-04T02:42:42.584Z,98920.34
2018-01-04T02:45:28.434Z,98917.30
2018-01-04T02:47:57.368Z,98921.02
2018-01-04T02:50:26.451Z,98924.97
2018-01-04T02:52:54.769Z,98924.66
2018-01-04T02:55:23.113Z,98934.69
2018-01-04T02:57:52.205Z,98946.59
2018-01-04T03:00:21.301Z,98947.30
2018-01-04T03:02:50.424Z,98951.92
2018-01-04T03:05:18.751Z,98945.00
2018-01-04T03:07:47.061Z,98944.17
2018-01-04T03:10:16.429Z,98947.59
2018-01-04T03:12:44.749Z,98950.50
2018-01-04T03:15:13.828Z,98946.72
2018-01-04T03:17:42.960Z,98952.22
2018-01-04T03:20:11.311Z,98938.70
2018-01-04T03:22:45.236Z,98948.27
2018-01-04T03:25:18.965Z,98954.98
2018-01-04T03:27:53.154Z,98962.13
2018-01-04T03:33:33.567Z,98971.86
2018-01-04T03:36:08.259Z,98968.80
2018-01-04T03:38:45.121Z,98960.91
2018-01-04T03:41:19.327Z,98957.59
2018-01-04T03:43:58.278Z,98950.98
2018-01-04T03:46:32.766Z,98963.05
2018-01-04T03:49:06.607Z,98974.13
2018-01-04T03:51:40.368Z,98979.83
2018-01-04T03:54:32.999Z,98971.80
2018-01-04T04:00:04.240Z,98982.12
2018-01-04T04:02:38.001Z,98994.28
2018-01-04T04:08:21.768Z,98981.70
2018-01-04T04:10:50.110Z,98985.36
2018-01-04T04:13:18.456Z,98995.16
2018-01-04T04:15:46.785Z,98983.78
2018-01-04T04:18:15.508Z,98995.05
2018-01-04T04:20:44.619Z,98991.58
2018-01-04T04:23:13.700Z,98993.27
2018-01-04T04:25:42.803Z,98994.70
2018-01-04T04:28:11.926Z,98996.59
2018-01-04T04:30:40.293Z,99002.28
2018-01-04T04:33:08.639Z,99002.23
2018-01-04T04:36:06.060Z,99004.60
2018-01-04T04:41:31.865Z,99016.47
2018-01-04T04:44:00.963Z,99008.32
2018-01-04T04:46:30.045Z,99006.40
2018-01-04T04:49:01.225Z,99010.28
2018-01-04T04:51:29.540Z,99009.28
2018-01-04T04:53:57.995Z,99023.55
2018-01-04T04:56:26.369Z,99018.92
2018-01-04T04:58:54.694Z,99028.80
2018-01-04T05:01:23.062Z,99015.90
2018-01-04T05:03:51.612Z,99036.27
2018-01-04T05:06:19.919Z,99036.52
2018-01-04T05:08:48.226Z,99035.48
2018-01-04T05:11:17.333Z,99034.55
2018-01-04T05:13:46.453Z,99041.06
2018-01-04T05:16:14.782Z,99037.59
2018-01-04T05:18:43.143Z,99034.61
2018-01-04T05:21:11.804Z,99039.64
2018-01-04T05:23:40.143Z,99036.03
2018-01-04T05:26:09.534Z,99046.09
2018-01-04T05:28:37.903Z,99033.66
2018-01-04T05:31:06.196Z,99035.97
2018-01-04T05:33:34.554Z,99036.06
2018-01-04T05:36:03.029Z,99034.84
2018-01-04T05:38:31.432Z,99034.65
2018-01-04T05:43:33.314Z,99034.84
2018-01-04T05:46:01.903Z,99034.70
2018-01-04T05:48:31.072Z,99041.36
2018-01-04T05:50:59.470Z,99039.84
2018-01-04T05:53:27.933Z,99048.62
2018-01-04T05:55:56.435Z,99052.05
2018-01-04T05:58:25.019Z,99046.69
2018-01-04T06:00:53.582Z,99057.50
2018-01-04T06:03:22.184Z,99053.98
2018-01-04T06:05:50.665Z,99059.98
2018-01-04T06:08:19.250Z,99055.11
2018-01-04T06:10:47.630Z,99062.08
2018-01-04T06:13:15.989Z,99058.61
2018-01-04T06:15:44.369Z,99060.56
2018-01-04T06:18:12.761Z,99058.28
2018-01-04T06:20:41.136Z,99069.84
2018-01-04T06:23:09.776Z,99058.48
2018-01-04T06:25:38.216Z,99067.20
2018-01-04T06:28:06.634Z,99073.13
2018-01-04T06:30:35.793Z,99075.56
2018-01-04T06:33:04.148Z,99067.09
2018-01-04T06:35:32.530Z,99071.87
2018-01-04T06:38:02.750Z,99077.30
2018-01-04T06:40:31.127Z,99077.20
2018-01-04T06:42:59.474Z,99078.72
2018-01-04T06:45:27.909Z,99077.89
2018-01-04T06:47:56.207Z,99079.80
2018-01-04T06:50:25.390Z,99085.58
2018-01-04T06:52:54.071Z,99080.34
2018-01-04T06:55:22.413Z,99079.32
2018-01-04T06:57:50.785Z,99079.10
2018-01-04T07:00:19.172Z,99077.97
2018-01-04T07:02:47.510Z,99086.06
2018-01-04T07:05:15.853Z,99089.95
2018-01-04T07:07:56.668Z,99089.34
2018-01-04T07:10:24.992Z,99094.14
2018-01-04T07:12:53.315Z,99094.50
2018-01-04T07:15:21.687Z,99091.17
2018-01-04T07:17:50.789Z,99098.44
2018-01-04T07:20:19.896Z,99105.92
2018-01-04T07:22:48.277Z,99111.48
2018-01-04T07:25:16.807Z,99110.58
2018-01-04T07:27:45.166Z,99117.86
2018-01-04T07:30:13.765Z,99116.41
2018-01-04T07:32:42.073Z,99114.66
2018-01-04T07:35:10.387Z,99124.16
2018-01-04T07:37:38.729Z,99121.52
2018-01-04T07:40:07.054Z,99117.19
2018-01-04T07:42:35.359Z,99114.46
2018-01-04T07:45:03.709Z,99119.08
2018-01-04T07:47:32.054Z,99122.36
2018-01-04T07:50:00.379Z,99125.73
2018-01-04T07:52:29.024Z,99131.56
2018-01-04T07:54:57.347Z,99128.99
2018-01-04T07:57:38.318Z,99117.87
2018-01-04T08:00:06.611Z,99126.60
2018-01-04T08:02:34.942Z,99124.41
2018-01-04T08:05:04.098Z,99118.86
2018-01-04T08:10:29.639Z,99127.61
2018-01-04T08:12:57.949Z,99122.56
2018-01-04T08:15:26.284Z,99137.05
2018-01-04T08:17:54.636Z,99133.91
2018-01-04T08:20:22.968Z,99139.56
2018-01-04T08:23:02.989Z,99140.11
2018-01-04T08:25:31.841Z,99139.47
2018-01-04T08:28:00.170Z,99140.23
2018-01-04T08:30:29.226Z,99141.10
2018-01-04T08:32:57.623Z,99145.59
2018-01-04T08:35:25.983Z,99147.06
2018-01-04T08:37:54.323Z,99144.81
2018-01-04T08:40:22.632Z,99142.86
2018-01-04T08:42:50.941Z,99144.09
2018-01-04T08:45:19.288Z,99150.27
2018-01-04T08:47:47.600Z,99163.78
2018-01-04T08:50:15.943Z,99160.81
2018-01-04T08:52:44.633Z,99161.45
2018-01-04T08:55:12.972Z,99162.31
2018-01-04T08:57:41.515Z,99152.31
2018-01-04T09:00:09.866Z,99158.28
2018-01-04T09:02:38.184Z,99159.19
2018-01-04T09:05:06.553Z,99161.82
2018-01-04T09:07:34.924Z,99160.19
2018-01-04T09:10:03.248Z,99157.30
2018-01-04T09:12:31.592Z,99169.66
2018-01-04T09:15:00.143Z,99172.44
2018-01-04T09:17:28.474Z,99170.99
2018-01-04T09:19:56.813Z,99174.66
2018-01-04T09:22:25.188Z,99170.50
2018-01-04T09:24:53.514Z,99178.05
2018-01-04T09:27:21.808Z,99172.59
2018-01-04T09:29:50.166Z,99179.72
2018-01-04T09:32:18.501Z,99183.46
2018-01-04T09:34:46.813Z,99174.39
2018-01-04T09:37:15.448Z,99178.69
2018-01-04T09:39:43.781Z,99178.16
2018-01-04T09:42:12.171Z,99177.52
2018-01-04T09:44:40.571Z,99180.56
2018-01-04T09:47:09.695Z,99177.75
2018-01-04T09:49:38.042Z,99183.52
2018-01-04T09:52:06.382Z,99177.84
2018-01-04T09:54:34.730Z,99178.62
2018-01-04T09:57:03.075Z,99174.05
2018-01-04T09:59:31.530Z,99173.02
2018-01-04T10:01:59.828Z,99180.81
2018-01-04T10:04:28.157Z,99188.66
2018-01-04T10:06:56.526Z,99184.14
2018-01-04T10:09:24.848Z,99177.66
2018-01-04T10:11:53.182Z,99179.87
2018-01-04T10:14:21.568Z,99184.30
2018-01-04T10:16:49.932Z,99182.55
2018-01-04T10:19:19.076Z,99192.69
2018-01-04T10:21:47.798Z,99197.89
2018-01-04T10:24:16.923Z,99185.33
2018-01-04T10:26:45.255Z,99188.34
2018-01-04T10:29:13.638Z,99174.72
2018-01-04T10:31:41.943Z,99183.42
2018-01-04T10:34:11.055Z,99182.16
2018-01-04T10:36:39.419Z,99165.65
2018-01-04T10:39:07.735Z,99181.87
2018-01-04T10:41:36.064Z,99181.25
2018-01-04T10:44:05.569Z,99179.89
2018-01-04T10:46:34.672Z,99174.52
2018-01-04T10:49:03.761Z,99169.80
2018-01-04T10:51:32.118Z,99170.33
2018-01-04T10:54:00.459Z,99163.53
2018-01-04T10:56:28.804Z,99157.30
2018-01-04T10:58:58.252Z,99157.81
2018-01-04T11:01:26.564Z,99157.86
2018-01-04T11:03:56.807Z,99161.13
2018-01-04T11:06:30.050Z,99165.28
2018-01-04T11:08:59.914Z,99169.48
2018-01-04T11:11:28.274Z,99157.34
2018-01-04T11:13:56.632Z,99159.26
2018-01-04T11:16:24.983Z,99155.30
2018-01-04T11:18:54.147Z,99161.03
2018-01-04T11:21:23.330Z,99164.39
2018-01-04T11:23:51.674Z,99151.45
2018-01-04T11:26:20.007Z,99144.36
2018-01-04T11:28:49.378Z,99144.77
2018-01-04T11:31:17.695Z,99145.69
2018-01-04T11:33:46.035Z,99147.84
2018-01-04T11:36:14.418Z,99135.89
2018-01-04T11:38:42.796Z,99145.19
2018-01-04T11:41:11.122Z,99133.17
2018-01-04T11:43:39.480Z,99141.00
2018-01-04T11:46:07.849Z,99131.87
2018-01-04T11:48:36.191Z,99125.31
2018-01-04T11:51:04.675Z,99129.30
2018-01-04T11:53:33.036Z,99132.20
2018-01-04T11:56:01.410Z,99128.45
2018-01-04T11:58:29.783Z,99118.88
2018-01-04T12:00:58.144Z,99120.08
2018-01-04T12:03:26.474Z,99122.58
2018-01-04T12:05:54.871Z,99125.30
2018-01-04T12:08:23.197Z,99117.38
2018-01-04T12:10:51.736Z,99124.48
2018-01-04T12:13:20.654Z,99120.00
2018-01-04T12:15:48.970Z,99129.61
2018-01-04T12:18:17.319Z,99135.84
2018-01-04T12:20:46.452Z,99130.31
2018-01-04T12:23:14.783Z,99124.05
2018-01-04T12:25:43.106Z,99121.38
2018-01-04T12:28:11.485Z,99123.66
2018-01-04T12:30:39.848Z,99132.92
2018-01-04T12:33:08.178Z,99124.03
2018-01-04T12:35:36.698Z,99117.20
2018-01-04T12:38:05.074Z,99119.95
2018-01-04T12:40:33.437Z,99118.70
2018-01-04T12:43:01.839Z,99112.67
2018-01-04T12:45:30.177Z,99112.50
2018-01-04T12:47:58.512Z,99108.78
2018-01-04T12:50:26.877Z,99100.51
2018-01-04T12:52:55.207Z,99108.69
2018-01-04T12:55:23.564Z,99105.92
2018-01-04T12:57:51.975Z,99102.52
2018-01-04T13:00:20.332Z,99096.70
2018-01-04T13:05:35.810Z,99093.17
2018-01-04T13:08:04.128Z,99088.72
2018-01-04T13:10:32.494Z,99086.86
2018-01-04T13:13:01.166Z,99081.86
2018-01-04T13:15:29.479Z,99076.21
2018-01-04T13:17:57.815Z,99074.62
2018-01-04T13:20:26.183Z,99074.77
2018-01-04T13:22:54.512Z,99071.82
2018-01-04T13:25:22.844Z,99068.98
2018-01-04T13:27:51.229Z,99069.98
2018-01-04T13:30:19.572Z,99059.88
2018-01-04T13:32:47.907Z,99060.94
2018-01-04T13:35:16.638Z,99068.12
2018-01-04T13:37:45.732Z,99062.52
2018-01-04T13:40:14.046Z,99059.92
2018-01-04T13:42:42.386Z,99059.11
2018-01-04T13:45:10.705Z,99065.89
2018-01-04T13:47:39.197Z,99063.25
2018-01-04T13:50:07.592Z,99067.53
2018-01-04T13:52:35.944Z,99061.03
2018-01-04T13:55:04.295Z,99077.17
2018-01-04T13:57:32.710Z,99080.61
2018-01-04T14:00:01.025Z,99090.09
2018-01-04T14:02:29.388Z,99089.73
2018-01-04T14:04:57.738Z,99085.08
2018-01-04T14:07:26.124Z,99081.17
2018-01-04T14:09:54.504Z,99077.48
2018-01-04T14:12:22.848Z,99079.72
2018-01-04T14:14:51.221Z,99073.59
2018-01-04T14:17:19.547Z,99072.73
2018-01-04T14:19:48.248Z,99072.50
2018-01-04T14:22:17.386Z,99069.48
2018-01-04T14:24:45.732Z,99059.78
2018-01-04T14:27:14.168Z,99062.36
2018-01-04T14:29:42.486Z,99061.76
2018-01-04T14:32:10.853Z,99067.04
2018-01-04T14:34:39.216Z,99065.02
2018-01-04T14:37:07.544Z,99064.83
2018-01-04T14:39:35.901Z,99067.33
2018-01-04T14:42:04.728Z,99073.50
2018-01-04T14:44:33.077Z,99070.89
2018-01-04T14:47:02.208Z,99063.80
2018-01-04T14:49:30.574Z,99061.57
2018-01-04T14:51:58.907Z,99057.94
2018-01-04T14:54:27.276Z,99049.77
2018-01-04T14:56:55.642Z,99052.12
2018-01-04T14:59:24.020Z,99050.33
2018-01-04T15:01:52.408Z,99050.51
2018-01-04T15:04:21.063Z,99039.35
2018-01-04T15:06:49.413Z,99034.96
2018-01-04T15:09:18.535Z,99040.97
2018-01-04T15:11:53.779Z,99027.28
2018-01-04T15:14:22.182Z,99030.94
2018-01-04T15:16:50.550Z,99029.46
2018-01-04T15:19:18.910Z,99025.66
2018-01-04T15:21:48.009Z,99026.78
2018-01-04T15:24:16.338Z,99032.36
2018-01-04T15:26:45.415Z,99023.27
2018-01-04T15:29:13.741Z,99017.84
2018-01-04T15:31:42.915Z,99015.11
2018-01-04T15:34:11.306Z,99018.48
2018-01-04T15:36:39.710Z,99019.51
2018-01-04T15:39:08.092Z,99017.90
2018-01-04T15:41:37.240Z,99017.64
2018-01-04T15:44:05.585Z,99007.77
2018-01-04T15:46:33.986Z,99009.69
2018-01-04T15:49:02.991Z,99001.22
2018-01-04T15:51:31.345Z,98994.33
2018-01-04T15:53:59.677Z,98990.27
2018-01-04T15:56:28.045Z,98987.25
2018-01-04T15:58:56.450Z,98980.68
2018-01-04T16:01:24.773Z,98976.75
2018-01-04T16:03:53.191Z,98981.75
2018-01-04T16:06:22.326Z,98981.50
2018-01-04T16:08:50.681Z,98984.08
2018-01-04T16:11:20.104Z,98972.62
2018-01-04T16:13:49.222Z,98964.28
2018-01-04T16:16:17.550Z,98966.52
2018-01-04T16:18:45.920Z,98962.14
2018-01-04T16:21:14.262Z,98959.08
2018-01-04T16:23:42.577Z,98963.63
2018-01-04T16:26:10.970Z,98958.58
2018-01-04T16:28:39.945Z,98958.92
2018-01-04T16:31:08.250Z,98948.03
2018-01-04T16:33:37.997Z,98936.70
2018-01-04T16:36:06.360Z,98935.21
2018-01-04T16:38:34.676Z,98940.92
2018-01-04T16:41:03.053Z,98940.26
2018-01-04T16:43:31.516Z,98937.06
2018-01-04T16:45:59.848Z,98938.66
2018-01-04T16:48:28.992Z,98931.34
2018-01-04T16:50:57.341Z,98921.72
2018-01-04T16:53:26.471Z,98923.50
2018-01-04T16:55:54.911Z,98924.92
2018-01-04T16:58:23.305Z,98910.34
2018-01-04T17:00:52.419Z,98901.91
2018-01-04T17:03:20.763Z,98897.45
2018-01-04T17:05:49.101Z,98891.02
2018-01-04T17:08:17.441Z,98894.30
2018-01-04T17:10:45.789Z,98902.44
2018-01-04T17:13:14.130Z,98878.91
2018-01-04T17:15:42.481Z,98859.87
2018-01-04T17:18:10.911Z,98860.79
2018-01-04T17:20:39.259Z,98858.39
2018-01-04T17:23:07.598Z,98858.66
2018-01-04T17:25:36.736Z,98862.97
2018-01-04T17:28:05.112Z,98861.58
2018-01-04T17:30:33.467Z,98861.39
2018-01-04T17:33:01.835Z,98850.31
2018-01-04T17:35:30.931Z,98845.88
2018-01-04T17:37:59.267Z,98842.34
2018-01-04T17:40:28.469Z,98837.36
2018-01-04T17:42:56.816Z,98836.09
2018-01-04T17:45:25.212Z,98833.29
2018-01-04T17:47:53.576Z,98835.30
2018-01-04T17:50:21.902Z,98833.34
2018-01-04T17:52:50.284Z,98827.77
2018-01-04T17:55:18.658Z,98819.09
2018-01-04T17:57:47.046Z,98813.57
2018-01-04T18:00:15.369Z,98811.48
2018-01-04T18:02:44.019Z,98811.60
2018-01-04T18:05:12.353Z,98814.75
2018-01-04T18:07:40.707Z,98811.80
2018-01-04T18:10:09.095Z,98811.67
2018-01-04T18:12:37.423Z,98807.48
2018-01-04T18:15:05.792Z,98799.61
2018-01-04T18:17:34.155Z,98800.80
2018-01-04T18:20:02.517Z,98797.13
2018-01-04T18:22:30.895Z,98791.53
2018-01-04T18:24:59.435Z,98787.02
2018-01-04T18:27:27.787Z,98789.90
2018-01-04T18:29:56.108Z,98784.12
2018-01-04T18:32:28.296Z,98781.78
2018-01-04T18:34:56.773Z,98782.54
2018-01-04T18:37:25.188Z,98779.49
2018-01-04T18:39:57.221Z,98779.43
2018-01-04T18:42:25.783Z,98772.45
2018-01-04T18:44:54.875Z,98773.23
2018-01-04T18:47:24.065Z,98765.36
2018-01-04T18:49:53.155Z,98759.67
2018-01-04T18:52:21.498Z,98760.98
2018-01-04T18:54:49.880Z,98757.95
2018-01-04T18:57:18.203Z,98757.03
2018-01-04T18:59:46.538Z,98750.04
2018-01-04T19:02:14.914Z,98741.08
2018-01-04T19:04:43.235Z,98727.45
2018-01-04T19:07:12.323Z,98730.13
2018-01-04T19:09:41.065Z,98722.09
2018-01-04T19:12:09.392Z,98717.23
2018-01-04T19:14:37.757Z,98709.16
2018-01-04T19:17:06.137Z,98702.54
2018-01-04T19:19:34.494Z,98697.19
2018-01-04T19:22:02.818Z,98690.03
2018-01-04T19:24:31.959Z,98676.63
2018-01-04T19:27:00.298Z,98675.66
2018-01-04T19:29:29.397Z,98670.19
2018-01-04T19:31:58.617Z,98667.80
2018-01-04T19:34:26.964Z,98666.27
2018-01-04T19:36:55.310Z,98659.62
2018-01-04T19:39:23.723Z,98664.00
2018-01-04T19:41:52.851Z,98660.13
2018-01-04T19:44:21.152Z,98652.22
2018-01-04T19:46:49.574Z,98654.90
2018-01-04T19:49:17.908Z,98653.38
2018-01-04T19:51:47.143Z,98642.78
2018-01-04T19:54:15.914Z,98644.66
2018-01-04T19:56:45.073Z,98638.58
2018-01-04T19:59:14.187Z,98637.32
2018-01-04T20:01:42.595Z,98629.98
2018-01-04T20:04:10.952Z,98624.58
2018-01-04T20:06:51.054Z,98611.45
2018-01-04T20:09:19.400Z,98601.20
2018-01-04T20:11:47.740Z,98605.01
2018-01-04T20:14:16.245Z,98600.36
2018-01-04T20:16:44.618Z,98582.64
2018-01-04T20:19:12.941Z,98582.84
2018-01-04T20:21:41.388Z,98582.47
2018-01-04T20:24:09.790Z,98597.82
2018-01-04T20:26:38.230Z,98604.42
2018-01-04T20:29:06.631Z,98610.73
2018-01-04T20:31:34.989Z,98611.22
2018-01-04T20:34:27.963Z,98602.20
2018-01-04T20:36:56.335Z,98577.66
2018-01-04T20:39:24.688Z,98574.68
2018-01-04T20:41:53.094Z,98551.20
2018-01-04T20:44:21.426Z,98541.44
2018-01-04T20:46:50.582Z,98544.58
2018-01-04T20:49:18.923Z,98543.27
2018-01-04T20:51:47.290Z,98543.71
2018-01-04T20:54:15.630Z,98540.80
2018-01-04T20:56:44.310Z,98529.64
2018-01-04T20:59:12.652Z,98524.48
2018-01-04T21:01:40.999Z,98523.14
2018-01-04T21:04:10.123Z,98525.36
2018-01-04T21:06:38.505Z,98512.16
2018-01-04T21:09:06.848Z,98518.19
2018-01-04T21:11:35.194Z,98528.05
2018-01-04T21:14:03.533Z,98524.93
2018-01-04T21:16:31.861Z,98520.37
2018-01-04T21:19:00.575Z,98518.28
2018-01-04T21:21:29.676Z,98521.20
2018-01-04T21:23:58.032Z,98521.23
2018-01-04T21:26:26.402Z,98515.52
2018-01-04T21:28:54.757Z,98505.05
2018-01-04T21:31:23.084Z,98500.69
2018-01-04T21:33:51.493Z,98504.94
2018-01-04T21:36:19.819Z,98499.85
2018-01-04T21:38:48.182Z,98495.39
2018-01-04T21:41:16.919Z,98510.33
2018-01-04T21:43:46.068Z,98510.95
2018-01-04T21:46:14.394Z,98519.25
2018-01-04T21:48:43.540Z,98523.59
2018-01-04T21:51:11.906Z,98523.70
2018-01-04T21:53:40.289Z,98519.55
2018-01-04T21:56:08.637Z,98523.39
2018-01-04T21:58:42.764Z,98524.31
2018-01-04T22:01:11.193Z,98517.56
2018-01-04T22:03:39.535Z,98518.41
2018-01-04T22:06:07.862Z,98514.66
2018-01-04T22:08:36.217Z,98501.02
2018-01-04T22:11:05.334Z,98502.50
2018-01-04T22:13:33.667Z,98503.88
2018-01-04T22:16:02.037Z,98507.57
2018-01-04T22:18:30.371Z,98514.16
2018-01-04T22:20:58.725Z,98503.05
2018-01-04T22:23:27.269Z,98497.00
2018-01-04T22:25:56.379Z,98498.97
2018-01-04T22:28:24.743Z,98495.09
2018-01-04T22:30:53.115Z,98490.48
2018-01-04T22:33:21.450Z,98496.34
2018-01-04T22:35:49.997Z,98501.14
2018-01-04T22:38:18.373Z,98495.98
2018-01-04T22:40:46.690Z,98498.05
2018-01-04T22:43:14.986Z,98497.66
2018-01-04T22:45:43.429Z,98494.25
2018-01-04T22:48:11.730Z,98499.11
2018-01-04T22:50:40.063Z,98503.66
2018-01-04T22:53:08.462Z,98509.50
2018-01-04T22:55:36.789Z,98505.77
2018-01-04T22:58:05.126Z,98500.63
2018-01-04T23:00:33.497Z,98513.25
2018-01-04T23:03:01.829Z,98514.06
2018-01-04T23:05:30.161Z,98516.55
2018-01-04T23:07:58.717Z,98523.63
2018-01-04T23:10:27.068Z,98539.24
2018-01-04T23:12:55.415Z,98528.83
2018-01-04T23:15:23.762Z,98528.95
2018-01-04T23:17:52.106Z,98528.88
2018-01-04T23:20:21.221Z,98532.39
2018-01-04T23:22:50.356Z,98537.42
2018-01-04T23:25:18.694Z,98534.52
2018-01-04T23:27:47.007Z,98530.73
2018-01-04T23:30:15.741Z,98535.58
2018-01-04T23:32:44.049Z,98531.87
2018-01-04T23:35:12.360Z,98525.00
2018-01-04T23:37:40.713Z,98518.89
2018-01-04T23:40:12.939Z,98519.06
2018-01-04T23:42:41.267Z,98526.09
2018-01-04T23:45:09.623Z,98514.01
2018-01-04T23:47:38.750Z,98527.09
2018-01-04T23:50:07.085Z,98524.22
2018-01-04T23:52:36.263Z,98522.95
2018-01-04T23:55:04.599Z,98530.55
2018-01-04T23:57:32.921Z,98531.34
