createdAt,value
2023-01-02T00:00:47.297Z,25.6
2023-01-02T00:05:48.947Z,25.6
2023-01-02T00:10:52.980Z,25.6
2023-01-02T00:15:55.023Z,25.6
2023-01-02T00:20:56.889Z,25.6
2023-01-02T00:25:58.733Z,25.6
2023-01-02T00:31:00.377Z,25.6
2023-01-02T00:36:02.067Z,25.6
2023-01-02T00:41:03.665Z,25.7
2023-01-02T00:46:11.070Z,25.7
2023-01-02T00:51:13.321Z,25.7
2023-01-02T00:56:15.175Z,25.7
2023-01-02T01:01:16.874Z,25.8
2023-01-02T01:06:18.595Z,25.8
2023-01-02T01:11:20.592Z,25.8
2023-01-02T01:16:22.483Z,25.8
2023-01-02T01:21:24.483Z,25.8
2023-01-02T01:26:26.318Z,25.8
2023-01-02T01:31:28.263Z,25.8
2023-01-02T01:36:30.068Z,25.8
2023-01-02T01:41:31.934Z,25.8
2023-01-02T01:46:33.585Z,25.9
2023-01-02T01:51:35.246Z,25.8
2023-01-02T01:56:36.903Z,25.9
2023-01-02T02:01:38.842Z,25.9
2023-01-02T02:06:40.914Z,25.9
2023-01-02T02:11:42.542Z,25.9
2023-01-02T02:16:44.423Z,25.9
2023-01-02T02:21:46.109Z,25.9
2023-01-02T02:26:47.716Z,25.9
2023-01-02T02:31:49.381Z,25.9
2023-01-02T02:36:51.292Z,25.9
2023-01-02T02:41:52.927Z,26
2023-01-02T02:46:54.775Z,26
2023-01-02T02:51:56.408Z,26
2023-01-02T02:56:58.258Z,26
2023-01-02T03:02:00.312Z,26
2023-01-02T03:07:02.073Z,26
2023-01-02T03:12:03.947Z,26
2023-01-02T03:17:05.597Z,26
2023-01-02T03:22:07.558Z,26.1
2023-01-02T03:27:09.174Z,26.1
2023-01-02T03:32:10.790Z,26.1
2023-01-02T03:37:12.429Z,26.1
2023-01-02T03:42:14.075Z,26.1
2023-01-02T03:47:15.721Z,26.1
2023-01-02T03:52:21.114Z,26.1
2023-01-02T03:57:25.903Z,26.1
2023-01-02T04:02:27.893Z,26.1
2023-01-02T04:07:29.937Z,26.1
2023-01-02T04:12:31.543Z,26.1
2023-01-02T04:17:33.380Z,26.1
2023-01-02T04:22:35.343Z,26.1
2023-01-02T04:27:36.955Z,26.1
2023-01-02T04:32:38.822Z,26.1
2023-01-02T04:37:40.446Z,26.1
2023-01-02T04:42:42.335Z,26.1
2023-01-02T04:47:43.954Z,26.2
2023-01-02T04:52:45.598Z,26.2
2023-01-02T04:57:47.250Z,26.2
2023-01-02T05:02:49.152Z,26.2
2023-01-02T05:07:50.811Z,26.2
2023-01-02T05:12:52.419Z,26.2
2023-01-02T05:17:54.319Z,26.2
2023-01-02T05:22:56.201Z,26.2
2023-01-02T05:27:57.818Z,26.2
2023-01-02T05:32:59.455Z,26.2
2023-01-02T05:38:01.253Z,26.2
2023-01-02T05:43:02.870Z,26.2
2023-01-02T05:48:04.515Z,26.2
2023-01-02T05:53:06.146Z,26.2
2023-01-02T05:58:07.787Z,26.2
2023-01-02T06:03:09.559Z,26.2
2023-01-02T06:08:11.253Z,26.2
2023-01-02T06:13:12.883Z,26.2
2023-01-02T06:18:14.563Z,26.2
2023-01-02T06:23:16.434Z,26.2
2023-01-02T06:28:18.274Z,26.2
2023-01-02T06:33:20.129Z,26.2
2023-01-02T06:38:21.772Z,26.2
2023-01-02T06:43:23.451Z,26.2
2023-01-02T06:48:25.328Z,26.2
2023-01-02T06:53:26.967Z,26.3
2023-01-02T06:58:28.580Z,26.2
2023-01-02T07:03:30.225Z,26.3
2023-01-02T07:08:32.139Z,26.3
2023-01-02T07:13:34.023Z,26.3
2023-01-02T07:18:35.908Z,26.3
2023-01-02T07:23:38.008Z,26.3
2023-01-02T07:28:39.879Z,26.3
2023-01-02T07:33:41.543Z,26.3
2023-01-02T07:38:43.497Z,26.3
2023-01-02T07:43:45.407Z,26.3
2023-01-02T07:48:47.313Z,26.3
2023-01-02T07:53:49.240Z,26.3
2023-01-02T07:58:50.865Z,26.3
2023-01-02T08:03:53.015Z,26.3
2023-01-02T08:08:54.836Z,26.3
2023-01-02T08:13:56.706Z,26.3
2023-01-02T08:18:58.597Z,26.3
2023-01-02T08:24:00.590Z,26.3
2023-01-02T08:29:02.482Z,26.3
2023-01-02T08:34:04.371Z,26.3
2023-01-02T08:39:06.258Z,26.3
2023-01-02T08:44:08.143Z,26.3
2023-01-02T08:49:10.061Z,26.4
2023-01-02T08:54:11.958Z,26.3
2023-01-02T08:59:13.868Z,26.4
2023-01-02T09:04:15.534Z,26.4
2023-01-02T09:09:17.459Z,26.4
2023-01-02T09:14:19.333Z,26.3
2023-01-02T09:19:20.980Z,26.3
2023-01-02T09:24:22.868Z,26.3
2023-01-02T09:29:24.740Z,26.3
2023-01-02T09:34:26.614Z,26.4
2023-01-02T09:39:32.335Z,26.4
2023-01-02T09:44:34.299Z,26.4
2023-01-02T09:49:36.197Z,26.4
2023-01-02T09:54:38.112Z,26.4
2023-01-02T09:59:40.039Z,26.4
2023-01-02T10:04:41.933Z,26
2023-01-02T10:09:43.844Z,25.5
2023-01-02T10:14:45.725Z,25.4
2023-01-02T10:19:47.593Z,25.4
2023-01-02T10:24:49.460Z,25.4
2023-01-02T10:29:51.314Z,25.4
2023-01-02T10:34:53.213Z,25.4
2023-01-02T10:39:55.112Z,25.4
2023-01-02T10:44:56.973Z,25.4
2023-01-02T10:49:58.839Z,25.4
2023-01-02T10:55:00.996Z,25.4
2023-01-02T11:00:02.690Z,25.4
2023-01-02T11:05:04.689Z,25.4
2023-01-02T11:10:06.360Z,25.4
2023-01-02T11:15:07.959Z,25.4
2023-01-02T11:20:09.610Z,25.4
2023-01-02T11:25:11.513Z,25.5
2023-01-02T11:30:13.382Z,25.5
2023-01-02T11:35:15.017Z,25.5
2023-01-02T11:40:16.913Z,25.5
2023-01-02T11:45:18.779Z,25.5
2023-01-02T11:50:20.482Z,25.5
2023-01-02T11:55:22.137Z,25.5
2023-01-02T12:00:24.001Z,25.5
2023-01-02T12:05:25.886Z,25.5
2023-01-02T12:10:27.867Z,25.5
2023-01-02T12:15:29.711Z,25.5
2023-01-02T12:20:31.549Z,25.5
2023-01-02T12:25:33.209Z,25.5
2023-01-02T12:30:34.825Z,25.5
2023-01-02T12:35:36.675Z,25.5
2023-01-02T12:40:38.550Z,25.5
2023-01-02T12:45:40.213Z,25.5
2023-01-02T12:50:46.999Z,25.5
2023-01-02T12:55:50.514Z,25.5
2023-01-02T13:00:52.211Z,25.5
2023-01-02T13:05:54.072Z,25.5
2023-01-02T13:10:55.961Z,25.5
2023-01-02T13:16:02.289Z,25.5
2023-01-02T13:21:05.086Z,25.5
2023-01-02T13:26:07.097Z,25.5
2023-01-02T13:31:44.597Z,25.5
2023-01-02T13:36:46.557Z,25.6
2023-01-02T13:41:51.335Z,25.5
2023-01-02T13:47:04.729Z,25.6
2023-01-02T13:52:06.727Z,25.6
2023-01-02T13:57:08.642Z,25.6
2023-01-02T14:02:10.718Z,25.6
2023-01-02T14:07:12.753Z,25.6
2023-01-02T14:12:14.677Z,25.2
2023-01-02T14:17:16.474Z,22.9
2023-01-02T14:22:18.028Z,22.5
2023-01-02T14:27:19.788Z,21.7
2023-01-02T14:32:21.520Z,21.6
2023-01-02T14:37:23.225Z,21.6
2023-01-02T14:42:29.499Z,21.6
2023-01-02T14:47:32.950Z,21.6
2023-01-02T14:52:34.668Z,21.7
2023-01-02T14:57:36.482Z,21.6
2023-01-02T15:02:38.414Z,21.4
2023-01-02T15:07:40.201Z,21.1
2023-01-02T15:12:41.964Z,21.1
2023-01-02T15:17:43.644Z,21.1
2023-01-02T15:22:45.074Z,21.1
2023-01-02T15:27:46.816Z,21.1
2023-01-02T15:32:48.514Z,21.1
2023-01-02T15:37:50.201Z,21.2
2023-01-02T15:42:51.945Z,21.2
2023-01-02T15:47:53.631Z,21.2
2023-01-02T15:52:55.337Z,21.2
2023-01-02T15:57:57.070Z,21.2
2023-01-02T16:02:58.863Z,21.2
2023-01-02T16:08:00.570Z,21.3
2023-01-02T16:13:02.409Z,21.3
2023-01-02T16:18:04.109Z,21.3
2023-01-02T16:23:05.806Z,21.3
2023-01-02T16:28:33.851Z,21.4
2023-01-02T16:33:36.807Z,21.4
2023-01-02T16:38:38.496Z,21.4
2023-01-02T16:43:43.388Z,21.4
2023-01-02T16:48:45.256Z,21.4
2023-01-02T16:53:46.948Z,21.6
2023-01-02T16:58:48.795Z,26.6
2023-01-02T17:03:50.501Z,30
2023-01-02T17:08:52.492Z,32.7
2023-01-02T17:13:52.957Z,35.4
2023-01-02T17:18:53.493Z,38.2
2023-01-02T17:23:54.128Z,40.6
2023-01-02T17:28:54.899Z,41.1
2023-01-02T17:33:55.312Z,42.4
2023-01-02T17:38:56.048Z,44.1
2023-01-02T17:44:01.433Z,44.4
2023-01-02T17:49:04.091Z,44.4
2023-01-02T17:54:04.807Z,44.4
2023-01-02T17:59:05.529Z,44.4
2023-01-02T18:04:06.288Z,44.3
2023-01-02T18:09:07.021Z,44
2023-01-02T18:14:07.759Z,44.7
2023-01-02T18:19:08.487Z,45.1
2023-01-02T18:24:09.271Z,45.2
2023-01-02T18:29:10.211Z,45.2
2023-01-02T18:34:11.115Z,45.2
2023-01-02T18:39:11.945Z,45.1
2023-01-02T18:44:12.709Z,45.1
2023-01-02T18:49:13.456Z,45.4
2023-01-02T18:54:14.353Z,45.8
2023-01-02T18:59:15.149Z,46.4
2023-01-02T19:04:24.284Z,46.4
2023-01-02T19:09:27.607Z,46.4
2023-01-02T19:14:28.427Z,46.4
2023-01-02T19:19:29.203Z,46.4
2023-01-02T19:24:30.045Z,46.3
2023-01-02T19:29:30.830Z,46.3
2023-01-02T19:34:31.617Z,46.2
2023-01-02T19:39:32.459Z,46.2
2023-01-02T19:44:33.398Z,46.2
2023-01-02T19:49:34.410Z,46.2
2023-01-02T19:54:35.289Z,46.1
2023-01-02T19:59:41.775Z,46.1
2023-01-02T20:04:44.251Z,46.1
2023-01-02T20:09:45.067Z,46
2023-01-02T20:14:45.898Z,46
2023-01-02T20:19:46.765Z,46
2023-01-02T20:24:47.548Z,45.9
2023-01-02T20:29:48.463Z,45.8
2023-01-02T20:34:49.251Z,45.6
2023-01-02T20:39:50.010Z,44.7
2023-01-02T20:44:50.527Z,44.5
2023-01-02T20:49:51.280Z,44.4
2023-01-02T20:54:52.020Z,44.3
2023-01-02T20:59:52.879Z,44.2
2023-01-02T21:04:53.689Z,44.2
2023-01-02T21:09:54.429Z,44.1
2023-01-02T21:14:55.115Z,44
2023-01-02T21:19:55.639Z,43.9
2023-01-02T21:24:56.107Z,43.8
2023-01-02T21:29:56.853Z,43.7
2023-01-02T21:34:57.297Z,43.7
2023-01-02T21:39:57.998Z,43.6
2023-01-02T21:44:58.447Z,43.5
2023-01-02T21:49:58.938Z,43.4
2023-01-02T21:54:59.403Z,43.4
2023-01-02T21:59:59.832Z,43.3
2023-01-02T22:05:00.309Z,43.2
2023-01-02T22:10:01.024Z,43.1
2023-01-02T22:15:01.479Z,43.1
2023-01-02T22:20:01.996Z,43
2023-01-02T22:25:02.496Z,42.9
2023-01-02T22:30:21.912Z,42.8
2023-01-02T22:35:22.544Z,42.7
2023-01-02T22:40:23.264Z,42.6
2023-01-02T22:45:23.943Z,42.6
2023-01-02T22:50:24.643Z,42.5
2023-01-02T22:55:25.071Z,42.4
2023-01-02T23:00:25.784Z,42.4
2023-01-02T23:05:26.432Z,42.2
2023-01-02T23:10:26.848Z,42.2
2023-01-02T23:15:27.632Z,42.1
2023-01-02T23:20:28.033Z,42.1
2023-01-02T23:25:28.682Z,42
2023-01-02T23:30:29.292Z,41.9
2023-01-02T23:35:29.941Z,41.8
2023-01-02T23:40:34.071Z,41.7
2023-01-02T23:45:34.771Z,41.7
2023-01-02T23:50:35.287Z,41.6
2023-01-02T23:55:35.662Z,41.6
