createdAt,value
2024-05-09T00:04:43.462Z,7.00
2024-05-09T00:09:45.565Z,5.50
2024-05-09T00:14:47.758Z,7.00
2024-05-09T00:19:49.774Z,8.00
2024-05-09T00:24:51.778Z,8.00
2024-05-09T00:29:53.751Z,6.00
2024-05-09T00:34:55.703Z,7.00
2024-05-09T00:39:57.678Z,7.75
2024-05-09T00:44:59.707Z,9.50
2024-05-09T00:50:04.126Z,9.25
2024-05-09T00:55:07.722Z,7.25
2024-05-09T01:00:18.586Z,8.00
2024-05-09T01:05:28.797Z,8.25
2024-05-09T01:10:34.283Z,11.50
2024-05-09T01:15:37.424Z,8.00
2024-05-09T01:20:42.855Z,7.25
2024-05-09T01:25:47.239Z,9.75
2024-05-09T01:30:49.358Z,7.00
2024-05-09T01:35:51.313Z,7.50
2024-05-09T01:40:53.327Z,8.00
2024-05-09T01:45:55.540Z,6.00
2024-05-09T01:50:57.700Z,6.00
2024-05-09T01:55:59.825Z,6.25
2024-05-09T02:01:02.077Z,6.00
2024-05-09T02:06:04.440Z,7.50
2024-05-09T02:11:08.829Z,5.00
2024-05-09T02:16:14.806Z,6.00
2024-05-09T02:21:16.821Z,5.25
2024-05-09T02:26:18.874Z,10.00
2024-05-09T02:31:20.904Z,5.75
2024-05-09T02:36:22.881Z,7.00
2024-05-09T02:41:24.949Z,6.25
2024-05-09T02:46:27.195Z,7.25
2024-05-09T02:51:29.296Z,7.25
2024-05-09T02:56:31.296Z,3.25
2024-05-09T03:01:33.316Z,5.00
2024-05-09T03:06:40.424Z,5.00
2024-05-09T03:11:42.508Z,5.00
2024-05-09T03:16:44.555Z,6.00
2024-05-09T03:21:46.538Z,6.00
2024-05-09T03:26:49.066Z,7.00
2024-05-09T03:31:51.069Z,7.00
2024-05-09T03:36:53.131Z,5.00
2024-05-09T03:41:55.101Z,4.50
2024-05-09T03:46:57.566Z,8.75
2024-05-09T03:52:04.927Z,5.00
2024-05-09T03:57:06.906Z,5.75
2024-05-09T04:02:09.033Z,5.75
2024-05-09T04:07:11.229Z,5.00
2024-05-09T04:12:13.357Z,6.00
2024-05-09T04:17:15.546Z,5.50
2024-05-09T04:22:17.524Z,3.50
2024-05-09T04:27:19.600Z,6.00
2024-05-09T04:32:21.774Z,6.25
2024-05-09T04:37:25.562Z,2.00
2024-05-09T04:42:27.540Z,5.25
2024-05-09T04:47:29.738Z,5.00
2024-05-09T04:52:31.996Z,4.00
2024-05-09T04:57:33.977Z,5.00
2024-05-09T05:02:37.277Z,3.75
2024-05-09T05:07:39.365Z,5.50
2024-05-09T05:13:00.060Z,6.25
2024-05-09T05:18:02.244Z,6.50
2024-05-09T05:23:08.723Z,6.00
2024-05-09T05:28:11.313Z,6.25
2024-05-09T05:33:15.577Z,6.75
2024-05-09T05:38:19.143Z,7.25
2024-05-09T05:43:22.015Z,9.50
2024-05-09T05:48:24.246Z,9.25
2024-05-09T05:53:26.576Z,8.00
2024-05-09T05:58:28.576Z,7.25
2024-05-09T06:03:30.673Z,8.25
2024-05-09T06:08:32.730Z,8.75
2024-05-09T06:13:34.718Z,7.00
2024-05-09T06:18:36.725Z,8.75
2024-05-09T06:23:46.459Z,10.50
2024-05-09T06:28:48.513Z,11.75
2024-05-09T06:33:50.549Z,7.75
2024-05-09T06:38:52.544Z,10.25
2024-05-09T06:43:54.510Z,10.50
2024-05-09T06:48:57.009Z,11.75
2024-05-09T06:53:59.249Z,9.75
2024-05-09T06:59:01.547Z,13.00
2024-05-09T07:04:03.717Z,16.00
2024-05-09T07:09:05.711Z,15.50
2024-05-09T07:14:07.756Z,13.00
2024-05-09T07:19:10.009Z,16.75
2024-05-09T07:24:12.052Z,14.75
2024-05-09T07:29:14.039Z,15.00
2024-05-09T07:34:16.659Z,15.50
2024-05-09T07:39:18.802Z,15.00
2024-05-09T07:44:20.918Z,14.75
2024-05-09T07:54:28.877Z,19.00
2024-05-09T07:59:33.388Z,21.50
2024-05-09T08:04:37.214Z,14.25
2024-05-09T08:09:39.874Z,16.75
2024-05-09T08:14:41.931Z,16.25
2024-05-09T08:19:43.990Z,12.00
2024-05-09T08:24:46.882Z,15.25
2024-05-09T08:29:49.015Z,14.75
2024-05-09T08:34:51.042Z,13.50
2024-05-09T08:39:53.168Z,11.00
2024-05-09T08:44:55.215Z,14.00
2024-05-09T08:50:00.613Z,15.00
2024-05-09T08:55:03.647Z,15.25
2024-05-09T09:00:10.325Z,13.75
2024-05-09T09:05:17.715Z,9.25
2024-05-09T09:10:29.218Z,15.50
2024-05-09T09:15:33.816Z,12.50
2024-05-09T09:20:37.088Z,14.00
2024-05-09T09:25:40.031Z,13.50
2024-05-09T09:30:43.059Z,11.50
2024-05-09T09:35:45.186Z,11.00
2024-05-09T09:40:50.399Z,11.50
2024-05-09T09:45:55.363Z,12.25
2024-05-09T09:50:58.507Z,11.25
2024-05-09T09:56:02.130Z,14.75
2024-05-09T10:01:04.285Z,16.75
2024-05-09T10:06:09.097Z,14.00
2024-05-09T10:11:11.395Z,15.25
2024-05-09T10:16:19.933Z,14.75
2024-05-09T10:21:22.032Z,12.50
2024-05-09T10:26:37.360Z,12.25
2024-05-09T10:31:42.793Z,13.50
2024-05-09T10:36:44.891Z,14.50
2024-05-09T10:41:47.243Z,24.50
2024-05-09T10:46:50.442Z,15.25
2024-05-09T10:51:52.811Z,15.75
2024-05-09T10:56:58.221Z,15.25
2024-05-09T11:02:04.477Z,15.00
2024-05-09T11:07:12.125Z,9.75
2024-05-09T11:12:14.434Z,12.25
2024-05-09T11:17:16.479Z,11.75
2024-05-09T11:22:18.685Z,14.75
2024-05-09T11:27:23.679Z,14.00
2024-05-09T11:32:29.944Z,11.50
2024-05-09T11:37:36.045Z,11.33
2024-05-09T11:42:39.162Z,13.00
2024-05-09T11:47:41.599Z,13.67
2024-05-09T11:52:43.839Z,13.00
2024-05-09T11:57:45.984Z,13.00
2024-05-09T12:02:47.969Z,16.00
2024-05-09T12:07:51.265Z,12.00
2024-05-09T12:12:53.971Z,18.75
2024-05-09T12:17:58.894Z,15.00
2024-05-09T12:23:03.181Z,11.00
2024-05-09T12:28:05.887Z,13.00
2024-05-09T12:33:09.722Z,12.67
2024-05-09T12:38:12.028Z,14.00
2024-05-09T12:43:14.025Z,12.00
2024-05-09T12:48:16.247Z,10.67
2024-05-09T12:53:18.488Z,8.33
2024-05-09T12:58:23.721Z,8.67
2024-05-09T13:03:25.910Z,11.00
2024-05-09T13:08:27.902Z,10.33
2024-05-09T13:13:29.879Z,9.33
2024-05-09T13:18:33.494Z,8.33
2024-05-09T13:23:37.942Z,9.00
2024-05-09T13:28:39.947Z,9.00
2024-05-09T13:33:42.075Z,11.00
2024-05-09T13:38:44.310Z,8.00
2024-05-09T13:43:46.222Z,8.00
2024-05-09T13:48:48.297Z,9.33
2024-05-09T13:53:50.539Z,9.00
2024-05-09T13:58:52.663Z,9.00
2024-05-09T14:03:54.883Z,11.33
2024-05-09T14:08:56.922Z,8.33
2024-05-09T14:13:58.903Z,7.33
2024-05-09T14:19:01.060Z,8.33
2024-05-09T14:24:03.139Z,7.67
2024-05-09T14:29:05.155Z,7.67
2024-05-09T14:34:07.315Z,6.33
2024-05-09T14:39:09.343Z,7.00
2024-05-09T14:44:12.693Z,7.00
2024-05-09T14:49:14.859Z,7.33
2024-05-09T14:54:17.098Z,7.00
2024-05-09T14:59:19.255Z,6.00
2024-05-09T15:04:21.606Z,7.00
2024-05-09T15:09:24.889Z,6.00
2024-05-09T15:14:26.914Z,5.00
2024-05-09T15:19:29.142Z,7.67
2024-05-09T15:24:33.287Z,6.33
2024-05-09T15:29:35.382Z,6.33
2024-05-09T15:34:37.535Z,4.67
2024-05-09T15:39:40.361Z,5.67
2024-05-09T15:44:42.346Z,6.67
2024-05-09T15:49:44.542Z,5.00
2024-05-09T15:54:47.030Z,6.33
2024-05-09T15:59:49.267Z,5.00
2024-05-09T16:04:51.308Z,6.33
2024-05-09T16:09:53.418Z,4.00
2024-05-09T16:14:55.752Z,5.00
2024-05-09T16:19:57.799Z,6.00
2024-05-09T16:24:59.800Z,4.00
2024-05-09T16:30:05.447Z,5.00
2024-05-09T16:35:09.020Z,5.33
2024-05-09T16:40:21.758Z,3.00
2024-05-09T16:45:31.837Z,4.00
2024-05-09T16:50:35.575Z,6.00
2024-05-09T16:55:38.574Z,4.00
2024-05-09T17:00:43.414Z,4.33
2024-05-09T17:05:47.360Z,5.00
2024-05-09T17:10:50.237Z,5.00
2024-05-09T17:15:52.528Z,5.00
2024-05-09T17:20:54.977Z,4.67
2024-05-09T17:25:57.007Z,3.67
2024-05-09T17:30:59.045Z,5.00
2024-05-09T17:36:01.094Z,5.00
2024-05-09T17:41:03.114Z,8.00
2024-05-09T17:46:07.128Z,11.33
2024-05-09T17:51:09.723Z,5.00
2024-05-09T17:56:11.930Z,5.00
2024-05-09T18:01:14.094Z,5.00
2024-05-09T18:06:16.746Z,6.67
2024-05-09T18:11:18.796Z,4.00
2024-05-09T18:16:21.019Z,5.00
2024-05-09T18:21:23.021Z,3.00
2024-05-09T18:26:25.125Z,6.00
2024-05-09T18:31:27.206Z,5.00
2024-05-09T18:36:29.493Z,6.00
2024-05-09T18:41:31.533Z,5.67
2024-05-09T18:46:33.569Z,5.00
2024-05-09T18:51:35.618Z,6.00
2024-05-09T18:56:37.754Z,6.00
2024-05-09T19:01:42.205Z,5.00
2024-05-09T19:06:47.877Z,4.67
2024-05-09T19:11:49.873Z,4.00
2024-05-09T19:16:51.910Z,6.00
2024-05-09T19:21:54.029Z,6.67
2024-05-09T19:26:56.995Z,5.00
2024-05-09T19:31:59.003Z,7.33
2024-05-09T19:37:02.461Z,6.33
2024-05-09T19:42:04.871Z,7.00
2024-05-09T19:47:06.987Z,8.00
2024-05-09T19:52:09.058Z,7.33
2024-05-09T19:57:11.109Z,6.00
2024-05-09T20:02:13.410Z,8.33
2024-05-09T20:07:15.609Z,7.33
2024-05-09T20:12:17.695Z,6.00
2024-05-09T20:17:19.628Z,6.67
2024-05-09T20:22:21.627Z,7.00
2024-05-09T20:27:24.150Z,7.00
2024-05-09T20:32:26.255Z,7.00
2024-05-09T20:37:28.263Z,7.33
2024-05-09T20:42:30.228Z,8.00
2024-05-09T20:47:32.288Z,8.33
2024-05-09T20:52:34.342Z,7.50
2024-05-09T20:57:36.354Z,6.00
2024-05-09T21:02:40.849Z,8.50
2024-05-09T21:07:42.951Z,6.75
2024-05-09T21:12:44.951Z,8.25
2024-05-09T21:17:47.051Z,5.67
2024-05-09T21:22:49.185Z,8.25
2024-05-09T21:27:51.249Z,6.33
2024-05-09T21:32:53.240Z,6.00
2024-05-09T21:37:55.208Z,5.00
2024-05-09T21:42:57.237Z,6.00
2024-05-09T21:47:59.579Z,6.00
2024-05-09T21:53:01.777Z,5.33
2024-05-09T21:58:04.261Z,5.67
2024-05-09T22:03:08.316Z,5.75
2024-05-09T22:08:11.354Z,7.00
2024-05-09T22:13:13.539Z,7.00
2024-05-09T22:18:15.616Z,7.00
2024-05-09T22:23:17.751Z,6.50
2024-05-09T22:28:19.865Z,7.25
2024-05-09T22:33:22.170Z,8.25
2024-05-09T22:38:26.162Z,6.00
2024-05-09T22:43:28.144Z,6.00
2024-05-09T22:48:30.204Z,6.25
2024-05-09T22:53:32.175Z,6.25
2024-05-09T22:58:34.758Z,6.00
2024-05-09T23:03:39.152Z,5.00
2024-05-09T23:08:41.245Z,5.75
2024-05-09T23:13:43.395Z,5.75
2024-05-09T23:18:45.430Z,5.50
2024-05-09T23:23:47.490Z,8.75
2024-05-09T23:28:49.443Z,7.50
2024-05-09T23:33:51.757Z,7.00
2024-05-09T23:38:53.819Z,6.25
2024-05-09T23:43:55.831Z,6.50
2024-05-09T23:48:57.915Z,7.50
2024-05-09T23:53:59.994Z,6.25
2024-05-09T23:59:02.065Z,6.50
