createdAt,value
2024-01-18T00:02:14.312Z,26.50
2024-01-18T00:04:41.223Z,32.67
2024-01-18T00:07:08.152Z,31.17
2024-01-18T00:09:35.070Z,30.23
2024-01-18T00:12:03.467Z,34.77
2024-01-18T00:14:30.334Z,28.30
2024-01-18T00:16:57.142Z,35.53
2024-01-18T00:19:24.090Z,26.07
2024-01-18T00:21:50.925Z,30.77
2024-01-18T00:24:17.875Z,33.70
2024-01-18T00:26:44.716Z,39.00
2024-01-18T00:29:12.885Z,35.00
2024-01-18T00:31:40.035Z,37.43
2024-01-18T00:34:07.068Z,34.10
2024-01-18T00:36:33.859Z,34.53
2024-01-18T00:39:01.195Z,29.37
2024-01-18T00:41:31.897Z,29.40
2024-01-18T00:43:58.666Z,28.70
2024-01-18T00:46:26.856Z,33.93
2024-01-18T00:48:53.962Z,33.37
2024-01-18T00:51:20.907Z,25.23
2024-01-18T00:53:47.796Z,31.97
2024-01-18T00:56:14.897Z,25.83
2024-01-18T00:58:41.758Z,33.57
2024-01-18T01:01:08.652Z,22.83
2024-01-18T01:03:36.858Z,22.77
2024-01-18T01:06:04.110Z,29.90
2024-01-18T01:08:31.270Z,23.33
2024-01-18T01:10:58.040Z,22.67
2024-01-18T01:13:24.936Z,25.30
2024-01-18T01:15:51.852Z,28.73
2024-01-18T01:18:18.939Z,24.70
2024-01-18T01:20:47.161Z,25.70
2024-01-18T01:23:13.931Z,26.57
2024-01-18T01:25:40.815Z,23.40
2024-01-18T01:28:07.660Z,31.33
2024-01-18T01:30:35.173Z,26.73
2024-01-18T01:33:02.429Z,22.33
2024-01-18T01:35:29.250Z,23.77
2024-01-18T01:37:57.367Z,26.20
2024-01-18T01:40:24.412Z,27.77
2024-01-18T01:42:51.520Z,23.60
2024-01-18T01:45:18.334Z,25.33
2024-01-18T01:47:45.370Z,27.10
2024-01-18T01:50:13.358Z,28.47
2024-01-18T01:52:42.413Z,28.03
2024-01-18T01:55:14.388Z,23.67
2024-01-18T01:57:42.867Z,21.53
2024-01-18T02:00:11.270Z,26.17
2024-01-18T02:02:42.407Z,25.97
2024-01-18T02:05:10.087Z,24.27
2024-01-18T02:07:37.302Z,26.47
2024-01-18T02:10:04.820Z,30.10
2024-01-18T02:12:33.285Z,23.70
2024-01-18T02:15:00.786Z,26.10
2024-01-18T02:17:28.310Z,27.60
2024-01-18T02:19:55.193Z,26.30
2024-01-18T02:22:26.017Z,28.63
2024-01-18T02:24:59.659Z,23.57
2024-01-18T02:27:27.924Z,24.77
2024-01-18T02:29:54.742Z,20.80
2024-01-18T02:32:21.534Z,25.20
2024-01-18T02:34:48.409Z,23.93
2024-01-18T02:37:15.373Z,23.50
2024-01-18T02:39:42.284Z,17.90
2024-01-18T02:42:09.121Z,21.73
2024-01-18T02:44:38.092Z,23.07
2024-01-18T02:47:05.431Z,23.10
2024-01-18T02:49:36.265Z,28.77
2024-01-18T02:52:03.128Z,23.67
2024-01-18T02:54:30.240Z,21.00
2024-01-18T02:56:57.126Z,19.20
2024-01-18T02:59:23.935Z,19.87
2024-01-18T03:01:52.127Z,23.27
2024-01-18T03:04:19.339Z,24.53
2024-01-18T03:06:46.189Z,23.27
2024-01-18T03:09:13.150Z,22.60
2024-01-18T03:11:40.032Z,21.40
2024-01-18T03:14:06.822Z,19.27
2024-01-18T03:16:34.629Z,22.17
2024-01-18T03:19:03.211Z,18.87
2024-01-18T03:21:30.167Z,26.13
2024-01-18T03:23:56.984Z,18.57
2024-01-18T03:26:23.792Z,25.37
2024-01-18T03:28:50.595Z,23.20
2024-01-18T03:31:17.389Z,22.10
2024-01-18T03:33:44.476Z,33.73
2024-01-18T03:36:12.857Z,21.73
2024-01-18T03:38:39.816Z,22.00
2024-01-18T03:41:06.774Z,24.30
2024-01-18T03:43:36.443Z,24.07
2024-01-18T03:46:03.333Z,22.00
2024-01-18T03:48:30.216Z,20.73
2024-01-18T03:50:57.079Z,21.33
2024-01-18T03:53:25.452Z,27.23
2024-01-18T03:55:52.166Z,23.93
2024-01-18T03:58:18.940Z,22.90
2024-01-18T04:00:45.795Z,19.23
2024-01-18T04:03:12.764Z,28.03
2024-01-18T04:05:39.599Z,26.07
2024-01-18T04:08:06.601Z,21.10
2024-01-18T04:10:34.836Z,22.87
2024-01-18T04:13:01.652Z,23.90
2024-01-18T04:15:28.510Z,21.87
2024-01-18T04:17:55.455Z,38.63
2024-01-18T04:20:22.230Z,21.90
2024-01-18T04:22:49.002Z,19.43
2024-01-18T04:25:15.863Z,24.97
2024-01-18T04:27:44.234Z,30.67
2024-01-18T04:30:12.776Z,23.90
2024-01-18T04:32:39.581Z,25.17
2024-01-18T04:35:07.022Z,27.63
2024-01-18T04:37:34.144Z,21.33
2024-01-18T04:40:00.906Z,27.37
2024-01-18T04:42:27.714Z,27.07
2024-01-18T04:44:55.884Z,26.57
2024-01-18T04:47:22.723Z,26.43
2024-01-18T04:49:49.531Z,27.17
2024-01-18T04:52:16.363Z,25.47
2024-01-18T04:54:43.217Z,28.13
2024-01-18T04:57:10.548Z,25.70
2024-01-18T04:59:37.328Z,26.10
2024-01-18T05:02:05.534Z,28.13
2024-01-18T05:04:32.435Z,25.40
2024-01-18T05:06:59.519Z,19.70
2024-01-18T05:09:26.410Z,19.20
2024-01-18T05:11:53.225Z,22.80
2024-01-18T05:14:20.157Z,20.93
2024-01-18T05:16:46.943Z,21.50
2024-01-18T05:19:15.202Z,27.50
2024-01-18T05:21:42.244Z,19.60
2024-01-18T05:24:09.152Z,25.93
2024-01-18T05:26:35.964Z,21.30
2024-01-18T05:29:02.750Z,18.93
2024-01-18T05:31:29.565Z,22.40
2024-01-18T05:33:56.978Z,21.73
2024-01-18T05:36:25.371Z,28.10
2024-01-18T05:38:52.211Z,28.37
2024-01-18T05:41:19.073Z,22.20
2024-01-18T05:43:46.492Z,27.90
2024-01-18T05:46:13.475Z,27.20
2024-01-18T05:48:40.658Z,24.00
2024-01-18T05:51:07.586Z,24.63
2024-01-18T05:53:35.785Z,25.10
2024-01-18T05:56:02.819Z,27.83
2024-01-18T05:58:29.670Z,26.73
2024-01-18T06:00:56.882Z,23.53
2024-01-18T06:03:24.065Z,20.10
2024-01-18T06:05:51.054Z,22.87
2024-01-18T06:08:17.908Z,19.50
2024-01-18T06:10:45.971Z,31.13
2024-01-18T06:13:12.734Z,25.23
2024-01-18T06:15:39.547Z,24.90
2024-01-18T06:18:06.841Z,23.70
2024-01-18T06:20:33.775Z,26.13
2024-01-18T06:23:00.643Z,31.80
2024-01-18T06:25:27.476Z,23.20
2024-01-18T06:27:55.685Z,25.33
2024-01-18T06:30:22.396Z,33.83
2024-01-18T06:32:49.208Z,34.13
2024-01-18T06:35:16.126Z,20.83
2024-01-18T06:37:42.955Z,28.00
2024-01-18T06:40:11.225Z,28.37
2024-01-18T06:42:38.043Z,23.20
2024-01-18T06:45:08.030Z,33.67
2024-01-18T06:47:34.843Z,23.90
2024-01-18T06:50:01.945Z,24.83
2024-01-18T06:52:29.030Z,28.40
2024-01-18T06:54:55.958Z,29.30
2024-01-18T06:57:25.588Z,25.27
2024-01-18T06:59:55.236Z,24.37
2024-01-18T07:02:27.562Z,26.13
2024-01-18T07:05:00.851Z,24.03
2024-01-18T07:07:27.648Z,30.80
2024-01-18T07:09:54.775Z,29.17
2024-01-18T07:12:21.677Z,33.47
2024-01-18T07:14:51.207Z,26.77
2024-01-18T07:17:18.496Z,25.00
2024-01-18T07:19:47.004Z,31.77
2024-01-18T07:22:13.989Z,25.33
2024-01-18T07:24:46.280Z,24.43
2024-01-18T07:27:13.596Z,25.97
2024-01-18T07:29:44.762Z,31.43
2024-01-18T07:32:12.408Z,23.37
2024-01-18T07:34:40.472Z,28.20
2024-01-18T07:37:16.145Z,26.10
2024-01-18T07:39:43.403Z,35.70
2024-01-18T07:42:10.862Z,32.10
2024-01-18T07:44:39.760Z,34.03
2024-01-18T07:47:07.553Z,33.30
2024-01-18T07:49:37.967Z,27.10
2024-01-18T07:52:05.792Z,24.27
2024-01-18T07:54:34.585Z,26.60
2024-01-18T07:57:01.641Z,31.10
2024-01-18T08:02:13.561Z,29.63
2024-01-18T08:04:40.654Z,39.47
2024-01-18T08:07:12.466Z,39.13
2024-01-18T08:09:47.068Z,30.83
2024-01-18T08:12:14.427Z,35.40
2024-01-18T08:15:10.462Z,25.70
2024-01-18T08:17:42.719Z,35.07
2024-01-18T08:20:18.949Z,33.07
2024-01-18T08:22:47.828Z,35.70
2024-01-18T08:25:16.235Z,36.47
2024-01-18T08:27:44.322Z,31.03
2024-01-18T08:30:12.145Z,30.53
2024-01-18T08:32:39.237Z,35.50
2024-01-18T08:35:07.489Z,29.20
2024-01-18T08:37:34.601Z,25.80
2024-01-18T08:40:01.631Z,32.73
2024-01-18T08:42:39.531Z,35.80
2024-01-18T08:45:47.585Z,36.83
2024-01-18T08:48:34.896Z,32.57
2024-01-18T08:53:47.151Z,28.23
2024-01-18T08:59:59.386Z,35.60
2024-01-18T09:02:41.034Z,31.50
2024-01-18T09:05:09.253Z,36.13
2024-01-18T09:10:51.267Z,33.57
2024-01-18T09:13:20.592Z,33.17
2024-01-18T09:22:27.910Z,32.87
2024-01-18T09:24:58.175Z,42.57
2024-01-18T09:34:48.533Z,32.17
2024-01-18T09:41:15.927Z,40.00
2024-01-18T09:44:05.142Z,31.77
2024-01-18T09:57:36.505Z,35.03
2024-01-18T10:03:32.215Z,36.90
2024-01-18T10:06:34.573Z,35.57
2024-01-18T10:15:17.806Z,38.33
2024-01-18T10:17:48.986Z,31.00
2024-01-18T10:23:36.370Z,33.60
2024-01-18T10:26:05.009Z,32.83
2024-01-18T10:28:31.738Z,34.93
2024-01-18T10:30:59.766Z,36.83
2024-01-18T10:33:26.739Z,40.03
2024-01-18T10:35:53.589Z,34.10
2024-01-18T10:38:28.697Z,31.87
2024-01-18T10:40:55.519Z,37.03
2024-01-18T10:43:24.183Z,26.97
2024-01-18T10:45:51.162Z,32.27
2024-01-18T10:48:19.390Z,34.73
2024-01-18T10:50:47.374Z,30.53
2024-01-18T10:53:15.767Z,40.37
2024-01-18T10:55:42.499Z,30.63
2024-01-18T10:58:09.487Z,43.03
2024-01-18T11:00:37.684Z,33.03
2024-01-18T11:03:05.809Z,32.17
2024-01-18T11:05:36.427Z,33.17
2024-01-18T11:08:03.922Z,36.90
2024-01-18T11:10:32.482Z,33.83
2024-01-18T11:12:59.832Z,37.60
2024-01-18T11:15:26.938Z,35.50
2024-01-18T11:17:55.051Z,30.33
2024-01-18T11:20:22.169Z,38.47
2024-01-18T11:22:49.248Z,35.70
2024-01-18T11:25:19.695Z,34.47
2024-01-18T11:27:47.499Z,34.27
2024-01-18T11:30:32.114Z,38.50
2024-01-18T11:33:00.664Z,37.70
2024-01-18T11:35:30.782Z,33.20
2024-01-18T11:38:18.945Z,35.40
2024-01-18T11:40:45.856Z,38.37
2024-01-18T11:43:12.705Z,31.83
2024-01-18T11:45:44.305Z,28.97
2024-01-18T11:48:13.389Z,40.53
2024-01-18T11:50:40.373Z,43.70
2024-01-18T11:53:09.788Z,31.57
2024-01-18T11:55:41.531Z,30.43
2024-01-18T11:58:23.339Z,27.40
2024-01-18T12:00:50.412Z,30.77
2024-01-18T12:03:18.702Z,31.30
2024-01-18T12:05:45.444Z,33.67
2024-01-18T12:08:12.258Z,30.47
2024-01-18T12:10:39.371Z,36.87
2024-01-18T12:13:06.479Z,30.83
2024-01-18T12:15:33.700Z,31.30
2024-01-18T12:18:00.770Z,28.07
2024-01-18T12:20:29.222Z,28.87
2024-01-18T12:22:55.945Z,28.67
2024-01-18T12:25:22.711Z,29.57
2024-01-18T12:27:49.624Z,25.30
2024-01-18T12:30:16.640Z,29.40
2024-01-18T12:32:43.799Z,29.60
2024-01-18T12:35:10.972Z,31.37
2024-01-18T12:37:40.556Z,21.10
2024-01-18T12:40:10.364Z,25.90
2024-01-18T12:42:37.529Z,28.10
2024-01-18T12:45:08.133Z,29.10
2024-01-18T12:47:38.248Z,25.63
2024-01-18T12:50:06.797Z,25.50
2024-01-18T12:52:35.007Z,27.13
2024-01-18T12:55:10.335Z,23.70
2024-01-18T12:57:42.703Z,22.20
2024-01-18T13:00:11.589Z,23.50
2024-01-18T13:02:38.863Z,31.13
2024-01-18T13:05:13.072Z,23.87
2024-01-18T13:07:40.507Z,24.70
2024-01-18T13:10:12.038Z,22.00
2024-01-18T13:12:38.962Z,23.70
2024-01-18T13:15:07.024Z,24.83
2024-01-18T13:17:34.986Z,22.70
2024-01-18T13:20:04.825Z,24.33
2024-01-18T13:22:31.662Z,28.37
2024-01-18T13:24:58.537Z,27.43
2024-01-18T13:27:26.695Z,24.90
2024-01-18T13:29:53.631Z,26.00
2024-01-18T13:32:20.395Z,21.30
2024-01-18T13:34:47.437Z,15.23
2024-01-18T13:37:18.371Z,19.00
2024-01-18T13:39:45.699Z,19.53
2024-01-18T13:42:12.437Z,17.20
2024-01-18T13:44:40.766Z,22.40
2024-01-18T13:47:07.677Z,18.03
2024-01-18T13:49:37.095Z,22.30
2024-01-18T13:52:05.214Z,17.70
2024-01-18T13:54:32.015Z,20.93
2024-01-18T13:56:58.961Z,15.97
2024-01-18T13:59:25.888Z,21.03
2024-01-18T14:01:54.710Z,20.10
2024-01-18T14:04:23.925Z,15.37
2024-01-18T14:06:50.798Z,24.30
2024-01-18T14:09:17.635Z,18.30
2024-01-18T14:11:44.521Z,16.50
2024-01-18T14:14:11.349Z,19.40
2024-01-18T14:16:38.646Z,15.03
2024-01-18T14:19:06.915Z,14.70
2024-01-18T14:21:35.880Z,21.90
2024-01-18T14:24:02.654Z,18.23
2024-01-18T14:26:29.666Z,15.47
2024-01-18T14:28:56.793Z,22.67
2024-01-18T14:31:23.607Z,17.10
2024-01-18T14:33:50.561Z,17.93
2024-01-18T14:36:19.091Z,21.03
2024-01-18T14:38:46.566Z,21.37
2024-01-18T14:41:13.522Z,27.87
2024-01-18T14:43:40.462Z,23.73
2024-01-18T14:46:07.380Z,21.60
2024-01-18T14:48:34.303Z,30.57
2024-01-18T14:51:01.487Z,24.70
2024-01-18T14:53:29.668Z,20.00
2024-01-18T14:55:56.722Z,26.50
2024-01-18T14:58:23.888Z,32.10
2024-01-18T15:00:50.718Z,29.97
2024-01-18T15:03:17.645Z,30.57
2024-01-18T15:05:44.717Z,28.87
2024-01-18T15:08:11.743Z,26.03
2024-01-18T15:10:40.002Z,21.80
2024-01-18T15:13:07.081Z,29.67
2024-01-18T15:15:36.026Z,29.90
2024-01-18T15:18:02.843Z,26.87
2024-01-18T15:20:29.829Z,25.27
2024-01-18T15:23:01.911Z,28.83
2024-01-18T15:25:30.624Z,31.93
2024-01-18T15:28:01.807Z,22.57
2024-01-18T15:30:28.841Z,23.30
2024-01-18T15:32:55.658Z,29.77
2024-01-18T15:35:22.504Z,21.10
2024-01-18T15:37:49.259Z,20.53
2024-01-18T15:40:16.216Z,26.67
2024-01-18T15:42:43.016Z,26.47
2024-01-18T15:45:11.377Z,27.20
2024-01-18T15:47:38.218Z,31.87
2024-01-18T15:50:06.029Z,18.10
2024-01-18T15:52:32.955Z,23.73
2024-01-18T15:54:59.931Z,24.10
2024-01-18T15:57:26.859Z,25.13
2024-01-18T15:59:53.759Z,20.50
2024-01-18T16:02:21.836Z,23.43
2024-01-18T16:04:48.843Z,23.07
2024-01-18T16:07:15.646Z,25.17
2024-01-18T16:09:42.725Z,24.90
2024-01-18T16:12:09.961Z,19.57
2024-01-18T16:14:36.893Z,29.93
2024-01-18T16:17:03.795Z,24.73
2024-01-18T16:19:31.927Z,21.03
2024-01-18T16:21:58.899Z,24.13
2024-01-18T16:24:25.763Z,32.93
2024-01-18T16:26:52.559Z,24.87
2024-01-18T16:29:19.341Z,36.90
2024-01-18T16:31:46.099Z,21.53
2024-01-18T16:34:13.268Z,26.77
2024-01-18T16:36:42.225Z,22.60
2024-01-18T16:39:09.073Z,17.30
2024-01-18T16:41:36.053Z,23.97
2024-01-18T16:44:02.969Z,20.10
2024-01-18T16:46:32.300Z,26.17
2024-01-18T16:49:00.332Z,20.47
2024-01-18T16:51:27.288Z,18.73
2024-01-18T16:53:55.451Z,21.97
2024-01-18T16:56:22.268Z,20.70
2024-01-18T16:58:51.476Z,23.10
2024-01-18T17:01:20.509Z,19.10
2024-01-18T17:03:47.377Z,17.53
2024-01-18T17:06:14.652Z,19.27
2024-01-18T17:08:41.991Z,20.17
2024-01-18T17:11:16.715Z,15.47
2024-01-18T17:13:47.286Z,15.10
2024-01-18T17:16:14.158Z,15.93
2024-01-18T17:18:40.983Z,19.30
2024-01-18T17:21:07.766Z,17.10
2024-01-18T17:23:34.552Z,19.50
2024-01-18T17:26:01.420Z,17.87
2024-01-18T17:28:29.697Z,15.50
2024-01-18T17:30:56.413Z,15.03
2024-01-18T17:33:23.402Z,11.67
2024-01-18T17:35:50.336Z,11.43
2024-01-18T17:38:17.338Z,16.67
2024-01-18T17:40:44.267Z,16.27
2024-01-18T17:43:11.017Z,15.63
2024-01-18T17:45:39.080Z,13.27
2024-01-18T17:48:06.724Z,15.50
2024-01-18T17:50:33.629Z,13.30
2024-01-18T17:53:00.418Z,9.53
2024-01-18T17:55:27.222Z,8.67
2024-01-18T17:57:53.954Z,8.27
2024-01-18T18:00:29.513Z,13.73
2024-01-18T18:03:04.233Z,14.80
2024-01-18T18:05:31.008Z,10.90
2024-01-18T18:07:57.870Z,13.07
2024-01-18T18:10:24.666Z,8.83
2024-01-18T18:12:51.632Z,14.60
2024-01-18T18:15:18.414Z,11.33
2024-01-18T18:17:45.482Z,13.37
2024-01-18T18:20:13.839Z,17.13
2024-01-18T18:22:40.556Z,14.30
2024-01-18T18:25:07.645Z,15.00
2024-01-18T18:27:35.501Z,15.80
2024-01-18T18:30:02.224Z,9.37
2024-01-18T18:32:29.170Z,10.30
2024-01-18T18:34:56.234Z,10.73
2024-01-18T18:37:29.073Z,11.57
2024-01-18T18:39:59.476Z,13.57
2024-01-18T18:42:26.252Z,12.67
2024-01-18T18:44:53.274Z,11.67
2024-01-18T18:47:20.126Z,21.73
2024-01-18T18:49:47.118Z,10.13
2024-01-18T18:52:14.022Z,10.63
2024-01-18T18:54:42.141Z,12.40
2024-01-18T18:57:09.161Z,10.67
2024-01-18T18:59:40.368Z,8.87
2024-01-18T19:02:13.603Z,12.93
2024-01-18T19:04:40.519Z,12.43
2024-01-18T19:07:07.364Z,14.53
2024-01-18T19:09:34.406Z,14.33
2024-01-18T19:12:02.605Z,11.00
2024-01-18T19:14:29.438Z,9.80
2024-01-18T19:16:56.304Z,8.80
2024-01-18T19:19:23.270Z,9.80
2024-01-18T19:21:50.145Z,8.43
2024-01-18T19:24:17.053Z,10.13
2024-01-18T19:26:46.872Z,9.60
2024-01-18T19:29:15.214Z,16.50
2024-01-18T19:31:41.929Z,12.27
2024-01-18T19:34:08.709Z,11.50
2024-01-18T19:36:35.550Z,11.03
2024-01-18T19:39:02.305Z,8.57
2024-01-18T19:41:29.304Z,14.00
2024-01-18T19:43:56.126Z,13.50
2024-01-18T19:46:24.298Z,10.70
2024-01-18T19:48:51.195Z,7.03
2024-01-18T19:51:18.129Z,15.83
2024-01-18T19:53:45.048Z,12.10
2024-01-18T19:56:11.844Z,11.23
2024-01-18T19:58:38.769Z,13.83
2024-01-18T20:01:05.623Z,19.50
2024-01-18T20:03:34.109Z,17.33
2024-01-18T20:06:01.377Z,11.30
2024-01-18T20:08:28.175Z,16.10
2024-01-18T20:10:55.218Z,16.13
2024-01-18T20:13:26.748Z,12.33
2024-01-18T20:15:53.628Z,10.90
2024-01-18T20:18:20.615Z,11.03
2024-01-18T20:20:48.878Z,13.27
2024-01-18T20:23:15.902Z,11.90
2024-01-18T20:25:42.922Z,14.00
2024-01-18T20:28:09.748Z,11.53
2024-01-18T20:30:36.566Z,9.83
2024-01-18T20:33:03.746Z,12.97
2024-01-18T20:35:30.704Z,9.30
2024-01-18T20:37:58.972Z,11.47
2024-01-18T20:40:25.818Z,17.63
2024-01-18T20:42:54.294Z,14.67
2024-01-18T20:45:21.380Z,9.60
2024-01-18T20:47:48.323Z,16.40
2024-01-18T20:50:15.441Z,11.37
2024-01-18T20:52:42.334Z,11.00
2024-01-18T20:55:10.780Z,11.30
2024-01-18T20:57:37.747Z,9.50
2024-01-18T21:00:05.950Z,10.30
2024-01-18T21:02:33.822Z,14.63
2024-01-18T21:05:00.841Z,9.57
2024-01-18T21:07:27.644Z,12.87
2024-01-18T21:09:54.538Z,9.67
2024-01-18T21:12:22.742Z,9.37
2024-01-18T21:14:49.851Z,8.70
2024-01-18T21:17:17.492Z,10.43
2024-01-18T21:19:44.388Z,12.97
2024-01-18T21:22:11.238Z,15.20
2024-01-18T21:24:38.161Z,15.23
2024-01-18T21:27:05.073Z,13.73
2024-01-18T21:29:33.336Z,10.73
2024-01-18T21:32:00.160Z,7.97
2024-01-18T21:34:27.016Z,7.50
2024-01-18T21:36:53.760Z,5.73
2024-01-18T21:39:20.593Z,9.40
2024-01-18T21:41:47.528Z,5.13
2024-01-18T21:44:14.597Z,8.13
2024-01-18T21:46:43.122Z,6.83
2024-01-18T21:49:09.993Z,11.00
2024-01-18T21:51:37.698Z,7.23
2024-01-18T21:54:04.596Z,5.60
2024-01-18T21:56:31.444Z,7.90
2024-01-18T21:58:58.310Z,9.53
2024-01-18T22:01:25.355Z,5.80
2024-01-18T22:03:53.691Z,8.73
2024-01-18T22:06:20.433Z,5.10
2024-01-18T22:08:47.211Z,5.07
2024-01-18T22:11:14.080Z,5.87
2024-01-18T22:13:40.870Z,9.00
2024-01-18T22:16:07.707Z,10.50
2024-01-18T22:18:34.570Z,11.03
2024-01-18T22:21:03.048Z,15.35
2024-01-18T22:23:29.857Z,11.17
2024-01-18T22:25:56.610Z,5.10
2024-01-18T22:28:23.371Z,8.97
2024-01-18T22:30:50.159Z,9.30
2024-01-18T22:33:17.294Z,8.60
2024-01-18T22:35:44.161Z,8.23
2024-01-18T22:38:12.300Z,6.73
2024-01-18T22:40:39.139Z,6.93
2024-01-18T22:43:05.936Z,7.40
2024-01-18T22:45:32.691Z,5.50
2024-01-18T22:47:59.578Z,11.63
2024-01-18T22:50:26.596Z,7.73
2024-01-18T22:52:53.571Z,9.27
2024-01-18T22:55:21.664Z,9.77
2024-01-18T22:57:48.387Z,7.20
2024-01-18T23:00:15.857Z,11.70
2024-01-18T23:02:42.658Z,7.55
2024-01-18T23:05:09.427Z,6.27
2024-01-18T23:07:36.202Z,10.53
2024-01-18T23:10:03.065Z,6.30
2024-01-18T23:12:31.475Z,8.07
2024-01-18T23:14:58.515Z,14.17
2024-01-18T23:17:25.381Z,15.15
2024-01-18T23:19:52.225Z,21.03
2024-01-18T23:22:19.255Z,11.25
2024-01-18T23:24:46.083Z,10.97
2024-01-18T23:27:13.081Z,19.10
2024-01-18T23:29:42.013Z,12.90
2024-01-18T23:32:08.818Z,12.20
2024-01-18T23:34:35.769Z,19.43
2024-01-18T23:37:02.575Z,12.20
2024-01-18T23:39:29.385Z,11.30
2024-01-18T23:41:56.880Z,12.77
2024-01-18T23:44:23.648Z,14.20
2024-01-18T23:46:51.828Z,12.03
2024-01-18T23:49:18.551Z,14.10
2024-01-18T23:51:45.424Z,10.63
2024-01-18T23:54:12.367Z,11.97
2024-01-18T23:56:39.167Z,13.38
2024-01-18T23:59:05.931Z,13.53
