createdAt,value
2018-07-28T00:00:54.443Z,21.60
2018-07-28T00:03:23.880Z,21.60
2018-07-28T00:05:53.291Z,21.60
2018-07-28T00:08:22.739Z,21.60
2018-07-28T00:10:52.236Z,21.50
2018-07-28T00:13:21.633Z,21.50
2018-07-28T00:15:51.024Z,21.50
2018-07-28T00:18:20.662Z,21.50
2018-07-28T00:20:50.047Z,21.50
2018-07-28T00:23:19.493Z,21.40
2018-07-28T00:25:54.047Z,21.40
2018-07-28T00:28:23.468Z,21.40
2018-07-28T00:30:52.851Z,21.40
2018-07-28T00:33:22.220Z,21.40
2018-07-28T00:35:51.641Z,21.30
2018-07-28T00:38:21.128Z,21.30
2018-07-28T00:40:50.545Z,21.30
2018-07-28T00:43:19.981Z,21.20
2018-07-28T00:45:49.445Z,21.20
2018-07-28T00:48:18.832Z,21.20
2018-07-28T00:50:48.295Z,21.20
2018-07-28T00:53:17.685Z,21.20
2018-07-28T00:55:47.083Z,21.20
2018-07-28T00:58:16.600Z,21.10
2018-07-28T01:00:48.532Z,21.10
2018-07-28T01:03:19.442Z,21.20
2018-07-28T01:05:51.679Z,21.20
2018-07-28T01:08:21.072Z,21.20
2018-07-28T01:10:50.472Z,21.20
2018-07-28T01:13:19.876Z,21.20
2018-07-28T01:15:49.285Z,21.20
2018-07-28T01:18:19.083Z,21.20
2018-07-28T01:20:48.940Z,21.30
2018-07-28T01:23:18.801Z,21.30
2018-07-28T01:25:48.564Z,21.30
2018-07-28T01:28:18.420Z,21.30
2018-07-28T01:30:48.189Z,21.30
2018-07-28T01:33:18.154Z,21.30
2018-07-28T01:35:47.933Z,21.20
2018-07-28T01:38:17.776Z,21.20
2018-07-28T01:40:47.536Z,21.20
2018-07-28T01:43:17.115Z,21.20
2018-07-28T01:45:47.011Z,21.20
2018-07-28T01:48:16.724Z,21.20
2018-07-28T01:50:46.487Z,21.20
2018-07-28T01:53:16.268Z,21.20
2018-07-28T01:55:46.000Z,21.20
2018-07-28T01:58:15.784Z,21.20
2018-07-28T02:00:45.519Z,21.20
2018-07-28T02:03:15.221Z,21.10
2018-07-28T02:05:44.996Z,21.10
2018-07-28T02:08:14.763Z,21.00
2018-07-28T02:10:44.416Z,21.00
2018-07-28T02:13:14.066Z,21.00
2018-07-28T02:15:44.872Z,21.00
2018-07-28T02:18:14.980Z,21.00
2018-07-28T02:20:44.747Z,20.90
2018-07-28T02:23:14.504Z,20.90
2018-07-28T02:25:44.372Z,20.90
2018-07-28T02:28:14.128Z,20.90
2018-07-28T02:30:44.062Z,20.90
2018-07-28T02:33:13.749Z,20.90
2018-07-28T02:35:44.965Z,20.90
2018-07-28T02:38:16.143Z,20.80
2018-07-28T02:40:46.103Z,20.80
2018-07-28T02:43:16.069Z,20.80
2018-07-28T02:45:45.854Z,20.70
2018-07-28T02:48:15.598Z,20.70
2018-07-28T02:50:45.453Z,20.70
2018-07-28T02:53:15.224Z,20.70
2018-07-28T02:58:14.071Z,20.70
2018-07-28T03:00:43.852Z,20.70
2018-07-28T03:03:13.587Z,20.60
2018-07-28T03:05:43.348Z,20.60
2018-07-28T03:08:13.112Z,20.60
2018-07-28T03:10:42.939Z,20.60
2018-07-28T03:13:12.797Z,20.60
2018-07-28T03:15:42.566Z,20.50
2018-07-28T03:18:12.421Z,20.50
2018-07-28T03:20:42.156Z,20.50
2018-07-28T03:23:11.945Z,20.50
2018-07-28T03:25:41.709Z,20.50
2018-07-28T03:28:11.568Z,20.50
2018-07-28T03:30:41.305Z,20.50
2018-07-28T03:33:11.092Z,20.50
2018-07-28T03:35:40.841Z,20.50
2018-07-28T03:38:10.529Z,20.50
2018-07-28T03:40:40.163Z,20.50
2018-07-28T03:43:09.884Z,20.50
2018-07-28T03:45:39.654Z,20.50
2018-07-28T03:48:09.391Z,20.50
2018-07-28T03:50:39.095Z,20.50
2018-07-28T03:53:08.912Z,20.50
2018-07-28T03:55:38.621Z,20.50
2018-07-28T03:58:08.386Z,20.50
2018-07-28T04:00:38.158Z,20.50
2018-07-28T04:03:07.900Z,20.40
2018-07-28T04:08:06.952Z,20.40
2018-07-28T04:10:36.654Z,20.40
2018-07-28T04:13:06.394Z,20.40
2018-07-28T04:15:36.184Z,20.40
2018-07-28T04:18:05.808Z,20.50
2018-07-28T04:20:35.633Z,20.50
2018-07-28T04:23:05.332Z,20.50
2018-07-28T04:25:34.931Z,20.60
2018-07-28T04:28:04.533Z,20.60
2018-07-28T04:30:34.211Z,20.60
2018-07-28T04:33:04.182Z,20.60
2018-07-28T04:35:33.932Z,20.60
2018-07-28T04:38:03.572Z,20.70
2018-07-28T04:40:33.360Z,20.70
2018-07-28T04:43:03.104Z,20.70
2018-07-28T04:45:32.845Z,20.80
2018-07-28T04:48:02.505Z,20.80
2018-07-28T04:50:32.355Z,20.90
2018-07-28T04:53:02.144Z,20.90
2018-07-28T04:55:31.861Z,21.00
2018-07-28T04:58:01.538Z,21.00
2018-07-28T05:00:31.382Z,21.00
2018-07-28T05:03:01.051Z,21.00
2018-07-28T05:05:30.613Z,21.10
2018-07-28T05:08:00.532Z,21.10
2018-07-28T05:10:30.340Z,21.10
2018-07-28T05:13:00.020Z,21.10
2018-07-28T05:15:29.702Z,21.20
2018-07-28T05:17:59.357Z,21.20
2018-07-28T05:20:28.944Z,21.20
2018-07-28T05:22:58.629Z,21.20
2018-07-28T05:25:28.260Z,21.20
2018-07-28T05:27:58.064Z,21.20
2018-07-28T05:30:27.700Z,21.20
2018-07-28T05:32:57.290Z,21.30
2018-07-28T05:35:26.972Z,21.30
2018-07-28T05:40:25.918Z,21.30
2018-07-28T05:42:55.798Z,21.40
2018-07-28T05:47:54.628Z,21.50
2018-07-28T05:50:24.353Z,21.60
2018-07-28T05:52:54.039Z,21.60
2018-07-28T05:55:23.968Z,21.70
2018-07-28T05:57:53.479Z,21.70
2018-07-28T06:00:23.143Z,21.80
2018-07-28T06:02:53.084Z,21.90
2018-07-28T06:05:22.872Z,22.00
2018-07-28T06:07:52.737Z,22.00
2018-07-28T06:10:22.615Z,22.10
2018-07-28T06:15:21.448Z,22.20
2018-07-28T06:17:51.036Z,22.30
2018-07-28T06:20:20.749Z,22.50
2018-07-28T06:22:50.256Z,22.60
2018-07-28T06:25:20.041Z,22.70
2018-07-28T06:27:49.704Z,22.90
2018-07-28T06:30:19.459Z,23.00
2018-07-28T06:32:49.219Z,23.10
2018-07-28T06:35:18.896Z,23.20
2018-07-28T06:37:48.631Z,23.40
2018-07-28T06:40:18.301Z,23.60
2018-07-28T06:42:48.124Z,23.70
2018-07-28T06:45:17.666Z,23.80
2018-07-28T06:47:47.533Z,24.00
2018-07-28T06:50:17.287Z,24.00
2018-07-28T06:52:47.092Z,24.10
2018-07-28T06:55:16.917Z,24.20
2018-07-28T06:57:46.736Z,24.30
2018-07-28T07:00:16.532Z,24.40
2018-07-28T07:02:46.268Z,24.50
2018-07-28T07:05:16.164Z,24.80
2018-07-28T07:07:45.992Z,26.00
2018-07-28T07:10:15.567Z,27.70
2018-07-28T07:12:45.287Z,29.40
2018-07-28T07:15:14.983Z,30.80
2018-07-28T07:17:44.605Z,32.40
2018-07-28T07:20:14.222Z,33.40
2018-07-28T07:22:44.080Z,34.20
2018-07-28T07:25:13.848Z,35.20
2018-07-28T07:27:43.709Z,35.80
2018-07-28T07:30:13.452Z,36.30
2018-07-28T07:32:43.229Z,36.80
2018-07-28T07:35:12.871Z,37.50
2018-07-28T07:37:42.472Z,37.90
2018-07-28T07:40:12.157Z,38.00
2018-07-28T07:42:41.923Z,38.00
2018-07-28T07:45:11.679Z,38.40
2018-07-28T07:47:41.338Z,39.00
2018-07-28T07:50:11.120Z,39.20
2018-07-28T07:52:40.814Z,39.40
2018-07-28T07:55:10.564Z,39.40
2018-07-28T07:57:40.337Z,39.60
2018-07-28T08:00:10.468Z,39.80
2018-07-28T08:02:40.262Z,40.20
2018-07-28T08:05:09.928Z,40.50
2018-07-28T08:07:39.651Z,40.20
2018-07-28T08:10:09.441Z,40.70
2018-07-28T08:12:39.223Z,40.70
2018-07-28T08:15:09.083Z,41.60
2018-07-28T08:17:39.041Z,41.20
2018-07-28T08:20:08.800Z,41.30
2018-07-28T08:22:38.760Z,41.80
2018-07-28T08:25:08.535Z,41.30
2018-07-28T08:27:38.285Z,41.70
2018-07-28T08:30:08.257Z,41.60
2018-07-28T08:32:38.163Z,41.80
2018-07-28T08:35:08.660Z,42.00
2018-07-28T08:37:38.365Z,41.60
2018-07-28T08:40:08.065Z,41.30
2018-07-28T08:42:37.676Z,41.10
2018-07-28T08:45:08.060Z,40.60
2018-07-28T08:47:37.757Z,40.50
2018-07-28T08:50:08.689Z,40.00
2018-07-28T08:52:38.274Z,40.60
2018-07-28T08:55:07.739Z,41.80
2018-07-28T08:57:37.109Z,42.80
2018-07-28T09:00:07.060Z,43.00
2018-07-28T09:02:36.480Z,42.80
2018-07-28T09:05:06.483Z,42.40
2018-07-28T09:07:35.894Z,41.70
2018-07-28T09:10:05.461Z,41.60
2018-07-28T09:12:34.984Z,42.30
2018-07-28T09:15:04.479Z,42.00
2018-07-28T09:17:33.868Z,42.20
2018-07-28T09:20:03.265Z,41.70
2018-07-28T09:22:32.665Z,41.20
2018-07-28T09:25:02.049Z,41.20
2018-07-28T09:27:31.518Z,41.50
2018-07-28T09:30:00.984Z,42.10
2018-07-28T09:32:30.365Z,42.30
2018-07-28T09:34:59.772Z,41.70
2018-07-28T09:37:29.178Z,42.40
2018-07-28T09:39:58.602Z,42.70
2018-07-28T09:42:27.984Z,42.50
2018-07-28T09:44:57.352Z,42.60
2018-07-28T09:47:26.777Z,42.00
2018-07-28T09:49:56.148Z,42.10
2018-07-28T09:52:25.554Z,42.10
2018-07-28T09:54:54.965Z,41.70
2018-07-28T09:57:24.401Z,41.50
2018-07-28T09:59:53.793Z,41.30
2018-07-28T10:02:23.201Z,40.80
2018-07-28T10:04:52.567Z,41.30
2018-07-28T10:07:21.953Z,41.50
2018-07-28T10:09:51.343Z,41.90
2018-07-28T10:12:20.729Z,42.10
2018-07-28T10:14:50.249Z,41.70
2018-07-28T10:17:19.640Z,41.50
2018-07-28T10:19:49.005Z,41.70
2018-07-28T10:22:18.430Z,41.70
2018-07-28T10:24:47.985Z,41.30
2018-07-28T10:27:17.265Z,40.90
2018-07-28T10:29:46.656Z,41.10
2018-07-28T10:32:16.081Z,40.20
2018-07-28T10:34:45.522Z,39.60
2018-07-28T10:37:14.909Z,39.00
2018-07-28T10:39:44.294Z,38.30
2018-07-28T10:42:13.721Z,37.40
2018-07-28T10:44:43.136Z,36.90
2018-07-28T10:47:12.541Z,36.20
2018-07-28T10:49:41.946Z,35.70
2018-07-28T10:52:11.348Z,35.40
2018-07-28T10:54:40.936Z,35.00
2018-07-28T10:57:10.391Z,34.50
2018-07-28T10:59:40.632Z,34.20
2018-07-28T11:02:10.249Z,33.90
2018-07-28T11:04:40.046Z,33.80
2018-07-28T11:07:10.832Z,33.70
2018-07-28T11:09:40.946Z,33.70
2018-07-28T11:12:10.404Z,33.40
2018-07-28T11:14:40.467Z,33.30
2018-07-28T11:17:09.927Z,33.30
2018-07-28T11:19:39.484Z,33.20
2018-07-28T11:22:09.304Z,33.10
2018-07-28T11:24:38.835Z,33.10
2018-07-28T11:27:08.352Z,33.20
2018-07-28T11:29:38.164Z,33.20
2018-07-28T11:32:18.310Z,33.10
2018-07-28T11:34:58.260Z,33.00
2018-07-28T11:37:51.154Z,33.00
2018-07-28T11:40:31.239Z,33.10
2018-07-28T11:43:11.346Z,32.90
2018-07-28T11:45:40.747Z,32.80
2018-07-28T11:48:10.174Z,32.80
2018-07-28T11:50:39.560Z,32.70
2018-07-28T11:53:08.937Z,32.70
2018-07-28T11:55:38.346Z,32.60
2018-07-28T11:58:07.824Z,32.50
2018-07-28T12:00:37.220Z,32.60
2018-07-28T12:03:06.682Z,32.50
2018-07-28T12:05:36.155Z,32.60
2018-07-28T12:08:05.528Z,32.60
2018-07-28T12:10:34.929Z,32.50
2018-07-28T12:13:04.340Z,32.40
2018-07-28T12:15:33.726Z,32.30
2018-07-28T12:18:03.130Z,32.30
2018-07-28T12:20:32.577Z,32.30
2018-07-28T12:23:01.958Z,32.20
2018-07-28T12:25:31.356Z,32.10
2018-07-28T12:28:00.715Z,32.10
2018-07-28T12:30:30.100Z,31.90
2018-07-28T12:32:59.645Z,31.80
2018-07-28T12:35:29.097Z,31.90
2018-07-28T12:37:58.516Z,31.70
2018-07-28T12:42:57.021Z,31.70
2018-07-28T12:45:26.423Z,31.70
2018-07-28T12:47:55.815Z,31.70
2018-07-28T12:50:25.213Z,31.60
2018-07-28T12:52:54.615Z,31.50
2018-07-28T12:55:24.007Z,31.40
2018-07-28T12:57:53.455Z,31.30
2018-07-28T13:00:22.853Z,31.20
2018-07-28T13:02:52.273Z,31.20
2018-07-28T13:05:21.657Z,31.20
2018-07-28T13:07:51.077Z,31.20
2018-07-28T13:10:20.492Z,31.20
2018-07-28T13:12:49.880Z,31.10
2018-07-28T13:15:19.307Z,31.00
2018-07-28T13:17:48.803Z,30.90
2018-07-28T13:20:18.186Z,30.90
2018-07-28T13:22:47.663Z,30.80
2018-07-28T13:25:17.060Z,30.70
2018-07-28T13:27:46.445Z,30.60
2018-07-28T13:30:15.892Z,30.60
2018-07-28T13:32:45.278Z,30.80
2018-07-28T13:35:14.686Z,30.90
2018-07-28T13:37:44.075Z,31.10
2018-07-28T13:40:13.473Z,31.30
2018-07-28T13:42:42.863Z,31.30
2018-07-28T13:45:12.297Z,31.40
2018-07-28T13:47:41.738Z,31.50
2018-07-28T13:50:11.174Z,31.50
2018-07-28T13:52:40.683Z,31.50
2018-07-28T13:55:10.184Z,31.60
2018-07-28T13:57:39.581Z,31.60
2018-07-28T14:00:09.256Z,31.40
2018-07-28T14:02:38.694Z,31.30
2018-07-28T14:05:08.118Z,31.10
2018-07-28T14:07:37.524Z,31.20
2018-07-28T14:10:07.687Z,31.20
2018-07-28T14:12:37.104Z,31.30
2018-07-28T14:15:07.719Z,31.40
2018-07-28T14:17:37.148Z,31.50
2018-07-28T14:20:06.867Z,31.50
2018-07-28T14:22:36.580Z,31.60
2018-07-28T14:25:06.956Z,31.50
2018-07-28T14:27:36.376Z,31.60
2018-07-28T14:30:06.181Z,31.50
2018-07-28T14:32:35.605Z,31.60
2018-07-28T14:35:05.086Z,31.50
2018-07-28T14:37:34.493Z,31.40
2018-07-28T14:40:04.052Z,31.40
2018-07-28T14:42:33.837Z,31.40
2018-07-28T14:45:04.214Z,31.30
2018-07-28T14:47:33.601Z,31.30
2018-07-28T14:50:03.677Z,31.20
2018-07-28T14:52:33.630Z,31.20
2018-07-28T14:55:03.050Z,31.20
2018-07-28T14:57:33.142Z,31.10
2018-07-28T15:00:02.910Z,31.10
2018-07-28T15:02:32.453Z,31.00
2018-07-28T15:05:02.656Z,30.90
2018-07-28T15:07:32.045Z,30.80
2018-07-28T15:10:01.601Z,30.80
2018-07-28T15:12:31.049Z,30.70
2018-07-28T15:15:00.486Z,30.60
2018-07-28T15:17:29.881Z,30.60
2018-07-28T15:19:59.400Z,30.50
2018-07-28T15:22:29.500Z,30.50
2018-07-28T15:24:59.606Z,30.40
2018-07-28T15:27:29.616Z,30.30
2018-07-28T15:29:59.266Z,30.30
2018-07-28T15:32:28.831Z,30.20
2018-07-28T15:34:58.208Z,30.20
2018-07-28T15:37:28.077Z,30.20
2018-07-28T15:39:58.133Z,30.20
2018-07-28T15:42:27.615Z,30.20
2018-07-28T15:44:57.004Z,30.10
2018-07-28T15:47:26.460Z,30.10
2018-07-28T15:49:55.915Z,30.00
2018-07-28T15:52:25.320Z,30.00
2018-07-28T15:54:54.817Z,30.00
2018-07-28T15:57:24.240Z,30.00
2018-07-28T15:59:53.644Z,29.90
2018-07-28T16:02:23.066Z,30.00
2018-07-28T16:04:52.455Z,30.00
2018-07-28T16:07:21.926Z,29.90
2018-07-28T16:09:51.368Z,29.90
2018-07-28T16:12:20.894Z,29.90
2018-07-28T16:14:50.320Z,29.80
2018-07-28T16:17:19.753Z,29.80
2018-07-28T16:19:49.277Z,29.70
2018-07-28T16:22:18.707Z,29.70
2018-07-28T16:24:48.134Z,29.60
2018-07-28T16:27:17.530Z,29.50
2018-07-28T16:29:46.941Z,29.50
2018-07-28T16:32:16.372Z,29.40
2018-07-28T16:34:45.798Z,29.40
2018-07-28T16:37:15.212Z,29.40
2018-07-28T16:39:44.631Z,29.30
2018-07-28T16:42:14.129Z,29.30
2018-07-28T16:44:43.614Z,29.20
2018-07-28T16:47:13.070Z,29.20
2018-07-28T16:49:42.588Z,29.20
2018-07-28T16:52:11.997Z,29.00
2018-07-28T16:54:41.455Z,28.90
2018-07-28T16:57:10.873Z,28.90
2018-07-28T16:59:40.271Z,28.80
2018-07-28T17:02:09.784Z,28.80
2018-07-28T17:04:39.263Z,28.80
2018-07-28T17:07:08.725Z,28.70
2018-07-28T17:09:38.124Z,28.70
2018-07-28T17:12:07.720Z,28.60
2018-07-28T17:14:37.124Z,28.40
2018-07-28T17:17:06.671Z,28.30
2018-07-28T17:19:36.049Z,28.20
2018-07-28T17:22:05.475Z,28.10
2018-07-28T17:24:34.962Z,28.00
2018-07-28T17:27:04.373Z,28.00
2018-07-28T17:29:33.801Z,27.90
2018-07-28T17:32:03.203Z,27.80
2018-07-28T17:34:32.604Z,27.70
2018-07-28T17:37:02.071Z,27.70
2018-07-28T17:39:31.525Z,27.60
2018-07-28T17:42:00.954Z,27.50
2018-07-28T17:44:30.421Z,27.50
2018-07-28T17:46:59.835Z,27.40
2018-07-28T17:49:29.251Z,27.30
2018-07-28T17:51:58.697Z,27.20
2018-07-28T17:54:28.112Z,27.20
2018-07-28T17:56:57.567Z,27.10
2018-07-28T17:59:27.065Z,27.00
2018-07-28T18:01:56.490Z,26.90
2018-07-28T18:04:25.887Z,26.90
2018-07-28T18:06:55.318Z,26.80
2018-07-28T18:09:24.735Z,26.70
2018-07-28T18:11:54.146Z,26.70
2018-07-28T18:14:23.578Z,26.60
2018-07-28T18:16:53.010Z,26.50
2018-07-28T18:19:22.404Z,26.50
2018-07-28T18:21:51.823Z,26.40
2018-07-28T18:24:21.208Z,26.40
2018-07-28T18:26:50.710Z,26.30
2018-07-28T18:29:20.122Z,26.30
2018-07-28T18:31:49.555Z,26.30
2018-07-28T18:34:18.948Z,26.30
2018-07-28T18:36:48.363Z,26.20
2018-07-28T18:39:17.778Z,26.20
2018-07-28T18:41:47.250Z,26.10
2018-07-28T18:44:17.196Z,26.10
2018-07-28T18:46:46.711Z,26.10
2018-07-28T18:49:16.651Z,26.00
2018-07-28T18:51:46.850Z,25.90
2018-07-28T18:54:16.334Z,25.90
2018-07-28T18:56:45.873Z,25.90
2018-07-28T18:59:15.353Z,25.80
2018-07-28T19:01:45.549Z,25.70
2018-07-28T19:04:15.006Z,25.70
2018-07-28T19:06:44.458Z,25.70
2018-07-28T19:10:19.205Z,25.60
2018-07-28T19:12:53.548Z,25.60
2018-07-28T19:15:22.972Z,25.60
2018-07-28T19:17:57.449Z,25.40
2018-07-28T19:20:27.157Z,25.40
2018-07-28T19:23:02.020Z,25.40
2018-07-28T19:25:31.444Z,25.30
2018-07-28T19:28:05.984Z,25.30
2018-07-28T19:30:35.448Z,25.20
2018-07-28T19:33:04.921Z,25.20
2018-07-28T19:35:39.380Z,25.20
2018-07-28T19:38:08.937Z,25.10
2018-07-28T19:40:38.366Z,25.00
2018-07-28T19:43:07.970Z,25.00
2018-07-28T19:45:37.430Z,25.00
2018-07-28T19:48:06.882Z,24.90
2018-07-28T19:50:36.382Z,24.90
2018-07-28T19:53:05.972Z,24.90
2018-07-28T19:55:35.389Z,24.80
2018-07-28T19:58:04.949Z,24.80
2018-07-28T20:00:34.410Z,24.70
2018-07-28T20:03:04.340Z,24.70
2018-07-28T20:05:33.797Z,24.70
2018-07-28T20:08:03.294Z,24.60
2018-07-28T20:10:32.808Z,24.60
2018-07-28T20:13:02.348Z,24.60
2018-07-28T20:15:31.970Z,24.60
2018-07-28T20:18:01.468Z,24.60
2018-07-28T20:20:30.935Z,24.60
2018-07-28T20:23:00.414Z,24.50
2018-07-28T20:25:29.893Z,24.50
2018-07-28T20:27:59.780Z,24.40
2018-07-28T20:30:29.397Z,24.40
2018-07-28T20:32:58.908Z,24.40
2018-07-28T20:35:29.443Z,24.30
2018-07-28T20:37:58.976Z,24.40
2018-07-28T20:40:28.861Z,24.30
2018-07-28T20:42:59.016Z,24.30
2018-07-28T20:45:29.022Z,24.20
2018-07-28T20:47:58.919Z,24.20
2018-07-28T20:50:28.324Z,24.10
2018-07-28T20:52:57.841Z,24.10
2018-07-28T20:55:27.689Z,24.10
2018-07-28T20:57:57.098Z,24.10
2018-07-28T21:00:26.538Z,24.00
2018-07-28T21:02:55.982Z,24.00
2018-07-28T21:05:25.372Z,23.90
2018-07-28T21:07:55.114Z,23.90
2018-07-28T21:10:24.582Z,23.90
2018-07-28T21:12:53.979Z,23.80
2018-07-28T21:15:23.796Z,23.80
2018-07-28T21:17:53.444Z,23.80
2018-07-28T21:20:22.814Z,23.80
2018-07-28T21:22:52.256Z,23.80
2018-07-28T21:25:21.668Z,23.80
2018-07-28T21:27:51.084Z,23.80
2018-07-28T21:30:20.588Z,23.80
2018-07-28T21:32:49.992Z,23.80
2018-07-28T21:35:19.419Z,23.80
2018-07-28T21:37:48.805Z,23.80
2018-07-28T21:40:18.180Z,23.90
2018-07-28T21:42:47.607Z,23.80
2018-07-28T21:45:17.050Z,23.80
2018-07-28T21:47:46.436Z,23.80
2018-07-28T21:50:16.208Z,23.80
2018-07-28T21:52:45.641Z,23.70
2018-07-28T21:55:15.064Z,23.70
2018-07-28T21:57:44.488Z,23.70
2018-07-28T22:00:13.947Z,23.70
2018-07-28T22:02:43.513Z,23.70
2018-07-28T22:05:12.977Z,23.70
2018-07-28T22:07:42.699Z,23.70
2018-07-28T22:10:12.120Z,23.80
2018-07-28T22:12:41.847Z,23.70
2018-07-28T22:15:11.614Z,23.70
2018-07-28T22:17:41.009Z,23.70
2018-07-28T22:20:10.401Z,23.70
2018-07-28T22:22:39.806Z,23.60
2018-07-28T22:25:09.245Z,23.70
2018-07-28T22:27:38.633Z,23.70
2018-07-28T22:30:08.269Z,23.70
2018-07-28T22:32:37.841Z,23.70
2018-07-28T22:35:07.310Z,23.70
2018-07-28T22:37:36.997Z,23.80
2018-07-28T22:40:06.477Z,23.70
2018-07-28T22:42:49.288Z,23.70
2018-07-28T22:45:19.814Z,23.70
2018-07-28T22:47:49.492Z,23.80
2018-07-28T22:50:18.995Z,23.80
2018-07-28T22:52:48.420Z,23.80
2018-07-28T22:55:17.793Z,23.80
2018-07-28T22:57:47.164Z,23.80
2018-07-28T23:00:16.610Z,23.80
2018-07-28T23:02:46.000Z,23.80
2018-07-28T23:05:15.401Z,23.80
2018-07-28T23:07:44.761Z,23.70
2018-07-28T23:10:14.186Z,23.70
2018-07-28T23:12:43.709Z,23.70
2018-07-28T23:15:13.241Z,23.70
2018-07-28T23:17:42.997Z,23.70
2018-07-28T23:20:12.373Z,23.70
2018-07-28T23:22:41.792Z,23.80
2018-07-28T23:25:11.177Z,23.70
2018-07-28T23:27:41.008Z,23.80
2018-07-28T23:30:11.654Z,23.80
2018-07-28T23:32:41.141Z,23.80
2018-07-28T23:35:10.597Z,23.80
2018-07-28T23:37:39.968Z,23.80
2018-07-28T23:40:09.472Z,23.70
2018-07-28T23:42:38.940Z,23.80
2018-07-28T23:45:08.523Z,23.80
2018-07-28T23:47:37.916Z,23.80
2018-07-28T23:50:07.404Z,23.80
2018-07-28T23:52:36.804Z,23.80
2018-07-28T23:55:06.654Z,23.80
2018-07-28T23:57:36.112Z,23.80
