createdAt,value
2023-04-30T00:00:31.623Z,11.60
2023-04-30T00:03:00.475Z,11.70
2023-04-30T00:08:49.981Z,11.70
2023-04-30T00:11:18.613Z,11.60
2023-04-30T00:13:49.480Z,11.50
2023-04-30T00:16:19.816Z,11.50
2023-04-30T00:18:47.294Z,11.40
2023-04-30T00:21:16.470Z,11.30
2023-04-30T00:23:46.281Z,11.30
2023-04-30T00:26:16.633Z,11.40
2023-04-30T00:28:45.475Z,11.50
2023-04-30T00:31:15.284Z,11.40
2023-04-30T00:33:49.633Z,11.50
2023-04-30T00:36:19.625Z,11.40
2023-04-30T00:38:51.317Z,11.00
2023-04-30T00:41:19.892Z,10.60
2023-04-30T00:43:49.031Z,10.40
2023-04-30T00:46:29.554Z,10.40
2023-04-30T00:48:58.511Z,10.40
2023-04-30T00:51:35.038Z,10.60
2023-04-30T00:54:08.178Z,10.60
2023-04-30T00:56:39.845Z,10.70
2023-04-30T00:59:10.086Z,10.70
2023-04-30T01:01:42.747Z,10.80
2023-04-30T01:04:14.424Z,10.90
2023-04-30T01:06:44.140Z,11.00
2023-04-30T01:09:16.675Z,11.00
2023-04-30T01:12:23.676Z,11.00
2023-04-30T01:15:28.560Z,11.00
2023-04-30T01:18:54.675Z,11.00
2023-04-30T01:21:26.131Z,11.10
2023-04-30T01:24:55.125Z,11.10
2023-04-30T01:28:08.635Z,11.20
2023-04-30T01:30:58.071Z,11.20
2023-04-30T01:33:34.663Z,11.20
2023-04-30T01:36:55.381Z,11.20
2023-04-30T01:40:02.746Z,11.20
2023-04-30T01:43:15.374Z,11.20
2023-04-30T01:46:03.540Z,11.20
2023-04-30T01:49:18.158Z,11.10
2023-04-30T01:51:50.548Z,11.00
2023-04-30T01:54:49.779Z,11.00
2023-04-30T01:57:29.743Z,11.10
2023-04-30T02:00:18.080Z,11.00
2023-04-30T02:02:46.715Z,11.10
2023-04-30T02:05:17.063Z,11.00
2023-04-30T02:07:54.261Z,10.90
2023-04-30T02:10:26.681Z,10.80
2023-04-30T02:13:16.942Z,10.80
2023-04-30T02:15:45.558Z,10.80
2023-04-30T02:18:16.695Z,10.80
2023-04-30T02:20:44.896Z,10.80
2023-04-30T02:23:13.431Z,10.70
2023-04-30T02:25:43.202Z,10.70
2023-04-30T02:28:13.215Z,10.70
2023-04-30T02:30:42.998Z,10.60
2023-04-30T02:33:20.184Z,10.50
2023-04-30T02:35:51.454Z,10.50
2023-04-30T02:38:24.034Z,10.50
2023-04-30T02:40:52.283Z,10.60
2023-04-30T02:43:29.471Z,10.60
2023-04-30T02:46:00.236Z,10.60
2023-04-30T02:48:38.034Z,10.60
2023-04-30T02:51:12.380Z,10.70
2023-04-30T02:53:42.391Z,10.70
2023-04-30T02:56:10.865Z,10.80
2023-04-30T02:58:40.536Z,10.80
2023-04-30T03:01:11.745Z,10.80
2023-04-30T03:03:42.229Z,10.80
2023-04-30T03:06:11.315Z,10.80
2023-04-30T03:08:41.829Z,10.90
2023-04-30T03:11:09.530Z,10.90
2023-04-30T03:13:40.753Z,10.90
2023-04-30T03:16:09.386Z,10.90
2023-04-30T03:18:39.168Z,10.90
2023-04-30T03:21:07.703Z,10.90
2023-04-30T03:23:39.117Z,11.00
2023-04-30T03:26:10.057Z,11.00
2023-04-30T03:28:42.390Z,11.00
2023-04-30T03:31:11.203Z,11.00
2023-04-30T03:33:40.220Z,11.00
2023-04-30T03:36:08.402Z,11.00
2023-04-30T03:38:40.227Z,11.00
2023-04-30T03:41:10.679Z,11.10
2023-04-30T03:43:43.428Z,11.10
2023-04-30T03:46:13.055Z,11.10
2023-04-30T03:48:41.616Z,11.10
2023-04-30T03:51:10.015Z,11.10
2023-04-30T03:53:47.438Z,11.10
2023-04-30T03:56:17.445Z,11.10
2023-04-30T03:58:46.112Z,11.10
2023-04-30T04:01:16.866Z,11.10
2023-04-30T04:03:45.650Z,11.00
2023-04-30T04:06:15.875Z,10.90
2023-04-30T04:08:47.167Z,10.70
2023-04-30T04:11:14.365Z,10.70
2023-04-30T04:13:50.586Z,10.60
2023-04-30T04:16:19.073Z,10.60
2023-04-30T04:18:50.420Z,10.60
2023-04-30T04:21:20.433Z,10.70
2023-04-30T04:23:57.021Z,10.80
2023-04-30T04:26:36.200Z,11.00
2023-04-30T04:29:13.359Z,11.10
2023-04-30T04:31:43.483Z,11.40
2023-04-30T04:34:12.058Z,12.20
2023-04-30T04:36:41.099Z,12.30
2023-04-30T04:39:10.592Z,12.60
2023-04-30T04:41:41.965Z,12.60
2023-04-30T04:44:10.472Z,12.50
2023-04-30T04:46:40.394Z,12.40
2023-04-30T04:49:18.254Z,12.40
2023-04-30T04:51:47.459Z,12.40
2023-04-30T04:54:18.527Z,12.50
2023-04-30T04:56:54.549Z,13.50
2023-04-30T04:59:30.183Z,14.20
2023-04-30T05:02:00.276Z,15.10
2023-04-30T05:04:33.041Z,16.00
2023-04-30T05:07:03.872Z,16.40
2023-04-30T05:09:32.936Z,16.70
2023-04-30T05:12:03.152Z,16.30
2023-04-30T05:14:31.643Z,15.20
2023-04-30T05:17:00.683Z,14.40
2023-04-30T05:19:36.884Z,14.10
2023-04-30T05:22:04.531Z,14.10
2023-04-30T05:24:33.188Z,14.20
2023-04-30T05:27:11.630Z,14.30
2023-04-30T05:29:40.713Z,14.50
2023-04-30T05:32:09.068Z,15.00
2023-04-30T05:34:44.710Z,15.50
2023-04-30T05:37:17.450Z,16.00
2023-04-30T05:39:44.531Z,16.30
2023-04-30T05:42:12.785Z,16.60
2023-04-30T05:44:43.180Z,16.60
2023-04-30T05:47:13.787Z,17.00
2023-04-30T05:49:50.796Z,17.30
2023-04-30T05:52:19.072Z,17.40
2023-04-30T05:54:51.549Z,17.00
2023-04-30T05:57:19.227Z,16.60
2023-04-30T05:59:47.612Z,16.20
2023-04-30T06:02:24.545Z,15.90
2023-04-30T06:04:56.218Z,15.90
2023-04-30T06:07:24.937Z,16.10
2023-04-30T06:09:53.480Z,16.40
2023-04-30T06:12:31.670Z,16.30
2023-04-30T06:17:44.481Z,16.30
2023-04-30T06:20:16.077Z,16.40
2023-04-30T06:22:46.016Z,16.40
2023-04-30T06:25:16.214Z,16.70
2023-04-30T06:27:51.636Z,16.90
2023-04-30T06:30:22.483Z,17.30
2023-04-30T06:33:00.632Z,17.80
2023-04-30T06:35:31.056Z,17.40
2023-04-30T06:38:00.710Z,16.60
2023-04-30T06:40:31.110Z,16.30
2023-04-30T06:42:58.535Z,16.20
2023-04-30T06:45:28.500Z,16.40
2023-04-30T06:48:07.118Z,16.60
2023-04-30T06:50:36.980Z,17.30
2023-04-30T06:53:05.440Z,18.00
2023-04-30T06:55:42.535Z,18.30
2023-04-30T06:58:13.027Z,18.70
2023-04-30T07:00:42.916Z,18.90
2023-04-30T07:03:15.627Z,18.90
2023-04-30T07:05:52.772Z,18.80
2023-04-30T07:08:31.834Z,18.80
2023-04-30T07:11:08.798Z,19.10
2023-04-30T07:13:37.775Z,19.20
2023-04-30T07:16:12.641Z,18.90
2023-04-30T07:18:41.321Z,18.70
2023-04-30T07:21:11.471Z,18.50
2023-04-30T07:23:38.934Z,18.10
2023-04-30T07:26:10.174Z,17.80
2023-04-30T07:28:39.103Z,17.80
2023-04-30T07:31:08.055Z,17.80
2023-04-30T07:33:37.886Z,17.60
2023-04-30T07:36:06.812Z,17.40
2023-04-30T07:38:44.554Z,17.40
2023-04-30T07:41:21.941Z,17.30
2023-04-30T07:43:50.627Z,17.70
2023-04-30T07:46:20.613Z,18.30
2023-04-30T07:48:51.414Z,18.70
2023-04-30T07:51:22.478Z,18.90
2023-04-30T07:53:53.383Z,19.10
2023-04-30T07:56:22.578Z,19.10
2023-04-30T07:58:53.556Z,19.30
2023-04-30T08:01:22.278Z,19.50
2023-04-30T08:03:54.879Z,19.80
2023-04-30T08:06:26.201Z,19.60
2023-04-30T08:08:57.037Z,19.30
2023-04-30T08:11:28.158Z,18.60
2023-04-30T08:13:57.623Z,18.20
2023-04-30T08:16:26.105Z,18.00
2023-04-30T08:18:55.633Z,17.70
2023-04-30T08:21:24.802Z,17.50
2023-04-30T08:24:01.412Z,17.30
2023-04-30T08:26:32.126Z,17.30
2023-04-30T08:29:10.773Z,17.30
2023-04-30T08:31:49.947Z,17.40
2023-04-30T08:34:27.726Z,17.50
2023-04-30T08:37:04.356Z,17.70
2023-04-30T08:39:37.121Z,17.80
2023-04-30T08:42:14.448Z,18.10
2023-04-30T08:44:46.667Z,18.20
2023-04-30T08:47:17.637Z,18.20
2023-04-30T08:49:48.502Z,18.10
2023-04-30T08:52:24.608Z,18.00
2023-04-30T08:54:56.217Z,18.00
2023-04-30T08:57:25.842Z,17.80
2023-04-30T08:59:56.475Z,17.60
2023-04-30T09:02:26.881Z,17.60
2023-04-30T09:04:56.568Z,17.60
2023-04-30T09:07:29.609Z,18.00
2023-04-30T09:10:00.812Z,18.40
2023-04-30T09:12:32.903Z,19.00
2023-04-30T09:15:12.217Z,19.40
2023-04-30T09:17:48.782Z,19.60
2023-04-30T09:20:19.248Z,19.10
2023-04-30T09:22:50.350Z,18.70
2023-04-30T09:25:21.870Z,18.50
2023-04-30T09:27:49.689Z,18.60
2023-04-30T09:30:34.988Z,18.70
2023-04-30T09:33:05.861Z,18.50
2023-04-30T09:35:40.170Z,18.20
2023-04-30T09:38:34.788Z,17.90
2023-04-30T09:41:08.025Z,17.80
2023-04-30T09:43:45.402Z,17.50
2023-04-30T09:46:19.623Z,17.30
2023-04-30T09:48:49.375Z,17.10
2023-04-30T09:51:18.187Z,17.30
2023-04-30T09:53:48.879Z,17.50
2023-04-30T09:56:26.928Z,18.00
2023-04-30T09:58:59.261Z,18.20
2023-04-30T10:01:28.190Z,18.10
2023-04-30T10:03:58.562Z,17.70
2023-04-30T10:06:30.960Z,17.20
2023-04-30T10:09:08.597Z,17.00
2023-04-30T10:11:39.382Z,17.00
2023-04-30T10:14:18.483Z,17.00
2023-04-30T10:17:14.751Z,16.90
2023-04-30T10:19:49.368Z,16.80
2023-04-30T10:22:19.398Z,16.70
2023-04-30T10:25:12.085Z,16.50
2023-04-30T10:27:46.527Z,16.20
2023-04-30T10:30:18.305Z,16.00
2023-04-30T10:33:33.816Z,16.00
2023-04-30T10:36:10.726Z,16.00
2023-04-30T10:38:40.726Z,16.10
2023-04-30T10:41:17.388Z,16.40
2023-04-30T10:43:49.838Z,16.70
2023-04-30T10:46:25.605Z,16.80
2023-04-30T10:48:58.710Z,17.00
2023-04-30T10:51:49.377Z,17.30
2023-04-30T10:54:26.196Z,17.20
2023-04-30T10:57:11.790Z,17.50
2023-04-30T10:59:49.696Z,17.70
2023-04-30T11:02:19.854Z,17.60
2023-04-30T11:05:17.176Z,17.10
2023-04-30T11:07:52.154Z,17.20
2023-04-30T11:10:31.938Z,17.20
2023-04-30T11:13:08.336Z,17.10
2023-04-30T11:15:50.256Z,17.40
2023-04-30T11:18:21.312Z,17.60
2023-04-30T11:20:55.283Z,17.80
2023-04-30T11:23:40.046Z,17.80
2023-04-30T11:26:11.951Z,17.90
2023-04-30T11:28:58.347Z,18.00
2023-04-30T11:31:35.329Z,18.20
2023-04-30T11:34:07.285Z,18.40
2023-04-30T11:36:59.795Z,18.50
2023-04-30T11:39:31.265Z,18.90
2023-04-30T11:42:04.332Z,18.90
2023-04-30T11:44:34.372Z,18.60
2023-04-30T11:47:03.211Z,18.70
2023-04-30T11:49:34.382Z,18.60
2023-04-30T11:52:04.336Z,18.50
2023-04-30T11:54:40.760Z,18.50
2023-04-30T11:57:17.785Z,18.60
2023-04-30T11:59:50.148Z,18.70
2023-04-30T12:02:24.159Z,19.10
2023-04-30T12:04:52.301Z,19.40
2023-04-30T12:07:21.925Z,19.50
2023-04-30T12:09:57.489Z,19.30
2023-04-30T12:12:33.828Z,18.90
2023-04-30T12:15:42.828Z,18.50
2023-04-30T12:18:17.580Z,18.00
2023-04-30T12:20:46.469Z,17.80
2023-04-30T12:23:17.351Z,17.60
2023-04-30T12:25:50.344Z,17.40
2023-04-30T12:28:33.360Z,17.50
2023-04-30T12:31:05.152Z,17.50
2023-04-30T12:33:35.739Z,17.20
2023-04-30T12:36:06.260Z,17.10
2023-04-30T12:38:37.696Z,17.10
2023-04-30T12:41:21.423Z,17.00
2023-04-30T12:43:50.218Z,16.90
2023-04-30T12:46:29.378Z,16.80
2023-04-30T12:49:01.244Z,16.70
2023-04-30T12:51:31.495Z,16.60
2023-04-30T12:53:59.998Z,16.60
2023-04-30T12:56:31.241Z,16.70
2023-04-30T12:59:02.634Z,16.70
2023-04-30T13:01:39.288Z,16.60
2023-04-30T13:04:10.034Z,16.60
2023-04-30T13:06:46.063Z,16.50
2023-04-30T13:09:15.109Z,16.60
2023-04-30T13:11:43.883Z,16.70
2023-04-30T13:14:13.367Z,16.90
2023-04-30T13:16:44.253Z,17.20
2023-04-30T13:19:14.783Z,17.40
2023-04-30T13:21:44.566Z,17.50
2023-04-30T13:24:20.463Z,17.50
2023-04-30T13:26:49.854Z,17.50
2023-04-30T13:29:21.813Z,17.80
2023-04-30T13:31:50.708Z,18.00
2023-04-30T13:34:20.690Z,18.10
2023-04-30T13:36:56.571Z,18.20
2023-04-30T13:39:29.366Z,18.00
2023-04-30T13:42:00.548Z,18.10
2023-04-30T13:44:29.812Z,18.20
2023-04-30T13:46:58.508Z,18.20
2023-04-30T13:49:27.349Z,18.20
2023-04-30T13:51:57.541Z,18.30
2023-04-30T13:54:28.418Z,18.50
2023-04-30T13:56:58.784Z,18.50
2023-04-30T13:59:27.312Z,18.50
2023-04-30T14:01:58.583Z,18.50
2023-04-30T14:04:37.168Z,18.30
2023-04-30T14:07:14.835Z,18.30
2023-04-30T14:09:43.475Z,18.20
2023-04-30T14:12:14.846Z,18.00
2023-04-30T14:14:44.277Z,18.00
2023-04-30T14:17:12.313Z,18.10
2023-04-30T14:19:41.972Z,18.30
2023-04-30T14:22:13.361Z,18.30
2023-04-30T14:24:44.122Z,18.30
2023-04-30T14:27:14.914Z,18.50
2023-04-30T14:29:42.288Z,18.50
2023-04-30T14:32:16.267Z,18.30
2023-04-30T14:34:45.551Z,17.90
2023-04-30T14:37:13.796Z,17.60
2023-04-30T14:39:44.344Z,17.30
2023-04-30T14:42:12.365Z,17.10
2023-04-30T14:44:42.562Z,16.90
2023-04-30T14:47:11.518Z,16.80
2023-04-30T14:49:44.075Z,16.90
2023-04-30T14:52:14.807Z,16.90
2023-04-30T14:54:45.779Z,17.00
2023-04-30T14:57:17.541Z,17.10
2023-04-30T14:59:47.031Z,17.20
2023-04-30T15:02:16.646Z,17.30
2023-04-30T15:04:53.802Z,17.30
2023-04-30T15:07:23.501Z,17.40
2023-04-30T15:09:53.283Z,17.50
2023-04-30T15:12:22.577Z,17.60
2023-04-30T15:14:52.914Z,17.60
2023-04-30T15:17:26.997Z,17.50
2023-04-30T15:19:58.015Z,17.50
2023-04-30T15:22:26.825Z,17.60
2023-04-30T15:24:56.702Z,17.70
2023-04-30T15:27:33.991Z,17.80
2023-04-30T15:30:06.536Z,17.90
2023-04-30T15:35:27.345Z,17.60
2023-04-30T15:37:59.771Z,17.20
2023-04-30T15:40:28.678Z,16.70
2023-04-30T15:42:55.963Z,16.50
2023-04-30T15:45:33.459Z,16.40
2023-04-30T15:48:03.941Z,16.30
2023-04-30T15:50:33.310Z,16.30
2023-04-30T15:53:01.660Z,16.20
2023-04-30T15:55:33.410Z,16.10
2023-04-30T15:58:05.830Z,16.00
2023-04-30T16:00:36.158Z,15.90
2023-04-30T16:03:06.999Z,15.80
2023-04-30T16:05:40.701Z,15.80
2023-04-30T16:08:18.070Z,15.70
2023-04-30T16:10:48.012Z,15.60
2023-04-30T16:13:17.421Z,15.60
2023-04-30T16:15:51.323Z,15.50
2023-04-30T16:18:20.282Z,15.50
2023-04-30T16:20:49.769Z,15.50
2023-04-30T16:23:25.805Z,15.40
2023-04-30T16:25:55.194Z,15.40
2023-04-30T16:28:25.497Z,15.40
2023-04-30T16:30:55.279Z,15.40
2023-04-30T16:33:25.843Z,15.30
2023-04-30T16:35:55.301Z,15.30
2023-04-30T16:38:24.867Z,15.40
2023-04-30T16:40:54.156Z,15.40
2023-04-30T16:43:24.184Z,15.50
2023-04-30T16:45:51.977Z,15.50
2023-04-30T16:48:20.491Z,15.60
2023-04-30T16:50:49.083Z,15.60
2023-04-30T16:53:17.883Z,15.60
2023-04-30T16:55:47.760Z,15.50
2023-04-30T16:58:23.210Z,15.40
2023-04-30T17:00:58.310Z,15.40
2023-04-30T17:03:27.646Z,15.30
2023-04-30T17:05:55.067Z,15.20
2023-04-30T17:08:23.895Z,15.20
2023-04-30T17:10:53.159Z,15.10
2023-04-30T17:13:20.858Z,15.00
2023-04-30T17:15:56.436Z,14.90
2023-04-30T17:18:24.090Z,14.90
2023-04-30T17:20:53.599Z,14.80
2023-04-30T17:23:25.766Z,14.80
2023-04-30T17:25:56.345Z,14.80
2023-04-30T17:28:26.528Z,14.70
2023-04-30T17:30:56.317Z,14.60
2023-04-30T17:33:29.059Z,14.60
2023-04-30T17:35:59.152Z,14.50
2023-04-30T17:38:28.867Z,14.50
2023-04-30T17:40:58.078Z,14.50
2023-04-30T17:43:26.262Z,14.40
2023-04-30T17:45:56.783Z,14.40
2023-04-30T17:48:25.514Z,14.30
2023-04-30T17:50:56.680Z,14.30
2023-04-30T17:53:26.190Z,14.20
2023-04-30T17:55:56.560Z,14.10
2023-04-30T17:58:26.878Z,14.10
2023-04-30T18:00:57.827Z,14.10
2023-04-30T18:03:27.137Z,14.00
2023-04-30T18:05:56.446Z,14.00
2023-04-30T18:08:25.315Z,13.90
2023-04-30T18:10:55.997Z,13.90
2023-04-30T18:13:27.913Z,13.80
2023-04-30T18:15:56.763Z,13.80
2023-04-30T18:18:24.076Z,13.70
2023-04-30T18:20:51.904Z,13.70
2023-04-30T18:23:26.276Z,13.70
2023-04-30T18:25:58.123Z,13.60
2023-04-30T18:28:34.896Z,13.50
2023-04-30T18:31:13.891Z,13.50
2023-04-30T18:33:44.354Z,13.40
2023-04-30T18:36:15.319Z,13.30
2023-04-30T18:38:45.899Z,13.20
2023-04-30T18:41:15.562Z,13.20
2023-04-30T18:43:46.289Z,13.10
2023-04-30T18:46:15.306Z,13.00
2023-04-30T18:48:42.742Z,13.00
2023-04-30T18:51:12.147Z,12.90
2023-04-30T18:53:45.582Z,12.80
2023-04-30T18:56:15.923Z,12.70
2023-04-30T18:58:49.126Z,12.70
2023-04-30T19:01:19.421Z,12.60
2023-04-30T19:03:56.456Z,12.60
2023-04-30T19:06:26.562Z,12.50
2023-04-30T19:08:57.143Z,12.50
2023-04-30T19:11:26.054Z,12.50
2023-04-30T19:13:57.035Z,12.50
2023-04-30T19:16:26.890Z,12.50
2023-04-30T19:18:56.999Z,12.50
2023-04-30T19:21:28.535Z,12.40
2023-04-30T19:24:05.333Z,12.40
2023-04-30T19:26:37.327Z,12.40
2023-04-30T19:29:06.250Z,12.40
2023-04-30T19:31:37.853Z,12.30
2023-04-30T19:34:06.735Z,12.30
2023-04-30T19:36:38.112Z,12.30
2023-04-30T19:39:11.316Z,12.30
2023-04-30T19:41:41.999Z,12.30
2023-04-30T19:44:12.395Z,12.20
2023-04-30T19:46:49.121Z,12.20
2023-04-30T19:49:17.283Z,12.20
2023-04-30T19:51:47.341Z,12.20
2023-04-30T19:54:15.562Z,12.20
2023-04-30T19:56:46.625Z,12.10
2023-04-30T19:59:21.399Z,12.10
2023-04-30T20:01:53.638Z,12.10
2023-04-30T20:04:32.144Z,12.10
2023-04-30T20:07:09.615Z,12.10
2023-04-30T20:09:38.475Z,12.00
2023-04-30T20:12:06.734Z,12.00
2023-04-30T20:14:36.745Z,11.90
2023-04-30T20:17:05.340Z,11.90
2023-04-30T20:19:34.399Z,11.90
2023-04-30T20:22:03.751Z,11.80
2023-04-30T20:24:31.375Z,11.80
2023-04-30T20:27:00.723Z,11.70
2023-04-30T20:29:32.741Z,11.70
2023-04-30T20:32:07.031Z,11.70
2023-04-30T20:34:37.957Z,11.50
2023-04-30T20:37:08.004Z,11.40
2023-04-30T20:39:41.587Z,11.30
2023-04-30T20:42:13.259Z,11.20
2023-04-30T20:44:41.680Z,11.30
2023-04-30T20:47:16.277Z,11.30
2023-04-30T20:49:47.347Z,11.20
2023-04-30T20:52:17.694Z,11.00
2023-04-30T20:54:46.920Z,10.80
2023-04-30T20:57:23.155Z,10.60
2023-04-30T20:59:53.900Z,10.60
2023-04-30T21:02:31.126Z,10.60
2023-04-30T21:05:05.318Z,10.60
2023-04-30T21:07:38.106Z,10.70
2023-04-30T21:10:08.566Z,10.70
2023-04-30T21:12:39.024Z,10.70
2023-04-30T21:15:09.785Z,10.70
2023-04-30T21:17:39.105Z,10.70
2023-04-30T21:20:16.322Z,10.60
2023-04-30T21:22:49.892Z,10.60
2023-04-30T21:25:21.463Z,10.50
2023-04-30T21:27:53.435Z,10.50
2023-04-30T21:30:29.591Z,10.50
2023-04-30T21:32:59.454Z,10.50
2023-04-30T21:35:33.275Z,10.40
2023-04-30T21:38:01.130Z,10.20
2023-04-30T21:40:37.023Z,10.00
2023-04-30T21:43:06.921Z,9.90
2023-04-30T21:45:35.570Z,9.90
2023-04-30T21:48:13.073Z,10.00
2023-04-30T21:50:43.642Z,10.00
2023-04-30T21:53:12.539Z,10.10
2023-04-30T21:55:45.340Z,10.10
2023-04-30T21:58:22.108Z,10.10
2023-04-30T22:00:51.043Z,10.10
2023-04-30T22:03:19.406Z,10.00
2023-04-30T22:05:58.268Z,10.00
2023-04-30T22:08:28.549Z,10.00
2023-04-30T22:10:59.843Z,10.10
2023-04-30T22:13:29.110Z,10.10
2023-04-30T22:15:57.182Z,10.10
2023-04-30T22:18:27.828Z,10.00
2023-04-30T22:20:57.057Z,9.90
2023-04-30T22:23:27.091Z,9.80
2023-04-30T22:25:55.734Z,9.90
2023-04-30T22:28:33.183Z,9.90
2023-04-30T22:31:00.893Z,9.90
2023-04-30T22:33:31.102Z,9.90
2023-04-30T22:36:07.561Z,9.80
2023-04-30T22:38:36.260Z,9.70
2023-04-30T22:41:05.602Z,9.50
2023-04-30T22:43:34.500Z,9.50
2023-04-30T22:46:03.656Z,9.50
2023-04-30T22:48:39.268Z,9.50
2023-04-30T22:51:16.099Z,9.50
2023-04-30T22:53:53.812Z,9.50
2023-04-30T22:56:25.368Z,9.50
2023-04-30T22:58:57.263Z,9.40
2023-04-30T23:01:31.602Z,9.40
2023-04-30T23:06:44.231Z,9.30
2023-04-30T23:09:16.082Z,9.30
2023-04-30T23:11:46.315Z,9.30
2023-04-30T23:14:24.346Z,9.30
2023-04-30T23:16:54.302Z,9.20
2023-04-30T23:19:24.132Z,9.20
2023-04-30T23:21:53.366Z,9.10
2023-04-30T23:24:24.207Z,9.10
2023-04-30T23:26:53.440Z,9.00
2023-04-30T23:29:22.040Z,9.00
2023-04-30T23:31:54.145Z,9.00
2023-04-30T23:34:24.869Z,9.00
2023-04-30T23:36:56.206Z,9.00
2023-04-30T23:39:33.891Z,9.00
2023-04-30T23:42:03.411Z,9.00
2023-04-30T23:44:34.386Z,9.00
2023-04-30T23:47:03.354Z,9.00
2023-04-30T23:49:34.430Z,8.90
2023-04-30T23:52:02.907Z,8.90
2023-04-30T23:54:33.364Z,8.90
2023-04-30T23:57:03.473Z,9.00
2023-04-30T23:59:42.355Z,9.00
