createdAt,value
2023-04-20T00:00:52.410Z,101640.41
2023-04-20T00:03:21.479Z,101654.53
2023-04-20T00:05:51.646Z,101627.94
2023-04-20T00:08:18.796Z,101635.16
2023-04-20T00:10:46.776Z,101646.31
2023-04-20T00:13:13.720Z,101635.16
2023-04-20T00:15:40.716Z,101618.50
2023-04-20T00:18:07.753Z,101635.16
2023-04-20T00:20:35.189Z,101639.03
2023-04-20T00:23:02.470Z,101626.81
2023-04-20T00:25:30.506Z,101628.34
2023-04-20T00:27:58.240Z,101626.56
2023-04-20T00:30:25.291Z,101613.47
2023-04-20T00:32:52.238Z,101608.88
2023-04-20T00:35:19.832Z,101617.56
2023-04-20T00:37:46.870Z,101639.28
2023-04-20T00:40:13.928Z,101625.22
2023-04-20T00:42:41.474Z,101630.94
2023-04-20T00:45:09.580Z,101614.81
2023-04-20T00:47:38.789Z,101598.22
2023-04-20T00:50:07.227Z,101600.34
2023-04-20T00:52:35.038Z,101607.31
2023-04-20T00:55:03.483Z,101606.84
2023-04-20T00:57:31.156Z,101614.41
2023-04-20T01:00:01.606Z,101613.94
2023-04-20T01:02:28.664Z,101604.16
2023-04-20T01:04:56.400Z,101589.50
2023-04-20T01:07:23.419Z,101591.00
2023-04-20T01:09:50.629Z,101590.75
2023-04-20T01:12:17.587Z,101581.53
2023-04-20T01:14:44.756Z,101592.09
2023-04-20T01:17:11.828Z,101565.38
2023-04-20T01:19:38.746Z,101567.25
2023-04-20T01:22:06.067Z,101557.94
2023-04-20T01:24:33.057Z,101558.81
2023-04-20T01:27:01.540Z,101569.09
2023-04-20T01:29:28.553Z,101562.06
2023-04-20T01:31:55.572Z,101560.84
2023-04-20T01:34:22.500Z,101558.81
2023-04-20T01:36:49.502Z,101572.00
2023-04-20T01:39:18.487Z,101571.16
2023-04-20T01:41:45.798Z,101568.91
2023-04-20T01:44:12.744Z,101559.50
2023-04-20T01:46:40.390Z,101561.00
2023-04-20T01:49:08.265Z,101561.63
2023-04-20T01:51:37.744Z,101572.69
2023-04-20T01:54:04.680Z,101550.44
2023-04-20T01:56:31.636Z,101559.97
2023-04-20T01:58:58.986Z,101529.72
2023-04-20T02:01:30.152Z,101553.59
2023-04-20T02:03:58.552Z,101548.47
2023-04-20T02:06:25.749Z,101557.28
2023-04-20T02:08:52.657Z,101556.81
2023-04-20T02:11:19.596Z,101555.03
2023-04-20T02:13:46.513Z,101551.31
2023-04-20T02:16:13.392Z,101557.63
2023-04-20T02:18:40.966Z,101548.47
2023-04-20T02:21:07.971Z,101552.41
2023-04-20T02:23:35.101Z,101533.38
2023-04-20T02:26:02.005Z,101544.38
2023-04-20T02:28:28.935Z,101539.94
2023-04-20T02:30:55.911Z,101538.31
2023-04-20T02:33:22.926Z,101526.03
2023-04-20T02:35:53.562Z,101539.47
2023-04-20T02:38:20.814Z,101533.03
2023-04-20T02:40:47.845Z,101536.97
2023-04-20T02:43:16.387Z,101536.03
2023-04-20T02:45:43.875Z,101535.06
2023-04-20T02:48:12.079Z,101519.72
2023-04-20T02:50:39.701Z,101541.41
2023-04-20T02:53:15.006Z,101515.84
2023-04-20T02:55:42.934Z,101528.94
2023-04-20T02:58:22.070Z,101526.56
2023-04-20T03:01:12.876Z,101529.56
2023-04-20T03:03:40.171Z,101513.91
2023-04-20T03:06:10.809Z,101526.88
2023-04-20T03:08:38.544Z,101512.41
2023-04-20T03:11:25.461Z,101517.53
2023-04-20T03:13:52.382Z,101503.22
2023-04-20T03:16:19.503Z,101502.84
2023-04-20T03:18:50.426Z,101499.31
2023-04-20T03:21:17.355Z,101481.03
2023-04-20T03:23:45.192Z,101497.34
2023-04-20T03:26:13.484Z,101503.19
2023-04-20T03:29:03.438Z,101517.53
2023-04-20T03:31:30.440Z,101510.34
2023-04-20T03:33:58.044Z,101505.31
2023-04-20T03:36:25.028Z,101508.91
2023-04-20T03:38:51.923Z,101512.97
2023-04-20T03:41:20.430Z,101502.47
2023-04-20T03:43:47.349Z,101490.03
2023-04-20T03:46:14.606Z,101494.59
2023-04-20T03:48:41.752Z,101480.34
2023-04-20T03:51:08.693Z,101479.19
2023-04-20T03:53:36.986Z,101498.09
2023-04-20T03:56:05.882Z,101499.56
2023-04-20T03:58:32.788Z,101486.69
2023-04-20T04:01:10.646Z,101509.94
2023-04-20T04:03:41.514Z,101482.13
2023-04-20T04:06:11.488Z,101500.19
2023-04-20T04:08:38.442Z,101518.91
2023-04-20T04:11:05.570Z,101509.28
2023-04-20T04:13:34.446Z,101477.19
2023-04-20T04:16:02.538Z,101509.38
2023-04-20T04:18:32.672Z,101511.81
2023-04-20T04:21:04.048Z,101496.88
2023-04-20T04:23:30.986Z,101504.69
2023-04-20T04:26:07.583Z,101475.50
2023-04-20T04:28:37.362Z,101495.50
2023-04-20T04:31:19.405Z,101482.94
2023-04-20T04:33:47.074Z,101497.59
2023-04-20T04:36:24.255Z,101480.88
2023-04-20T04:38:51.360Z,101500.75
2023-04-20T04:41:18.787Z,101473.41
2023-04-20T04:43:48.018Z,101490.50
2023-04-20T04:46:28.736Z,101508.47
2023-04-20T04:49:00.895Z,101480.63
2023-04-20T04:51:28.028Z,101496.31
2023-04-20T04:53:55.178Z,101496.63
2023-04-20T04:56:23.415Z,101492.94
2023-04-20T04:58:50.708Z,101512.31
2023-04-20T05:01:17.714Z,101498.38
2023-04-20T05:03:44.731Z,101507.75
2023-04-20T05:06:11.724Z,101510.34
2023-04-20T05:08:38.640Z,101511.22
2023-04-20T05:11:05.612Z,101528.06
2023-04-20T05:13:32.545Z,101509.16
2023-04-20T05:15:59.451Z,101506.84
2023-04-20T05:18:26.401Z,101482.59
2023-04-20T05:20:53.345Z,101509.84
2023-04-20T05:23:20.504Z,101520.44
2023-04-20T05:25:47.444Z,101518.06
2023-04-20T05:28:14.392Z,101499.94
2023-04-20T05:30:41.270Z,101489.53
2023-04-20T05:33:08.500Z,101517.88
2023-04-20T05:35:38.597Z,101512.22
2023-04-20T05:38:06.235Z,101497.50
2023-04-20T05:40:37.301Z,101516.47
2023-04-20T05:43:04.229Z,101516.81
2023-04-20T05:45:32.980Z,101490.31
2023-04-20T05:48:00.073Z,101529.25
2023-04-20T05:50:27.483Z,101521.69
2023-04-20T05:52:54.480Z,101523.91
2023-04-20T05:55:22.768Z,101528.47
2023-04-20T05:57:52.193Z,101503.44
2023-04-20T06:00:20.352Z,101520.81
2023-04-20T06:02:47.895Z,101528.78
2023-04-20T06:05:15.132Z,101541.75
2023-04-20T06:07:45.225Z,101521.91
2023-04-20T06:10:12.160Z,101530.97
2023-04-20T06:12:39.079Z,101505.28
2023-04-20T06:15:09.915Z,101520.88
2023-04-20T06:17:40.376Z,101531.47
2023-04-20T06:20:11.747Z,101510.31
2023-04-20T06:22:44.437Z,101521.22
2023-04-20T06:25:12.016Z,101531.53
2023-04-20T06:27:39.091Z,101523.59
2023-04-20T06:30:06.997Z,101525.31
2023-04-20T06:32:34.280Z,101504.13
2023-04-20T06:35:01.297Z,101525.00
2023-04-20T06:37:28.398Z,101513.97
2023-04-20T06:39:55.362Z,101505.53
2023-04-20T06:42:22.884Z,101505.88
2023-04-20T06:44:50.932Z,101525.09
2023-04-20T06:47:17.897Z,101515.84
2023-04-20T06:49:44.803Z,101528.38
2023-04-20T06:52:11.707Z,101537.69
2023-04-20T06:54:38.655Z,101524.19
2023-04-20T06:57:05.922Z,101518.75
2023-04-20T06:59:33.174Z,101513.56
2023-04-20T07:02:00.382Z,101521.53
2023-04-20T07:04:27.529Z,101509.31
2023-04-20T07:06:54.605Z,101486.78
2023-04-20T07:09:22.996Z,101506.81
2023-04-20T07:11:50.042Z,101503.81
2023-04-20T07:14:16.968Z,101509.06
2023-04-20T07:16:43.954Z,101515.94
2023-04-20T07:19:10.931Z,101535.47
2023-04-20T07:21:37.827Z,101519.19
2023-04-20T07:24:04.956Z,101516.50
2023-04-20T07:26:32.005Z,101494.09
2023-04-20T07:29:00.274Z,101526.28
2023-04-20T07:31:27.290Z,101525.59
2023-04-20T07:33:54.315Z,101529.03
2023-04-20T07:36:22.514Z,101513.63
2023-04-20T07:38:55.773Z,101521.75
2023-04-20T07:41:23.187Z,101514.81
2023-04-20T07:43:50.400Z,101530.38
2023-04-20T07:46:21.737Z,101534.00
2023-04-20T07:48:49.005Z,101528.91
2023-04-20T07:51:16.050Z,101544.97
2023-04-20T07:53:44.611Z,101542.56
2023-04-20T07:56:11.712Z,101527.63
2023-04-20T07:58:40.613Z,101513.59
2023-04-20T08:01:07.863Z,101505.56
2023-04-20T08:03:35.583Z,101522.97
2023-04-20T08:06:02.836Z,101518.84
2023-04-20T08:08:29.834Z,101529.72
2023-04-20T08:10:58.618Z,101527.31
2023-04-20T08:13:27.444Z,101512.75
2023-04-20T08:15:54.486Z,101514.22
2023-04-20T08:18:21.605Z,101508.84
2023-04-20T08:20:48.824Z,101523.38
2023-04-20T08:23:16.077Z,101526.97
2023-04-20T08:25:43.021Z,101515.97
2023-04-20T08:28:19.245Z,101521.16
2023-04-20T08:30:52.254Z,101530.06
2023-04-20T08:33:19.638Z,101527.97
2023-04-20T08:35:46.613Z,101515.34
2023-04-20T08:38:15.880Z,101520.44
2023-04-20T08:40:45.648Z,101518.19
2023-04-20T08:43:12.637Z,101520.78
2023-04-20T08:45:41.469Z,101533.53
2023-04-20T08:48:10.532Z,101502.00
2023-04-20T08:50:41.058Z,101515.00
2023-04-20T08:53:09.745Z,101495.97
2023-04-20T08:55:37.387Z,101522.72
2023-04-20T08:58:04.355Z,101526.69
2023-04-20T09:00:31.363Z,101530.09
2023-04-20T09:03:01.980Z,101525.66
2023-04-20T09:05:31.696Z,101535.25
2023-04-20T09:08:01.023Z,101532.50
2023-04-20T09:10:44.366Z,101530.50
2023-04-20T09:13:23.949Z,101519.13
2023-04-20T09:15:50.939Z,101509.13
2023-04-20T09:18:18.804Z,101506.38
2023-04-20T09:20:46.148Z,101487.41
2023-04-20T09:23:14.434Z,101531.84
2023-04-20T09:25:43.526Z,101518.06
2023-04-20T09:28:11.627Z,101510.91
2023-04-20T09:30:49.429Z,101511.53
2023-04-20T09:33:16.586Z,101530.28
2023-04-20T09:35:45.178Z,101528.34
2023-04-20T09:38:17.074Z,101523.50
2023-04-20T09:40:44.075Z,101491.94
2023-04-20T09:43:18.477Z,101515.44
2023-04-20T09:45:45.813Z,101531.41
2023-04-20T09:48:18.770Z,101517.69
2023-04-20T09:50:49.634Z,101493.34
2023-04-20T09:53:19.509Z,101537.75
2023-04-20T09:55:51.938Z,101509.22
2023-04-20T09:58:23.807Z,101507.44
2023-04-20T10:00:51.321Z,101517.50
2023-04-20T10:03:20.212Z,101522.31
2023-04-20T10:05:47.653Z,101501.63
2023-04-20T10:08:14.654Z,101465.91
2023-04-20T10:10:49.936Z,101514.16
2023-04-20T10:13:19.487Z,101500.94
2023-04-20T10:15:46.789Z,101513.19
2023-04-20T10:18:23.376Z,101507.91
2023-04-20T10:20:51.828Z,101509.81
2023-04-20T10:23:19.944Z,101502.53
2023-04-20T10:26:00.998Z,101512.91
2023-04-20T10:28:45.007Z,101512.63
2023-04-20T10:31:14.047Z,101515.50
2023-04-20T10:33:56.657Z,101510.69
2023-04-20T10:36:36.790Z,101514.06
2023-04-20T10:39:19.908Z,101510.78
2023-04-20T10:42:02.028Z,101493.47
2023-04-20T10:44:28.958Z,101514.44
2023-04-20T10:46:56.507Z,101504.53
2023-04-20T10:49:28.802Z,101510.97
2023-04-20T10:51:56.541Z,101477.72
2023-04-20T10:54:23.661Z,101488.41
2023-04-20T10:56:52.267Z,101510.19
2023-04-20T10:59:24.947Z,101508.25
2023-04-20T11:01:52.703Z,101522.88
2023-04-20T11:04:32.793Z,101499.00
2023-04-20T11:07:11.062Z,101514.63
2023-04-20T11:09:42.778Z,101469.97
2023-04-20T11:12:14.971Z,101476.31
2023-04-20T11:14:54.409Z,101503.59
2023-04-20T11:17:35.287Z,101508.50
2023-04-20T11:20:14.356Z,101500.78
2023-04-20T11:22:42.643Z,101504.28
2023-04-20T11:25:11.951Z,101475.16
2023-04-20T11:27:39.758Z,101486.78
2023-04-20T11:30:09.823Z,101491.78
2023-04-20T11:32:38.242Z,101500.03
2023-04-20T11:35:09.292Z,101492.53
2023-04-20T11:37:54.728Z,101492.94
2023-04-20T11:40:21.926Z,101502.78
2023-04-20T11:42:48.892Z,101480.34
2023-04-20T11:45:15.839Z,101460.50
2023-04-20T11:47:42.794Z,101459.66
2023-04-20T11:50:10.453Z,101475.31
2023-04-20T11:52:37.489Z,101477.13
2023-04-20T11:55:04.949Z,101488.50
2023-04-20T11:57:31.921Z,101499.28
2023-04-20T11:59:58.893Z,101457.19
2023-04-20T12:02:25.937Z,101478.00
2023-04-20T12:04:53.207Z,101484.59
2023-04-20T12:07:20.416Z,101463.75
2023-04-20T12:09:47.455Z,101457.72
2023-04-20T12:12:14.341Z,101452.31
2023-04-20T12:14:41.303Z,101459.47
2023-04-20T12:17:08.170Z,101453.25
2023-04-20T12:19:35.290Z,101455.50
2023-04-20T12:22:02.290Z,101440.59
2023-04-20T12:24:29.375Z,101460.97
2023-04-20T12:26:59.152Z,101458.50
2023-04-20T12:29:26.078Z,101431.50
2023-04-20T12:31:53.180Z,101452.69
2023-04-20T12:34:20.414Z,101429.41
2023-04-20T12:36:47.579Z,101434.81
2023-04-20T12:39:14.572Z,101446.16
2023-04-20T12:41:42.261Z,101416.72
2023-04-20T12:44:15.923Z,101415.31
2023-04-20T12:46:43.017Z,101417.84
2023-04-20T12:49:09.963Z,101420.28
2023-04-20T12:51:36.918Z,101411.63
2023-04-20T12:54:03.900Z,101407.09
2023-04-20T12:56:30.854Z,101390.69
2023-04-20T12:58:57.896Z,101429.41
2023-04-20T13:01:24.894Z,101389.78
2023-04-20T13:03:52.570Z,101404.81
2023-04-20T13:06:19.715Z,101399.50
2023-04-20T13:08:46.762Z,101412.31
2023-04-20T13:11:15.462Z,101404.19
2023-04-20T13:13:42.875Z,101428.69
2023-04-20T13:16:10.110Z,101400.47
2023-04-20T13:18:37.907Z,101415.25
2023-04-20T13:21:04.795Z,101383.84
2023-04-20T13:23:31.697Z,101397.34
2023-04-20T13:26:01.335Z,101398.50
2023-04-20T13:28:28.333Z,101396.94
2023-04-20T13:30:57.398Z,101363.03
2023-04-20T13:33:24.498Z,101394.88
2023-04-20T13:35:51.523Z,101395.75
2023-04-20T13:38:18.753Z,101372.44
2023-04-20T13:40:47.003Z,101384.97
2023-04-20T13:43:14.051Z,101372.34
2023-04-20T13:45:41.123Z,101375.34
2023-04-20T13:48:08.172Z,101367.53
2023-04-20T13:50:35.220Z,101366.84
2023-04-20T13:53:03.096Z,101361.69
2023-04-20T13:55:31.124Z,101321.47
2023-04-20T13:57:58.069Z,101328.81
2023-04-20T14:00:26.006Z,101349.09
2023-04-20T14:02:53.134Z,101333.56
2023-04-20T14:05:20.218Z,101323.94
2023-04-20T14:07:47.341Z,101338.34
2023-04-20T14:10:14.257Z,101353.41
2023-04-20T14:12:41.385Z,101348.94
2023-04-20T14:15:08.904Z,101331.91
2023-04-20T14:17:35.881Z,101333.34
2023-04-20T14:20:04.138Z,101321.69
2023-04-20T14:22:35.764Z,101309.66
2023-04-20T14:25:09.840Z,101322.44
2023-04-20T14:27:36.786Z,101331.09
2023-04-20T14:30:04.615Z,101331.47
2023-04-20T14:32:31.683Z,101324.84
2023-04-20T14:34:58.661Z,101294.00
2023-04-20T14:37:27.299Z,101319.38
2023-04-20T14:39:54.307Z,101312.59
2023-04-20T14:42:21.818Z,101299.19
2023-04-20T14:44:48.951Z,101301.50
2023-04-20T14:47:16.137Z,101323.53
2023-04-20T14:49:44.546Z,101293.13
2023-04-20T14:52:11.412Z,101315.03
2023-04-20T14:54:38.470Z,101306.59
2023-04-20T14:57:05.451Z,101295.13
2023-04-20T14:59:33.760Z,101307.59
2023-04-20T15:02:03.382Z,101301.28
2023-04-20T15:04:31.057Z,101331.91
2023-04-20T15:06:58.386Z,101301.16
2023-04-20T15:09:25.979Z,101273.41
2023-04-20T15:11:52.909Z,101286.00
2023-04-20T15:14:21.112Z,101309.53
2023-04-20T15:16:48.132Z,101293.78
2023-04-20T15:19:15.170Z,101278.28
2023-04-20T15:21:42.768Z,101285.38
2023-04-20T15:24:11.462Z,101279.06
2023-04-20T15:26:38.448Z,101306.28
2023-04-20T15:29:05.361Z,101299.34
2023-04-20T15:31:32.570Z,101302.59
2023-04-20T15:34:00.526Z,101317.50
2023-04-20T15:36:27.626Z,101230.03
2023-04-20T15:38:57.409Z,101315.81
2023-04-20T15:41:24.789Z,101305.41
2023-04-20T15:43:51.707Z,101307.44
2023-04-20T15:46:18.861Z,101334.28
2023-04-20T15:48:47.302Z,101332.91
2023-04-20T15:51:14.548Z,101274.88
2023-04-20T15:53:41.829Z,101299.56
2023-04-20T15:56:08.893Z,101298.81
2023-04-20T15:58:36.033Z,101294.50
2023-04-20T16:01:03.738Z,101286.00
2023-04-20T16:03:31.079Z,101321.56
2023-04-20T16:05:58.148Z,101277.59
2023-04-20T16:08:25.105Z,101316.69
2023-04-20T16:10:52.092Z,101295.13
2023-04-20T16:13:18.980Z,101301.81
2023-04-20T16:15:45.958Z,101328.13
2023-04-20T16:18:12.996Z,101305.66
2023-04-20T16:20:41.463Z,101333.25
2023-04-20T16:23:08.640Z,101346.72
2023-04-20T16:25:36.421Z,101332.38
2023-04-20T16:28:03.369Z,101364.50
2023-04-20T16:30:31.075Z,101370.22
2023-04-20T16:32:59.775Z,101354.69
2023-04-20T16:35:27.045Z,101365.16
2023-04-20T16:37:54.585Z,101365.88
2023-04-20T16:40:21.514Z,101361.88
2023-04-20T16:42:48.479Z,101362.72
2023-04-20T16:45:16.221Z,101346.28
2023-04-20T16:47:43.275Z,101369.63
2023-04-20T16:50:12.434Z,101363.03
2023-04-20T16:52:39.352Z,101361.72
2023-04-20T16:55:07.904Z,101364.06
2023-04-20T16:57:34.920Z,101353.00
2023-04-20T17:00:02.028Z,101360.66
2023-04-20T17:02:32.785Z,101358.75
2023-04-20T17:05:00.558Z,101353.56
2023-04-20T17:07:29.133Z,101373.88
2023-04-20T17:09:56.115Z,101348.56
2023-04-20T17:12:23.174Z,101370.16
2023-04-20T17:14:50.062Z,101386.31
2023-04-20T17:17:17.007Z,101374.88
2023-04-20T17:19:43.918Z,101379.78
2023-04-20T17:22:10.760Z,101363.28
2023-04-20T17:24:37.700Z,101381.34
2023-04-20T17:27:04.682Z,101379.91
2023-04-20T17:29:34.803Z,101354.84
2023-04-20T17:32:01.981Z,101370.81
2023-04-20T17:34:29.030Z,101346.47
2023-04-20T17:36:55.944Z,101375.38
2023-04-20T17:39:23.799Z,101378.66
2023-04-20T17:41:50.762Z,101384.72
2023-04-20T17:44:17.932Z,101363.97
2023-04-20T17:46:45.112Z,101394.72
2023-04-20T17:49:12.139Z,101367.56
2023-04-20T17:51:39.043Z,101389.91
2023-04-20T17:54:07.682Z,101393.53
2023-04-20T17:56:34.729Z,101396.44
2023-04-20T17:59:01.710Z,101365.75
2023-04-20T18:01:28.776Z,101392.72
2023-04-20T18:03:56.019Z,101395.41
2023-04-20T18:06:23.051Z,101399.63
2023-04-20T18:08:49.989Z,101414.31
2023-04-20T18:11:17.027Z,101403.47
2023-04-20T18:13:44.630Z,101413.09
2023-04-20T18:16:11.613Z,101420.94
2023-04-20T18:18:38.599Z,101432.47
2023-04-20T18:21:05.540Z,101416.25
2023-04-20T18:23:33.061Z,101424.50
2023-04-20T18:25:59.977Z,101407.78
2023-04-20T18:28:27.318Z,101419.88
2023-04-20T18:30:56.435Z,101427.78
2023-04-20T18:33:24.624Z,101421.34
2023-04-20T18:35:51.542Z,101429.69
2023-04-20T18:38:27.151Z,101432.88
2023-04-20T18:40:54.202Z,101417.69
2023-04-20T18:43:21.111Z,101400.59
2023-04-20T18:45:48.059Z,101443.53
2023-04-20T18:48:15.025Z,101416.16
2023-04-20T18:50:41.983Z,101422.09
2023-04-20T18:53:09.016Z,101415.88
2023-04-20T18:55:37.873Z,101409.50
2023-04-20T18:58:04.862Z,101413.66
2023-04-20T19:00:31.803Z,101425.84
2023-04-20T19:02:58.968Z,101415.22
2023-04-20T19:05:26.117Z,101423.75
2023-04-20T19:07:53.151Z,101420.28
2023-04-20T19:10:20.105Z,101400.47
2023-04-20T19:12:47.026Z,101409.91
2023-04-20T19:15:13.911Z,101411.81
2023-04-20T19:17:41.923Z,101402.50
2023-04-20T19:20:10.114Z,101399.72
2023-04-20T19:22:37.089Z,101382.06
2023-04-20T19:25:05.144Z,101409.50
2023-04-20T19:27:32.087Z,101416.91
2023-04-20T19:29:58.939Z,101414.31
2023-04-20T19:32:26.068Z,101397.03
2023-04-20T19:34:57.248Z,101397.72
2023-04-20T19:37:24.195Z,101398.38
2023-04-20T19:39:51.166Z,101382.03
2023-04-20T19:42:18.695Z,101370.59
2023-04-20T19:44:46.044Z,101361.09
2023-04-20T19:47:12.919Z,101373.22
2023-04-20T19:49:39.814Z,101381.06
2023-04-20T19:52:06.836Z,101378.59
2023-04-20T19:54:33.743Z,101385.31
2023-04-20T19:57:01.305Z,101385.09
2023-04-20T19:59:29.927Z,101372.34
2023-04-20T20:01:57.070Z,101386.94
2023-04-20T20:04:24.336Z,101380.00
2023-04-20T20:06:51.364Z,101368.50
2023-04-20T20:09:20.676Z,101352.75
2023-04-20T20:11:50.161Z,101349.19
2023-04-20T20:14:17.843Z,101378.75
2023-04-20T20:16:45.148Z,101365.16
2023-04-20T20:19:12.117Z,101376.38
2023-04-20T20:21:39.037Z,101370.81
2023-04-20T20:24:06.002Z,101378.19
2023-04-20T20:26:33.086Z,101377.53
2023-04-20T20:29:00.049Z,101370.72
2023-04-20T20:31:27.064Z,101363.41
2023-04-20T20:33:54.131Z,101377.69
2023-04-20T20:36:21.234Z,101352.25
2023-04-20T20:38:48.406Z,101343.34
2023-04-20T20:41:16.526Z,101358.38
2023-04-20T20:43:43.504Z,101356.53
2023-04-20T20:46:10.636Z,101344.06
2023-04-20T20:48:37.717Z,101341.94
2023-04-20T20:51:04.678Z,101357.19
2023-04-20T20:53:31.573Z,101350.47
2023-04-20T20:55:58.463Z,101358.63
2023-04-20T20:58:25.427Z,101344.50
2023-04-20T21:00:52.457Z,101333.50
2023-04-20T21:03:19.502Z,101344.44
2023-04-20T21:05:46.535Z,101335.28
2023-04-20T21:08:13.930Z,101345.94
2023-04-20T21:10:40.943Z,101337.03
2023-04-20T21:13:07.843Z,101344.88
2023-04-20T21:15:34.831Z,101330.69
2023-04-20T21:18:01.886Z,101321.72
2023-04-20T21:20:28.907Z,101319.59
2023-04-20T21:22:55.852Z,101327.66
2023-04-20T21:25:23.018Z,101336.19
2023-04-20T21:27:49.926Z,101320.28
2023-04-20T21:30:16.821Z,101339.56
2023-04-20T21:32:43.750Z,101300.09
2023-04-20T21:35:10.943Z,101334.63
2023-04-20T21:37:38.104Z,101311.97
2023-04-20T21:40:05.761Z,101315.13
2023-04-20T21:42:32.721Z,101307.66
2023-04-20T21:44:59.703Z,101323.50
2023-04-20T21:47:26.663Z,101314.56
2023-04-20T21:49:53.596Z,101304.97
2023-04-20T21:52:20.532Z,101328.59
2023-04-20T21:54:47.534Z,101302.28
2023-04-20T21:57:14.503Z,101319.84
2023-04-20T21:59:41.379Z,101308.50
2023-04-20T22:02:08.511Z,101294.63
2023-04-20T22:04:35.785Z,101315.56
2023-04-20T22:07:03.127Z,101299.59
2023-04-20T22:09:30.166Z,101317.06
2023-04-20T22:11:57.750Z,101309.09
2023-04-20T22:14:24.843Z,101296.13
2023-04-20T22:16:52.394Z,101293.75
2023-04-20T22:19:19.480Z,101300.00
2023-04-20T22:21:46.567Z,101314.91
2023-04-20T22:24:13.505Z,101304.72
2023-04-20T22:26:40.477Z,101289.50
2023-04-20T22:29:07.382Z,101295.66
2023-04-20T22:31:34.354Z,101297.47
2023-04-20T22:34:01.361Z,101294.66
2023-04-20T22:36:28.262Z,101302.44
2023-04-20T22:39:01.162Z,101258.41
2023-04-20T22:41:28.172Z,101287.41
2023-04-20T22:43:55.066Z,101288.06
2023-04-20T22:46:21.992Z,101293.03
2023-04-20T22:48:49.125Z,101289.56
2023-04-20T22:51:17.214Z,101270.31
2023-04-20T22:53:45.141Z,101268.41
2023-04-20T22:56:12.113Z,101274.44
2023-04-20T22:58:39.007Z,101272.72
2023-04-20T23:01:06.068Z,101266.97
2023-04-20T23:03:33.358Z,101274.25
2023-04-20T23:06:00.432Z,101262.19
2023-04-20T23:08:28.322Z,101265.28
2023-04-20T23:10:55.342Z,101269.47
2023-04-20T23:13:24.598Z,101273.66
2023-04-20T23:15:51.867Z,101252.91
2023-04-20T23:18:18.938Z,101271.13
2023-04-20T23:20:45.886Z,101253.47
2023-04-20T23:23:12.831Z,101264.72
2023-04-20T23:25:39.838Z,101238.34
2023-04-20T23:28:06.826Z,101244.88
2023-04-20T23:30:33.827Z,101233.66
2023-04-20T23:33:00.845Z,101229.34
2023-04-20T23:35:27.885Z,101247.63
2023-04-20T23:37:55.477Z,101237.41
2023-04-20T23:40:22.539Z,101216.78
2023-04-20T23:42:49.596Z,101224.91
2023-04-20T23:45:16.645Z,101208.31
2023-04-20T23:47:43.604Z,101176.78
2023-04-20T23:50:10.880Z,101213.69
2023-04-20T23:52:38.050Z,101217.41
2023-04-20T23:55:05.962Z,101188.38
2023-04-20T23:57:32.914Z,101172.53
2023-04-20T23:59:59.875Z,101185.38
