createdAt,value
2018-08-04T00:00:07.063Z,75.28
2018-08-04T00:02:47.905Z,75.97
2018-08-04T00:05:34.726Z,76.69
2018-08-04T00:08:11.424Z,76.59
2018-08-04T00:10:46.321Z,75.36
2018-08-04T00:13:21.864Z,77.36
2018-08-04T00:15:59.345Z,76.76
2018-08-04T00:18:37.465Z,77.28
2018-08-04T00:21:14.952Z,78.08
2018-08-04T00:23:52.437Z,77.54
2018-08-04T00:26:32.033Z,77.45
2018-08-04T00:29:08.988Z,76.09
2018-08-04T00:31:44.076Z,76.45
2018-08-04T00:34:20.420Z,77.28
2018-08-04T00:37:00.345Z,78.74
2018-08-04T00:39:37.283Z,79.25
2018-08-04T00:42:14.035Z,80.46
2018-08-04T00:44:49.964Z,80.65
2018-08-04T00:47:25.293Z,81.52
2018-08-04T00:50:06.212Z,83.23
2018-08-04T00:52:40.883Z,82.16
2018-08-04T00:55:18.257Z,82.70
2018-08-04T00:57:54.940Z,82.33
2018-08-04T01:00:33.559Z,79.86
2018-08-04T01:03:07.844Z,79.94
2018-08-04T01:05:45.902Z,82.02
2018-08-04T01:08:20.085Z,80.98
2018-08-04T01:10:57.683Z,80.91
2018-08-04T01:13:33.331Z,80.17
2018-08-04T01:16:10.912Z,80.97
2018-08-04T01:18:46.656Z,81.87
2018-08-04T01:21:23.422Z,81.70
2018-08-04T01:23:59.571Z,82.69
2018-08-04T01:26:35.489Z,82.19
2018-08-04T01:29:11.652Z,82.26
2018-08-04T01:31:47.769Z,82.86
2018-08-04T01:34:25.601Z,82.23
2018-08-04T01:37:05.873Z,81.09
2018-08-04T01:39:43.117Z,81.16
2018-08-04T01:42:18.052Z,82.10
2018-08-04T01:44:56.998Z,83.12
2018-08-04T01:47:32.043Z,82.93
2018-08-04T01:50:08.274Z,83.92
2018-08-04T01:52:44.571Z,85.27
2018-08-04T01:55:24.766Z,85.04
2018-08-04T01:58:00.619Z,85.58
2018-08-04T02:00:36.432Z,87.16
2018-08-04T02:03:13.423Z,86.26
2018-08-04T02:05:48.158Z,84.56
2018-08-04T02:08:25.248Z,84.28
2018-08-04T02:11:01.599Z,84.48
2018-08-04T02:13:38.107Z,83.82
2018-08-04T02:16:15.664Z,83.82
2018-08-04T02:18:51.238Z,82.89
2018-08-04T02:21:27.695Z,81.93
2018-08-04T02:24:00.963Z,83.04
2018-08-04T02:26:41.580Z,84.98
2018-08-04T02:29:22.487Z,84.92
2018-08-04T02:31:58.084Z,85.91
2018-08-04T02:34:35.727Z,85.90
2018-08-04T02:37:13.237Z,85.64
2018-08-04T02:39:50.578Z,86.52
2018-08-04T02:42:27.779Z,87.85
2018-08-04T02:45:03.046Z,88.68
2018-08-04T02:47:41.351Z,87.74
2018-08-04T02:50:15.604Z,91.24
2018-08-04T02:52:52.385Z,89.32
2018-08-04T02:55:27.268Z,85.88
2018-08-04T02:58:01.840Z,85.00
2018-08-04T03:00:40.109Z,84.83
2018-08-04T03:03:14.943Z,85.24
2018-08-04T03:05:53.224Z,84.79
2018-08-04T03:08:28.424Z,84.67
2018-08-04T03:11:02.321Z,85.12
2018-08-04T03:13:38.345Z,87.21
2018-08-04T03:16:14.390Z,85.73
2018-08-04T03:18:50.757Z,86.84
2018-08-04T03:21:26.771Z,88.07
2018-08-04T03:24:05.343Z,86.51
2018-08-04T03:26:41.679Z,86.14
2018-08-04T03:29:17.213Z,85.71
2018-08-04T03:31:52.854Z,86.47
2018-08-04T03:34:30.087Z,85.98
2018-08-04T03:37:07.543Z,85.70
2018-08-04T03:39:44.123Z,86.42
2018-08-04T03:42:21.038Z,85.85
2018-08-04T03:44:58.180Z,85.67
2018-08-04T03:47:34.538Z,85.54
2018-08-04T03:50:09.821Z,85.32
2018-08-04T03:52:43.662Z,85.21
2018-08-04T03:55:18.017Z,85.15
2018-08-04T03:57:58.418Z,86.69
2018-08-04T04:00:35.165Z,86.65
2018-08-04T04:03:10.982Z,86.72
2018-08-04T04:05:46.395Z,86.56
2018-08-04T04:08:21.054Z,86.15
2018-08-04T04:10:56.345Z,86.48
2018-08-04T04:13:30.944Z,89.82
2018-08-04T04:16:08.075Z,86.88
2018-08-04T04:18:47.150Z,87.90
2018-08-04T04:21:24.123Z,87.62
2018-08-04T04:24:05.360Z,88.77
2018-08-04T04:26:42.842Z,89.94
2018-08-04T04:29:17.291Z,89.33
2018-08-04T04:31:55.419Z,88.66
2018-08-04T04:34:36.724Z,89.30
2018-08-04T04:37:12.424Z,89.09
2018-08-04T04:39:47.244Z,86.42
2018-08-04T04:42:22.365Z,85.60
2018-08-04T04:45:00.280Z,85.78
2018-08-04T04:47:35.207Z,85.16
2018-08-04T04:50:12.036Z,87.49
2018-08-04T04:52:48.997Z,88.89
2018-08-04T04:55:27.661Z,85.91
2018-08-04T04:58:01.972Z,87.94
2018-08-04T05:00:39.106Z,87.66
2018-08-04T05:03:16.679Z,88.56
2018-08-04T05:05:52.938Z,88.31
2018-08-04T05:08:29.124Z,88.22
2018-08-04T05:11:03.682Z,88.15
2018-08-04T05:13:38.611Z,87.74
2018-08-04T05:16:15.578Z,87.10
2018-08-04T05:18:51.134Z,87.48
2018-08-04T05:21:27.509Z,88.29
2018-08-04T05:24:04.320Z,86.74
2018-08-04T05:26:37.859Z,86.42
2018-08-04T05:29:16.339Z,87.38
2018-08-04T05:31:53.521Z,85.53
2018-08-04T05:34:31.283Z,85.54
2018-08-04T05:37:08.652Z,85.95
2018-08-04T05:39:44.559Z,85.62
2018-08-04T05:42:22.606Z,84.30
2018-08-04T05:44:58.528Z,85.46
2018-08-04T05:47:36.541Z,84.11
2018-08-04T05:50:11.021Z,83.44
2018-08-04T05:52:46.149Z,84.20
2018-08-04T05:55:22.626Z,83.41
2018-08-04T05:57:56.831Z,81.54
2018-08-04T06:00:35.041Z,81.90
2018-08-04T06:03:13.639Z,81.71
2018-08-04T06:05:48.595Z,81.42
2018-08-04T06:08:24.518Z,79.80
2018-08-04T06:11:01.660Z,78.53
2018-08-04T06:13:38.263Z,78.17
2018-08-04T06:16:16.433Z,78.17
2018-08-04T06:18:56.383Z,78.35
2018-08-04T06:21:34.057Z,77.91
2018-08-04T06:24:11.079Z,77.01
2018-08-04T06:26:46.169Z,77.28
2018-08-04T06:29:22.445Z,77.02
2018-08-04T06:31:59.692Z,75.83
2018-08-04T06:34:35.655Z,75.32
2018-08-04T06:37:13.151Z,75.99
2018-08-04T06:39:48.918Z,76.71
2018-08-04T06:42:27.168Z,75.28
2018-08-04T06:45:00.482Z,74.33
2018-08-04T06:47:34.780Z,74.19
2018-08-04T06:50:08.416Z,73.95
2018-08-04T06:52:44.229Z,74.10
2018-08-04T06:55:19.599Z,74.42
2018-08-04T06:57:55.700Z,75.09
2018-08-04T07:00:31.663Z,73.61
2018-08-04T07:03:06.988Z,73.93
2018-08-04T07:05:41.909Z,73.70
2018-08-04T07:08:20.606Z,73.52
2018-08-04T07:10:56.029Z,72.74
2018-08-04T07:13:33.335Z,73.54
2018-08-04T07:16:08.453Z,72.81
2018-08-04T07:18:42.534Z,72.22
2018-08-04T07:21:11.616Z,71.96
2018-08-04T07:23:40.588Z,71.12
2018-08-04T07:26:12.098Z,71.64
2018-08-04T07:28:46.876Z,71.68
2018-08-04T07:31:20.604Z,70.28
2018-08-04T07:33:49.331Z,70.94
2018-08-04T07:36:28.672Z,71.80
2018-08-04T07:39:14.377Z,71.13
2018-08-04T07:41:55.607Z,70.31
2018-08-04T07:44:31.562Z,69.66
2018-08-04T07:47:03.830Z,68.25
2018-08-04T07:49:39.916Z,62.88
2018-08-04T07:52:12.651Z,61.76
2018-08-04T07:54:46.997Z,62.90
2018-08-04T07:57:22.270Z,59.77
2018-08-04T07:59:56.107Z,59.09
2018-08-04T08:02:32.626Z,56.49
2018-08-04T08:05:06.933Z,56.08
2018-08-04T08:07:40.628Z,54.66
2018-08-04T08:10:15.371Z,54.85
2018-08-04T08:12:49.888Z,52.62
2018-08-04T08:15:24.273Z,54.58
2018-08-04T08:17:59.974Z,58.63
2018-08-04T08:20:35.876Z,52.16
2018-08-04T08:23:12.546Z,52.46
2018-08-04T08:25:56.877Z,53.93
2018-08-04T08:28:33.471Z,55.58
2018-08-04T08:31:08.999Z,56.58
2018-08-04T08:33:43.818Z,56.26
2018-08-04T08:36:14.612Z,56.54
2018-08-04T08:41:27.244Z,53.68
2018-08-04T08:43:59.515Z,54.62
2018-08-04T08:46:36.803Z,54.45
2018-08-04T08:49:05.548Z,52.69
2018-08-04T08:51:38.296Z,52.37
2018-08-04T08:54:12.262Z,51.13
2018-08-04T08:56:44.436Z,51.29
2018-08-04T08:59:17.703Z,49.73
2018-08-04T09:01:46.807Z,49.20
2018-08-04T09:04:21.207Z,48.42
2018-08-04T09:06:52.505Z,47.48
2018-08-04T09:09:24.500Z,46.97
2018-08-04T09:11:53.153Z,46.79
2018-08-04T09:14:31.384Z,45.39
2018-08-04T09:17:04.728Z,43.28
2018-08-04T09:19:33.759Z,41.25
2018-08-04T09:22:02.365Z,39.82
2018-08-04T09:24:30.908Z,40.24
2018-08-04T09:26:59.951Z,38.63
2018-08-04T09:29:28.612Z,38.56
2018-08-04T09:31:58.198Z,38.05
2018-08-04T09:34:26.723Z,39.90
2018-08-04T09:36:55.300Z,39.27
2018-08-04T09:39:26.832Z,37.55
2018-08-04T09:42:02.751Z,37.94
2018-08-04T09:44:41.473Z,38.33
2018-08-04T09:47:17.021Z,37.70
2018-08-04T09:49:49.617Z,37.34
2018-08-04T09:52:24.774Z,38.36
2018-08-04T09:54:59.946Z,37.26
2018-08-04T09:57:34.702Z,36.54
2018-08-04T10:00:10.728Z,37.17
2018-08-04T10:02:39.337Z,36.56
2018-08-04T10:05:07.873Z,36.26
2018-08-04T10:07:40.966Z,36.07
2018-08-04T10:10:13.409Z,34.60
2018-08-04T10:12:45.067Z,37.21
2018-08-04T10:15:19.107Z,34.00
2018-08-04T10:17:53.073Z,34.43
2018-08-04T10:20:26.957Z,34.43
2018-08-04T10:23:03.514Z,34.61
2018-08-04T10:25:36.507Z,34.54
2018-08-04T10:28:05.116Z,35.02
2018-08-04T10:30:37.575Z,35.55
2018-08-04T10:33:10.756Z,34.39
2018-08-04T10:35:42.962Z,35.08
2018-08-04T10:38:16.134Z,35.71
2018-08-04T10:40:49.605Z,35.17
2018-08-04T10:43:23.555Z,35.96
2018-08-04T10:45:55.932Z,36.96
2018-08-04T10:48:31.307Z,37.25
2018-08-04T10:51:05.230Z,36.67
2018-08-04T10:56:21.355Z,38.22
2018-08-04T10:59:00.363Z,37.80
2018-08-04T11:01:30.189Z,37.34
2018-08-04T11:03:58.795Z,36.58
2018-08-04T11:06:37.431Z,37.09
2018-08-04T11:09:18.324Z,36.91
2018-08-04T11:12:01.382Z,36.37
2018-08-04T11:14:39.139Z,36.44
2018-08-04T11:17:15.494Z,36.47
2018-08-04T11:19:57.914Z,36.63
2018-08-04T11:22:39.910Z,36.66
2018-08-04T11:25:20.192Z,35.87
2018-08-04T11:27:58.568Z,35.25
2018-08-04T11:30:40.249Z,35.81
2018-08-04T11:33:22.697Z,35.19
2018-08-04T11:36:02.373Z,35.33
2018-08-04T11:38:44.015Z,35.83
2018-08-04T11:41:21.744Z,36.12
2018-08-04T11:43:59.848Z,35.02
2018-08-04T11:46:35.688Z,34.18
2018-08-04T11:49:13.587Z,35.19
2018-08-04T11:51:53.300Z,34.53
2018-08-04T11:54:33.201Z,34.92
2018-08-04T11:57:13.032Z,34.95
2018-08-04T11:59:51.188Z,35.43
2018-08-04T12:02:28.221Z,35.81
2018-08-04T12:05:06.944Z,34.38
2018-08-04T12:07:48.588Z,34.23
2018-08-04T12:13:08.170Z,35.65
2018-08-04T12:15:51.382Z,34.75
2018-08-04T12:18:32.298Z,34.85
2018-08-04T12:21:10.862Z,33.78
2018-08-04T12:23:52.372Z,33.63
2018-08-04T12:26:37.231Z,33.63
2018-08-04T12:29:13.867Z,32.61
2018-08-04T12:31:55.975Z,33.50
2018-08-04T12:34:43.666Z,32.50
2018-08-04T12:37:25.960Z,32.81
2018-08-04T12:40:07.254Z,34.22
2018-08-04T12:42:45.983Z,33.90
2018-08-04T12:45:22.739Z,34.02
2018-08-04T12:48:06.841Z,33.44
2018-08-04T12:50:50.790Z,34.49
2018-08-04T12:53:29.217Z,33.90
2018-08-04T12:56:09.428Z,33.66
2018-08-04T12:58:45.272Z,34.24
2018-08-04T13:01:27.208Z,34.42
2018-08-04T13:04:01.942Z,32.86
2018-08-04T13:06:38.212Z,34.00
2018-08-04T13:09:18.317Z,33.44
2018-08-04T13:12:01.179Z,33.12
2018-08-04T13:14:39.940Z,31.69
2018-08-04T13:17:17.084Z,32.52
2018-08-04T13:19:56.060Z,32.17
2018-08-04T13:22:33.984Z,31.36
2018-08-04T13:25:12.379Z,32.17
2018-08-04T13:27:49.779Z,30.74
2018-08-04T13:30:32.983Z,31.19
2018-08-04T13:33:13.877Z,32.10
2018-08-04T13:35:52.590Z,32.47
2018-08-04T13:38:34.939Z,32.80
2018-08-04T13:41:11.655Z,32.45
2018-08-04T13:43:57.635Z,33.60
2018-08-04T13:49:30.550Z,31.24
2018-08-04T13:52:10.190Z,29.39
2018-08-04T13:54:49.588Z,29.30
2018-08-04T14:00:17.284Z,29.74
2018-08-04T14:05:41.141Z,28.80
2018-08-04T14:08:09.893Z,29.14
2018-08-04T14:10:53.822Z,29.51
2018-08-04T14:13:31.956Z,29.56
2018-08-04T14:16:01.005Z,28.87
2018-08-04T14:18:29.557Z,29.10
2018-08-04T14:20:58.175Z,29.07
2018-08-04T14:23:26.744Z,30.13
2018-08-04T14:25:55.309Z,29.11
2018-08-04T14:28:23.953Z,29.69
2018-08-04T14:30:53.140Z,29.90
2018-08-04T14:33:22.041Z,29.19
2018-08-04T14:35:50.616Z,28.74
2018-08-04T14:38:19.140Z,28.88
2018-08-04T14:40:47.709Z,28.42
2018-08-04T14:43:26.359Z,28.97
2018-08-04T14:46:06.928Z,30.01
2018-08-04T14:48:45.102Z,28.88
2018-08-04T14:51:14.216Z,28.51
2018-08-04T14:53:42.976Z,28.79
2018-08-04T14:56:11.504Z,28.95
2018-08-04T14:58:40.109Z,28.72
2018-08-04T15:01:09.260Z,28.88
2018-08-04T15:03:37.819Z,27.91
2018-08-04T15:06:06.363Z,27.68
2018-08-04T15:08:34.908Z,27.95
2018-08-04T15:11:03.449Z,27.68
2018-08-04T15:13:31.997Z,27.58
2018-08-04T15:16:00.515Z,28.94
2018-08-04T15:18:29.080Z,28.01
2018-08-04T15:20:57.616Z,27.78
2018-08-04T15:23:26.169Z,27.52
2018-08-04T15:25:54.688Z,28.38
2018-08-04T15:28:29.816Z,27.22
2018-08-04T15:30:58.354Z,26.68
2018-08-04T15:33:26.896Z,27.64
2018-08-04T15:35:55.478Z,26.74
2018-08-04T15:38:24.268Z,26.72
2018-08-04T15:40:52.854Z,26.51
2018-08-04T15:43:21.455Z,27.02
2018-08-04T15:45:50.906Z,26.36
2018-08-04T15:48:19.636Z,26.80
2018-08-04T15:50:48.452Z,25.87
2018-08-04T15:53:17.008Z,25.00
2018-08-04T15:55:45.520Z,25.02
2018-08-04T15:58:14.073Z,25.70
2018-08-04T16:00:42.601Z,25.45
2018-08-04T16:03:11.149Z,25.71
2018-08-04T16:05:40.028Z,24.56
2018-08-04T16:08:08.664Z,24.91
2018-08-04T16:10:37.210Z,25.88
2018-08-04T16:13:05.787Z,24.49
2018-08-04T16:15:34.312Z,24.61
2018-08-04T16:18:02.875Z,24.77
2018-08-04T16:20:31.402Z,24.79
2018-08-04T16:22:59.953Z,23.66
2018-08-04T16:25:28.469Z,23.90
2018-08-04T16:27:57.012Z,23.17
2018-08-04T16:30:25.527Z,23.96
2018-08-04T16:32:54.084Z,23.57
2018-08-04T16:35:22.606Z,23.71
2018-08-04T16:37:51.152Z,22.87
2018-08-04T16:40:19.676Z,22.82
2018-08-04T16:42:48.236Z,22.76
2018-08-04T16:45:16.838Z,22.70
2018-08-04T16:47:45.405Z,22.95
2018-08-04T16:50:13.941Z,23.86
2018-08-04T16:52:42.517Z,23.28
2018-08-04T16:55:11.849Z,24.63
2018-08-04T16:57:40.420Z,24.07
2018-08-04T17:00:08.992Z,24.31
2018-08-04T17:02:37.996Z,23.75
2018-08-04T17:05:06.629Z,24.68
2018-08-04T17:07:35.157Z,24.92
2018-08-04T17:10:03.724Z,24.02
2018-08-04T17:12:32.269Z,23.61
2018-08-04T17:15:00.844Z,22.52
2018-08-04T17:17:29.394Z,20.97
2018-08-04T17:19:57.968Z,23.04
2018-08-04T17:22:26.546Z,22.62
2018-08-04T17:24:55.232Z,22.75
2018-08-04T17:27:23.860Z,22.86
2018-08-04T17:29:52.456Z,21.80
2018-08-04T17:32:20.988Z,21.43
2018-08-04T17:34:49.616Z,21.92
2018-08-04T17:37:18.211Z,22.43
2018-08-04T17:39:46.791Z,23.76
2018-08-04T17:42:15.589Z,25.62
2018-08-04T17:44:44.613Z,25.50
2018-08-04T17:47:13.156Z,25.73
2018-08-04T17:49:41.762Z,25.29
2018-08-04T17:52:10.313Z,26.45
2018-08-04T17:54:38.992Z,25.28
2018-08-04T17:57:24.008Z,26.58
2018-08-04T18:00:08.325Z,26.74
2018-08-04T18:02:45.522Z,27.74
2018-08-04T18:05:22.666Z,29.29
2018-08-04T18:08:08.417Z,29.76
2018-08-04T18:10:47.858Z,29.67
2018-08-04T18:13:29.291Z,29.62
2018-08-04T18:16:06.839Z,29.65
2018-08-04T18:18:46.091Z,29.96
2018-08-04T18:21:27.462Z,28.60
2018-08-04T18:24:27.338Z,28.91
2018-08-04T18:27:17.453Z,30.25
2018-08-04T18:29:49.552Z,31.24
2018-08-04T18:32:19.757Z,31.98
2018-08-04T18:34:59.600Z,32.61
2018-08-04T18:37:39.846Z,33.07
2018-08-04T18:40:19.776Z,34.33
2018-08-04T18:42:58.793Z,34.42
2018-08-04T18:45:36.875Z,34.51
2018-08-04T18:48:15.009Z,34.27
2018-08-04T18:50:59.594Z,34.32
2018-08-04T18:53:37.674Z,34.32
2018-08-04T18:56:20.433Z,35.02
2018-08-04T18:59:03.955Z,34.39
2018-08-04T19:01:45.795Z,35.30
2018-08-04T19:04:31.266Z,34.80
2018-08-04T19:07:09.373Z,34.84
2018-08-04T19:09:54.872Z,35.28
2018-08-04T19:12:33.076Z,35.03
2018-08-04T19:15:24.539Z,34.82
2018-08-04T19:18:01.020Z,34.66
2018-08-04T19:23:41.638Z,34.79
2018-08-04T19:26:20.757Z,35.28
2018-08-04T19:29:13.221Z,35.78
2018-08-04T19:31:59.495Z,35.58
2018-08-04T19:34:36.816Z,35.53
2018-08-04T19:37:15.792Z,35.41
2018-08-04T19:39:59.243Z,35.00
2018-08-04T19:42:40.970Z,34.71
2018-08-04T19:45:22.585Z,35.13
2018-08-04T19:48:02.884Z,35.47
2018-08-04T19:50:39.024Z,34.89
2018-08-04T19:53:21.924Z,35.29
2018-08-04T19:55:59.377Z,34.71
2018-08-04T19:58:38.090Z,35.44
2018-08-04T20:01:16.025Z,35.46
2018-08-04T20:03:56.100Z,35.74
2018-08-04T20:06:41.414Z,35.34
2018-08-04T20:09:24.204Z,35.72
2018-08-04T20:12:06.375Z,35.81
2018-08-04T20:14:47.728Z,35.61
2018-08-04T20:17:16.590Z,36.35
2018-08-04T20:19:45.480Z,36.18
2018-08-04T20:22:16.299Z,36.99
2018-08-04T20:24:45.157Z,37.13
2018-08-04T20:27:13.817Z,37.10
2018-08-04T20:29:42.384Z,37.62
2018-08-04T20:32:10.949Z,37.78
2018-08-04T20:34:39.476Z,38.06
2018-08-04T20:37:08.073Z,37.71
2018-08-04T20:39:36.597Z,37.73
2018-08-04T20:42:05.192Z,37.77
2018-08-04T20:44:33.808Z,38.06
2018-08-04T20:47:03.023Z,37.95
2018-08-04T20:49:31.588Z,37.49
2018-08-04T20:52:00.161Z,37.98
2018-08-04T20:54:29.408Z,38.26
2018-08-04T20:56:57.968Z,37.77
2018-08-04T20:59:34.491Z,38.10
2018-08-04T21:02:13.319Z,37.64
2018-08-04T21:04:55.858Z,38.04
2018-08-04T21:07:26.760Z,38.04
2018-08-04T21:09:58.976Z,37.87
2018-08-04T21:12:27.589Z,37.69
2018-08-04T21:14:56.151Z,37.78
2018-08-04T21:17:27.052Z,38.08
2018-08-04T21:19:59.948Z,38.42
2018-08-04T21:22:36.416Z,38.15
2018-08-04T21:25:11.083Z,38.67
2018-08-04T21:27:42.190Z,38.70
2018-08-04T21:30:11.940Z,38.54
2018-08-04T21:32:46.996Z,38.91
2018-08-04T21:35:17.047Z,38.82
2018-08-04T21:37:45.609Z,38.98
2018-08-04T21:40:14.236Z,39.31
2018-08-04T21:42:42.861Z,39.03
2018-08-04T21:45:11.429Z,38.88
2018-08-04T21:47:39.969Z,39.56
2018-08-04T21:50:08.558Z,39.95
2018-08-04T21:52:37.112Z,39.78
2018-08-04T21:55:05.792Z,39.62
2018-08-04T21:57:34.324Z,39.98
2018-08-04T22:00:02.923Z,40.15
2018-08-04T22:02:31.536Z,40.32
2018-08-04T22:05:01.223Z,40.35
2018-08-04T22:07:42.585Z,40.74
2018-08-04T22:10:11.885Z,44.37
2018-08-04T22:12:40.754Z,44.56
2018-08-04T22:15:10.491Z,46.19
2018-08-04T22:17:39.066Z,48.23
2018-08-04T22:20:16.666Z,50.26
2018-08-04T22:22:45.879Z,51.24
2018-08-04T22:25:20.299Z,50.92
2018-08-04T22:27:50.240Z,52.34
2018-08-04T22:30:25.076Z,54.61
2018-08-04T22:32:56.726Z,52.36
2018-08-04T22:35:27.056Z,53.00
2018-08-04T22:37:58.012Z,52.72
2018-08-04T22:40:30.774Z,53.45
2018-08-04T22:42:59.484Z,53.08
2018-08-04T22:45:33.958Z,54.16
2018-08-04T22:48:03.178Z,54.62
2018-08-04T22:50:31.873Z,52.93
2018-08-04T22:53:00.405Z,51.75
2018-08-04T22:55:29.188Z,49.77
2018-08-04T22:57:57.748Z,48.17
2018-08-04T23:00:26.472Z,50.12
2018-08-04T23:02:57.017Z,51.40
2018-08-04T23:05:25.632Z,57.58
2018-08-04T23:07:54.180Z,57.14
2018-08-04T23:12:42.157Z,57.98
2018-08-04T23:15:11.600Z,58.40
2018-08-04T23:17:40.131Z,60.31
2018-08-04T23:20:08.713Z,60.12
2018-08-04T23:22:37.644Z,62.30
2018-08-04T23:25:06.465Z,59.87
2018-08-04T23:27:37.417Z,59.93
2018-08-04T23:30:06.033Z,60.30
2018-08-04T23:32:34.637Z,58.39
2018-08-04T23:35:03.648Z,56.62
2018-08-04T23:37:32.263Z,57.73
2018-08-04T23:40:00.828Z,57.22
2018-08-04T23:42:29.378Z,56.97
2018-08-04T23:44:57.993Z,57.78
2018-08-04T23:47:26.917Z,57.42
2018-08-04T23:49:55.532Z,58.75
2018-08-04T23:52:24.413Z,59.12
2018-08-04T23:54:53.749Z,59.25
2018-08-04T23:57:22.335Z,60.40
2018-08-04T23:59:51.064Z,62.34
