createdAt,value
2022-09-28T00:01:47.371Z,1.10
2022-09-28T00:03:50.781Z,1.20
2022-09-28T00:05:52.452Z,1.42
2022-09-28T00:07:54.248Z,1.50
2022-09-28T00:09:55.981Z,1.60
2022-09-28T00:11:57.656Z,1.48
2022-09-28T00:14:00.481Z,1.40
2022-09-28T00:16:07.202Z,0.98
2022-09-28T00:18:08.947Z,1.30
2022-09-28T00:20:11.516Z,1.40
2022-09-28T00:22:13.265Z,1.25
2022-09-28T00:24:15.197Z,1.42
2022-09-28T00:26:17.024Z,1.30
2022-09-28T00:28:18.750Z,1.50
2022-09-28T00:30:20.492Z,1.30
2022-09-28T00:32:22.143Z,1.30
2022-09-28T00:34:23.907Z,1.65
2022-09-28T00:36:25.582Z,1.17
2022-09-28T00:38:28.761Z,1.30
2022-09-28T00:40:30.530Z,1.40
2022-09-28T00:42:32.449Z,1.20
2022-09-28T00:44:40.876Z,1.50
2022-09-28T00:46:42.542Z,1.30
2022-09-28T00:48:50.997Z,1.40
2022-09-28T00:50:52.639Z,1.20
2022-09-28T00:53:10.649Z,1.50
2022-09-28T00:55:15.209Z,1.40
2022-09-28T00:57:16.860Z,1.40
2022-09-28T00:59:18.639Z,1.45
2022-09-28T01:01:20.545Z,1.40
2022-09-28T01:03:22.254Z,1.33
2022-09-28T01:05:23.919Z,1.70
2022-09-28T01:07:25.647Z,1.30
2022-09-28T01:09:27.579Z,1.50
2022-09-28T01:11:31.104Z,1.50
2022-09-28T01:13:32.929Z,1.50
2022-09-28T01:15:36.537Z,1.42
2022-09-28T01:18:05.606Z,1.50
2022-09-28T01:20:16.084Z,1.42
2022-09-28T01:22:28.881Z,1.55
2022-09-28T01:24:40.474Z,1.38
2022-09-28T01:27:03.517Z,1.25
2022-09-28T01:29:11.902Z,1.40
2022-09-28T01:31:14.071Z,1.38
2022-09-28T01:33:22.298Z,1.50
2022-09-28T01:35:27.176Z,1.55
2022-09-28T01:37:35.185Z,1.17
2022-09-28T01:39:39.878Z,1.15
2022-09-28T01:41:41.688Z,1.48
2022-09-28T01:43:49.250Z,1.70
2022-09-28T01:46:02.092Z,1.50
2022-09-28T01:48:05.088Z,1.23
2022-09-28T01:50:14.964Z,1.60
2022-09-28T01:52:26.615Z,1.40
2022-09-28T01:54:45.356Z,1.50
2022-09-28T01:57:08.998Z,1.30
2022-09-28T01:59:18.690Z,1.30
2022-09-28T02:01:42.989Z,1.40
2022-09-28T02:03:59.271Z,1.30
2022-09-28T02:06:06.656Z,1.50
2022-09-28T02:08:11.410Z,1.10
2022-09-28T02:10:22.265Z,1.45
2022-09-28T02:12:49.204Z,1.50
2022-09-28T02:14:50.844Z,1.35
2022-09-28T02:16:53.309Z,1.50
2022-09-28T02:18:55.071Z,1.35
2022-09-28T02:21:25.279Z,1.10
2022-09-28T02:23:27.310Z,1.40
2022-09-28T02:25:43.108Z,1.10
2022-09-28T02:28:04.501Z,1.10
2022-09-28T02:30:06.842Z,1.10
2022-09-28T02:32:08.499Z,1.20
2022-09-28T02:34:10.291Z,1.40
2022-09-28T02:36:11.909Z,1.13
2022-09-28T02:38:14.005Z,1.33
2022-09-28T02:40:20.589Z,1.33
2022-09-28T02:42:29.434Z,1.10
2022-09-28T02:45:08.089Z,1.23
2022-09-28T02:47:30.662Z,1.40
2022-09-28T02:49:34.912Z,0.93
2022-09-28T02:54:05.342Z,1.17
2022-09-28T02:56:28.314Z,1.20
2022-09-28T02:58:50.470Z,1.25
2022-09-28T03:00:57.437Z,1.20
2022-09-28T03:03:05.261Z,1.00
2022-09-28T03:05:19.879Z,1.10
2022-09-28T03:08:00.461Z,1.10
2022-09-28T03:10:10.263Z,1.30
2022-09-28T03:12:13.425Z,1.15
2022-09-28T03:14:15.385Z,0.85
2022-09-28T03:16:18.344Z,0.95
2022-09-28T03:18:20.140Z,1.10
2022-09-28T03:20:21.870Z,0.95
2022-09-28T03:22:23.596Z,0.95
2022-09-28T03:24:25.522Z,1.00
2022-09-28T03:26:27.251Z,0.98
2022-09-28T03:28:28.946Z,1.10
2022-09-28T03:30:30.652Z,1.00
2022-09-28T03:32:32.382Z,1.05
2022-09-28T03:34:34.093Z,0.90
2022-09-28T03:36:35.921Z,1.13
2022-09-28T03:38:37.575Z,1.05
2022-09-28T03:40:39.325Z,0.93
2022-09-28T03:42:41.085Z,1.00
2022-09-28T03:44:42.776Z,1.55
2022-09-28T03:46:44.633Z,1.17
2022-09-28T03:48:46.267Z,1.02
2022-09-28T03:50:47.935Z,0.90
2022-09-28T03:52:49.643Z,0.60
2022-09-28T03:54:51.303Z,1.05
2022-09-28T03:56:53.013Z,0.95
2022-09-28T03:58:54.680Z,0.90
2022-09-28T04:01:01.708Z,1.00
2022-09-28T04:03:03.514Z,0.90
2022-09-28T04:05:05.551Z,1.05
2022-09-28T04:07:07.192Z,1.05
2022-09-28T04:09:09.026Z,0.90
2022-09-28T04:11:10.763Z,1.48
2022-09-28T04:13:12.525Z,0.80
2022-09-28T04:15:14.329Z,0.90
2022-09-28T04:17:16.102Z,0.90
2022-09-28T04:19:17.934Z,0.88
2022-09-28T04:21:20.015Z,0.88
2022-09-28T04:23:21.780Z,0.80
2022-09-28T04:25:23.544Z,0.90
2022-09-28T04:27:27.874Z,1.10
2022-09-28T04:31:31.317Z,1.00
2022-09-28T04:33:33.088Z,0.82
2022-09-28T04:35:34.830Z,0.90
2022-09-28T04:37:36.603Z,0.70
2022-09-28T04:39:38.491Z,0.88
2022-09-28T04:41:40.945Z,1.00
2022-09-28T04:43:43.060Z,0.93
2022-09-28T04:45:44.838Z,1.05
2022-09-28T04:47:46.577Z,0.90
2022-09-28T04:49:48.278Z,1.00
2022-09-28T04:51:49.947Z,1.20
2022-09-28T04:53:51.728Z,1.00
2022-09-28T04:56:01.141Z,0.88
2022-09-28T04:58:04.210Z,0.85
2022-09-28T05:00:06.542Z,1.10
2022-09-28T05:02:08.268Z,0.90
2022-09-28T05:04:09.976Z,0.90
2022-09-28T05:06:15.016Z,1.00
2022-09-28T05:08:16.963Z,0.80
2022-09-28T05:10:18.674Z,0.90
2022-09-28T05:12:20.417Z,1.30
2022-09-28T05:14:22.101Z,1.88
2022-09-28T05:16:23.841Z,0.80
2022-09-28T05:18:25.722Z,0.88
2022-09-28T05:20:27.469Z,0.90
2022-09-28T05:22:29.134Z,0.80
2022-09-28T05:24:31.250Z,0.68
2022-09-28T05:26:33.620Z,0.88
2022-09-28T05:28:35.285Z,1.00
2022-09-28T05:30:37.047Z,0.88
2022-09-28T05:32:42.225Z,0.80
2022-09-28T05:34:43.904Z,0.98
2022-09-28T05:36:45.567Z,0.80
2022-09-28T05:38:47.260Z,0.93
2022-09-28T05:40:48.988Z,1.00
2022-09-28T05:42:50.731Z,1.05
2022-09-28T05:44:52.407Z,0.90
2022-09-28T05:46:54.172Z,0.73
2022-09-28T05:48:55.906Z,0.73
2022-09-28T05:50:57.621Z,0.75
2022-09-28T05:53:05.315Z,0.80
2022-09-28T05:55:07.599Z,0.90
2022-09-28T05:57:09.325Z,0.80
2022-09-28T05:59:10.971Z,0.90
2022-09-28T06:01:12.667Z,0.70
2022-09-28T06:03:14.566Z,0.98
2022-09-28T06:05:16.262Z,0.70
2022-09-28T06:07:18.359Z,0.70
2022-09-28T06:09:23.837Z,0.55
2022-09-28T06:11:27.439Z,0.65
2022-09-28T06:13:29.107Z,0.80
2022-09-28T06:15:31.606Z,0.70
2022-09-28T06:17:33.349Z,0.68
2022-09-28T06:19:35.034Z,0.60
2022-09-28T06:21:36.713Z,0.77
2022-09-28T06:23:40.421Z,0.70
2022-09-28T06:25:42.531Z,0.70
2022-09-28T06:27:44.199Z,0.80
2022-09-28T06:29:45.918Z,0.73
2022-09-28T06:31:47.692Z,0.77
2022-09-28T06:33:52.239Z,0.70
2022-09-28T06:35:54.157Z,0.80
2022-09-28T06:37:56.208Z,0.80
2022-09-28T06:39:57.877Z,0.70
2022-09-28T06:41:59.581Z,0.70
2022-09-28T06:44:01.404Z,0.73
2022-09-28T06:46:03.156Z,0.82
2022-09-28T06:48:05.056Z,0.55
2022-09-28T06:50:07.113Z,0.70
2022-09-28T06:52:08.792Z,0.90
2022-09-28T06:54:10.628Z,0.60
2022-09-28T06:56:12.352Z,0.55
2022-09-28T06:58:15.464Z,0.73
2022-09-28T07:00:17.293Z,0.55
2022-09-28T07:02:19.036Z,0.68
2022-09-28T07:04:20.793Z,0.80
2022-09-28T07:06:22.531Z,0.60
2022-09-28T07:08:25.019Z,0.80
2022-09-28T07:10:27.902Z,0.70
2022-09-28T07:12:29.622Z,0.65
2022-09-28T07:14:46.705Z,0.70
2022-09-28T07:17:11.879Z,0.60
2022-09-28T07:19:10.530Z,0.65
2022-09-28T07:21:23.065Z,0.75
2022-09-28T07:23:26.933Z,0.73
2022-09-28T07:25:28.972Z,0.70
2022-09-28T07:27:30.568Z,0.65
2022-09-28T07:29:32.265Z,0.50
2022-09-28T07:31:33.961Z,0.98
2022-09-28T07:33:35.671Z,0.60
2022-09-28T07:35:37.298Z,0.50
2022-09-28T07:37:38.783Z,0.68
2022-09-28T07:39:40.778Z,0.68
2022-09-28T07:41:42.474Z,0.73
2022-09-28T07:43:44.193Z,0.70
2022-09-28T07:45:46.252Z,0.50
2022-09-28T07:47:47.975Z,0.70
2022-09-28T07:49:49.652Z,0.60
2022-09-28T07:51:51.309Z,0.80
2022-09-28T07:53:52.959Z,0.57
2022-09-28T07:55:58.854Z,0.60
2022-09-28T07:58:00.523Z,0.70
2022-09-28T08:00:02.490Z,0.60
2022-09-28T08:02:04.236Z,0.90
2022-09-28T08:04:05.994Z,0.80
2022-09-28T08:06:08.092Z,0.75
2022-09-28T08:08:10.221Z,0.70
2022-09-28T08:10:11.990Z,0.80
2022-09-28T08:12:13.808Z,0.60
2022-09-28T08:14:15.615Z,0.82
2022-09-28T08:16:17.373Z,0.70
2022-09-28T08:18:19.180Z,0.70
2022-09-28T08:20:20.883Z,0.80
2022-09-28T08:22:22.558Z,0.68
2022-09-28T08:24:24.260Z,0.70
2022-09-28T08:26:25.920Z,0.70
2022-09-28T08:28:27.869Z,0.60
2022-09-28T08:30:29.618Z,0.57
2022-09-28T08:32:31.318Z,0.47
2022-09-28T08:34:32.928Z,0.50
2022-09-28T08:36:34.626Z,0.70
2022-09-28T08:38:36.353Z,0.75
2022-09-28T08:41:00.187Z,0.80
2022-09-28T08:43:04.687Z,0.57
2022-09-28T08:47:22.367Z,0.65
2022-09-28T08:49:40.845Z,0.63
2022-09-28T08:52:01.338Z,0.60
2022-09-28T08:54:33.358Z,0.90
2022-09-28T08:56:54.632Z,0.70
2022-09-28T08:58:58.950Z,0.75
2022-09-28T09:03:30.639Z,0.60
2022-09-28T09:05:48.497Z,0.50
2022-09-28T09:07:57.002Z,0.75
2022-09-28T09:10:01.362Z,0.70
2022-09-28T09:14:19.494Z,0.80
2022-09-28T09:16:51.766Z,0.70
2022-09-28T09:19:14.477Z,0.95
2022-09-28T09:21:38.746Z,0.73
2022-09-28T09:23:56.066Z,0.90
2022-09-28T09:26:03.739Z,0.90
2022-09-28T09:28:23.835Z,0.68
2022-09-28T09:30:27.799Z,0.90
2022-09-28T09:32:46.635Z,0.82
2022-09-28T09:35:42.407Z,0.70
2022-09-28T09:38:21.192Z,0.80
2022-09-28T09:40:45.092Z,0.80
2022-09-28T09:43:17.668Z,0.52
2022-09-28T09:45:30.652Z,0.70
2022-09-28T09:47:42.899Z,0.90
2022-09-28T09:49:48.915Z,0.85
2022-09-28T09:52:01.453Z,0.93
2022-09-28T09:54:06.248Z,0.77
2022-09-28T09:56:18.176Z,0.60
2022-09-28T09:58:30.568Z,0.80
2022-09-28T10:00:32.317Z,0.98
2022-09-28T10:02:34.799Z,0.93
2022-09-28T10:04:38.856Z,1.10
2022-09-28T10:06:40.521Z,0.80
2022-09-28T10:08:45.775Z,0.88
2022-09-28T10:11:13.172Z,0.80
2022-09-28T10:13:14.834Z,0.90
2022-09-28T10:15:18.852Z,0.90
2022-09-28T10:17:20.488Z,0.98
2022-09-28T10:19:42.065Z,0.90
2022-09-28T10:21:43.806Z,0.90
2022-09-28T10:23:45.602Z,0.98
2022-09-28T10:25:47.321Z,1.10
2022-09-28T10:27:49.008Z,1.00
2022-09-28T10:29:59.457Z,0.90
2022-09-28T10:32:01.339Z,1.10
2022-09-28T10:34:03.733Z,0.93
2022-09-28T10:36:05.666Z,1.10
2022-09-28T10:38:13.750Z,1.13
2022-09-28T10:40:28.629Z,0.98
2022-09-28T10:42:31.487Z,1.23
2022-09-28T10:44:34.111Z,1.10
2022-09-28T10:46:35.945Z,1.02
2022-09-28T10:49:02.651Z,1.10
2022-09-28T10:51:07.829Z,1.17
2022-09-28T10:53:19.184Z,1.10
2022-09-28T10:55:20.870Z,1.05
2022-09-28T10:57:36.212Z,1.30
2022-09-28T10:59:40.161Z,1.10
2022-09-28T11:01:41.873Z,1.20
2022-09-28T11:03:56.516Z,1.08
2022-09-28T11:05:59.842Z,1.35
2022-09-28T11:08:04.704Z,1.30
2022-09-28T11:10:06.952Z,1.10
2022-09-28T11:12:23.271Z,1.25
2022-09-28T11:14:34.627Z,1.15
2022-09-28T11:16:37.924Z,1.25
2022-09-28T11:18:39.660Z,1.00
2022-09-28T11:20:43.635Z,1.00
2022-09-28T11:22:48.656Z,1.15
2022-09-28T11:24:52.310Z,1.10
2022-09-28T11:26:56.917Z,1.15
2022-09-28T11:28:58.641Z,1.00
2022-09-28T11:31:00.562Z,1.30
2022-09-28T11:33:08.118Z,1.00
2022-09-28T11:35:18.119Z,1.20
2022-09-28T11:37:47.002Z,1.02
2022-09-28T11:40:13.262Z,1.20
2022-09-28T11:42:30.104Z,1.05
2022-09-28T11:44:42.132Z,1.20
2022-09-28T11:47:02.386Z,1.10
2022-09-28T11:49:46.607Z,0.98
2022-09-28T11:51:48.865Z,1.52
2022-09-28T11:54:00.889Z,0.80
2022-09-28T11:56:32.480Z,1.35
2022-09-28T11:58:42.482Z,1.40
2022-09-28T12:00:47.837Z,1.08
2022-09-28T12:02:51.520Z,1.00
2022-09-28T12:05:27.761Z,1.48
2022-09-28T12:07:37.455Z,1.20
2022-09-28T12:09:46.728Z,1.15
2022-09-28T12:11:50.360Z,1.10
2022-09-28T12:13:53.845Z,1.25
2022-09-28T12:16:32.630Z,1.00
2022-09-28T12:18:42.334Z,1.15
2022-09-28T12:20:46.685Z,0.90
2022-09-28T12:24:57.920Z,1.10
2022-09-28T12:27:00.879Z,1.25
2022-09-28T12:29:05.086Z,1.33
2022-09-28T12:31:16.584Z,1.30
2022-09-28T12:33:18.412Z,1.40
2022-09-28T12:35:29.824Z,1.05
2022-09-28T12:37:56.490Z,1.20
2022-09-28T12:40:07.561Z,1.20
2022-09-28T12:42:17.688Z,1.20
2022-09-28T12:44:59.739Z,1.40
2022-09-28T12:47:25.116Z,1.20
2022-09-28T12:51:57.528Z,0.90
2022-09-28T12:54:32.805Z,1.75
2022-09-28T12:56:40.665Z,1.23
2022-09-28T12:58:42.337Z,1.20
2022-09-28T13:01:20.142Z,1.35
2022-09-28T13:03:25.102Z,1.00
2022-09-28T13:05:58.920Z,1.05
2022-09-28T13:08:40.954Z,1.00
2022-09-28T13:11:22.815Z,1.10
2022-09-28T13:13:28.855Z,1.02
2022-09-28T13:15:57.994Z,1.25
2022-09-28T13:18:19.172Z,1.00
2022-09-28T13:20:26.763Z,1.20
2022-09-28T13:22:47.780Z,1.10
2022-09-28T13:24:50.109Z,1.08
2022-09-28T13:26:52.967Z,1.30
2022-09-28T13:28:58.597Z,1.23
2022-09-28T13:31:00.657Z,1.20
2022-09-28T13:33:03.527Z,1.20
2022-09-28T13:35:05.687Z,0.80
2022-09-28T13:37:13.893Z,1.10
2022-09-28T13:39:35.321Z,1.33
2022-09-28T13:41:40.791Z,1.10
2022-09-28T13:43:50.870Z,1.05
2022-09-28T13:45:54.193Z,1.00
2022-09-28T13:48:21.398Z,1.05
2022-09-28T13:50:38.092Z,1.10
2022-09-28T13:52:52.762Z,1.27
2022-09-28T13:55:31.828Z,1.45
2022-09-28T13:57:42.230Z,1.30
2022-09-28T14:00:08.885Z,1.10
2022-09-28T14:02:52.178Z,1.20
2022-09-28T14:04:58.377Z,1.30
2022-09-28T14:07:16.552Z,1.30
2022-09-28T14:09:25.707Z,1.30
2022-09-28T14:11:27.500Z,1.20
2022-09-28T14:13:41.281Z,1.50
2022-09-28T14:15:44.778Z,1.17
2022-09-28T14:17:55.072Z,0.88
2022-09-28T14:20:00.145Z,1.10
2022-09-28T14:22:20.345Z,0.80
2022-09-28T14:24:59.999Z,1.20
2022-09-28T14:27:43.212Z,1.30
2022-09-28T14:29:44.987Z,1.13
2022-09-28T14:31:46.713Z,1.05
2022-09-28T14:33:55.049Z,1.10
2022-09-28T14:36:00.531Z,1.15
2022-09-28T14:38:22.032Z,1.05
2022-09-28T14:40:55.404Z,1.30
2022-09-28T14:43:44.912Z,1.60
2022-09-28T14:45:46.661Z,1.75
2022-09-28T14:48:19.612Z,1.33
2022-09-28T14:50:25.772Z,1.23
2022-09-28T14:52:42.896Z,1.52
2022-09-28T14:54:55.006Z,1.23
2022-09-28T14:57:22.477Z,1.30
2022-09-28T14:59:25.413Z,1.40
2022-09-28T15:01:27.060Z,1.30
2022-09-28T15:03:30.488Z,1.73
2022-09-28T15:05:35.322Z,1.10
2022-09-28T15:07:52.830Z,1.20
2022-09-28T15:09:58.265Z,1.15
2022-09-28T15:12:05.462Z,0.85
2022-09-28T15:14:10.118Z,1.20
2022-09-28T15:16:17.068Z,1.20
2022-09-28T15:18:18.965Z,1.40
2022-09-28T15:20:24.682Z,1.45
2022-09-28T15:22:27.427Z,1.65
2022-09-28T15:24:31.796Z,1.20
2022-09-28T15:26:33.688Z,1.38
2022-09-28T15:28:36.262Z,1.38
2022-09-28T15:30:38.509Z,1.42
2022-09-28T15:32:41.442Z,1.27
2022-09-28T15:34:43.161Z,1.33
2022-09-28T15:36:45.410Z,1.20
2022-09-28T15:39:04.372Z,1.20
2022-09-28T15:41:06.794Z,1.20
2022-09-28T15:43:29.983Z,1.92
2022-09-28T15:45:36.940Z,1.20
2022-09-28T15:47:40.748Z,1.30
2022-09-28T15:50:03.844Z,1.17
2022-09-28T15:52:05.897Z,1.38
2022-09-28T15:54:36.327Z,1.10
2022-09-28T15:57:00.694Z,1.40
2022-09-28T15:59:44.624Z,1.10
2022-09-28T16:01:46.617Z,1.50
2022-09-28T16:03:56.728Z,1.27
2022-09-28T16:05:59.270Z,1.30
2022-09-28T16:08:02.397Z,1.08
2022-09-28T16:10:13.231Z,1.00
2022-09-28T16:12:15.123Z,1.20
2022-09-28T16:14:18.477Z,1.23
2022-09-28T16:16:22.295Z,1.20
2022-09-28T16:18:24.154Z,0.98
2022-09-28T16:20:28.464Z,0.90
2022-09-28T16:24:34.377Z,1.08
2022-09-28T16:26:37.860Z,1.10
2022-09-28T16:28:39.552Z,1.20
2022-09-28T16:30:41.302Z,1.17
2022-09-28T16:32:59.948Z,1.13
2022-09-28T16:35:10.534Z,1.10
2022-09-28T16:37:31.059Z,1.05
2022-09-28T16:39:32.800Z,1.30
2022-09-28T16:41:34.589Z,1.05
2022-09-28T16:43:36.401Z,1.02
2022-09-28T16:45:38.451Z,1.13
2022-09-28T16:47:40.165Z,1.30
2022-09-28T16:49:41.848Z,1.08
2022-09-28T16:51:43.792Z,1.25
2022-09-28T16:53:46.335Z,1.30
2022-09-28T16:55:49.646Z,1.10
2022-09-28T16:57:51.526Z,1.30
2022-09-28T16:59:54.630Z,1.40
2022-09-28T17:01:56.876Z,1.05
2022-09-28T17:03:59.349Z,1.15
2022-09-28T17:06:03.686Z,1.17
2022-09-28T17:08:05.987Z,1.10
2022-09-28T17:10:24.467Z,1.10
2022-09-28T17:12:26.485Z,1.48
2022-09-28T17:14:28.598Z,1.10
2022-09-28T17:18:52.943Z,1.10
2022-09-28T17:20:55.961Z,1.40
2022-09-28T17:22:57.921Z,1.25
2022-09-28T17:25:00.313Z,1.55
2022-09-28T17:27:02.092Z,1.05
2022-09-28T17:29:03.811Z,1.20
2022-09-28T17:31:07.290Z,1.30
2022-09-28T17:33:09.217Z,1.30
2022-09-28T17:35:24.091Z,1.10
2022-09-28T17:37:28.139Z,1.00
2022-09-28T17:39:30.365Z,1.20
2022-09-28T17:41:33.235Z,1.20
2022-09-28T17:43:36.414Z,1.20
2022-09-28T17:45:38.678Z,1.25
2022-09-28T17:47:40.426Z,1.40
2022-09-28T17:49:44.310Z,1.80
2022-09-28T17:51:48.029Z,1.40
2022-09-28T17:53:50.276Z,1.30
2022-09-28T17:55:51.943Z,1.30
2022-09-28T17:57:53.748Z,1.40
2022-09-28T17:59:55.736Z,1.83
2022-09-28T18:02:01.549Z,1.40
2022-09-28T18:04:04.729Z,1.10
2022-09-28T18:06:07.546Z,1.40
2022-09-28T18:08:13.468Z,1.27
2022-09-28T18:10:17.023Z,1.73
2022-09-28T18:12:19.074Z,1.48
2022-09-28T18:14:20.858Z,1.40
2022-09-28T18:16:23.008Z,2.17
2022-09-28T18:18:25.032Z,1.98
2022-09-28T18:20:27.234Z,1.60
2022-09-28T18:22:29.009Z,1.45
2022-09-28T18:24:30.762Z,1.60
2022-09-28T18:26:33.849Z,1.90
2022-09-28T18:28:35.645Z,1.58
2022-09-28T18:30:41.791Z,1.58
2022-09-28T18:32:43.507Z,1.50
2022-09-28T18:34:45.320Z,1.73
2022-09-28T18:36:47.120Z,1.73
2022-09-28T18:38:48.791Z,1.73
2022-09-28T18:40:50.609Z,2.08
2022-09-28T18:42:52.426Z,1.50
2022-09-28T18:44:54.159Z,2.38
2022-09-28T18:46:55.917Z,1.83
2022-09-28T18:48:57.931Z,2.00
2022-09-28T18:50:59.720Z,1.80
2022-09-28T18:53:01.514Z,2.15
2022-09-28T18:55:03.515Z,1.60
2022-09-28T18:57:05.245Z,1.40
2022-09-28T18:59:11.285Z,1.65
2022-09-28T19:01:31.916Z,1.50
2022-09-28T19:03:34.347Z,1.60
2022-09-28T19:05:36.058Z,1.50
2022-09-28T19:07:38.355Z,2.00
2022-09-28T19:09:40.198Z,1.55
2022-09-28T19:11:41.965Z,1.77
2022-09-28T19:13:44.086Z,1.70
2022-09-28T19:15:45.949Z,1.52
2022-09-28T19:17:47.762Z,1.52
2022-09-28T19:19:49.587Z,1.70
2022-09-28T19:21:51.675Z,1.70
2022-09-28T19:23:53.567Z,1.50
2022-09-28T19:25:55.240Z,1.50
2022-09-28T19:27:57.110Z,1.73
2022-09-28T19:29:59.055Z,1.40
2022-09-28T19:32:00.956Z,1.60
2022-09-28T19:34:02.800Z,1.70
2022-09-28T19:36:15.442Z,1.60
2022-09-28T19:38:17.245Z,1.33
2022-09-28T19:40:18.982Z,1.48
2022-09-28T19:42:20.759Z,1.58
2022-09-28T19:44:23.885Z,1.60
2022-09-28T19:46:25.670Z,1.50
2022-09-28T19:48:28.196Z,1.50
2022-09-28T19:50:29.947Z,1.35
2022-09-28T19:52:31.665Z,1.80
2022-09-28T19:54:36.574Z,1.38
2022-09-28T19:56:38.498Z,1.45
2022-09-28T19:58:40.302Z,1.40
2022-09-28T20:00:42.102Z,1.58
2022-09-28T20:02:43.848Z,1.50
2022-09-28T20:04:45.544Z,1.23
2022-09-28T20:06:47.219Z,1.65
2022-09-28T20:08:49.308Z,1.30
2022-09-28T20:10:54.407Z,1.52
2022-09-28T20:12:56.099Z,1.85
2022-09-28T20:14:57.856Z,1.27
2022-09-28T20:16:59.579Z,1.60
2022-09-28T20:19:01.331Z,1.65
2022-09-28T20:21:07.324Z,1.80
2022-09-28T20:23:09.444Z,1.30
2022-09-28T20:25:11.199Z,1.45
2022-09-28T20:27:12.975Z,1.45
2022-09-28T20:29:14.734Z,1.30
2022-09-28T20:31:18.584Z,1.40
2022-09-28T20:33:28.558Z,1.52
2022-09-28T20:35:33.232Z,1.38
2022-09-28T20:39:37.386Z,1.38
2022-09-28T20:41:41.160Z,1.35
2022-09-28T20:43:42.846Z,1.50
2022-09-28T20:45:44.559Z,1.70
2022-09-28T20:47:46.320Z,1.20
2022-09-28T20:49:48.044Z,1.55
2022-09-28T20:51:49.706Z,1.40
2022-09-28T20:53:52.704Z,1.27
2022-09-28T20:56:19.400Z,1.45
2022-09-28T20:58:21.042Z,1.38
2022-09-28T21:00:22.688Z,1.40
2022-09-28T21:02:24.439Z,1.30
2022-09-28T21:04:26.234Z,1.52
2022-09-28T21:06:29.633Z,1.55
2022-09-28T21:08:31.466Z,1.50
2022-09-28T21:10:33.319Z,1.30
2022-09-28T21:12:35.026Z,1.33
2022-09-28T21:14:36.696Z,1.50
2022-09-28T21:16:38.485Z,1.42
2022-09-28T21:18:40.329Z,1.48
2022-09-28T21:20:48.830Z,1.50
2022-09-28T21:22:50.577Z,1.38
2022-09-28T21:24:52.298Z,1.45
2022-09-28T21:26:54.118Z,1.23
2022-09-28T21:29:00.505Z,1.23
2022-09-28T21:31:03.221Z,1.30
2022-09-28T21:33:05.032Z,1.70
2022-09-28T21:35:07.163Z,1.30
2022-09-28T21:37:08.856Z,1.30
2022-09-28T21:39:10.805Z,1.77
2022-09-28T21:41:12.628Z,1.50
2022-09-28T21:43:14.377Z,1.27
2022-09-28T21:45:16.261Z,1.55
2022-09-28T21:47:17.972Z,1.40
2022-09-28T21:49:19.768Z,1.48
2022-09-28T21:51:21.550Z,1.35
2022-09-28T21:53:24.599Z,1.35
2022-09-28T21:55:26.269Z,1.40
2022-09-28T21:57:27.951Z,1.50
2022-09-28T21:59:29.700Z,1.40
2022-09-28T22:01:31.387Z,1.50
2022-09-28T22:03:33.742Z,1.60
2022-09-28T22:05:35.417Z,1.40
2022-09-28T22:07:38.408Z,1.70
2022-09-28T22:09:40.181Z,1.20
2022-09-28T22:11:41.957Z,1.73
2022-09-28T22:13:45.361Z,1.38
2022-09-28T22:15:53.055Z,1.60
2022-09-28T22:17:54.745Z,1.48
2022-09-28T22:19:56.567Z,1.60
2022-09-28T22:21:58.280Z,1.65
2022-09-28T22:24:01.337Z,1.50
2022-09-28T22:26:03.014Z,1.27
2022-09-28T22:28:04.733Z,1.80
2022-09-28T22:30:07.017Z,1.52
2022-09-28T22:32:08.711Z,1.63
2022-09-28T22:34:10.420Z,1.35
2022-09-28T22:36:12.257Z,1.58
2022-09-28T22:38:13.998Z,1.33
2022-09-28T22:40:15.775Z,1.48
2022-09-28T22:42:17.449Z,1.70
2022-09-28T22:44:19.768Z,1.60
2022-09-28T22:46:30.626Z,1.70
2022-09-28T22:48:32.768Z,1.60
2022-09-28T22:50:34.707Z,1.63
2022-09-28T22:52:36.378Z,1.48
2022-09-28T22:54:38.084Z,1.40
2022-09-28T22:56:39.829Z,1.35
2022-09-28T22:58:41.705Z,1.50
2022-09-28T23:00:43.478Z,1.67
2022-09-28T23:02:45.241Z,1.40
2022-09-28T23:04:46.943Z,1.48
2022-09-28T23:06:48.641Z,1.42
2022-09-28T23:08:50.697Z,1.55
2022-09-28T23:10:52.494Z,1.40
2022-09-28T23:12:54.425Z,1.60
2022-09-28T23:14:56.302Z,1.33
2022-09-28T23:16:58.064Z,1.42
2022-09-28T23:18:59.765Z,1.30
2022-09-28T23:21:03.132Z,1.30
2022-09-28T23:23:04.825Z,1.33
2022-09-28T23:25:07.128Z,1.30
2022-09-28T23:27:08.791Z,1.50
2022-09-28T23:29:11.044Z,1.38
2022-09-28T23:31:17.847Z,1.52
2022-09-28T23:33:20.467Z,1.38
2022-09-28T23:35:22.245Z,1.50
2022-09-28T23:37:23.977Z,1.40
2022-09-28T23:39:25.648Z,1.38
2022-09-28T23:41:27.381Z,1.50
2022-09-28T23:43:29.037Z,1.30
2022-09-28T23:45:30.684Z,1.52
2022-09-28T23:47:32.446Z,2.15
2022-09-28T23:49:34.128Z,1.58
2022-09-28T23:51:35.861Z,1.60
2022-09-28T23:53:37.531Z,1.77
2022-09-28T23:55:39.281Z,1.70
2022-09-28T23:57:45.629Z,1.27
2022-09-28T23:59:47.349Z,1.60
