createdAt,value
2019-02-22T00:02:15.331Z,14.23
2019-02-22T00:04:45.705Z,17.53
2019-02-22T00:07:15.976Z,14.17
2019-02-22T00:09:49.402Z,13.40
2019-02-22T00:12:18.343Z,13.57
2019-02-22T00:14:48.634Z,10.83
2019-02-22T00:17:19.181Z,10.47
2019-02-22T00:19:49.545Z,8.77
2019-02-22T00:22:19.805Z,10.83
2019-02-22T00:24:50.101Z,8.23
2019-02-22T00:27:20.460Z,13.90
2019-02-22T00:29:50.751Z,9.80
2019-02-22T00:32:21.048Z,16.07
2019-02-22T00:34:51.368Z,38.27
2019-02-22T00:37:21.650Z,49.87
2019-02-22T00:39:51.906Z,77.13
2019-02-22T00:42:22.168Z,82.90
2019-02-22T00:44:52.466Z,23.50
2019-02-22T00:47:22.738Z,30.73
2019-02-22T00:49:53.023Z,10.77
2019-02-22T00:52:23.291Z,30.47
2019-02-22T00:54:53.582Z,8.37
2019-02-22T00:57:23.854Z,9.43
2019-02-22T00:59:54.129Z,6.17
2019-02-22T01:02:24.404Z,13.27
2019-02-22T01:04:54.787Z,4.93
2019-02-22T01:07:25.035Z,6.07
2019-02-22T01:09:55.520Z,3.60
2019-02-22T01:12:25.801Z,4.63
2019-02-22T01:14:56.097Z,3.93
2019-02-22T01:17:26.347Z,2.40
2019-02-22T01:19:56.665Z,3.03
2019-02-22T01:22:26.934Z,3.53
2019-02-22T01:24:57.206Z,2.47
2019-02-22T01:27:27.567Z,2.60
2019-02-22T01:29:57.838Z,2.17
2019-02-22T01:32:28.123Z,3.97
2019-02-22T01:34:58.371Z,3.70
2019-02-22T01:37:29.615Z,4.20
2019-02-22T01:39:59.876Z,6.03
2019-02-22T01:42:30.153Z,3.13
2019-02-22T01:45:00.536Z,2.97
2019-02-22T01:47:30.779Z,4.67
2019-02-22T01:50:01.034Z,3.77
2019-02-22T01:52:33.217Z,6.33
2019-02-22T01:55:03.465Z,5.67
2019-02-22T01:57:33.736Z,5.80
2019-02-22T02:00:04.958Z,4.20
2019-02-22T02:02:37.286Z,8.77
2019-02-22T02:05:07.575Z,7.33
2019-02-22T02:07:37.846Z,4.13
2019-02-22T02:10:08.455Z,7.90
2019-02-22T02:12:39.046Z,6.27
2019-02-22T02:15:09.300Z,5.10
2019-02-22T02:17:39.566Z,4.03
2019-02-22T02:20:09.850Z,7.53
2019-02-22T02:22:40.085Z,6.63
2019-02-22T02:25:10.632Z,4.37
2019-02-22T02:27:40.933Z,4.10
2019-02-22T02:30:11.225Z,5.23
2019-02-22T02:32:42.369Z,2.83
2019-02-22T02:35:12.648Z,7.70
2019-02-22T02:37:42.943Z,6.17
2019-02-22T02:40:13.286Z,4.90
2019-02-22T02:42:43.757Z,4.23
2019-02-22T02:45:14.018Z,4.03
2019-02-22T02:47:44.305Z,5.50
2019-02-22T02:50:16.701Z,4.97
2019-02-22T02:52:46.960Z,3.77
2019-02-22T02:55:31.905Z,6.97
2019-02-22T02:58:02.171Z,4.70
2019-02-22T03:00:32.424Z,4.97
2019-02-22T03:03:02.671Z,4.67
2019-02-22T03:05:43.363Z,7.13
2019-02-22T03:08:13.689Z,4.57
2019-02-22T03:10:43.960Z,6.30
2019-02-22T03:13:14.231Z,6.63
2019-02-22T03:15:44.500Z,4.80
2019-02-22T03:18:14.783Z,5.37
2019-02-22T03:20:45.040Z,2.87
2019-02-22T03:23:15.301Z,3.93
2019-02-22T03:25:47.287Z,3.00
2019-02-22T03:28:17.558Z,4.47
2019-02-22T03:30:47.804Z,3.47
2019-02-22T03:33:18.347Z,5.40
2019-02-22T03:35:48.150Z,7.40
2019-02-22T03:38:18.423Z,11.83
2019-02-22T03:40:48.724Z,6.43
2019-02-22T03:43:21.351Z,4.73
2019-02-22T03:45:51.622Z,4.87
2019-02-22T03:48:22.033Z,5.80
2019-02-22T03:50:52.279Z,5.07
2019-02-22T03:53:27.329Z,9.77
2019-02-22T03:55:57.659Z,8.80
2019-02-22T03:58:27.954Z,6.07
2019-02-22T04:00:58.977Z,8.17
2019-02-22T04:03:29.244Z,6.03
2019-02-22T04:05:59.512Z,7.40
2019-02-22T04:08:29.843Z,7.17
2019-02-22T04:11:00.122Z,6.33
2019-02-22T04:13:30.472Z,5.30
2019-02-22T04:16:00.863Z,10.90
2019-02-22T04:18:31.160Z,10.37
2019-02-22T04:21:01.437Z,8.30
2019-02-22T04:23:31.705Z,9.13
2019-02-22T04:26:01.981Z,7.03
2019-02-22T04:28:32.260Z,5.37
2019-02-22T04:31:02.605Z,4.40
2019-02-22T04:33:32.876Z,6.30
2019-02-22T04:36:03.152Z,7.87
2019-02-22T04:38:33.502Z,5.90
2019-02-22T04:41:03.851Z,4.20
2019-02-22T04:43:34.280Z,10.40
2019-02-22T04:46:04.547Z,5.37
2019-02-22T04:48:34.853Z,16.10
2019-02-22T04:51:05.200Z,61.47
2019-02-22T04:53:35.501Z,130.07
2019-02-22T04:56:05.849Z,43.63
2019-02-22T04:58:36.662Z,37.10
2019-02-22T05:01:07.062Z,19.33
2019-02-22T05:03:37.333Z,207.20
2019-02-22T05:06:07.679Z,13.80
2019-02-22T05:08:37.927Z,6.40
2019-02-22T05:11:11.147Z,7.70
2019-02-22T05:13:41.415Z,7.77
2019-02-22T05:16:11.696Z,7.47
2019-02-22T05:18:41.973Z,26.30
2019-02-22T05:21:12.238Z,4.83
2019-02-22T05:23:42.507Z,5.07
2019-02-22T05:26:12.784Z,5.57
2019-02-22T05:28:43.070Z,5.43
2019-02-22T05:31:13.357Z,9.40
2019-02-22T05:33:43.716Z,3.67
2019-02-22T05:36:14.014Z,7.47
2019-02-22T05:38:44.328Z,7.40
2019-02-22T05:41:14.732Z,3.13
2019-02-22T05:43:45.057Z,4.73
2019-02-22T05:46:15.344Z,5.63
2019-02-22T05:48:45.705Z,8.47
2019-02-22T05:51:16.031Z,6.87
2019-02-22T05:53:46.375Z,7.23
2019-02-22T05:56:16.620Z,7.40
2019-02-22T05:58:46.886Z,8.40
2019-02-22T06:01:17.246Z,7.63
2019-02-22T06:03:47.599Z,6.93
2019-02-22T06:06:17.839Z,6.53
2019-02-22T06:08:48.208Z,7.37
2019-02-22T06:11:18.499Z,9.30
2019-02-22T06:13:48.785Z,8.60
2019-02-22T06:16:19.060Z,6.20
2019-02-22T06:18:50.314Z,6.93
2019-02-22T06:21:20.585Z,5.70
2019-02-22T06:23:50.860Z,3.77
2019-02-22T06:26:21.138Z,4.67
2019-02-22T06:28:51.577Z,7.97
2019-02-22T06:31:21.897Z,5.03
2019-02-22T06:33:52.144Z,7.97
2019-02-22T06:36:22.429Z,5.50
2019-02-22T06:38:52.699Z,13.40
2019-02-22T06:41:22.996Z,6.27
2019-02-22T06:43:53.326Z,4.57
2019-02-22T06:46:23.614Z,6.10
2019-02-22T06:48:53.895Z,3.87
2019-02-22T06:51:24.165Z,5.87
2019-02-22T06:53:55.563Z,4.70
2019-02-22T06:56:25.834Z,6.63
2019-02-22T06:58:56.115Z,5.37
2019-02-22T07:01:26.407Z,8.13
2019-02-22T07:03:56.687Z,7.17
2019-02-22T07:06:26.958Z,25.33
2019-02-22T07:08:57.208Z,32.03
2019-02-22T07:11:29.223Z,18.27
2019-02-22T07:14:00.566Z,32.70
2019-02-22T07:16:30.846Z,10.37
2019-02-22T07:19:01.473Z,4.67
2019-02-22T07:21:49.143Z,9.67
2019-02-22T07:24:03.839Z,6.57
2019-02-22T07:26:35.080Z,3.37
2019-02-22T07:29:05.355Z,6.87
2019-02-22T07:31:35.653Z,6.90
2019-02-22T07:34:05.924Z,8.83
2019-02-22T07:36:36.220Z,4.90
2019-02-22T07:39:06.964Z,7.07
2019-02-22T07:41:37.279Z,6.57
2019-02-22T07:44:08.632Z,3.87
2019-02-22T07:46:38.896Z,7.50
2019-02-22T07:49:09.180Z,16.50
2019-02-22T07:51:39.444Z,9.47
2019-02-22T07:54:09.714Z,8.67
2019-02-22T07:56:40.012Z,20.10
2019-02-22T07:59:10.289Z,7.20
2019-02-22T08:01:47.303Z,5.07
2019-02-22T08:04:12.657Z,6.90
2019-02-22T08:06:42.938Z,4.93
2019-02-22T08:09:13.201Z,7.50
2019-02-22T08:11:43.480Z,6.47
2019-02-22T08:14:13.784Z,4.57
2019-02-22T08:16:44.066Z,3.13
2019-02-22T08:19:14.353Z,9.37
2019-02-22T08:21:44.719Z,6.50
2019-02-22T08:24:15.375Z,6.80
2019-02-22T08:26:45.629Z,5.93
2019-02-22T08:29:15.940Z,17.17
2019-02-22T08:31:46.295Z,6.23
2019-02-22T08:34:16.621Z,13.20
2019-02-22T08:36:46.891Z,4.43
2019-02-22T08:39:17.166Z,5.83
2019-02-22T08:41:47.569Z,4.00
2019-02-22T08:44:17.812Z,4.80
2019-02-22T08:46:48.132Z,1.77
2019-02-22T08:49:18.383Z,5.53
2019-02-22T08:51:48.660Z,4.17
2019-02-22T08:54:18.993Z,11.67
2019-02-22T08:56:49.324Z,3.33
2019-02-22T08:59:19.612Z,5.40
2019-02-22T09:01:49.903Z,5.60
2019-02-22T09:04:20.179Z,9.83
2019-02-22T09:06:52.398Z,2.03
2019-02-22T09:09:22.444Z,2.47
2019-02-22T09:11:52.733Z,6.67
2019-02-22T09:14:22.981Z,4.77
2019-02-22T09:16:54.254Z,5.00
2019-02-22T09:19:24.525Z,1.87
2019-02-22T09:21:54.975Z,3.73
2019-02-22T09:24:27.300Z,6.80
2019-02-22T09:26:57.703Z,2.47
2019-02-22T09:29:28.091Z,5.53
2019-02-22T09:31:58.839Z,6.03
2019-02-22T09:34:29.222Z,4.30
2019-02-22T09:36:59.615Z,6.90
2019-02-22T09:39:29.889Z,7.80
2019-02-22T09:42:00.160Z,2.47
2019-02-22T09:44:30.453Z,2.90
2019-02-22T09:47:00.756Z,5.33
2019-02-22T09:49:31.148Z,4.30
2019-02-22T09:52:01.423Z,3.93
2019-02-22T09:54:31.817Z,4.33
2019-02-22T09:57:02.149Z,5.43
2019-02-22T09:59:32.539Z,4.00
2019-02-22T10:02:02.753Z,5.30
2019-02-22T10:04:33.025Z,6.73
2019-02-22T10:07:03.293Z,4.27
2019-02-22T10:09:33.543Z,6.37
2019-02-22T10:12:03.870Z,6.23
2019-02-22T10:14:34.140Z,14.30
2019-02-22T10:17:07.770Z,7.60
2019-02-22T10:19:38.117Z,5.00
2019-02-22T10:22:08.387Z,5.23
2019-02-22T10:24:38.766Z,18.53
2019-02-22T10:27:11.949Z,11.57
2019-02-22T10:29:41.029Z,16.33
2019-02-22T10:32:11.319Z,39.73
2019-02-22T10:34:41.703Z,53.93
2019-02-22T10:37:11.974Z,20.30
2019-02-22T10:39:42.265Z,24.13
2019-02-22T10:42:12.542Z,44.77
2019-02-22T10:44:42.831Z,26.57
2019-02-22T10:47:13.140Z,61.33
2019-02-22T10:49:43.400Z,24.33
2019-02-22T10:52:13.685Z,29.73
2019-02-22T10:54:43.986Z,29.77
2019-02-22T10:57:14.285Z,14.13
2019-02-22T10:59:44.587Z,11.80
2019-02-22T11:02:14.882Z,11.67
2019-02-22T11:04:45.180Z,19.57
2019-02-22T11:07:15.434Z,12.73
2019-02-22T11:09:45.716Z,12.90
2019-02-22T11:12:17.663Z,7.80
2019-02-22T11:14:47.943Z,9.37
2019-02-22T11:17:18.227Z,26.23
2019-02-22T11:19:48.589Z,9.40
2019-02-22T11:22:18.862Z,10.77
2019-02-22T11:24:49.141Z,7.67
2019-02-22T11:27:19.413Z,4.10
2019-02-22T11:29:49.706Z,3.30
2019-02-22T11:32:19.975Z,5.03
2019-02-22T11:34:50.323Z,6.33
2019-02-22T11:37:20.606Z,6.97
2019-02-22T11:39:50.949Z,7.77
2019-02-22T11:42:21.487Z,4.60
2019-02-22T11:44:51.776Z,8.83
2019-02-22T11:47:22.126Z,4.90
2019-02-22T11:49:52.379Z,4.10
2019-02-22T11:52:22.853Z,3.57
2019-02-22T11:54:53.150Z,13.57
2019-02-22T11:57:23.421Z,5.70
2019-02-22T11:59:53.729Z,6.70
2019-02-22T12:02:25.143Z,8.33
2019-02-22T12:04:55.418Z,4.37
2019-02-22T12:07:25.693Z,2.20
2019-02-22T12:09:56.018Z,2.83
2019-02-22T12:12:26.495Z,4.00
2019-02-22T12:14:56.791Z,2.33
2019-02-22T12:17:27.069Z,8.00
2019-02-22T12:19:57.392Z,5.33
2019-02-22T12:22:27.664Z,7.40
2019-02-22T12:24:57.939Z,6.10
2019-02-22T12:27:28.218Z,3.77
2019-02-22T12:29:58.479Z,5.07
2019-02-22T12:32:28.763Z,4.87
2019-02-22T12:34:59.025Z,8.57
2019-02-22T12:37:29.303Z,5.10
2019-02-22T12:39:59.655Z,70.07
2019-02-22T12:42:30.215Z,25.47
2019-02-22T12:45:03.161Z,32.17
2019-02-22T12:47:32.527Z,11.07
2019-02-22T12:50:02.909Z,3.93
2019-02-22T12:52:34.269Z,11.90
2019-02-22T12:55:09.638Z,16.67
2019-02-22T12:57:39.981Z,35.53
2019-02-22T13:00:15.725Z,86.17
2019-02-22T13:02:47.335Z,23.70
2019-02-22T13:05:23.625Z,4.93
2019-02-22T13:07:54.003Z,88.47
2019-02-22T13:10:24.326Z,202.70
2019-02-22T13:12:54.623Z,87.53
2019-02-22T13:15:24.933Z,45.60
2019-02-22T13:17:55.221Z,44.30
2019-02-22T13:20:25.520Z,16.73
2019-02-22T13:22:55.799Z,3.63
2019-02-22T13:25:26.066Z,5.77
2019-02-22T13:27:56.361Z,9.80
2019-02-22T13:30:26.655Z,2.80
2019-02-22T13:32:55.988Z,7.97
2019-02-22T13:35:26.292Z,51.73
2019-02-22T13:37:56.616Z,16.13
2019-02-22T13:40:26.837Z,5.67
2019-02-22T13:42:57.111Z,10.53
2019-02-22T13:45:27.433Z,51.77
2019-02-22T13:47:57.709Z,19.40
2019-02-22T13:50:28.005Z,18.50
2019-02-22T13:52:58.273Z,17.93
2019-02-22T13:55:28.552Z,9.33
2019-02-22T13:57:58.808Z,3.50
2019-02-22T14:00:29.170Z,10.43
2019-02-22T14:02:59.445Z,11.77
2019-02-22T14:05:29.777Z,12.10
2019-02-22T14:08:00.175Z,2.50
2019-02-22T14:10:30.507Z,4.27
2019-02-22T14:13:01.106Z,1.63
2019-02-22T14:15:38.076Z,9.23
2019-02-22T14:18:05.078Z,108.80
2019-02-22T14:20:37.485Z,23.63
2019-02-22T14:23:08.024Z,6.50
2019-02-22T14:25:38.301Z,12.83
2019-02-22T14:28:08.597Z,3.77
2019-02-22T14:30:38.848Z,5.57
2019-02-22T14:33:09.789Z,2.70
2019-02-22T14:35:40.040Z,8.13
2019-02-22T14:38:10.445Z,13.00
2019-02-22T14:40:40.756Z,8.77
2019-02-22T14:43:16.600Z,3.53
2019-02-22T14:45:49.255Z,29.80
2019-02-22T14:48:15.154Z,14.60
2019-02-22T14:50:45.553Z,3.07
2019-02-22T14:53:19.790Z,7.30
2019-02-22T14:55:49.733Z,4.27
2019-02-22T14:58:20.079Z,5.60
2019-02-22T15:00:50.738Z,9.17
2019-02-22T15:03:21.064Z,23.50
2019-02-22T15:05:52.342Z,31.83
2019-02-22T15:08:24.383Z,31.37
2019-02-22T15:10:55.091Z,19.40
2019-02-22T15:13:26.340Z,6.83
2019-02-22T15:16:01.069Z,5.43
2019-02-22T15:18:30.624Z,5.87
2019-02-22T15:21:01.996Z,4.87
2019-02-22T15:23:32.411Z,7.73
2019-02-22T15:26:02.682Z,4.43
2019-02-22T15:28:32.969Z,13.00
2019-02-22T15:31:03.587Z,17.27
2019-02-22T15:33:34.713Z,23.43
2019-02-22T15:36:05.874Z,9.67
2019-02-22T15:38:36.236Z,9.43
2019-02-22T15:41:06.548Z,5.83
2019-02-22T15:43:36.920Z,6.37
2019-02-22T15:46:12.101Z,6.77
2019-02-22T15:48:39.900Z,4.07
2019-02-22T15:51:10.243Z,2.60
2019-02-22T15:53:40.723Z,2.07
2019-02-22T15:56:12.014Z,6.33
2019-02-22T15:58:42.290Z,9.13
2019-02-22T16:01:14.393Z,8.77
2019-02-22T16:03:48.960Z,6.50
2019-02-22T16:06:19.377Z,5.90
2019-02-22T16:08:49.693Z,11.47
2019-02-22T16:11:20.027Z,64.87
2019-02-22T16:13:50.375Z,27.17
2019-02-22T16:16:23.520Z,442.13
2019-02-22T16:18:52.722Z,404.00
2019-02-22T16:21:23.064Z,36.63
2019-02-22T16:23:53.591Z,32.03
2019-02-22T16:26:31.040Z,23.60
2019-02-22T16:29:01.790Z,23.47
2019-02-22T16:31:32.191Z,15.97
2019-02-22T16:34:02.457Z,12.37
2019-02-22T16:36:32.794Z,14.33
2019-02-22T16:39:04.780Z,21.33
2019-02-22T16:41:36.667Z,11.10
2019-02-22T16:44:06.937Z,13.63
2019-02-22T16:46:37.248Z,13.30
2019-02-22T16:49:07.536Z,7.77
2019-02-22T16:51:37.807Z,15.57
2019-02-22T16:54:08.080Z,14.23
2019-02-22T16:56:38.375Z,10.53
2019-02-22T16:59:08.685Z,12.20
2019-02-22T17:01:38.976Z,10.80
2019-02-22T17:04:09.279Z,8.70
2019-02-22T17:06:39.574Z,12.77
2019-02-22T17:09:09.980Z,11.17
2019-02-22T17:11:40.472Z,16.60
2019-02-22T17:14:11.251Z,11.80
2019-02-22T17:16:45.733Z,12.13
2019-02-22T17:19:13.656Z,13.07
2019-02-22T17:21:44.094Z,13.00
2019-02-22T17:24:14.974Z,15.20
2019-02-22T17:26:45.317Z,17.03
2019-02-22T17:29:15.614Z,8.90
2019-02-22T17:31:45.946Z,4.23
2019-02-22T17:34:17.970Z,9.57
2019-02-22T17:36:48.920Z,17.90
2019-02-22T17:39:20.013Z,91.80
2019-02-22T17:41:50.340Z,63.43
2019-02-22T17:44:20.771Z,41.67
2019-02-22T17:46:57.644Z,165.43
2019-02-22T17:49:23.861Z,42.57
2019-02-22T17:51:54.374Z,45.80
2019-02-22T17:54:24.663Z,306.67
2019-02-22T17:56:55.490Z,76.77
2019-02-22T17:59:25.832Z,92.30
2019-02-22T18:01:56.129Z,47.67
2019-02-22T18:04:26.398Z,51.17
2019-02-22T18:06:56.810Z,34.20
2019-02-22T18:09:27.095Z,33.03
2019-02-22T18:11:57.659Z,28.17
2019-02-22T18:14:28.002Z,37.53
2019-02-22T18:17:08.129Z,40.17
2019-02-22T18:19:31.985Z,32.40
2019-02-22T18:22:02.473Z,34.40
2019-02-22T18:24:32.784Z,51.00
2019-02-22T18:27:03.211Z,84.30
2019-02-22T18:29:35.715Z,75.43
2019-02-22T18:32:05.967Z,107.17
2019-02-22T18:34:36.383Z,80.97
2019-02-22T18:37:06.760Z,78.23
2019-02-22T18:39:39.268Z,75.93
2019-02-22T18:42:10.559Z,69.57
2019-02-22T18:44:41.085Z,71.40
2019-02-22T18:47:19.277Z,118.63
2019-02-22T18:49:45.654Z,123.37
2019-02-22T18:52:16.112Z,145.60
2019-02-22T18:54:46.537Z,152.40
2019-02-22T18:57:18.375Z,184.93
2019-02-22T18:59:48.943Z,194.93
2019-02-22T19:02:19.232Z,113.70
2019-02-22T19:04:49.520Z,131.67
2019-02-22T19:07:19.827Z,124.90
2019-02-22T19:09:50.304Z,112.93
2019-02-22T19:12:20.558Z,126.50
2019-02-22T19:14:51.083Z,122.37
2019-02-22T19:17:30.205Z,149.80
2019-02-22T19:19:53.517Z,130.93
2019-02-22T19:22:23.856Z,140.90
2019-02-22T19:24:54.147Z,140.50
2019-02-22T19:27:24.462Z,139.47
2019-02-22T19:29:56.679Z,142.90
2019-02-22T19:32:27.028Z,122.87
2019-02-22T19:34:57.360Z,124.43
2019-02-22T19:37:29.343Z,102.50
2019-02-22T19:39:59.634Z,92.07
2019-02-22T19:42:29.985Z,84.83
2019-02-22T19:45:00.367Z,70.23
2019-02-22T19:47:41.175Z,50.07
2019-02-22T19:50:02.940Z,39.87
2019-02-22T19:52:33.253Z,43.57
2019-02-22T19:55:03.628Z,40.83
2019-02-22T19:57:33.996Z,39.77
2019-02-22T20:00:06.943Z,40.60
2019-02-22T20:02:38.521Z,148.57
2019-02-22T20:05:10.200Z,120.47
2019-02-22T20:07:41.874Z,448.00
2019-02-22T20:10:20.424Z,397.57
2019-02-22T20:12:50.898Z,123.17
2019-02-22T20:15:21.431Z,64.70
2019-02-22T20:17:54.943Z,48.87
2019-02-22T20:20:25.868Z,60.03
2019-02-22T20:22:56.261Z,92.13
2019-02-22T20:25:28.176Z,177.90
2019-02-22T20:27:58.730Z,183.93
2019-02-22T20:30:29.374Z,138.03
2019-02-22T20:32:59.857Z,168.43
2019-02-22T20:35:30.777Z,208.13
2019-02-22T20:38:01.221Z,179.90
2019-02-22T20:40:33.488Z,124.43
2019-02-22T20:43:04.729Z,117.20
2019-02-22T20:45:35.443Z,102.57
2019-02-22T20:48:07.183Z,111.70
2019-02-22T20:50:37.637Z,93.03
2019-02-22T20:53:08.193Z,137.30
2019-02-22T20:55:38.517Z,102.23
2019-02-22T20:58:10.438Z,143.57
2019-02-22T21:00:40.907Z,129.90
2019-02-22T21:03:12.896Z,100.77
2019-02-22T21:05:43.548Z,70.27
2019-02-22T21:08:14.438Z,54.97
2019-02-22T21:10:44.997Z,53.60
2019-02-22T21:13:15.294Z,64.07
2019-02-22T21:15:45.650Z,58.03
2019-02-22T21:18:17.503Z,45.27
2019-02-22T21:20:47.993Z,48.90
2019-02-22T21:23:19.465Z,48.20
2019-02-22T21:25:49.781Z,46.63
2019-02-22T21:28:20.153Z,37.97
2019-02-22T21:30:50.872Z,81.90
2019-02-22T21:33:21.249Z,153.10
2019-02-22T21:35:51.615Z,233.67
2019-02-22T21:38:21.929Z,123.13
2019-02-22T21:40:52.286Z,181.10
2019-02-22T21:43:23.570Z,97.90
2019-02-22T21:45:54.080Z,75.57
2019-02-22T21:48:27.577Z,72.97
2019-02-22T21:50:56.411Z,50.87
2019-02-22T21:53:26.786Z,59.90
2019-02-22T21:55:57.307Z,69.17
2019-02-22T21:58:27.662Z,426.30
2019-02-22T22:00:58.041Z,172.67
2019-02-22T22:03:28.403Z,101.87
2019-02-22T22:05:58.701Z,75.70
2019-02-22T22:08:29.002Z,55.53
2019-02-22T22:10:59.285Z,69.73
2019-02-22T22:13:30.199Z,176.23
2019-02-22T22:16:01.165Z,124.00
2019-02-22T22:18:38.903Z,92.80
2019-02-22T22:21:03.746Z,71.60
2019-02-22T22:23:34.144Z,66.30
2019-02-22T22:26:04.911Z,52.43
2019-02-22T22:28:35.290Z,45.70
2019-02-22T22:31:05.580Z,56.70
2019-02-22T22:33:36.049Z,57.13
2019-02-22T22:36:06.438Z,55.83
2019-02-22T22:38:37.684Z,52.70
2019-02-22T22:41:08.729Z,55.77
2019-02-22T22:43:39.018Z,55.97
2019-02-22T22:46:09.325Z,57.10
2019-02-22T22:48:50.128Z,52.60
2019-02-22T22:51:12.550Z,53.07
2019-02-22T22:53:42.839Z,55.67
2019-02-22T22:56:13.144Z,53.53
2019-02-22T22:58:43.428Z,48.77
2019-02-22T23:01:14.952Z,49.43
2019-02-22T23:03:45.296Z,51.17
2019-02-22T23:06:15.659Z,47.53
2019-02-22T23:08:45.934Z,45.47
2019-02-22T23:11:16.256Z,49.30
2019-02-22T23:13:46.555Z,54.90
2019-02-22T23:16:16.801Z,52.70
2019-02-22T23:18:47.129Z,54.60
2019-02-22T23:21:17.448Z,49.57
2019-02-22T23:23:47.765Z,50.33
2019-02-22T23:26:18.037Z,41.30
2019-02-22T23:28:48.380Z,42.77
2019-02-22T23:31:19.647Z,45.43
2019-02-22T23:33:49.935Z,42.47
2019-02-22T23:36:20.377Z,46.63
2019-02-22T23:38:50.665Z,51.23
2019-02-22T23:41:20.960Z,53.07
2019-02-22T23:43:51.261Z,54.23
2019-02-22T23:46:21.584Z,56.87
2019-02-22T23:48:51.891Z,55.10
2019-02-22T23:51:22.149Z,57.00
2019-02-22T23:53:52.523Z,52.07
2019-02-22T23:56:22.809Z,48.80
2019-02-22T23:58:53.097Z,55.90
