createdAt,value
2023-04-29T00:01:14.374Z,12.95
2023-04-29T00:02:54.130Z,12.95
2023-04-29T00:04:33.904Z,12.95
2023-04-29T00:06:13.655Z,12.95
2023-04-29T00:07:53.447Z,12.95
2023-04-29T00:09:33.207Z,12.95
2023-04-29T00:11:12.976Z,12.94
2023-04-29T00:12:52.727Z,12.94
2023-04-29T00:14:32.486Z,12.94
2023-04-29T00:16:12.254Z,12.94
2023-04-29T00:17:52.009Z,12.94
2023-04-29T00:19:31.779Z,12.94
2023-04-29T00:21:11.572Z,12.94
2023-04-29T00:22:51.316Z,12.94
2023-04-29T00:26:10.837Z,12.94
2023-04-29T00:27:50.607Z,12.94
2023-04-29T00:29:30.356Z,12.94
2023-04-29T00:31:10.130Z,12.94
2023-04-29T00:32:49.897Z,12.92
2023-04-29T00:34:29.664Z,12.92
2023-04-29T00:36:09.417Z,12.92
2023-04-29T00:37:49.182Z,12.92
2023-04-29T00:39:28.964Z,12.92
2023-04-29T00:41:08.697Z,12.92
2023-04-29T00:42:48.474Z,12.93
2023-04-29T00:44:28.244Z,12.92
2023-04-29T00:46:08.010Z,12.91
2023-04-29T00:47:47.763Z,12.91
2023-04-29T00:49:27.519Z,12.91
2023-04-29T00:51:07.285Z,12.93
2023-04-29T00:52:47.087Z,12.91
2023-04-29T00:54:26.814Z,12.93
2023-04-29T00:56:06.572Z,12.93
2023-04-29T00:57:46.359Z,12.91
2023-04-29T00:59:26.123Z,12.91
2023-04-29T01:01:05.864Z,12.91
2023-04-29T01:02:45.626Z,12.91
2023-04-29T01:04:25.416Z,12.91
2023-04-29T01:06:05.181Z,12.91
2023-04-29T01:07:44.930Z,12.91
2023-04-29T01:09:24.695Z,12.91
2023-04-29T01:11:04.462Z,12.91
2023-04-29T01:12:44.230Z,12.91
2023-04-29T01:14:23.996Z,12.89
2023-04-29T01:16:03.751Z,12.9
2023-04-29T01:17:43.518Z,12.9
2023-04-29T01:19:23.283Z,12.9
2023-04-29T01:21:03.046Z,12.9
2023-04-29T01:22:42.817Z,12.9
2023-04-29T01:24:22.586Z,12.9
2023-04-29T01:26:02.327Z,12.9
2023-04-29T01:27:42.093Z,12.9
2023-04-29T01:29:21.856Z,12.9
2023-04-29T01:32:41.384Z,12.9
2023-04-29T01:34:21.173Z,12.9
2023-04-29T01:36:00.922Z,12.9
2023-04-29T01:37:40.669Z,12.88
2023-04-29T01:39:20.449Z,12.9
2023-04-29T01:41:00.200Z,12.88
2023-04-29T01:42:39.967Z,12.9
2023-04-29T01:44:19.735Z,12.89
2023-04-29T01:45:59.505Z,12.89
2023-04-29T01:47:39.257Z,12.89
2023-04-29T01:49:19.039Z,12.89
2023-04-29T01:50:58.795Z,12.89
2023-04-29T01:52:38.561Z,12.88
2023-04-29T01:54:18.318Z,12.88
2023-04-29T01:55:58.081Z,12.88
2023-04-29T01:57:37.843Z,12.88
2023-04-29T01:59:17.608Z,12.88
2023-04-29T02:00:57.378Z,12.88
2023-04-29T02:02:37.131Z,12.86
2023-04-29T02:04:16.932Z,12.87
2023-04-29T02:05:56.659Z,12.87
2023-04-29T02:07:36.419Z,12.87
2023-04-29T02:09:16.196Z,12.87
2023-04-29T02:10:55.962Z,12.87
2023-04-29T02:12:35.736Z,12.87
2023-04-29T02:14:15.490Z,12.87
2023-04-29T02:15:55.259Z,12.87
2023-04-29T02:17:35.033Z,12.87
2023-04-29T02:19:14.784Z,12.87
2023-04-29T02:20:54.534Z,12.86
2023-04-29T02:22:34.323Z,12.86
2023-04-29T02:24:14.082Z,12.86
2023-04-29T02:25:53.832Z,12.86
2023-04-29T02:27:33.591Z,12.86
2023-04-29T02:29:13.371Z,12.86
2023-04-29T02:30:53.128Z,12.86
2023-04-29T02:32:32.905Z,12.86
2023-04-29T02:34:12.661Z,12.86
2023-04-29T02:35:52.416Z,12.85
2023-04-29T02:37:32.185Z,12.85
2023-04-29T02:39:11.950Z,12.85
2023-04-29T02:40:51.705Z,12.83
2023-04-29T02:42:31.472Z,12.85
2023-04-29T02:45:51.014Z,12.85
2023-04-29T02:47:30.782Z,12.85
2023-04-29T02:49:10.537Z,12.85
2023-04-29T02:50:50.300Z,12.83
2023-04-29T02:54:09.834Z,12.84
2023-04-29T02:55:49.583Z,12.84
2023-04-29T02:57:29.345Z,12.84
2023-04-29T02:59:09.121Z,12.84
2023-04-29T03:00:48.885Z,12.84
2023-04-29T03:02:28.653Z,12.83
2023-04-29T03:04:08.417Z,12.83
2023-04-29T03:05:48.172Z,12.83
2023-04-29T03:07:27.934Z,12.84
2023-04-29T03:10:47.460Z,12.84
2023-04-29T03:12:27.216Z,12.83
2023-04-29T03:14:06.995Z,12.84
2023-04-29T03:15:46.757Z,12.83
2023-04-29T03:17:26.533Z,12.83
2023-04-29T03:19:06.280Z,12.83
2023-04-29T03:20:46.043Z,12.83
2023-04-29T03:22:25.811Z,12.83
2023-04-29T03:24:05.566Z,12.82
2023-04-29T03:25:45.338Z,12.82
2023-04-29T03:27:25.111Z,12.82
2023-04-29T03:29:04.869Z,12.82
2023-04-29T03:30:44.615Z,12.83
2023-04-29T03:32:24.388Z,12.83
2023-04-29T03:34:04.147Z,12.83
2023-04-29T03:35:43.915Z,12.82
2023-04-29T03:37:23.675Z,12.81
2023-04-29T03:39:03.429Z,12.83
2023-04-29T03:40:43.211Z,12.83
2023-04-29T03:45:42.506Z,12.83
2023-04-29T03:47:22.299Z,12.83
2023-04-29T03:49:02.017Z,12.83
2023-04-29T03:50:41.793Z,12.83
2023-04-29T03:52:21.549Z,12.83
2023-04-29T03:54:01.314Z,12.83
2023-04-29T03:55:41.095Z,12.83
2023-04-29T03:57:20.857Z,12.83
2023-04-29T03:59:00.652Z,12.83
2023-04-29T04:00:40.354Z,12.83
2023-04-29T04:02:20.121Z,12.83
2023-04-29T04:03:59.905Z,12.83
2023-04-29T04:05:39.674Z,12.83
2023-04-29T04:07:19.420Z,12.83
2023-04-29T04:08:59.195Z,12.83
2023-04-29T04:10:39.111Z,12.84
2023-04-29T04:12:18.718Z,12.83
2023-04-29T04:13:58.479Z,12.83
2023-04-29T04:15:38.275Z,12.83
2023-04-29T04:17:18.009Z,12.84
2023-04-29T04:18:57.780Z,12.87
2023-04-29T04:22:17.285Z,12.86
2023-04-29T04:23:57.091Z,12.86
2023-04-29T04:25:36.826Z,12.86
2023-04-29T04:27:16.579Z,12.87
2023-04-29T04:28:56.349Z,12.85
2023-04-29T04:30:36.143Z,12.86
2023-04-29T04:32:15.887Z,12.86
2023-04-29T04:35:35.423Z,12.9
2023-04-29T04:37:15.192Z,12.92
2023-04-29T04:38:54.945Z,12.95
2023-04-29T04:40:34.718Z,12.99
2023-04-29T04:42:14.474Z,13.03
2023-04-29T04:43:54.242Z,13.05
2023-04-29T04:45:33.990Z,13.08
2023-04-29T04:47:13.774Z,13.12
2023-04-29T04:48:53.516Z,13.13
2023-04-29T04:50:33.284Z,13.12
2023-04-29T04:52:13.071Z,13.08
2023-04-29T04:55:32.607Z,13.02
2023-04-29T04:57:12.342Z,13.01
2023-04-29T04:58:52.106Z,12.98
2023-04-29T05:00:31.869Z,12.96
2023-04-29T05:02:11.629Z,12.93
2023-04-29T05:03:51.405Z,12.94
2023-04-29T05:05:31.169Z,12.93
2023-04-29T05:07:10.936Z,12.92
2023-04-29T05:08:50.696Z,12.92
2023-04-29T05:10:30.453Z,12.91
2023-04-29T05:12:10.222Z,12.91
2023-04-29T05:15:29.749Z,12.92
2023-04-29T05:18:49.271Z,12.97
2023-04-29T05:20:29.040Z,13.01
2023-04-29T05:22:08.797Z,12.98
2023-04-29T05:25:28.329Z,13.03
2023-04-29T05:27:08.099Z,13.08
2023-04-29T05:28:47.862Z,13.15
2023-04-29T05:30:27.613Z,13.12
2023-04-29T05:32:07.389Z,13.13
2023-04-29T05:33:47.151Z,13.14
2023-04-29T05:35:26.919Z,13.19
2023-04-29T05:37:06.690Z,13.14
2023-04-29T05:38:46.439Z,13.17
2023-04-29T05:40:26.212Z,13.17
2023-04-29T05:42:05.987Z,13.15
2023-04-29T05:43:45.739Z,13.16
2023-04-29T05:45:25.510Z,13.17
2023-04-29T05:47:05.258Z,13.16
2023-04-29T05:48:45.016Z,13.16
2023-04-29T05:50:24.805Z,13.16
2023-04-29T05:52:04.560Z,13.16
2023-04-29T05:55:24.099Z,13.16
2023-04-29T05:57:03.837Z,13.19
2023-04-29T05:58:43.617Z,13.18
2023-04-29T06:00:23.382Z,13.23
2023-04-29T06:02:03.158Z,13.22
2023-04-29T06:03:42.922Z,13.22
2023-04-29T06:05:22.659Z,13.24
2023-04-29T06:07:02.420Z,13.27
2023-04-29T06:08:42.206Z,13.31
2023-04-29T06:10:21.953Z,13.37
2023-04-29T06:12:01.724Z,13.42
2023-04-29T06:13:41.492Z,13.43
2023-04-29T06:15:21.261Z,13.47
2023-04-29T06:17:01.027Z,13.5
2023-04-29T06:18:40.786Z,13.53
2023-04-29T06:20:20.595Z,13.58
2023-04-29T06:22:00.402Z,13.6
2023-04-29T06:23:40.070Z,13.64
2023-04-29T06:25:19.836Z,13.66
2023-04-29T06:26:59.608Z,13.68
2023-04-29T06:30:19.148Z,13.74
2023-04-29T06:31:58.873Z,13.78
2023-04-29T06:35:18.427Z,13.82
2023-04-29T06:36:58.171Z,13.82
2023-04-29T06:38:37.941Z,13.84
2023-04-29T06:40:17.783Z,13.86
2023-04-29T06:41:57.478Z,13.86
2023-04-29T06:45:17.006Z,13.82
2023-04-29T06:46:56.768Z,13.84
2023-04-29T06:48:36.532Z,13.81
2023-04-29T06:50:16.284Z,13.83
2023-04-29T06:51:56.063Z,13.82
2023-04-29T06:53:35.821Z,13.89
2023-04-29T06:55:15.593Z,13.92
2023-04-29T06:56:55.353Z,13.96
2023-04-29T06:58:35.134Z,13.89
2023-04-29T07:00:14.902Z,13.89
2023-04-29T07:01:54.645Z,13.94
2023-04-29T07:03:34.412Z,13.9
2023-04-29T07:05:14.179Z,13.91
2023-04-29T07:06:53.949Z,13.9
2023-04-29T07:08:33.710Z,13.9
2023-04-29T07:10:13.452Z,13.88
2023-04-29T07:11:53.294Z,13.83
2023-04-29T07:13:33.015Z,13.8
2023-04-29T07:15:12.754Z,13.77
2023-04-29T07:16:52.528Z,13.76
2023-04-29T07:18:32.282Z,13.78
2023-04-29T07:20:12.056Z,13.79
2023-04-29T07:21:51.806Z,13.83
2023-04-29T07:25:11.349Z,13.89
2023-04-29T07:26:51.102Z,13.98
2023-04-29T07:28:30.866Z,14.08
2023-04-29T07:30:10.620Z,14.01
2023-04-29T07:31:50.414Z,13.93
2023-04-29T07:33:30.162Z,13.85
2023-04-29T07:35:09.927Z,13.79
2023-04-29T07:36:49.694Z,13.77
2023-04-29T07:38:29.452Z,13.76
2023-04-29T07:40:09.210Z,13.77
2023-04-29T07:41:48.974Z,13.74
2023-04-29T07:45:08.513Z,13.75
2023-04-29T07:46:48.263Z,13.72
2023-04-29T07:48:28.073Z,13.72
2023-04-29T07:50:07.856Z,13.71
2023-04-29T07:53:27.317Z,13.72
2023-04-29T07:55:07.126Z,13.78
2023-04-29T07:56:46.855Z,13.79
2023-04-29T07:58:26.611Z,13.83
2023-04-29T08:00:06.382Z,13.91
2023-04-29T08:01:46.133Z,14.22
2023-04-29T08:03:25.900Z,14.11
2023-04-29T08:05:05.654Z,14.05
2023-04-29T08:08:25.194Z,14.01
2023-04-29T08:10:04.947Z,14.05
2023-04-29T08:11:44.726Z,14.12
2023-04-29T08:13:24.498Z,14.06
2023-04-29T08:15:04.253Z,14.03
2023-04-29T08:16:44.018Z,14.03
2023-04-29T08:18:23.771Z,14.02
2023-04-29T08:21:43.321Z,14.1
2023-04-29T08:23:23.060Z,14.09
2023-04-29T08:25:02.831Z,14.09
2023-04-29T08:26:42.597Z,14.19
2023-04-29T08:28:22.356Z,14.29
2023-04-29T08:30:02.119Z,14.32
2023-04-29T08:31:41.952Z,14.35
2023-04-29T08:33:21.664Z,14.28
2023-04-29T08:35:01.450Z,14.27
2023-04-29T08:36:41.172Z,14.34
2023-04-29T08:38:20.951Z,14.37
2023-04-29T08:43:20.264Z,14.4
2023-04-29T08:46:39.769Z,14.26
2023-04-29T08:48:19.526Z,14.26
2023-04-29T08:49:59.310Z,14.28
2023-04-29T08:51:39.065Z,14.49
2023-04-29T08:53:18.835Z,14.34
2023-04-29T08:54:58.606Z,14.26
2023-04-29T08:56:38.348Z,14.28
2023-04-29T08:59:57.887Z,14.35
2023-04-29T09:01:37.659Z,14.54
2023-04-29T09:03:17.397Z,14.65
2023-04-29T09:04:57.168Z,14.62
2023-04-29T09:06:36.934Z,14.57
2023-04-29T09:08:16.719Z,14.65
2023-04-29T09:09:56.450Z,14.73
2023-04-29T09:11:36.221Z,14.63
2023-04-29T09:13:15.989Z,14.68
2023-04-29T09:14:55.758Z,14.74
2023-04-29T09:16:35.610Z,14.73
2023-04-29T09:18:15.270Z,14.57
2023-04-29T09:19:55.039Z,14.61
2023-04-29T09:21:34.813Z,14.56
2023-04-29T09:23:14.588Z,14.56
2023-04-29T09:24:54.347Z,14.74
2023-04-29T09:28:13.853Z,14.61
2023-04-29T09:29:53.639Z,14.71
2023-04-29T09:31:33.382Z,14.69
2023-04-29T09:33:13.153Z,14.62
2023-04-29T09:34:52.983Z,14.72
2023-04-29T09:36:32.679Z,14.73
2023-04-29T09:38:12.442Z,14.62
2023-04-29T09:39:52.209Z,14.58
2023-04-29T09:41:31.984Z,14.71
2023-04-29T09:43:11.737Z,14.65
2023-04-29T09:44:51.495Z,14.6
2023-04-29T09:46:31.269Z,14.64
2023-04-29T09:48:11.026Z,14.59
2023-04-29T09:49:50.801Z,14.58
2023-04-29T09:51:30.560Z,14.59
2023-04-29T09:53:10.318Z,14.65
2023-04-29T09:54:50.111Z,14.7
2023-04-29T09:56:29.874Z,14.62
2023-04-29T09:58:09.621Z,14.64
2023-04-29T09:59:49.397Z,14.65
2023-04-29T10:01:29.144Z,14.59
2023-04-29T10:03:08.902Z,14.66
2023-04-29T10:04:48.677Z,14.65
2023-04-29T10:06:28.438Z,14.64
2023-04-29T10:08:08.282Z,14.65
2023-04-29T10:09:47.961Z,14.65
2023-04-29T10:11:27.718Z,14.63
2023-04-29T10:13:07.539Z,14.67
2023-04-29T10:14:47.249Z,14.62
2023-04-29T10:16:27.011Z,14.68
2023-04-29T10:18:06.769Z,14.6
2023-04-29T10:19:46.545Z,14.58
2023-04-29T10:21:26.324Z,14.58
2023-04-29T10:23:06.073Z,14.57
2023-04-29T10:24:46.011Z,14.59
2023-04-29T10:26:25.615Z,14.63
2023-04-29T10:28:05.355Z,14.59
2023-04-29T10:29:45.126Z,14.55
2023-04-29T10:31:24.898Z,14.64
2023-04-29T10:33:04.675Z,14.7
2023-04-29T10:34:44.492Z,14.56
2023-04-29T10:36:24.183Z,14.61
2023-04-29T10:38:03.954Z,14.67
2023-04-29T10:39:43.710Z,14.56
2023-04-29T10:41:23.495Z,14.65
2023-04-29T10:43:03.223Z,14.59
2023-04-29T10:44:43.040Z,14.54
2023-04-29T10:46:22.768Z,14.57
2023-04-29T10:48:02.525Z,14.69
2023-04-29T10:49:42.355Z,14.55
2023-04-29T10:51:22.055Z,14.58
2023-04-29T10:53:01.820Z,14.64
2023-04-29T10:54:41.777Z,14.63
2023-04-29T10:58:01.104Z,14.61
2023-04-29T10:59:40.908Z,14.64
2023-04-29T11:01:20.672Z,14.63
2023-04-29T11:04:40.233Z,13.97
2023-04-29T11:06:19.927Z,14.1
2023-04-29T11:07:59.689Z,14.02
2023-04-29T11:09:39.475Z,13.96
2023-04-29T11:11:19.233Z,13.99
2023-04-29T11:14:38.795Z,13.98
2023-04-29T11:16:18.529Z,13.99
2023-04-29T11:17:58.289Z,14.01
2023-04-29T11:19:38.065Z,14.01
2023-04-29T11:21:17.821Z,14.02
2023-04-29T11:24:37.388Z,14.05
2023-04-29T11:26:17.101Z,14.01
2023-04-29T11:27:56.864Z,14.02
2023-04-29T11:29:36.611Z,14.04
2023-04-29T11:31:16.398Z,14.1
2023-04-29T11:32:56.167Z,14
2023-04-29T11:34:35.918Z,13.96
2023-04-29T11:36:15.682Z,14
2023-04-29T11:37:55.497Z,14.04
2023-04-29T11:39:35.223Z,14.04
2023-04-29T11:41:14.974Z,14
2023-04-29T11:42:54.769Z,13.99
2023-04-29T11:44:34.502Z,13.95
2023-04-29T11:46:14.259Z,13.99
2023-04-29T11:47:54.020Z,14.04
2023-04-29T11:49:33.810Z,13.98
2023-04-29T11:51:13.553Z,13.96
2023-04-29T11:54:33.076Z,13.98
2023-04-29T11:56:12.871Z,13.99
2023-04-29T11:57:52.628Z,13.96
2023-04-29T11:59:32.375Z,13.95
2023-04-29T12:02:51.898Z,14.01
2023-04-29T12:04:31.672Z,14.02
2023-04-29T12:06:11.441Z,14.03
2023-04-29T12:07:51.194Z,14.03
2023-04-29T12:09:30.958Z,14.06
2023-04-29T12:11:10.730Z,14.04
2023-04-29T12:12:50.497Z,14.02
2023-04-29T12:14:30.262Z,14.02
2023-04-29T12:16:10.008Z,13.98
2023-04-29T12:19:29.536Z,13.95
2023-04-29T12:21:09.325Z,14.05
2023-04-29T12:22:49.161Z,13.97
2023-04-29T12:24:28.835Z,14.05
2023-04-29T12:26:08.644Z,13.95
2023-04-29T12:27:48.366Z,13.99
2023-04-29T12:29:28.120Z,14.02
2023-04-29T12:31:07.916Z,13.97
2023-04-29T12:32:47.684Z,14
2023-04-29T12:34:27.420Z,13.93
2023-04-29T12:37:46.971Z,14.02
2023-04-29T12:39:26.715Z,14
2023-04-29T12:41:06.485Z,14.03
2023-04-29T12:42:46.240Z,13.98
2023-04-29T12:44:25.998Z,14.07
2023-04-29T12:46:05.787Z,13.99
2023-04-29T12:47:45.529Z,14.11
2023-04-29T12:49:25.297Z,13.95
2023-04-29T12:52:44.822Z,13.95
2023-04-29T12:54:24.593Z,13.99
2023-04-29T12:56:04.355Z,13.99
2023-04-29T12:57:44.118Z,13.98
2023-04-29T12:59:23.875Z,14
2023-04-29T13:01:03.642Z,13.99
2023-04-29T13:04:23.169Z,14
2023-04-29T13:06:02.938Z,13.97
2023-04-29T13:07:42.727Z,14
2023-04-29T13:09:22.490Z,14.02
2023-04-29T13:11:02.216Z,14.02
2023-04-29T13:12:41.996Z,13.97
2023-04-29T13:14:21.797Z,13.96
2023-04-29T13:16:01.505Z,14.02
2023-04-29T13:17:41.276Z,13.95
2023-04-29T13:19:21.049Z,13.96
2023-04-29T13:21:00.822Z,14.08
2023-04-29T13:22:40.563Z,14.06
2023-04-29T13:24:20.340Z,14.07
2023-04-29T13:26:00.127Z,13.95
2023-04-29T13:27:39.864Z,13.99
2023-04-29T13:29:19.633Z,14.01
2023-04-29T13:30:59.403Z,14.01
2023-04-29T13:32:39.160Z,13.94
2023-04-29T13:34:18.916Z,14.09
2023-04-29T13:35:58.698Z,13.96
2023-04-29T13:37:38.456Z,13.94
2023-04-29T13:40:57.978Z,14.08
2023-04-29T13:42:37.748Z,13.98
2023-04-29T13:44:17.500Z,14.11
2023-04-29T13:45:57.277Z,14.04
2023-04-29T13:47:37.074Z,14.08
2023-04-29T13:49:16.809Z,13.99
2023-04-29T13:50:56.556Z,14.08
2023-04-29T13:52:36.321Z,13.92
2023-04-29T13:54:16.081Z,13.96
2023-04-29T13:55:55.847Z,13.97
2023-04-29T13:57:35.624Z,13.97
2023-04-29T14:00:55.147Z,14
2023-04-29T14:02:34.900Z,14.02
2023-04-29T14:04:14.677Z,14
2023-04-29T14:05:54.435Z,14.05
2023-04-29T14:07:34.190Z,14.08
2023-04-29T14:10:53.728Z,13.93
2023-04-29T14:12:33.485Z,14.01
2023-04-29T14:15:53.079Z,13.97
2023-04-29T14:17:32.792Z,14
2023-04-29T14:19:12.782Z,14.02
2023-04-29T14:20:52.382Z,13.95
2023-04-29T14:22:32.097Z,14.1
2023-04-29T14:24:11.839Z,14.05
2023-04-29T14:27:31.356Z,13.95
2023-04-29T14:29:11.124Z,13.92
2023-04-29T14:30:50.899Z,14.1
2023-04-29T14:34:10.436Z,13.96
2023-04-29T14:35:50.189Z,13.98
2023-04-29T14:37:29.961Z,13.95
2023-04-29T14:39:09.719Z,13.96
2023-04-29T14:40:49.536Z,13.95
2023-04-29T14:44:09.030Z,13.93
2023-04-29T14:45:48.770Z,14.13
2023-04-29T14:47:28.523Z,14.01
2023-04-29T14:49:08.384Z,14.08
2023-04-29T14:50:48.104Z,14.1
2023-04-29T14:52:27.814Z,13.95
2023-04-29T14:54:07.595Z,14.1
2023-04-29T14:55:47.397Z,13.92
2023-04-29T14:57:27.107Z,14.01
2023-04-29T14:59:06.887Z,13.97
2023-04-29T15:00:46.668Z,13.99
2023-04-29T15:02:26.399Z,14.08
2023-04-29T15:05:45.936Z,13.98
2023-04-29T15:07:25.701Z,14.05
2023-04-29T15:09:05.541Z,13.94
2023-04-29T15:10:45.215Z,13.97
2023-04-29T15:12:25.036Z,14.08
2023-04-29T15:14:04.908Z,14.07
2023-04-29T15:15:44.729Z,13.96
2023-04-29T15:17:24.325Z,14.11
2023-04-29T15:19:04.187Z,14.1
2023-04-29T15:20:43.818Z,14.05
2023-04-29T15:22:23.661Z,14.04
2023-04-29T15:24:03.520Z,14.03
2023-04-29T15:25:43.189Z,14.07
2023-04-29T15:27:23.023Z,14.03
2023-04-29T15:29:02.776Z,13.92
2023-04-29T15:30:42.574Z,14.06
2023-04-29T15:32:22.381Z,14.09
2023-04-29T15:34:02.084Z,13.97
2023-04-29T15:35:41.873Z,14.05
2023-04-29T15:37:21.623Z,14.06
2023-04-29T15:40:40.984Z,13.93
2023-04-29T15:42:20.928Z,14.02
2023-04-29T15:44:00.714Z,14.04
2023-04-29T15:45:40.271Z,13.95
2023-04-29T15:47:20.037Z,14.03
2023-04-29T15:50:39.556Z,14
2023-04-29T15:52:19.557Z,14.09
2023-04-29T15:53:59.094Z,13.93
2023-04-29T15:55:39.018Z,13.92
2023-04-29T15:57:18.720Z,14.07
2023-04-29T15:58:58.421Z,14.04
2023-04-29T16:00:38.291Z,13.94
2023-04-29T16:03:57.889Z,14.04
2023-04-29T16:05:37.566Z,14.03
2023-04-29T16:07:17.393Z,13.77
2023-04-29T16:10:36.758Z,13.39
2023-04-29T16:12:16.572Z,13.35
2023-04-29T16:13:56.261Z,13.33
2023-04-29T16:15:36.018Z,13.3
2023-04-29T16:17:15.803Z,13.32
2023-04-29T16:18:55.580Z,13.31
2023-04-29T16:20:35.446Z,13.33
2023-04-29T16:22:15.166Z,13.38
2023-04-29T16:23:54.880Z,13.45
2023-04-29T16:27:14.389Z,14.22
2023-04-29T16:28:54.166Z,14.55
2023-04-29T16:30:33.914Z,14.61
2023-04-29T16:32:13.662Z,14.55
2023-04-29T16:33:53.427Z,14.66
2023-04-29T16:35:33.221Z,14.53
2023-04-29T16:37:13.007Z,14.54
2023-04-29T16:40:32.502Z,14.54
2023-04-29T16:42:12.283Z,14.57
2023-04-29T16:43:52.028Z,14.55
2023-04-29T16:45:31.792Z,14.56
2023-04-29T16:47:11.604Z,14.57
2023-04-29T16:50:31.150Z,14.54
2023-04-29T16:52:10.831Z,14.53
2023-04-29T16:53:50.611Z,14.6
2023-04-29T16:55:30.420Z,14.53
2023-04-29T16:57:10.126Z,14.58
2023-04-29T16:58:49.884Z,14.63
2023-04-29T17:00:29.649Z,14.57
2023-04-29T17:02:09.487Z,14.52
2023-04-29T17:03:49.320Z,14.64
2023-04-29T17:05:28.948Z,14.57
2023-04-29T17:07:08.800Z,14.56
2023-04-29T17:08:48.481Z,14.54
2023-04-29T17:10:28.244Z,14.52
2023-04-29T17:12:08.069Z,14.53
2023-04-29T17:13:47.795Z,14.54
2023-04-29T17:15:27.592Z,14.54
2023-04-29T17:18:47.055Z,14.56
2023-04-29T17:20:26.921Z,14.53
2023-04-29T17:22:06.594Z,14.54
2023-04-29T17:23:46.475Z,14.55
2023-04-29T17:25:26.173Z,14.56
2023-04-29T17:27:05.879Z,14.53
2023-04-29T17:35:24.708Z,14.51
2023-04-29T17:37:04.466Z,14.55
2023-04-29T17:40:23.979Z,14.54
2023-04-29T17:42:03.821Z,14.55
2023-04-29T17:43:43.578Z,14.53
2023-04-29T17:45:23.320Z,14.54
2023-04-29T17:47:03.094Z,14.49
2023-04-29T17:48:42.823Z,14.52
2023-04-29T17:50:22.574Z,14.51
2023-04-29T17:52:02.336Z,14.58
2023-04-29T17:53:42.112Z,14.52
2023-04-29T17:55:21.884Z,14.53
2023-04-29T17:57:01.644Z,14.56
2023-04-29T18:00:21.174Z,14.54
2023-04-29T18:02:00.984Z,14.34
2023-04-29T18:03:40.692Z,13.59
2023-04-29T18:05:20.521Z,13.48
2023-04-29T18:07:00.221Z,13.44
2023-04-29T18:08:40.064Z,13.42
2023-04-29T18:10:19.886Z,13.39
2023-04-29T18:11:59.499Z,13.36
2023-04-29T18:13:39.277Z,13.36
2023-04-29T18:15:19.107Z,13.34
2023-04-29T18:16:58.786Z,13.3
2023-04-29T18:20:18.419Z,13.28
2023-04-29T18:23:37.841Z,13.22
2023-04-29T18:25:17.610Z,13.21
2023-04-29T18:26:57.437Z,13.2
2023-04-29T18:28:37.143Z,13.17
2023-04-29T18:30:16.905Z,13.17
2023-04-29T18:31:56.676Z,13.15
2023-04-29T18:33:36.606Z,13.15
2023-04-29T18:35:16.229Z,13.15
2023-04-29T18:36:55.971Z,13.14
2023-04-29T18:40:15.508Z,13.11
2023-04-29T18:41:55.253Z,13.11
2023-04-29T18:43:35.044Z,13.11
2023-04-29T18:45:14.781Z,13.11
2023-04-29T18:46:54.554Z,13.11
2023-04-29T18:48:34.379Z,13.11
2023-04-29T18:50:14.099Z,13.11
2023-04-29T18:51:53.844Z,13.09
2023-04-29T18:53:33.661Z,13.09
2023-04-29T18:55:13.448Z,13.09
2023-04-29T18:56:53.180Z,13.09
2023-04-29T18:58:32.906Z,13.09
2023-04-29T19:00:12.707Z,13.09
2023-04-29T19:03:32.174Z,13.08
2023-04-29T19:05:11.994Z,13.08
2023-04-29T19:06:51.848Z,13.09
2023-04-29T19:08:31.598Z,13.08
2023-04-29T19:10:11.261Z,13.08
2023-04-29T19:11:50.997Z,13.08
2023-04-29T19:13:30.924Z,13.08
2023-04-29T19:15:10.530Z,13.06
2023-04-29T19:16:50.326Z,13.08
2023-04-29T19:20:09.916Z,13.08
2023-04-29T19:21:49.604Z,13.08
2023-04-29T19:23:29.420Z,13.06
2023-04-29T19:25:09.113Z,13.06
2023-04-29T19:26:48.946Z,13.06
2023-04-29T19:30:08.417Z,13.06
2023-04-29T19:31:48.171Z,13.06
2023-04-29T19:33:27.965Z,13.06
2023-04-29T19:35:07.705Z,13.06
2023-04-29T19:36:47.541Z,13.07
2023-04-29T19:40:07.081Z,13.07
2023-04-29T19:41:46.885Z,13.07
2023-04-29T19:43:26.507Z,13.06
2023-04-29T19:45:06.392Z,13.06
2023-04-29T19:46:46.103Z,13.06
2023-04-29T19:48:25.899Z,13.06
2023-04-29T19:50:05.665Z,13.06
2023-04-29T19:51:45.332Z,13.06
2023-04-29T19:53:25.142Z,13.05
2023-04-29T19:55:04.883Z,13.05
2023-04-29T19:56:44.664Z,13.05
2023-04-29T19:58:24.465Z,13.05
2023-04-29T20:00:04.283Z,13.05
2023-04-29T20:01:43.920Z,13.05
2023-04-29T20:03:23.684Z,13.05
2023-04-29T20:05:03.532Z,13.05
2023-04-29T20:06:43.274Z,13.05
2023-04-29T20:10:02.837Z,13.05
2023-04-29T20:11:42.581Z,13.05
2023-04-29T20:13:22.282Z,13.05
2023-04-29T20:15:02.028Z,13.05
2023-04-29T20:16:41.834Z,13.05
2023-04-29T20:18:21.730Z,13.05
2023-04-29T20:20:01.432Z,13.05
2023-04-29T20:21:41.202Z,13.05
2023-04-29T20:23:21.019Z,13.05
2023-04-29T20:25:00.710Z,13.05
2023-04-29T20:26:40.498Z,13.05
2023-04-29T20:29:59.965Z,13.05
2023-04-29T20:31:39.869Z,13.05
2023-04-29T20:33:19.603Z,13.03
2023-04-29T20:34:59.308Z,13.03
2023-04-29T20:36:39.119Z,13.03
2023-04-29T20:39:58.638Z,13.03
2023-04-29T20:41:38.240Z,13.03
2023-04-29T20:43:18.095Z,13.05
2023-04-29T20:46:37.678Z,13.05
2023-04-29T20:48:17.379Z,13.04
2023-04-29T20:49:57.138Z,13.04
2023-04-29T20:51:36.958Z,13.04
2023-04-29T20:53:16.606Z,13.04
2023-04-29T20:54:56.427Z,13.04
2023-04-29T20:56:36.266Z,13.04
2023-04-29T20:58:16.020Z,13.04
2023-04-29T20:59:55.675Z,13.04
2023-04-29T21:01:35.564Z,13.04
2023-04-29T21:03:15.271Z,13.03
2023-04-29T21:06:34.844Z,13.03
2023-04-29T21:08:14.627Z,13.03
2023-04-29T21:09:54.237Z,13.03
2023-04-29T21:11:34.076Z,13.03
2023-04-29T21:13:13.795Z,13.03
2023-04-29T21:14:53.535Z,13.03
2023-04-29T21:16:33.307Z,13.03
2023-04-29T21:18:13.068Z,13.03
2023-04-29T21:19:52.824Z,13.03
2023-04-29T21:21:32.725Z,13.03
2023-04-29T21:23:12.424Z,13.03
2023-04-29T21:24:52.309Z,13.03
2023-04-29T21:26:31.872Z,13.02
2023-04-29T21:28:11.715Z,13.02
2023-04-29T21:29:51.673Z,13.02
2023-04-29T21:31:31.170Z,13.02
2023-04-29T21:33:11.000Z,13.02
2023-04-29T21:34:50.895Z,13.02
2023-04-29T21:36:30.566Z,13.02
2023-04-29T21:38:10.257Z,13.02
2023-04-29T21:39:50.018Z,13.02
2023-04-29T21:41:29.761Z,13.02
2023-04-29T21:43:09.511Z,13.02
2023-04-29T21:44:49.388Z,13.02
2023-04-29T21:46:29.039Z,13.02
2023-04-29T21:48:08.928Z,13.02
2023-04-29T21:49:48.733Z,13.02
2023-04-29T21:51:28.410Z,13.02
2023-04-29T21:53:08.164Z,13.02
2023-04-29T21:54:47.872Z,13.02
2023-04-29T21:56:27.686Z,13.02
2023-04-29T21:59:47.274Z,13
2023-04-29T22:01:26.916Z,13
2023-04-29T22:03:06.682Z,13.02
2023-04-29T22:04:46.512Z,13.01
2023-04-29T22:06:26.263Z,13.01
2023-04-29T22:09:45.840Z,13.01
2023-04-29T22:11:25.495Z,13.01
2023-04-29T22:13:05.341Z,13
2023-04-29T22:14:45.016Z,13
2023-04-29T22:16:24.873Z,13
2023-04-29T22:18:04.557Z,13
2023-04-29T22:19:44.461Z,13.01
2023-04-29T22:21:24.176Z,13.01
2023-04-29T22:23:03.913Z,13.01
2023-04-29T22:24:43.615Z,13.01
2023-04-29T22:26:23.391Z,13.01
2023-04-29T22:29:42.894Z,13
2023-04-29T22:31:22.779Z,13
2023-04-29T22:33:02.431Z,13
2023-04-29T22:34:42.224Z,13
2023-04-29T22:36:21.945Z,13
2023-04-29T22:38:01.854Z,13
2023-04-29T22:39:41.477Z,13
2023-04-29T22:41:21.255Z,13
2023-04-29T22:43:01.069Z,13
2023-04-29T22:44:40.811Z,13
2023-04-29T22:46:20.541Z,13
2023-04-29T22:48:00.320Z,13
2023-04-29T22:49:40.184Z,13
2023-04-29T22:51:19.874Z,13
2023-04-29T22:52:59.630Z,13
2023-04-29T22:54:39.364Z,13
2023-04-29T22:56:19.135Z,12.99
2023-04-29T22:57:58.953Z,12.99
2023-04-29T22:59:38.691Z,12.99
2023-04-29T23:01:18.440Z,12.99
2023-04-29T23:02:58.172Z,12.99
2023-04-29T23:04:37.950Z,12.99
2023-04-29T23:06:17.720Z,13
2023-04-29T23:07:57.457Z,12.99
2023-04-29T23:09:37.254Z,12.99
2023-04-29T23:11:17.082Z,13
2023-04-29T23:12:56.806Z,12.98
2023-04-29T23:14:36.565Z,12.98
2023-04-29T23:16:16.292Z,12.98
2023-04-29T23:17:56.060Z,12.98
2023-04-29T23:19:35.818Z,12.98
2023-04-29T23:21:15.581Z,12.98
2023-04-29T23:22:55.333Z,12.98
2023-04-29T23:24:35.114Z,12.98
2023-04-29T23:26:14.881Z,12.98
2023-04-29T23:29:34.418Z,12.98
2023-04-29T23:31:14.169Z,12.98
2023-04-29T23:32:53.934Z,12.98
2023-04-29T23:34:33.729Z,12.98
2023-04-29T23:36:13.445Z,12.98
2023-04-29T23:39:32.980Z,12.98