createdAt,value
2022-11-17T00:00:34.729Z,53.70
2022-11-17T00:03:01.357Z,53.99
2022-11-17T00:05:28.081Z,53.74
2022-11-17T00:07:54.709Z,53.64
2022-11-17T00:10:21.423Z,53.80
2022-11-17T00:13:06.553Z,53.94
2022-11-17T00:15:33.341Z,53.61
2022-11-17T00:18:18.615Z,53.83
2022-11-17T00:21:03.917Z,53.77
2022-11-17T00:23:50.075Z,53.63
2022-11-17T00:26:28.242Z,53.58
2022-11-17T00:28:57.203Z,53.67
2022-11-17T00:31:44.181Z,53.30
2022-11-17T00:34:14.335Z,53.29
2022-11-17T00:36:43.660Z,53.62
2022-11-17T00:39:11.521Z,53.30
2022-11-17T00:41:38.404Z,53.15
2022-11-17T00:44:05.514Z,53.39
2022-11-17T00:46:33.265Z,53.39
2022-11-17T00:49:00.141Z,53.23
2022-11-17T00:51:27.250Z,53.52
2022-11-17T00:53:53.894Z,53.63
2022-11-17T00:56:20.679Z,53.48
2022-11-17T00:58:47.405Z,53.18
2022-11-17T01:01:14.446Z,53.48
2022-11-17T01:03:41.191Z,53.52
2022-11-17T01:06:11.316Z,53.27
2022-11-17T01:08:38.342Z,53.13
2022-11-17T01:11:11.022Z,53.20
2022-11-17T01:13:38.826Z,53.24
2022-11-17T01:16:11.622Z,53.40
2022-11-17T01:18:38.998Z,53.41
2022-11-17T01:21:16.195Z,53.13
2022-11-17T01:23:44.114Z,53.31
2022-11-17T01:26:13.109Z,53.46
2022-11-17T01:28:40.578Z,52.97
2022-11-17T01:31:10.985Z,53.13
2022-11-17T01:33:37.993Z,53.08
2022-11-17T01:36:07.211Z,53.41
2022-11-17T01:38:34.576Z,53.05
2022-11-17T01:41:02.619Z,53.02
2022-11-17T01:43:45.615Z,53.32
2022-11-17T01:46:32.636Z,53.53
2022-11-17T01:49:11.902Z,53.44
2022-11-17T01:51:44.288Z,52.99
2022-11-17T01:54:11.510Z,52.88
2022-11-17T01:56:41.675Z,53.42
2022-11-17T01:59:17.148Z,53.04
2022-11-17T02:01:55.845Z,53.24
2022-11-17T02:04:26.216Z,52.98
2022-11-17T02:07:15.328Z,52.96
2022-11-17T02:09:42.760Z,53.22
2022-11-17T02:12:10.809Z,53.20
2022-11-17T02:14:38.286Z,53.19
2022-11-17T02:17:13.131Z,52.95
2022-11-17T02:19:43.268Z,53.33
2022-11-17T02:22:35.874Z,53.15
2022-11-17T02:25:13.015Z,53.16
2022-11-17T02:27:52.102Z,53.29
2022-11-17T02:30:27.579Z,53.17
2022-11-17T02:33:02.921Z,53.43
2022-11-17T02:36:00.585Z,53.45
2022-11-17T02:38:32.722Z,53.30
2022-11-17T02:41:10.066Z,53.05
2022-11-17T02:44:04.628Z,53.45
2022-11-17T02:46:45.306Z,53.60
2022-11-17T02:49:22.547Z,53.40
2022-11-17T02:51:51.523Z,53.34
2022-11-17T02:54:19.238Z,53.02
2022-11-17T02:56:45.977Z,53.32
2022-11-17T02:59:14.731Z,53.57
2022-11-17T03:02:04.777Z,53.31
2022-11-17T03:04:40.433Z,53.67
2022-11-17T03:07:22.603Z,53.49
2022-11-17T03:09:59.540Z,53.42
2022-11-17T03:12:29.221Z,53.48
2022-11-17T03:15:38.094Z,53.65
2022-11-17T03:18:21.389Z,53.84
2022-11-17T03:21:06.407Z,53.90
2022-11-17T03:23:39.501Z,53.91
2022-11-17T03:26:10.005Z,53.74
2022-11-17T03:28:36.577Z,53.94
2022-11-17T03:31:04.962Z,53.74
2022-11-17T03:33:32.154Z,53.68
2022-11-17T03:36:07.436Z,53.78
2022-11-17T03:38:37.916Z,54.10
2022-11-17T03:41:05.781Z,53.86
2022-11-17T03:43:32.840Z,53.73
2022-11-17T03:46:06.040Z,53.87
2022-11-17T03:48:50.274Z,54.30
2022-11-17T03:51:18.377Z,54.21
2022-11-17T03:53:46.151Z,54.13
2022-11-17T03:56:32.050Z,53.98
2022-11-17T03:59:02.854Z,53.90
2022-11-17T04:01:31.429Z,54.29
2022-11-17T04:03:58.166Z,54.27
2022-11-17T04:06:24.856Z,54.22
2022-11-17T04:08:51.651Z,54.07
2022-11-17T04:11:36.847Z,53.88
2022-11-17T04:14:22.124Z,54.31
2022-11-17T04:16:48.876Z,54.33
2022-11-17T04:19:15.549Z,53.97
2022-11-17T04:21:42.348Z,54.32
2022-11-17T04:24:09.085Z,54.03
2022-11-17T04:26:54.405Z,54.09
2022-11-17T04:29:21.238Z,53.97
2022-11-17T04:31:47.875Z,54.36
2022-11-17T04:34:14.658Z,53.96
2022-11-17T04:36:45.704Z,54.41
2022-11-17T04:39:14.113Z,53.92
2022-11-17T04:42:03.309Z,54.27
2022-11-17T04:44:31.592Z,54.26
2022-11-17T04:46:58.505Z,54.30
2022-11-17T04:49:26.141Z,53.95
2022-11-17T04:51:53.823Z,53.92
2022-11-17T04:54:24.536Z,54.07
2022-11-17T04:56:53.797Z,54.36
2022-11-17T04:59:20.616Z,54.29
2022-11-17T05:01:47.545Z,54.02
2022-11-17T05:04:36.442Z,54.20
2022-11-17T05:07:03.838Z,54.27
2022-11-17T05:09:30.503Z,54.33
2022-11-17T05:12:15.717Z,54.40
2022-11-17T05:14:42.546Z,54.00
2022-11-17T05:17:11.345Z,54.09
2022-11-17T05:19:40.478Z,54.03
2022-11-17T05:22:28.698Z,54.13
2022-11-17T05:24:56.415Z,54.30
2022-11-17T05:27:23.809Z,53.91
2022-11-17T05:29:50.649Z,54.14
2022-11-17T05:32:17.933Z,53.78
2022-11-17T05:34:44.825Z,53.86
2022-11-17T05:37:11.639Z,54.29
2022-11-17T05:39:38.393Z,54.16
2022-11-17T05:42:05.277Z,54.11
2022-11-17T05:44:32.010Z,53.86
2022-11-17T05:46:59.074Z,53.95
2022-11-17T05:49:25.817Z,53.94
2022-11-17T05:51:53.175Z,53.99
2022-11-17T05:54:20.529Z,54.09
2022-11-17T05:56:52.941Z,54.01
2022-11-17T05:59:47.326Z,53.71
2022-11-17T06:02:36.925Z,53.86
2022-11-17T06:05:04.031Z,53.60
2022-11-17T06:07:30.906Z,53.82
2022-11-17T06:09:57.715Z,53.75
2022-11-17T06:12:24.498Z,53.88
2022-11-17T06:14:51.269Z,53.90
2022-11-17T06:17:22.535Z,53.84
2022-11-17T06:19:54.141Z,53.96
2022-11-17T06:22:20.913Z,53.87
2022-11-17T06:24:47.678Z,53.47
2022-11-17T06:27:15.893Z,53.48
2022-11-17T06:29:44.923Z,53.60
2022-11-17T06:32:16.473Z,53.91
2022-11-17T06:34:43.921Z,53.55
2022-11-17T06:37:11.571Z,53.71
2022-11-17T06:39:38.345Z,53.69
2022-11-17T06:42:05.042Z,53.95
2022-11-17T06:44:31.809Z,53.92
2022-11-17T06:46:58.481Z,53.86
2022-11-17T06:49:25.261Z,53.75
2022-11-17T06:51:52.281Z,53.82
2022-11-17T06:54:19.072Z,53.39
2022-11-17T06:56:46.180Z,53.38
2022-11-17T06:59:14.383Z,53.45
2022-11-17T07:01:41.281Z,53.04
2022-11-17T07:04:08.922Z,53.00
2022-11-17T07:06:39.021Z,53.65
2022-11-17T07:09:05.852Z,53.35
2022-11-17T07:11:35.870Z,53.59
2022-11-17T07:14:03.351Z,53.77
2022-11-17T07:16:31.497Z,53.46
2022-11-17T07:18:59.381Z,53.63
2022-11-17T07:21:26.503Z,53.65
2022-11-17T07:23:53.285Z,53.57
2022-11-17T07:26:20.424Z,53.36
2022-11-17T07:28:47.223Z,53.30
2022-11-17T07:31:13.902Z,53.71
2022-11-17T07:33:40.670Z,53.62
2022-11-17T07:36:12.346Z,53.53
2022-11-17T07:38:40.662Z,53.44
2022-11-17T07:41:09.282Z,53.46
2022-11-17T07:43:36.728Z,53.47
2022-11-17T07:46:07.891Z,53.55
2022-11-17T07:48:35.260Z,53.45
2022-11-17T07:51:03.440Z,53.63
2022-11-17T07:53:31.658Z,53.14
2022-11-17T07:56:11.787Z,53.51
2022-11-17T07:58:39.368Z,53.69
2022-11-17T08:01:11.962Z,53.93
2022-11-17T08:03:38.934Z,53.25
2022-11-17T08:06:07.048Z,53.51
2022-11-17T08:08:34.924Z,53.72
2022-11-17T08:11:12.442Z,53.02
2022-11-17T08:13:40.393Z,52.90
2022-11-17T08:16:08.593Z,53.24
2022-11-17T08:18:37.598Z,53.02
2022-11-17T08:21:13.830Z,53.28
2022-11-17T08:23:43.701Z,53.15
2022-11-17T08:26:11.442Z,52.93
2022-11-17T08:28:38.847Z,52.92
2022-11-17T08:31:07.214Z,53.15
2022-11-17T08:33:34.060Z,53.11
2022-11-17T08:36:02.338Z,53.00
2022-11-17T08:38:29.394Z,53.13
2022-11-17T08:41:06.319Z,53.34
2022-11-17T08:43:33.300Z,53.29
2022-11-17T08:46:00.240Z,53.09
2022-11-17T08:48:27.022Z,53.58
2022-11-17T08:50:53.728Z,53.22
2022-11-17T08:53:22.352Z,53.32
2022-11-17T08:55:49.579Z,52.92
2022-11-17T08:58:16.792Z,53.13
2022-11-17T09:00:45.540Z,52.95
2022-11-17T09:03:12.421Z,52.72
2022-11-17T09:05:40.766Z,53.08
2022-11-17T09:08:38.057Z,52.94
2022-11-17T09:10:55.710Z,52.66
2022-11-17T09:13:22.437Z,53.08
2022-11-17T09:15:49.212Z,53.12
2022-11-17T09:18:16.068Z,53.24
2022-11-17T09:20:45.927Z,54.14
2022-11-17T09:23:12.990Z,54.13
2022-11-17T09:25:40.076Z,53.96
2022-11-17T09:28:06.953Z,54.32
2022-11-17T09:30:33.608Z,54.45
2022-11-17T09:33:00.507Z,54.34
2022-11-17T09:35:27.203Z,54.28
2022-11-17T09:37:58.936Z,55.08
2022-11-17T09:40:25.995Z,54.81
2022-11-17T09:42:52.691Z,54.99
2022-11-17T09:45:25.697Z,54.64
2022-11-17T09:48:12.361Z,54.83
2022-11-17T09:50:45.504Z,54.91
2022-11-17T09:53:16.120Z,55.17
2022-11-17T09:55:46.064Z,54.78
2022-11-17T09:58:22.703Z,55.14
2022-11-17T10:00:52.130Z,54.73
2022-11-17T10:03:21.953Z,55.05
2022-11-17T10:05:49.068Z,54.67
2022-11-17T10:08:19.137Z,54.90
2022-11-17T10:10:49.234Z,54.52
2022-11-17T10:13:28.362Z,54.21
2022-11-17T10:15:58.934Z,54.42
2022-11-17T10:18:26.011Z,54.28
2022-11-17T10:20:52.880Z,54.34
2022-11-17T10:23:20.373Z,54.25
2022-11-17T10:25:54.858Z,54.11
2022-11-17T10:28:32.772Z,54.28
2022-11-17T10:31:11.781Z,54.30
2022-11-17T10:33:56.909Z,54.34
2022-11-17T10:36:31.084Z,53.97
2022-11-17T10:38:59.584Z,53.86
2022-11-17T10:41:50.493Z,53.61
2022-11-17T10:44:22.662Z,53.37
2022-11-17T10:47:04.120Z,53.18
2022-11-17T10:49:35.975Z,52.88
2022-11-17T10:52:19.938Z,52.85
2022-11-17T10:54:49.926Z,53.24
2022-11-17T10:57:20.676Z,52.91
2022-11-17T10:59:56.705Z,52.41
2022-11-17T11:02:34.334Z,52.67
2022-11-17T11:05:10.892Z,52.25
2022-11-17T11:07:38.631Z,52.34
2022-11-17T11:10:15.904Z,52.36
2022-11-17T11:13:03.103Z,52.34
2022-11-17T11:15:36.575Z,52.13
2022-11-17T11:18:12.827Z,52.08
2022-11-17T11:21:18.299Z,52.56
2022-11-17T11:23:45.080Z,52.86
2022-11-17T11:26:22.684Z,52.87
2022-11-17T11:28:57.113Z,52.93
2022-11-17T11:31:35.911Z,53.03
2022-11-17T11:34:33.279Z,52.83
2022-11-17T11:37:13.795Z,52.97
2022-11-17T11:39:52.447Z,52.88
2022-11-17T11:42:37.723Z,52.70
2022-11-17T11:45:07.874Z,52.88
2022-11-17T11:47:55.581Z,52.58
2022-11-17T11:50:25.705Z,52.50
2022-11-17T11:52:59.718Z,52.87
2022-11-17T11:55:30.958Z,52.83
2022-11-17T11:58:23.220Z,52.35
2022-11-17T12:00:52.624Z,52.41
2022-11-17T12:03:26.501Z,52.19
2022-11-17T12:06:40.120Z,52.40
2022-11-17T12:09:28.548Z,51.98
2022-11-17T12:12:01.486Z,51.54
2022-11-17T12:14:33.087Z,51.16
2022-11-17T12:17:18.916Z,51.16
2022-11-17T12:19:57.192Z,51.15
2022-11-17T12:22:30.021Z,50.86
2022-11-17T12:24:59.155Z,50.36
2022-11-17T12:27:35.060Z,49.87
2022-11-17T12:30:04.981Z,49.81
2022-11-17T12:32:44.030Z,49.61
2022-11-17T12:35:29.980Z,49.47
2022-11-17T12:38:17.757Z,49.60
2022-11-17T12:40:51.386Z,49.58
2022-11-17T12:43:23.411Z,49.64
2022-11-17T12:46:23.976Z,49.43
2022-11-17T12:49:21.418Z,49.68
2022-11-17T12:51:57.725Z,49.23
2022-11-17T12:54:45.604Z,49.31
2022-11-17T12:57:17.498Z,48.92
2022-11-17T12:59:59.066Z,48.88
2022-11-17T13:02:54.405Z,48.88
2022-11-17T13:05:23.555Z,48.09
2022-11-17T13:07:50.700Z,48.14
2022-11-17T13:10:31.095Z,48.26
2022-11-17T13:13:10.761Z,48.42
2022-11-17T13:15:37.635Z,48.50
2022-11-17T13:18:10.802Z,48.51
2022-11-17T13:20:39.069Z,47.86
2022-11-17T13:23:18.610Z,48.01
2022-11-17T13:25:45.493Z,48.14
2022-11-17T13:28:27.151Z,47.80
2022-11-17T13:30:53.953Z,47.71
2022-11-17T13:33:23.066Z,47.55
2022-11-17T13:35:51.458Z,47.56
2022-11-17T13:38:21.125Z,47.58
2022-11-17T13:40:52.561Z,47.86
2022-11-17T13:43:21.608Z,48.10
2022-11-17T13:45:50.051Z,47.67
2022-11-17T13:48:37.962Z,47.78
2022-11-17T13:51:20.268Z,47.78
2022-11-17T13:53:59.696Z,47.72
2022-11-17T13:56:35.907Z,48.09
2022-11-17T13:59:06.636Z,48.13
2022-11-17T14:01:34.007Z,48.31
2022-11-17T14:04:19.343Z,48.58
2022-11-17T14:06:57.441Z,48.90
2022-11-17T14:09:26.407Z,48.95
2022-11-17T14:11:53.111Z,48.65
2022-11-17T14:14:28.624Z,48.67
2022-11-17T14:16:55.621Z,48.28
2022-11-17T14:19:31.921Z,48.82
2022-11-17T14:22:31.061Z,48.55
2022-11-17T14:24:58.422Z,48.57
2022-11-17T14:27:31.931Z,48.69
2022-11-17T14:29:58.784Z,48.61
2022-11-17T14:32:25.668Z,48.70
2022-11-17T14:34:52.573Z,48.14
2022-11-17T14:37:19.284Z,48.43
2022-11-17T14:39:46.051Z,49.08
2022-11-17T14:42:12.758Z,49.04
2022-11-17T14:44:39.545Z,48.98
2022-11-17T14:47:06.314Z,48.90
2022-11-17T14:49:33.083Z,49.44
2022-11-17T14:52:00.364Z,49.54
2022-11-17T14:54:27.124Z,49.84
2022-11-17T14:56:53.855Z,49.89
2022-11-17T14:59:20.561Z,50.27
2022-11-17T15:01:47.437Z,50.58
2022-11-17T15:04:48.902Z,50.46
2022-11-17T15:07:05.064Z,50.30
2022-11-17T15:09:31.970Z,50.39
2022-11-17T15:11:58.971Z,50.10
2022-11-17T15:14:25.769Z,50.30
2022-11-17T15:16:52.529Z,50.57
2022-11-17T15:19:19.296Z,50.88
2022-11-17T15:21:46.046Z,50.68
2022-11-17T15:24:13.170Z,50.84
2022-11-17T15:26:40.459Z,51.42
2022-11-17T15:29:07.209Z,51.47
2022-11-17T15:31:34.132Z,51.25
2022-11-17T15:34:01.243Z,51.26
2022-11-17T15:36:28.048Z,51.15
2022-11-17T15:38:55.070Z,51.52
2022-11-17T15:41:21.942Z,51.39
2022-11-17T15:43:48.677Z,51.65
2022-11-17T15:46:17.665Z,51.65
2022-11-17T15:48:46.121Z,51.30
2022-11-17T15:51:15.179Z,51.69
2022-11-17T15:53:42.662Z,51.61
2022-11-17T15:56:15.075Z,51.28
2022-11-17T15:58:42.809Z,51.48
2022-11-17T16:01:25.060Z,51.43
2022-11-17T16:03:53.041Z,51.70
2022-11-17T16:06:19.865Z,51.83
2022-11-17T16:08:46.899Z,51.88
2022-11-17T16:11:14.025Z,51.97
2022-11-17T16:13:40.774Z,51.94
2022-11-17T16:16:08.027Z,51.58
2022-11-17T16:18:35.462Z,51.90
2022-11-17T16:21:06.574Z,51.89
2022-11-17T16:23:50.018Z,52.43
2022-11-17T16:26:19.207Z,52.15
2022-11-17T16:28:48.649Z,52.33
2022-11-17T16:31:15.559Z,52.20
2022-11-17T16:33:49.290Z,52.39
2022-11-17T16:36:20.439Z,51.98
2022-11-17T16:39:01.001Z,52.08
2022-11-17T16:41:37.617Z,52.26
2022-11-17T16:44:12.571Z,52.54
2022-11-17T16:46:42.563Z,52.21
2022-11-17T16:49:12.117Z,52.00
2022-11-17T16:51:39.181Z,52.49
2022-11-17T16:54:07.129Z,52.55
2022-11-17T16:56:34.511Z,52.56
2022-11-17T16:59:01.301Z,52.14
2022-11-17T17:01:35.607Z,52.31
2022-11-17T17:04:05.712Z,52.52
2022-11-17T17:06:32.788Z,52.68
2022-11-17T17:09:03.069Z,52.36
2022-11-17T17:11:32.129Z,52.78
2022-11-17T17:14:01.557Z,52.61
2022-11-17T17:16:29.211Z,52.63
2022-11-17T17:18:56.890Z,52.75
2022-11-17T17:21:24.108Z,52.79
2022-11-17T17:23:51.367Z,52.44
2022-11-17T17:26:20.137Z,52.56
2022-11-17T17:28:49.360Z,52.70
2022-11-17T17:31:21.628Z,52.51
2022-11-17T17:33:50.480Z,52.66
2022-11-17T17:36:22.389Z,52.49
2022-11-17T17:38:54.968Z,52.56
2022-11-17T17:41:24.365Z,52.51
2022-11-17T17:44:04.898Z,52.70
2022-11-17T17:46:31.947Z,52.62
2022-11-17T17:48:58.735Z,52.26
2022-11-17T17:51:27.727Z,52.39
2022-11-17T17:53:55.976Z,52.37
2022-11-17T17:56:23.608Z,52.73
2022-11-17T17:58:51.860Z,52.71
2022-11-17T18:01:24.424Z,52.68
2022-11-17T18:03:53.873Z,52.66
2022-11-17T18:06:22.644Z,52.75
2022-11-17T18:08:49.628Z,52.40
2022-11-17T18:11:18.905Z,52.24
2022-11-17T18:13:47.671Z,52.56
2022-11-17T18:16:17.481Z,52.70
2022-11-17T18:18:46.798Z,52.58
2022-11-17T18:21:16.192Z,52.41
2022-11-17T18:23:43.574Z,52.33
2022-11-17T18:26:11.981Z,52.71
2022-11-17T18:28:40.113Z,52.79
2022-11-17T18:31:07.506Z,52.57
2022-11-17T18:33:34.532Z,52.26
2022-11-17T18:36:08.742Z,52.57
2022-11-17T18:38:37.148Z,52.13
2022-11-17T18:41:08.649Z,52.33
2022-11-17T18:43:38.514Z,52.14
2022-11-17T18:46:07.732Z,52.61
2022-11-17T18:48:45.490Z,52.57
2022-11-17T18:51:19.855Z,52.55
2022-11-17T18:53:50.258Z,52.20
2022-11-17T18:56:20.826Z,52.56
2022-11-17T18:58:47.456Z,52.39
2022-11-17T19:01:19.516Z,52.47
2022-11-17T19:03:49.508Z,52.47
2022-11-17T19:06:17.629Z,52.52
2022-11-17T19:08:44.743Z,52.19
2022-11-17T19:11:13.272Z,52.53
2022-11-17T19:13:41.655Z,52.35
2022-11-17T19:16:14.244Z,52.21
2022-11-17T19:18:41.744Z,52.41
2022-11-17T19:21:13.122Z,52.19
2022-11-17T19:23:42.620Z,52.36
2022-11-17T19:26:16.167Z,52.18
2022-11-17T19:28:43.865Z,52.58
2022-11-17T19:31:17.357Z,52.58
2022-11-17T19:33:45.168Z,52.61
2022-11-17T19:36:17.818Z,52.43
2022-11-17T19:38:45.846Z,52.39
2022-11-17T19:41:18.029Z,52.15
2022-11-17T19:43:45.798Z,52.23
2022-11-17T19:46:14.899Z,52.56
2022-11-17T19:48:42.889Z,52.15
2022-11-17T19:51:22.724Z,52.24
2022-11-17T19:53:51.695Z,52.43
2022-11-17T19:56:18.998Z,52.63
2022-11-17T19:58:46.414Z,52.58
2022-11-17T20:01:39.388Z,52.73
2022-11-17T20:04:07.470Z,52.39
2022-11-17T20:06:37.598Z,52.29
2022-11-17T20:09:09.303Z,52.63
2022-11-17T20:11:36.183Z,52.65
2022-11-17T20:14:03.211Z,52.56
2022-11-17T20:16:33.095Z,52.55
2022-11-17T20:19:01.698Z,52.46
2022-11-17T20:21:30.163Z,52.11
2022-11-17T20:23:58.960Z,52.31
2022-11-17T20:26:27.912Z,52.55
2022-11-17T20:28:55.298Z,52.63
2022-11-17T20:31:27.175Z,52.19
2022-11-17T20:34:00.781Z,52.40
2022-11-17T20:36:29.579Z,52.61
2022-11-17T20:38:58.557Z,52.30
2022-11-17T20:41:25.407Z,52.65
2022-11-17T20:43:57.191Z,52.28
2022-11-17T20:46:24.491Z,52.73
2022-11-17T20:48:51.550Z,52.43
2022-11-17T20:51:20.643Z,52.75
2022-11-17T20:53:47.794Z,52.22
2022-11-17T20:56:16.320Z,52.33
2022-11-17T20:58:43.595Z,52.42
2022-11-17T21:01:11.920Z,52.53
2022-11-17T21:03:39.135Z,52.61
2022-11-17T21:06:06.085Z,52.43
2022-11-17T21:08:35.071Z,52.46
2022-11-17T21:11:04.385Z,52.75
2022-11-17T21:13:33.006Z,52.30
2022-11-17T21:16:02.623Z,52.57
2022-11-17T21:18:29.352Z,52.25
2022-11-17T21:20:58.829Z,52.38
2022-11-17T21:23:26.770Z,52.40
2022-11-17T21:25:53.487Z,52.38
2022-11-17T21:28:20.388Z,52.37
2022-11-17T21:30:47.161Z,52.47
2022-11-17T21:33:13.991Z,52.48
2022-11-17T21:35:40.761Z,52.41
2022-11-17T21:38:07.626Z,52.39
2022-11-17T21:40:34.323Z,52.85
2022-11-17T21:43:01.120Z,52.30
2022-11-17T21:45:27.814Z,52.43
2022-11-17T21:47:59.183Z,52.85
2022-11-17T21:50:26.374Z,52.80
2022-11-17T21:52:53.036Z,52.48
2022-11-17T21:55:19.756Z,52.56
2022-11-17T21:57:50.141Z,52.49
2022-11-17T22:00:17.926Z,52.42
2022-11-17T22:02:44.615Z,52.77
2022-11-17T22:05:11.626Z,52.74
2022-11-17T22:07:38.407Z,52.66
2022-11-17T22:10:05.813Z,52.54
2022-11-17T22:12:32.505Z,52.71
2022-11-17T22:14:59.298Z,52.85
2022-11-17T22:17:26.069Z,52.85
2022-11-17T22:19:52.931Z,52.95
2022-11-17T22:22:19.612Z,52.95
2022-11-17T22:24:49.795Z,52.52
2022-11-17T22:27:17.151Z,52.44
2022-11-17T22:29:43.804Z,52.57
2022-11-17T22:32:10.736Z,52.79
2022-11-17T22:34:37.508Z,52.69
2022-11-17T22:37:04.511Z,52.69
2022-11-17T22:39:31.207Z,52.87
2022-11-17T22:41:58.004Z,52.65
2022-11-17T22:44:25.603Z,52.57
2022-11-17T22:46:52.438Z,52.59
2022-11-17T22:49:19.352Z,52.88
2022-11-17T22:52:04.511Z,52.81
2022-11-17T22:54:31.803Z,52.72
2022-11-17T22:56:58.832Z,52.39
2022-11-17T22:59:26.916Z,52.58
2022-11-17T23:01:54.026Z,52.54
2022-11-17T23:04:22.939Z,52.72
2022-11-17T23:06:49.649Z,52.86
2022-11-17T23:09:16.688Z,52.41
2022-11-17T23:11:43.844Z,52.73
2022-11-17T23:14:12.890Z,52.67
2022-11-17T23:16:40.056Z,52.87
2022-11-17T23:19:09.438Z,52.39
2022-11-17T23:21:36.213Z,52.43
2022-11-17T23:24:04.098Z,52.82
2022-11-17T23:26:30.843Z,52.45
2022-11-17T23:28:58.272Z,52.58
2022-11-17T23:31:27.191Z,52.53
2022-11-17T23:33:54.178Z,52.94
2022-11-17T23:36:21.723Z,52.89
2022-11-17T23:38:49.812Z,52.63
2022-11-17T23:41:19.444Z,52.55
2022-11-17T23:43:46.360Z,52.93
2022-11-17T23:46:15.198Z,52.42
2022-11-17T23:48:42.830Z,52.81
2022-11-17T23:51:12.152Z,52.76
2022-11-17T23:53:39.095Z,52.81
2022-11-17T23:56:06.552Z,52.61
2022-11-17T23:58:33.722Z,52.82
