createdAt,value
2019-02-11T00:02:00.528Z,86.49
2019-02-11T00:04:33.230Z,86.70
2019-02-11T00:07:05.909Z,85.22
2019-02-11T00:09:38.913Z,85.47
2019-02-11T00:12:11.557Z,85.05
2019-02-11T00:14:44.999Z,85.26
2019-02-11T00:17:17.559Z,84.50
2019-02-11T00:19:50.209Z,84.66
2019-02-11T00:22:22.840Z,85.52
2019-02-11T00:24:55.568Z,85.19
2019-02-11T00:27:28.129Z,85.77
2019-02-11T00:30:00.942Z,86.34
2019-02-11T00:32:33.633Z,86.89
2019-02-11T00:35:06.262Z,87.54
2019-02-11T00:37:38.948Z,87.50
2019-02-11T00:40:11.774Z,87.58
2019-02-11T00:42:44.730Z,87.50
2019-02-11T00:45:20.391Z,86.10
2019-02-11T00:47:52.971Z,86.56
2019-02-11T00:50:25.572Z,86.50
2019-02-11T00:52:58.161Z,86.22
2019-02-11T00:55:30.869Z,86.08
2019-02-11T00:58:03.474Z,85.82
2019-02-11T01:00:36.049Z,85.38
2019-02-11T01:03:08.725Z,84.56
2019-02-11T01:05:41.382Z,84.76
2019-02-11T01:08:14.009Z,84.11
2019-02-11T01:10:46.788Z,83.77
2019-02-11T01:13:27.198Z,83.25
2019-02-11T01:15:53.968Z,82.96
2019-02-11T01:18:26.658Z,83.92
2019-02-11T01:20:59.211Z,82.29
2019-02-11T01:23:31.998Z,83.42
2019-02-11T01:26:04.516Z,83.88
2019-02-11T01:28:37.250Z,84.35
2019-02-11T01:31:09.853Z,83.86
2019-02-11T01:33:47.590Z,83.42
2019-02-11T01:36:20.144Z,83.26
2019-02-11T01:38:52.766Z,81.99
2019-02-11T01:41:25.378Z,83.00
2019-02-11T01:43:58.038Z,82.92
2019-02-11T01:46:30.669Z,81.56
2019-02-11T01:49:03.341Z,81.49
2019-02-11T01:51:35.991Z,81.71
2019-02-11T01:54:08.516Z,82.99
2019-02-11T01:56:41.375Z,82.43
2019-02-11T01:59:14.127Z,81.34
2019-02-11T02:01:46.732Z,82.31
2019-02-11T02:04:19.315Z,82.21
2019-02-11T02:06:52.022Z,82.55
2019-02-11T02:09:24.611Z,83.27
2019-02-11T02:11:57.192Z,83.51
2019-02-11T02:14:29.797Z,83.72
2019-02-11T02:17:02.499Z,83.28
2019-02-11T02:19:35.229Z,84.51
2019-02-11T02:22:07.907Z,85.17
2019-02-11T02:24:40.494Z,86.07
2019-02-11T02:27:13.188Z,86.64
2019-02-11T02:29:45.841Z,86.93
2019-02-11T02:32:18.692Z,87.15
2019-02-11T02:34:51.451Z,87.17
2019-02-11T02:37:24.085Z,86.77
2019-02-11T02:39:57.002Z,87.04
2019-02-11T02:42:29.710Z,86.92
2019-02-11T02:45:02.555Z,87.05
2019-02-11T02:47:35.179Z,87.36
2019-02-11T02:50:08.682Z,86.51
2019-02-11T02:52:41.286Z,86.79
2019-02-11T02:55:13.975Z,87.50
2019-02-11T02:57:46.743Z,87.93
2019-02-11T03:00:19.248Z,87.82
2019-02-11T03:02:51.971Z,88.09
2019-02-11T03:05:25.709Z,88.37
2019-02-11T03:07:59.686Z,88.22
2019-02-11T03:10:32.381Z,88.01
2019-02-11T03:13:05.074Z,87.80
2019-02-11T03:15:37.664Z,86.70
2019-02-11T03:18:10.350Z,85.36
2019-02-11T03:20:42.913Z,84.44
2019-02-11T03:23:15.633Z,85.08
2019-02-11T03:25:48.266Z,82.14
2019-02-11T03:28:20.872Z,82.48
2019-02-11T03:30:52.686Z,82.77
2019-02-11T03:33:25.381Z,82.29
2019-02-11T03:35:58.532Z,80.26
2019-02-11T03:38:31.089Z,81.38
2019-02-11T03:41:03.784Z,81.11
2019-02-11T03:43:36.352Z,80.94
2019-02-11T03:46:09.199Z,80.95
2019-02-11T03:48:41.747Z,80.74
2019-02-11T03:51:14.519Z,80.26
2019-02-11T03:53:47.142Z,80.82
2019-02-11T03:56:20.036Z,81.42
2019-02-11T03:58:52.797Z,81.22
2019-02-11T04:01:25.475Z,80.92
2019-02-11T04:03:59.115Z,81.84
2019-02-11T04:06:31.780Z,84.22
2019-02-11T04:09:06.082Z,86.74
2019-02-11T04:11:38.734Z,87.66
2019-02-11T04:14:11.504Z,88.19
2019-02-11T04:16:44.150Z,88.61
2019-02-11T04:19:17.101Z,88.82
2019-02-11T04:22:10.356Z,88.93
2019-02-11T04:24:47.523Z,89.31
2019-02-11T04:27:19.328Z,89.65
2019-02-11T04:29:51.927Z,90.16
2019-02-11T04:32:24.765Z,89.67
2019-02-11T04:34:57.345Z,89.35
2019-02-11T04:37:29.914Z,89.95
2019-02-11T04:40:02.499Z,90.42
2019-02-11T04:42:35.120Z,90.75
2019-02-11T04:45:08.902Z,90.93
2019-02-11T04:47:41.495Z,90.97
2019-02-11T04:50:14.152Z,91.08
2019-02-11T04:52:46.708Z,91.36
2019-02-11T04:55:19.514Z,91.55
2019-02-11T04:57:52.114Z,91.62
2019-02-11T05:00:24.805Z,91.58
2019-02-11T05:03:00.527Z,91.65
2019-02-11T05:05:33.118Z,91.50
2019-02-11T05:08:05.811Z,91.37
2019-02-11T05:10:38.536Z,91.30
2019-02-11T05:13:11.100Z,91.17
2019-02-11T05:15:43.748Z,90.99
2019-02-11T05:18:16.945Z,90.99
2019-02-11T05:20:49.751Z,90.54
2019-02-11T05:23:22.297Z,90.55
2019-02-11T05:25:54.914Z,90.42
2019-02-11T05:28:27.450Z,90.27
2019-02-11T05:31:00.177Z,90.13
2019-02-11T05:33:32.739Z,89.89
2019-02-11T05:36:05.403Z,89.94
2019-02-11T05:38:38.005Z,89.97
2019-02-11T05:41:15.447Z,90.03
2019-02-11T05:43:49.108Z,89.97
2019-02-11T05:46:24.723Z,89.83
2019-02-11T05:48:57.313Z,89.86
2019-02-11T05:51:29.904Z,90.00
2019-02-11T05:54:02.537Z,89.77
2019-02-11T05:56:35.163Z,89.31
2019-02-11T05:59:07.852Z,89.10
2019-02-11T06:01:40.436Z,89.06
2019-02-11T06:04:13.075Z,88.86
2019-02-11T06:06:45.635Z,88.55
2019-02-11T06:09:18.519Z,88.55
2019-02-11T06:11:51.180Z,88.18
2019-02-11T06:14:23.877Z,88.24
2019-02-11T06:16:56.521Z,88.03
2019-02-11T06:19:30.156Z,88.17
2019-02-11T06:22:03.660Z,88.16
2019-02-11T06:24:39.086Z,87.97
2019-02-11T06:27:11.676Z,88.29
2019-02-11T06:29:44.474Z,87.88
2019-02-11T06:32:17.068Z,86.93
2019-02-11T06:34:49.814Z,86.49
2019-02-11T06:37:22.521Z,86.34
2019-02-11T06:39:55.136Z,86.02
2019-02-11T06:42:27.772Z,86.41
2019-02-11T06:45:00.394Z,85.69
2019-02-11T06:47:32.976Z,85.54
2019-02-11T06:50:06.472Z,85.08
2019-02-11T06:52:39.196Z,85.23
2019-02-11T06:55:12.310Z,85.55
2019-02-11T06:57:44.864Z,85.07
2019-02-11T07:00:17.506Z,84.68
2019-02-11T07:02:50.131Z,84.35
2019-02-11T07:05:22.807Z,83.36
2019-02-11T07:07:55.476Z,83.85
2019-02-11T07:10:28.033Z,84.12
2019-02-11T07:13:00.734Z,83.95
2019-02-11T07:15:33.396Z,84.21
2019-02-11T07:18:06.031Z,83.15
2019-02-11T07:20:38.737Z,84.00
2019-02-11T07:23:11.352Z,83.07
2019-02-11T07:25:44.028Z,83.26
2019-02-11T07:28:16.651Z,82.67
2019-02-11T07:30:49.232Z,81.89
2019-02-11T07:33:21.911Z,82.30
2019-02-11T07:35:54.586Z,82.45
2019-02-11T07:38:27.194Z,82.50
2019-02-11T07:41:00.214Z,82.78
2019-02-11T07:43:41.479Z,82.82
2019-02-11T07:46:33.819Z,82.76
2019-02-11T07:49:06.512Z,81.82
2019-02-11T07:51:42.234Z,81.84
2019-02-11T07:54:13.405Z,80.66
2019-02-11T07:56:46.010Z,81.33
2019-02-11T07:59:23.387Z,80.79
2019-02-11T08:01:53.422Z,80.66
2019-02-11T08:04:26.055Z,80.34
2019-02-11T08:06:58.746Z,79.55
2019-02-11T08:09:31.606Z,79.76
2019-02-11T08:12:04.359Z,79.99
2019-02-11T08:14:37.012Z,80.55
2019-02-11T08:17:09.735Z,79.11
2019-02-11T08:19:42.896Z,78.57
2019-02-11T08:22:15.819Z,78.72
2019-02-11T08:24:48.857Z,78.61
2019-02-11T08:27:21.562Z,78.09
2019-02-11T08:29:54.302Z,78.33
2019-02-11T08:32:26.975Z,78.45
2019-02-11T08:34:59.870Z,78.79
2019-02-11T08:37:32.447Z,78.52
2019-02-11T08:40:07.239Z,78.59
2019-02-11T08:42:43.077Z,78.20
2019-02-11T08:45:15.912Z,77.19
2019-02-11T08:47:48.821Z,77.80
2019-02-11T08:50:21.645Z,77.66
2019-02-11T08:52:54.278Z,76.36
2019-02-11T08:55:26.976Z,77.89
2019-02-11T08:57:59.597Z,77.30
2019-02-11T09:00:32.395Z,77.70
2019-02-11T09:03:05.208Z,77.02
2019-02-11T09:05:37.877Z,77.06
2019-02-11T09:08:10.993Z,76.62
2019-02-11T09:10:43.741Z,76.68
2019-02-11T09:13:16.297Z,74.45
2019-02-11T09:15:55.273Z,74.93
2019-02-11T09:18:23.397Z,74.92
2019-02-11T09:20:56.083Z,74.36
2019-02-11T09:23:32.802Z,73.49
2019-02-11T09:26:05.903Z,74.20
2019-02-11T09:28:38.689Z,73.68
2019-02-11T09:31:11.683Z,71.95
2019-02-11T09:33:44.426Z,71.30
2019-02-11T09:36:17.084Z,70.82
2019-02-11T09:38:49.618Z,70.73
2019-02-11T09:41:22.270Z,69.92
2019-02-11T09:43:54.866Z,70.01
2019-02-11T09:46:27.509Z,68.63
2019-02-11T09:49:00.057Z,69.69
2019-02-11T09:51:34.317Z,70.95
2019-02-11T09:54:07.228Z,71.48
2019-02-11T09:56:40.785Z,71.68
2019-02-11T09:59:14.788Z,72.41
2019-02-11T10:01:47.499Z,72.38
2019-02-11T10:04:20.188Z,73.19
2019-02-11T10:06:52.775Z,71.63
2019-02-11T10:09:25.347Z,72.76
2019-02-11T10:11:58.008Z,73.79
2019-02-11T10:14:30.712Z,71.89
2019-02-11T10:17:03.462Z,72.07
2019-02-11T10:19:36.292Z,71.99
2019-02-11T10:22:08.994Z,72.41
2019-02-11T10:24:41.702Z,73.59
2019-02-11T10:27:15.917Z,72.24
2019-02-11T10:29:48.746Z,71.89
2019-02-11T10:32:21.435Z,73.08
2019-02-11T10:34:54.047Z,72.51
2019-02-11T10:37:27.231Z,72.23
2019-02-11T10:39:59.930Z,72.13
2019-02-11T10:42:32.484Z,71.98
2019-02-11T10:45:05.613Z,70.76
2019-02-11T10:47:38.655Z,70.43
2019-02-11T10:50:12.870Z,69.49
2019-02-11T10:52:45.842Z,69.78
2019-02-11T10:55:19.358Z,69.55
2019-02-11T10:57:52.333Z,69.81
2019-02-11T11:00:25.709Z,69.09
2019-02-11T11:02:59.280Z,69.77
2019-02-11T11:05:31.837Z,69.15
2019-02-11T11:08:04.759Z,68.71
2019-02-11T11:10:37.895Z,71.45
2019-02-11T11:13:10.515Z,71.36
2019-02-11T11:15:43.104Z,69.66
2019-02-11T11:18:15.699Z,68.91
2019-02-11T11:20:48.243Z,70.64
2019-02-11T11:23:21.137Z,69.74
2019-02-11T11:25:53.928Z,69.51
2019-02-11T11:28:26.678Z,71.39
2019-02-11T11:30:59.369Z,69.61
2019-02-11T11:33:32.051Z,67.31
2019-02-11T11:36:04.612Z,67.16
2019-02-11T11:38:37.276Z,69.95
2019-02-11T11:41:10.391Z,69.08
2019-02-11T11:43:43.062Z,69.21
2019-02-11T11:46:15.742Z,70.86
2019-02-11T11:48:48.365Z,72.01
2019-02-11T11:51:21.097Z,74.40
2019-02-11T11:53:53.703Z,72.89
2019-02-11T11:56:26.385Z,74.19
2019-02-11T11:58:59.062Z,75.09
2019-02-11T12:01:31.662Z,75.22
2019-02-11T12:04:06.414Z,74.57
2019-02-11T12:06:38.281Z,73.97
2019-02-11T12:09:11.350Z,72.81
2019-02-11T12:11:44.055Z,71.88
2019-02-11T12:14:17.909Z,71.83
2019-02-11T12:16:56.810Z,71.73
2019-02-11T12:19:24.726Z,73.07
2019-02-11T12:21:57.542Z,73.96
2019-02-11T12:24:30.759Z,76.11
2019-02-11T12:27:03.692Z,76.85
2019-02-11T12:29:36.373Z,77.61
2019-02-11T12:32:09.030Z,77.86
2019-02-11T12:34:41.688Z,77.97
2019-02-11T12:37:14.427Z,78.79
2019-02-11T12:39:47.150Z,80.75
2019-02-11T12:42:19.741Z,81.06
2019-02-11T12:44:52.461Z,80.13
2019-02-11T12:47:25.098Z,76.86
2019-02-11T12:49:57.919Z,76.10
2019-02-11T12:52:30.604Z,75.00
2019-02-11T12:55:07.579Z,72.00
2019-02-11T12:57:37.631Z,71.59
2019-02-11T13:00:19.100Z,69.33
2019-02-11T13:02:51.982Z,66.48
2019-02-11T13:05:43.488Z,61.24
2019-02-11T13:07:59.425Z,62.82
2019-02-11T13:10:32.089Z,58.77
2019-02-11T13:13:06.723Z,61.02
2019-02-11T13:15:59.266Z,60.86
2019-02-11T13:18:14.064Z,64.02
2019-02-11T13:20:47.110Z,65.97
2019-02-11T13:23:19.289Z,72.40
2019-02-11T13:25:55.853Z,76.86
2019-02-11T13:28:28.141Z,78.69
2019-02-11T13:31:00.752Z,79.04
2019-02-11T13:33:33.378Z,81.26
2019-02-11T13:36:06.157Z,82.51
2019-02-11T13:38:45.858Z,83.84
2019-02-11T13:41:21.671Z,85.20
2019-02-11T13:43:56.915Z,85.87
2019-02-11T13:46:30.218Z,85.83
2019-02-11T13:49:03.042Z,86.28
2019-02-11T13:51:36.114Z,86.22
2019-02-11T13:54:09.337Z,86.13
2019-02-11T13:56:44.186Z,85.76
2019-02-11T13:59:17.833Z,84.97
2019-02-11T14:01:50.848Z,80.53
2019-02-11T14:04:27.681Z,76.90
2019-02-11T14:06:58.431Z,79.16
2019-02-11T14:09:31.073Z,79.23
2019-02-11T14:12:03.758Z,78.97
2019-02-11T14:14:36.330Z,79.62
2019-02-11T14:17:08.930Z,80.50
2019-02-11T14:19:41.654Z,82.09
2019-02-11T14:22:14.578Z,84.03
2019-02-11T14:24:55.062Z,85.09
2019-02-11T14:27:29.452Z,84.83
2019-02-11T14:30:04.410Z,85.10
2019-02-11T14:32:37.062Z,84.87
2019-02-11T14:35:09.892Z,84.74
2019-02-11T14:37:42.530Z,84.99
2019-02-11T14:40:15.678Z,84.73
2019-02-11T14:42:48.321Z,85.49
2019-02-11T14:45:21.046Z,86.01
2019-02-11T14:47:53.724Z,85.77
2019-02-11T14:50:26.387Z,85.96
2019-02-11T14:52:59.129Z,86.05
2019-02-11T14:55:31.815Z,86.15
2019-02-11T14:58:04.460Z,86.61
2019-02-11T15:00:37.031Z,87.33
2019-02-11T15:03:09.704Z,87.84
2019-02-11T15:05:42.277Z,88.54
2019-02-11T15:08:15.096Z,89.13
2019-02-11T15:10:47.845Z,89.45
2019-02-11T15:13:20.501Z,89.76
2019-02-11T15:15:53.140Z,89.86
2019-02-11T15:18:33.932Z,90.07
2019-02-11T15:21:00.136Z,90.17
2019-02-11T15:23:32.823Z,90.26
2019-02-11T15:26:05.362Z,90.41
2019-02-11T15:28:38.140Z,90.58
2019-02-11T15:31:10.681Z,90.60
2019-02-11T15:33:44.107Z,90.16
2019-02-11T15:36:16.748Z,90.00
2019-02-11T15:38:49.393Z,90.09
2019-02-11T15:41:22.051Z,90.04
2019-02-11T15:43:54.611Z,90.06
2019-02-11T15:46:27.386Z,90.04
2019-02-11T15:48:59.968Z,90.24
2019-02-11T15:51:32.767Z,90.46
2019-02-11T15:54:05.323Z,90.81
2019-02-11T15:56:37.915Z,91.00
2019-02-11T15:59:10.546Z,91.19
2019-02-11T16:01:43.131Z,91.01
2019-02-11T16:04:15.797Z,90.83
2019-02-11T16:06:48.407Z,90.72
2019-02-11T16:09:23.132Z,90.35
2019-02-11T16:11:56.052Z,90.27
2019-02-11T16:14:28.693Z,90.26
2019-02-11T16:17:01.352Z,90.27
2019-02-11T16:19:34.091Z,90.30
2019-02-11T16:22:06.887Z,90.45
2019-02-11T16:24:39.558Z,90.54
2019-02-11T16:27:12.229Z,90.43
2019-02-11T16:29:44.933Z,90.54
2019-02-11T16:32:17.614Z,90.62
2019-02-11T16:34:50.258Z,90.67
2019-02-11T16:37:22.909Z,90.56
2019-02-11T16:39:55.452Z,90.47
2019-02-11T16:42:28.136Z,90.45
2019-02-11T16:45:00.787Z,90.48
2019-02-11T16:47:33.401Z,90.70
2019-02-11T16:50:07.220Z,91.03
2019-02-11T16:52:39.943Z,91.12
2019-02-11T16:55:13.013Z,90.99
2019-02-11T16:57:45.684Z,91.07
2019-02-11T17:00:19.118Z,91.11
2019-02-11T17:02:51.763Z,91.10
2019-02-11T17:05:24.392Z,91.12
2019-02-11T17:07:57.108Z,91.23
2019-02-11T17:10:29.705Z,91.34
2019-02-11T17:13:02.353Z,91.20
2019-02-11T17:15:35.060Z,91.13
2019-02-11T17:18:07.736Z,91.14
2019-02-11T17:20:40.374Z,91.15
2019-02-11T17:23:14.599Z,91.43
2019-02-11T17:25:47.292Z,91.51
2019-02-11T17:28:20.060Z,91.46
2019-02-11T17:30:53.381Z,91.36
2019-02-11T17:33:25.992Z,91.36
2019-02-11T17:35:58.640Z,91.37
2019-02-11T17:38:32.223Z,91.41
2019-02-11T17:41:04.936Z,91.44
2019-02-11T17:43:37.526Z,91.43
2019-02-11T17:46:10.429Z,91.49
2019-02-11T17:48:43.197Z,91.52
2019-02-11T17:51:15.818Z,91.50
2019-02-11T17:53:48.471Z,91.45
2019-02-11T17:56:21.308Z,91.58
2019-02-11T17:58:53.885Z,91.63
2019-02-11T18:01:26.555Z,91.56
2019-02-11T18:03:59.207Z,91.50
2019-02-11T18:06:31.949Z,91.23
2019-02-11T18:09:05.751Z,91.14
2019-02-11T18:11:38.521Z,91.08
2019-02-11T18:14:13.543Z,91.22
2019-02-11T18:16:46.174Z,91.39
2019-02-11T18:19:25.918Z,91.55
2019-02-11T18:21:53.340Z,91.52
2019-02-11T18:24:26.297Z,91.65
2019-02-11T18:26:58.978Z,91.68
2019-02-11T18:29:31.617Z,91.65
2019-02-11T18:32:04.219Z,91.84
2019-02-11T18:34:36.857Z,92.05
2019-02-11T18:37:09.550Z,92.37
2019-02-11T18:39:42.175Z,92.37
2019-02-11T18:42:14.880Z,92.32
2019-02-11T18:44:47.542Z,92.15
2019-02-11T18:47:20.168Z,92.07
2019-02-11T18:49:52.801Z,92.17
2019-02-11T18:52:25.479Z,92.21
2019-02-11T18:54:58.123Z,92.19
2019-02-11T18:57:31.027Z,92.10
2019-02-11T19:00:04.071Z,92.04
2019-02-11T19:02:36.807Z,92.18
2019-02-11T19:05:09.410Z,92.13
2019-02-11T19:07:42.278Z,92.08
2019-02-11T19:10:15.104Z,92.20
2019-02-11T19:12:47.744Z,92.18
2019-02-11T19:15:20.449Z,92.11
2019-02-11T19:17:53.176Z,92.30
2019-02-11T19:20:25.914Z,92.55
2019-02-11T19:22:58.503Z,92.54
2019-02-11T19:25:31.284Z,92.46
2019-02-11T19:28:03.939Z,92.48
2019-02-11T19:30:36.550Z,92.44
2019-02-11T19:33:09.344Z,92.57
2019-02-11T19:35:41.986Z,92.68
2019-02-11T19:38:14.647Z,92.74
2019-02-11T19:40:47.260Z,92.72
2019-02-11T19:43:20.030Z,92.76
2019-02-11T19:45:52.738Z,92.84
2019-02-11T19:48:25.785Z,92.90
2019-02-11T19:50:58.438Z,92.81
2019-02-11T19:53:31.173Z,92.76
2019-02-11T19:56:03.739Z,92.78
2019-02-11T19:58:36.478Z,92.77
2019-02-11T20:01:09.294Z,92.81
2019-02-11T20:03:42.927Z,92.82
2019-02-11T20:06:16.302Z,92.82
2019-02-11T20:08:48.888Z,92.83
2019-02-11T20:11:21.508Z,92.82
2019-02-11T20:13:54.055Z,92.88
2019-02-11T20:16:26.731Z,92.84
2019-02-11T20:18:59.397Z,92.81
2019-02-11T20:21:32.059Z,92.77
2019-02-11T20:24:04.782Z,92.80
2019-02-11T20:26:37.441Z,92.90
2019-02-11T20:29:10.454Z,92.92
2019-02-11T20:31:43.082Z,92.86
2019-02-11T20:34:15.759Z,92.83
2019-02-11T20:36:48.463Z,92.84
2019-02-11T20:39:21.082Z,92.82
2019-02-11T20:41:53.728Z,92.85
2019-02-11T20:44:26.435Z,92.76
2019-02-11T20:47:02.096Z,92.64
2019-02-11T20:49:34.798Z,92.59
2019-02-11T20:52:07.437Z,92.65
2019-02-11T20:54:40.137Z,92.63
2019-02-11T20:57:12.708Z,92.63
2019-02-11T20:59:45.525Z,92.62
2019-02-11T21:02:18.257Z,92.59
2019-02-11T21:04:50.943Z,92.62
2019-02-11T21:07:23.583Z,92.34
2019-02-11T21:09:56.291Z,92.35
2019-02-11T21:12:29.229Z,92.32
2019-02-11T21:15:02.097Z,92.35
2019-02-11T21:17:34.793Z,92.29
2019-02-11T21:20:17.349Z,92.32
2019-02-11T21:22:44.952Z,92.39
2019-02-11T21:25:17.896Z,92.36
2019-02-11T21:27:50.783Z,92.35
2019-02-11T21:30:23.804Z,92.29
2019-02-11T21:32:57.598Z,92.34
2019-02-11T21:35:30.618Z,92.43
2019-02-11T21:38:03.644Z,92.45
2019-02-11T21:40:36.519Z,92.50
2019-02-11T21:43:09.506Z,92.59
2019-02-11T21:45:42.509Z,92.63
2019-02-11T21:48:16.924Z,92.63
2019-02-11T21:50:49.586Z,92.60
2019-02-11T21:53:22.220Z,92.59
2019-02-11T21:55:54.853Z,92.55
2019-02-11T21:58:27.379Z,92.55
2019-02-11T22:01:02.324Z,92.56
2019-02-11T22:03:34.339Z,92.55
2019-02-11T22:06:06.881Z,92.58
2019-02-11T22:08:39.553Z,92.62
2019-02-11T22:11:12.799Z,92.69
2019-02-11T22:13:45.421Z,92.76
2019-02-11T22:16:18.068Z,92.74
2019-02-11T22:18:50.600Z,92.68
2019-02-11T22:21:23.291Z,92.57
2019-02-11T22:23:56.094Z,92.45
2019-02-11T22:26:29.077Z,92.32
2019-02-11T22:29:01.703Z,92.13
2019-02-11T22:31:34.303Z,92.00
2019-02-11T22:34:06.960Z,92.10
2019-02-11T22:36:39.588Z,92.25
2019-02-11T22:39:12.689Z,92.28
2019-02-11T22:41:45.428Z,92.36
2019-02-11T22:44:18.030Z,92.50
2019-02-11T22:46:50.776Z,92.76
2019-02-11T22:49:23.447Z,92.63
2019-02-11T22:51:56.096Z,92.47
2019-02-11T22:54:28.762Z,92.44
2019-02-11T22:57:01.404Z,92.42
2019-02-11T22:59:34.414Z,92.35
2019-02-11T23:02:07.819Z,92.32
2019-02-11T23:04:42.126Z,92.14
2019-02-11T23:07:14.777Z,92.13
2019-02-11T23:09:47.548Z,92.30
2019-02-11T23:12:22.560Z,92.62
2019-02-11T23:14:55.248Z,92.85
2019-02-11T23:17:27.907Z,92.94
2019-02-11T23:20:00.535Z,92.93
2019-02-11T23:22:33.286Z,92.99
2019-02-11T23:25:06.021Z,92.95
2019-02-11T23:27:39.385Z,93.04
2019-02-11T23:30:13.972Z,93.00
2019-02-11T23:32:46.636Z,93.05
2019-02-11T23:35:18.462Z,93.14
2019-02-11T23:37:51.084Z,93.13
2019-02-11T23:40:23.733Z,93.11
2019-02-11T23:42:55.906Z,93.10
2019-02-11T23:45:28.547Z,93.04
2019-02-11T23:48:03.783Z,92.86
2019-02-11T23:50:36.515Z,92.65
2019-02-11T23:53:09.245Z,92.66
2019-02-11T23:55:41.873Z,92.49
2019-02-11T23:58:14.625Z,92.56
