createdAt,value
2022-08-19T00:02:31.713Z,99.90
2022-08-19T00:05:28.618Z,99.90
2022-08-19T00:08:25.513Z,99.90
2022-08-19T00:11:25.864Z,99.90
2022-08-19T00:14:25.550Z,99.90
2022-08-19T00:17:23.079Z,99.90
2022-08-19T00:20:22.338Z,99.90
2022-08-19T00:23:19.777Z,99.90
2022-08-19T00:26:17.290Z,99.90
2022-08-19T00:29:17.420Z,99.90
2022-08-19T00:32:14.283Z,99.90
2022-08-19T00:35:15.087Z,99.90
2022-08-19T00:38:11.931Z,99.90
2022-08-19T00:41:10.285Z,99.90
2022-08-19T00:44:30.146Z,99.90
2022-08-19T00:47:27.052Z,99.90
2022-08-19T00:50:25.387Z,99.90
2022-08-19T00:53:27.398Z,99.90
2022-08-19T00:56:24.737Z,99.90
2022-08-19T01:00:00.751Z,99.90
2022-08-19T01:02:39.713Z,99.90
2022-08-19T01:05:38.145Z,99.90
2022-08-19T01:08:35.349Z,99.90
2022-08-19T01:11:42.506Z,99.90
2022-08-19T01:14:41.137Z,99.90
2022-08-19T01:17:40.814Z,99.90
2022-08-19T01:20:41.570Z,99.90
2022-08-19T01:23:44.305Z,99.90
2022-08-19T01:26:45.342Z,99.90
2022-08-19T01:29:45.780Z,99.90
2022-08-19T01:32:44.184Z,99.90
2022-08-19T01:35:42.718Z,99.90
2022-08-19T01:38:44.488Z,99.90
2022-08-19T01:41:41.853Z,99.90
2022-08-19T01:44:41.818Z,99.90
2022-08-19T01:47:39.310Z,99.90
2022-08-19T01:50:36.856Z,99.90
2022-08-19T01:53:34.322Z,99.90
2022-08-19T01:56:31.195Z,99.90
2022-08-19T01:59:28.710Z,99.90
2022-08-19T02:02:26.065Z,99.90
2022-08-19T02:05:23.961Z,99.90
2022-08-19T02:08:21.025Z,99.90
2022-08-19T02:11:34.702Z,99.90
2022-08-19T02:14:31.662Z,99.90
2022-08-19T02:17:29.859Z,99.90
2022-08-19T02:20:26.706Z,99.90
2022-08-19T02:23:23.549Z,99.90
2022-08-19T02:26:22.143Z,99.90
2022-08-19T02:29:18.992Z,99.90
2022-08-19T02:32:16.433Z,99.90
2022-08-19T02:35:14.913Z,99.90
2022-08-19T02:38:27.189Z,99.90
2022-08-19T02:41:28.484Z,99.90
2022-08-19T02:44:30.284Z,99.90
2022-08-19T02:47:28.351Z,99.90
2022-08-19T02:50:25.287Z,99.90
2022-08-19T02:53:28.393Z,99.90
2022-08-19T02:56:28.350Z,99.90
2022-08-19T02:59:26.776Z,99.90
2022-08-19T03:02:23.617Z,99.90
2022-08-19T03:05:20.668Z,99.90
2022-08-19T03:08:38.876Z,99.90
2022-08-19T03:11:35.862Z,99.90
2022-08-19T03:14:37.023Z,99.90
2022-08-19T03:17:35.242Z,99.90
2022-08-19T03:20:32.152Z,99.90
2022-08-19T03:23:29.351Z,99.90
2022-08-19T03:26:26.874Z,99.90
2022-08-19T03:29:30.226Z,99.90
2022-08-19T03:32:32.865Z,99.90
2022-08-19T03:35:30.266Z,99.90
2022-08-19T03:38:27.115Z,99.90
2022-08-19T03:41:44.918Z,99.90
2022-08-19T03:44:45.504Z,99.90
2022-08-19T03:47:42.396Z,99.90
2022-08-19T03:50:42.217Z,99.90
2022-08-19T03:53:39.063Z,99.90
2022-08-19T03:56:39.614Z,99.90
2022-08-19T03:59:38.267Z,99.90
2022-08-19T04:02:35.134Z,99.90
2022-08-19T04:05:32.072Z,99.90
2022-08-19T04:08:28.919Z,99.90
2022-08-19T04:11:43.984Z,99.90
2022-08-19T04:14:41.335Z,99.90
2022-08-19T04:17:38.277Z,99.90
2022-08-19T04:20:42.204Z,99.90
2022-08-19T04:23:39.122Z,99.90
2022-08-19T04:26:43.577Z,99.90
2022-08-19T04:29:41.333Z,99.90
2022-08-19T04:32:38.185Z,99.90
2022-08-19T04:35:48.039Z,99.90
2022-08-19T04:38:44.879Z,99.90
2022-08-19T04:42:00.445Z,99.90
2022-08-19T04:44:57.999Z,99.90
2022-08-19T04:48:26.877Z,99.90
2022-08-19T04:51:16.235Z,99.90
2022-08-19T04:54:13.596Z,99.90
2022-08-19T04:57:11.389Z,99.90
2022-08-19T05:00:10.406Z,99.90
2022-08-19T05:03:08.190Z,99.90
2022-08-19T05:06:11.501Z,99.90
2022-08-19T05:09:08.365Z,99.90
2022-08-19T05:12:05.657Z,99.90
2022-08-19T05:15:06.762Z,99.90
2022-08-19T05:18:22.203Z,99.90
2022-08-19T05:21:39.853Z,99.90
2022-08-19T05:24:51.209Z,99.90
2022-08-19T05:27:55.057Z,99.90
2022-08-19T05:30:52.020Z,99.90
2022-08-19T05:33:49.041Z,99.90
2022-08-19T05:36:46.471Z,99.90
2022-08-19T05:39:44.471Z,99.90
2022-08-19T05:42:43.373Z,99.90
2022-08-19T05:45:42.337Z,99.90
2022-08-19T05:48:39.204Z,99.90
2022-08-19T05:51:38.212Z,99.90
2022-08-19T05:54:38.973Z,99.90
2022-08-19T05:57:35.900Z,99.90
2022-08-19T06:00:32.753Z,99.90
2022-08-19T06:03:29.601Z,99.90
2022-08-19T06:06:26.453Z,99.90
2022-08-19T06:09:24.512Z,99.90
2022-08-19T06:12:32.685Z,99.90
2022-08-19T06:15:29.683Z,99.90
2022-08-19T06:18:26.550Z,99.90
2022-08-19T06:21:26.595Z,99.90
2022-08-19T06:24:26.963Z,99.90
2022-08-19T06:27:24.100Z,99.90
2022-08-19T06:30:21.202Z,99.90
2022-08-19T06:33:18.195Z,99.90
2022-08-19T06:36:28.480Z,99.90
2022-08-19T06:39:28.324Z,99.90
2022-08-19T06:42:25.225Z,99.90
2022-08-19T06:45:35.516Z,99.90
2022-08-19T06:48:34.654Z,99.90
2022-08-19T06:51:35.365Z,99.90
2022-08-19T06:54:55.783Z,99.90
2022-08-19T06:57:54.531Z,99.90
2022-08-19T07:00:52.238Z,99.90
2022-08-19T07:03:49.472Z,99.90
2022-08-19T07:06:55.034Z,99.90
2022-08-19T07:09:59.007Z,99.90
2022-08-19T07:12:57.921Z,99.90
2022-08-19T07:15:54.915Z,99.90
2022-08-19T07:18:52.327Z,99.90
2022-08-19T07:21:53.627Z,99.90
2022-08-19T07:24:51.198Z,99.90
2022-08-19T07:27:54.244Z,99.90
2022-08-19T07:30:51.700Z,99.90
2022-08-19T07:33:53.452Z,99.90
2022-08-19T07:36:52.898Z,99.90
2022-08-19T07:39:49.865Z,99.90
2022-08-19T07:42:46.758Z,99.90
2022-08-19T07:45:43.825Z,99.90
2022-08-19T07:48:45.093Z,99.90
2022-08-19T07:51:41.942Z,99.90
2022-08-19T07:54:41.569Z,99.90
2022-08-19T07:57:39.723Z,99.90
2022-08-19T08:00:36.885Z,99.90
2022-08-19T08:03:52.888Z,99.90
2022-08-19T08:07:08.450Z,99.90
2022-08-19T08:10:12.622Z,99.90
2022-08-19T08:13:17.833Z,99.90
2022-08-19T08:16:14.753Z,99.90
2022-08-19T08:19:20.244Z,99.90
2022-08-19T08:22:40.924Z,99.90
2022-08-19T08:25:38.781Z,99.90
2022-08-19T08:28:35.629Z,99.90
2022-08-19T08:31:34.533Z,99.90
2022-08-19T08:34:31.414Z,99.90
2022-08-19T08:37:28.442Z,99.90
2022-08-19T08:40:39.119Z,99.90
2022-08-19T08:43:39.534Z,99.90
2022-08-19T08:46:48.590Z,99.90
2022-08-19T08:49:54.566Z,99.90
2022-08-19T08:52:57.017Z,99.90
2022-08-19T08:55:54.344Z,99.90
2022-08-19T08:59:09.391Z,99.90
2022-08-19T09:02:06.226Z,99.90
2022-08-19T09:05:04.600Z,99.90
2022-08-19T09:08:31.854Z,99.90
2022-08-19T09:11:59.882Z,99.90
2022-08-19T09:15:09.461Z,99.90
2022-08-19T09:18:07.396Z,99.90
2022-08-19T09:21:04.345Z,99.90
2022-08-19T09:24:03.602Z,99.90
2022-08-19T09:27:00.587Z,99.90
2022-08-19T09:30:00.466Z,99.90
2022-08-19T09:32:58.729Z,99.90
2022-08-19T09:36:10.698Z,99.90
2022-08-19T09:39:14.924Z,99.90
2022-08-19T09:42:16.350Z,99.90
2022-08-19T09:45:27.029Z,99.90
2022-08-19T09:48:23.873Z,99.90
2022-08-19T09:51:25.702Z,99.90
2022-08-19T09:54:23.710Z,99.90
2022-08-19T09:57:21.972Z,99.90
2022-08-19T10:00:19.093Z,99.90
2022-08-19T10:03:15.956Z,99.90
2022-08-19T10:06:14.668Z,99.90
2022-08-19T10:09:12.631Z,99.90
2022-08-19T10:12:11.292Z,99.90
2022-08-19T10:15:09.343Z,99.90
2022-08-19T10:18:08.179Z,99.90
2022-08-19T10:21:11.857Z,99.90
2022-08-19T10:24:09.435Z,99.90
2022-08-19T10:27:06.855Z,99.90
2022-08-19T10:30:09.905Z,99.90
2022-08-19T10:33:10.943Z,99.90
2022-08-19T10:36:12.583Z,99.90
2022-08-19T10:39:11.705Z,99.90
2022-08-19T10:42:11.610Z,99.90
2022-08-19T10:45:10.629Z,99.90
2022-08-19T10:48:07.489Z,99.90
2022-08-19T10:51:29.303Z,99.30
2022-08-19T10:54:47.707Z,99.80
2022-08-19T10:58:04.155Z,99.90
2022-08-19T11:01:04.371Z,99.90
2022-08-19T11:04:04.000Z,98.80
2022-08-19T11:07:00.834Z,99.40
2022-08-19T11:09:57.793Z,99.60
2022-08-19T11:12:55.719Z,99.10
2022-08-19T11:16:07.809Z,99.80
2022-08-19T11:19:08.161Z,99.40
2022-08-19T11:22:05.149Z,99.20
2022-08-19T11:25:03.372Z,99.00
2022-08-19T11:28:00.217Z,99.90
2022-08-19T11:30:57.069Z,99.90
2022-08-19T11:33:54.850Z,99.90
2022-08-19T11:36:52.971Z,99.90
2022-08-19T11:39:51.843Z,99.90
2022-08-19T11:42:56.494Z,99.90
2022-08-19T11:45:55.136Z,99.90
2022-08-19T11:48:52.542Z,99.50
2022-08-19T11:51:51.589Z,99.00
2022-08-19T11:54:50.679Z,98.80
2022-08-19T11:57:47.794Z,98.80
2022-08-19T12:00:45.947Z,99.70
2022-08-19T12:03:44.498Z,98.20
2022-08-19T12:06:42.556Z,98.50
2022-08-19T12:09:42.627Z,98.70
2022-08-19T12:12:43.689Z,99.00
2022-08-19T12:15:41.806Z,98.10
2022-08-19T12:18:39.412Z,99.80
2022-08-19T12:21:36.773Z,98.20
2022-08-19T12:24:34.869Z,97.50
2022-08-19T12:27:40.873Z,97.40
2022-08-19T12:30:39.532Z,96.50
2022-08-19T12:33:36.386Z,96.40
2022-08-19T12:36:33.557Z,94.90
2022-08-19T12:39:37.590Z,96.40
2022-08-19T12:42:34.511Z,94.20
2022-08-19T12:45:31.363Z,93.90
2022-08-19T12:48:34.357Z,93.20
2022-08-19T12:51:32.443Z,93.80
2022-08-19T12:54:31.539Z,94.40
2022-08-19T12:57:32.684Z,93.20
2022-08-19T13:00:33.722Z,94.10
2022-08-19T13:03:30.611Z,94.40
2022-08-19T13:06:27.812Z,93.40
2022-08-19T13:09:24.668Z,95.00
2022-08-19T13:12:22.072Z,94.10
2022-08-19T13:15:24.539Z,95.10
2022-08-19T13:18:21.517Z,94.30
2022-08-19T13:21:23.870Z,95.70
2022-08-19T13:24:20.795Z,94.80
2022-08-19T13:27:17.670Z,93.10
2022-08-19T13:30:36.035Z,93.40
2022-08-19T13:33:34.597Z,93.60
2022-08-19T13:36:31.484Z,94.70
2022-08-19T13:39:28.361Z,94.80
2022-08-19T13:42:25.188Z,95.10
2022-08-19T13:45:25.766Z,93.80
2022-08-19T13:48:24.617Z,94.70
2022-08-19T13:51:21.566Z,93.40
2022-08-19T13:54:18.592Z,93.80
2022-08-19T13:57:15.516Z,94.80
2022-08-19T14:00:20.613Z,96.00
2022-08-19T14:03:17.526Z,94.40
2022-08-19T14:06:14.365Z,95.10
2022-08-19T14:09:11.354Z,95.10
2022-08-19T14:12:08.873Z,94.60
2022-08-19T14:15:09.581Z,94.70
2022-08-19T14:18:06.458Z,94.80
2022-08-19T14:21:05.531Z,94.80
2022-08-19T14:24:02.555Z,94.70
2022-08-19T14:27:00.374Z,94.60
2022-08-19T14:29:57.705Z,94.40
2022-08-19T14:32:56.301Z,94.60
2022-08-19T14:35:53.133Z,94.70
2022-08-19T14:38:58.528Z,93.60
2022-08-19T14:41:55.462Z,94.00
2022-08-19T14:44:52.307Z,93.90
2022-08-19T14:47:49.467Z,93.00
2022-08-19T14:50:46.461Z,93.80
2022-08-19T14:53:44.383Z,93.60
2022-08-19T14:56:42.092Z,93.70
2022-08-19T14:59:39.363Z,94.10
2022-08-19T15:02:36.357Z,94.10
2022-08-19T15:05:33.221Z,94.30
2022-08-19T15:08:32.650Z,92.60
2022-08-19T15:11:29.701Z,93.50
2022-08-19T15:14:28.418Z,93.70
2022-08-19T15:17:45.816Z,92.20
2022-08-19T15:20:44.411Z,93.60
2022-08-19T15:23:45.474Z,94.20
2022-08-19T15:26:43.741Z,93.10
2022-08-19T15:29:40.956Z,93.10
2022-08-19T15:32:39.523Z,93.10
2022-08-19T15:35:36.373Z,93.80
2022-08-19T15:38:38.920Z,94.20
2022-08-19T15:41:38.604Z,93.30
2022-08-19T15:44:35.562Z,91.90
2022-08-19T15:47:34.650Z,92.00
2022-08-19T15:50:32.344Z,92.40
2022-08-19T15:53:29.974Z,92.30
2022-08-19T15:56:58.092Z,91.60
2022-08-19T16:00:13.521Z,91.80
2022-08-19T16:03:33.705Z,92.10
2022-08-19T16:06:37.332Z,91.90
2022-08-19T16:09:34.833Z,92.40
2022-08-19T16:12:31.902Z,91.40
2022-08-19T16:15:30.623Z,92.00
2022-08-19T16:18:28.109Z,92.40
2022-08-19T16:21:33.084Z,92.10
2022-08-19T16:24:30.074Z,93.00
2022-08-19T16:27:27.435Z,93.00
2022-08-19T16:30:24.290Z,92.90
2022-08-19T16:33:23.161Z,93.10
2022-08-19T16:36:20.312Z,93.00
2022-08-19T16:39:18.970Z,92.40
2022-08-19T16:42:16.013Z,92.40
2022-08-19T16:45:12.893Z,93.50
2022-08-19T16:48:09.745Z,92.70
2022-08-19T16:51:09.669Z,93.70
2022-08-19T16:54:07.300Z,94.50
2022-08-19T16:57:08.667Z,94.40
2022-08-19T17:00:13.782Z,95.00
2022-08-19T17:03:14.967Z,94.40
2022-08-19T17:06:21.021Z,95.20
2022-08-19T17:09:18.826Z,93.40
2022-08-19T17:12:30.798Z,93.20
2022-08-19T17:15:29.345Z,96.20
2022-08-19T17:18:26.549Z,96.60
2022-08-19T17:21:32.532Z,95.50
2022-08-19T17:24:29.979Z,96.90
2022-08-19T17:27:32.021Z,96.50
2022-08-19T17:30:29.403Z,98.30
2022-08-19T17:33:26.309Z,98.20
2022-08-19T17:36:26.259Z,99.20
2022-08-19T17:39:23.205Z,98.60
2022-08-19T17:42:20.299Z,96.50
2022-08-19T17:45:17.831Z,98.60
2022-08-19T17:48:15.523Z,98.70
2022-08-19T17:51:34.128Z,99.90
2022-08-19T17:54:33.802Z,99.70
2022-08-19T17:57:30.871Z,97.60
2022-08-19T18:00:28.011Z,99.30
2022-08-19T18:03:26.401Z,99.90
2022-08-19T18:06:23.393Z,99.40
2022-08-19T18:09:20.962Z,99.90
2022-08-19T18:12:26.900Z,99.90
2022-08-19T18:15:24.366Z,99.90
2022-08-19T18:18:21.479Z,99.90
2022-08-19T18:21:19.025Z,99.90
2022-08-19T18:24:16.450Z,99.90
2022-08-19T18:27:13.441Z,99.90
2022-08-19T18:30:11.029Z,99.90
2022-08-19T18:33:14.117Z,99.90
2022-08-19T18:36:10.983Z,99.90
2022-08-19T18:39:46.602Z,99.90
2022-08-19T18:43:24.259Z,99.90
2022-08-19T18:46:39.726Z,99.90
2022-08-19T18:49:36.576Z,99.90
2022-08-19T18:52:35.465Z,99.90
2022-08-19T18:55:32.317Z,99.90
2022-08-19T18:58:33.786Z,99.90
2022-08-19T19:01:39.406Z,99.90
2022-08-19T19:04:38.821Z,99.90
2022-08-19T19:07:36.001Z,99.90
2022-08-19T19:10:33.398Z,99.90
2022-08-19T19:13:30.878Z,99.90
2022-08-19T19:16:29.429Z,99.90
2022-08-19T19:19:26.676Z,99.90
2022-08-19T19:22:24.750Z,99.90
2022-08-19T19:25:23.270Z,99.90
2022-08-19T19:28:25.190Z,99.90
2022-08-19T19:31:26.752Z,99.90
2022-08-19T19:34:29.773Z,99.90
2022-08-19T19:37:27.861Z,99.90
2022-08-19T19:40:24.883Z,99.90
2022-08-19T19:43:21.814Z,99.90
2022-08-19T19:46:18.737Z,99.90
2022-08-19T19:49:15.762Z,99.90
2022-08-19T19:52:14.027Z,99.90
2022-08-19T19:55:17.889Z,99.90
2022-08-19T19:58:14.801Z,99.90
2022-08-19T20:01:12.941Z,99.90
2022-08-19T20:04:18.592Z,99.90
2022-08-19T20:07:15.575Z,99.90
2022-08-19T20:10:13.546Z,99.90
2022-08-19T20:13:11.640Z,99.90
2022-08-19T20:16:08.641Z,99.90
2022-08-19T20:19:05.566Z,99.90
2022-08-19T20:22:03.521Z,99.90
2022-08-19T20:25:01.788Z,99.90
2022-08-19T20:28:01.130Z,99.90
2022-08-19T20:30:58.442Z,99.90
2022-08-19T20:33:55.648Z,99.90
2022-08-19T20:36:52.488Z,99.90
2022-08-19T20:39:49.559Z,99.90
2022-08-19T20:42:46.589Z,99.90
2022-08-19T20:45:44.510Z,99.90
2022-08-19T20:48:42.878Z,99.90
2022-08-19T20:51:39.754Z,99.90
2022-08-19T20:54:36.616Z,99.90
2022-08-19T20:57:33.494Z,99.90
2022-08-19T21:00:30.686Z,99.90
2022-08-19T21:03:32.484Z,99.90
2022-08-19T21:06:29.357Z,99.90
2022-08-19T21:09:26.379Z,99.90
2022-08-19T21:12:23.204Z,99.90
2022-08-19T21:15:20.439Z,99.90
2022-08-19T21:18:20.697Z,99.90
2022-08-19T21:21:17.548Z,99.90
2022-08-19T21:24:14.819Z,99.90
2022-08-19T21:27:11.711Z,99.90
2022-08-19T21:30:10.203Z,99.90
2022-08-19T21:33:07.479Z,99.90
2022-08-19T21:36:06.391Z,99.90
2022-08-19T21:39:04.358Z,99.90
2022-08-19T21:42:01.234Z,99.90
2022-08-19T21:44:58.063Z,99.90
2022-08-19T21:47:55.080Z,99.90
2022-08-19T21:50:52.010Z,99.90
2022-08-19T21:53:48.886Z,99.90
2022-08-19T21:56:50.380Z,99.90
2022-08-19T21:59:47.237Z,99.90
2022-08-19T22:02:44.132Z,99.90
2022-08-19T22:05:40.964Z,99.90
2022-08-19T22:08:38.203Z,99.90
2022-08-19T22:11:35.258Z,99.90
2022-08-19T22:14:33.678Z,99.90
2022-08-19T22:17:32.998Z,99.90
2022-08-19T22:20:32.202Z,99.90
2022-08-19T22:23:29.109Z,99.90
2022-08-19T22:26:25.948Z,99.90
2022-08-19T22:29:31.860Z,99.90
2022-08-19T22:32:31.033Z,99.90
2022-08-19T22:35:34.431Z,99.90
2022-08-19T22:38:31.942Z,99.90
2022-08-19T22:41:28.789Z,99.90
2022-08-19T22:44:26.423Z,99.90
2022-08-19T22:47:23.285Z,99.90
2022-08-19T22:50:24.382Z,99.90
2022-08-19T22:53:21.250Z,99.90
2022-08-19T22:56:19.463Z,99.90
2022-08-19T22:59:16.318Z,99.90
2022-08-19T23:02:23.388Z,99.90
2022-08-19T23:05:23.855Z,99.90
2022-08-19T23:08:20.692Z,99.90
2022-08-19T23:11:17.563Z,99.90
2022-08-19T23:14:15.709Z,99.90
2022-08-19T23:17:12.562Z,99.90
2022-08-19T23:20:14.331Z,99.90
2022-08-19T23:23:18.601Z,99.90
2022-08-19T23:26:15.438Z,99.90
2022-08-19T23:29:31.100Z,99.90
2022-08-19T23:32:27.945Z,99.90
2022-08-19T23:35:26.137Z,99.90
2022-08-19T23:38:24.156Z,99.90
2022-08-19T23:41:23.132Z,99.90
2022-08-19T23:44:19.965Z,99.90
2022-08-19T23:47:17.623Z,99.90
2022-08-19T23:50:16.066Z,99.90
2022-08-19T23:53:13.638Z,99.90
2022-08-19T23:56:12.628Z,99.90
2022-08-19T23:59:09.503Z,99.90
