createdAt,value
2019-03-19T00:04:29.350Z,2.90
2019-03-19T00:09:34.815Z,2.80
2019-03-19T00:14:40.299Z,2.70
2019-03-19T00:19:45.786Z,2.70
2019-03-19T00:24:51.320Z,2.60
2019-03-19T00:29:56.798Z,2.60
2019-03-19T00:35:02.334Z,2.50
2019-03-19T00:40:07.996Z,2.60
2019-03-19T00:45:13.523Z,2.60
2019-03-19T00:50:19.022Z,2.60
2019-03-19T00:55:24.536Z,2.60
2019-03-19T01:00:30.026Z,2.60
2019-03-19T01:05:35.554Z,2.50
2019-03-19T01:10:41.183Z,2.50
2019-03-19T01:15:46.710Z,2.50
2019-03-19T01:20:52.243Z,2.50
2019-03-19T01:25:57.755Z,2.40
2019-03-19T01:31:03.266Z,2.40
2019-03-19T01:36:08.803Z,2.30
2019-03-19T01:41:14.342Z,2.20
2019-03-19T01:46:19.885Z,2.20
2019-03-19T01:51:25.430Z,2.10
2019-03-19T01:56:31.079Z,2.10
2019-03-19T02:01:36.601Z,2.00
2019-03-19T02:06:42.134Z,2.00
2019-03-19T02:11:47.777Z,2.00
2019-03-19T02:16:53.294Z,1.90
2019-03-19T02:21:58.781Z,1.90
2019-03-19T02:27:04.338Z,1.80
2019-03-19T02:32:09.840Z,1.80
2019-03-19T02:37:15.404Z,1.70
2019-03-19T02:42:20.881Z,1.60
2019-03-19T02:47:26.392Z,1.60
2019-03-19T02:52:31.930Z,1.50
2019-03-19T02:57:37.486Z,1.50
2019-03-19T03:02:43.000Z,1.50
2019-03-19T03:07:48.525Z,1.50
2019-03-19T03:12:54.059Z,1.50
2019-03-19T03:17:59.571Z,1.50
2019-03-19T03:23:05.136Z,1.40
2019-03-19T03:28:10.617Z,1.40
2019-03-19T03:33:16.088Z,1.40
2019-03-19T03:38:21.571Z,1.30
2019-03-19T03:43:27.131Z,1.30
2019-03-19T03:48:32.621Z,1.30
2019-03-19T03:53:38.110Z,1.30
2019-03-19T03:58:43.592Z,1.30
2019-03-19T04:03:49.208Z,1.30
2019-03-19T04:08:54.809Z,1.30
2019-03-19T04:14:00.368Z,1.30
2019-03-19T04:19:05.871Z,1.20
2019-03-19T04:24:11.356Z,1.20
2019-03-19T04:29:17.046Z,1.10
2019-03-19T04:34:22.537Z,1.10
2019-03-19T04:39:28.026Z,1.10
2019-03-19T04:44:33.529Z,1.10
2019-03-19T04:49:39.089Z,1.10
2019-03-19T04:54:44.619Z,1.10
2019-03-19T04:59:50.117Z,1.10
2019-03-19T05:04:55.590Z,1.10
2019-03-19T05:10:01.166Z,1.00
2019-03-19T05:15:07.188Z,1.00
2019-03-19T05:20:12.876Z,0.90
2019-03-19T05:25:18.480Z,0.90
2019-03-19T05:30:23.959Z,0.90
2019-03-19T05:35:29.447Z,0.90
2019-03-19T05:40:34.946Z,0.90
2019-03-19T05:45:40.465Z,0.90
2019-03-19T05:50:45.976Z,0.90
2019-03-19T05:55:51.618Z,0.90
2019-03-19T06:00:57.104Z,1.00
2019-03-19T06:06:02.604Z,1.10
2019-03-19T06:11:08.134Z,1.20
2019-03-19T06:16:13.860Z,1.40
2019-03-19T06:21:19.366Z,1.50
2019-03-19T06:26:25.005Z,1.70
2019-03-19T06:31:30.581Z,2.00
2019-03-19T06:36:36.162Z,2.20
2019-03-19T06:41:41.834Z,2.50
2019-03-19T06:46:47.327Z,2.80
2019-03-19T06:51:52.882Z,3.10
2019-03-19T06:56:58.638Z,3.40
2019-03-19T07:02:04.123Z,3.70
2019-03-19T07:07:09.828Z,4.50
2019-03-19T07:12:15.358Z,8.30
2019-03-19T07:17:20.856Z,12.90
2019-03-19T07:22:26.369Z,16.60
2019-03-19T07:27:32.003Z,19.40
2019-03-19T07:32:37.534Z,22.00
2019-03-19T07:37:43.291Z,24.30
2019-03-19T07:42:48.797Z,26.20
2019-03-19T07:47:54.313Z,27.80
2019-03-19T07:52:59.950Z,29.00
2019-03-19T07:58:05.565Z,29.80
2019-03-19T08:03:15.973Z,30.30
2019-03-19T08:08:18.201Z,31.60
2019-03-19T08:13:24.005Z,32.90
2019-03-19T08:18:29.817Z,34.00
2019-03-19T08:23:35.639Z,34.80
2019-03-19T08:28:41.518Z,35.70
2019-03-19T08:33:47.323Z,36.40
2019-03-19T08:38:53.225Z,37.00
2019-03-19T08:43:58.998Z,37.90
2019-03-19T08:49:04.880Z,38.30
2019-03-19T08:54:10.843Z,38.20
2019-03-19T08:59:16.730Z,38.90
2019-03-19T09:04:22.495Z,39.70
2019-03-19T09:09:28.357Z,40.60
2019-03-19T09:14:34.187Z,41.30
2019-03-19T09:19:39.992Z,42.40
2019-03-19T09:24:45.987Z,43.40
2019-03-19T09:29:51.820Z,44.40
2019-03-19T09:34:57.621Z,45.00
2019-03-19T09:40:03.405Z,45.10
2019-03-19T09:45:09.629Z,45.30
2019-03-19T09:50:16.149Z,45.40
2019-03-19T09:55:22.043Z,43.10
2019-03-19T10:00:27.855Z,40.00
2019-03-19T10:05:33.657Z,35.20
2019-03-19T10:10:39.666Z,30.20
2019-03-19T10:15:45.222Z,26.90
2019-03-19T10:20:50.743Z,24.10
2019-03-19T10:25:56.337Z,21.20
2019-03-19T10:31:03.635Z,19.10
2019-03-19T10:36:09.200Z,18.60
2019-03-19T10:41:14.886Z,17.70
2019-03-19T10:46:20.435Z,16.70
2019-03-19T10:51:25.991Z,16.00
2019-03-19T10:56:31.555Z,15.20
2019-03-19T11:01:37.114Z,14.60
2019-03-19T11:06:42.630Z,14.00
2019-03-19T11:11:48.141Z,13.40
2019-03-19T11:16:53.694Z,13.00
2019-03-19T11:21:59.305Z,12.80
2019-03-19T11:27:04.795Z,12.50
2019-03-19T11:32:10.352Z,12.10
2019-03-19T11:37:15.876Z,12.00
2019-03-19T11:42:21.578Z,12.00
2019-03-19T11:47:27.087Z,11.80
2019-03-19T11:52:32.677Z,11.70
2019-03-19T11:57:38.261Z,11.50
2019-03-19T12:02:43.734Z,11.50
2019-03-19T12:07:49.372Z,11.50
2019-03-19T12:12:54.877Z,11.40
2019-03-19T12:18:00.413Z,11.30
2019-03-19T12:23:06.137Z,11.20
2019-03-19T12:28:11.746Z,11.20
2019-03-19T12:33:17.299Z,11.30
2019-03-19T12:38:22.803Z,11.30
2019-03-19T12:43:28.317Z,11.40
2019-03-19T12:48:33.800Z,11.40
2019-03-19T12:53:39.485Z,11.30
2019-03-19T12:58:45.000Z,11.30
2019-03-19T13:03:50.472Z,11.20
2019-03-19T13:08:55.996Z,11.30
2019-03-19T13:14:01.651Z,11.50
2019-03-19T13:19:07.159Z,11.80
2019-03-19T13:24:12.699Z,12.10
2019-03-19T13:29:18.221Z,12.20
2019-03-19T13:34:23.861Z,12.30
2019-03-19T13:39:29.444Z,12.30
2019-03-19T13:44:35.038Z,12.40
2019-03-19T13:49:40.657Z,12.40
2019-03-19T13:54:46.287Z,12.20
2019-03-19T13:59:51.824Z,12.30
2019-03-19T14:04:57.333Z,12.40
2019-03-19T14:10:02.879Z,12.50
2019-03-19T14:15:10.733Z,12.60
2019-03-19T14:20:16.875Z,12.60
2019-03-19T14:25:22.406Z,12.60
2019-03-19T14:30:28.075Z,12.60
2019-03-19T14:35:37.535Z,12.60
2019-03-19T14:40:40.788Z,12.50
2019-03-19T14:45:46.381Z,12.30
2019-03-19T14:50:51.937Z,12.10
2019-03-19T14:55:57.500Z,11.90
2019-03-19T15:01:02.996Z,11.90
2019-03-19T15:06:08.602Z,11.80
2019-03-19T15:11:14.137Z,11.70
2019-03-19T15:16:19.627Z,11.60
2019-03-19T15:21:25.254Z,11.50
2019-03-19T15:26:30.887Z,11.60
2019-03-19T15:31:36.615Z,11.70
2019-03-19T15:36:42.138Z,11.90
2019-03-19T15:41:47.680Z,12.00
2019-03-19T15:46:53.214Z,11.90
2019-03-19T15:51:58.851Z,12.10
2019-03-19T15:57:04.386Z,11.90
2019-03-19T16:02:10.052Z,11.70
2019-03-19T16:07:15.547Z,11.50
2019-03-19T16:12:21.247Z,11.30
2019-03-19T16:17:26.958Z,11.20
2019-03-19T16:22:32.611Z,11.00
2019-03-19T16:27:38.127Z,10.80
2019-03-19T16:32:44.013Z,10.70
2019-03-19T16:37:49.568Z,10.50
2019-03-19T16:42:55.272Z,10.40
2019-03-19T16:48:01.133Z,10.30
2019-03-19T16:53:06.731Z,10.10
2019-03-19T16:58:12.291Z,9.90
2019-03-19T17:03:17.776Z,9.80
2019-03-19T17:08:23.351Z,9.60
2019-03-19T17:13:28.966Z,9.40
2019-03-19T17:18:34.464Z,9.20
2019-03-19T17:23:40.057Z,9.10
2019-03-19T17:28:45.704Z,9.00
2019-03-19T17:33:51.262Z,8.80
2019-03-19T17:38:56.889Z,8.70
2019-03-19T17:44:02.518Z,8.50
2019-03-19T17:49:08.263Z,8.40
2019-03-19T17:54:13.762Z,8.20
2019-03-19T17:59:19.496Z,8.10
2019-03-19T18:04:25.309Z,7.90
2019-03-19T18:09:30.866Z,7.80
2019-03-19T18:14:36.345Z,7.70
2019-03-19T18:19:42.237Z,7.60
2019-03-19T18:24:48.326Z,7.40
2019-03-19T18:29:55.551Z,7.30
2019-03-19T18:35:04.643Z,7.20
2019-03-19T18:40:10.305Z,7.10
2019-03-19T18:45:15.866Z,7.10
2019-03-19T18:50:21.381Z,7.00
2019-03-19T18:55:27.019Z,6.90
2019-03-19T19:00:32.556Z,6.80
2019-03-19T19:05:38.109Z,6.70
2019-03-19T19:10:43.785Z,6.60
2019-03-19T19:15:49.347Z,6.50
2019-03-19T19:20:54.847Z,6.50
2019-03-19T19:26:00.499Z,6.40
2019-03-19T19:31:06.074Z,6.40
2019-03-19T19:36:16.737Z,6.30
2019-03-19T19:41:22.646Z,6.30
2019-03-19T19:46:28.335Z,6.20
2019-03-19T19:51:33.968Z,6.10
2019-03-19T19:56:40.407Z,6.00
2019-03-19T20:01:46.158Z,6.00
2019-03-19T20:06:51.976Z,5.90
2019-03-19T20:11:57.537Z,5.90
2019-03-19T20:17:03.065Z,5.80
2019-03-19T20:22:08.690Z,5.70
2019-03-19T20:27:14.710Z,5.70
2019-03-19T20:32:20.431Z,5.60
2019-03-19T20:37:26.047Z,5.60
2019-03-19T20:42:31.591Z,5.50
2019-03-19T20:47:37.160Z,5.50
2019-03-19T20:52:42.633Z,5.50
2019-03-19T20:57:48.253Z,5.40
2019-03-19T21:02:53.782Z,5.40
2019-03-19T21:07:59.382Z,5.40
2019-03-19T21:13:05.042Z,5.40
2019-03-19T21:18:10.523Z,5.40
2019-03-19T21:23:16.052Z,5.40
2019-03-19T21:28:21.522Z,5.40
2019-03-19T21:33:27.086Z,5.40
2019-03-19T21:38:32.604Z,5.40
2019-03-19T21:43:38.127Z,5.30
2019-03-19T21:48:43.638Z,5.20
2019-03-19T21:53:49.189Z,5.20
2019-03-19T21:58:54.738Z,5.20
2019-03-19T22:04:03.288Z,5.20
2019-03-19T22:09:08.336Z,5.20
2019-03-19T22:14:13.976Z,5.10
2019-03-19T22:19:19.456Z,5.20
2019-03-19T22:24:24.982Z,5.10
2019-03-19T22:29:30.469Z,5.00
2019-03-19T22:34:35.965Z,5.00
2019-03-19T22:39:42.735Z,4.90
2019-03-19T22:44:48.308Z,4.90
2019-03-19T22:49:53.793Z,4.90
2019-03-19T22:54:59.340Z,4.90
2019-03-19T23:00:06.514Z,4.80
2019-03-19T23:05:12.015Z,4.80
2019-03-19T23:10:17.565Z,4.80
2019-03-19T23:15:23.076Z,4.90
2019-03-19T23:20:28.717Z,5.00
2019-03-19T23:25:34.204Z,4.90
2019-03-19T23:30:39.797Z,4.90
2019-03-19T23:35:45.305Z,4.90
2019-03-19T23:40:50.796Z,4.90
2019-03-19T23:45:56.324Z,4.90
2019-03-19T23:51:01.909Z,4.80
2019-03-19T23:56:07.529Z,4.80
