createdAt,value
2022-09-14T00:02:09.915Z,77.67
2022-09-14T00:05:18.425Z,77.17
2022-09-14T00:08:26.577Z,77.16
2022-09-14T00:11:38.122Z,76.64
2022-09-14T00:14:47.784Z,77.02
2022-09-14T00:17:55.970Z,77.12
2022-09-14T00:21:07.589Z,77.62
2022-09-14T00:24:15.854Z,77.23
2022-09-14T00:27:24.249Z,77.47
2022-09-14T00:30:37.965Z,76.90
2022-09-14T00:33:49.035Z,77.87
2022-09-14T00:37:01.817Z,77.51
2022-09-14T00:40:12.413Z,77.57
2022-09-14T00:43:21.075Z,77.81
2022-09-14T00:46:36.138Z,77.50
2022-09-14T00:49:45.345Z,77.77
2022-09-14T00:52:56.919Z,77.78
2022-09-14T00:56:05.244Z,77.12
2022-09-14T00:59:18.965Z,76.40
2022-09-14T01:02:31.640Z,77.06
2022-09-14T01:06:05.358Z,77.47
2022-09-14T01:09:34.547Z,78.24
2022-09-14T01:13:00.268Z,77.78
2022-09-14T01:16:21.961Z,77.95
2022-09-14T01:20:05.201Z,78.06
2022-09-14T01:23:23.581Z,77.43
2022-09-14T01:26:59.928Z,77.41
2022-09-14T01:30:13.783Z,78.26
2022-09-14T01:33:31.434Z,77.85
2022-09-14T01:36:45.549Z,77.99
2022-09-14T01:40:02.302Z,78.47
2022-09-14T01:43:17.705Z,78.24
2022-09-14T01:46:34.977Z,78.03
2022-09-14T01:49:52.127Z,78.64
2022-09-14T01:53:11.352Z,78.48
2022-09-14T01:56:25.466Z,78.32
2022-09-14T01:59:40.269Z,77.71
2022-09-14T02:02:56.184Z,77.41
2022-09-14T02:06:16.978Z,78.55
2022-09-14T02:09:27.665Z,78.20
2022-09-14T02:12:36.270Z,78.03
2022-09-14T02:15:44.776Z,78.34
2022-09-14T02:18:54.923Z,77.96
2022-09-14T02:22:03.279Z,78.67
2022-09-14T02:25:13.888Z,78.27
2022-09-14T02:28:22.088Z,78.61
2022-09-14T02:31:46.531Z,78.57
2022-09-14T02:35:11.278Z,78.99
2022-09-14T02:38:29.844Z,78.72
2022-09-14T02:42:08.108Z,78.72
2022-09-14T02:45:27.020Z,78.98
2022-09-14T02:48:48.892Z,79.10
2022-09-14T02:52:08.751Z,78.64
2022-09-14T02:55:22.818Z,78.78
2022-09-14T02:58:37.165Z,78.36
2022-09-14T03:01:45.518Z,78.28
2022-09-14T03:04:53.792Z,78.17
2022-09-14T03:08:07.446Z,78.33
2022-09-14T03:11:16.107Z,78.70
2022-09-14T03:14:24.419Z,78.51
2022-09-14T03:17:32.768Z,78.74
2022-09-14T03:20:41.280Z,78.15
2022-09-14T03:23:55.162Z,78.15
2022-09-14T03:27:03.504Z,78.13
2022-09-14T03:30:12.986Z,78.40
2022-09-14T03:33:21.125Z,78.24
2022-09-14T03:36:32.441Z,78.45
2022-09-14T03:39:42.128Z,78.29
2022-09-14T03:42:52.675Z,77.91
2022-09-14T03:46:07.414Z,77.95
2022-09-14T03:49:15.919Z,78.00
2022-09-14T03:52:24.356Z,77.65
2022-09-14T03:55:34.365Z,77.75
2022-09-14T03:58:46.958Z,77.65
2022-09-14T04:01:56.950Z,77.67
2022-09-14T04:05:06.193Z,77.61
2022-09-14T04:08:17.889Z,77.80
2022-09-14T04:11:28.916Z,77.67
2022-09-14T04:14:37.286Z,77.49
2022-09-14T04:17:45.573Z,77.04
2022-09-14T04:24:16.682Z,76.53
2022-09-14T04:27:26.333Z,76.96
2022-09-14T04:30:34.431Z,76.35
2022-09-14T04:33:44.779Z,75.60
2022-09-14T04:36:52.974Z,75.95
2022-09-14T04:40:01.136Z,75.48
2022-09-14T04:43:10.685Z,74.05
2022-09-14T04:46:21.462Z,74.58
2022-09-14T04:49:29.601Z,75.20
2022-09-14T04:52:38.389Z,74.22
2022-09-14T04:55:46.467Z,74.45
2022-09-14T04:58:59.953Z,74.43
2022-09-14T05:02:08.113Z,74.82
2022-09-14T05:05:16.512Z,74.69
2022-09-14T05:08:24.844Z,74.54
2022-09-14T05:11:37.489Z,73.78
2022-09-14T05:14:47.545Z,74.03
2022-09-14T05:17:55.649Z,73.76
2022-09-14T05:21:08.242Z,73.82
2022-09-14T05:24:19.250Z,72.74
2022-09-14T05:27:27.501Z,71.61
2022-09-14T05:30:40.796Z,71.10
2022-09-14T05:33:49.300Z,71.28
2022-09-14T05:36:58.016Z,71.21
2022-09-14T05:40:07.750Z,72.18
2022-09-14T05:43:16.086Z,72.28
2022-09-14T05:46:27.201Z,72.57
2022-09-14T05:49:35.357Z,72.94
2022-09-14T05:52:43.489Z,73.37
2022-09-14T05:56:01.386Z,74.04
2022-09-14T05:59:10.784Z,73.72
2022-09-14T06:02:20.276Z,74.52
2022-09-14T06:05:36.762Z,74.45
2022-09-14T06:08:50.072Z,73.80
2022-09-14T06:11:58.204Z,73.65
2022-09-14T06:15:07.846Z,73.45
2022-09-14T06:18:17.305Z,73.59
2022-09-14T06:21:31.529Z,73.25
2022-09-14T06:24:39.647Z,72.51
2022-09-14T06:27:47.724Z,72.07
2022-09-14T06:30:56.327Z,72.15
2022-09-14T06:34:06.804Z,71.64
2022-09-14T06:37:14.873Z,71.75
2022-09-14T06:40:23.128Z,70.35
2022-09-14T06:43:34.201Z,70.79
2022-09-14T06:46:46.972Z,71.91
2022-09-14T06:49:56.941Z,72.24
2022-09-14T06:53:05.879Z,72.75
2022-09-14T06:56:15.023Z,73.42
2022-09-14T06:59:23.077Z,74.39
2022-09-14T07:02:31.271Z,73.45
2022-09-14T07:05:40.752Z,73.61
2022-09-14T07:08:51.036Z,73.50
2022-09-14T07:11:59.206Z,72.63
2022-09-14T07:15:09.629Z,73.51
2022-09-14T07:18:18.178Z,73.80
2022-09-14T07:21:28.287Z,72.93
2022-09-14T07:24:36.359Z,72.81
2022-09-14T07:27:44.506Z,72.49
2022-09-14T07:30:55.872Z,72.07
2022-09-14T07:34:07.843Z,71.75
2022-09-14T07:37:17.319Z,70.86
2022-09-14T07:40:26.987Z,69.91
2022-09-14T07:43:35.846Z,69.59
2022-09-14T07:46:46.599Z,68.93
2022-09-14T07:49:54.719Z,68.32
2022-09-14T07:53:04.268Z,67.90
2022-09-14T07:56:16.510Z,66.39
2022-09-14T07:59:35.723Z,65.13
2022-09-14T08:02:52.823Z,64.88
2022-09-14T08:06:02.203Z,63.73
2022-09-14T08:09:11.583Z,62.73
2022-09-14T08:12:19.653Z,62.64
2022-09-14T08:15:28.775Z,62.01
2022-09-14T08:18:38.903Z,60.63
2022-09-14T08:21:49.044Z,60.95
2022-09-14T08:24:58.827Z,60.50
2022-09-14T08:28:07.033Z,58.75
2022-09-14T08:31:18.750Z,57.82
2022-09-14T08:34:26.932Z,55.29
2022-09-14T08:37:35.037Z,54.36
2022-09-14T08:40:47.833Z,53.07
2022-09-14T08:44:00.432Z,53.74
2022-09-14T08:47:16.607Z,52.99
2022-09-14T08:50:25.549Z,53.32
2022-09-14T08:53:40.770Z,52.24
2022-09-14T08:57:00.472Z,53.03
2022-09-14T09:00:13.886Z,50.31
2022-09-14T09:03:53.501Z,50.35
2022-09-14T09:07:13.055Z,51.68
2022-09-14T09:10:22.026Z,51.30
2022-09-14T09:13:39.110Z,51.60
2022-09-14T09:16:52.506Z,53.31
2022-09-14T09:20:14.146Z,52.40
2022-09-14T09:23:25.030Z,51.53
2022-09-14T09:26:34.252Z,50.17
2022-09-14T09:29:44.416Z,50.50
2022-09-14T09:32:52.948Z,48.94
2022-09-14T09:36:20.037Z,51.31
2022-09-14T09:39:32.123Z,53.30
2022-09-14T09:43:10.552Z,55.76
2022-09-14T09:46:20.197Z,55.35
2022-09-14T09:49:33.386Z,53.25
2022-09-14T09:52:51.996Z,52.36
2022-09-14T09:56:00.268Z,51.45
2022-09-14T09:59:29.998Z,49.54
2022-09-14T10:02:39.977Z,51.00
2022-09-14T10:06:02.049Z,49.78
2022-09-14T10:09:17.949Z,49.44
2022-09-14T10:12:27.381Z,51.04
2022-09-14T10:15:37.212Z,51.26
2022-09-14T10:18:50.573Z,52.53
2022-09-14T10:22:27.889Z,52.11
2022-09-14T10:25:37.548Z,53.11
2022-09-14T10:28:48.107Z,51.79
2022-09-14T10:32:05.076Z,52.40
2022-09-14T10:35:17.182Z,50.94
2022-09-14T10:38:33.757Z,49.63
2022-09-14T10:41:50.133Z,48.87
2022-09-14T10:45:18.561Z,48.50
2022-09-14T10:49:18.507Z,47.87
2022-09-14T10:52:50.087Z,48.35
2022-09-14T10:56:07.430Z,49.68
2022-09-14T10:59:33.388Z,48.18
2022-09-14T11:03:20.902Z,50.45
2022-09-14T11:06:46.763Z,49.19
2022-09-14T11:10:17.010Z,48.54
2022-09-14T11:13:51.945Z,49.56
2022-09-14T11:17:26.663Z,49.67
2022-09-14T11:20:58.867Z,48.87
2022-09-14T11:24:22.155Z,49.40
2022-09-14T11:27:40.897Z,48.33
2022-09-14T11:30:56.643Z,49.54
2022-09-14T11:34:22.602Z,49.39
2022-09-14T11:37:41.528Z,49.15
2022-09-14T11:40:56.874Z,49.91
2022-09-14T11:44:17.525Z,47.89
2022-09-14T11:47:27.421Z,48.12
2022-09-14T11:50:38.331Z,47.66
2022-09-14T11:53:47.609Z,46.30
2022-09-14T11:57:01.946Z,45.74
2022-09-14T12:01:00.729Z,47.23
2022-09-14T12:04:16.254Z,46.71
2022-09-14T12:08:02.986Z,46.41
2022-09-14T12:11:37.124Z,46.70
2022-09-14T12:14:46.879Z,46.33
2022-09-14T12:18:24.332Z,47.55
2022-09-14T12:21:32.665Z,46.46
2022-09-14T12:24:40.928Z,46.47
2022-09-14T12:27:51.777Z,45.85
2022-09-14T12:31:40.552Z,46.53
2022-09-14T12:35:47.292Z,47.08
2022-09-14T12:39:23.263Z,44.46
2022-09-14T12:42:32.466Z,45.64
2022-09-14T12:46:00.755Z,45.08
2022-09-14T12:49:35.484Z,45.14
2022-09-14T12:53:01.569Z,45.83
2022-09-14T12:56:23.631Z,45.72
2022-09-14T12:59:50.928Z,46.93
2022-09-14T13:03:27.496Z,47.55
2022-09-14T13:06:45.112Z,48.32
2022-09-14T13:09:58.632Z,48.04
2022-09-14T13:13:16.637Z,47.85
2022-09-14T13:16:42.093Z,47.54
2022-09-14T13:19:57.145Z,46.41
2022-09-14T13:23:20.288Z,47.04
2022-09-14T13:26:33.328Z,47.16
2022-09-14T13:29:42.303Z,48.17
2022-09-14T13:32:54.622Z,49.01
2022-09-14T13:36:05.306Z,48.84
2022-09-14T13:39:27.059Z,48.92
2022-09-14T13:42:37.019Z,48.58
2022-09-14T13:45:45.861Z,48.83
2022-09-14T13:48:55.259Z,48.88
2022-09-14T13:52:49.748Z,48.38
2022-09-14T13:55:57.923Z,48.15
2022-09-14T13:59:21.957Z,48.04
2022-09-14T14:02:33.842Z,47.86
2022-09-14T14:05:43.755Z,48.23
2022-09-14T14:09:03.987Z,50.42
2022-09-14T14:12:25.804Z,50.84
2022-09-14T14:15:42.482Z,51.21
2022-09-14T14:18:55.217Z,51.55
2022-09-14T14:22:21.370Z,52.15
2022-09-14T14:25:33.941Z,52.11
2022-09-14T14:28:43.681Z,53.11
2022-09-14T14:31:58.470Z,52.70
2022-09-14T14:35:19.566Z,52.99
2022-09-14T14:38:28.533Z,53.75
2022-09-14T14:41:39.516Z,53.41
2022-09-14T14:44:49.215Z,53.25
2022-09-14T14:48:00.857Z,53.28
2022-09-14T14:51:16.061Z,53.73
2022-09-14T14:54:25.141Z,53.15
2022-09-14T14:57:33.801Z,53.51
2022-09-14T15:00:43.069Z,54.65
2022-09-14T15:03:53.502Z,54.69
2022-09-14T15:07:03.373Z,54.51
2022-09-14T15:10:18.195Z,54.90
2022-09-14T15:13:26.517Z,55.54
2022-09-14T15:16:34.917Z,55.42
2022-09-14T15:19:44.705Z,56.00
2022-09-14T15:22:53.137Z,56.19
2022-09-14T15:26:01.588Z,57.12
2022-09-14T15:29:13.211Z,57.21
2022-09-14T15:32:21.782Z,57.90
2022-09-14T15:35:31.762Z,58.42
2022-09-14T15:38:40.243Z,59.57
2022-09-14T15:41:49.254Z,60.26
2022-09-14T15:44:57.637Z,62.30
2022-09-14T15:48:06.450Z,63.97
2022-09-14T15:51:19.665Z,66.05
2022-09-14T15:54:54.621Z,66.92
2022-09-14T15:58:03.621Z,68.69
2022-09-14T16:01:15.692Z,69.24
2022-09-14T16:04:24.315Z,70.40
2022-09-14T16:07:34.211Z,71.60
2022-09-14T16:10:42.553Z,73.58
2022-09-14T16:13:52.323Z,73.77
2022-09-14T16:17:01.113Z,73.67
2022-09-14T16:20:11.013Z,73.53
2022-09-14T16:23:21.537Z,73.71
2022-09-14T16:26:32.853Z,72.95
2022-09-14T16:29:41.651Z,73.49
2022-09-14T16:32:49.949Z,72.29
2022-09-14T16:36:05.260Z,73.37
2022-09-14T16:39:18.159Z,74.92
2022-09-14T16:42:27.068Z,75.26
2022-09-14T16:45:35.352Z,75.41
2022-09-14T16:48:50.109Z,75.88
2022-09-14T16:52:00.803Z,76.76
2022-09-14T16:55:11.070Z,76.58
2022-09-14T16:58:19.180Z,76.75
2022-09-14T17:01:30.910Z,76.25
2022-09-14T17:04:39.445Z,76.33
2022-09-14T17:07:48.074Z,76.20
2022-09-14T17:10:58.200Z,76.34
2022-09-14T17:14:07.881Z,76.67
2022-09-14T17:17:16.136Z,76.31
2022-09-14T17:20:24.280Z,76.30
2022-09-14T17:23:32.901Z,76.70
2022-09-14T17:26:43.330Z,76.84
2022-09-14T17:29:53.087Z,77.24
2022-09-14T17:33:01.914Z,78.98
2022-09-14T17:36:12.214Z,79.42
2022-09-14T17:39:20.578Z,79.24
2022-09-14T17:42:30.194Z,78.92
2022-09-14T17:45:38.979Z,79.98
2022-09-14T17:48:47.301Z,80.24
2022-09-14T17:51:55.844Z,80.81
2022-09-14T17:55:04.615Z,80.73
2022-09-14T17:58:19.439Z,80.84
2022-09-14T18:01:28.875Z,81.33
2022-09-14T18:04:37.697Z,81.25
2022-09-14T18:07:46.789Z,81.43
2022-09-14T18:10:56.372Z,80.75
2022-09-14T18:14:07.295Z,81.48
2022-09-14T18:17:17.059Z,81.75
2022-09-14T18:20:25.652Z,81.44
2022-09-14T18:23:35.871Z,81.30
2022-09-14T18:26:46.378Z,81.87
2022-09-14T18:29:56.246Z,81.40
2022-09-14T18:33:04.906Z,80.52
2022-09-14T18:36:15.196Z,80.92
2022-09-14T18:39:23.973Z,80.79
2022-09-14T18:42:32.256Z,80.50
2022-09-14T18:45:43.768Z,80.26
2022-09-14T18:48:53.347Z,80.46
2022-09-14T18:52:02.170Z,80.16
2022-09-14T18:55:11.491Z,80.06
2022-09-14T18:58:19.885Z,79.95
2022-09-14T19:01:30.045Z,79.70
2022-09-14T19:04:38.837Z,79.17
2022-09-14T19:07:47.148Z,79.00
2022-09-14T19:10:56.126Z,79.04
2022-09-14T19:14:10.515Z,78.41
2022-09-14T19:17:22.660Z,78.54
2022-09-14T19:20:48.705Z,78.00
2022-09-14T19:24:06.943Z,77.52
2022-09-14T19:27:15.705Z,77.87
2022-09-14T19:30:24.093Z,77.87
2022-09-14T19:33:34.314Z,77.81
2022-09-14T19:36:43.368Z,77.16
2022-09-14T19:39:52.054Z,77.26
2022-09-14T19:43:00.560Z,77.32
2022-09-14T19:46:11.713Z,76.70
2022-09-14T19:49:25.030Z,77.02
2022-09-14T19:52:33.448Z,76.76
2022-09-14T19:55:41.657Z,77.27
2022-09-14T19:58:53.629Z,76.49
2022-09-14T20:02:02.363Z,76.32
2022-09-14T20:05:12.079Z,75.78
2022-09-14T20:08:20.218Z,76.46
2022-09-14T20:11:31.408Z,77.11
2022-09-14T20:14:39.535Z,76.46
2022-09-14T20:17:47.755Z,75.34
2022-09-14T20:20:57.373Z,75.97
2022-09-14T20:24:16.558Z,75.70
2022-09-14T20:27:25.098Z,75.92
2022-09-14T20:30:33.275Z,76.39
2022-09-14T20:33:41.883Z,76.92
2022-09-14T20:36:54.186Z,76.92
2022-09-14T20:40:03.092Z,77.09
2022-09-14T20:43:11.440Z,76.86
2022-09-14T20:46:23.074Z,77.04
2022-09-14T20:49:31.269Z,77.52
2022-09-14T20:52:40.904Z,76.90
2022-09-14T20:55:49.487Z,77.02
2022-09-14T20:59:00.066Z,77.12
2022-09-14T21:02:08.433Z,77.11
2022-09-14T21:05:16.782Z,77.16
2022-09-14T21:08:26.539Z,77.03
2022-09-14T21:11:35.690Z,77.43
2022-09-14T21:14:45.225Z,77.21
2022-09-14T21:17:53.865Z,77.93
2022-09-14T21:21:07.027Z,77.53
2022-09-14T21:24:22.896Z,77.44
2022-09-14T21:27:32.934Z,77.30
2022-09-14T21:30:41.419Z,76.42
2022-09-14T21:33:54.232Z,76.72
2022-09-14T21:37:02.542Z,76.27
2022-09-14T21:40:12.573Z,76.40
2022-09-14T21:43:21.081Z,75.84
2022-09-14T21:46:29.677Z,75.72
2022-09-14T21:49:37.809Z,76.04
2022-09-14T21:52:46.138Z,76.00
2022-09-14T21:55:55.705Z,75.84
2022-09-14T21:59:07.585Z,77.59
2022-09-14T22:02:16.202Z,79.45
2022-09-14T22:05:33.183Z,80.20
2022-09-14T22:08:42.372Z,81.93
2022-09-14T22:11:52.648Z,82.24
2022-09-14T22:15:01.009Z,81.27
2022-09-14T22:18:09.416Z,81.92
2022-09-14T22:21:19.308Z,82.98
2022-09-14T22:24:36.377Z,83.03
2022-09-14T22:27:47.230Z,83.29
2022-09-14T22:30:56.438Z,83.32
2022-09-14T22:34:05.215Z,83.20
2022-09-14T22:37:13.416Z,83.70
2022-09-14T22:40:21.730Z,83.49
2022-09-14T22:43:32.950Z,83.45
2022-09-14T22:46:41.648Z,83.08
2022-09-14T22:49:50.381Z,83.03
2022-09-14T22:52:58.941Z,83.64
2022-09-14T22:56:15.765Z,82.87
2022-09-14T22:59:25.281Z,82.74
2022-09-14T23:02:33.499Z,82.96
2022-09-14T23:05:50.326Z,82.16
2022-09-14T23:09:00.382Z,81.59
2022-09-14T23:12:08.687Z,82.32
2022-09-14T23:15:18.593Z,82.36
2022-09-14T23:18:26.752Z,81.82
2022-09-14T23:21:35.855Z,82.00
2022-09-14T23:24:44.236Z,81.96
2022-09-14T23:27:52.494Z,81.84
2022-09-14T23:31:02.751Z,82.10
2022-09-14T23:34:11.194Z,81.57
2022-09-14T23:37:20.472Z,81.52
2022-09-14T23:40:31.356Z,81.84
2022-09-14T23:43:39.559Z,82.01
2022-09-14T23:46:49.131Z,82.07
2022-09-14T23:49:57.498Z,81.49
2022-09-14T23:53:06.634Z,81.96
2022-09-14T23:56:15.566Z,81.30
2022-09-14T23:59:23.884Z,81.78
