createdAt,value
2022-10-11T00:08:13.165Z,99.90
2022-10-11T00:18:14.805Z,99.90
2022-10-11T00:28:16.451Z,99.90
2022-10-11T00:38:18.271Z,99.90
2022-10-11T00:48:43.485Z,99.90
2022-10-11T00:58:45.163Z,99.90
2022-10-11T01:08:47.062Z,99.90
2022-10-11T01:18:54.313Z,99.90
2022-10-11T01:29:08.880Z,99.90
2022-10-11T01:39:21.071Z,99.90
2022-10-11T01:49:22.822Z,99.90
2022-10-11T01:59:56.128Z,99.90
2022-10-11T02:10:07.312Z,99.90
2022-10-11T02:20:14.515Z,99.90
2022-10-11T02:30:16.742Z,99.90
2022-10-11T02:40:26.799Z,99.90
2022-10-11T02:50:28.500Z,99.90
2022-10-11T03:00:30.480Z,99.90
2022-10-11T03:10:33.702Z,99.90
2022-10-11T03:20:35.376Z,99.90
2022-10-11T03:30:36.986Z,99.90
2022-10-11T03:40:38.605Z,99.90
2022-10-11T03:50:40.233Z,99.90
2022-10-11T04:00:41.891Z,99.90
2022-10-11T04:10:43.781Z,99.90
2022-10-11T04:20:45.429Z,99.90
2022-10-11T04:30:47.063Z,99.90
2022-10-11T04:40:48.693Z,99.90
2022-10-11T04:50:50.317Z,99.90
2022-10-11T05:00:51.959Z,99.90
2022-10-11T05:11:01.818Z,99.90
2022-10-11T05:21:09.824Z,99.90
2022-10-11T05:31:11.840Z,99.90
2022-10-11T05:41:15.072Z,99.90
2022-10-11T05:51:16.721Z,99.90
2022-10-11T06:01:20.871Z,99.90
2022-10-11T06:11:25.418Z,99.90
2022-10-11T06:21:27.100Z,99.90
2022-10-11T06:31:28.748Z,99.90
2022-10-11T06:41:30.788Z,99.90
2022-10-11T06:51:34.117Z,99.90
2022-10-11T07:01:35.803Z,99.90
2022-10-11T07:11:37.799Z,99.90
2022-10-11T07:21:39.426Z,99.90
2022-10-11T07:31:42.156Z,99.90
2022-10-11T07:41:46.036Z,99.90
2022-10-11T07:51:47.868Z,99.90
2022-10-11T08:01:49.650Z,99.90
2022-10-11T08:11:51.380Z,99.30
2022-10-11T08:21:53.011Z,98.00
2022-10-11T08:31:54.680Z,97.30
2022-10-11T08:42:06.024Z,96.90
2022-10-11T08:52:22.630Z,96.20
2022-10-11T09:02:56.078Z,95.40
2022-10-11T09:13:31.402Z,94.30
2022-10-11T09:23:48.102Z,94.30
2022-10-11T09:33:52.141Z,93.80
2022-10-11T09:43:53.930Z,92.90
2022-10-11T09:54:02.355Z,93.20
2022-10-11T10:04:10.753Z,93.00
2022-10-11T10:14:30.203Z,92.60
2022-10-11T10:24:37.899Z,92.70
2022-10-11T10:34:56.728Z,92.30
2022-10-11T10:44:59.869Z,92.00
2022-10-11T10:55:13.463Z,92.20
2022-10-11T11:05:40.317Z,91.70
2022-10-11T11:16:25.350Z,91.40
2022-10-11T11:26:37.128Z,91.20
2022-10-11T11:36:57.875Z,90.80
2022-10-11T11:47:10.592Z,90.40
2022-10-11T11:57:30.751Z,90.00
2022-10-11T12:08:06.144Z,89.30
2022-10-11T12:18:16.880Z,88.80
2022-10-11T12:28:37.126Z,88.60
2022-10-11T12:38:40.054Z,87.80
2022-10-11T12:48:48.908Z,87.20
2022-10-11T12:59:00.733Z,87.10
2022-10-11T13:09:14.544Z,87.30
2022-10-11T13:19:17.000Z,87.00
2022-10-11T13:29:40.188Z,87.30
2022-10-11T13:39:42.280Z,87.20
2022-10-11T13:50:00.401Z,87.20
2022-10-11T14:00:07.877Z,87.10
2022-10-11T14:10:22.201Z,86.90
2022-10-11T14:20:37.003Z,87.00
2022-10-11T14:30:40.780Z,87.20
2022-10-11T14:40:42.442Z,87.20
2022-10-11T14:50:57.855Z,87.30
2022-10-11T15:00:59.477Z,87.10
2022-10-11T15:11:01.156Z,86.50
2022-10-11T15:21:02.819Z,87.10
2022-10-11T15:31:04.752Z,87.20
2022-10-11T15:41:08.370Z,87.30
2022-10-11T15:51:10.352Z,87.20
2022-10-11T16:01:15.091Z,86.70
2022-10-11T16:11:17.113Z,87.30
2022-10-11T16:21:20.387Z,87.50
2022-10-11T16:31:22.048Z,87.70
2022-10-11T16:41:23.788Z,88.10
2022-10-11T16:51:25.497Z,88.40
2022-10-11T17:01:28.030Z,88.50
2022-10-11T17:11:29.690Z,88.80
2022-10-11T17:21:31.409Z,89.70
2022-10-11T17:31:33.335Z,90.10
2022-10-11T17:41:35.257Z,90.50
2022-10-11T17:51:37.275Z,90.80
2022-10-11T18:01:39.013Z,91.10
2022-10-11T18:11:41.064Z,91.50
2022-10-11T18:21:43.173Z,92.00
2022-10-11T18:31:45.220Z,92.50
2022-10-11T18:41:46.863Z,92.90
2022-10-11T18:51:48.649Z,93.20
2022-10-11T19:01:53.295Z,93.60
2022-10-11T19:11:56.247Z,94.10
2022-10-11T19:21:57.964Z,94.50
2022-10-11T19:32:02.921Z,94.70
2022-10-11T19:42:04.948Z,94.80
2022-10-11T19:52:06.587Z,95.30
2022-10-11T20:02:10.345Z,95.60
2022-10-11T20:12:11.991Z,95.80
2022-10-11T20:22:13.628Z,95.80
2022-10-11T20:32:15.260Z,95.90
2022-10-11T20:42:16.920Z,96.00
2022-10-11T20:52:18.572Z,96.30
2022-10-11T21:02:20.205Z,96.30
2022-10-11T21:12:21.832Z,96.20
2022-10-11T21:22:23.468Z,96.50
2022-10-11T21:32:25.260Z,96.40
2022-10-11T21:42:29.525Z,96.60
2022-10-11T21:52:31.456Z,96.80
2022-10-11T22:02:33.404Z,96.70
2022-10-11T22:12:35.454Z,96.90
2022-10-11T22:22:38.424Z,96.70
2022-10-11T22:32:40.149Z,97.00
2022-10-11T22:42:41.797Z,97.00
2022-10-11T22:52:43.418Z,96.90
2022-10-11T23:02:45.155Z,96.40
2022-10-11T23:12:46.787Z,96.70
2022-10-11T23:22:48.427Z,96.70
2022-10-11T23:32:50.039Z,97.10
2022-10-11T23:42:51.682Z,97.10
2022-10-11T23:52:53.317Z,97.60
