createdAt,value
2022-11-23T00:01:09.086Z,0.27
2022-11-23T00:04:28.537Z,0.28
2022-11-23T00:07:48.120Z,0.28
2022-11-23T00:09:27.827Z,0.26
2022-11-23T00:11:07.600Z,0.24
2022-11-23T00:14:27.121Z,0.23
2022-11-23T00:16:06.942Z,0.19
2022-11-23T00:19:26.430Z,0.15
2022-11-23T00:21:06.334Z,0.16
2022-11-23T00:24:25.688Z,0.15
2022-11-23T00:26:05.488Z,0.16
2022-11-23T00:27:45.279Z,0.18
2022-11-23T00:29:25.091Z,0.18
2022-11-23T00:31:04.760Z,0.08
2022-11-23T00:34:24.275Z,0.16
2022-11-23T00:36:04.063Z,0.17
2022-11-23T00:37:43.823Z,0.17
2022-11-23T00:39:23.578Z,0.18
2022-11-23T00:41:03.321Z,0.2
2022-11-23T00:44:22.894Z,0.18
2022-11-23T00:46:02.678Z,0.19
2022-11-23T00:47:42.388Z,0.18
2022-11-23T00:49:22.166Z,0.17
2022-11-23T00:51:01.920Z,0.17
2022-11-23T00:54:21.520Z,0.15
2022-11-23T00:56:01.215Z,0.14
2022-11-23T00:57:41.031Z,0.14
2022-11-23T00:59:20.758Z,0.15
2022-11-23T01:01:00.507Z,0.15
2022-11-23T01:04:20.040Z,0.13
2022-11-23T01:05:59.808Z,0.14
2022-11-23T01:07:39.560Z,0.14
2022-11-23T01:09:19.414Z,0.14
2022-11-23T01:10:59.074Z,0.11
2022-11-23T01:14:18.618Z,0.1
2022-11-23T01:15:58.372Z,0.09
2022-11-23T01:17:38.145Z,0.04
2022-11-23T01:19:17.935Z,0.05
2022-11-23T01:20:57.677Z,0.03
2022-11-23T01:24:17.232Z,0.01
2022-11-23T01:25:56.959Z,0.01
2022-11-23T01:27:36.727Z,0
2022-11-23T01:29:16.552Z,-0.03
2022-11-23T01:30:56.310Z,0.01
2022-11-23T01:34:15.849Z,0.06
2022-11-23T01:35:55.528Z,0.09
2022-11-23T01:37:35.294Z,0.11
2022-11-23T01:39:15.214Z,0.13
2022-11-23T01:40:54.874Z,0.16
2022-11-23T01:44:14.356Z,0.22
2022-11-23T01:45:54.177Z,0.25
2022-11-23T01:47:33.981Z,0.28
2022-11-23T01:49:13.646Z,0.27
2022-11-23T01:50:53.419Z,0.28
2022-11-23T01:54:13.019Z,0.3
2022-11-23T01:55:52.718Z,0.29
2022-11-23T01:57:32.472Z,0.34
2022-11-23T01:59:12.304Z,0.35
2022-11-23T02:00:51.995Z,0.34
2022-11-23T02:04:11.648Z,0.37
2022-11-23T02:05:51.441Z,0.39
2022-11-23T02:07:31.216Z,0.4
2022-11-23T02:09:10.868Z,0.42
2022-11-23T02:10:50.578Z,0.4
2022-11-23T02:14:10.290Z,0.42
2022-11-23T02:15:49.873Z,0.45
2022-11-23T02:17:29.688Z,0.44
2022-11-23T02:24:08.847Z,0.45
2022-11-23T02:25:48.626Z,0.46
2022-11-23T02:27:28.228Z,0.47
2022-11-23T02:29:08.134Z,0.46
2022-11-23T02:30:47.737Z,0.49
2022-11-23T02:32:27.651Z,0.47
2022-11-23T02:34:07.407Z,0.46
2022-11-23T02:35:47.044Z,0.47
2022-11-23T02:37:26.827Z,0.48
2022-11-23T02:40:46.452Z,0.49
2022-11-23T02:44:05.879Z,0.5
2022-11-23T02:45:45.635Z,0.49
2022-11-23T02:47:25.517Z,0.48
2022-11-23T02:49:05.347Z,0.49
2022-11-23T02:50:45.068Z,0.48
2022-11-23T02:52:24.795Z,0.51
2022-11-23T02:54:04.604Z,0.5
2022-11-23T02:55:44.424Z,0.51
2022-11-23T02:57:24.134Z,0.48
2022-11-23T02:59:03.829Z,0.51
2022-11-23T03:00:43.565Z,0.51
2022-11-23T03:07:22.654Z,0.46
2022-11-23T03:09:02.321Z,0.45
2022-11-23T03:10:42.164Z,0.44
2022-11-23T03:12:21.884Z,0.38
2022-11-23T03:14:01.593Z,0.37
2022-11-23T03:15:41.561Z,0.36
2022-11-23T03:17:21.140Z,0.33
2022-11-23T03:19:00.920Z,0.32
2022-11-23T03:20:40.794Z,0.3
2022-11-23T03:22:20.604Z,0.3
2022-11-23T03:24:00.196Z,0.27
2022-11-23T03:25:40.034Z,0.25
2022-11-23T03:27:19.868Z,0.25
2022-11-23T03:28:59.534Z,0.21
2022-11-23T03:30:39.388Z,0.22
2022-11-23T03:33:58.911Z,0.18
2022-11-23T03:35:38.630Z,0.17
2022-11-23T03:37:18.399Z,0.13
2022-11-23T03:38:58.146Z,0.15
2022-11-23T03:40:37.948Z,0.12
2022-11-23T03:43:57.455Z,0.11
2022-11-23T03:45:37.236Z,0.09
2022-11-23T03:47:17.037Z,0.1
2022-11-23T03:48:56.720Z,0.09
2022-11-23T03:50:36.412Z,0.09
2022-11-23T03:52:16.175Z,0.06
2022-11-23T03:53:56.005Z,0.07
2022-11-23T03:55:35.691Z,0.05
2022-11-23T03:57:15.676Z,0.06
2022-11-23T04:00:35.090Z,0.04
2022-11-23T04:02:14.848Z,0.04
2022-11-23T04:03:54.545Z,0.05
2022-11-23T04:05:34.426Z,0.04
2022-11-23T04:07:14.167Z,0.03
2022-11-23T04:08:53.893Z,0.02
2022-11-23T04:10:33.671Z,0.05
2022-11-23T04:12:13.462Z,0.02
2022-11-23T04:13:53.210Z,0.01
2022-11-23T04:15:32.988Z,0.02
2022-11-23T04:17:12.631Z,0.01
2022-11-23T04:18:52.388Z,0.01
2022-11-23T04:20:32.194Z,0
2022-11-23T04:22:11.980Z,0
2022-11-23T04:25:31.508Z,-0.03
2022-11-23T04:27:11.280Z,-0.02
2022-11-23T04:28:51.009Z,-0.03
2022-11-23T04:30:30.745Z,-0.04
2022-11-23T04:33:50.266Z,-0.06
2022-11-23T04:35:30.069Z,-0.08
2022-11-23T04:37:09.787Z,-0.04
2022-11-23T04:38:49.686Z,0.03
2022-11-23T04:40:29.335Z,-0.08
2022-11-23T04:42:09.199Z,-0.06
2022-11-23T04:43:48.904Z,-0.06
2022-11-23T04:45:28.639Z,-0.06
2022-11-23T04:47:08.458Z,-0.08
2022-11-23T04:50:27.899Z,-0.08
2022-11-23T04:52:07.799Z,-0.08
2022-11-23T04:53:47.442Z,-0.08
2022-11-23T04:55:27.200Z,-0.1
2022-11-23T04:57:06.983Z,-0.11
2022-11-23T04:58:46.803Z,-0.16
2022-11-23T05:00:26.479Z,-0.12
2022-11-23T05:02:06.309Z,-0.16
2022-11-23T05:03:46.031Z,-0.13
2022-11-23T05:05:25.773Z,-0.15
2022-11-23T05:07:05.538Z,-0.15
2022-11-23T05:08:45.328Z,-0.15
2022-11-23T05:10:25.243Z,-0.1
2022-11-23T05:12:04.851Z,-0.12
2022-11-23T05:13:44.677Z,-0.08
2022-11-23T05:15:24.352Z,-0.08
2022-11-23T05:17:04.262Z,-0.08
2022-11-23T05:18:43.896Z,-0.06
2022-11-23T05:20:23.733Z,-0.05
2022-11-23T05:22:03.528Z,-0.05
2022-11-23T05:23:43.186Z,-0.04
2022-11-23T05:25:23.021Z,-0.04
2022-11-23T05:27:02.810Z,-0.02
2022-11-23T05:28:42.625Z,-0.02
2022-11-23T05:30:22.251Z,0.02
2022-11-23T05:33:41.846Z,0.03
2022-11-23T05:35:21.527Z,0.03
2022-11-23T05:37:01.402Z,0.04
2022-11-23T05:38:41.148Z,0.05
2022-11-23T05:40:20.979Z,0.05
2022-11-23T05:42:00.698Z,0.04
2022-11-23T05:43:40.473Z,0.05
2022-11-23T05:46:59.877Z,0.02
2022-11-23T05:48:39.660Z,0.03
2022-11-23T05:50:19.418Z,0.04
2022-11-23T05:53:39.021Z,0.03
2022-11-23T05:55:18.762Z,0.03
2022-11-23T05:56:58.526Z,0.04
2022-11-23T05:58:38.465Z,0.03
2022-11-23T06:00:17.990Z,0.01
2022-11-23T06:01:57.861Z,0.02
2022-11-23T06:03:37.506Z,0
2022-11-23T06:06:57.188Z,-0.02
2022-11-23T06:08:36.863Z,-0.04
2022-11-23T06:10:16.638Z,-0.05
2022-11-23T06:13:36.172Z,-0.1
2022-11-23T06:15:15.938Z,-0.13
2022-11-23T06:16:55.750Z,-0.15
2022-11-23T06:18:35.489Z,-0.17
2022-11-23T06:20:15.220Z,-0.21
2022-11-23T06:23:34.936Z,-0.24
2022-11-23T06:25:14.574Z,-0.28
2022-11-23T06:26:54.194Z,-0.29
2022-11-23T06:28:33.965Z,-0.3
2022-11-23T06:30:13.786Z,-0.34
2022-11-23T06:33:33.362Z,-0.35
2022-11-23T06:35:13.064Z,-0.34
2022-11-23T06:36:52.785Z,-0.34
2022-11-23T06:38:32.621Z,-0.38
2022-11-23T06:40:12.456Z,-0.4
2022-11-23T06:43:31.853Z,-0.42
2022-11-23T06:45:11.672Z,-0.44
2022-11-23T06:46:51.524Z,-0.46
2022-11-23T06:48:31.247Z,-0.44
2022-11-23T06:50:11.001Z,-0.46
2022-11-23T06:53:30.485Z,-0.46
2022-11-23T06:55:10.312Z,-0.47
2022-11-23T06:58:29.776Z,-0.46
2022-11-23T07:00:09.700Z,-0.49
2022-11-23T07:03:29.123Z,-0.49
2022-11-23T07:05:08.787Z,-0.47
2022-11-23T07:06:48.734Z,-0.46
2022-11-23T07:08:28.290Z,-0.46
2022-11-23T07:10:08.125Z,-0.43
2022-11-23T07:11:47.822Z,-0.42
2022-11-23T07:13:27.626Z,-0.37
2022-11-23T07:15:07.473Z,-0.33
2022-11-23T07:16:47.112Z,-0.3
2022-11-23T07:18:27.028Z,-0.28
2022-11-23T07:20:06.786Z,-0.34
2022-11-23T07:21:46.417Z,-0.22
2022-11-23T07:23:26.258Z,-0.23
2022-11-23T07:25:05.935Z,-0.22
2022-11-23T07:26:45.809Z,-0.22
2022-11-23T07:28:25.648Z,-0.24
2022-11-23T07:30:05.330Z,-0.24
2022-11-23T07:31:45.116Z,-0.23
2022-11-23T07:33:24.878Z,-0.25
2022-11-23T07:35:04.524Z,-0.24
2022-11-23T07:36:44.475Z,-0.25
2022-11-23T07:38:24.144Z,-0.25
2022-11-23T07:40:03.895Z,-0.24
2022-11-23T07:43:23.366Z,-0.21
2022-11-23T07:45:03.203Z,-0.23
2022-11-23T07:48:22.624Z,-0.17
2022-11-23T07:50:02.458Z,-0.18
2022-11-23T07:53:22.015Z,-0.16
2022-11-23T07:55:01.759Z,-0.12
2022-11-23T07:56:41.452Z,-0.11
2022-11-23T08:00:01.256Z,-0.08
2022-11-23T08:01:40.776Z,-0.06
2022-11-23T08:06:40.138Z,-0.04
2022-11-23T08:08:19.971Z,-0.02
2022-11-23T08:09:59.766Z,-0.02
2022-11-23T08:13:19.255Z,0.03
2022-11-23T08:14:59.038Z,0.07
2022-11-23T08:16:38.685Z,0.1
2022-11-23T08:18:18.418Z,0.15
2022-11-23T08:19:58.265Z,0.19
2022-11-23T08:23:17.761Z,0.37
2022-11-23T08:24:57.692Z,0.36
2022-11-23T08:26:37.228Z,0.37
2022-11-23T08:28:17.100Z,0.4
2022-11-23T08:29:56.762Z,0.4
2022-11-23T08:33:16.338Z,0.44
2022-11-23T08:34:56.210Z,0.47
2022-11-23T08:38:15.591Z,0.5
2022-11-23T08:39:55.394Z,0.56
2022-11-23T08:43:14.982Z,0.7
2022-11-23T08:44:54.786Z,0.71
2022-11-23T08:46:34.584Z,0.72
2022-11-23T08:48:14.272Z,0.76
2022-11-23T08:49:54.075Z,0.79
2022-11-23T08:53:13.574Z,0.87
2022-11-23T08:54:53.442Z,0.89
2022-11-23T08:56:33.136Z,0.92
2022-11-23T08:58:12.848Z,0.97
2022-11-23T08:59:52.643Z,0.98
2022-11-23T09:03:12.226Z,1
2022-11-23T09:06:31.707Z,0.98
2022-11-23T09:08:11.448Z,1.05
2022-11-23T09:09:51.110Z,1.1
2022-11-23T09:13:10.623Z,1.13
2022-11-23T09:14:50.476Z,1.17
2022-11-23T09:16:30.147Z,1.23
2022-11-23T09:18:10.006Z,1.26
2022-11-23T09:19:49.672Z,1.3
2022-11-23T09:23:09.286Z,1.39
2022-11-23T09:24:49.119Z,1.45
2022-11-23T09:26:28.864Z,1.49
2022-11-23T09:28:08.626Z,1.44
2022-11-23T09:29:48.520Z,1.58
2022-11-23T09:33:07.883Z,1.62
2022-11-23T09:34:47.740Z,1.61
2022-11-23T09:36:27.463Z,1.62
2022-11-23T09:38:07.195Z,1.68
2022-11-23T09:39:46.947Z,1.7
2022-11-23T09:43:06.477Z,1.76
2022-11-23T09:44:46.146Z,1.78
2022-11-23T09:46:26.061Z,1.82
2022-11-23T09:48:05.737Z,1.85
2022-11-23T09:49:45.584Z,1.91
2022-11-23T09:51:25.400Z,1.94
2022-11-23T09:53:05.060Z,1.99
2022-11-23T09:54:44.964Z,2.03
2022-11-23T09:56:24.494Z,2.07
2022-11-23T09:58:04.234Z,2.1
2022-11-23T09:59:44.107Z,2.11
2022-11-23T10:03:03.534Z,2.18
2022-11-23T10:04:43.428Z,2.16
2022-11-23T10:06:23.056Z,2.27
2022-11-23T10:09:42.668Z,2.33
2022-11-23T10:13:02.212Z,2.56
2022-11-23T10:14:42.030Z,2.57
2022-11-23T10:16:21.652Z,2.67
2022-11-23T10:18:01.448Z,2.77
2022-11-23T10:19:41.178Z,2.86
2022-11-23T10:23:00.907Z,3
2022-11-23T10:24:40.645Z,3.06
2022-11-23T10:26:20.338Z,3.17
2022-11-23T10:29:39.852Z,3.27
2022-11-23T10:32:59.343Z,3.41
2022-11-23T10:34:39.226Z,3.42
2022-11-23T10:36:18.929Z,3.53
2022-11-23T10:37:58.699Z,3.66
2022-11-23T10:39:38.467Z,3.65
2022-11-23T10:42:58.025Z,3.73
2022-11-23T10:44:37.664Z,3.74
2022-11-23T10:46:17.440Z,3.76
2022-11-23T10:47:57.374Z,3.78
2022-11-23T10:49:37.178Z,3.8
2022-11-23T10:56:16.019Z,3.9
2022-11-23T10:57:55.917Z,3.98
2022-11-23T10:59:35.583Z,4.01
2022-11-23T11:02:55.158Z,4.17
2022-11-23T11:04:35.030Z,4.21
2022-11-23T11:06:14.744Z,4.27
2022-11-23T11:07:54.450Z,4.34
2022-11-23T11:09:34.173Z,4.4
2022-11-23T11:12:53.750Z,4.48
2022-11-23T11:14:33.423Z,4.54
2022-11-23T11:16:13.220Z,4.56
2022-11-23T11:17:52.963Z,4.55
2022-11-23T11:19:32.758Z,4.57
2022-11-23T11:22:52.237Z,4.63
2022-11-23T11:24:32.024Z,4.64
2022-11-23T11:26:11.765Z,4.66
2022-11-23T11:27:51.544Z,4.67
2022-11-23T11:29:31.292Z,4.71
2022-11-23T11:31:11.065Z,4.81
2022-11-23T11:34:30.644Z,4.86
2022-11-23T11:36:10.404Z,4.9
2022-11-23T11:37:50.124Z,4.98
2022-11-23T11:39:29.937Z,5.01
2022-11-23T11:42:49.435Z,5.12
2022-11-23T11:44:29.229Z,5.17
2022-11-23T11:46:08.980Z,5.22
2022-11-23T11:47:48.825Z,5.25
2022-11-23T11:49:28.473Z,5.3
2022-11-23T11:52:48.112Z,5.46
2022-11-23T11:54:27.813Z,5.52
2022-11-23T11:56:07.688Z,5.59
2022-11-23T11:57:47.315Z,5.61
2022-11-23T11:59:27.107Z,5.68
2022-11-23T12:02:46.603Z,5.78
2022-11-23T12:04:26.406Z,5.84
2022-11-23T12:06:06.134Z,5.89
2022-11-23T12:07:45.988Z,5.98
2022-11-23T12:09:25.657Z,6.01
2022-11-23T12:11:05.472Z,6.08
2022-11-23T12:14:25.022Z,6.17
2022-11-23T12:16:04.742Z,6.23
2022-11-23T12:17:44.603Z,6.3
2022-11-23T12:19:24.258Z,6.37
2022-11-23T12:21:04.112Z,6.43
2022-11-23T12:22:43.970Z,6.51
2022-11-23T12:24:23.732Z,6.48
2022-11-23T12:26:03.528Z,6.51
2022-11-23T12:27:43.225Z,6.54
2022-11-23T12:29:22.837Z,6.56
2022-11-23T12:32:42.545Z,6.6
2022-11-23T12:34:22.144Z,6.64
2022-11-23T12:36:01.907Z,6.66
2022-11-23T12:37:41.699Z,6.69
2022-11-23T12:39:21.534Z,6.66
2022-11-23T12:42:40.989Z,6.75
2022-11-23T12:44:20.755Z,6.77
2022-11-23T12:46:00.553Z,6.8
2022-11-23T12:47:40.282Z,6.82
2022-11-23T12:49:20.109Z,6.84
2022-11-23T12:52:39.577Z,6.87
2022-11-23T12:54:19.343Z,6.9
2022-11-23T12:55:59.325Z,6.95
2022-11-23T12:57:38.987Z,6.95
2022-11-23T12:59:18.796Z,6.95
2022-11-23T13:02:38.432Z,7.06
2022-11-23T13:04:17.936Z,7.04
2022-11-23T13:05:57.782Z,7.06
2022-11-23T13:07:37.570Z,7.06
2022-11-23T13:09:17.442Z,7.08
2022-11-23T13:10:57.159Z,7.1
2022-11-23T13:12:36.989Z,7.1
2022-11-23T13:14:16.728Z,7.12
2022-11-23T13:15:56.317Z,7.13
2022-11-23T13:17:36.084Z,7.14
2022-11-23T13:19:16.060Z,7.13
2022-11-23T13:22:35.559Z,7.1
2022-11-23T13:24:15.271Z,7.1
2022-11-23T13:25:55.066Z,7.1
2022-11-23T13:27:34.863Z,7.14
2022-11-23T13:29:14.619Z,7.16
2022-11-23T13:34:13.951Z,7.21
2022-11-23T13:35:53.495Z,7.21
2022-11-23T13:37:33.404Z,7.21
2022-11-23T13:39:13.014Z,7.22
2022-11-23T13:42:32.724Z,7.24
2022-11-23T13:44:12.472Z,7.24
2022-11-23T13:45:52.082Z,7.27
2022-11-23T13:47:32.047Z,7.27
2022-11-23T13:49:11.775Z,7.28
2022-11-23T13:50:51.603Z,7.3
2022-11-23T13:52:31.319Z,7.2
2022-11-23T13:54:11.039Z,7.22
2022-11-23T13:55:50.763Z,7.16
2022-11-23T13:59:10.370Z,7.05
2022-11-23T14:02:29.843Z,6.94
2022-11-23T14:04:09.651Z,6.9
2022-11-23T14:07:29.112Z,6.8
2022-11-23T14:09:08.996Z,6.79
2022-11-23T14:10:48.714Z,6.79
2022-11-23T14:12:28.461Z,6.76
2022-11-23T14:14:08.183Z,6.78
2022-11-23T14:15:48.046Z,6.76
2022-11-23T14:17:27.802Z,6.66
2022-11-23T14:19:07.410Z,6.69
2022-11-23T14:24:06.813Z,6.59
2022-11-23T14:25:46.595Z,6.56
2022-11-23T14:29:06.133Z,6.48
2022-11-23T14:32:25.646Z,6.41
2022-11-23T14:35:45.165Z,6.35
2022-11-23T14:37:24.891Z,6.27
2022-11-23T14:39:04.684Z,6.26
2022-11-23T14:40:44.460Z,6.22
2022-11-23T14:42:24.036Z,6.19
2022-11-23T14:44:03.979Z,6.15
2022-11-23T14:45:43.706Z,6.12
2022-11-23T14:47:23.493Z,6.07
2022-11-23T14:49:03.262Z,6.04
2022-11-23T14:50:42.882Z,6.02
2022-11-23T14:52:22.828Z,6.02
2022-11-23T14:54:02.685Z,5.95
2022-11-23T14:55:42.331Z,5.92
2022-11-23T14:57:22.077Z,5.86
2022-11-23T14:59:01.896Z,5.85
2022-11-23T15:02:21.210Z,5.76
2022-11-23T15:05:40.944Z,5.68
2022-11-23T15:07:20.724Z,5.67
2022-11-23T15:09:00.456Z,5.64
2022-11-23T15:13:59.678Z,5.56
2022-11-23T15:15:39.483Z,5.52
2022-11-23T15:17:19.312Z,5.5
2022-11-23T15:18:59.061Z,5.48
2022-11-23T15:22:18.601Z,5.44
2022-11-23T15:23:58.140Z,5.4
2022-11-23T15:25:38.080Z,5.37
2022-11-23T15:27:17.799Z,5.36
2022-11-23T15:28:57.629Z,5.38
2022-11-23T15:32:17.128Z,5.26
2022-11-23T15:33:56.867Z,5.33
2022-11-23T15:35:36.694Z,5.23
2022-11-23T15:37:16.464Z,5.21
2022-11-23T15:38:56.200Z,5.19
2022-11-23T15:40:35.792Z,5.15
2022-11-23T15:42:15.687Z,5.13
2022-11-23T15:43:55.461Z,5.11
2022-11-23T15:45:35.092Z,5.08
2022-11-23T15:47:14.858Z,5.04
2022-11-23T15:48:54.752Z,5.05
2022-11-23T15:52:14.117Z,5.05
2022-11-23T15:53:53.896Z,5.03
2022-11-23T15:55:33.822Z,5.03
2022-11-23T15:58:53.322Z,5
2022-11-23T16:02:12.818Z,4.96
2022-11-23T16:03:52.676Z,4.96
2022-11-23T16:05:32.410Z,4.94
2022-11-23T16:07:12.168Z,4.92
2022-11-23T16:08:52.003Z,4.92
2022-11-23T16:10:31.703Z,4.89
2022-11-23T16:12:11.460Z,4.88
2022-11-23T16:13:51.231Z,4.86
2022-11-23T16:15:30.966Z,4.83
2022-11-23T16:17:10.810Z,4.81
2022-11-23T16:18:50.527Z,4.77
2022-11-23T16:20:30.272Z,4.73
2022-11-23T16:22:10.010Z,4.69
2022-11-23T16:23:49.859Z,4.64
2022-11-23T16:25:29.635Z,4.58
2022-11-23T16:27:09.328Z,4.55
2022-11-23T16:28:48.931Z,4.48
2022-11-23T16:32:08.656Z,4.4
2022-11-23T16:33:48.339Z,4.4
2022-11-23T16:35:28.079Z,4.38
2022-11-23T16:38:47.685Z,4.31
2022-11-23T16:40:27.433Z,4.29
2022-11-23T16:42:07.270Z,4.26
2022-11-23T16:43:46.917Z,4.21
2022-11-23T16:45:26.742Z,4.19
2022-11-23T16:47:06.524Z,4.17
2022-11-23T16:48:46.257Z,4.17
2022-11-23T16:52:05.768Z,4.13
2022-11-23T16:55:25.382Z,4.05
2022-11-23T16:57:05.078Z,4
2022-11-23T16:58:44.834Z,3.98
2022-11-23T17:02:04.335Z,3.9
2022-11-23T17:05:23.945Z,3.85
2022-11-23T17:08:43.434Z,3.81
2022-11-23T17:12:03.089Z,3.76
2022-11-23T17:13:42.777Z,3.72
2022-11-23T17:15:22.488Z,3.7
2022-11-23T17:17:02.332Z,3.69
2022-11-23T17:18:42.067Z,3.65
2022-11-23T17:22:01.578Z,3.62
2022-11-23T17:28:40.425Z,3.53
2022-11-23T17:30:20.362Z,3.5
2022-11-23T17:32:00.142Z,3.48
2022-11-23T17:33:39.884Z,3.47
2022-11-23T17:35:19.649Z,3.36
2022-11-23T17:36:59.454Z,3.43
2022-11-23T17:38:39.208Z,3.43
2022-11-23T17:40:18.988Z,3.4
2022-11-23T17:41:58.763Z,3.39
2022-11-23T17:43:38.306Z,3.4
2022-11-23T17:45:18.253Z,3.39
2022-11-23T17:46:58.079Z,3.4
2022-11-23T17:48:37.692Z,3.38
2022-11-23T17:50:17.568Z,3.35
2022-11-23T17:51:57.126Z,3.35
2022-11-23T17:53:36.993Z,3.37
2022-11-23T17:55:16.888Z,3.35
2022-11-23T17:56:56.574Z,3.32
2022-11-23T17:58:36.260Z,3.31
2022-11-23T18:00:16.058Z,3.3
2022-11-23T18:01:55.865Z,3.28
2022-11-23T18:05:15.262Z,3.26
2022-11-23T18:06:54.989Z,3.26
2022-11-23T18:08:34.955Z,3.23
2022-11-23T18:11:54.294Z,3.2
2022-11-23T18:15:14.052Z,3.15
2022-11-23T18:16:53.707Z,3.16
2022-11-23T18:18:33.537Z,3.13
2022-11-23T18:21:53.059Z,3.14
2022-11-23T18:25:12.556Z,3.1
2022-11-23T18:26:52.317Z,3.09
2022-11-23T18:28:32.034Z,3.08
2022-11-23T18:31:51.581Z,3.04
2022-11-23T18:35:11.170Z,3.04
2022-11-23T18:36:50.935Z,3.02
2022-11-23T18:38:30.541Z,3
2022-11-23T18:41:50.063Z,2.96
2022-11-23T18:45:09.628Z,2.91
2022-11-23T18:46:49.471Z,2.89
2022-11-23T18:48:29.098Z,2.87
2022-11-23T18:51:48.628Z,2.83
2022-11-23T18:53:28.378Z,2.74
2022-11-23T18:55:08.197Z,2.79
2022-11-23T18:56:47.989Z,2.82
2022-11-23T18:58:27.682Z,2.78
2022-11-23T19:01:47.204Z,2.73
2022-11-23T19:03:26.961Z,2.73
2022-11-23T19:05:06.737Z,2.7
2022-11-23T19:06:46.507Z,2.67
2022-11-23T19:08:26.266Z,2.64
2022-11-23T19:10:06.127Z,2.63
2022-11-23T19:11:45.882Z,2.64
2022-11-23T19:13:25.632Z,2.6
2022-11-23T19:15:05.320Z,2.58
2022-11-23T19:16:45.100Z,2.55
2022-11-23T19:18:24.842Z,2.53
2022-11-23T19:21:44.475Z,2.52
2022-11-23T19:25:03.916Z,2.51
2022-11-23T19:28:23.449Z,2.47
2022-11-23T19:30:03.316Z,2.46
2022-11-23T19:31:42.938Z,2.45
2022-11-23T19:33:22.704Z,2.43
2022-11-23T19:35:02.471Z,2.42
2022-11-23T19:36:42.316Z,2.41
2022-11-23T19:38:22.068Z,2.39
2022-11-23T19:40:01.838Z,2.35
2022-11-23T19:41:41.529Z,2.33
2022-11-23T19:45:01.128Z,2.28
2022-11-23T19:46:40.866Z,2.28
2022-11-23T19:48:20.596Z,2.26
2022-11-23T19:51:40.227Z,2.21
2022-11-23T19:56:39.551Z,2.15
2022-11-23T19:58:19.286Z,2.1
2022-11-23T19:59:59.031Z,2.09
2022-11-23T20:01:38.793Z,2.07
2022-11-23T20:04:58.230Z,2.02
2022-11-23T20:06:38.149Z,2.03
2022-11-23T20:08:17.870Z,2
2022-11-23T20:09:57.552Z,1.98
2022-11-23T20:11:37.356Z,1.97
2022-11-23T20:14:56.798Z,1.94
2022-11-23T20:18:16.383Z,1.9
2022-11-23T20:19:56.236Z,1.86
2022-11-23T20:21:36.023Z,1.82
2022-11-23T20:24:55.495Z,1.79
2022-11-23T20:26:35.191Z,1.75
2022-11-23T20:28:15.022Z,1.76
2022-11-23T20:29:54.669Z,1.77
2022-11-23T20:34:54.044Z,1.71
2022-11-23T20:36:33.823Z,1.7
2022-11-23T20:38:13.503Z,1.69
2022-11-23T20:39:53.259Z,1.69
2022-11-23T20:41:33.040Z,1.65
2022-11-23T20:44:52.645Z,1.61
2022-11-23T20:48:12.085Z,1.55
2022-11-23T20:49:51.957Z,1.55
2022-11-23T20:51:31.617Z,1.55
2022-11-23T20:54:51.220Z,1.5
2022-11-23T20:58:10.676Z,1.47
2022-11-23T20:59:50.429Z,1.44
2022-11-23T21:01:30.198Z,1.46
2022-11-23T21:04:49.711Z,1.38
2022-11-23T21:06:29.529Z,1.35
2022-11-23T21:08:09.322Z,1.35
2022-11-23T21:09:49.051Z,1.29
2022-11-23T21:11:28.850Z,1.29
2022-11-23T21:13:08.562Z,1.3
2022-11-23T21:14:48.323Z,1.26
2022-11-23T21:16:28.223Z,1.26
2022-11-23T21:18:07.822Z,1.23
2022-11-23T21:19:47.733Z,1.22
2022-11-23T21:21:27.489Z,1.19
2022-11-23T21:23:07.322Z,1.17
2022-11-23T21:24:47.083Z,1.13
2022-11-23T21:26:26.839Z,1.12
2022-11-23T21:28:06.404Z,1.12
2022-11-23T21:31:25.941Z,1.09
2022-11-23T21:33:05.917Z,1.09
2022-11-23T21:34:45.623Z,1.05
2022-11-23T21:38:05.008Z,1.04
2022-11-23T21:41:24.626Z,0.99
2022-11-23T21:44:44.275Z,0.95
2022-11-23T21:46:23.952Z,0.95
2022-11-23T21:48:03.732Z,0.92
2022-11-23T21:49:43.506Z,0.93
2022-11-23T21:51:23.230Z,0.89
2022-11-23T21:53:03.025Z,0.87
2022-11-23T21:54:42.777Z,0.86
2022-11-23T21:56:22.577Z,0.84
2022-11-23T21:58:02.249Z,0.82
2022-11-23T21:59:42.122Z,0.81
2022-11-23T22:01:21.798Z,0.81
2022-11-23T22:04:41.364Z,0.78
2022-11-23T22:06:20.997Z,0.74
2022-11-23T22:08:00.748Z,0.73
2022-11-23T22:09:40.560Z,0.71
2022-11-23T22:11:20.285Z,0.69
2022-11-23T22:14:39.895Z,0.67
2022-11-23T22:16:19.585Z,0.66
2022-11-23T22:17:59.336Z,0.64
2022-11-23T22:19:39.089Z,0.63
2022-11-23T22:21:18.851Z,0.58
2022-11-23T22:22:58.626Z,0.61
2022-11-23T22:24:38.373Z,0.58
2022-11-23T22:26:18.188Z,0.56
2022-11-23T22:27:57.914Z,0.55
2022-11-23T22:29:37.670Z,0.54
2022-11-23T22:31:17.440Z,0.55
2022-11-23T22:32:57.208Z,0.52
2022-11-23T22:34:36.971Z,0.52
2022-11-23T22:36:16.788Z,0.54
2022-11-23T22:37:56.484Z,0.54
2022-11-23T22:39:36.261Z,0.55
2022-11-23T22:41:16.018Z,0.55
2022-11-23T22:42:55.783Z,0.55
2022-11-23T22:44:35.554Z,0.58
2022-11-23T22:46:15.317Z,0.58
2022-11-23T22:47:55.095Z,0.57
2022-11-23T22:49:34.833Z,0.58
2022-11-23T22:51:14.591Z,0.6
2022-11-23T22:54:34.153Z,0.62
2022-11-23T22:56:13.909Z,0.65
2022-11-23T22:57:53.659Z,0.66
2022-11-23T22:59:33.434Z,0.67
2022-11-23T23:04:32.698Z,0.72
2022-11-23T23:06:12.480Z,0.74
2022-11-23T23:07:52.246Z,0.76
2022-11-23T23:09:32.003Z,0.77
2022-11-23T23:11:11.780Z,0.77
2022-11-23T23:14:31.294Z,0.82
2022-11-23T23:17:50.818Z,0.81
2022-11-23T23:19:30.573Z,0.86
2022-11-23T23:21:10.354Z,0.88
2022-11-23T23:24:29.871Z,0.89
2022-11-23T23:26:09.639Z,0.9
2022-11-23T23:27:49.410Z,0.91
2022-11-23T23:29:29.160Z,0.9
2022-11-23T23:31:08.978Z,0.91
2022-11-23T23:34:28.487Z,0.92
2022-11-23T23:36:08.228Z,0.92
2022-11-23T23:37:48.002Z,0.9
2022-11-23T23:41:07.509Z,0.91
2022-11-23T23:44:27.075Z,0.91
2022-11-23T23:46:06.817Z,0.93
2022-11-23T23:47:46.570Z,0.91
2022-11-23T23:51:06.099Z,0.92
2022-11-23T23:52:45.874Z,0.92
2022-11-23T23:54:25.615Z,0.91
2022-11-23T23:56:05.388Z,0.9
2022-11-23T23:57:45.171Z,0.91
