createdAt,value
2018-12-06T00:00:12.189Z,5.33
2018-12-06T00:03:19.688Z,5.17
2018-12-06T00:06:27.185Z,5.23
2018-12-06T00:09:34.677Z,5.53
2018-12-06T00:12:42.156Z,5.00
2018-12-06T00:16:00.072Z,5.37
2018-12-06T00:19:10.444Z,5.07
2018-12-06T00:22:17.960Z,5.63
2018-12-06T00:25:25.927Z,5.13
2018-12-06T00:28:43.449Z,5.77
2018-12-06T00:32:00.925Z,5.53
2018-12-06T00:35:18.342Z,5.50
2018-12-06T00:38:35.741Z,5.37
2018-12-06T00:41:53.205Z,4.80
2018-12-06T00:45:02.950Z,6.23
2018-12-06T00:48:10.717Z,4.77
2018-12-06T00:51:28.392Z,5.57
2018-12-06T00:54:45.646Z,5.93
2018-12-06T00:58:03.552Z,5.60
2018-12-06T01:01:11.877Z,5.17
2018-12-06T01:04:29.389Z,4.90
2018-12-06T01:07:46.800Z,5.10
2018-12-06T01:11:04.269Z,5.33
2018-12-06T01:14:23.775Z,5.50
2018-12-06T01:17:31.473Z,5.23
2018-12-06T01:20:38.928Z,4.93
2018-12-06T01:23:46.432Z,5.47
2018-12-06T01:27:06.941Z,4.27
2018-12-06T01:30:24.533Z,4.97
2018-12-06T01:33:41.989Z,4.70
2018-12-06T01:36:59.424Z,4.40
2018-12-06T01:40:16.896Z,4.93
2018-12-06T01:43:34.399Z,4.77
2018-12-06T01:46:42.097Z,5.20
2018-12-06T01:49:49.555Z,5.30
2018-12-06T01:52:57.046Z,4.70
2018-12-06T01:56:04.509Z,5.63
2018-12-06T01:59:12.005Z,4.97
2018-12-06T02:02:29.427Z,4.47
2018-12-06T02:05:46.799Z,5.10
2018-12-06T02:09:06.532Z,4.43
2018-12-06T02:12:14.664Z,5.27
2018-12-06T02:15:32.151Z,5.27
2018-12-06T02:18:49.623Z,4.73
2018-12-06T02:22:07.717Z,4.60
2018-12-06T02:28:30.924Z,5.03
2018-12-06T02:31:48.847Z,5.40
2018-12-06T02:35:07.188Z,5.27
2018-12-06T02:38:14.725Z,4.73
2018-12-06T02:41:22.410Z,4.80
2018-12-06T02:44:30.354Z,5.53
2018-12-06T02:47:38.333Z,5.33
2018-12-06T02:50:55.795Z,5.20
2018-12-06T02:54:13.186Z,5.33
2018-12-06T02:57:30.569Z,5.27
2018-12-06T03:00:48.069Z,6.00
2018-12-06T03:03:55.797Z,5.77
2018-12-06T03:07:03.264Z,5.43
2018-12-06T03:10:10.766Z,4.83
2018-12-06T03:13:18.221Z,5.37
2018-12-06T03:16:25.709Z,5.93
2018-12-06T03:19:33.720Z,6.00
2018-12-06T03:22:41.197Z,5.40
2018-12-06T03:25:48.778Z,5.63
2018-12-06T03:29:06.294Z,5.30
2018-12-06T03:32:23.693Z,5.70
2018-12-06T03:35:41.093Z,5.93
2018-12-06T03:38:58.532Z,5.53
2018-12-06T03:42:16.995Z,5.60
2018-12-06T03:45:34.917Z,5.57
2018-12-06T03:48:52.381Z,5.53
2018-12-06T03:52:09.782Z,5.67
2018-12-06T03:55:27.217Z,6.13
2018-12-06T03:58:44.657Z,5.60
2018-12-06T04:02:02.076Z,5.53
2018-12-06T04:05:19.557Z,6.03
2018-12-06T04:08:36.933Z,6.23
2018-12-06T04:11:54.533Z,5.77
2018-12-06T04:15:11.847Z,5.70
2018-12-06T04:18:29.240Z,6.37
2018-12-06T04:21:37.040Z,5.80
2018-12-06T04:24:44.546Z,6.23
2018-12-06T04:27:52.033Z,5.60
2018-12-06T04:34:15.238Z,7.00
2018-12-06T04:37:32.707Z,5.67
2018-12-06T04:40:40.481Z,6.63
2018-12-06T04:43:48.080Z,7.13
2018-12-06T04:46:55.680Z,7.27
2018-12-06T04:50:13.279Z,6.23
2018-12-06T04:53:30.716Z,6.73
2018-12-06T04:56:48.170Z,6.80
2018-12-06T05:00:06.409Z,6.83
2018-12-06T05:03:13.905Z,6.47
2018-12-06T05:06:22.044Z,7.00
2018-12-06T05:09:29.604Z,7.27
2018-12-06T05:12:37.224Z,7.53
2018-12-06T05:15:44.710Z,7.10
2018-12-06T05:19:02.088Z,7.93
2018-12-06T05:22:19.545Z,7.43
2018-12-06T05:25:36.969Z,7.03
2018-12-06T05:28:54.395Z,7.37
2018-12-06T05:32:11.854Z,8.43
2018-12-06T05:35:29.235Z,7.10
2018-12-06T05:38:46.745Z,8.00
2018-12-06T05:42:04.161Z,7.50
2018-12-06T05:45:21.575Z,7.70
2018-12-06T05:48:38.950Z,7.60
2018-12-06T05:51:56.525Z,7.73
2018-12-06T05:55:13.836Z,8.07
2018-12-06T05:58:31.247Z,7.97
2018-12-06T06:01:48.763Z,8.10
2018-12-06T06:05:08.116Z,8.63
2018-12-06T06:08:16.340Z,8.70
2018-12-06T06:11:23.857Z,7.60
2018-12-06T06:14:41.190Z,8.10
2018-12-06T06:17:58.701Z,7.87
2018-12-06T06:21:16.157Z,7.83
2018-12-06T06:24:33.584Z,8.13
2018-12-06T06:27:51.049Z,7.47
2018-12-06T06:31:08.460Z,8.27
2018-12-06T06:34:25.936Z,8.47
2018-12-06T06:37:43.269Z,8.60
2018-12-06T06:41:00.737Z,8.40
2018-12-06T06:44:18.179Z,7.77
2018-12-06T06:47:35.637Z,8.67
2018-12-06T06:50:53.697Z,8.40
2018-12-06T06:54:01.217Z,8.47
2018-12-06T06:57:08.685Z,9.27
2018-12-06T07:00:16.215Z,9.03
2018-12-06T07:03:23.769Z,8.43
2018-12-06T07:06:41.381Z,9.73
2018-12-06T07:09:59.361Z,9.47
2018-12-06T07:13:07.351Z,9.20
2018-12-06T07:16:14.973Z,9.77
2018-12-06T07:19:22.453Z,9.97
2018-12-06T07:25:46.895Z,10.73
2018-12-06T07:29:04.559Z,11.07
2018-12-06T07:32:12.213Z,11.13
2018-12-06T07:35:19.725Z,11.57
2018-12-06T07:38:27.191Z,11.73
2018-12-06T07:44:50.400Z,12.43
2018-12-06T07:51:14.021Z,12.87
2018-12-06T07:54:31.321Z,12.90
2018-12-06T07:57:48.853Z,12.67
2018-12-06T08:01:06.282Z,13.03
2018-12-06T08:04:23.637Z,14.63
2018-12-06T08:07:43.143Z,12.40
2018-12-06T08:11:01.042Z,14.10
2018-12-06T08:14:08.519Z,14.00
2018-12-06T08:20:31.697Z,14.03
2018-12-06T08:23:49.101Z,14.97
2018-12-06T08:27:06.680Z,14.93
2018-12-06T08:30:24.022Z,15.43
2018-12-06T08:33:41.470Z,15.27
2018-12-06T08:36:58.932Z,15.93
2018-12-06T08:40:16.429Z,15.63
2018-12-06T08:43:35.005Z,15.93
2018-12-06T08:49:58.283Z,14.50
2018-12-06T08:53:15.706Z,15.20
2018-12-06T08:56:33.130Z,14.80
2018-12-06T08:59:50.606Z,14.47
2018-12-06T09:03:08.476Z,15.40
2018-12-06T09:06:25.925Z,14.77
2018-12-06T09:09:33.749Z,16.07
2018-12-06T09:15:57.004Z,15.47
2018-12-06T09:19:14.813Z,14.67
2018-12-06T09:22:24.411Z,14.93
2018-12-06T09:25:42.281Z,13.83
2018-12-06T09:28:59.709Z,14.80
2018-12-06T09:32:17.344Z,15.40
2018-12-06T09:35:24.849Z,16.20
2018-12-06T09:41:48.826Z,15.10
2018-12-06T09:45:08.520Z,15.63
2018-12-06T09:51:32.397Z,16.17
2018-12-06T09:54:39.893Z,16.10
2018-12-06T10:01:03.589Z,17.83
2018-12-06T10:04:21.061Z,16.83
2018-12-06T10:07:38.488Z,17.53
2018-12-06T10:10:56.529Z,16.93
2018-12-06T10:14:13.920Z,17.80
2018-12-06T10:17:31.772Z,17.43
2018-12-06T10:20:39.376Z,18.80
2018-12-06T10:27:02.650Z,18.37
2018-12-06T10:30:20.649Z,18.73
2018-12-06T10:33:28.156Z,18.33
2018-12-06T10:36:35.868Z,19.23
2018-12-06T10:39:43.373Z,18.07
2018-12-06T10:43:00.741Z,20.10
2018-12-06T10:46:21.476Z,20.03
2018-12-06T10:49:28.971Z,18.27
2018-12-06T10:55:52.207Z,21.07
2018-12-06T10:59:09.732Z,20.63
2018-12-06T11:02:30.800Z,20.23
2018-12-06T11:05:38.741Z,21.03
2018-12-06T11:12:02.269Z,20.40
2018-12-06T11:15:10.805Z,20.57
2018-12-06T11:18:30.377Z,20.63
2018-12-06T11:21:48.481Z,20.50
2018-12-06T11:24:56.285Z,19.83
2018-12-06T11:31:19.733Z,19.77
2018-12-06T11:34:37.178Z,20.67
2018-12-06T11:37:54.737Z,19.27
2018-12-06T11:41:02.561Z,19.27
2018-12-06T11:47:26.231Z,18.57
2018-12-06T11:50:33.928Z,19.43
2018-12-06T11:53:41.904Z,18.73
2018-12-06T11:56:59.685Z,19.20
2018-12-06T12:00:08.740Z,19.67
2018-12-06T12:03:16.448Z,19.47
2018-12-06T12:06:24.072Z,18.47
2018-12-06T12:09:42.277Z,18.13
2018-12-06T12:12:50.247Z,19.67
2018-12-06T12:16:08.024Z,18.63
2018-12-06T12:22:33.082Z,19.90
2018-12-06T12:25:50.699Z,19.20
2018-12-06T12:29:08.279Z,19.43
2018-12-06T12:32:16.083Z,18.27
2018-12-06T12:35:23.896Z,18.97
2018-12-06T12:38:41.845Z,18.87
2018-12-06T12:41:49.644Z,19.33
2018-12-06T12:44:57.221Z,19.57
2018-12-06T12:51:21.020Z,19.80
2018-12-06T12:57:44.622Z,19.13
2018-12-06T13:00:52.587Z,17.90
2018-12-06T13:07:16.542Z,18.83
2018-12-06T13:10:24.199Z,19.37
2018-12-06T13:13:32.004Z,19.20
2018-12-06T13:16:40.073Z,19.83
2018-12-06T13:19:48.149Z,20.60
2018-12-06T13:26:13.925Z,20.97
2018-12-06T13:32:39.087Z,21.23
2018-12-06T13:35:46.834Z,19.63
2018-12-06T13:42:10.237Z,20.30
2018-12-06T13:45:18.539Z,19.40
2018-12-06T13:51:42.223Z,19.83
2018-12-06T13:54:49.834Z,21.03
2018-12-06T14:01:13.561Z,21.20
2018-12-06T14:07:37.728Z,20.03
2018-12-06T14:10:45.350Z,21.43
2018-12-06T14:17:08.944Z,19.83
2018-12-06T14:20:16.706Z,20.17
2018-12-06T14:23:24.385Z,21.17
2018-12-06T14:26:32.014Z,22.23
2018-12-06T14:32:55.915Z,22.47
2018-12-06T14:36:13.818Z,21.30
2018-12-06T14:42:37.665Z,23.53
2018-12-06T14:45:46.018Z,23.70
2018-12-06T14:49:03.689Z,23.50
2018-12-06T14:52:11.405Z,23.63
2018-12-06T14:55:18.974Z,22.60
2018-12-06T15:01:42.505Z,22.80
2018-12-06T15:08:06.370Z,22.30
2018-12-06T15:11:14.205Z,22.00
2018-12-06T15:17:37.730Z,21.80
2018-12-06T15:20:45.545Z,23.30
2018-12-06T15:27:08.898Z,23.67
2018-12-06T15:30:26.538Z,21.50
2018-12-06T15:33:34.204Z,21.40
2018-12-06T15:36:41.719Z,22.40
2018-12-06T15:43:05.339Z,20.07
2018-12-06T15:46:12.832Z,21.43
2018-12-06T15:52:36.257Z,19.57
2018-12-06T15:55:53.729Z,21.03
2018-12-06T15:59:11.184Z,20.00
2018-12-06T16:02:28.763Z,20.20
2018-12-06T16:05:36.276Z,19.77
2018-12-06T16:11:59.540Z,20.43
2018-12-06T16:15:17.925Z,19.17
2018-12-06T16:21:41.761Z,18.80
2018-12-06T16:28:05.625Z,18.80
2018-12-06T16:31:13.314Z,19.50
2018-12-06T16:37:36.541Z,19.27
2018-12-06T16:40:54.114Z,20.03
2018-12-06T16:47:17.429Z,19.50
2018-12-06T16:50:34.989Z,20.27
2018-12-06T16:53:42.593Z,20.03
2018-12-06T16:56:50.329Z,19.93
2018-12-06T17:03:13.817Z,17.80
2018-12-06T17:06:34.938Z,17.77
2018-12-06T17:13:00.112Z,18.03
2018-12-06T17:16:08.118Z,17.27
2018-12-06T17:22:32.145Z,17.57
2018-12-06T17:25:39.810Z,18.80
2018-12-06T17:32:03.131Z,17.13
2018-12-06T17:35:20.584Z,15.97
2018-12-06T17:38:38.059Z,16.70
2018-12-06T17:41:55.598Z,16.53
2018-12-06T17:48:18.976Z,16.37
2018-12-06T17:51:36.469Z,17.60
2018-12-06T17:57:59.809Z,16.67
2018-12-06T18:01:17.476Z,17.83
2018-12-06T18:07:41.126Z,18.47
2018-12-06T18:10:49.059Z,17.90
2018-12-06T18:17:12.466Z,18.50
2018-12-06T18:20:20.120Z,16.83
2018-12-06T18:23:27.639Z,19.10
2018-12-06T18:26:35.189Z,19.77
2018-12-06T18:32:58.550Z,19.37
2018-12-06T18:36:06.337Z,20.50
2018-12-06T18:42:30.104Z,19.77
2018-12-06T18:48:53.321Z,20.20
2018-12-06T18:52:11.568Z,21.67
2018-12-06T18:58:36.893Z,22.87
2018-12-06T19:01:45.058Z,24.17
2018-12-06T19:05:02.649Z,25.77
2018-12-06T19:08:20.606Z,24.97
2018-12-06T19:11:38.964Z,25.17
2018-12-06T19:18:04.281Z,26.00
2018-12-06T19:21:12.103Z,26.53
2018-12-06T19:27:35.441Z,25.77
2018-12-06T19:30:52.806Z,25.07
2018-12-06T19:34:10.777Z,24.67
2018-12-06T19:37:28.259Z,27.63
2018-12-06T19:40:46.165Z,27.23
2018-12-06T19:44:03.658Z,25.27
2018-12-06T19:47:21.104Z,25.13
2018-12-06T19:50:38.488Z,24.50
2018-12-06T19:53:55.954Z,26.03
2018-12-06T19:57:13.464Z,23.77
2018-12-06T20:00:30.930Z,22.53
2018-12-06T20:03:49.080Z,22.67
2018-12-06T20:07:06.760Z,22.40
2018-12-06T20:10:24.203Z,22.03
2018-12-06T20:13:31.941Z,22.80
2018-12-06T20:16:39.429Z,22.70
2018-12-06T20:23:03.571Z,22.70
2018-12-06T20:26:21.064Z,22.23
2018-12-06T20:32:44.724Z,22.63
2018-12-06T20:39:08.706Z,23.10
2018-12-06T20:42:16.323Z,24.43
2018-12-06T20:48:40.624Z,26.37
2018-12-06T20:51:58.284Z,22.77
2018-12-06T20:58:26.398Z,24.20
2018-12-06T21:01:43.939Z,24.23
2018-12-06T21:08:07.287Z,22.83
2018-12-06T21:11:24.783Z,23.10
2018-12-06T21:14:42.300Z,23.60
2018-12-06T21:18:00.382Z,22.93
2018-12-06T21:21:07.920Z,22.67
2018-12-06T21:27:31.232Z,21.63
2018-12-06T21:30:49.637Z,22.13
2018-12-06T21:33:57.292Z,22.47
2018-12-06T21:37:14.917Z,22.33
2018-12-06T21:40:32.865Z,22.70
2018-12-06T21:43:40.404Z,23.20
2018-12-06T21:46:47.943Z,23.73
2018-12-06T21:53:12.179Z,23.43
2018-12-06T21:56:31.586Z,23.17
2018-12-06T21:59:49.126Z,24.83
2018-12-06T22:02:56.654Z,24.00
2018-12-06T22:09:20.853Z,25.93
2018-12-06T22:12:38.417Z,26.33
2018-12-06T22:15:55.782Z,25.33
2018-12-06T22:19:13.799Z,25.37
2018-12-06T22:22:21.761Z,24.83
2018-12-06T22:28:45.169Z,26.10
2018-12-06T22:32:02.717Z,24.70
2018-12-06T22:38:26.102Z,23.60
2018-12-06T22:41:43.576Z,24.00
2018-12-06T22:46:15.371Z,23.93
2018-12-06T22:52:39.371Z,23.33
2018-12-06T22:59:03.746Z,23.13
2018-12-06T23:02:11.604Z,23.73
2018-12-06T23:08:34.848Z,24.33
2018-12-06T23:11:52.436Z,24.67
2018-12-06T23:18:17.074Z,24.27
2018-12-06T23:21:24.713Z,23.77
2018-12-06T23:24:42.176Z,24.47
2018-12-06T23:27:59.719Z,26.10
2018-12-06T23:31:08.304Z,25.03
2018-12-06T23:34:26.420Z,25.43
2018-12-06T23:37:34.064Z,24.77
2018-12-06T23:43:57.364Z,23.50
2018-12-06T23:47:14.809Z,24.97
2018-12-06T23:50:32.718Z,24.23
2018-12-06T23:53:40.368Z,23.83
2018-12-06T23:56:48.125Z,23.47
