createdAt,value
2022-10-17T00:00:04.217Z,3.80
2022-10-17T00:01:04.237Z,3.40
2022-10-17T00:02:04.167Z,3.40
2022-10-17T00:03:04.166Z,3.20
2022-10-17T00:04:04.126Z,3.60
2022-10-17T00:05:04.127Z,3.60
2022-10-17T00:06:04.147Z,3.30
2022-10-17T00:07:04.126Z,3.70
2022-10-17T00:08:04.074Z,3.30
2022-10-17T00:09:04.080Z,3.30
2022-10-17T00:10:04.056Z,3.20
2022-10-17T00:11:04.034Z,3.50
2022-10-17T00:12:04.060Z,3.90
2022-10-17T00:13:04.038Z,3.40
2022-10-17T00:14:04.013Z,4.00
2022-10-17T00:15:04.005Z,3.10
2022-10-17T00:16:04.013Z,3.20
2022-10-17T00:17:03.964Z,3.30
2022-10-17T00:18:03.979Z,3.20
2022-10-17T00:19:03.944Z,3.50
2022-10-17T00:20:03.935Z,3.10
2022-10-17T00:21:03.928Z,3.50
2022-10-17T00:22:03.895Z,2.80
2022-10-17T00:23:03.884Z,3.40
2022-10-17T00:24:03.884Z,3.20
2022-10-17T00:25:03.862Z,3.40
2022-10-17T00:26:03.853Z,3.10
2022-10-17T00:27:03.883Z,3.40
2022-10-17T00:28:03.832Z,3.10
2022-10-17T00:29:03.854Z,2.90
2022-10-17T00:30:03.825Z,3.00
2022-10-17T00:31:03.795Z,3.50
2022-10-17T00:32:03.836Z,3.40
2022-10-17T00:33:03.791Z,2.90
2022-10-17T00:34:03.753Z,3.00
2022-10-17T00:35:03.732Z,3.10
2022-10-17T00:36:03.769Z,3.20
2022-10-17T00:37:03.725Z,2.80
2022-10-17T00:38:03.699Z,2.90
2022-10-17T00:39:03.704Z,2.90
2022-10-17T00:40:03.682Z,3.00
2022-10-17T00:41:03.673Z,2.90
2022-10-17T00:42:03.694Z,2.80
2022-10-17T00:43:03.632Z,2.80
2022-10-17T00:44:03.661Z,3.10
2022-10-17T00:45:03.671Z,2.70
2022-10-17T00:46:03.620Z,3.10
2022-10-17T00:47:03.603Z,2.90
2022-10-17T00:48:03.591Z,2.80
2022-10-17T00:49:03.561Z,3.10
2022-10-17T00:50:03.590Z,2.60
2022-10-17T00:51:03.560Z,2.60
2022-10-17T00:52:03.567Z,2.70
2022-10-17T00:53:03.544Z,2.90
2022-10-17T00:54:03.520Z,2.80
2022-10-17T00:55:03.489Z,2.70
2022-10-17T00:56:03.488Z,2.80
2022-10-17T00:57:03.511Z,3.20
2022-10-17T00:58:03.450Z,2.60
2022-10-17T00:59:03.499Z,2.90
2022-10-17T01:00:03.429Z,2.70
2022-10-17T01:01:03.477Z,2.40
2022-10-17T01:02:03.398Z,2.70
2022-10-17T01:03:03.438Z,2.50
2022-10-17T01:04:03.377Z,2.70
2022-10-17T01:05:03.355Z,3.00
2022-10-17T01:06:03.347Z,2.60
2022-10-17T01:07:03.332Z,2.30
2022-10-17T01:08:03.330Z,2.50
2022-10-17T01:09:03.338Z,2.60
2022-10-17T01:10:03.288Z,2.50
2022-10-17T01:11:03.288Z,2.60
2022-10-17T01:12:03.320Z,2.70
2022-10-17T01:13:03.249Z,2.40
2022-10-17T01:14:03.247Z,2.40
2022-10-17T01:15:03.249Z,2.60
2022-10-17T01:16:03.227Z,2.60
2022-10-17T01:17:03.214Z,2.60
2022-10-17T01:18:03.196Z,2.50
2022-10-17T01:19:03.194Z,2.60
2022-10-17T01:20:03.187Z,2.60
2022-10-17T01:21:03.207Z,2.50
2022-10-17T01:22:03.136Z,2.90
2022-10-17T01:23:03.135Z,2.70
2022-10-17T01:24:03.130Z,2.70
2022-10-17T01:25:03.105Z,2.50
2022-10-17T01:26:03.096Z,2.20
2022-10-17T01:27:03.118Z,2.80
2022-10-17T01:28:03.106Z,2.50
2022-10-17T01:29:03.058Z,2.10
2022-10-17T01:30:03.045Z,2.60
2022-10-17T01:31:03.049Z,2.60
2022-10-17T01:32:03.019Z,2.50
2022-10-17T01:33:03.077Z,2.30
2022-10-17T01:34:02.997Z,2.60
2022-10-17T01:35:02.983Z,2.50
2022-10-17T01:36:05.658Z,2.50
2022-10-17T01:37:02.952Z,2.80
2022-10-17T01:38:02.947Z,2.40
2022-10-17T01:39:02.954Z,2.30
2022-10-17T01:40:02.924Z,2.30
2022-10-17T01:41:02.906Z,2.50
2022-10-17T01:42:02.894Z,2.30
2022-10-17T01:43:02.895Z,2.50
2022-10-17T01:44:02.892Z,2.70
2022-10-17T01:45:02.877Z,2.30
2022-10-17T01:46:02.857Z,2.70
2022-10-17T01:47:02.837Z,2.70
2022-10-17T01:48:02.823Z,2.20
2022-10-17T01:49:02.795Z,2.10
2022-10-17T01:50:02.794Z,2.50
2022-10-17T01:51:02.782Z,2.50
2022-10-17T01:52:02.769Z,2.80
2022-10-17T01:53:02.777Z,2.40
2022-10-17T01:54:02.774Z,2.30
2022-10-17T01:55:02.735Z,2.50
2022-10-17T01:56:02.735Z,2.20
2022-10-17T01:57:02.700Z,2.60
2022-10-17T01:58:02.711Z,2.50
2022-10-17T01:59:02.686Z,2.30
2022-10-17T02:00:02.661Z,2.70
2022-10-17T02:01:02.690Z,2.40
2022-10-17T02:02:02.636Z,2.50
2022-10-17T02:03:02.641Z,2.60
2022-10-17T02:04:02.612Z,2.80
2022-10-17T02:05:02.598Z,2.80
2022-10-17T02:06:02.589Z,2.30
2022-10-17T02:07:09.342Z,2.20
2022-10-17T02:08:02.578Z,2.50
2022-10-17T02:09:02.553Z,2.50
2022-10-17T02:10:02.540Z,2.40
2022-10-17T02:11:02.552Z,2.10
2022-10-17T02:12:02.517Z,2.40
2022-10-17T02:13:02.528Z,2.40
2022-10-17T02:14:02.559Z,2.60
2022-10-17T02:15:02.471Z,2.50
2022-10-17T02:16:02.458Z,2.50
2022-10-17T02:17:02.461Z,2.50
2022-10-17T02:18:02.441Z,2.50
2022-10-17T02:19:02.429Z,2.40
2022-10-17T02:20:02.404Z,2.70
2022-10-17T02:21:02.423Z,2.30
2022-10-17T02:22:02.388Z,2.50
2022-10-17T02:23:02.385Z,2.60
2022-10-17T02:24:02.360Z,2.30
2022-10-17T02:25:02.348Z,2.30
2022-10-17T02:26:02.329Z,2.20
2022-10-17T02:27:02.327Z,2.40
2022-10-17T02:28:02.316Z,2.60
2022-10-17T02:29:02.324Z,2.20
2022-10-17T02:30:02.280Z,2.70
2022-10-17T02:31:02.276Z,2.20
2022-10-17T02:32:02.248Z,2.40
2022-10-17T02:33:02.287Z,2.60
2022-10-17T02:34:02.227Z,2.10
2022-10-17T02:35:02.220Z,2.40
2022-10-17T02:36:02.196Z,2.30
2022-10-17T02:37:02.187Z,2.70
2022-10-17T02:38:02.199Z,2.60
2022-10-17T02:39:02.166Z,2.50
2022-10-17T02:40:02.164Z,2.50
2022-10-17T02:41:02.139Z,2.20
2022-10-17T02:42:02.128Z,2.60
2022-10-17T02:43:02.137Z,2.60
2022-10-17T02:44:02.536Z,2.30
2022-10-17T02:45:02.101Z,2.40
2022-10-17T02:46:02.074Z,2.20
2022-10-17T02:47:02.075Z,2.40
2022-10-17T02:48:02.056Z,2.40
2022-10-17T02:49:02.036Z,2.30
2022-10-17T02:50:02.038Z,2.50
2022-10-17T02:51:02.048Z,2.80
2022-10-17T02:52:02.005Z,2.10
2022-10-17T02:53:02.024Z,2.30
2022-10-17T02:54:02.015Z,2.60
2022-10-17T02:55:01.970Z,2.10
2022-10-17T02:56:01.945Z,2.40
2022-10-17T02:57:01.944Z,2.20
2022-10-17T02:58:01.955Z,2.60
2022-10-17T02:59:01.923Z,2.40
2022-10-17T03:00:01.935Z,2.60
2022-10-17T03:01:01.932Z,2.40
2022-10-17T03:02:01.873Z,2.50
2022-10-17T03:03:01.882Z,2.50
2022-10-17T03:04:01.864Z,2.60
2022-10-17T03:05:01.881Z,2.30
2022-10-17T03:06:01.828Z,2.30
2022-10-17T03:07:01.826Z,2.30
2022-10-17T03:08:01.813Z,2.10
2022-10-17T03:09:01.800Z,2.20
2022-10-17T03:10:01.791Z,2.30
2022-10-17T03:11:01.784Z,2.70
2022-10-17T03:12:01.752Z,2.50
2022-10-17T03:13:01.803Z,2.00
2022-10-17T03:14:01.744Z,2.20
2022-10-17T03:15:01.732Z,2.60
2022-10-17T03:16:01.702Z,2.30
2022-10-17T03:17:01.682Z,2.20
2022-10-17T03:18:01.703Z,2.20
2022-10-17T03:19:01.663Z,2.40
2022-10-17T03:20:01.644Z,3.00
2022-10-17T03:21:01.629Z,2.20
2022-10-17T03:22:01.642Z,2.50
2022-10-17T03:23:01.629Z,2.30
2022-10-17T03:24:01.602Z,2.60
2022-10-17T03:25:01.590Z,2.50
2022-10-17T03:26:01.570Z,2.40
2022-10-17T03:27:01.552Z,2.10
2022-10-17T03:28:01.602Z,2.40
2022-10-17T03:29:01.617Z,2.30
2022-10-17T03:30:01.558Z,2.40
2022-10-17T03:31:01.557Z,2.40
2022-10-17T03:32:01.527Z,2.50
2022-10-17T03:33:01.492Z,2.10
2022-10-17T03:34:01.490Z,2.20
2022-10-17T03:35:01.450Z,2.30
2022-10-17T03:36:01.440Z,2.60
2022-10-17T03:37:01.424Z,2.30
2022-10-17T03:38:01.430Z,2.60
2022-10-17T03:39:01.400Z,2.50
2022-10-17T03:40:01.390Z,2.40
2022-10-17T03:41:01.376Z,2.20
2022-10-17T03:42:01.362Z,2.50
2022-10-17T03:43:01.359Z,2.20
2022-10-17T03:44:01.338Z,2.00
2022-10-17T03:45:01.328Z,2.20
2022-10-17T03:46:01.337Z,2.20
2022-10-17T03:47:01.316Z,2.40
2022-10-17T03:48:01.296Z,2.30
2022-10-17T03:49:01.279Z,2.40
2022-10-17T03:50:01.268Z,2.50
2022-10-17T03:51:01.259Z,2.50
2022-10-17T03:52:01.262Z,2.50
2022-10-17T03:53:01.230Z,2.30
2022-10-17T03:54:01.207Z,2.20
2022-10-17T03:55:01.199Z,2.30
2022-10-17T03:56:01.177Z,2.00
2022-10-17T03:57:01.170Z,2.10
2022-10-17T03:58:01.222Z,2.20
2022-10-17T03:59:01.147Z,2.50
2022-10-17T04:00:01.128Z,2.20
2022-10-17T04:01:01.144Z,2.70
2022-10-17T04:02:01.105Z,2.40
2022-10-17T04:03:01.111Z,2.50
2022-10-17T04:04:01.076Z,2.00
2022-10-17T04:05:01.075Z,2.50
2022-10-17T04:06:01.075Z,2.40
2022-10-17T04:07:01.045Z,2.00
2022-10-17T04:08:03.946Z,2.20
2022-10-17T04:09:01.017Z,2.10
2022-10-17T04:10:01.007Z,2.40
2022-10-17T04:11:00.995Z,2.20
2022-10-17T04:12:00.994Z,2.30
2022-10-17T04:13:00.987Z,2.20
2022-10-17T04:14:00.945Z,2.60
2022-10-17T04:15:00.949Z,2.20
2022-10-17T04:16:00.954Z,2.20
2022-10-17T04:17:00.941Z,2.70
2022-10-17T04:18:00.983Z,2.30
2022-10-17T04:19:00.905Z,2.40
2022-10-17T04:20:00.905Z,2.10
2022-10-17T04:21:00.864Z,2.30
2022-10-17T04:22:00.844Z,2.30
2022-10-17T04:23:00.855Z,2.00
2022-10-17T04:24:00.823Z,2.40
2022-10-17T04:25:00.813Z,2.40
2022-10-17T04:26:00.803Z,2.20
2022-10-17T04:27:00.784Z,2.10
2022-10-17T04:28:00.783Z,2.40
2022-10-17T04:29:00.794Z,2.10
2022-10-17T04:30:00.743Z,2.20
2022-10-17T04:31:00.733Z,2.30
2022-10-17T04:32:00.723Z,2.30
2022-10-17T04:33:00.734Z,2.20
2022-10-17T04:34:00.712Z,2.30
2022-10-17T04:35:00.707Z,2.30
2022-10-17T04:36:00.664Z,2.30
2022-10-17T04:37:00.691Z,2.40
2022-10-17T04:38:00.733Z,2.50
2022-10-17T04:39:00.665Z,2.90
2022-10-17T04:40:00.644Z,2.30
2022-10-17T04:41:00.640Z,2.50
2022-10-17T04:42:00.596Z,2.30
2022-10-17T04:43:00.592Z,2.30
2022-10-17T04:44:00.570Z,2.10
2022-10-17T04:45:00.571Z,2.30
2022-10-17T04:46:00.541Z,2.20
2022-10-17T04:47:00.530Z,2.20
2022-10-17T04:48:00.535Z,2.00
2022-10-17T04:49:00.501Z,2.30
2022-10-17T04:50:00.586Z,2.20
2022-10-17T04:51:00.501Z,2.10
2022-10-17T04:52:00.480Z,2.30
2022-10-17T04:53:00.460Z,2.30
2022-10-17T04:54:00.433Z,2.50
2022-10-17T04:55:00.429Z,2.30
2022-10-17T04:56:00.409Z,2.40
2022-10-17T04:57:00.421Z,2.40
2022-10-17T04:58:00.901Z,2.40
2022-10-17T04:59:00.370Z,2.60
2022-10-17T05:00:00.452Z,2.40
2022-10-17T05:01:00.357Z,2.10
2022-10-17T05:02:00.319Z,2.10
2022-10-17T05:03:00.309Z,2.30
2022-10-17T05:04:00.338Z,2.70
2022-10-17T05:05:00.283Z,2.30
2022-10-17T05:06:00.278Z,2.20
2022-10-17T05:07:00.286Z,2.10
2022-10-17T05:08:00.246Z,2.00
2022-10-17T05:09:00.270Z,2.30
2022-10-17T05:10:00.231Z,2.30
2022-10-17T05:12:00.206Z,2.00
2022-10-17T05:13:00.182Z,2.30
2022-10-17T05:14:00.190Z,2.00
2022-10-17T05:15:00.152Z,2.30
2022-10-17T05:16:00.147Z,2.20
2022-10-17T05:17:00.127Z,2.30
2022-10-17T05:18:00.117Z,2.00
2022-10-17T05:19:00.119Z,2.00
2022-10-17T05:20:00.104Z,2.00
2022-10-17T05:21:00.076Z,1.90
2022-10-17T05:22:00.063Z,2.00
2022-10-17T05:23:00.048Z,1.90
2022-10-17T05:24:00.056Z,2.10
2022-10-17T05:25:00.017Z,2.40
2022-10-17T05:26:00.016Z,2.10
2022-10-17T05:27:00.027Z,2.30
2022-10-17T05:27:59.988Z,2.40
2022-10-17T05:29:00.048Z,2.20
2022-10-17T05:29:59.958Z,2.10
2022-10-17T05:30:59.955Z,2.20
2022-10-17T05:31:59.936Z,2.20
2022-10-17T05:32:59.916Z,2.10
2022-10-17T05:33:59.916Z,2.00
2022-10-17T05:34:59.893Z,2.50
2022-10-17T05:35:59.885Z,2.30
2022-10-17T05:36:59.879Z,2.00
2022-10-17T05:37:59.851Z,2.20
2022-10-17T05:38:59.855Z,2.30
2022-10-17T05:39:59.834Z,2.20
2022-10-17T05:40:59.813Z,1.90
2022-10-17T05:41:59.794Z,2.50
2022-10-17T05:42:59.804Z,2.20
2022-10-17T05:44:03.101Z,2.10
2022-10-17T05:45:00.794Z,2.00
2022-10-17T05:45:59.734Z,2.20
2022-10-17T05:46:59.742Z,1.90
2022-10-17T05:47:59.721Z,2.00
2022-10-17T05:48:59.762Z,2.00
2022-10-17T05:49:59.717Z,2.20
2022-10-17T05:50:59.682Z,2.40
2022-10-17T05:51:59.704Z,2.30
2022-10-17T05:52:59.691Z,2.10
2022-10-17T05:53:59.655Z,1.90
2022-10-17T05:54:59.632Z,2.10
2022-10-17T05:55:59.631Z,2.10
2022-10-17T05:56:59.613Z,2.10
2022-10-17T05:57:59.605Z,2.40
2022-10-17T05:59:01.034Z,2.10
2022-10-17T05:59:59.594Z,2.20
2022-10-17T06:00:59.571Z,2.20
2022-10-17T06:01:59.637Z,1.90
2022-10-17T06:02:59.540Z,2.30
2022-10-17T06:03:59.532Z,2.10
2022-10-17T06:04:59.511Z,2.00
2022-10-17T06:05:59.501Z,2.10
2022-10-17T06:06:59.486Z,2.00
2022-10-17T06:08:01.839Z,2.50
2022-10-17T06:08:59.511Z,2.10
2022-10-17T06:09:59.439Z,2.10
2022-10-17T06:10:59.440Z,1.90
2022-10-17T06:11:59.410Z,2.10
2022-10-17T06:12:59.410Z,2.50
2022-10-17T06:13:59.431Z,2.10
2022-10-17T06:14:59.391Z,2.00
2022-10-17T06:15:59.369Z,2.10
2022-10-17T06:16:59.355Z,2.10
2022-10-17T06:17:59.340Z,2.20
2022-10-17T06:18:59.347Z,2.10
2022-10-17T06:19:59.319Z,2.20
2022-10-17T06:20:59.303Z,2.00
2022-10-17T06:21:59.309Z,2.20
2022-10-17T06:22:59.270Z,1.90
2022-10-17T06:23:59.319Z,2.40
2022-10-17T06:24:59.270Z,2.30
2022-10-17T06:25:59.259Z,1.90
2022-10-17T06:26:59.260Z,1.80
2022-10-17T06:27:59.230Z,1.80
2022-10-17T06:28:59.303Z,2.00
2022-10-17T06:29:59.186Z,2.00
2022-10-17T06:30:59.171Z,2.40
2022-10-17T06:31:59.157Z,2.10
2022-10-17T06:32:59.151Z,1.90
2022-10-17T06:33:59.166Z,1.70
2022-10-17T06:34:59.118Z,2.60
2022-10-17T06:35:59.120Z,2.10
2022-10-17T06:36:59.094Z,2.30
2022-10-17T06:37:59.088Z,2.10
2022-10-17T06:38:59.080Z,2.10
2022-10-17T06:39:59.056Z,1.90
2022-10-17T06:40:59.039Z,2.10
2022-10-17T06:41:59.029Z,2.30
2022-10-17T06:42:59.016Z,2.40
2022-10-17T06:43:59.057Z,2.10
2022-10-17T06:44:58.992Z,2.20
2022-10-17T06:45:58.980Z,2.50
2022-10-17T06:46:58.967Z,2.20
2022-10-17T06:47:58.955Z,2.00
2022-10-17T06:48:58.957Z,2.20
2022-10-17T06:49:58.917Z,2.20
2022-10-17T06:50:58.906Z,2.40
2022-10-17T06:51:58.896Z,2.10
2022-10-17T06:52:58.885Z,2.10
2022-10-17T06:53:58.899Z,1.90
2022-10-17T06:54:58.960Z,1.80
2022-10-17T06:55:58.897Z,2.10
2022-10-17T06:56:58.835Z,2.10
2022-10-17T06:57:58.825Z,1.90
2022-10-17T06:58:58.814Z,2.10
2022-10-17T06:59:58.815Z,2.00
2022-10-17T07:01:00.927Z,1.90
2022-10-17T07:01:58.795Z,2.20
2022-10-17T07:02:58.755Z,2.50
2022-10-17T07:03:58.812Z,2.30
2022-10-17T07:04:58.734Z,2.00
2022-10-17T07:05:58.737Z,2.20
2022-10-17T07:07:58.684Z,2.00
2022-10-17T07:08:58.700Z,2.00
2022-10-17T07:09:58.656Z,2.50
2022-10-17T07:10:58.654Z,2.00
2022-10-17T07:11:58.661Z,2.60
2022-10-17T07:12:58.673Z,2.30
2022-10-17T07:13:58.624Z,1.90
2022-10-17T07:14:58.596Z,2.00
2022-10-17T07:16:58.581Z,2.00
2022-10-17T07:17:58.574Z,2.00
2022-10-17T07:18:58.555Z,2.10
2022-10-17T07:19:58.536Z,2.30
2022-10-17T07:20:58.556Z,2.10
2022-10-17T07:21:58.536Z,1.80
2022-10-17T07:22:58.482Z,1.80
2022-10-17T07:23:58.495Z,2.10
2022-10-17T07:24:58.495Z,2.10
2022-10-17T07:25:58.462Z,2.00
2022-10-17T07:26:58.432Z,2.00
2022-10-17T07:27:58.421Z,2.10
2022-10-17T07:28:58.533Z,1.90
2022-10-17T07:29:58.415Z,2.10
2022-10-17T07:30:58.381Z,2.30
2022-10-17T07:31:58.376Z,2.00
2022-10-17T07:32:58.352Z,1.80
2022-10-17T07:33:58.339Z,2.00
2022-10-17T07:34:58.351Z,2.10
2022-10-17T07:35:58.325Z,1.80
2022-10-17T07:36:58.300Z,2.10
2022-10-17T07:37:58.290Z,2.10
2022-10-17T07:38:58.272Z,2.20
2022-10-17T07:39:58.282Z,2.20
2022-10-17T07:40:58.260Z,2.10
2022-10-17T07:41:58.261Z,1.80
2022-10-17T07:42:58.272Z,2.10
2022-10-17T07:43:58.225Z,1.80
2022-10-17T07:44:58.234Z,2.20
2022-10-17T07:45:58.184Z,2.20
2022-10-17T07:46:58.187Z,2.10
2022-10-17T07:47:58.151Z,2.10
2022-10-17T07:48:58.138Z,1.90
2022-10-17T07:49:58.191Z,2.10
2022-10-17T07:50:58.118Z,1.80
2022-10-17T07:51:58.110Z,2.10
2022-10-17T07:52:58.090Z,1.90
2022-10-17T07:53:58.090Z,2.10
2022-10-17T07:54:58.069Z,2.10
2022-10-17T07:55:58.051Z,1.90
2022-10-17T07:56:58.031Z,1.70
2022-10-17T07:57:58.020Z,2.00
2022-10-17T07:59:58.047Z,1.90
2022-10-17T08:00:58.087Z,1.80
2022-10-17T08:01:57.977Z,2.00
2022-10-17T08:02:57.968Z,2.30
2022-10-17T08:03:57.958Z,2.10
2022-10-17T08:04:57.936Z,2.10
2022-10-17T08:05:57.969Z,2.50
2022-10-17T08:07:11.678Z,2.00
2022-10-17T08:07:58.877Z,2.10
2022-10-17T08:08:57.888Z,2.00
2022-10-17T08:09:57.909Z,1.80
2022-10-17T08:10:57.855Z,2.20
2022-10-17T08:11:57.831Z,1.90
2022-10-17T08:12:57.828Z,2.20
2022-10-17T08:13:57.846Z,2.00
2022-10-17T08:14:57.816Z,2.40
2022-10-17T08:15:57.776Z,2.10
2022-10-17T08:16:57.773Z,2.00
2022-10-17T08:17:57.797Z,1.90
2022-10-17T08:18:57.798Z,2.20
2022-10-17T08:19:57.736Z,1.80
2022-10-17T08:20:59.470Z,1.90
2022-10-17T08:21:57.693Z,1.80
2022-10-17T08:22:57.712Z,2.20
2022-10-17T08:23:57.685Z,1.80
2022-10-17T08:24:57.696Z,2.20
2022-10-17T08:25:57.644Z,2.10
2022-10-17T08:26:57.673Z,2.10
2022-10-17T08:27:57.698Z,1.70
2022-10-17T08:28:57.680Z,2.10
2022-10-17T08:29:57.638Z,1.90
2022-10-17T08:30:57.579Z,1.90
2022-10-17T08:32:01.084Z,1.70
2022-10-17T08:32:57.586Z,2.10
2022-10-17T08:33:57.535Z,2.20
2022-10-17T08:34:57.554Z,2.10
2022-10-17T08:35:57.515Z,1.70
2022-10-17T08:36:57.540Z,2.20
2022-10-17T08:37:57.493Z,1.90
2022-10-17T08:38:57.474Z,2.00
2022-10-17T08:39:57.486Z,1.80
2022-10-17T08:40:57.474Z,1.80
2022-10-17T08:41:57.443Z,1.80
2022-10-17T08:42:57.444Z,1.90
2022-10-17T08:43:57.435Z,1.90
2022-10-17T08:44:57.427Z,1.90
2022-10-17T08:45:57.392Z,2.00
2022-10-17T08:46:57.383Z,2.10
2022-10-17T08:47:57.363Z,1.40
2022-10-17T08:48:57.344Z,1.60
2022-10-17T08:49:57.353Z,1.80
2022-10-17T08:50:57.334Z,1.80
2022-10-17T08:51:57.304Z,1.80
2022-10-17T08:52:57.344Z,1.60
2022-10-17T08:53:57.280Z,1.40
2022-10-17T08:54:57.304Z,1.70
2022-10-17T08:55:57.392Z,1.80
2022-10-17T08:56:57.242Z,1.60
2022-10-17T08:57:57.232Z,1.60
2022-10-17T08:58:57.212Z,2.00
2022-10-17T08:59:57.241Z,1.70
2022-10-17T09:00:57.207Z,1.80
2022-10-17T09:01:57.181Z,1.60
2022-10-17T09:02:57.248Z,1.60
2022-10-17T09:03:57.151Z,1.60
2022-10-17T09:04:57.203Z,1.70
2022-10-17T09:05:57.161Z,1.60
2022-10-17T09:06:57.154Z,1.90
2022-10-17T09:07:57.114Z,1.70
2022-10-17T09:08:57.106Z,1.70
2022-10-17T09:09:57.091Z,1.70
2022-10-17T09:10:57.118Z,1.40
2022-10-17T09:11:57.051Z,1.70
2022-10-17T09:12:57.051Z,1.50
2022-10-17T09:13:57.030Z,1.70
2022-10-17T09:14:57.032Z,1.70
2022-10-17T09:15:57.008Z,1.80
2022-10-17T09:16:56.988Z,1.80
2022-10-17T09:17:56.990Z,1.70
2022-10-17T09:18:56.961Z,1.80
2022-10-17T09:19:56.971Z,1.90
2022-10-17T09:20:56.940Z,1.70
2022-10-17T09:21:56.939Z,1.60
2022-10-17T09:24:08.786Z,1.80
2022-10-17T09:24:57.902Z,1.70
2022-10-17T09:25:56.891Z,1.80
2022-10-17T09:26:56.853Z,1.70
2022-10-17T09:27:56.854Z,1.80
2022-10-17T09:28:56.954Z,1.80
2022-10-17T09:29:56.839Z,1.60
2022-10-17T09:30:56.809Z,1.80
2022-10-17T09:32:56.790Z,1.70
2022-10-17T09:33:56.769Z,1.80
2022-10-17T09:34:56.779Z,1.90
2022-10-17T09:35:56.750Z,2.00
2022-10-17T09:36:56.761Z,1.50
2022-10-17T09:37:56.726Z,1.70
2022-10-17T09:38:56.718Z,1.90
2022-10-17T09:39:56.717Z,1.80
2022-10-17T09:40:57.197Z,1.80
2022-10-17T09:41:56.693Z,1.90
2022-10-17T09:42:56.657Z,1.60
2022-10-17T09:43:56.650Z,1.30
2022-10-17T09:44:56.643Z,1.70
2022-10-17T09:45:56.641Z,1.50
2022-10-17T09:46:56.608Z,1.60
2022-10-17T09:47:58.453Z,1.90
2022-10-17T09:48:56.680Z,1.80
2022-10-17T09:49:56.591Z,2.00
2022-10-17T09:51:08.224Z,1.60
2022-10-17T09:51:57.580Z,1.60
2022-10-17T09:52:56.518Z,1.70
2022-10-17T09:53:56.509Z,2.00
2022-10-17T09:54:56.527Z,1.70
2022-10-17T09:55:56.522Z,1.70
2022-10-17T09:56:56.489Z,1.70
2022-10-17T09:57:56.466Z,1.70
2022-10-17T09:58:56.449Z,1.70
2022-10-17T09:59:56.456Z,1.50
2022-10-17T10:00:56.495Z,1.70
2022-10-17T10:01:56.417Z,1.90
2022-10-17T10:02:56.435Z,1.70
2022-10-17T10:03:56.396Z,1.80
2022-10-17T10:05:04.998Z,1.40
2022-10-17T10:05:57.377Z,2.00
2022-10-17T10:06:56.418Z,1.50
2022-10-17T10:07:56.406Z,1.70
2022-10-17T10:08:56.343Z,1.50
2022-10-17T10:09:56.347Z,1.60
2022-10-17T10:10:56.315Z,1.60
2022-10-17T10:11:56.305Z,1.70
2022-10-17T10:12:56.266Z,1.60
2022-10-17T10:13:56.286Z,3.10
2022-10-17T10:14:56.245Z,1.60
2022-10-17T10:15:56.245Z,1.80
2022-10-17T10:16:56.215Z,1.80
2022-10-17T10:17:56.225Z,1.80
2022-10-17T10:18:56.185Z,1.60
2022-10-17T10:19:56.174Z,1.70
2022-10-17T10:20:56.997Z,1.90
2022-10-17T10:21:56.152Z,1.80
2022-10-17T10:22:58.239Z,1.80
2022-10-17T10:23:56.145Z,1.70
2022-10-17T10:24:56.115Z,1.80
2022-10-17T10:25:56.107Z,1.70
2022-10-17T10:26:56.085Z,1.70
2022-10-17T10:27:57.256Z,1.40
2022-10-17T10:28:56.147Z,2.00
2022-10-17T10:29:56.078Z,1.70
2022-10-17T10:30:56.108Z,1.80
2022-10-17T10:31:56.034Z,1.60
2022-10-17T10:32:56.006Z,1.80
2022-10-17T10:33:57.618Z,1.90
2022-10-17T10:34:56.028Z,1.70
2022-10-17T10:35:55.993Z,1.60
2022-10-17T10:36:55.954Z,1.70
2022-10-17T10:37:55.953Z,1.90
2022-10-17T10:38:55.964Z,2.00
2022-10-17T10:39:55.925Z,1.80
2022-10-17T10:40:55.903Z,2.00
2022-10-17T10:41:55.942Z,1.70
2022-10-17T10:42:55.893Z,1.70
2022-10-17T10:43:55.884Z,1.50
2022-10-17T10:44:55.861Z,1.50
2022-10-17T10:45:55.843Z,1.80
2022-10-17T10:46:55.834Z,1.70
2022-10-17T10:47:55.843Z,1.60
2022-10-17T10:48:55.851Z,1.80
2022-10-17T10:49:55.792Z,2.20
2022-10-17T10:50:55.782Z,1.70
2022-10-17T10:51:55.773Z,1.80
2022-10-17T10:52:55.746Z,1.60
2022-10-17T10:53:55.782Z,1.90
2022-10-17T10:54:55.892Z,1.70
2022-10-17T10:55:56.448Z,1.60
2022-10-17T10:56:56.436Z,1.80
2022-10-17T10:57:55.713Z,1.70
2022-10-17T10:58:55.676Z,1.70
2022-10-17T10:59:55.692Z,1.60
2022-10-17T11:00:55.733Z,2.00
2022-10-17T11:01:55.640Z,1.60
2022-10-17T11:02:55.622Z,1.90
2022-10-17T11:03:55.635Z,1.90
2022-10-17T11:04:55.619Z,1.70
2022-10-17T11:05:55.604Z,1.60
2022-10-17T11:06:55.601Z,1.60
2022-10-17T11:07:55.561Z,1.60
2022-10-17T11:08:55.551Z,1.60
2022-10-17T11:09:55.554Z,1.60
2022-10-17T11:10:55.511Z,1.60
2022-10-17T11:11:55.552Z,1.60
2022-10-17T11:12:55.497Z,1.50
2022-10-17T11:13:55.480Z,1.90
2022-10-17T11:14:55.518Z,1.70
2022-10-17T11:15:55.460Z,2.00
2022-10-17T11:16:55.484Z,1.80
2022-10-17T11:17:55.432Z,1.90
2022-10-17T11:18:55.428Z,1.90
2022-10-17T11:19:55.427Z,1.70
2022-10-17T11:20:55.440Z,1.50
2022-10-17T11:21:55.371Z,1.60
2022-10-17T11:22:55.371Z,2.00
2022-10-17T11:23:55.362Z,1.90
2022-10-17T11:24:55.370Z,1.90
2022-10-17T11:25:55.343Z,1.60
2022-10-17T11:26:55.358Z,1.60
2022-10-17T11:27:55.328Z,1.90
2022-10-17T11:28:55.359Z,1.80
2022-10-17T11:29:55.282Z,1.60
2022-10-17T11:30:55.300Z,1.50
2022-10-17T11:31:55.289Z,2.10
2022-10-17T11:32:55.234Z,1.80
2022-10-17T11:33:55.225Z,1.70
2022-10-17T11:34:55.219Z,1.50
2022-10-17T11:35:55.229Z,1.60
2022-10-17T11:36:55.190Z,1.70
2022-10-17T11:37:55.181Z,2.20
2022-10-17T11:38:55.160Z,1.90
2022-10-17T11:39:55.150Z,1.70
2022-10-17T11:40:55.149Z,1.70
2022-10-17T11:41:55.497Z,1.80
2022-10-17T11:42:55.109Z,2.00
2022-10-17T11:43:55.145Z,1.80
2022-10-17T11:44:55.087Z,1.80
2022-10-17T11:45:55.079Z,1.80
2022-10-17T11:46:55.080Z,2.20
2022-10-17T11:47:55.058Z,1.70
2022-10-17T11:48:55.094Z,2.00
2022-10-17T11:49:55.082Z,1.60
2022-10-17T11:52:00.647Z,1.80
2022-10-17T11:52:57.000Z,1.70
2022-10-17T11:53:54.969Z,1.70
2022-10-17T11:54:55.677Z,2.10
2022-10-17T11:55:54.947Z,1.60
2022-10-17T11:56:54.947Z,2.00
2022-10-17T11:57:54.920Z,1.90
2022-10-17T11:58:54.904Z,1.80
2022-10-17T11:59:54.897Z,2.10
2022-10-17T12:00:54.879Z,1.80
2022-10-17T12:01:54.877Z,2.10
2022-10-17T12:02:54.847Z,1.80
2022-10-17T12:03:54.866Z,1.80
2022-10-17T12:04:54.896Z,1.90
2022-10-17T12:05:54.807Z,1.80
2022-10-17T12:06:54.801Z,1.80
2022-10-17T12:07:54.797Z,1.90
2022-10-17T12:08:54.768Z,1.80
2022-10-17T12:09:54.777Z,1.70
2022-10-17T12:10:54.749Z,1.60
2022-10-17T12:11:54.736Z,1.90
2022-10-17T12:12:54.741Z,1.90
2022-10-17T12:13:54.713Z,1.90
2022-10-17T12:14:54.708Z,1.80
2022-10-17T12:15:54.697Z,1.60
2022-10-17T12:16:54.669Z,2.10
2022-10-17T12:17:54.671Z,1.80
2022-10-17T12:18:54.667Z,1.70
2022-10-17T12:19:54.648Z,1.80
2022-10-17T12:20:54.609Z,1.70
2022-10-17T12:21:54.605Z,1.60
2022-10-17T12:22:54.596Z,1.80
2022-10-17T12:23:54.597Z,1.90
2022-10-17T12:24:54.557Z,1.80
2022-10-17T12:25:56.910Z,1.90
2022-10-17T12:26:57.101Z,2.00
2022-10-17T12:27:54.539Z,1.90
2022-10-17T12:28:54.571Z,1.80
2022-10-17T12:29:54.506Z,1.80
2022-10-17T12:30:54.495Z,3.60
2022-10-17T12:31:54.487Z,1.90
2022-10-17T12:33:05.780Z,2.10
2022-10-17T12:33:55.475Z,2.00
2022-10-17T12:34:54.451Z,1.70
2022-10-17T12:35:54.435Z,1.70
2022-10-17T12:36:54.420Z,1.80
2022-10-17T12:37:57.404Z,1.90
2022-10-17T12:38:55.416Z,1.80
2022-10-17T12:39:54.365Z,1.80
2022-10-17T12:40:54.371Z,1.90
2022-10-17T12:41:54.364Z,1.80
2022-10-17T12:42:54.338Z,1.60
2022-10-17T12:43:54.348Z,1.60
2022-10-17T12:44:54.315Z,1.90
2022-10-17T12:45:54.306Z,1.70
2022-10-17T12:46:54.279Z,1.90
2022-10-17T12:47:54.282Z,2.10
2022-10-17T12:48:54.256Z,2.10
2022-10-17T12:49:56.595Z,1.80
2022-10-17T12:50:54.234Z,1.70
2022-10-17T12:51:54.232Z,1.80
2022-10-17T12:52:54.257Z,2.00
2022-10-17T12:53:54.201Z,1.80
2022-10-17T12:55:00.551Z,2.20
2022-10-17T12:55:55.188Z,1.70
2022-10-17T12:56:54.153Z,2.10
2022-10-17T12:57:54.144Z,2.40
2022-10-17T12:58:54.125Z,2.10
2022-10-17T12:59:57.908Z,2.30
2022-10-17T13:01:18.997Z,2.20
2022-10-17T13:01:55.205Z,2.20
2022-10-17T13:02:54.075Z,2.10
2022-10-17T13:03:54.067Z,1.70
2022-10-17T13:04:54.047Z,1.80
2022-10-17T13:05:54.043Z,2.40
2022-10-17T13:06:54.028Z,1.90
2022-10-17T13:07:54.023Z,1.80
2022-10-17T13:08:56.897Z,2.10
2022-10-17T13:09:53.993Z,2.10
2022-10-17T13:10:53.972Z,2.30
2022-10-17T13:11:53.965Z,2.10
2022-10-17T13:12:53.943Z,1.90
2022-10-17T13:13:53.952Z,2.10
2022-10-17T13:14:53.925Z,1.90
2022-10-17T13:15:53.902Z,1.90
2022-10-17T13:16:53.905Z,2.10
2022-10-17T13:17:53.880Z,1.70
2022-10-17T13:18:53.862Z,2.10
2022-10-17T13:19:53.873Z,1.70
2022-10-17T13:20:53.833Z,1.80
2022-10-17T13:21:53.834Z,2.20
2022-10-17T13:22:53.833Z,2.10
2022-10-17T13:23:53.811Z,2.20
2022-10-17T13:24:53.822Z,1.90