createdAt,value
2023-03-30T00:03:41.971Z,75.60
2023-03-30T00:08:41.097Z,76.82
2023-03-30T00:13:42.249Z,76.76
2023-03-30T00:18:44.294Z,75.91
2023-03-30T00:23:43.481Z,75.30
2023-03-30T00:28:44.564Z,75.81
2023-03-30T00:33:47.738Z,75.26
2023-03-30T00:38:47.022Z,75.06
2023-03-30T00:43:48.105Z,75.16
2023-03-30T00:48:49.270Z,75.16
2023-03-30T00:53:50.468Z,74.85
2023-03-30T00:58:51.546Z,74.85
2023-03-30T01:03:52.751Z,75.16
2023-03-30T01:08:54.920Z,74.76
2023-03-30T01:13:55.012Z,75.50
2023-03-30T01:18:54.204Z,75.60
2023-03-30T01:23:56.327Z,75.20
2023-03-30T01:28:55.428Z,75.81
2023-03-30T01:33:56.560Z,75.30
2023-03-30T01:38:57.683Z,75.30
2023-03-30T01:43:59.717Z,74.58
2023-03-30T01:48:58.793Z,74.79
2023-03-30T01:53:59.853Z,75.13
2023-03-30T01:59:01.967Z,75.43
2023-03-30T02:04:01.132Z,75.95
2023-03-30T02:09:02.303Z,75.74
2023-03-30T02:14:03.463Z,76.15
2023-03-30T02:19:04.867Z,76.18
2023-03-30T02:24:06.043Z,76.49
2023-03-30T02:29:07.146Z,76.49
2023-03-30T02:34:08.230Z,76.35
2023-03-30T02:39:09.842Z,76.25
2023-03-30T02:44:10.908Z,75.40
2023-03-30T02:49:11.011Z,75.50
2023-03-30T02:54:10.190Z,75.70
2023-03-30T02:59:11.382Z,75.50
2023-03-30T03:04:13.452Z,75.60
2023-03-30T03:09:12.553Z,75.50
2023-03-30T03:14:13.716Z,75.09
2023-03-30T03:19:14.763Z,76.21
2023-03-30T03:24:15.872Z,77.47
2023-03-30T03:29:18.025Z,78.08
2023-03-30T03:34:17.052Z,78.89
2023-03-30T03:39:18.189Z,80.05
2023-03-30T03:44:19.281Z,82.64
2023-03-30T03:49:20.395Z,81.52
2023-03-30T03:54:21.509Z,81.01
2023-03-30T03:59:22.640Z,78.73
2023-03-30T04:04:23.831Z,79.03
2023-03-30T04:09:24.890Z,80.80
2023-03-30T04:14:26.366Z,79.75
2023-03-30T04:19:25.466Z,79.54
2023-03-30T04:24:27.554Z,81.62
2023-03-30T04:29:26.636Z,82.07
2023-03-30T04:34:27.804Z,81.21
2023-03-30T04:39:28.880Z,79.14
2023-03-30T04:44:30.940Z,78.49
2023-03-30T04:49:31.012Z,79.20
2023-03-30T04:54:33.246Z,79.24
2023-03-30T04:59:30.357Z,80.56
2023-03-30T05:04:31.511Z,79.71
2023-03-30T05:09:32.590Z,79.50
2023-03-30T05:14:34.809Z,77.13
2023-03-30T05:19:35.916Z,76.99
2023-03-30T05:24:35.004Z,77.23
2023-03-30T05:29:36.104Z,77.84
2023-03-30T05:34:37.275Z,77.44
2023-03-30T05:39:46.417Z,77.64
2023-03-30T05:44:39.485Z,77.74
2023-03-30T05:49:41.547Z,76.59
2023-03-30T05:54:41.620Z,75.77
2023-03-30T05:59:40.720Z,75.63
2023-03-30T06:04:41.808Z,75.57
2023-03-30T06:09:42.967Z,76.59
2023-03-30T06:14:45.047Z,76.18
2023-03-30T06:19:44.112Z,76.59
2023-03-30T06:24:46.287Z,76.38
2023-03-30T06:29:45.356Z,76.68
2023-03-30T06:34:46.495Z,76.99
2023-03-30T06:39:47.741Z,76.89
2023-03-30T06:44:50.020Z,76.25
2023-03-30T06:49:50.069Z,76.14
2023-03-30T06:54:49.157Z,76.14
2023-03-30T06:59:50.216Z,75.40
2023-03-30T07:04:52.310Z,75.19
2023-03-30T07:09:52.416Z,74.04
2023-03-30T07:14:51.483Z,74.34
2023-03-30T07:19:52.600Z,74.44
2023-03-30T07:24:53.683Z,74.34
2023-03-30T07:30:02.551Z,74.95
2023-03-30T07:34:55.731Z,74.44
2023-03-30T07:39:55.891Z,73.39
2023-03-30T07:44:54.885Z,73.60
2023-03-30T07:49:55.957Z,74.10
2023-03-30T07:54:57.024Z,73.60
2023-03-30T07:59:58.173Z,74.55
2023-03-30T08:05:00.522Z,73.83
2023-03-30T08:09:59.717Z,72.99
2023-03-30T08:15:00.788Z,72.69
2023-03-30T08:20:02.928Z,72.69
2023-03-30T08:25:02.013Z,71.44
2023-03-30T08:30:04.067Z,71.73
2023-03-30T08:35:03.228Z,72.14
2023-03-30T08:40:04.267Z,72.75
2023-03-30T08:45:05.527Z,70.69
2023-03-30T08:50:07.689Z,69.51
2023-03-30T08:55:05.755Z,69.81
2023-03-30T09:00:07.856Z,70.83
2023-03-30T09:05:06.970Z,69.71
2023-03-30T09:10:08.058Z,68.97
2023-03-30T09:15:10.229Z,68.13
2023-03-30T09:20:10.279Z,66.91
2023-03-30T09:25:09.364Z,66.50
2023-03-30T09:30:11.473Z,67.22
2023-03-30T09:35:11.571Z,67.59
2023-03-30T09:40:12.625Z,67.08
2023-03-30T09:45:11.713Z,67.25
2023-03-30T09:50:11.803Z,69.10
2023-03-30T09:55:16.762Z,72.11
2023-03-30T10:00:13.832Z,73.97
2023-03-30T10:05:14.925Z,72.14
2023-03-30T10:10:16.171Z,70.59
2023-03-30T10:15:17.277Z,70.49
2023-03-30T10:20:18.388Z,71.47
2023-03-30T10:25:20.497Z,71.30
2023-03-30T10:30:19.614Z,72.61
2023-03-30T10:35:21.625Z,69.04
2023-03-30T10:40:20.764Z,69.78
2023-03-30T10:45:21.842Z,71.44
2023-03-30T10:50:22.898Z,76.13
2023-03-30T10:55:23.988Z,74.77
2023-03-30T11:00:27.081Z,78.60
2023-03-30T11:05:27.232Z,83.45
2023-03-30T11:10:26.289Z,84.84
2023-03-30T11:15:28.346Z,87.73
2023-03-30T11:20:27.447Z,88.48
2023-03-30T11:25:29.563Z,90.48
2023-03-30T11:30:30.670Z,89.97
2023-03-30T11:35:29.755Z,92.10
2023-03-30T11:40:31.821Z,89.85
2023-03-30T11:45:31.937Z,91.88
2023-03-30T11:50:32.019Z,85.58
2023-03-30T11:55:32.191Z,90.22
2023-03-30T12:00:32.215Z,88.30
2023-03-30T12:05:32.365Z,89.28
2023-03-30T12:10:31.472Z,90.80
2023-03-30T12:15:32.562Z,87.95
2023-03-30T12:20:33.650Z,84.91
2023-03-30T12:25:35.745Z,84.44
2023-03-30T12:30:35.849Z,84.34
2023-03-30T12:35:34.914Z,83.08
2023-03-30T12:40:35.952Z,81.72
2023-03-30T12:45:38.114Z,80.30
2023-03-30T12:50:38.192Z,80.46
2023-03-30T12:55:37.276Z,78.47
2023-03-30T13:00:39.365Z,82.03
2023-03-30T13:05:39.466Z,80.30
2023-03-30T13:10:39.597Z,76.85
2023-03-30T13:15:39.867Z,78.67
2023-03-30T13:20:38.914Z,81.45
2023-03-30T13:25:39.987Z,83.28
2023-03-30T13:30:42.121Z,83.22
2023-03-30T13:35:42.228Z,82.92
2023-03-30T13:40:46.399Z,83.22
2023-03-30T13:45:43.309Z,88.95
2023-03-30T13:50:42.362Z,92.94
2023-03-30T13:55:44.515Z,95.03
2023-03-30T14:00:46.510Z,98.18
2023-03-30T14:05:44.149Z,96.86
2023-03-30T14:10:43.221Z,91.97
2023-03-30T14:15:45.322Z,90.24
2023-03-30T14:20:45.406Z,92.11
2023-03-30T14:25:45.495Z,96.91
2023-03-30T14:30:44.591Z,95.62
2023-03-30T14:35:45.809Z,93.99
2023-03-30T14:40:46.862Z,90.09
2023-03-30T14:45:49.011Z,89.75
2023-03-30T14:50:49.037Z,90.56
2023-03-30T14:55:48.173Z,91.64
2023-03-30T15:00:52.330Z,91.84
2023-03-30T15:05:49.396Z,91.69
2023-03-30T15:10:50.504Z,89.62
2023-03-30T15:15:51.563Z,87.59
2023-03-30T15:20:52.654Z,84.38
2023-03-30T15:25:54.723Z,83.29
2023-03-30T15:30:56.839Z,80.05
2023-03-30T15:35:54.950Z,79.80
2023-03-30T15:40:53.025Z,78.19
2023-03-30T15:45:54.157Z,78.39
2023-03-30T15:50:55.193Z,77.64
2023-03-30T15:55:57.272Z,74.16
2023-03-30T16:00:56.416Z,73.66
2023-03-30T16:05:58.503Z,71.94
2023-03-30T16:10:58.605Z,70.83
2023-03-30T16:15:57.817Z,69.21
2023-03-30T16:20:58.921Z,69.04
2023-03-30T16:26:00.036Z,66.99
2023-03-30T16:31:02.399Z,62.77
2023-03-30T16:36:02.939Z,65.17
2023-03-30T16:41:01.111Z,67.56
2023-03-30T16:46:02.423Z,63.82
2023-03-30T16:51:04.963Z,62.11
2023-03-30T16:56:05.140Z,66.72
2023-03-30T17:01:11.307Z,66.61
2023-03-30T17:06:05.422Z,63.78
2023-03-30T17:11:04.721Z,69.45
2023-03-30T17:16:04.315Z,67.59
2023-03-30T17:21:04.533Z,65.59
2023-03-30T17:26:03.850Z,66.67
2023-03-30T17:31:05.401Z,66.91
2023-03-30T17:36:06.262Z,62.34
2023-03-30T17:41:08.191Z,66.60
2023-03-30T17:46:05.680Z,67.07
2023-03-30T17:51:08.023Z,68.62
2023-03-30T17:56:07.478Z,68.05
2023-03-30T18:01:08.546Z,69.30
2023-03-30T18:06:07.667Z,70.11
2023-03-30T18:11:08.226Z,71.16
2023-03-30T18:16:10.750Z,71.60
2023-03-30T18:21:10.403Z,73.33
2023-03-30T18:26:11.766Z,72.25
2023-03-30T18:31:09.765Z,72.96
2023-03-30T18:36:09.965Z,73.47
2023-03-30T18:41:09.356Z,74.21
2023-03-30T18:46:08.946Z,75.84
2023-03-30T18:51:09.786Z,76.39
2023-03-30T18:56:09.000Z,76.79
2023-03-30T19:01:11.397Z,77.51
2023-03-30T19:06:11.782Z,77.91
2023-03-30T19:11:11.050Z,78.93
2023-03-30T19:16:12.606Z,77.06
2023-03-30T19:21:13.004Z,77.47
2023-03-30T19:26:12.512Z,78.69
2023-03-30T19:31:12.123Z,79.44
2023-03-30T19:36:11.357Z,78.89
2023-03-30T19:41:12.797Z,79.64
2023-03-30T19:46:12.306Z,78.73
2023-03-30T19:51:14.671Z,79.14
2023-03-30T19:56:14.022Z,79.14
2023-03-30T20:01:16.373Z,80.77
2023-03-30T20:06:15.791Z,80.19
2023-03-30T20:11:16.194Z,80.40
2023-03-30T20:16:15.706Z,81.45
2023-03-30T20:21:15.120Z,79.89
2023-03-30T20:26:16.216Z,79.48
2023-03-30T20:31:17.326Z,80.29
2023-03-30T20:36:19.646Z,80.60
2023-03-30T20:41:18.828Z,80.29
2023-03-30T20:46:20.051Z,79.38
2023-03-30T20:51:21.113Z,78.56
2023-03-30T20:56:22.244Z,79.14
2023-03-30T21:01:23.644Z,80.50
2023-03-30T21:06:25.799Z,80.54
2023-03-30T21:11:24.972Z,80.94
2023-03-30T21:16:26.127Z,78.87
2023-03-30T21:21:27.160Z,79.07
2023-03-30T21:26:28.404Z,80.23
2023-03-30T21:31:29.540Z,81.29
2023-03-30T21:36:30.628Z,80.57
2023-03-30T21:41:31.793Z,79.41
2023-03-30T21:46:32.870Z,80.37
2023-03-30T21:51:34.012Z,80.78
2023-03-30T21:56:36.082Z,80.57
2023-03-30T22:01:37.202Z,80.71
2023-03-30T22:06:35.300Z,80.71
2023-03-30T22:11:36.894Z,81.53
2023-03-30T22:16:36.035Z,81.23
2023-03-30T22:21:37.088Z,80.82
2023-03-30T22:26:38.243Z,81.63
2023-03-30T22:31:39.355Z,80.91
2023-03-30T22:36:40.428Z,81.77
2023-03-30T22:41:41.514Z,81.51
2023-03-30T22:46:42.706Z,80.96
2023-03-30T22:51:43.752Z,81.77
2023-03-30T22:56:44.888Z,81.71
2023-03-30T23:01:46.947Z,81.91
2023-03-30T23:06:46.354Z,82.15
2023-03-30T23:11:47.404Z,82.46
2023-03-30T23:16:47.736Z,82.97
2023-03-30T23:21:48.770Z,83.59
2023-03-30T23:26:49.852Z,83.89
2023-03-30T23:31:51.108Z,83.28
2023-03-30T23:36:53.241Z,82.77
2023-03-30T23:41:52.362Z,81.85
2023-03-30T23:46:53.502Z,81.65
2023-03-30T23:51:55.648Z,81.85
2023-03-30T23:56:56.904Z,81.95
