createdAt,value
2017-05-04T00:00:06.002Z,1005.12
2017-05-04T00:00:46.460Z,1005.12
2017-05-04T00:01:26.940Z,1005.13
2017-05-04T00:02:07.330Z,1005.11
2017-05-04T00:02:47.778Z,1005.13
2017-05-04T00:03:28.265Z,1005.1
2017-05-04T00:04:08.701Z,1005.12
2017-05-04T00:04:49.142Z,1005.1
2017-05-04T00:05:29.619Z,1005.09
2017-05-04T00:06:10.056Z,1005.11
2017-05-04T00:06:50.530Z,1005.13
2017-05-04T00:07:30.972Z,1005.13
2017-05-04T00:08:11.415Z,1005.12
2017-05-04T00:08:51.885Z,1005.13
2017-05-04T00:09:32.375Z,1005.13
2017-05-04T00:10:12.821Z,1005.13
2017-05-04T00:10:53.272Z,1005.09
2017-05-04T00:11:33.699Z,1005.12
2017-05-04T00:12:14.128Z,1005.12
2017-05-04T00:12:54.558Z,1005.09
2017-05-04T00:14:52.266Z,1005.05
2017-05-04T00:15:32.753Z,1005.1
2017-05-04T00:16:13.417Z,1005.09
2017-05-04T00:16:54.469Z,1005.08
2017-05-04T00:17:34.940Z,1005.08
2017-05-04T00:18:15.462Z,1005.1
2017-05-04T00:20:08.007Z,1005.01
2017-05-04T00:20:48.490Z,1005.04
2017-05-04T00:21:28.978Z,1005.03
2017-05-04T00:22:09.442Z,1005.03
2017-05-04T00:22:49.911Z,1005.04
2017-05-04T00:23:30.377Z,1005.04
2017-05-04T00:24:10.887Z,1005.02
2017-05-04T00:24:51.347Z,1005.01
2017-05-04T00:26:43.895Z,1004.97
2017-05-04T00:27:24.716Z,1004.98
2017-05-04T00:28:05.204Z,1005
2017-05-04T00:28:45.685Z,1004.98
2017-05-04T00:29:26.184Z,1004.97
2017-05-04T00:30:06.679Z,1004.96
2017-05-04T00:30:47.716Z,1004.92
2017-05-04T00:31:28.175Z,1004.93
2017-05-04T00:32:08.639Z,1004.94
2017-05-04T00:32:49.132Z,1005
2017-05-04T00:33:29.617Z,1004.97
2017-05-04T00:34:10.107Z,1004.96
2017-05-04T00:34:50.598Z,1004.94
2017-05-04T00:35:31.091Z,1004.93
2017-05-04T00:36:11.569Z,1004.94
2017-05-04T00:36:52.046Z,1004.95
2017-05-04T00:37:32.547Z,1004.92
2017-05-04T00:38:13.047Z,1004.92
2017-05-04T00:38:53.521Z,1004.92
2017-05-04T00:39:34.010Z,1004.87
2017-05-04T00:40:14.499Z,1004.89
2017-05-04T00:40:54.992Z,1004.91
2017-05-04T00:41:35.515Z,1004.87
2017-05-04T00:42:16.013Z,1004.88
2017-05-04T00:42:56.505Z,1004.86
2017-05-04T00:43:36.991Z,1004.82
2017-05-04T00:44:17.491Z,1004.81
2017-05-04T00:44:57.965Z,1004.84
2017-05-04T00:45:38.448Z,1004.83
2017-05-04T00:46:18.910Z,1004.82
2017-05-04T00:46:59.373Z,1004.8
2017-05-04T00:47:39.825Z,1004.84
2017-05-04T00:48:20.277Z,1004.82
2017-05-04T00:49:00.944Z,1004.81
2017-05-04T00:49:41.390Z,1004.8
2017-05-04T00:50:21.861Z,1004.77
2017-05-04T00:51:02.315Z,1004.74
2017-05-04T00:51:42.773Z,1004.77
2017-05-04T00:52:23.206Z,1004.79
2017-05-04T00:53:04.175Z,1004.75
2017-05-04T00:53:44.622Z,1004.76
2017-05-04T00:54:25.038Z,1004.74
2017-05-04T00:55:05.460Z,1004.73
2017-05-04T00:55:45.898Z,1004.77
2017-05-04T00:56:26.317Z,1004.72
2017-05-04T00:57:06.766Z,1004.77
2017-05-04T00:57:47.199Z,1004.73
2017-05-04T00:58:27.644Z,1004.73
2017-05-04T00:59:08.133Z,1004.73
2017-05-04T00:59:48.603Z,1004.72
2017-05-04T01:00:29.050Z,1004.74
2017-05-04T01:01:09.491Z,1004.7
2017-05-04T01:03:22.169Z,1004.73
2017-05-04T01:04:02.631Z,1004.69
2017-05-04T01:04:43.096Z,1004.72
2017-05-04T01:05:23.604Z,1004.73
2017-05-04T01:06:04.033Z,1004.72
2017-05-04T01:06:44.518Z,1004.75
2017-05-04T01:07:25.606Z,1004.69
2017-05-04T01:08:06.078Z,1004.71
2017-05-04T01:08:47.225Z,1004.76
2017-05-04T01:10:44.792Z,1004.73
2017-05-04T01:11:25.295Z,1004.7
2017-05-04T01:12:05.758Z,1004.72
2017-05-04T01:12:46.236Z,1004.7
2017-05-04T01:13:26.730Z,1004.7
2017-05-04T01:14:07.224Z,1004.69
2017-05-04T01:14:47.715Z,1004.68
2017-05-04T01:15:28.173Z,1004.67
2017-05-04T01:16:08.677Z,1004.68
2017-05-04T01:16:49.161Z,1004.69
2017-05-04T01:17:29.665Z,1004.69
2017-05-04T01:18:10.123Z,1004.67
2017-05-04T01:18:50.608Z,1004.67
2017-05-04T01:19:31.096Z,1004.65
2017-05-04T01:20:11.553Z,1004.64
2017-05-04T01:20:52.080Z,1004.61
2017-05-04T01:21:32.503Z,1004.61
2017-05-04T01:22:13.006Z,1004.63
2017-05-04T01:22:53.474Z,1004.63
2017-05-04T01:23:33.951Z,1004.61
2017-05-04T01:24:14.416Z,1004.57
2017-05-04T01:24:54.884Z,1004.55
2017-05-04T01:27:12.673Z,1004.53
2017-05-04T01:27:53.155Z,1004.52
2017-05-04T01:28:33.647Z,1004.51
2017-05-04T01:29:14.146Z,1004.49
2017-05-04T01:29:54.697Z,1004.51
2017-05-04T01:30:35.198Z,1004.53
2017-05-04T01:31:15.687Z,1004.53
2017-05-04T01:31:56.186Z,1004.55
2017-05-04T01:32:36.644Z,1004.54
2017-05-04T01:33:17.148Z,1004.52
2017-05-04T01:33:57.627Z,1004.52
2017-05-04T01:34:38.119Z,1004.55
2017-05-04T01:35:18.588Z,1004.55
2017-05-04T01:35:59.100Z,1004.55
2017-05-04T01:36:39.596Z,1004.56
2017-05-04T01:37:20.068Z,1004.52
2017-05-04T01:38:00.550Z,1004.53
2017-05-04T01:38:41.084Z,1004.52
2017-05-04T01:40:38.683Z,1004.58
2017-05-04T01:41:19.170Z,1004.57
2017-05-04T01:43:17.111Z,1004.55
2017-05-04T01:43:57.615Z,1004.54
2017-05-04T01:44:38.098Z,1004.54
2017-05-04T01:45:18.596Z,1004.54
2017-05-04T01:45:59.114Z,1004.54
2017-05-04T01:46:39.592Z,1004.52
2017-05-04T01:47:20.066Z,1004.51
2017-05-04T01:48:00.553Z,1004.42
2017-05-04T01:48:41.046Z,1004.48
2017-05-04T01:50:58.841Z,1004.42
2017-05-04T01:51:39.328Z,1004.42
2017-05-04T01:52:19.821Z,1004.37
2017-05-04T01:53:00.309Z,1004.38
2017-05-04T01:53:40.803Z,1004.38
2017-05-04T01:54:21.293Z,1004.4
2017-05-04T01:55:01.798Z,1004.42
2017-05-04T01:55:42.292Z,1004.38
2017-05-04T01:56:22.772Z,1004.42
2017-05-04T01:57:03.242Z,1004.4
2017-05-04T01:57:43.713Z,1004.39
2017-05-04T01:58:24.196Z,1004.39
2017-05-04T01:59:04.677Z,1004.35
2017-05-04T01:59:45.162Z,1004.36
2017-05-04T02:00:25.605Z,1004.34
2017-05-04T02:01:06.079Z,1004.35
2017-05-04T02:01:46.549Z,1004.35
2017-05-04T02:02:27.033Z,1004.37
2017-05-04T02:03:07.481Z,1004.35
2017-05-04T02:03:47.991Z,1004.36
2017-05-04T02:04:28.451Z,1004.38
2017-05-04T02:05:08.923Z,1004.38
2017-05-04T02:05:49.382Z,1004.36
2017-05-04T02:06:29.821Z,1004.4
2017-05-04T02:07:10.279Z,1004.35
2017-05-04T02:07:50.719Z,1004.36
2017-05-04T02:08:31.161Z,1004.4
2017-05-04T02:09:11.605Z,1004.37
2017-05-04T02:09:52.059Z,1004.36
2017-05-04T02:10:32.520Z,1004.35
2017-05-04T02:11:13.026Z,1004.39
2017-05-04T02:11:53.503Z,1004.34
2017-05-04T02:12:33.938Z,1004.37
2017-05-04T02:13:14.370Z,1004.34
2017-05-04T02:13:54.788Z,1004.34
2017-05-04T02:14:35.233Z,1004.32
2017-05-04T02:15:16.623Z,1004.33
2017-05-04T02:15:57.103Z,1004.36
2017-05-04T02:16:37.613Z,1004.38
2017-05-04T02:17:18.051Z,1004.36
2017-05-04T02:17:58.522Z,1004.34
2017-05-04T02:18:38.989Z,1004.4
2017-05-04T02:19:19.457Z,1004.34
2017-05-04T02:19:59.952Z,1004.37
2017-05-04T02:20:40.369Z,1004.34
2017-05-04T02:21:20.833Z,1004.34
2017-05-04T02:22:01.265Z,1004.35
2017-05-04T02:22:41.685Z,1004.34
2017-05-04T02:23:22.138Z,1004.35
2017-05-04T02:25:19.802Z,1004.31
2017-05-04T02:26:00.285Z,1004.3
2017-05-04T02:26:40.752Z,1004.29
2017-05-04T02:27:21.226Z,1004.32
2017-05-04T02:28:01.683Z,1004.32
2017-05-04T02:28:42.196Z,1004.29
2017-05-04T02:29:23.365Z,1004.28
2017-05-04T02:30:03.854Z,1004.25
2017-05-04T02:30:44.315Z,1004.27
2017-05-04T02:31:24.777Z,1004.29
2017-05-04T02:32:05.313Z,1004.28
2017-05-04T02:32:45.789Z,1004.26
2017-05-04T02:33:26.253Z,1004.28
2017-05-04T02:34:07.367Z,1004.28
2017-05-04T02:34:47.866Z,1004.27
2017-05-04T02:35:28.335Z,1004.29
2017-05-04T02:36:08.795Z,1004.31
2017-05-04T02:36:49.279Z,1004.27
2017-05-04T02:37:31.153Z,1004.28
2017-05-04T02:38:11.631Z,1004.29
2017-05-04T02:38:52.987Z,1004.29
2017-05-04T02:39:33.438Z,1004.28
2017-05-04T02:40:13.942Z,1004.26
2017-05-04T02:40:54.446Z,1004.26
2017-05-04T02:41:34.922Z,1004.29
2017-05-04T02:42:15.433Z,1004.28
2017-05-04T02:42:55.920Z,1004.27
2017-05-04T02:43:36.397Z,1004.27
2017-05-04T02:44:16.862Z,1004.29
2017-05-04T02:44:57.392Z,1004.27
2017-05-04T02:45:37.863Z,1004.29
2017-05-04T02:46:18.326Z,1004.31
2017-05-04T02:46:58.786Z,1004.29
2017-05-04T02:47:39.249Z,1004.3
2017-05-04T02:48:19.679Z,1004.3
2017-05-04T02:49:00.135Z,1004.26
2017-05-04T02:49:40.577Z,1004.31
2017-05-04T02:50:21.031Z,1004.26
2017-05-04T02:51:01.487Z,1004.23
2017-05-04T02:51:41.964Z,1004.27
2017-05-04T02:52:22.420Z,1004.23
2017-05-04T02:53:02.880Z,1004.26
2017-05-04T02:54:55.455Z,1004.23
2017-05-04T02:55:35.925Z,1004.31
2017-05-04T02:56:16.391Z,1004.27
2017-05-04T02:56:56.889Z,1004.25
2017-05-04T02:57:37.390Z,1004.23
2017-05-04T02:58:17.863Z,1004.25
2017-05-04T03:00:35.673Z,1004.26
2017-05-04T03:01:16.199Z,1004.25
2017-05-04T03:01:56.687Z,1004.23
2017-05-04T03:02:37.153Z,1004.23
2017-05-04T03:03:17.668Z,1004.21
2017-05-04T03:03:58.123Z,1004.21
2017-05-04T03:04:38.621Z,1004.21
2017-05-04T03:05:19.147Z,1004.23
2017-05-04T03:05:59.645Z,1004.17
2017-05-04T03:06:40.154Z,1004.17
2017-05-04T03:07:20.698Z,1004.2
2017-05-04T03:08:01.305Z,1004.14
2017-05-04T03:08:41.781Z,1004.19
2017-05-04T03:09:22.241Z,1004.18
2017-05-04T03:10:02.701Z,1004.16
2017-05-04T03:10:43.163Z,1004.18
2017-05-04T03:11:23.658Z,1004.15
2017-05-04T03:12:04.123Z,1004.13
2017-05-04T03:12:44.589Z,1004.12
2017-05-04T03:13:25.042Z,1004.11
2017-05-04T03:14:05.512Z,1004.08
2017-05-04T03:14:45.961Z,1004.09
2017-05-04T03:15:26.404Z,1004.08
2017-05-04T03:16:06.843Z,1004.09
2017-05-04T03:16:47.306Z,1004.08
2017-05-04T03:17:27.710Z,1004.05
2017-05-04T03:18:08.141Z,1004.06
2017-05-04T03:18:48.580Z,1004.05
2017-05-04T03:19:29.036Z,1004.03
2017-05-04T03:20:09.514Z,1004.09
2017-05-04T03:20:49.956Z,1004.04
2017-05-04T03:21:30.398Z,1004.04
2017-05-04T03:22:10.862Z,1004.01
2017-05-04T03:22:51.329Z,1004.01
2017-05-04T03:23:31.783Z,1004.04
2017-05-04T03:24:12.262Z,1004.06
2017-05-04T03:24:52.725Z,1004.01
2017-05-04T03:25:33.178Z,1004.03
2017-05-04T03:26:13.650Z,1004.04
2017-05-04T03:26:54.115Z,1004.06
2017-05-04T03:27:34.558Z,1004.04
2017-05-04T03:28:14.990Z,1004.06
2017-05-04T03:28:55.463Z,1004.07
2017-05-04T03:29:35.937Z,1004.06
2017-05-04T03:30:16.397Z,1004.05
2017-05-04T03:32:34.254Z,1004.07
2017-05-04T03:33:14.713Z,1004.01
2017-05-04T03:33:55.174Z,1004.01
2017-05-04T03:34:35.627Z,1004.01
2017-05-04T03:35:16.203Z,1003.99
2017-05-04T03:35:56.666Z,1004.02
2017-05-04T03:36:37.174Z,1003.98
2017-05-04T03:37:17.672Z,1003.99
2017-05-04T03:37:58.139Z,1003.97
2017-05-04T03:38:38.595Z,1003.98
2017-05-04T03:39:19.049Z,1003.95
2017-05-04T03:39:59.571Z,1003.97
2017-05-04T03:40:40.053Z,1003.95
2017-05-04T03:41:20.517Z,1003.95
2017-05-04T03:42:01.036Z,1003.99
2017-05-04T03:42:41.522Z,1003.96
2017-05-04T03:43:21.965Z,1004
2017-05-04T03:44:03.160Z,1003.94
2017-05-04T03:44:43.644Z,1004
2017-05-04T03:45:24.085Z,1004.06
2017-05-04T03:46:04.533Z,1004
2017-05-04T03:46:45.000Z,1004
2017-05-04T03:47:25.459Z,1004.03
2017-05-04T03:48:05.922Z,1004.08
2017-05-04T03:48:46.374Z,1004.05
2017-05-04T03:49:26.836Z,1004.06
2017-05-04T03:50:07.298Z,1004.09
2017-05-04T03:50:47.750Z,1004.1
2017-05-04T03:51:28.210Z,1004.06
2017-05-04T03:52:08.668Z,1004.12
2017-05-04T03:52:49.131Z,1004.1
2017-05-04T03:53:29.590Z,1004.12
2017-05-04T03:54:10.044Z,1004.14
2017-05-04T03:54:51.315Z,1004.13
2017-05-04T03:55:31.775Z,1004.13
2017-05-04T03:56:12.230Z,1004.14
2017-05-04T03:56:52.692Z,1004.15
2017-05-04T03:57:33.147Z,1004.18
2017-05-04T03:58:13.590Z,1004.18
2017-05-04T03:58:54.069Z,1004.18
2017-05-04T03:59:34.527Z,1004.19
2017-05-04T04:00:15.043Z,1004.21
2017-05-04T04:00:55.475Z,1004.18
2017-05-04T04:01:35.955Z,1004.2
2017-05-04T04:02:16.416Z,1004.22
2017-05-04T04:02:56.908Z,1004.23
2017-05-04T04:03:37.452Z,1004.23
2017-05-04T04:04:18.046Z,1004.22
2017-05-04T04:04:58.694Z,1004.22
2017-05-04T04:05:39.173Z,1004.25
2017-05-04T04:06:19.616Z,1004.27
2017-05-04T04:07:00.084Z,1004.28
2017-05-04T04:07:40.754Z,1004.26
2017-05-04T04:08:21.251Z,1004.27
2017-05-04T04:09:01.727Z,1004.3
2017-05-04T04:09:42.159Z,1004.27
2017-05-04T04:10:22.637Z,1004.27
2017-05-04T04:11:03.104Z,1004.26
2017-05-04T04:11:43.546Z,1004.24
2017-05-04T04:12:23.991Z,1004.26
2017-05-04T04:13:04.458Z,1004.26
2017-05-04T04:13:44.914Z,1004.24
2017-05-04T04:14:25.425Z,1004.3
2017-05-04T04:15:05.879Z,1004.29
2017-05-04T04:15:46.347Z,1004.3
2017-05-04T04:16:26.787Z,1004.3
2017-05-04T04:17:07.274Z,1004.28
2017-05-04T04:17:47.713Z,1004.31
2017-05-04T04:18:28.170Z,1004.34
2017-05-04T04:19:08.628Z,1004.3
2017-05-04T04:19:49.085Z,1004.31
2017-05-04T04:20:29.518Z,1004.3
2017-05-04T04:21:09.950Z,1004.3
2017-05-04T04:21:50.364Z,1004.3
2017-05-04T04:22:30.806Z,1004.3
2017-05-04T04:23:11.257Z,1004.34
2017-05-04T04:23:51.736Z,1004.33
2017-05-04T04:24:32.197Z,1004.35
2017-05-04T04:25:12.642Z,1004.36
2017-05-04T04:25:53.103Z,1004.34
2017-05-04T04:26:33.565Z,1004.35
2017-05-04T04:27:14.003Z,1004.37
2017-05-04T04:27:54.433Z,1004.37
2017-05-04T04:28:34.889Z,1004.37
2017-05-04T04:29:15.312Z,1004.38
2017-05-04T04:29:55.793Z,1004.4
2017-05-04T04:30:36.312Z,1004.4
2017-05-04T04:31:16.843Z,1004.42
2017-05-04T04:31:57.304Z,1004.39
2017-05-04T04:32:37.748Z,1004.4
2017-05-04T04:33:18.196Z,1004.4
2017-05-04T04:33:58.664Z,1004.41
2017-05-04T04:34:39.107Z,1004.38
2017-05-04T04:35:19.577Z,1004.39
2017-05-04T04:36:01.055Z,1004.4
2017-05-04T04:36:41.411Z,1004.38
2017-05-04T04:37:21.873Z,1004.35
2017-05-04T04:38:02.371Z,1004.41
2017-05-04T04:38:42.823Z,1004.35
2017-05-04T04:39:23.288Z,1004.38
2017-05-04T04:40:03.755Z,1004.37
2017-05-04T04:40:44.216Z,1004.39
2017-05-04T04:41:24.662Z,1004.44
2017-05-04T04:42:05.107Z,1004.4
2017-05-04T04:42:45.569Z,1004.38
2017-05-04T04:43:26.000Z,1004.36
2017-05-04T04:44:06.459Z,1004.37
2017-05-04T04:44:46.914Z,1004.34
2017-05-04T04:45:27.365Z,1004.36
2017-05-04T04:46:07.827Z,1004.34
2017-05-04T04:46:48.285Z,1004.33
2017-05-04T04:47:28.790Z,1004.34
2017-05-04T04:48:09.253Z,1004.37
2017-05-04T04:48:49.769Z,1004.35
2017-05-04T04:49:30.166Z,1004.35
2017-05-04T04:50:10.621Z,1004.39
2017-05-04T04:50:51.592Z,1004.42
2017-05-04T04:51:32.029Z,1004.43
2017-05-04T04:52:12.499Z,1004.38
2017-05-04T04:52:52.962Z,1004.42
2017-05-04T04:53:33.425Z,1004.44
2017-05-04T04:54:13.882Z,1004.44
2017-05-04T04:54:54.348Z,1004.49
2017-05-04T04:55:34.793Z,1004.47
2017-05-04T04:56:15.498Z,1004.52
2017-05-04T04:56:56.008Z,1004.56
2017-05-04T04:57:36.476Z,1004.55
2017-05-04T04:58:16.993Z,1004.59
2017-05-04T04:58:57.444Z,1004.58
2017-05-04T05:01:15.254Z,1004.64
2017-05-04T05:01:56.736Z,1004.62
2017-05-04T05:02:37.204Z,1004.66
2017-05-04T05:03:17.658Z,1004.65
2017-05-04T05:03:58.126Z,1004.65
2017-05-04T05:04:38.581Z,1004.65
2017-05-04T05:05:19.073Z,1004.65
2017-05-04T05:05:59.586Z,1004.62
2017-05-04T05:06:40.061Z,1004.62
2017-05-04T05:07:20.553Z,1004.58
2017-05-04T05:08:01.117Z,1004.57
2017-05-04T05:08:41.593Z,1004.61
2017-05-04T05:09:22.952Z,1004.57
2017-05-04T05:10:03.413Z,1004.56
2017-05-04T05:12:16.129Z,1004.56
2017-05-04T05:12:56.646Z,1004.56
2017-05-04T05:13:37.135Z,1004.51
2017-05-04T05:14:18.196Z,1004.54
2017-05-04T05:16:31.152Z,1004.51
2017-05-04T05:17:11.651Z,1004.51
2017-05-04T05:17:52.162Z,1004.49
2017-05-04T05:18:32.632Z,1004.52
2017-05-04T05:19:13.121Z,1004.5
2017-05-04T05:19:53.610Z,1004.5
2017-05-04T05:20:34.103Z,1004.48
2017-05-04T05:21:14.560Z,1004.52
2017-05-04T05:21:55.048Z,1004.51
2017-05-04T05:24:23.018Z,1004.46
2017-05-04T05:25:03.581Z,1004.46
2017-05-04T05:25:44.088Z,1004.47
2017-05-04T05:26:24.544Z,1004.42
2017-05-04T05:27:05.044Z,1004.43
2017-05-04T05:27:45.515Z,1004.39
2017-05-04T05:28:25.974Z,1004.39
2017-05-04T05:29:06.432Z,1004.41
2017-05-04T05:29:46.897Z,1004.32
2017-05-04T05:30:27.407Z,1004.33
2017-05-04T05:31:07.908Z,1004.32
2017-05-04T05:31:48.367Z,1004.38
2017-05-04T05:32:28.829Z,1004.34
2017-05-04T05:33:09.286Z,1004.32
2017-05-04T05:33:49.790Z,1004.34
2017-05-04T05:36:17.645Z,1004.35
2017-05-04T05:38:15.255Z,1004.39
2017-05-04T05:38:55.706Z,1004.33
2017-05-04T05:39:36.222Z,1004.33
2017-05-04T05:40:16.704Z,1004.34
2017-05-04T05:40:57.197Z,1004.37
2017-05-04T05:41:37.752Z,1004.36
2017-05-04T05:42:18.187Z,1004.35
2017-05-04T05:42:58.641Z,1004.39
2017-05-04T05:43:39.112Z,1004.36
2017-05-04T05:44:19.585Z,1004.39
2017-05-04T05:45:00.069Z,1004.41
2017-05-04T05:45:40.494Z,1004.41
2017-05-04T05:46:20.939Z,1004.38
2017-05-04T05:47:01.410Z,1004.41
2017-05-04T05:47:41.848Z,1004.39
2017-05-04T05:48:22.306Z,1004.38
2017-05-04T05:49:02.962Z,1004.39
2017-05-04T05:49:43.508Z,1004.39
2017-05-04T05:50:24.854Z,1004.39
2017-05-04T05:51:05.281Z,1004.37
2017-05-04T05:51:45.722Z,1004.37
2017-05-04T05:52:26.168Z,1004.38
2017-05-04T05:53:06.630Z,1004.39
2017-05-04T05:53:47.123Z,1004.4
2017-05-04T05:54:27.572Z,1004.41
2017-05-04T05:55:08.072Z,1004.4
2017-05-04T05:55:48.540Z,1004.39
2017-05-04T05:56:29.005Z,1004.41
2017-05-04T05:57:09.490Z,1004.42
2017-05-04T05:57:50.139Z,1004.4
2017-05-04T05:58:30.605Z,1004.39
2017-05-04T05:59:11.059Z,1004.41
2017-05-04T05:59:51.532Z,1004.4
2017-05-04T06:00:31.970Z,1004.38
2017-05-04T06:01:12.411Z,1004.41
2017-05-04T06:01:52.866Z,1004.43
2017-05-04T06:02:33.329Z,1004.47
2017-05-04T06:04:46.045Z,1004.43
2017-05-04T06:05:26.504Z,1004.41
2017-05-04T06:06:06.978Z,1004.38
2017-05-04T06:06:47.433Z,1004.4
2017-05-04T06:07:27.898Z,1004.42
2017-05-04T06:08:08.321Z,1004.36
2017-05-04T06:08:48.774Z,1004.39
2017-05-04T06:09:29.218Z,1004.39
2017-05-04T06:11:47.061Z,1004.4
2017-05-04T06:12:27.522Z,1004.36
2017-05-04T06:13:07.999Z,1004.36
2017-05-04T06:13:49.123Z,1004.34
2017-05-04T06:14:29.847Z,1004.34
2017-05-04T06:15:10.255Z,1004.35
2017-05-04T06:15:50.721Z,1004.37
2017-05-04T06:16:31.191Z,1004.32
2017-05-04T06:17:11.668Z,1004.33
2017-05-04T06:19:09.257Z,1004.38
2017-05-04T06:19:49.750Z,1004.37
2017-05-04T06:20:30.222Z,1004.37
2017-05-04T06:21:10.788Z,1004.38
2017-05-04T06:21:51.294Z,1004.36
2017-05-04T06:22:31.747Z,1004.38
2017-05-04T06:23:12.231Z,1004.37
2017-05-04T06:23:52.729Z,1004.36
2017-05-04T06:24:33.179Z,1004.35
2017-05-04T06:25:13.608Z,1004.36
2017-05-04T06:25:54.047Z,1004.31
2017-05-04T06:26:34.485Z,1004.33
2017-05-04T06:27:14.923Z,1004.37
2017-05-04T06:27:55.395Z,1004.35
2017-05-04T06:28:35.841Z,1004.33
2017-05-04T06:29:16.332Z,1004.31
2017-05-04T06:29:56.786Z,1004.34
2017-05-04T06:30:37.959Z,1004.34
2017-05-04T06:31:18.891Z,1004.35
2017-05-04T06:32:00.020Z,1004.31
2017-05-04T06:32:41.123Z,1004.33
2017-05-04T06:33:21.801Z,1004.3
2017-05-04T06:34:02.472Z,1004.33
2017-05-04T06:34:43.551Z,1004.34
2017-05-04T06:35:24.206Z,1004.3
2017-05-04T06:36:04.827Z,1004.34
2017-05-04T06:36:45.882Z,1004.33
2017-05-04T06:37:27.399Z,1004.32
2017-05-04T06:38:08.022Z,1004.33
2017-05-04T06:38:48.454Z,1004.28
2017-05-04T06:39:28.890Z,1004.34
2017-05-04T06:40:09.334Z,1004.31
2017-05-04T06:40:49.772Z,1004.31
2017-05-04T06:41:30.214Z,1004.33
2017-05-04T06:42:11.030Z,1004.33
2017-05-04T06:42:51.429Z,1004.28
2017-05-04T06:43:31.889Z,1004.29
2017-05-04T06:44:12.374Z,1004.31
2017-05-04T06:44:52.878Z,1004.38
2017-05-04T06:45:33.373Z,1004.4
2017-05-04T06:46:13.799Z,1004.42
2017-05-04T06:46:54.299Z,1004.44
2017-05-04T06:47:34.784Z,1004.4
2017-05-04T06:48:15.163Z,1004.37
2017-05-04T06:48:55.755Z,1004.38
2017-05-04T06:49:36.192Z,1004.4
2017-05-04T06:50:16.619Z,1004.4
2017-05-04T06:52:34.596Z,1004.42
2017-05-04T06:53:15.137Z,1004.45
2017-05-04T06:53:55.618Z,1004.42
2017-05-04T06:54:36.216Z,1004.39
2017-05-04T06:55:16.671Z,1004.39
2017-05-04T06:55:57.257Z,1004.38
2017-05-04T06:56:37.839Z,1004.41
2017-05-04T06:57:18.220Z,1004.4
2017-05-04T06:57:58.764Z,1004.43
2017-05-04T06:58:39.178Z,1004.44
2017-05-04T06:59:19.629Z,1004.44
2017-05-04T07:00:00.060Z,1004.37
2017-05-04T07:00:40.499Z,1004.38
2017-05-04T07:01:20.919Z,1004.37
2017-05-04T07:02:01.348Z,1004.41
2017-05-04T07:02:41.778Z,1004.37
2017-05-04T07:05:09.716Z,1004.37
2017-05-04T07:05:50.190Z,1004.34
2017-05-04T07:06:30.664Z,1004.39
2017-05-04T07:07:11.271Z,1004.39
2017-05-04T07:09:29.984Z,1004.34
2017-05-04T07:10:10.501Z,1004.32
2017-05-04T07:10:50.978Z,1004.36
2017-05-04T07:13:03.697Z,1004.39
2017-05-04T07:13:44.143Z,1004.44
2017-05-04T07:14:24.628Z,1004.44
2017-05-04T07:15:05.127Z,1004.42
2017-05-04T07:15:45.734Z,1004.39
2017-05-04T07:16:26.152Z,1004.38
2017-05-04T07:17:06.604Z,1004.36
2017-05-04T07:17:47.026Z,1004.38
2017-05-04T07:18:27.466Z,1004.33
2017-05-04T07:19:07.860Z,1004.3
2017-05-04T07:19:48.331Z,1004.35
2017-05-04T07:20:28.790Z,1004.31
2017-05-04T07:21:09.233Z,1004.29
2017-05-04T07:21:50.574Z,1004.33
2017-05-04T07:24:08.769Z,1004.28
2017-05-04T07:26:01.321Z,1004.31
2017-05-04T07:26:42.075Z,1004.3
2017-05-04T07:27:22.511Z,1004.33
2017-05-04T07:28:02.952Z,1004.33
2017-05-04T07:28:43.468Z,1004.34
2017-05-04T07:29:23.884Z,1004.39
2017-05-04T07:31:36.898Z,1004.36
2017-05-04T07:32:17.361Z,1004.4
2017-05-04T07:32:57.826Z,1004.4
2017-05-04T07:33:38.361Z,1004.45
2017-05-04T07:34:18.866Z,1004.49
2017-05-04T07:34:59.321Z,1004.5
2017-05-04T07:35:39.776Z,1004.51
2017-05-04T07:36:20.267Z,1004.5
2017-05-04T07:37:00.810Z,1004.53
2017-05-04T07:37:41.459Z,1004.48
2017-05-04T07:38:22.880Z,1004.46
2017-05-04T07:39:05.390Z,1004.45
2017-05-04T07:39:46.112Z,1004.45
2017-05-04T07:40:26.774Z,1004.41
2017-05-04T07:41:07.254Z,1004.44
2017-05-04T07:41:52.582Z,1004.41
2017-05-04T07:42:33.305Z,1004.44
2017-05-04T07:43:13.865Z,1004.46
2017-05-04T07:43:54.394Z,1004.46
2017-05-04T07:44:34.907Z,1004.47
2017-05-04T07:45:15.682Z,1004.43
2017-05-04T07:45:56.330Z,1004.49
2017-05-04T07:46:36.764Z,1004.47
2017-05-04T07:47:17.351Z,1004.48
2017-05-04T07:47:57.838Z,1004.47
2017-05-04T07:48:38.252Z,1004.48
2017-05-04T07:49:18.717Z,1004.5
2017-05-04T07:49:59.186Z,1004.49
2017-05-04T07:50:39.696Z,1004.51
2017-05-04T07:51:20.080Z,1004.51
2017-05-04T07:52:00.608Z,1004.53
2017-05-04T07:54:14.413Z,1004.56
2017-05-04T07:54:54.825Z,1004.59
2017-05-04T07:55:35.349Z,1004.57
2017-05-04T07:57:48.207Z,1004.49
2017-05-04T07:58:29.152Z,1004.5
2017-05-04T07:59:09.640Z,1004.48
2017-05-04T07:59:50.274Z,1004.49
2017-05-04T08:00:31.184Z,1004.48
2017-05-04T08:01:11.755Z,1004.49
2017-05-04T08:01:52.228Z,1004.49
2017-05-04T08:02:32.829Z,1004.47
2017-05-04T08:03:13.666Z,1004.45
2017-05-04T08:03:54.665Z,1004.46
2017-05-04T08:04:35.683Z,1004.47
2017-05-04T08:05:16.368Z,1004.5
2017-05-04T08:05:56.934Z,1004.52
2017-05-04T08:06:37.493Z,1004.47
2017-05-04T08:07:18.206Z,1004.44
2017-05-04T08:07:58.952Z,1004.47
2017-05-04T08:08:39.466Z,1004.47
2017-05-04T08:09:19.898Z,1004.49
2017-05-04T08:10:00.472Z,1004.46
2017-05-04T08:12:18.288Z,1004.49
2017-05-04T08:12:58.874Z,1004.5
2017-05-04T08:13:39.395Z,1004.52
2017-05-04T08:14:19.833Z,1004.48
2017-05-04T08:15:01.030Z,1004.51
2017-05-04T08:15:41.466Z,1004.51
2017-05-04T08:16:22.235Z,1004.51
2017-05-04T08:17:02.703Z,1004.49
2017-05-04T08:17:43.142Z,1004.51
2017-05-04T08:18:23.855Z,1004.55
2017-05-04T08:19:04.354Z,1004.55
2017-05-04T08:21:22.242Z,1004.55
2017-05-04T08:22:02.743Z,1004.49
2017-05-04T08:22:43.211Z,1004.54
2017-05-04T08:23:23.636Z,1004.56
2017-05-04T08:24:04.123Z,1004.52
2017-05-04T08:24:44.555Z,1004.47
2017-05-04T08:25:25.075Z,1004.55
2017-05-04T08:26:05.627Z,1004.59
2017-05-04T08:26:46.060Z,1004.58
2017-05-04T08:27:26.664Z,1004.56
2017-05-04T08:28:07.351Z,1004.61
2017-05-04T08:28:48.106Z,1004.61
2017-05-04T08:29:28.613Z,1004.62
2017-05-04T08:30:09.099Z,1004.58
2017-05-04T08:30:49.584Z,1004.63
2017-05-04T08:31:30.219Z,1004.69
2017-05-04T08:32:10.935Z,1004.72
2017-05-04T08:32:51.405Z,1004.73
2017-05-04T08:33:31.916Z,1004.68
2017-05-04T08:34:12.364Z,1004.69
2017-05-04T08:34:52.883Z,1004.67
2017-05-04T08:35:33.362Z,1004.7
2017-05-04T08:36:13.981Z,1004.71
2017-05-04T08:36:54.507Z,1004.66
2017-05-04T08:37:35.097Z,1004.68
2017-05-04T08:38:15.890Z,1004.71
2017-05-04T08:38:56.918Z,1004.72
2017-05-04T08:39:37.545Z,1004.7
2017-05-04T08:40:18.299Z,1004.7
2017-05-04T08:40:59.001Z,1004.68
2017-05-04T08:41:39.733Z,1004.66
2017-05-04T08:42:20.726Z,1004.65
2017-05-04T08:43:01.371Z,1004.64
2017-05-04T08:43:42.034Z,1004.65
2017-05-04T08:44:22.629Z,1004.63
2017-05-04T08:45:03.312Z,1004.63
2017-05-04T08:45:44.037Z,1004.65
2017-05-04T08:46:24.612Z,1004.64
2017-05-04T08:47:05.212Z,1004.63
2017-05-04T08:47:45.888Z,1004.62
2017-05-04T08:48:26.691Z,1004.64
2017-05-04T08:49:07.354Z,1004.6
2017-05-04T08:49:47.799Z,1004.57
2017-05-04T08:50:28.434Z,1004.6
2017-05-04T08:51:09.031Z,1004.61
2017-05-04T08:51:49.611Z,1004.64
2017-05-04T08:54:07.520Z,1004.61
2017-05-04T08:54:48.086Z,1004.61
2017-05-04T08:55:28.919Z,1004.62
2017-05-04T08:56:09.800Z,1004.62
2017-05-04T08:56:50.466Z,1004.63
2017-05-04T08:57:31.172Z,1004.66
2017-05-04T08:58:11.742Z,1004.62
2017-05-04T08:58:52.410Z,1004.61
2017-05-04T08:59:33.035Z,1004.59
2017-05-04T09:00:13.611Z,1004.58
2017-05-04T09:00:54.176Z,1004.58
2017-05-04T09:01:34.922Z,1004.65
2017-05-04T09:02:15.556Z,1004.66
2017-05-04T09:02:56.059Z,1004.69