createdAt,value
2018-06-01T00:00:50.663Z,16.58
2018-06-01T00:01:50.663Z,16.58
2018-06-01T00:02:50.664Z,16.73
2018-06-01T00:03:50.667Z,16.57
2018-06-01T00:04:50.671Z,16.57
2018-06-01T00:05:50.671Z,16.58
2018-06-01T00:06:50.671Z,16.54
2018-06-01T00:07:50.674Z,16.61
2018-06-01T00:08:50.679Z,16.57
2018-06-01T00:09:50.682Z,16.61
2018-06-01T00:10:50.680Z,16.61
2018-06-01T00:11:50.683Z,16.58
2018-06-01T00:12:50.684Z,16.62
2018-06-01T00:13:50.685Z,16.62
2018-06-01T00:14:50.687Z,16.57
2018-06-01T00:15:50.689Z,16.66
2018-06-01T00:16:50.691Z,16.76
2018-06-01T00:17:50.693Z,16.73
2018-06-01T00:18:50.694Z,16.74
2018-06-01T00:19:50.697Z,16.73
2018-06-01T00:20:50.700Z,16.79
2018-06-01T00:21:50.699Z,16.86
2018-06-01T00:22:50.702Z,16.91
2018-06-01T00:23:50.704Z,16.82
2018-06-01T00:24:50.705Z,16.82
2018-06-01T00:25:50.707Z,16.89
2018-06-01T00:26:50.709Z,16.92
2018-06-01T00:27:50.711Z,16.95
2018-06-01T00:28:50.714Z,16.79
2018-06-01T00:29:50.713Z,16.83
2018-06-01T00:30:50.718Z,16.89
2018-06-01T00:31:50.718Z,16.77
2018-06-01T00:32:50.722Z,16.84
2018-06-01T00:33:50.726Z,16.83
2018-06-01T00:34:50.724Z,16.83
2018-06-01T00:35:50.730Z,16.83
2018-06-01T00:36:50.730Z,16.82
2018-06-01T00:37:50.729Z,16.82
2018-06-01T00:38:50.731Z,16.80
2018-06-01T00:39:50.734Z,16.79
2018-06-01T00:40:50.737Z,16.83
2018-06-01T00:41:50.737Z,16.79
2018-06-01T00:42:50.738Z,16.86
2018-06-01T00:43:50.741Z,16.77
2018-06-01T00:44:50.745Z,16.79
2018-06-01T00:45:50.745Z,16.76
2018-06-01T00:46:50.747Z,16.74
2018-06-01T00:47:50.749Z,16.73
2018-06-01T00:48:50.750Z,16.76
2018-06-01T00:49:50.751Z,16.80
2018-06-01T00:50:50.753Z,16.77
2018-06-01T00:51:50.757Z,16.76
2018-06-01T00:52:50.757Z,16.77
2018-06-01T00:53:50.761Z,16.83
2018-06-01T00:54:50.760Z,16.73
2018-06-01T00:55:50.767Z,16.79
2018-06-01T00:56:50.764Z,16.73
2018-06-01T00:57:50.766Z,16.74
2018-06-01T00:58:50.768Z,16.74
2018-06-01T00:59:50.770Z,16.72
2018-06-01T01:00:50.770Z,16.66
2018-06-01T01:01:50.773Z,16.62
2018-06-01T01:02:50.775Z,16.66
2018-06-01T01:03:50.776Z,16.65
2018-06-01T01:04:50.778Z,16.66
2018-06-01T01:05:50.779Z,16.62
2018-06-01T01:06:50.782Z,16.66
2018-06-01T01:07:50.783Z,16.65
2018-06-01T01:08:50.785Z,16.68
2018-06-01T01:09:50.788Z,16.66
2018-06-01T01:10:50.787Z,16.66
2018-06-01T01:11:50.794Z,16.62
2018-06-01T01:12:50.791Z,16.74
2018-06-01T01:13:50.792Z,16.64
2018-06-01T01:14:50.793Z,16.62
2018-06-01T01:15:50.796Z,16.64
2018-06-01T01:16:50.797Z,16.68
2018-06-01T01:17:50.799Z,16.59
2018-06-01T01:18:50.804Z,16.58
2018-06-01T01:19:50.802Z,16.59
2018-06-01T01:20:50.803Z,16.62
2018-06-01T01:21:50.804Z,16.68
2018-06-01T01:22:50.806Z,16.58
2018-06-01T01:23:50.808Z,16.65
2018-06-01T01:24:50.809Z,16.62
2018-06-01T01:25:50.809Z,16.62
2018-06-01T01:26:50.814Z,16.62
2018-06-01T01:27:50.814Z,16.62
2018-06-01T01:28:50.815Z,16.59
2018-06-01T01:29:50.816Z,16.57
2018-06-01T01:30:50.818Z,16.57
2018-06-01T01:31:50.818Z,16.54
2018-06-01T01:32:50.820Z,16.59
2018-06-01T01:33:50.822Z,16.51
2018-06-01T01:34:50.822Z,16.65
2018-06-01T01:35:50.825Z,16.57
2018-06-01T01:36:50.826Z,16.54
2018-06-01T01:37:50.828Z,16.51
2018-06-01T01:38:50.832Z,16.61
2018-06-01T01:39:50.831Z,16.54
2018-06-01T01:40:50.832Z,16.61
2018-06-01T01:41:50.833Z,16.69
2018-06-01T01:42:50.835Z,16.65
2018-06-01T01:43:50.837Z,16.74
2018-06-01T01:44:50.838Z,16.73
2018-06-01T01:45:50.840Z,16.82
2018-06-01T01:46:50.842Z,16.79
2018-06-01T01:47:50.842Z,16.84
2018-06-01T01:48:50.846Z,16.89
2018-06-01T01:49:50.847Z,16.91
2018-06-01T01:50:50.849Z,16.86
2018-06-01T01:51:50.850Z,16.84
2018-06-01T01:52:50.852Z,16.80
2018-06-01T01:53:50.852Z,16.80
2018-06-01T01:54:50.855Z,16.76
2018-06-01T01:55:50.857Z,16.62
2018-06-01T01:56:50.860Z,16.66
2018-06-01T01:57:50.861Z,16.65
2018-06-01T01:58:50.863Z,16.62
2018-06-01T01:59:50.865Z,16.65
2018-06-01T02:00:50.867Z,16.64
2018-06-01T02:01:50.870Z,16.74
2018-06-01T02:02:50.869Z,16.68
2018-06-01T02:03:50.872Z,16.66
2018-06-01T02:04:50.872Z,16.69
2018-06-01T02:05:50.874Z,16.74
2018-06-01T02:06:50.876Z,16.65
2018-06-01T02:07:50.879Z,16.69
2018-06-01T02:08:50.879Z,16.65
2018-06-01T02:09:50.880Z,16.66
2018-06-01T02:10:50.884Z,16.61
2018-06-01T02:11:50.886Z,16.64
2018-06-01T02:12:50.888Z,16.74
2018-06-01T02:13:50.888Z,16.59
2018-06-01T02:14:50.891Z,16.61
2018-06-01T02:15:50.893Z,16.65
2018-06-01T02:16:50.897Z,16.59
2018-06-01T02:17:50.895Z,16.64
2018-06-01T02:18:50.898Z,16.61
2018-06-01T02:19:50.901Z,16.57
2018-06-01T02:20:50.957Z,16.59
2018-06-01T02:21:50.903Z,16.62
2018-06-01T02:22:50.905Z,16.68
2018-06-01T02:23:50.908Z,16.61
2018-06-01T02:24:50.908Z,16.57
2018-06-01T02:25:50.911Z,16.59
2018-06-01T02:26:50.913Z,16.59
2018-06-01T02:27:50.914Z,16.58
2018-06-01T02:28:50.920Z,16.65
2018-06-01T02:29:50.917Z,16.61
2018-06-01T02:30:50.920Z,16.61
2018-06-01T02:31:50.924Z,16.61
2018-06-01T02:32:50.924Z,16.54
2018-06-01T02:33:50.925Z,16.51
2018-06-01T02:34:50.926Z,16.54
2018-06-01T02:35:50.929Z,16.50
2018-06-01T02:36:50.931Z,16.58
2018-06-01T02:37:50.933Z,16.64
2018-06-01T02:38:50.937Z,16.58
2018-06-01T02:39:50.938Z,16.57
2018-06-01T02:40:50.938Z,16.57
2018-06-01T02:41:50.943Z,16.59
2018-06-01T02:42:50.941Z,16.57
2018-06-01T02:43:50.943Z,16.51
2018-06-01T02:44:50.945Z,16.46
2018-06-01T02:45:50.947Z,16.47
2018-06-01T02:46:50.948Z,16.51
2018-06-01T02:47:50.949Z,16.46
2018-06-01T02:48:50.952Z,16.47
2018-06-01T02:49:50.955Z,16.43
2018-06-01T02:50:50.955Z,16.40
2018-06-01T02:51:50.956Z,16.44
2018-06-01T02:52:50.963Z,16.54
2018-06-01T02:53:50.959Z,16.46
2018-06-01T02:54:50.962Z,16.39
2018-06-01T02:55:50.964Z,16.61
2018-06-01T02:56:50.965Z,16.57
2018-06-01T02:57:50.966Z,16.50
2018-06-01T02:58:50.970Z,16.58
2018-06-01T02:59:50.969Z,16.59
2018-06-01T03:00:50.972Z,16.58
2018-06-01T03:01:50.973Z,16.54
2018-06-01T03:02:50.973Z,16.55
2018-06-01T03:03:50.977Z,16.57
2018-06-01T03:04:50.979Z,16.55
2018-06-01T03:05:50.979Z,16.58
2018-06-01T03:06:50.981Z,16.55
2018-06-01T03:07:50.984Z,16.58
2018-06-01T03:08:50.985Z,16.59
2018-06-01T03:09:50.986Z,16.59
2018-06-01T03:10:50.989Z,16.62
2018-06-01T03:11:50.991Z,16.57
2018-06-01T03:12:50.992Z,16.55
2018-06-01T03:13:50.992Z,16.58
2018-06-01T03:14:50.996Z,16.61
2018-06-01T03:15:50.997Z,16.54
2018-06-01T03:16:50.999Z,16.46
2018-06-01T03:17:51.000Z,16.37
2018-06-01T03:18:51.003Z,16.34
2018-06-01T03:19:51.003Z,16.34
2018-06-01T03:20:51.006Z,16.39
2018-06-01T03:21:51.006Z,16.50
2018-06-01T03:22:51.007Z,16.46
2018-06-01T03:23:51.013Z,16.37
2018-06-01T03:24:51.012Z,16.36
2018-06-01T03:25:51.012Z,16.32
2018-06-01T03:26:51.014Z,16.37
2018-06-01T03:27:51.017Z,16.40
2018-06-01T03:28:51.018Z,16.37
2018-06-01T03:29:51.021Z,16.41
2018-06-01T03:30:51.021Z,16.43
2018-06-01T03:31:51.023Z,16.39
2018-06-01T03:32:51.024Z,16.49
2018-06-01T03:33:51.024Z,16.41
2018-06-01T03:34:51.028Z,16.58
2018-06-01T03:35:51.029Z,16.58
2018-06-01T03:36:51.029Z,16.61
2018-06-01T03:37:51.032Z,16.59
2018-06-01T03:38:51.033Z,16.62
2018-06-01T03:39:51.034Z,16.57
2018-06-01T03:40:51.037Z,16.57
2018-06-01T03:41:51.036Z,16.59
2018-06-01T03:42:51.039Z,16.58
2018-06-01T03:43:51.042Z,16.55
2018-06-01T03:44:51.042Z,16.57
2018-06-01T03:45:51.044Z,16.54
2018-06-01T03:46:51.046Z,16.54
2018-06-01T03:47:51.048Z,16.44
2018-06-01T03:48:51.049Z,16.41
2018-06-01T03:49:51.049Z,16.32
2018-06-01T03:50:51.051Z,16.34
2018-06-01T03:51:51.054Z,16.36
2018-06-01T03:52:51.055Z,16.31
2018-06-01T03:53:51.062Z,16.34
2018-06-01T03:54:51.058Z,16.31
2018-06-01T03:55:51.059Z,16.26
2018-06-01T03:56:51.061Z,16.29
2018-06-01T03:57:51.062Z,16.36
2018-06-01T03:58:51.064Z,16.29
2018-06-01T03:59:51.066Z,16.34
2018-06-01T04:00:51.068Z,16.21
2018-06-01T04:01:51.066Z,16.21
2018-06-01T04:02:51.081Z,16.18
2018-06-01T04:03:51.070Z,16.17
2018-06-01T04:04:51.073Z,16.10
2018-06-01T04:05:51.074Z,16.25
2018-06-01T04:06:51.075Z,16.26
2018-06-01T04:07:51.077Z,16.31
2018-06-01T04:08:51.079Z,16.29
2018-06-01T04:09:51.079Z,16.24
2018-06-01T04:10:51.082Z,16.28
2018-06-01T04:11:51.083Z,16.25
2018-06-01T04:12:51.083Z,16.32
2018-06-01T04:13:51.086Z,16.31
2018-06-01T04:14:51.085Z,16.29
2018-06-01T04:15:51.088Z,16.41
2018-06-01T04:16:51.089Z,16.47
2018-06-01T04:17:51.089Z,16.49
2018-06-01T04:18:51.093Z,16.54
2018-06-01T04:19:51.092Z,16.58
2018-06-01T04:20:51.095Z,16.54
2018-06-01T04:21:51.102Z,16.59
2018-06-01T04:22:51.098Z,16.64
2018-06-01T04:23:51.099Z,16.62
2018-06-01T04:24:51.101Z,16.65
2018-06-01T04:25:51.101Z,16.57
2018-06-01T04:26:51.103Z,16.57
2018-06-01T04:27:51.108Z,16.62
2018-06-01T04:28:51.107Z,16.59
2018-06-01T04:29:51.109Z,16.58
2018-06-01T04:30:51.110Z,16.61
2018-06-01T04:31:51.112Z,16.57
2018-06-01T04:32:51.114Z,16.66
2018-06-01T04:33:51.114Z,16.68
2018-06-01T04:34:51.116Z,16.66
2018-06-01T04:35:51.119Z,16.72
2018-06-01T04:36:51.119Z,16.77
2018-06-01T04:37:51.121Z,16.79
2018-06-01T04:38:51.124Z,16.82
2018-06-01T04:39:51.125Z,16.80
2018-06-01T04:40:51.127Z,16.83
2018-06-01T04:41:51.127Z,16.77
2018-06-01T04:42:51.130Z,16.77
2018-06-01T04:43:51.132Z,16.80
2018-06-01T04:44:51.135Z,16.82
2018-06-01T04:45:51.133Z,16.91
2018-06-01T04:46:51.138Z,16.84
2018-06-01T04:47:51.139Z,16.92
2018-06-01T04:48:51.142Z,16.94
2018-06-01T04:49:51.141Z,16.98
2018-06-01T04:50:51.145Z,16.97
2018-06-01T04:51:51.146Z,16.99
2018-06-01T04:52:51.149Z,16.92
2018-06-01T04:53:51.149Z,16.97
2018-06-01T04:54:51.155Z,16.97
2018-06-01T04:55:51.157Z,16.99
2018-06-01T04:56:51.157Z,17.05
2018-06-01T04:57:51.157Z,17.04
2018-06-01T04:58:51.160Z,16.99
2018-06-01T04:59:51.163Z,16.99
2018-06-01T05:00:51.164Z,16.91
2018-06-01T05:01:51.165Z,16.80
2018-06-01T05:02:51.167Z,16.84
2018-06-01T05:03:51.169Z,16.79
2018-06-01T05:04:51.172Z,16.77
2018-06-01T05:05:51.174Z,16.79
2018-06-01T05:06:51.176Z,16.76
2018-06-01T05:07:51.177Z,16.86
2018-06-01T05:08:51.178Z,16.86
2018-06-01T05:09:51.180Z,16.91
2018-06-01T05:10:51.181Z,16.95
2018-06-01T05:11:51.184Z,16.94
2018-06-01T05:12:51.185Z,17.01
2018-06-01T05:13:51.187Z,16.99
2018-06-01T05:14:51.189Z,16.99
2018-06-01T05:15:51.194Z,16.97
2018-06-01T05:16:51.193Z,16.98
2018-06-01T05:17:51.193Z,17.04
2018-06-01T05:18:51.197Z,17.09
2018-06-01T05:19:51.199Z,17.07
2018-06-01T05:20:51.201Z,17.20
2018-06-01T05:21:51.204Z,17.24
2018-06-01T05:22:51.204Z,17.23
2018-06-01T05:23:51.207Z,17.17
2018-06-01T05:24:51.209Z,17.02
2018-06-01T05:25:51.212Z,16.99
2018-06-01T05:26:51.213Z,17.02
2018-06-01T05:27:51.215Z,16.91
2018-06-01T05:28:51.218Z,16.84
2018-06-01T05:29:51.218Z,16.80
2018-06-01T05:30:51.222Z,16.79
2018-06-01T05:31:51.223Z,16.83
2018-06-01T05:32:51.226Z,16.79
2018-06-01T05:33:51.226Z,16.86
2018-06-01T05:34:51.229Z,16.79
2018-06-01T05:35:51.231Z,16.72
2018-06-01T05:36:51.237Z,16.72
2018-06-01T05:37:51.235Z,16.69
2018-06-01T05:38:51.236Z,16.72
2018-06-01T05:39:51.239Z,16.68
2018-06-01T05:40:51.240Z,16.82
2018-06-01T05:41:51.243Z,16.83
2018-06-01T05:42:51.244Z,16.82
2018-06-01T05:43:51.252Z,16.80
2018-06-01T05:44:51.247Z,16.89
2018-06-01T05:45:51.250Z,16.97
2018-06-01T05:46:51.251Z,17.05
2018-06-01T05:47:51.324Z,17.16
2018-06-01T05:48:51.260Z,17.22
2018-06-01T05:49:51.257Z,17.38
2018-06-01T05:50:51.259Z,17.38
2018-06-01T05:51:51.264Z,17.52
2018-06-01T05:52:51.264Z,17.50
2018-06-01T05:53:51.266Z,17.66
2018-06-01T05:54:51.268Z,17.71
2018-06-01T05:55:51.271Z,17.80
2018-06-01T05:56:51.273Z,17.73
2018-06-01T05:57:51.276Z,17.79
2018-06-01T05:58:51.277Z,17.73
2018-06-01T05:59:51.281Z,17.90
2018-06-01T06:00:51.284Z,17.90
2018-06-01T06:01:51.285Z,17.97
2018-06-01T06:02:51.291Z,17.98
2018-06-01T06:03:51.292Z,17.94
2018-06-01T06:04:51.314Z,18.05
2018-06-01T06:05:51.439Z,18.00
2018-06-01T06:06:51.363Z,17.98
2018-06-01T06:07:53.395Z,18.02
2018-06-01T06:08:51.359Z,18.26
2018-06-01T06:09:51.350Z,18.16
2018-06-01T06:10:51.310Z,18.19
2018-06-01T06:11:51.336Z,18.21
2018-06-01T06:12:51.318Z,18.12
2018-06-01T06:13:51.318Z,18.23
2018-06-01T06:14:51.397Z,18.26
2018-06-01T06:15:51.368Z,18.21
2018-06-01T06:16:51.328Z,18.28
2018-06-01T06:17:51.374Z,18.27
2018-06-01T06:18:51.338Z,18.30
2018-06-01T06:19:51.384Z,18.27
2018-06-01T06:20:51.339Z,18.37
2018-06-01T06:21:51.341Z,18.39
2018-06-01T06:22:51.344Z,18.49
2018-06-01T06:23:51.349Z,18.64
2018-06-01T06:24:51.351Z,18.74
2018-06-01T06:25:51.354Z,18.79
2018-06-01T06:26:51.362Z,18.78
2018-06-01T06:27:51.361Z,18.81
2018-06-01T06:28:51.363Z,18.73
2018-06-01T06:29:51.366Z,18.76
2018-06-01T06:30:51.370Z,18.88
2018-06-01T06:31:51.613Z,18.85
2018-06-01T06:32:51.378Z,19.07
2018-06-01T06:33:51.380Z,19.15
2018-06-01T06:34:51.385Z,19.29
2018-06-01T06:35:51.474Z,19.44
2018-06-01T06:36:51.392Z,19.55
2018-06-01T06:37:51.395Z,19.59
2018-06-01T06:38:51.399Z,19.59
2018-06-01T06:39:51.404Z,19.63
2018-06-01T06:40:51.407Z,19.72
2018-06-01T06:41:51.411Z,19.81
2018-06-01T06:42:51.413Z,19.78
2018-06-01T06:43:51.417Z,19.75
2018-06-01T06:44:51.423Z,19.75
2018-06-01T06:45:51.434Z,19.81
2018-06-01T06:46:51.431Z,19.87
2018-06-01T06:47:51.435Z,19.92
2018-06-01T06:48:51.446Z,19.77
2018-06-01T06:49:51.443Z,19.79
2018-06-01T06:50:51.449Z,19.79
2018-06-01T06:51:51.451Z,19.85
2018-06-01T06:52:51.456Z,19.96
2018-06-01T06:53:51.457Z,19.84
2018-06-01T06:54:51.463Z,19.93
2018-06-01T06:55:51.468Z,19.97
2018-06-01T06:56:51.472Z,20.04
2018-06-01T06:57:51.476Z,20.12
2018-06-01T06:58:51.480Z,20.14
2018-06-01T06:59:51.485Z,20.19
2018-06-01T07:00:51.492Z,20.30
2018-06-01T07:01:51.492Z,20.29
2018-06-01T07:02:51.497Z,20.42
2018-06-01T07:03:51.502Z,20.39
2018-06-01T07:04:51.507Z,20.58
2018-06-01T07:05:51.511Z,20.63
2018-06-01T07:06:51.516Z,20.66
2018-06-01T07:07:51.521Z,20.64
2018-06-01T07:08:51.525Z,20.58
2018-06-01T07:09:51.528Z,20.60
2018-06-01T07:10:51.535Z,20.52
2018-06-01T07:11:51.539Z,20.55
2018-06-01T07:12:51.638Z,20.34
2018-06-01T07:13:51.547Z,20.37
2018-06-01T07:14:51.554Z,20.55
2018-06-01T07:15:51.558Z,20.39
2018-06-01T07:16:51.562Z,20.30
2018-06-01T07:17:51.566Z,20.17
2018-06-01T07:18:51.571Z,20.14
2018-06-01T07:19:51.575Z,20.14
2018-06-01T07:20:51.581Z,20.17
2018-06-01T07:21:51.586Z,20.22
2018-06-01T07:22:51.594Z,20.21
2018-06-01T07:23:51.596Z,20.17
2018-06-01T07:24:51.602Z,20.07
2018-06-01T07:25:51.605Z,20.48
2018-06-01T07:26:51.610Z,20.63
2018-06-01T07:27:51.670Z,20.66
2018-06-01T07:28:51.621Z,20.63
2018-06-01T07:29:51.627Z,20.63
2018-06-01T07:30:51.631Z,21.05
2018-06-01T07:31:51.638Z,21.37
2018-06-01T07:32:51.647Z,21.45
2018-06-01T07:33:51.651Z,21.37
2018-06-01T07:34:51.655Z,21.17
2018-06-01T07:35:51.679Z,21.03
2018-06-01T07:36:51.668Z,20.96
2018-06-01T07:37:51.675Z,21.03
2018-06-01T07:38:51.737Z,21.65
2018-06-01T07:39:51.687Z,21.65
2018-06-01T07:40:51.694Z,21.85
2018-06-01T07:41:51.702Z,22.03
2018-06-01T07:42:51.706Z,21.89
2018-06-01T07:43:51.713Z,21.78
2018-06-01T07:44:51.722Z,21.63
2018-06-01T07:45:51.726Z,21.68
2018-06-01T07:46:51.802Z,21.72
2018-06-01T07:47:51.737Z,21.65
2018-06-01T07:48:51.743Z,21.81
2018-06-01T07:49:51.750Z,21.81
2018-06-01T07:50:51.760Z,21.89
2018-06-01T07:51:51.763Z,22.18
2018-06-01T07:52:51.771Z,22.07
2018-06-01T07:53:51.777Z,22.01
2018-06-01T07:54:51.783Z,22.08
2018-06-01T07:55:51.790Z,22.08
2018-06-01T07:56:51.798Z,22.04
2018-06-01T07:57:51.804Z,21.96
2018-06-01T07:58:51.810Z,22.08
2018-06-01T07:59:51.818Z,22.14
2018-06-01T08:00:51.827Z,22.12
2018-06-01T08:01:51.833Z,22.14
2018-06-01T08:02:51.840Z,21.94
2018-06-01T08:03:51.850Z,21.84
2018-06-01T08:04:51.855Z,21.74
2018-06-01T08:05:51.865Z,21.62
2018-06-01T08:06:51.869Z,21.48
2018-06-01T08:07:51.875Z,21.32
2018-06-01T08:08:51.882Z,21.29
2018-06-01T08:09:51.889Z,21.07
2018-06-01T08:10:51.896Z,21.20
2018-06-01T08:11:51.901Z,21.15
2018-06-01T08:12:51.909Z,21.66
2018-06-01T08:13:51.916Z,21.63
2018-06-01T08:14:51.922Z,21.69
2018-06-01T08:15:51.931Z,21.48
2018-06-01T08:16:51.937Z,21.51
2018-06-01T08:17:51.942Z,21.50
2018-06-01T08:18:51.948Z,21.44
2018-06-01T08:19:52.022Z,21.99
2018-06-01T08:20:51.962Z,21.92
2018-06-01T08:21:51.973Z,21.70
2018-06-01T08:22:51.975Z,21.69
2018-06-01T08:23:51.983Z,21.47
2018-06-01T08:24:51.988Z,21.48
2018-06-01T08:25:51.995Z,21.44
2018-06-01T08:26:52.017Z,21.40
2018-06-01T08:27:52.008Z,21.38
2018-06-01T08:28:52.013Z,21.37
2018-06-01T08:29:52.020Z,21.32
2018-06-01T08:30:52.027Z,21.32
2018-06-01T08:31:52.033Z,21.26
2018-06-01T08:32:52.039Z,21.32
2018-06-01T08:33:52.044Z,21.28
2018-06-01T08:34:52.051Z,21.29
2018-06-01T08:35:52.058Z,21.29
2018-06-01T08:36:52.063Z,21.48
2018-06-01T08:37:52.073Z,22.03
2018-06-01T08:38:52.075Z,22.00
2018-06-01T08:39:52.081Z,21.96
2018-06-01T08:40:52.090Z,22.15
2018-06-01T08:41:52.094Z,22.06
2018-06-01T08:42:52.102Z,22.08
2018-06-01T08:43:52.108Z,22.12
2018-06-01T08:44:52.116Z,22.03
2018-06-01T08:45:52.129Z,22.16
2018-06-01T08:46:52.127Z,22.21
2018-06-01T08:47:52.140Z,22.28
2018-06-01T08:48:52.142Z,22.43
2018-06-01T08:49:52.149Z,22.30
2018-06-01T08:50:52.155Z,22.25
2018-06-01T08:51:52.161Z,22.12
2018-06-01T08:52:52.169Z,22.06
2018-06-01T08:53:52.175Z,22.15
2018-06-01T08:54:52.187Z,22.15
2018-06-01T08:55:52.189Z,22.04
2018-06-01T08:56:52.195Z,21.94
2018-06-01T08:57:52.201Z,21.94
2018-06-01T08:58:52.211Z,21.88
2018-06-01T08:59:52.216Z,21.83
2018-06-01T09:00:52.223Z,21.77
2018-06-01T09:01:52.227Z,21.72
2018-06-01T09:02:52.235Z,21.70
2018-06-01T09:03:52.240Z,21.72
2018-06-01T09:04:52.247Z,21.72
2018-06-01T09:05:52.254Z,21.70
2018-06-01T09:06:52.260Z,21.75
2018-06-01T09:07:52.269Z,21.81
2018-06-01T09:08:52.601Z,21.97
2018-06-01T09:09:52.417Z,22.08
2018-06-01T09:10:52.286Z,22.25
2018-06-01T09:11:52.296Z,22.23
2018-06-01T09:12:52.297Z,22.26
2018-06-01T09:13:52.305Z,22.21
2018-06-01T09:14:52.309Z,22.30
2018-06-01T09:15:52.316Z,22.40
2018-06-01T09:16:52.327Z,22.33
2018-06-01T09:17:52.329Z,22.38
2018-06-01T09:18:52.467Z,22.36
2018-06-01T09:19:52.342Z,22.44
2018-06-01T09:20:52.349Z,22.37
2018-06-01T09:21:52.355Z,22.41
2018-06-01T09:22:52.361Z,22.41
2018-06-01T09:23:52.368Z,22.51
2018-06-01T09:24:52.451Z,22.52
2018-06-01T09:25:52.381Z,22.49
2018-06-01T09:26:52.389Z,22.59
2018-06-01T09:27:52.395Z,22.56
2018-06-01T09:28:52.405Z,22.63
2018-06-01T09:29:52.407Z,22.62
2018-06-01T09:30:52.415Z,22.76
2018-06-01T09:31:52.421Z,22.80
2018-06-01T09:32:52.431Z,22.55
2018-06-01T09:33:52.434Z,22.61
2018-06-01T09:34:52.442Z,22.62
2018-06-01T09:35:52.447Z,22.59
2018-06-01T09:36:52.455Z,22.67
2018-06-01T09:37:52.463Z,22.62
2018-06-01T09:38:52.468Z,22.80
2018-06-01T09:39:52.474Z,22.93
2018-06-01T09:40:52.485Z,23.16
2018-06-01T09:41:52.489Z,23.33
2018-06-01T09:42:52.494Z,23.42
2018-06-01T09:43:52.503Z,23.79
2018-06-01T09:44:52.511Z,24.46
2018-06-01T09:45:52.530Z,24.69
2018-06-01T09:46:52.531Z,24.71
2018-06-01T09:47:52.537Z,24.61
2018-06-01T09:48:52.546Z,24.53
2018-06-01T09:49:52.553Z,24.56
2018-06-01T09:50:52.563Z,24.59
2018-06-01T09:51:52.572Z,24.47
2018-06-01T09:52:52.579Z,24.31
2018-06-01T09:53:52.588Z,24.28
2018-06-01T09:54:52.653Z,24.22
2018-06-01T09:55:52.619Z,23.96
2018-06-01T09:56:52.630Z,24.07
2018-06-01T09:57:52.719Z,24.56
2018-06-01T09:58:52.651Z,24.89
2018-06-01T09:59:52.641Z,25.09
2018-06-01T10:00:52.650Z,25.03
2018-06-01T10:01:52.671Z,25.07
2018-06-01T10:02:52.670Z,24.82
2018-06-01T10:03:52.792Z,24.59
2018-06-01T10:04:52.760Z,24.37
2018-06-01T10:05:52.698Z,24.24
2018-06-01T10:06:52.958Z,24.09
2018-06-01T10:07:52.719Z,23.86
2018-06-01T10:08:52.744Z,23.67
2018-06-01T10:09:52.755Z,23.51
2018-06-01T10:10:52.762Z,23.54
2018-06-01T10:11:52.904Z,23.95
2018-06-01T10:12:52.757Z,24.48
2018-06-01T10:13:52.767Z,24.69
2018-06-01T10:14:52.776Z,24.69
2018-06-01T10:15:52.787Z,24.84
2018-06-01T10:16:52.795Z,24.77
2018-06-01T10:17:52.803Z,24.61
2018-06-01T10:18:52.812Z,24.58
2018-06-01T10:19:52.829Z,24.84
2018-06-01T10:20:52.831Z,25.14
2018-06-01T10:21:52.841Z,25.43
2018-06-01T10:22:52.851Z,25.66
2018-06-01T10:23:52.862Z,25.93
2018-06-01T10:24:52.873Z,26.16
2018-06-01T10:25:52.882Z,26.24
2018-06-01T10:26:53.232Z,26.33
2018-06-01T10:27:52.905Z,26.67
2018-06-01T10:28:52.917Z,26.74
2018-06-01T10:29:52.926Z,26.74
2018-06-01T10:30:52.939Z,26.98
2018-06-01T10:31:52.956Z,26.89
2018-06-01T10:32:52.987Z,26.71
2018-06-01T10:33:52.973Z,26.86
2018-06-01T10:34:52.984Z,26.76
2018-06-01T10:35:52.998Z,26.82
2018-06-01T10:36:53.009Z,27.07
2018-06-01T10:37:53.020Z,27.10
2018-06-01T10:38:53.033Z,27.13
2018-06-01T10:39:53.051Z,27.11
2018-06-01T10:40:53.301Z,27.33
2018-06-01T10:41:53.069Z,27.43
2018-06-01T10:42:53.353Z,27.61
2018-06-01T10:43:53.095Z,27.40
2018-06-01T10:44:53.276Z,27.40
2018-06-01T10:45:53.122Z,27.48
2018-06-01T10:46:53.133Z,27.47
2018-06-01T10:47:53.146Z,26.91
2018-06-01T10:48:53.314Z,26.56
2018-06-01T10:49:53.169Z,26.30
2018-06-01T10:50:53.189Z,26.07
2018-06-01T10:51:53.196Z,26.04
2018-06-01T10:52:53.223Z,25.78
2018-06-01T10:53:53.218Z,25.66
2018-06-01T10:54:53.230Z,25.63
2018-06-01T10:55:53.242Z,25.78
2018-06-01T10:56:53.254Z,26.06
2018-06-01T10:57:53.264Z,26.11
2018-06-01T10:58:53.276Z,26.18
2018-06-01T10:59:53.288Z,25.88
2018-06-01T11:00:53.300Z,25.80
2018-06-01T11:01:53.352Z,25.66
2018-06-01T11:02:53.320Z,25.54
2018-06-01T11:03:53.331Z,25.34
2018-06-01T11:04:53.343Z,25.26
2018-06-01T11:05:53.712Z,25.21
2018-06-01T11:06:53.604Z,25.25
2018-06-01T11:07:53.389Z,25.41
2018-06-01T11:08:53.562Z,25.66
2018-06-01T11:09:53.537Z,25.92
2018-06-01T11:10:53.403Z,26.10
2018-06-01T11:11:53.414Z,26.13
2018-06-01T11:12:53.425Z,26.33
2018-06-01T11:13:53.434Z,26.31
2018-06-01T11:14:53.446Z,26.42
2018-06-01T11:15:53.460Z,26.63
2018-06-01T11:16:53.468Z,26.70
2018-06-01T11:17:53.477Z,26.71
2018-06-01T11:18:53.488Z,26.64
2018-06-01T11:19:53.548Z,26.61
2018-06-01T11:20:53.511Z,26.76
2018-06-01T11:21:53.602Z,26.91
2018-06-01T11:22:53.747Z,26.93
2018-06-01T11:23:53.544Z,26.97
2018-06-01T11:24:53.558Z,27.13
2018-06-01T11:25:53.569Z,27.29
2018-06-01T11:26:53.583Z,27.18
2018-06-01T11:27:56.826Z,27.16
2018-06-01T11:28:53.605Z,26.96
2018-06-01T11:29:53.616Z,27.01
2018-06-01T11:30:53.627Z,27.13
2018-06-01T11:31:53.639Z,27.26
2018-06-01T11:32:53.652Z,27.41
2018-06-01T11:33:53.664Z,27.37
2018-06-01T11:34:53.676Z,27.40
2018-06-01T11:35:53.707Z,27.28
2018-06-01T11:36:53.701Z,27.40
2018-06-01T11:37:53.712Z,27.35
2018-06-01T11:38:53.724Z,27.29
2018-06-01T11:39:53.738Z,27.07
2018-06-01T11:40:53.748Z,26.83
2018-06-01T11:41:53.760Z,26.70
2018-06-01T11:42:53.771Z,26.44
2018-06-01T11:43:53.785Z,26.59
2018-06-01T11:44:53.795Z,26.68
2018-06-01T11:45:53.809Z,26.46
2018-06-01T11:46:53.826Z,26.34
2018-06-01T11:47:53.827Z,26.26
2018-06-01T11:48:53.844Z,26.19
2018-06-01T11:49:53.849Z,26.44
2018-06-01T11:50:53.863Z,26.64
2018-06-01T11:51:53.872Z,26.82
2018-06-01T11:52:53.917Z,26.88
2018-06-01T11:53:53.893Z,27.11
2018-06-01T11:54:53.906Z,27.13
2018-06-01T11:55:54.034Z,27.41
2018-06-01T11:56:53.928Z,27.26
2018-06-01T11:57:53.988Z,26.96
2018-06-01T11:58:53.950Z,26.64
2018-06-01T11:59:53.962Z,26.34
2018-06-01T12:00:54.015Z,26.11
2018-06-01T12:01:53.984Z,26.03
2018-06-01T12:02:53.994Z,25.77
2018-06-01T12:03:54.004Z,25.39
2018-06-01T12:04:54.016Z,25.19
2018-06-01T12:05:54.029Z,24.55
2018-06-01T12:06:54.035Z,24.21
2018-06-01T12:07:54.049Z,23.85
2018-06-01T12:08:54.303Z,23.73
2018-06-01T12:09:54.063Z,23.79
2018-06-01T12:10:54.128Z,23.95
2018-06-01T12:11:54.081Z,23.96
2018-06-01T12:12:54.094Z,24.11
2018-06-01T12:13:54.099Z,24.13
2018-06-01T12:14:54.418Z,24.10
2018-06-01T12:15:54.115Z,24.07
2018-06-01T12:16:54.123Z,24.11
2018-06-01T12:17:54.138Z,24.18
2018-06-01T12:18:54.140Z,24.31
2018-06-01T12:19:54.264Z,24.43
2018-06-01T12:20:57.348Z,24.48
2018-06-01T12:21:54.236Z,24.56
2018-06-01T12:22:54.173Z,24.89
2018-06-01T12:23:54.181Z,24.96
2018-06-01T12:24:54.189Z,25.00
2018-06-01T12:25:54.197Z,24.97
2018-06-01T12:26:54.205Z,24.96
2018-06-01T12:27:54.213Z,24.92
2018-06-01T12:28:54.221Z,25.01
2018-06-01T12:29:54.227Z,24.89
2018-06-01T12:30:54.240Z,24.82
2018-06-01T12:31:54.244Z,24.77
2018-06-01T12:32:54.256Z,24.84
2018-06-01T12:33:54.260Z,24.81
2018-06-01T12:34:54.271Z,24.77
2018-06-01T12:35:54.276Z,24.78
2018-06-01T12:36:54.285Z,24.81
2018-06-01T12:37:54.293Z,25.03
2018-06-01T12:38:54.300Z,25.19
2018-06-01T12:39:54.308Z,25.01
2018-06-01T12:40:54.317Z,25.01
2018-06-01T12:41:54.323Z,24.89
2018-06-01T12:42:54.333Z,24.94
2018-06-01T12:43:54.390Z,25.01
2018-06-01T12:44:54.350Z,25.01
2018-06-01T12:45:54.360Z,25.00
2018-06-01T12:46:54.364Z,25.00
2018-06-01T12:47:54.374Z,24.89
2018-06-01T12:48:54.500Z,24.86
2018-06-01T12:49:54.390Z,24.81
2018-06-01T12:50:54.397Z,24.92
2018-06-01T12:51:54.697Z,24.89
2018-06-01T12:52:54.415Z,24.88