createdAt,value
2017-01-26T00:00:13.889Z,0
2017-01-26T00:01:18.118Z,0
2017-01-26T00:02:21.389Z,0
2017-01-26T00:03:27.571Z,0
2017-01-26T00:04:32.717Z,0
2017-01-26T00:05:38.875Z,0
2017-01-26T00:06:44.053Z,0
2017-01-26T00:07:50.214Z,0
2017-01-26T00:08:56.372Z,0
2017-01-26T00:10:02.552Z,0
2017-01-26T00:11:08.721Z,0
2017-01-26T00:12:13.913Z,0
2017-01-26T00:13:19.115Z,0
2017-01-26T00:14:25.274Z,0
2017-01-26T00:15:30.462Z,0
2017-01-26T00:16:36.635Z,0
2017-01-26T00:17:42.795Z,0
2017-01-26T00:18:47.984Z,0
2017-01-26T00:19:54.148Z,0
2017-01-26T00:22:06.596Z,0
2017-01-26T00:23:11.721Z,0
2017-01-26T00:24:16.944Z,0
2017-01-26T00:25:23.086Z,0
2017-01-26T00:26:29.255Z,0
2017-01-26T00:27:35.403Z,0
2017-01-26T00:28:40.600Z,0
2017-01-26T00:29:44.827Z,0
2017-01-26T00:30:50.993Z,0
2017-01-26T00:31:56.210Z,0
2017-01-26T00:33:01.377Z,0
2017-01-26T00:34:06.576Z,0
2017-01-26T00:35:12.742Z,0
2017-01-26T00:36:17.998Z,0
2017-01-26T00:37:24.165Z,0
2017-01-26T00:38:30.327Z,0
2017-01-26T00:39:36.623Z,0
2017-01-26T00:40:42.792Z,0
2017-01-26T00:41:48.964Z,0
2017-01-26T00:42:55.126Z,0
2017-01-26T00:44:00.289Z,0
2017-01-26T00:45:05.482Z,0
2017-01-26T00:46:09.722Z,0
2017-01-26T00:47:15.881Z,0
2017-01-26T00:48:21.078Z,0
2017-01-26T00:49:25.387Z,0
2017-01-26T00:50:29.784Z,0
2017-01-26T00:51:34.985Z,0
2017-01-26T00:52:39.154Z,0
2017-01-26T00:53:44.358Z,0
2017-01-26T00:54:50.514Z,0
2017-01-26T00:55:56.770Z,0
2017-01-26T00:57:02.930Z,0
2017-01-26T00:58:08.125Z,0
2017-01-26T00:59:13.338Z,0
2017-01-26T01:00:19.499Z,0
2017-01-26T01:01:25.659Z,0
2017-01-26T01:02:30.864Z,0
2017-01-26T01:03:37.030Z,0
2017-01-26T01:04:43.351Z,0
2017-01-26T01:05:47.502Z,0
2017-01-26T01:06:53.665Z,0
2017-01-26T01:07:57.860Z,0
2017-01-26T01:09:04.014Z,0
2017-01-26T01:10:10.191Z,0
2017-01-26T01:11:16.353Z,0
2017-01-26T01:12:22.517Z,0
2017-01-26T01:13:27.748Z,0
2017-01-26T01:14:32.949Z,0
2017-01-26T01:15:38.077Z,0
2017-01-26T01:16:44.241Z,0
2017-01-26T01:17:50.391Z,0
2017-01-26T01:18:54.723Z,0
2017-01-26T01:19:59.908Z,0
2017-01-26T01:21:05.105Z,0
2017-01-26T01:22:09.344Z,0
2017-01-26T01:23:15.561Z,0
2017-01-26T01:24:21.722Z,0
2017-01-26T01:25:26.965Z,0
2017-01-26T01:26:30.159Z,0
2017-01-26T01:27:36.331Z,0
2017-01-26T01:28:42.500Z,0
2017-01-26T01:29:46.694Z,0
2017-01-26T01:30:51.888Z,0
2017-01-26T01:31:57.079Z,0
2017-01-26T01:33:01.300Z,0
2017-01-26T01:34:05.502Z,0
2017-01-26T01:35:11.682Z,0
2017-01-26T01:36:16.861Z,0
2017-01-26T01:37:22.094Z,0
2017-01-26T01:38:27.261Z,0
2017-01-26T01:39:33.416Z,0
2017-01-26T01:40:38.576Z,0
2017-01-26T01:41:43.775Z,0
2017-01-26T01:42:49.927Z,0
2017-01-26T01:43:56.194Z,0
2017-01-26T01:45:02.352Z,0
2017-01-26T01:46:07.553Z,0
2017-01-26T01:47:11.788Z,0
2017-01-26T01:48:17.954Z,0
2017-01-26T01:49:22.193Z,0
2017-01-26T01:50:27.397Z,0
2017-01-26T01:51:32.598Z,0
2017-01-26T01:52:38.760Z,0
2017-01-26T01:53:43.001Z,0
2017-01-26T01:54:49.169Z,0
2017-01-26T01:55:54.413Z,0
2017-01-26T01:56:59.703Z,0
2017-01-26T01:58:04.905Z,0
2017-01-26T01:59:09.124Z,0
2017-01-26T02:00:15.280Z,0
2017-01-26T02:01:21.451Z,0
2017-01-26T02:02:27.613Z,0
2017-01-26T02:03:32.807Z,0
2017-01-26T02:04:38.002Z,0
2017-01-26T02:05:44.157Z,0
2017-01-26T02:06:49.361Z,0
2017-01-26T02:07:55.529Z,0
2017-01-26T02:09:01.679Z,0
2017-01-26T02:10:06.982Z,0
2017-01-26T02:11:13.122Z,0
2017-01-26T02:12:17.317Z,0
2017-01-26T02:13:22.483Z,0
2017-01-26T02:14:28.648Z,0
2017-01-26T02:15:33.818Z,0
2017-01-26T02:16:40.073Z,0
2017-01-26T02:17:44.269Z,0
2017-01-26T02:18:49.477Z,0
2017-01-26T02:19:55.644Z,0
2017-01-26T02:21:00.893Z,0
2017-01-26T02:22:07.030Z,0
2017-01-26T02:23:12.198Z,0
2017-01-26T02:24:17.358Z,0
2017-01-26T02:25:22.547Z,0
2017-01-26T02:26:28.712Z,0
2017-01-26T02:27:33.901Z,0
2017-01-26T02:28:38.127Z,0
2017-01-26T02:29:44.277Z,0
2017-01-26T02:30:50.439Z,0
2017-01-26T02:31:56.596Z,0
2017-01-26T02:33:00.790Z,0
2017-01-26T02:34:05.980Z,0
2017-01-26T02:35:10.175Z,0
2017-01-26T02:36:15.341Z,0
2017-01-26T02:37:21.522Z,0
2017-01-26T02:38:27.721Z,0
2017-01-26T02:39:33.844Z,0
2017-01-26T02:40:39.008Z,0
2017-01-26T02:41:44.288Z,0
2017-01-26T02:42:50.452Z,0
2017-01-26T02:43:54.650Z,0
2017-01-26T02:45:00.822Z,0
2017-01-26T02:46:07.019Z,0
2017-01-26T02:47:13.148Z,0
2017-01-26T02:48:18.357Z,0
2017-01-26T02:49:22.574Z,0
2017-01-26T02:50:28.728Z,0
2017-01-26T02:51:33.915Z,0
2017-01-26T02:52:39.120Z,0
2017-01-26T02:53:44.335Z,0
2017-01-26T02:54:50.487Z,0
2017-01-26T02:55:56.649Z,0
2017-01-26T02:57:01.909Z,0
2017-01-26T02:58:07.063Z,0
2017-01-26T02:59:13.212Z,0
2017-01-26T03:00:18.405Z,0
2017-01-26T03:01:23.644Z,0
2017-01-26T03:02:29.800Z,0
2017-01-26T03:03:34.003Z,0
2017-01-26T03:04:40.305Z,0
2017-01-26T03:05:46.635Z,0
2017-01-26T03:06:52.794Z,0
2017-01-26T03:07:57.978Z,0
2017-01-26T03:09:03.170Z,0
2017-01-26T03:10:09.322Z,0
2017-01-26T03:11:14.526Z,0
2017-01-26T03:12:19.776Z,0
2017-01-26T03:13:25.918Z,0
2017-01-26T03:14:32.089Z,0
2017-01-26T03:15:38.247Z,0
2017-01-26T03:16:43.424Z,0
2017-01-26T03:17:48.589Z,0
2017-01-26T03:18:53.782Z,0
2017-01-26T03:19:59.950Z,0
2017-01-26T03:21:05.146Z,0
2017-01-26T03:22:11.320Z,0
2017-01-26T03:23:17.479Z,0
2017-01-26T03:24:22.673Z,0
2017-01-26T03:25:26.913Z,0
2017-01-26T03:26:32.040Z,0
2017-01-26T03:27:38.203Z,0
2017-01-26T03:28:43.390Z,0
2017-01-26T03:29:45.698Z,0
2017-01-26T03:30:49.923Z,0
2017-01-26T03:31:55.115Z,0
2017-01-26T03:33:00.307Z,0
2017-01-26T03:34:05.581Z,0
2017-01-26T03:35:10.797Z,0
2017-01-26T03:36:16.956Z,0
2017-01-26T03:37:22.149Z,0
2017-01-26T03:38:27.379Z,0
2017-01-26T03:39:32.647Z,0
2017-01-26T03:40:38.814Z,0
2017-01-26T03:41:44.972Z,0
2017-01-26T03:42:51.144Z,0
2017-01-26T03:43:57.302Z,0
2017-01-26T03:45:02.502Z,0
2017-01-26T03:46:07.662Z,0
2017-01-26T03:47:12.863Z,0
2017-01-26T03:48:17.057Z,0
2017-01-26T03:49:21.289Z,0
2017-01-26T03:50:25.508Z,0
2017-01-26T03:51:31.667Z,0
2017-01-26T03:52:37.831Z,0
2017-01-26T03:53:42.993Z,0
2017-01-26T03:54:47.231Z,0
2017-01-26T03:55:52.452Z,0
2017-01-26T03:56:58.648Z,0
2017-01-26T03:58:03.796Z,0
2017-01-26T03:59:08.071Z,0
2017-01-26T04:00:13.243Z,0
2017-01-26T04:01:19.399Z,0
2017-01-26T04:02:24.609Z,0
2017-01-26T04:03:30.772Z,0
2017-01-26T04:04:36.932Z,0
2017-01-26T04:05:42.115Z,0
2017-01-26T04:06:47.323Z,0
2017-01-26T04:07:53.478Z,0
2017-01-26T04:08:58.640Z,0
2017-01-26T04:10:03.832Z,0
2017-01-26T04:11:10.001Z,0
2017-01-26T04:12:16.163Z,0
2017-01-26T04:13:21.348Z,0
2017-01-26T04:14:27.505Z,0
2017-01-26T04:15:33.663Z,0
2017-01-26T04:16:38.856Z,0
2017-01-26T04:17:44.090Z,0
2017-01-26T04:18:49.263Z,0
2017-01-26T04:19:54.475Z,0
2017-01-26T04:20:57.699Z,0
2017-01-26T04:22:02.891Z,0
2017-01-26T04:23:09.046Z,0
2017-01-26T04:24:13.242Z,0
2017-01-26T04:25:18.427Z,0
2017-01-26T04:26:24.667Z,0
2017-01-26T04:27:30.830Z,0
2017-01-26T04:28:35.027Z,0
2017-01-26T04:29:40.191Z,0
2017-01-26T04:30:45.391Z,0
2017-01-26T04:31:50.602Z,0
2017-01-26T04:32:55.924Z,0
2017-01-26T04:34:01.151Z,0
2017-01-26T04:35:07.297Z,0
2017-01-26T04:36:12.477Z,0
2017-01-26T04:37:17.671Z,0
2017-01-26T04:38:23.873Z,0
2017-01-26T04:39:29.024Z,0
2017-01-26T04:40:33.253Z,0
2017-01-26T04:41:39.419Z,0
2017-01-26T04:42:44.610Z,0
2017-01-26T04:43:50.773Z,0
2017-01-26T04:44:55.968Z,0
2017-01-26T04:46:01.176Z,0
2017-01-26T04:47:07.358Z,0
2017-01-26T04:48:13.522Z,0
2017-01-26T04:49:19.685Z,0
2017-01-26T04:50:25.841Z,0
2017-01-26T04:51:32.009Z,0
2017-01-26T04:52:37.169Z,0
2017-01-26T04:53:42.337Z,0
2017-01-26T04:54:47.604Z,0
2017-01-26T04:55:53.751Z,0
2017-01-26T04:56:58.942Z,0
2017-01-26T04:58:05.101Z,0
2017-01-26T04:59:10.304Z,0
2017-01-26T05:00:16.467Z,0
2017-01-26T05:01:20.669Z,0
2017-01-26T05:02:25.860Z,0
2017-01-26T05:03:32.128Z,0
2017-01-26T05:04:38.267Z,0
2017-01-26T05:05:43.462Z,0
2017-01-26T05:06:47.659Z,0
2017-01-26T05:07:51.870Z,0
2017-01-26T05:08:56.121Z,0
2017-01-26T05:10:02.342Z,0
2017-01-26T05:11:08.512Z,0
2017-01-26T05:12:13.702Z,0
2017-01-26T05:13:18.906Z,0
2017-01-26T05:14:25.065Z,0
2017-01-26T05:15:29.278Z,0
2017-01-26T05:16:35.440Z,0
2017-01-26T05:17:41.610Z,0
2017-01-26T05:18:46.799Z,0
2017-01-26T05:19:52.965Z,0
2017-01-26T05:20:59.127Z,0
2017-01-26T05:22:05.275Z,0
2017-01-26T05:23:11.435Z,0
2017-01-26T05:24:16.670Z,0
2017-01-26T05:25:22.822Z,0
2017-01-26T05:26:28.982Z,0
2017-01-26T05:27:34.184Z,0
2017-01-26T05:28:39.392Z,0
2017-01-26T05:29:45.550Z,0
2017-01-26T05:30:51.708Z,0
2017-01-26T05:31:57.871Z,0
2017-01-26T05:33:04.029Z,0
2017-01-26T05:34:08.257Z,0
2017-01-26T05:35:13.575Z,0
2017-01-26T05:36:18.737Z,0
2017-01-26T05:37:23.933Z,0
2017-01-26T05:38:29.126Z,0
2017-01-26T05:39:35.313Z,0
2017-01-26T05:40:41.452Z,0
2017-01-26T05:41:47.612Z,0
2017-01-26T05:42:52.815Z,0
2017-01-26T05:43:58.998Z,0
2017-01-26T05:45:03.226Z,0
2017-01-26T05:46:08.478Z,0
2017-01-26T05:47:12.706Z,0
2017-01-26T05:48:16.932Z,0
2017-01-26T05:49:21.148Z,0
2017-01-26T05:50:27.331Z,0
2017-01-26T05:51:32.525Z,0
2017-01-26T05:52:37.712Z,0
2017-01-26T05:53:42.925Z,0
2017-01-26T05:54:48.214Z,0
2017-01-26T05:55:52.437Z,0
2017-01-26T05:56:56.658Z,0
2017-01-26T05:58:02.831Z,0
2017-01-26T05:59:08.989Z,0
2017-01-26T06:00:15.147Z,0
2017-01-26T06:01:20.443Z,0
2017-01-26T06:02:25.662Z,0
2017-01-26T06:03:31.815Z,0
2017-01-26T06:04:37.007Z,0
2017-01-26T06:05:42.202Z,0
2017-01-26T06:06:48.359Z,0
2017-01-26T06:07:54.566Z,0
2017-01-26T06:09:00.725Z,0
2017-01-26T06:10:06.881Z,0
2017-01-26T06:11:12.063Z,0
2017-01-26T06:12:17.277Z,0
2017-01-26T06:13:22.394Z,0
2017-01-26T06:14:27.680Z,0
2017-01-26T06:15:32.879Z,0
2017-01-26T06:16:36.178Z,0
2017-01-26T06:17:42.342Z,0
2017-01-26T06:18:46.568Z,0
2017-01-26T06:19:51.766Z,0
2017-01-26T06:20:56.064Z,0
2017-01-26T06:22:02.356Z,0
2017-01-26T06:23:07.574Z,0
2017-01-26T06:24:11.758Z,0
2017-01-26T06:25:17.915Z,0
2017-01-26T06:26:24.074Z,0
2017-01-26T06:27:30.227Z,0
2017-01-26T06:28:35.418Z,0
2017-01-26T06:29:40.585Z,0
2017-01-26T06:30:46.749Z,0
2017-01-26T06:31:52.003Z,0
2017-01-26T06:32:57.119Z,0
2017-01-26T06:34:03.283Z,0
2017-01-26T06:35:07.501Z,0
2017-01-26T06:36:12.777Z,0
2017-01-26T06:37:17.006Z,0
2017-01-26T06:38:21.229Z,0
2017-01-26T06:39:26.406Z,4
2017-01-26T06:40:31.611Z,0
2017-01-26T06:41:37.773Z,0
2017-01-26T06:42:43.952Z,4
2017-01-26T06:43:49.119Z,4
2017-01-26T06:44:53.373Z,4
2017-01-26T06:45:59.534Z,4
2017-01-26T06:47:05.659Z,4
2017-01-26T06:48:10.871Z,4
2017-01-26T06:49:17.027Z,8
2017-01-26T06:50:23.191Z,8
2017-01-26T06:51:27.417Z,12
2017-01-26T06:52:32.609Z,12
2017-01-26T06:53:37.781Z,16
2017-01-26T06:54:43.937Z,16
2017-01-26T06:55:50.148Z,20
2017-01-26T06:56:55.307Z,24
2017-01-26T06:58:01.476Z,32
2017-01-26T06:59:05.701Z,36
2017-01-26T07:00:10.891Z,40
2017-01-26T07:01:15.125Z,44
2017-01-26T07:02:21.298Z,56
2017-01-26T07:03:26.577Z,60
2017-01-26T07:04:31.857Z,72
2017-01-26T07:05:36.086Z,84
2017-01-26T07:06:42.253Z,92
2017-01-26T07:07:47.455Z,108
2017-01-26T07:08:53.616Z,120
2017-01-26T07:09:59.929Z,136
2017-01-26T07:11:05.045Z,152
2017-01-26T07:12:09.270Z,168
2017-01-26T07:13:14.442Z,188
2017-01-26T07:14:20.614Z,208
2017-01-26T07:15:26.779Z,232
2017-01-26T07:16:32.945Z,252
2017-01-26T07:17:35.232Z,276
2017-01-26T07:18:40.399Z,300
2017-01-26T07:19:45.594Z,324
2017-01-26T07:20:51.754Z,352
2017-01-26T07:21:56.951Z,384
2017-01-26T07:23:02.148Z,412
2017-01-26T07:24:08.317Z,444
2017-01-26T07:25:13.630Z,476
2017-01-26T07:26:18.791Z,512
2017-01-26T07:27:23.981Z,548
2017-01-26T07:28:30.203Z,584
2017-01-26T07:29:36.372Z,624
2017-01-26T07:30:40.598Z,664
2017-01-26T07:31:46.846Z,704
2017-01-26T07:32:53.009Z,748
2017-01-26T07:33:59.228Z,796
2017-01-26T07:35:04.431Z,836
2017-01-26T07:36:10.595Z,884
2017-01-26T07:37:15.793Z,928
2017-01-26T07:38:21.963Z,976
2017-01-26T07:39:27.131Z,1024
2017-01-26T07:40:31.358Z,1068
2017-01-26T07:41:34.607Z,1120
2017-01-26T07:42:40.767Z,1168
2017-01-26T07:43:45.930Z,1224
2017-01-26T07:44:52.141Z,1272
2017-01-26T07:45:57.306Z,1324
2017-01-26T07:47:00.582Z,1380
2017-01-26T07:48:06.750Z,1432
2017-01-26T07:49:12.911Z,1496
2017-01-26T07:50:18.104Z,1556
2017-01-26T07:51:22.358Z,1616
2017-01-26T07:52:26.564Z,1696
2017-01-26T07:53:31.727Z,1824
2017-01-26T07:54:36.885Z,2148
2017-01-26T07:55:42.198Z,2552
2017-01-26T07:56:47.402Z,2824
2017-01-26T07:57:51.597Z,3020
2017-01-26T07:58:57.759Z,3176
2017-01-26T08:00:03.927Z,3320
2017-01-26T08:02:16.263Z,3628
2017-01-26T08:03:21.517Z,3760
2017-01-26T08:04:27.691Z,3912
2017-01-26T08:05:33.855Z,4084
2017-01-26T08:06:38.065Z,4248
2017-01-26T08:07:44.237Z,4444
2017-01-26T08:08:49.655Z,4612
2017-01-26T08:09:53.816Z,4888
2017-01-26T08:10:59.982Z,4952
2017-01-26T08:12:05.179Z,4852
2017-01-26T08:13:10.381Z,4952
2017-01-26T08:14:16.548Z,5092
2017-01-26T08:15:21.746Z,5216
2017-01-26T08:16:27.919Z,5384
2017-01-26T08:17:32.159Z,5484
2017-01-26T08:18:37.409Z,5592
2017-01-26T08:19:42.551Z,5768
2017-01-26T08:20:48.722Z,5980
2017-01-26T08:21:54.890Z,6176
2017-01-26T08:23:01.056Z,6264
2017-01-26T08:24:07.229Z,6264
2017-01-26T08:25:12.438Z,6244
2017-01-26T08:26:15.675Z,6328
2017-01-26T08:28:27.993Z,6620
2017-01-26T08:29:33.288Z,6692
2017-01-26T08:30:38.482Z,6772
2017-01-26T08:31:43.681Z,6904
2017-01-26T08:32:49.852Z,7024
2017-01-26T08:33:54.134Z,7128
2017-01-26T08:34:59.259Z,7200
2017-01-26T08:36:04.482Z,7344
2017-01-26T08:37:07.815Z,7500
2017-01-26T08:38:13.983Z,7620
2017-01-26T08:39:19.203Z,7804
2017-01-26T08:40:24.404Z,8096
2017-01-26T08:41:29.610Z,8252
2017-01-26T08:42:35.776Z,8320
2017-01-26T08:43:40.953Z,8424
2017-01-26T08:44:45.185Z,8568
2017-01-26T08:45:50.417Z,8772
2017-01-26T08:46:55.662Z,8916
2017-01-26T08:48:01.791Z,9028
2017-01-26T08:49:07.959Z,9220
2017-01-26T08:50:14.147Z,9428
2017-01-26T08:51:19.374Z,9616
2017-01-26T08:52:25.533Z,10028
2017-01-26T08:53:31.798Z,10324
2017-01-26T08:54:36.070Z,10252
2017-01-26T08:55:41.217Z,10176
2017-01-26T08:56:46.423Z,10136
2017-01-26T08:57:52.574Z,10192
2017-01-26T08:58:57.800Z,10216
2017-01-26T09:00:03.984Z,10312
2017-01-26T09:01:08.299Z,10428
2017-01-26T09:02:14.472Z,10512
2017-01-26T09:03:20.643Z,10708
2017-01-26T09:04:26.817Z,10828
2017-01-26T09:05:32.017Z,11124
2017-01-26T09:06:35.284Z,11444
2017-01-26T09:07:40.456Z,11708
2017-01-26T09:08:46.632Z,12392
2017-01-26T09:09:52.879Z,13468
2017-01-26T09:10:59.031Z,14232
2017-01-26T09:12:04.269Z,14688
2017-01-26T09:13:08.446Z,14912
2017-01-26T09:14:12.682Z,15104
2017-01-26T09:15:18.856Z,15328
2017-01-26T09:16:24.071Z,15520
2017-01-26T09:17:30.249Z,15712
2017-01-26T09:18:36.426Z,15552
2017-01-26T09:19:40.639Z,15296
2017-01-26T09:20:45.936Z,15232
2017-01-26T09:21:49.110Z,15136
2017-01-26T09:22:54.315Z,15136
2017-01-26T09:23:58.622Z,14880
2017-01-26T09:25:03.817Z,14752
2017-01-26T09:26:08.138Z,14816
2017-01-26T09:27:13.340Z,14624
2017-01-26T09:28:18.547Z,14688
2017-01-26T09:29:22.809Z,14752
2017-01-26T09:30:28.048Z,14880
2017-01-26T09:31:33.197Z,15104
2017-01-26T09:32:39.378Z,15328
2017-01-26T09:33:44.588Z,15584
2017-01-26T09:34:50.756Z,15968
2017-01-26T09:35:56.932Z,16448
2017-01-26T09:37:02.140Z,17760
2017-01-26T09:38:07.468Z,19520
2017-01-26T09:39:11.712Z,20576
2017-01-26T09:40:17.881Z,21408
2017-01-26T09:41:24.085Z,21536
2017-01-26T09:42:29.260Z,21728
2017-01-26T09:43:35.433Z,22560
2017-01-26T09:44:39.701Z,22496
2017-01-26T09:45:44.882Z,22304
2017-01-26T09:46:50.085Z,22496
2017-01-26T09:47:56.257Z,22656
2017-01-26T09:49:01.563Z,22592
2017-01-26T09:50:05.819Z,22400
2017-01-26T09:51:11.995Z,22784
2017-01-26T09:52:17.171Z,22816
2017-01-26T09:53:23.375Z,22720
2017-01-26T09:54:29.616Z,22976
2017-01-26T09:55:33.854Z,23296
2017-01-26T09:56:39.049Z,23392
2017-01-26T09:57:45.299Z,23424
2017-01-26T09:58:50.497Z,23488
2017-01-26T09:59:55.734Z,23936
2017-01-26T10:01:02.013Z,24192
2017-01-26T10:02:07.210Z,24448
2017-01-26T10:03:12.427Z,24768
2017-01-26T10:04:17.721Z,24672
2017-01-26T10:05:23.951Z,25216
2017-01-26T10:06:29.097Z,25312
2017-01-26T10:07:34.304Z,25248
2017-01-26T10:08:39.514Z,25856
2017-01-26T10:09:44.724Z,25728
2017-01-26T10:10:48.961Z,25952
2017-01-26T10:11:54.251Z,26624
2017-01-26T10:12:59.433Z,26912
2017-01-26T10:14:04.643Z,26848
2017-01-26T10:15:07.889Z,24800
2017-01-26T10:16:14.072Z,22880
2017-01-26T10:17:19.285Z,22816
2017-01-26T10:18:24.517Z,22784
2017-01-26T10:19:30.662Z,22528
2017-01-26T10:20:35.863Z,22720
2017-01-26T10:21:42.097Z,22752
2017-01-26T10:22:47.266Z,22912
2017-01-26T10:23:52.509Z,23200
2017-01-26T10:24:58.653Z,23072
2017-01-26T10:26:03.904Z,23392
2017-01-26T10:27:10.048Z,23936
2017-01-26T10:28:16.232Z,24096
2017-01-26T10:29:22.424Z,24352
2017-01-26T10:30:28.606Z,24768
2017-01-26T10:31:33.814Z,25152
2017-01-26T10:32:40.089Z,25440
2017-01-26T10:33:46.165Z,25248
2017-01-26T10:34:51.367Z,25696
2017-01-26T10:35:57.546Z,25856
2017-01-26T10:37:01.743Z,26048
2017-01-26T10:38:07.916Z,25632
2017-01-26T10:39:12.128Z,25216
2017-01-26T10:40:18.299Z,25696
2017-01-26T10:41:24.551Z,26016
2017-01-26T10:42:29.798Z,25824
2017-01-26T10:43:35.925Z,25952
2017-01-26T10:44:41.098Z,26176
2017-01-26T10:45:46.366Z,26304
2017-01-26T10:46:52.488Z,26368
2017-01-26T10:47:57.778Z,25952
2017-01-26T10:49:02.020Z,26112
2017-01-26T10:50:07.230Z,29216
2017-01-26T10:51:13.404Z,27040
2017-01-26T10:52:18.621Z,25600
2017-01-26T10:53:24.797Z,25312
2017-01-26T10:54:29.000Z,24896
2017-01-26T10:55:34.255Z,24480
2017-01-26T10:56:38.504Z,24576
2017-01-26T10:57:43.638Z,24992
2017-01-26T10:58:48.844Z,24896
2017-01-26T10:59:54.100Z,25344
2017-01-26T11:00:58.322Z,24928
2017-01-26T11:02:04.512Z,24224
2017-01-26T11:03:10.683Z,24128
2017-01-26T11:04:16.853Z,15616
2017-01-26T11:05:23.026Z,5756
2017-01-26T11:06:27.272Z,4764
2017-01-26T11:07:32.489Z,4328
2017-01-26T11:08:38.707Z,4244
2017-01-26T11:09:42.919Z,4304
2017-01-26T11:10:48.122Z,4476
2017-01-26T11:11:54.350Z,4700
2017-01-26T11:12:59.677Z,4716
2017-01-26T11:14:04.834Z,15252
2017-01-26T11:15:10.035Z,19456
2017-01-26T11:16:15.204Z,6316
2017-01-26T11:17:21.382Z,4440
2017-01-26T11:18:26.584Z,4184
2017-01-26T11:19:32.759Z,4072
2017-01-26T11:20:38.932Z,4056
2017-01-26T11:21:45.109Z,4032
2017-01-26T11:22:51.306Z,4020
2017-01-26T11:23:57.504Z,4020
2017-01-26T11:25:03.641Z,3992
2017-01-26T11:26:09.836Z,3956
2017-01-26T11:27:14.033Z,4000
2017-01-26T11:28:20.202Z,4040
2017-01-26T11:29:26.362Z,4052
2017-01-26T11:30:31.571Z,4020
2017-01-26T11:31:37.790Z,4016
2017-01-26T11:32:44.000Z,4024
2017-01-26T11:33:50.125Z,4024
2017-01-26T11:34:55.324Z,3968
2017-01-26T11:36:01.466Z,3960
2017-01-26T11:37:07.629Z,3940
2017-01-26T11:38:13.801Z,3924
2017-01-26T11:39:20.098Z,3904
2017-01-26T11:40:25.242Z,3892
2017-01-26T11:41:31.410Z,3892
2017-01-26T11:42:37.588Z,3884
2017-01-26T11:43:41.877Z,3864
2017-01-26T11:44:47.052Z,3844
2017-01-26T11:45:53.215Z,3824
2017-01-26T11:46:59.491Z,3824
2017-01-26T11:48:04.687Z,3812
2017-01-26T11:49:09.886Z,3792
2017-01-26T11:50:15.081Z,3784
2017-01-26T11:51:20.287Z,3764
2017-01-26T11:52:26.457Z,3740
2017-01-26T11:53:32.624Z,3716
2017-01-26T11:54:37.843Z,3692
2017-01-26T11:55:44.020Z,3692
2017-01-26T11:56:50.190Z,3708
2017-01-26T11:57:55.387Z,3712
2017-01-26T11:59:00.585Z,3740
2017-01-26T12:00:06.739Z,3752
2017-01-26T12:01:10.970Z,3752
2017-01-26T12:02:16.138Z,3748
2017-01-26T12:03:22.302Z,3728
2017-01-26T12:04:28.467Z,3700
2017-01-26T12:05:33.661Z,3684
2017-01-26T12:06:37.894Z,3660
2017-01-26T12:07:44.067Z,3636
2017-01-26T12:08:50.230Z,3624
2017-01-26T12:09:56.388Z,3604
2017-01-26T12:11:01.564Z,3592
2017-01-26T12:12:05.790Z,3588
2017-01-26T12:13:11.949Z,3592
2017-01-26T12:14:18.109Z,3588
2017-01-26T12:15:23.305Z,3564
2017-01-26T12:16:28.502Z,3548
2017-01-26T12:17:34.672Z,3508
2017-01-26T12:18:40.836Z,3484
2017-01-26T12:19:46.065Z,3472
2017-01-26T12:20:52.223Z,3468
2017-01-26T12:21:58.395Z,3448
2017-01-26T12:23:04.560Z,3432
2017-01-26T12:24:09.752Z,3408
2017-01-26T12:25:15.921Z,3384
2017-01-26T12:26:22.175Z,3332
2017-01-26T12:27:27.367Z,3312
2017-01-26T12:28:33.649Z,3292
2017-01-26T12:29:38.817Z,3264
2017-01-26T12:30:44.988Z,3248
2017-01-26T12:31:50.194Z,3236
2017-01-26T12:32:55.423Z,3228
2017-01-26T12:34:01.584Z,3212
2017-01-26T12:35:06.889Z,3196
2017-01-26T12:36:10.126Z,3200
2017-01-26T12:37:15.292Z,3184
2017-01-26T12:38:20.597Z,3180
2017-01-26T12:39:26.758Z,3168
2017-01-26T12:40:31.978Z,3144
2017-01-26T12:41:38.146Z,3132
2017-01-26T12:42:43.405Z,3128
2017-01-26T12:43:49.571Z,3120
2017-01-26T12:44:54.779Z,3116
2017-01-26T12:45:59.011Z,3112
2017-01-26T12:47:04.211Z,3112
2017-01-26T12:48:10.479Z,3108
2017-01-26T12:49:16.640Z,3096
2017-01-26T12:50:21.848Z,3080
2017-01-26T12:51:27.053Z,3068
2017-01-26T12:52:33.213Z,3068
2017-01-26T12:53:39.412Z,3060
2017-01-26T12:54:44.576Z,3040
2017-01-26T12:55:49.772Z,3044
2017-01-26T12:56:54.001Z,3064
2017-01-26T12:57:59.207Z,3088
2017-01-26T12:59:05.369Z,3040
2017-01-26T13:00:08.681Z,3028
2017-01-26T13:01:13.884Z,3024
2017-01-26T13:02:19.096Z,3012
2017-01-26T13:03:23.323Z,2996
2017-01-26T13:04:29.485Z,2960
2017-01-26T13:05:35.782Z,2948
2017-01-26T13:06:39.914Z,2936
2017-01-26T13:07:46.099Z,2932
2017-01-26T13:08:51.362Z,2940
2017-01-26T13:09:57.494Z,2928
2017-01-26T13:11:03.667Z,2916
2017-01-26T13:12:08.866Z,2912
2017-01-26T13:13:15.038Z,2900
2017-01-26T13:14:20.227Z,2884
2017-01-26T13:15:25.433Z,2872
2017-01-26T13:16:30.640Z,2872
2017-01-26T13:17:36.793Z,2864
2017-01-26T13:18:42.009Z,2856
2017-01-26T13:19:47.167Z,2844
2017-01-26T13:20:50.439Z,2836
2017-01-26T13:21:55.643Z,2824
2017-01-26T13:23:00.850Z,2808
2017-01-26T13:24:06.087Z,2796
2017-01-26T13:25:11.279Z,2792
2017-01-26T13:26:16.449Z,2780
2017-01-26T13:27:21.769Z,2768
2017-01-26T13:28:27.929Z,2748
2017-01-26T13:29:34.104Z,2736
2017-01-26T13:30:37.336Z,2728
2017-01-26T13:31:42.544Z,2708
2017-01-26T13:32:48.747Z,2704
2017-01-26T13:33:54.999Z,2692
2017-01-26T13:34:59.231Z,2680
2017-01-26T13:36:04.431Z,2676
2017-01-26T13:37:09.640Z,2668
2017-01-26T13:38:15.824Z,2660
2017-01-26T13:39:22.038Z,2640
2017-01-26T13:40:24.296Z,2628
2017-01-26T13:41:29.556Z,2620
2017-01-26T13:42:33.785Z,2608
2017-01-26T13:43:38.017Z,2600
2017-01-26T13:44:43.188Z,2584
2017-01-26T13:45:47.426Z,2568
2017-01-26T13:46:52.603Z,2564
2017-01-26T13:47:58.869Z,2560
2017-01-26T13:49:04.098Z,2552
2017-01-26T13:50:09.417Z,2548
2017-01-26T13:51:15.647Z,2548
2017-01-26T13:52:20.853Z,2536
2017-01-26T13:53:27.018Z,2528
2017-01-26T13:54:32.226Z,2512
2017-01-26T13:55:36.441Z,2496
2017-01-26T13:56:42.616Z,2488
2017-01-26T13:57:48.817Z,2472
2017-01-26T13:58:54.953Z,2456
2017-01-26T14:00:00.174Z,2440
2017-01-26T14:01:06.378Z,2432
2017-01-26T14:02:11.573Z,2432
2017-01-26T14:03:16.778Z,2416
2017-01-26T14:04:22.980Z,2404
2017-01-26T14:05:29.120Z,2392
2017-01-26T14:06:34.342Z,2376
2017-01-26T14:07:40.501Z,2368
2017-01-26T14:08:45.783Z,2360
2017-01-26T14:09:51.942Z,2352
2017-01-26T14:10:58.113Z,2340
2017-01-26T14:12:04.286Z,2324
2017-01-26T14:13:09.476Z,2312
2017-01-26T14:14:13.678Z,2300
2017-01-26T14:15:18.900Z,2292
2017-01-26T14:16:24.058Z,2284
2017-01-26T14:17:29.298Z,2276
2017-01-26T14:18:35.497Z,2276
2017-01-26T14:19:41.641Z,2268
2017-01-26T14:20:46.898Z,2256
2017-01-26T14:21:53.101Z,2240
2017-01-26T14:22:56.364Z,2232
2017-01-26T14:24:02.535Z,2220
2017-01-26T14:25:07.728Z,2220
2017-01-26T14:26:13.946Z,2204
2017-01-26T14:27:18.277Z,2196
2017-01-26T14:28:23.472Z,2180
2017-01-26T14:29:28.666Z,2160
2017-01-26T14:30:33.877Z,2144
2017-01-26T14:31:39.080Z,2124
2017-01-26T14:32:45.234Z,2108
2017-01-26T14:33:50.436Z,2096
2017-01-26T14:34:56.593Z,2084
2017-01-26T14:36:00.885Z,2076
2017-01-26T14:37:05.110Z,2064
2017-01-26T14:38:11.353Z,2048
2017-01-26T14:39:17.512Z,2036
2017-01-26T14:41:27.920Z,2016
2017-01-26T14:42:33.109Z,2000
2017-01-26T14:43:37.341Z,1984
2017-01-26T14:44:42.545Z,1972
2017-01-26T14:45:46.750Z,1952
2017-01-26T14:46:52.916Z,1936
2017-01-26T14:47:59.077Z,1924
2017-01-26T14:49:05.306Z,1908
2017-01-26T14:50:10.507Z,1896
2017-01-26T14:51:16.671Z,1884
2017-01-26T14:52:19.940Z,1864
2017-01-26T14:53:26.218Z,1848
2017-01-26T14:54:31.326Z,1828
2017-01-26T14:55:37.506Z,1812
2017-01-26T14:56:43.673Z,1796
2017-01-26T14:57:49.836Z,1780
2017-01-26T14:58:55.043Z,1760
2017-01-26T15:00:00.340Z,1744
2017-01-26T15:01:05.574Z,1724
2017-01-26T15:02:10.787Z,1704
2017-01-26T15:03:16.962Z,1688
2017-01-26T15:04:23.129Z,1668
2017-01-26T15:05:29.293Z,1644
2017-01-26T15:06:34.552Z,1628
2017-01-26T15:07:40.725Z,1612
2017-01-26T15:08:45.887Z,1592
2017-01-26T15:09:51.089Z,1572
2017-01-26T15:10:56.258Z,1556
2017-01-26T15:12:01.459Z,1536
2017-01-26T15:13:07.675Z,1516