createdAt,value
2018-11-14T00:04:39.290Z,99.90
2018-11-14T00:07:16.675Z,99.90
2018-11-14T00:09:51.073Z,99.90
2018-11-14T00:12:36.764Z,99.90
2018-11-14T00:15:26.286Z,99.90
2018-11-14T00:17:56.662Z,99.90
2018-11-14T00:20:26.373Z,99.90
2018-11-14T00:27:40.403Z,99.90
2018-11-14T00:31:17.027Z,99.90
2018-11-14T00:42:13.007Z,99.90
2018-11-14T00:46:00.939Z,99.90
2018-11-14T00:48:44.534Z,99.90
2018-11-14T01:04:21.879Z,99.90
2018-11-14T01:06:51.975Z,99.90
2018-11-14T01:09:22.613Z,99.90
2018-11-14T01:12:07.991Z,99.90
2018-11-14T01:15:06.370Z,99.90
2018-11-14T01:17:43.343Z,99.90
2018-11-14T01:20:50.356Z,99.90
2018-11-14T01:45:30.392Z,99.90
2018-11-14T01:47:59.749Z,99.90
2018-11-14T01:50:28.826Z,99.90
2018-11-14T02:24:10.323Z,99.90
2018-11-14T02:53:47.489Z,99.90
2018-11-14T02:56:18.324Z,99.90
2018-11-14T02:58:48.137Z,99.90
2018-11-14T03:29:14.671Z,99.90
2018-11-14T03:31:48.362Z,99.90
2018-11-14T03:34:18.865Z,99.90
2018-11-14T05:54:56.661Z,99.90
2018-11-14T05:57:33.814Z,99.90
2018-11-14T06:16:39.043Z,99.90
2018-11-14T06:19:13.976Z,99.90
2018-11-14T06:21:44.370Z,99.90
2018-11-14T06:24:24.455Z,99.90
2018-11-14T06:34:28.189Z,99.90
2018-11-14T06:36:58.432Z,99.90
2018-11-14T06:39:35.926Z,99.90
2018-11-14T06:42:08.912Z,99.90
2018-11-14T06:44:40.605Z,99.90
2018-11-14T06:47:13.078Z,99.90
2018-11-14T06:49:44.058Z,99.90
2018-11-14T06:52:17.171Z,99.90
2018-11-14T06:54:47.517Z,99.90
2018-11-14T06:57:24.848Z,99.90
2018-11-14T07:00:14.769Z,99.90
2018-11-14T07:02:51.135Z,99.90
2018-11-14T07:05:26.003Z,99.90
2018-11-14T07:07:58.849Z,99.90
2018-11-14T07:10:37.049Z,99.90
2018-11-14T07:13:09.605Z,99.90
2018-11-14T07:15:41.293Z,99.90
2018-11-14T07:18:12.844Z,99.90
2018-11-14T07:20:47.265Z,99.90
2018-11-14T07:23:18.748Z,99.90
2018-11-14T07:25:56.207Z,99.90
2018-11-14T07:28:27.251Z,99.90
2018-11-14T07:30:57.775Z,99.90
2018-11-14T07:33:29.126Z,99.90
2018-11-14T07:35:59.619Z,99.90
2018-11-14T07:38:40.218Z,99.90
2018-11-14T07:41:11.464Z,99.90
2018-11-14T07:43:44.502Z,99.90
2018-11-14T07:46:29.537Z,99.90
2018-11-14T07:49:04.603Z,99.90
2018-11-14T07:51:38.014Z,99.90
2018-11-14T07:56:55.497Z,99.90
2018-11-14T07:59:28.586Z,99.90
2018-11-14T08:02:01.174Z,99.90
2018-11-14T08:04:41.113Z,99.90
2018-11-14T08:10:27.129Z,99.90
2018-11-14T08:13:00.112Z,99.90
2018-11-14T08:15:37.399Z,99.90
2018-11-14T08:18:09.054Z,99.90
2018-11-14T08:20:39.374Z,99.90
2018-11-14T08:23:14.517Z,99.90
2018-11-14T08:25:47.095Z,99.90
2018-11-14T08:28:18.723Z,99.90
2018-11-14T08:30:57.674Z,99.90
2018-11-14T08:33:28.894Z,99.90
2018-11-14T08:36:00.680Z,99.90
2018-11-14T08:38:34.009Z,99.90
2018-11-14T08:41:14.949Z,99.90
2018-11-14T08:43:49.162Z,99.90
2018-11-14T08:46:26.348Z,99.90
2018-11-14T08:48:59.311Z,99.90
2018-11-14T08:51:34.851Z,99.90
2018-11-14T08:54:07.458Z,99.90
2018-11-14T08:56:43.621Z,99.90
2018-11-14T08:59:27.563Z,99.90
2018-11-14T09:05:06.100Z,99.90
2018-11-14T09:07:42.909Z,99.90
2018-11-14T09:16:44.466Z,99.90
2018-11-14T09:19:18.278Z,99.90
2018-11-14T09:21:49.831Z,99.90
2018-11-14T09:24:20.974Z,99.90
2018-11-14T09:26:53.961Z,99.90
2018-11-14T09:29:33.194Z,99.90
2018-11-14T09:32:08.024Z,99.90
2018-11-14T09:34:38.771Z,99.90
2018-11-14T09:37:09.155Z,99.90
2018-11-14T09:39:40.192Z,99.40
2018-11-14T09:42:10.042Z,98.40
2018-11-14T09:44:40.465Z,95.20
2018-11-14T09:47:11.609Z,93.60
2018-11-14T09:49:41.541Z,92.10
2018-11-14T09:52:11.745Z,93.30
2018-11-14T09:54:42.991Z,90.10
2018-11-14T09:57:19.672Z,89.30
2018-11-14T09:59:48.861Z,87.50
2018-11-14T10:02:18.469Z,87.40
2018-11-14T10:04:49.100Z,85.00
2018-11-14T10:07:18.810Z,84.30
2018-11-14T10:09:49.667Z,87.70
2018-11-14T10:12:21.039Z,83.90
2018-11-14T10:14:50.704Z,79.60
2018-11-14T10:17:20.106Z,82.50
2018-11-14T10:19:49.613Z,80.20
2018-11-14T10:22:19.116Z,74.50
2018-11-14T10:24:48.368Z,75.60
2018-11-14T10:27:18.844Z,75.80
2018-11-14T10:29:48.935Z,77.10
2018-11-14T10:32:19.378Z,74.60
2018-11-14T10:34:48.870Z,69.80
2018-11-14T10:37:18.736Z,69.90
2018-11-14T10:39:48.865Z,66.50
2018-11-14T10:42:18.324Z,64.20
2018-11-14T10:44:48.042Z,61.60
2018-11-14T10:47:17.854Z,63.60
2018-11-14T10:49:47.769Z,65.80
2018-11-14T10:52:18.750Z,61.10
2018-11-14T10:54:50.146Z,61.50
2018-11-14T10:57:40.243Z,64.30
2018-11-14T11:00:25.301Z,61.70
2018-11-14T11:03:00.350Z,65.90
2018-11-14T11:05:35.283Z,63.50
2018-11-14T11:08:11.571Z,62.70
2018-11-14T11:10:46.889Z,61.20
2018-11-14T11:13:26.940Z,61.80
2018-11-14T11:16:03.797Z,59.10
2018-11-14T11:18:37.561Z,59.70
2018-11-14T11:21:10.077Z,59.70
2018-11-14T11:24:12.272Z,58.00
2018-11-14T11:26:43.107Z,57.10
2018-11-14T11:29:13.226Z,55.50
2018-11-14T11:31:44.457Z,56.70
2018-11-14T11:34:16.883Z,55.90
2018-11-14T11:36:51.859Z,55.20
2018-11-14T11:39:24.968Z,54.40
2018-11-14T11:41:54.984Z,54.00
2018-11-14T11:44:24.692Z,55.20
2018-11-14T11:46:57.066Z,53.90
2018-11-14T11:49:27.327Z,53.20
2018-11-14T11:51:56.998Z,55.20
2018-11-14T11:54:29.166Z,55.30
2018-11-14T11:57:00.599Z,54.70
2018-11-14T11:59:37.315Z,54.40
2018-11-14T12:02:09.571Z,54.20
2018-11-14T12:04:40.702Z,53.20
2018-11-14T12:07:10.607Z,55.50
2018-11-14T12:09:41.351Z,55.70
2018-11-14T12:12:11.164Z,55.70
2018-11-14T12:14:42.001Z,53.70
2018-11-14T12:17:12.303Z,55.30
2018-11-14T12:20:02.483Z,54.80
2018-11-14T12:31:42.402Z,64.60
2018-11-14T12:34:14.795Z,58.50
2018-11-14T12:36:44.759Z,57.20
2018-11-14T12:39:19.100Z,56.80
2018-11-14T12:41:49.430Z,58.90
2018-11-14T12:44:21.008Z,59.10
2018-11-14T12:46:53.381Z,60.90
2018-11-14T12:49:23.135Z,58.90
2018-11-14T12:51:52.799Z,59.70
2018-11-14T12:54:23.027Z,58.70
2018-11-14T12:56:55.601Z,58.60
2018-11-14T12:59:29.007Z,57.60
2018-11-14T13:01:59.696Z,57.30
2018-11-14T13:04:30.529Z,57.60
2018-11-14T13:07:00.974Z,56.30
2018-11-14T13:09:31.425Z,56.10
2018-11-14T13:12:07.477Z,58.10
2018-11-14T13:14:39.542Z,59.80
2018-11-14T13:17:12.631Z,59.00
2018-11-14T13:44:23.668Z,57.00
2018-11-14T13:46:54.245Z,58.90
2018-11-14T13:56:13.410Z,63.40
2018-11-14T14:10:31.220Z,64.50
2018-11-14T14:15:54.294Z,72.40
2018-11-14T14:18:30.355Z,72.90
2018-11-14T14:21:11.021Z,73.70
2018-11-14T14:26:32.866Z,74.60
2018-11-14T14:29:06.466Z,75.60
2018-11-14T14:31:38.239Z,76.30
2018-11-14T14:34:10.127Z,77.80
2018-11-14T14:36:41.843Z,78.50
2018-11-14T14:39:14.624Z,78.90
2018-11-14T14:41:51.550Z,80.30
2018-11-14T14:44:27.424Z,80.00
2018-11-14T14:47:03.018Z,82.90
2018-11-14T14:49:37.733Z,83.50
2018-11-14T14:52:12.051Z,84.60
2018-11-14T14:54:46.136Z,86.10
2018-11-14T14:57:20.281Z,87.10
2018-11-14T14:59:51.216Z,90.10
2018-11-14T15:05:05.481Z,92.50
2018-11-14T15:12:39.733Z,93.50
2018-11-14T15:15:13.190Z,94.00
2018-11-14T15:17:49.684Z,95.70
2018-11-14T15:20:29.243Z,98.80
2018-11-14T15:28:09.839Z,99.90
2018-11-14T15:30:39.959Z,99.90
2018-11-14T15:33:12.843Z,99.90
2018-11-14T15:38:55.710Z,99.90
2018-11-14T15:41:26.420Z,99.90
2018-11-14T15:47:13.831Z,99.90
2018-11-14T15:50:24.120Z,99.90
2018-11-14T15:58:34.723Z,99.90
2018-11-14T16:10:22.407Z,99.90
2018-11-14T16:40:31.813Z,99.90
2018-11-14T16:50:14.771Z,99.90
2018-11-14T16:52:46.458Z,99.90
2018-11-14T16:55:18.158Z,99.90
2018-11-14T17:10:40.041Z,99.90
2018-11-14T17:13:42.789Z,99.90
2018-11-14T17:16:12.321Z,99.90
2018-11-14T17:45:27.979Z,99.90
2018-11-14T17:49:41.032Z,99.90
2018-11-14T17:58:58.942Z,99.90
2018-11-14T18:08:50.562Z,99.90
2018-11-14T18:20:06.229Z,99.90
2018-11-14T18:22:39.451Z,99.90
2018-11-14T18:25:09.002Z,99.90
2018-11-14T18:27:38.608Z,99.90
2018-11-14T18:45:58.645Z,99.90
2018-11-14T18:48:30.149Z,99.90
2018-11-14T18:50:59.423Z,99.90
2018-11-14T18:53:28.956Z,99.90
2018-11-14T18:58:41.584Z,99.90
2018-11-14T19:01:44.369Z,99.90
2018-11-14T19:04:13.937Z,99.90
2018-11-14T19:06:44.189Z,99.90
2018-11-14T19:09:14.095Z,99.90
2018-11-14T19:11:54.417Z,99.90
2018-11-14T19:14:25.501Z,99.90
2018-11-14T19:16:58.616Z,99.90
2018-11-14T19:22:54.889Z,99.90
2018-11-14T19:31:48.582Z,99.90
2018-11-14T19:34:19.592Z,99.90
2018-11-14T19:37:13.281Z,99.90
2018-11-14T19:42:26.217Z,99.90
2018-11-14T19:48:02.022Z,99.90
2018-11-14T19:50:32.861Z,99.90
2018-11-14T19:53:03.153Z,99.90
2018-11-14T19:55:36.167Z,99.90
2018-11-14T19:58:08.100Z,99.90
2018-11-14T20:03:30.805Z,99.90
2018-11-14T20:06:02.610Z,99.90
2018-11-14T20:11:42.861Z,99.90
2018-11-14T20:14:14.158Z,99.90
2018-11-14T20:16:44.712Z,99.90
2018-11-14T20:19:20.524Z,99.90
2018-11-14T20:21:55.909Z,99.90
2018-11-14T20:24:28.464Z,99.90
2018-11-14T20:27:01.691Z,99.90
2018-11-14T20:29:38.404Z,99.90
2018-11-14T20:32:17.329Z,99.90
2018-11-14T20:34:55.138Z,99.90
2018-11-14T20:37:33.763Z,99.90
2018-11-14T20:40:14.018Z,99.90
2018-11-14T20:48:52.706Z,99.90
2018-11-14T20:51:26.973Z,99.90
2018-11-14T20:54:09.875Z,99.90
2018-11-14T21:01:44.991Z,99.90
2018-11-14T21:04:47.052Z,99.90
2018-11-14T21:07:18.748Z,99.90
2018-11-14T21:09:53.297Z,99.90
2018-11-14T21:15:03.042Z,99.90
2018-11-14T21:17:48.269Z,99.90
2018-11-14T21:20:19.820Z,99.90
2018-11-14T21:22:52.777Z,99.90
2018-11-14T21:25:31.518Z,99.90
2018-11-14T21:57:22.192Z,99.90
2018-11-14T21:59:52.671Z,99.90
2018-11-14T22:05:11.803Z,99.90
2018-11-14T22:19:26.608Z,99.90
2018-11-14T22:22:09.389Z,99.90
2018-11-14T22:25:15.101Z,99.90
2018-11-14T22:27:44.717Z,99.90
2018-11-14T22:30:44.465Z,99.90
2018-11-14T22:33:22.665Z,99.90
2018-11-14T22:36:28.224Z,99.90
2018-11-14T22:38:58.323Z,99.90
2018-11-14T22:41:28.699Z,99.90
2018-11-14T22:44:00.357Z,99.90
2018-11-14T22:46:35.955Z,99.90
2018-11-14T23:04:50.851Z,99.90
2018-11-14T23:07:21.050Z,99.90
2018-11-14T23:09:59.930Z,99.90
2018-11-14T23:12:32.463Z,99.90
2018-11-14T23:24:30.942Z,99.90
2018-11-14T23:27:01.485Z,99.90
2018-11-14T23:29:33.364Z,99.90
2018-11-14T23:32:08.507Z,99.90
2018-11-14T23:34:41.921Z,99.90
2018-11-14T23:37:12.558Z,99.90
2018-11-14T23:39:42.093Z,99.90
2018-11-14T23:42:11.345Z,99.90
2018-11-14T23:44:40.708Z,99.90
2018-11-14T23:47:10.013Z,99.90
2018-11-14T23:49:39.182Z,99.90
2018-11-14T23:52:08.795Z,99.90
2018-11-14T23:59:29.871Z,99.90
