createdAt,value
2022-12-15T00:02:36.885Z,96262.00
2022-12-15T00:05:23.595Z,96258.00
2022-12-15T00:08:09.509Z,96250.00
2022-12-15T00:10:55.445Z,96248.00
2022-12-15T00:13:41.206Z,96243.00
2022-12-15T00:16:27.228Z,96241.00
2022-12-15T00:19:12.754Z,96238.00
2022-12-15T00:21:58.284Z,96235.00
2022-12-15T00:24:44.093Z,96250.00
2022-12-15T00:27:33.890Z,96265.00
2022-12-15T00:30:19.835Z,96273.00
2022-12-15T00:33:05.661Z,96284.00
2022-12-15T00:35:51.617Z,96266.00
2022-12-15T00:38:37.641Z,96278.00
2022-12-15T00:41:05.052Z,96273.00
2022-12-15T00:43:35.380Z,96266.00
2022-12-15T00:46:22.704Z,96278.00
2022-12-15T00:48:50.276Z,96285.00
2022-12-15T00:51:18.492Z,96286.00
2022-12-15T00:54:04.823Z,96289.00
2022-12-15T00:56:51.229Z,96284.00
2022-12-15T00:59:37.088Z,96299.00
2022-12-15T01:02:23.079Z,96300.00
2022-12-15T01:05:08.959Z,96306.00
2022-12-15T01:07:54.691Z,96314.00
2022-12-15T01:10:40.379Z,96307.00
2022-12-15T01:13:26.243Z,96319.00
2022-12-15T01:16:12.115Z,96316.00
2022-12-15T01:18:58.064Z,96309.00
2022-12-15T01:21:25.499Z,96307.00
2022-12-15T01:23:53.721Z,96311.00
2022-12-15T01:26:20.987Z,96308.00
2022-12-15T01:28:48.177Z,96322.00
2022-12-15T01:31:15.307Z,96323.00
2022-12-15T01:33:43.843Z,96327.00
2022-12-15T01:36:11.794Z,96329.00
2022-12-15T01:38:38.889Z,96329.00
2022-12-15T01:41:10.766Z,96343.00
2022-12-15T01:43:40.388Z,96340.00
2022-12-15T01:46:10.543Z,96336.00
2022-12-15T01:49:00.602Z,96348.00
2022-12-15T01:51:43.385Z,96353.00
2022-12-15T01:54:21.287Z,96342.00
2022-12-15T01:56:56.170Z,96351.00
2022-12-15T01:59:33.514Z,96343.00
2022-12-15T02:02:01.462Z,96345.00
2022-12-15T02:04:29.249Z,96352.00
2022-12-15T02:06:56.447Z,96350.00
2022-12-15T02:09:25.925Z,96350.00
2022-12-15T02:12:08.107Z,96352.00
2022-12-15T02:15:06.288Z,96362.00
2022-12-15T02:17:48.818Z,96367.00
2022-12-15T02:20:44.533Z,96370.00
2022-12-15T02:23:57.877Z,96366.00
2022-12-15T02:27:11.197Z,96361.00
2022-12-15T02:30:36.893Z,96374.00
2022-12-15T02:33:09.465Z,96383.00
2022-12-15T02:36:16.324Z,96386.00
2022-12-15T02:38:43.589Z,96381.00
2022-12-15T02:41:49.127Z,96390.00
2022-12-15T02:44:27.234Z,96392.00
2022-12-15T02:47:10.069Z,96389.00
2022-12-15T02:50:07.041Z,96402.00
2022-12-15T02:53:35.004Z,96384.00
2022-12-15T02:56:47.137Z,96394.00
2022-12-15T02:59:56.174Z,96400.00
2022-12-15T03:02:31.341Z,96397.00
2022-12-15T03:04:59.585Z,96398.00
2022-12-15T03:07:28.335Z,96402.00
2022-12-15T03:10:02.007Z,96399.00
2022-12-15T03:12:29.261Z,96405.00
2022-12-15T03:14:56.466Z,96410.00
2022-12-15T03:17:23.766Z,96418.00
2022-12-15T03:19:51.111Z,96429.00
2022-12-15T03:22:18.322Z,96431.00
2022-12-15T03:24:45.517Z,96427.00
2022-12-15T03:27:12.622Z,96433.00
2022-12-15T03:29:40.032Z,96425.00
2022-12-15T03:32:07.253Z,96433.00
2022-12-15T03:34:34.668Z,96429.00
2022-12-15T03:37:01.686Z,96433.00
2022-12-15T03:39:28.941Z,96431.00
2022-12-15T03:41:56.040Z,96437.00
2022-12-15T03:44:23.276Z,96441.00
2022-12-15T03:46:50.399Z,96453.00
2022-12-15T03:49:17.529Z,96452.00
2022-12-15T03:51:45.156Z,96467.00
2022-12-15T03:54:15.791Z,96458.00
2022-12-15T03:56:43.056Z,96460.00
2022-12-15T03:59:10.153Z,96464.00
2022-12-15T04:01:37.705Z,96457.00
2022-12-15T04:04:05.617Z,96462.00
2022-12-15T04:06:32.813Z,96468.00
2022-12-15T04:08:59.882Z,96463.00
2022-12-15T04:11:27.272Z,96467.00
2022-12-15T04:13:54.436Z,96476.00
2022-12-15T04:16:21.714Z,96480.00
2022-12-15T04:19:11.792Z,96485.00
2022-12-15T04:21:38.835Z,96486.00
2022-12-15T04:24:25.255Z,96498.00
2022-12-15T04:27:11.183Z,96501.00
2022-12-15T04:29:57.005Z,96499.00
2022-12-15T04:32:43.297Z,96500.00
2022-12-15T04:35:30.195Z,96500.00
2022-12-15T04:38:16.617Z,96504.00
2022-12-15T04:41:02.491Z,96499.00
2022-12-15T04:43:48.256Z,96496.00
2022-12-15T04:46:34.120Z,96499.00
2022-12-15T04:49:19.832Z,96501.00
2022-12-15T04:52:05.703Z,96505.00
2022-12-15T04:54:51.530Z,96507.00
2022-12-15T04:57:37.347Z,96515.00
2022-12-15T05:00:24.294Z,96522.00
2022-12-15T05:03:15.029Z,96531.00
2022-12-15T05:06:04.151Z,96534.00
2022-12-15T05:08:50.379Z,96534.00
2022-12-15T05:11:36.998Z,96520.00
2022-12-15T05:14:23.295Z,96527.00
2022-12-15T05:17:09.174Z,96525.00
2022-12-15T05:19:55.017Z,96529.00
2022-12-15T05:22:40.822Z,96528.00
2022-12-15T05:25:26.981Z,96528.00
2022-12-15T05:28:13.272Z,96535.00
2022-12-15T05:30:59.313Z,96550.00
2022-12-15T05:33:26.524Z,96554.00
2022-12-15T05:35:58.241Z,96561.00
2022-12-15T05:38:25.539Z,96558.00
2022-12-15T05:40:52.699Z,96535.00
2022-12-15T05:43:26.078Z,96541.00
2022-12-15T05:45:53.624Z,96546.00
2022-12-15T05:48:20.923Z,96558.00
2022-12-15T05:50:47.938Z,96552.00
2022-12-15T05:53:17.021Z,96555.00
2022-12-15T05:55:44.152Z,96549.00
2022-12-15T05:58:11.355Z,96561.00
2022-12-15T06:00:39.380Z,96575.00
2022-12-15T06:03:06.575Z,96581.00
2022-12-15T06:05:34.500Z,96579.00
2022-12-15T06:08:01.685Z,96578.00
2022-12-15T06:10:28.834Z,96571.00
2022-12-15T06:12:56.183Z,96574.00
2022-12-15T06:15:23.177Z,96583.00
2022-12-15T06:17:50.364Z,96599.00
2022-12-15T06:20:17.484Z,96594.00
2022-12-15T06:22:49.721Z,96583.00
2022-12-15T06:25:17.925Z,96591.00
2022-12-15T06:27:45.000Z,96580.00
2022-12-15T06:30:12.794Z,96610.00
2022-12-15T06:32:39.830Z,96604.00
2022-12-15T06:35:07.696Z,96606.00
2022-12-15T06:37:34.904Z,96614.00
2022-12-15T06:40:02.190Z,96608.00
2022-12-15T06:42:29.413Z,96612.00
2022-12-15T06:44:56.374Z,96617.00
2022-12-15T06:47:23.712Z,96631.00
2022-12-15T06:49:50.862Z,96633.00
2022-12-15T06:52:17.876Z,96636.00
2022-12-15T06:54:45.010Z,96646.00
2022-12-15T06:57:12.060Z,96646.00
2022-12-15T06:59:39.251Z,96652.00
2022-12-15T07:02:21.117Z,96653.00
2022-12-15T07:04:50.998Z,96650.00
2022-12-15T07:07:18.034Z,96644.00
2022-12-15T07:09:45.191Z,96658.00
2022-12-15T07:12:13.005Z,96645.00
2022-12-15T07:14:40.146Z,96644.00
2022-12-15T07:17:07.259Z,96644.00
2022-12-15T07:19:34.504Z,96647.00
2022-12-15T07:22:01.587Z,96652.00
2022-12-15T07:24:28.753Z,96647.00
2022-12-15T07:26:56.062Z,96644.00
2022-12-15T07:29:23.824Z,96641.00
2022-12-15T07:31:51.110Z,96648.00
2022-12-15T07:34:18.352Z,96634.00
2022-12-15T07:36:51.523Z,96655.00
2022-12-15T07:39:19.447Z,96646.00
2022-12-15T07:41:46.829Z,96650.00
2022-12-15T07:44:14.926Z,96656.00
2022-12-15T07:46:46.818Z,96671.00
2022-12-15T07:49:14.206Z,96657.00
2022-12-15T07:51:44.466Z,96658.00
2022-12-15T07:54:12.988Z,96659.00
2022-12-15T07:56:40.891Z,96648.00
2022-12-15T07:59:09.990Z,96652.00
2022-12-15T08:01:37.165Z,96645.00
2022-12-15T08:04:04.922Z,96655.00
2022-12-15T08:06:32.016Z,96661.00
2022-12-15T08:08:59.257Z,96652.00
2022-12-15T08:11:26.385Z,96661.00
2022-12-15T08:14:03.109Z,96680.00
2022-12-15T08:16:31.540Z,96671.00
2022-12-15T08:18:58.897Z,96671.00
2022-12-15T08:21:25.977Z,96681.00
2022-12-15T08:23:53.292Z,96666.00
2022-12-15T08:26:23.876Z,96665.00
2022-12-15T08:28:55.632Z,96661.00
2022-12-15T08:31:24.308Z,96652.00
2022-12-15T08:33:52.343Z,96658.00
2022-12-15T08:36:20.956Z,96652.00
2022-12-15T08:38:48.729Z,96667.00
2022-12-15T08:41:19.715Z,96675.00
2022-12-15T08:43:49.348Z,96667.00
2022-12-15T08:46:19.522Z,96671.00
2022-12-15T08:48:46.845Z,96687.00
2022-12-15T08:51:15.214Z,96698.00
2022-12-15T08:53:42.896Z,96688.00
2022-12-15T08:56:14.208Z,96689.00
2022-12-15T08:58:42.943Z,96693.00
2022-12-15T09:01:22.997Z,96686.00
2022-12-15T09:03:53.853Z,96697.00
2022-12-15T09:06:29.278Z,96693.00
2022-12-15T09:08:59.176Z,96696.00
2022-12-15T09:11:28.476Z,96697.00
2022-12-15T09:13:56.006Z,96700.00
2022-12-15T09:16:23.798Z,96701.00
2022-12-15T09:18:54.200Z,96701.00
2022-12-15T09:21:23.924Z,96701.00
2022-12-15T09:23:52.767Z,96705.00
2022-12-15T09:26:22.512Z,96712.00
2022-12-15T09:28:51.099Z,96720.00
2022-12-15T09:31:33.478Z,96718.00
2022-12-15T09:34:02.537Z,96717.00
2022-12-15T09:36:32.873Z,96728.00
2022-12-15T09:39:01.970Z,96728.00
2022-12-15T09:41:33.547Z,96733.00
2022-12-15T09:44:21.058Z,96725.00
2022-12-15T09:47:28.562Z,96712.00
2022-12-15T09:49:58.522Z,96706.00
2022-12-15T09:52:32.442Z,96698.00
2022-12-15T09:55:01.908Z,96705.00
2022-12-15T09:57:36.191Z,96695.00
2022-12-15T10:00:21.321Z,96693.00
2022-12-15T10:03:22.850Z,96701.00
2022-12-15T10:09:21.656Z,96688.00
2022-12-15T10:11:59.204Z,96689.00
2022-12-15T10:14:52.447Z,96673.00
2022-12-15T10:17:29.872Z,96662.00
2022-12-15T10:20:26.481Z,96670.00
2022-12-15T10:22:56.915Z,96671.00
2022-12-15T10:25:30.994Z,96676.00
2022-12-15T10:28:22.197Z,96677.00
2022-12-15T10:31:23.013Z,96672.00
2022-12-15T10:34:10.498Z,96665.00
2022-12-15T10:36:37.801Z,96654.00
2022-12-15T10:39:04.854Z,96648.00
2022-12-15T10:41:33.859Z,96648.00
2022-12-15T10:44:02.697Z,96655.00
2022-12-15T10:46:32.013Z,96646.00
2022-12-15T10:49:06.845Z,96649.00
2022-12-15T10:52:04.508Z,96658.00
2022-12-15T10:54:37.036Z,96649.00
2022-12-15T10:57:27.827Z,96633.00
2022-12-15T11:00:16.204Z,96640.00
2022-12-15T11:02:43.596Z,96634.00
2022-12-15T11:05:16.915Z,96629.00
2022-12-15T11:07:54.117Z,96628.00
2022-12-15T11:10:53.374Z,96634.00
2022-12-15T11:13:23.150Z,96629.00
2022-12-15T11:15:53.267Z,96641.00
2022-12-15T11:19:06.804Z,96644.00
2022-12-15T11:21:50.951Z,96652.00
2022-12-15T11:25:00.101Z,96654.00
2022-12-15T11:27:35.975Z,96642.00
2022-12-15T11:30:17.503Z,96630.00
2022-12-15T11:32:55.803Z,96629.00
2022-12-15T11:35:33.836Z,96618.00
2022-12-15T11:38:35.546Z,96626.00
2022-12-15T11:41:45.115Z,96628.00
2022-12-15T11:44:23.721Z,96606.00
2022-12-15T11:47:10.431Z,96607.00
2022-12-15T11:50:24.835Z,96594.00
2022-12-15T11:53:28.740Z,96574.00
2022-12-15T11:56:24.081Z,96574.00
2022-12-15T11:59:15.827Z,96573.00
2022-12-15T12:05:19.072Z,96585.00
2022-12-15T12:07:50.908Z,96582.00
2022-12-15T12:11:05.988Z,96584.00
2022-12-15T12:13:58.523Z,96581.00
2022-12-15T12:17:09.016Z,96581.00
2022-12-15T12:19:44.820Z,96588.00
2022-12-15T12:22:29.892Z,96587.00
2022-12-15T12:25:03.864Z,96580.00
2022-12-15T12:27:53.227Z,96578.00
2022-12-15T12:30:26.377Z,96580.00
2022-12-15T12:33:06.803Z,96586.00
2022-12-15T12:35:59.015Z,96583.00
2022-12-15T12:38:34.402Z,96572.00
2022-12-15T12:41:11.057Z,96573.00
2022-12-15T12:44:04.036Z,96566.00
2022-12-15T12:46:40.480Z,96565.00
2022-12-15T12:49:38.222Z,96567.00
2022-12-15T12:52:20.366Z,96570.00
2022-12-15T12:55:41.435Z,96567.00
2022-12-15T12:58:38.944Z,96555.00
2022-12-15T13:01:20.627Z,96552.00
2022-12-15T13:04:13.208Z,96552.00
2022-12-15T13:06:40.643Z,96545.00
2022-12-15T13:09:20.140Z,96541.00
2022-12-15T13:11:52.855Z,96535.00
2022-12-15T13:14:35.151Z,96532.00
2022-12-15T13:17:26.667Z,96527.00
2022-12-15T13:19:54.383Z,96512.00
2022-12-15T13:22:41.898Z,96502.00
2022-12-15T13:25:27.723Z,96498.00
2022-12-15T13:28:01.246Z,96505.00
2022-12-15T13:30:28.404Z,96512.00
2022-12-15T13:33:17.404Z,96517.00
2022-12-15T13:35:44.881Z,96527.00
2022-12-15T13:38:18.821Z,96510.00
2022-12-15T13:40:54.185Z,96522.00
2022-12-15T13:43:27.175Z,96526.00
2022-12-15T13:46:05.979Z,96513.00
2022-12-15T13:48:49.299Z,96509.00
2022-12-15T13:51:30.363Z,96505.00
2022-12-15T13:54:05.303Z,96509.00
2022-12-15T13:57:05.330Z,96509.00
2022-12-15T13:59:53.249Z,96511.00
2022-12-15T14:02:35.539Z,96513.00
2022-12-15T14:05:15.123Z,96499.00
2022-12-15T14:07:58.033Z,96504.00
2022-12-15T14:10:33.459Z,96505.00
2022-12-15T14:13:16.455Z,96502.00
2022-12-15T14:15:50.903Z,96518.00
2022-12-15T14:18:34.807Z,96513.00
2022-12-15T14:21:06.514Z,96508.00
2022-12-15T14:24:10.964Z,96509.00
2022-12-15T14:26:31.917Z,96513.00
2022-12-15T14:29:06.206Z,96498.00
2022-12-15T14:31:34.114Z,96516.00
2022-12-15T14:34:09.241Z,96514.00
2022-12-15T14:36:36.932Z,96506.00
2022-12-15T14:39:13.068Z,96504.00
2022-12-15T14:41:48.978Z,96504.00
2022-12-15T14:44:39.524Z,96503.00
2022-12-15T14:47:22.461Z,96491.00
2022-12-15T14:49:51.077Z,96497.00
2022-12-15T14:52:42.991Z,96495.00
2022-12-15T14:55:42.754Z,96491.00
2022-12-15T14:58:36.080Z,96483.00
2022-12-15T15:01:07.313Z,96470.00
2022-12-15T15:03:04.234Z,96696.00
2022-12-15T15:03:07.046Z,96580.00
2022-12-15T15:03:40.020Z,96452.00
2022-12-15T15:06:13.216Z,96456.00
2022-12-15T15:08:49.849Z,96444.00
2022-12-15T15:11:36.340Z,96447.00
2022-12-15T15:14:27.727Z,96439.00
2022-12-15T15:17:17.080Z,96440.00
2022-12-15T15:19:59.343Z,96441.00
2022-12-15T15:22:39.773Z,96436.00
2022-12-15T15:25:42.636Z,96449.00
2022-12-15T15:28:28.888Z,96444.00
2022-12-15T15:31:05.648Z,96444.00
2022-12-15T15:33:47.668Z,96450.00
2022-12-15T15:36:15.462Z,96447.00
2022-12-15T15:38:46.694Z,96449.00
2022-12-15T15:41:31.514Z,96454.00
2022-12-15T15:44:01.526Z,96461.00
2022-12-15T15:46:32.196Z,96452.00
2022-12-15T15:49:06.464Z,96436.00
2022-12-15T15:51:33.816Z,96431.00
2022-12-15T15:54:05.741Z,96437.00
2022-12-15T15:56:32.847Z,96425.00
2022-12-15T15:59:13.577Z,96422.00
2022-12-15T16:01:41.388Z,96425.00
2022-12-15T16:04:09.169Z,96423.00
2022-12-15T16:06:38.024Z,96411.00
2022-12-15T16:09:07.314Z,96401.00
2022-12-15T16:11:35.392Z,96403.00
2022-12-15T16:14:03.697Z,96405.00
2022-12-15T16:16:33.097Z,96403.00
2022-12-15T16:19:00.209Z,96405.00
2022-12-15T16:21:28.762Z,96407.00
2022-12-15T16:23:58.273Z,96405.00
2022-12-15T16:26:32.683Z,96397.00
2022-12-15T16:29:00.294Z,96404.00
2022-12-15T16:31:41.212Z,96401.00
2022-12-15T16:34:09.221Z,96421.00
2022-12-15T16:36:36.593Z,96406.00
2022-12-15T16:39:05.041Z,96408.00
2022-12-15T16:41:33.033Z,96406.00
2022-12-15T16:44:00.187Z,96406.00
2022-12-15T16:46:27.218Z,96406.00
2022-12-15T16:48:54.924Z,96406.00
2022-12-15T16:51:53.434Z,96400.00
2022-12-15T16:54:26.015Z,96391.00
2022-12-15T16:56:55.491Z,96396.00
2022-12-15T16:59:33.622Z,96404.00
2022-12-15T17:02:01.737Z,96414.00
2022-12-15T17:04:29.019Z,96407.00
2022-12-15T17:06:56.189Z,96409.00
2022-12-15T17:09:25.820Z,96407.00
2022-12-15T17:11:53.039Z,96403.00
2022-12-15T17:14:20.392Z,96394.00
2022-12-15T17:16:47.434Z,96386.00
2022-12-15T17:19:20.675Z,96377.00
2022-12-15T17:21:52.006Z,96389.00
2022-12-15T17:24:21.186Z,96393.00
2022-12-15T17:26:48.774Z,96393.00
2022-12-15T17:29:24.053Z,96381.00
2022-12-15T17:31:51.307Z,96369.00
2022-12-15T17:34:32.892Z,96353.00
2022-12-15T17:37:06.320Z,96380.00
2022-12-15T17:39:35.159Z,96365.00
2022-12-15T17:42:03.354Z,96365.00
2022-12-15T17:44:36.661Z,96358.00
2022-12-15T17:47:07.948Z,96351.00
2022-12-15T17:49:37.989Z,96361.00
2022-12-15T17:52:28.302Z,96357.00
2022-12-15T17:54:56.470Z,96349.00
2022-12-15T17:57:23.891Z,96340.00
2022-12-15T17:59:51.191Z,96340.00
2022-12-15T18:02:18.498Z,96348.00
2022-12-15T18:04:45.997Z,96362.00
2022-12-15T18:07:22.099Z,96361.00
2022-12-15T18:09:53.360Z,96367.00
2022-12-15T18:12:26.898Z,96378.00
2022-12-15T18:14:55.321Z,96376.00
2022-12-15T18:17:23.791Z,96370.00
2022-12-15T18:19:51.473Z,96365.00
2022-12-15T18:22:24.314Z,96363.00
2022-12-15T18:24:54.463Z,96356.00
2022-12-15T18:27:27.332Z,96355.00
2022-12-15T18:29:55.677Z,96360.00
2022-12-15T18:32:26.324Z,96357.00
2022-12-15T18:34:54.818Z,96362.00
2022-12-15T18:37:25.208Z,96350.00
2022-12-15T18:39:53.465Z,96366.00
2022-12-15T18:42:21.929Z,96353.00
2022-12-15T18:44:52.288Z,96349.00
2022-12-15T18:47:23.130Z,96359.00
2022-12-15T18:49:50.601Z,96345.00
2022-12-15T18:52:23.878Z,96345.00
2022-12-15T18:54:54.111Z,96344.00
2022-12-15T18:57:36.515Z,96336.00
2022-12-15T19:00:20.109Z,96343.00
2022-12-15T19:02:48.725Z,96342.00
2022-12-15T19:05:28.670Z,96325.00
2022-12-15T19:08:00.801Z,96315.00
2022-12-15T19:10:32.495Z,96313.00
2022-12-15T19:13:00.667Z,96313.00
2022-12-15T19:15:28.320Z,96301.00
2022-12-15T19:18:14.188Z,96310.00
2022-12-15T19:21:00.221Z,96300.00
2022-12-15T19:23:27.487Z,96290.00
2022-12-15T19:25:55.062Z,96293.00
2022-12-15T19:28:24.262Z,96291.00
2022-12-15T19:30:52.277Z,96292.00
2022-12-15T19:33:20.543Z,96266.00
2022-12-15T19:35:51.236Z,96262.00
2022-12-15T19:38:32.674Z,96264.00
2022-12-15T19:41:00.560Z,96266.00
2022-12-15T19:43:28.154Z,96265.00
2022-12-15T19:45:55.352Z,96268.00
2022-12-15T19:48:24.169Z,96275.00
2022-12-15T19:50:54.656Z,96269.00
2022-12-15T19:53:28.753Z,96256.00
2022-12-15T19:56:01.605Z,96270.00
2022-12-15T19:58:35.196Z,96263.00
2022-12-15T20:01:11.163Z,96257.00
2022-12-15T20:03:39.529Z,96265.00
2022-12-15T20:06:26.195Z,96260.00
2022-12-15T20:08:56.250Z,96252.00
2022-12-15T20:11:32.401Z,96254.00
2022-12-15T20:14:02.949Z,96253.00
2022-12-15T20:16:30.060Z,96253.00
2022-12-15T20:18:57.356Z,96244.00
2022-12-15T20:21:32.813Z,96236.00
2022-12-15T20:24:17.539Z,96230.00
2022-12-15T20:26:46.048Z,96236.00
2022-12-15T20:29:33.525Z,96227.00
2022-12-15T20:32:01.130Z,96230.00
2022-12-15T20:34:28.350Z,96209.00
2022-12-15T20:36:55.396Z,96207.00
2022-12-15T20:39:27.213Z,96197.00
2022-12-15T20:41:55.714Z,96190.00
2022-12-15T20:44:24.043Z,96195.00
2022-12-15T20:46:51.563Z,96176.00
2022-12-15T20:49:21.527Z,96183.00
2022-12-15T20:51:49.783Z,96176.00
2022-12-15T20:54:21.716Z,96175.00
2022-12-15T20:56:49.917Z,96178.00
2022-12-15T20:59:18.432Z,96174.00
2022-12-15T21:01:47.053Z,96176.00
2022-12-15T21:04:27.904Z,96172.00
2022-12-15T21:06:56.904Z,96177.00
2022-12-15T21:09:24.773Z,96171.00
2022-12-15T21:11:54.432Z,96171.00
2022-12-15T21:14:24.075Z,96162.00
2022-12-15T21:16:51.688Z,96160.00
2022-12-15T21:19:20.928Z,96153.00
2022-12-15T21:21:55.265Z,96150.00
2022-12-15T21:24:27.806Z,96149.00
2022-12-15T21:26:55.427Z,96140.00
2022-12-15T21:29:25.924Z,96136.00
2022-12-15T21:31:53.201Z,96137.00
2022-12-15T21:34:20.695Z,96145.00
2022-12-15T21:36:52.067Z,96135.00
2022-12-15T21:39:36.641Z,96127.00
2022-12-15T21:42:17.217Z,96124.00
2022-12-15T21:44:45.194Z,96121.00
2022-12-15T21:47:48.948Z,96126.00
2022-12-15T21:50:17.798Z,96129.00
2022-12-15T21:52:47.268Z,96123.00
2022-12-15T21:55:24.410Z,96124.00
2022-12-15T21:57:51.594Z,96125.00
2022-12-15T22:00:20.354Z,96130.00
2022-12-15T22:02:49.665Z,96138.00
2022-12-15T22:05:32.603Z,96125.00
2022-12-15T22:08:15.331Z,96132.00
2022-12-15T22:10:43.048Z,96131.00
2022-12-15T22:13:20.665Z,96134.00
2022-12-15T22:15:51.125Z,96132.00
2022-12-15T22:18:22.729Z,96142.00
2022-12-15T22:20:52.476Z,96134.00
2022-12-15T22:23:20.918Z,96127.00
2022-12-15T22:25:51.856Z,96126.00
2022-12-15T22:28:28.127Z,96128.00
2022-12-15T22:30:56.778Z,96132.00
2022-12-15T22:33:26.480Z,96137.00
2022-12-15T22:35:56.014Z,96129.00
2022-12-15T22:38:24.072Z,96131.00
2022-12-15T22:40:55.497Z,96120.00
2022-12-15T22:43:41.103Z,96123.00
2022-12-15T22:46:15.248Z,96106.00
2022-12-15T22:48:46.059Z,96093.00
2022-12-15T22:51:16.470Z,96074.00
2022-12-15T22:53:44.144Z,96067.00
2022-12-15T22:56:27.179Z,96076.00
2022-12-15T22:59:05.286Z,96069.00
2022-12-15T23:01:32.474Z,96050.00
2022-12-15T23:04:00.020Z,96061.00
2022-12-15T23:06:28.433Z,96049.00
2022-12-15T23:08:56.412Z,96043.00
2022-12-15T23:11:39.820Z,96047.00
2022-12-15T23:14:11.909Z,96053.00
2022-12-15T23:16:39.368Z,96047.00
2022-12-15T23:19:07.998Z,96030.00
2022-12-15T23:21:36.288Z,96026.00
2022-12-15T23:24:03.516Z,96033.00
2022-12-15T23:26:30.798Z,96027.00
2022-12-15T23:28:58.112Z,96030.00
2022-12-15T23:31:25.260Z,96018.00
2022-12-15T23:33:52.621Z,96024.00
2022-12-15T23:36:19.917Z,96015.00
2022-12-15T23:38:47.223Z,96007.00
2022-12-15T23:41:18.437Z,96015.00
2022-12-15T23:43:46.809Z,96004.00
2022-12-15T23:46:14.404Z,95997.00
2022-12-15T23:48:44.601Z,96004.00
2022-12-15T23:51:19.236Z,95992.00
2022-12-15T23:53:48.093Z,96003.00
2022-12-15T23:56:21.283Z,96000.00
2022-12-15T23:58:56.099Z,96004.00
