createdAt,value
2023-04-14T00:00:01.353Z,10.20
2023-04-14T00:02:29.244Z,10.26
2023-04-14T00:05:02.425Z,9.99
2023-04-14T00:07:30.733Z,10.35
2023-04-14T00:09:59.120Z,9.75
2023-04-14T00:12:26.731Z,9.73
2023-04-14T00:14:53.861Z,10.23
2023-04-14T00:17:22.257Z,10.36
2023-04-14T00:19:49.691Z,10.60
2023-04-14T00:22:16.839Z,10.46
2023-04-14T00:24:45.844Z,10.59
2023-04-14T00:27:13.186Z,10.63
2023-04-14T00:29:40.578Z,11.07
2023-04-14T00:32:09.072Z,10.67
2023-04-14T00:34:36.245Z,10.91
2023-04-14T00:37:03.442Z,10.82
2023-04-14T00:39:30.568Z,10.83
2023-04-14T00:41:57.574Z,10.50
2023-04-14T00:44:25.696Z,10.73
2023-04-14T00:46:53.236Z,10.76
2023-04-14T00:49:20.792Z,10.79
2023-04-14T00:51:48.393Z,10.47
2023-04-14T00:54:18.496Z,10.41
2023-04-14T00:56:47.423Z,10.27
2023-04-14T00:59:14.672Z,10.23
2023-04-14T01:01:41.904Z,9.70
2023-04-14T01:04:09.552Z,9.76
2023-04-14T01:06:37.007Z,9.89
2023-04-14T01:09:04.755Z,9.05
2023-04-14T01:11:45.606Z,9.44
2023-04-14T01:14:18.318Z,9.31
2023-04-14T01:16:49.911Z,9.07
2023-04-14T01:19:47.318Z,9.39
2023-04-14T01:22:18.945Z,9.24
2023-04-14T01:24:52.390Z,8.81
2023-04-14T01:27:38.537Z,8.91
2023-04-14T01:30:33.084Z,8.91
2023-04-14T01:33:06.263Z,8.91
2023-04-14T01:35:46.008Z,8.90
2023-04-14T01:38:25.458Z,9.08
2023-04-14T01:40:57.676Z,8.69
2023-04-14T01:43:31.090Z,8.67
2023-04-14T01:46:01.934Z,8.72
2023-04-14T01:48:31.103Z,8.86
2023-04-14T01:50:59.916Z,8.52
2023-04-14T01:53:28.815Z,8.79
2023-04-14T01:55:58.100Z,8.69
2023-04-14T01:58:26.845Z,8.91
2023-04-14T02:00:54.319Z,8.64
2023-04-14T02:03:22.750Z,9.04
2023-04-14T02:05:52.926Z,8.89
2023-04-14T02:08:21.605Z,8.81
2023-04-14T02:10:50.614Z,8.78
2023-04-14T02:13:20.187Z,8.54
2023-04-14T02:15:51.282Z,8.61
2023-04-14T02:18:20.388Z,8.32
2023-04-14T02:20:49.166Z,8.27
2023-04-14T02:23:16.552Z,8.43
2023-04-14T02:25:54.159Z,8.64
2023-04-14T02:28:23.809Z,8.90
2023-04-14T02:30:54.583Z,8.46
2023-04-14T02:33:23.544Z,8.79
2023-04-14T02:36:14.282Z,8.40
2023-04-14T02:38:55.446Z,8.38
2023-04-14T02:41:33.487Z,8.60
2023-04-14T02:44:12.721Z,8.37
2023-04-14T02:46:51.848Z,8.45
2023-04-14T02:49:21.665Z,8.85
2023-04-14T02:51:48.880Z,8.87
2023-04-14T02:54:19.731Z,8.89
2023-04-14T02:56:48.019Z,8.69
2023-04-14T02:59:15.565Z,9.12
2023-04-14T03:01:44.117Z,8.92
2023-04-14T03:04:11.706Z,8.48
2023-04-14T03:06:40.752Z,8.76
2023-04-14T03:09:08.010Z,8.56
2023-04-14T03:11:37.525Z,8.37
2023-04-14T03:14:04.757Z,8.90
2023-04-14T03:16:34.593Z,9.26
2023-04-14T03:19:02.687Z,9.03
2023-04-14T03:21:31.689Z,9.15
2023-04-14T03:24:00.250Z,9.07
2023-04-14T03:26:30.176Z,9.17
2023-04-14T03:28:59.175Z,9.54
2023-04-14T03:31:33.144Z,9.30
2023-04-14T03:34:03.286Z,9.43
2023-04-14T03:36:32.550Z,9.05
2023-04-14T03:39:03.165Z,9.89
2023-04-14T03:41:32.393Z,9.45
2023-04-14T03:44:00.588Z,9.73
2023-04-14T03:46:29.529Z,9.64
2023-04-14T03:49:00.090Z,9.91
2023-04-14T03:51:29.744Z,10.03
2023-04-14T03:53:58.683Z,10.18
2023-04-14T03:56:27.254Z,9.86
2023-04-14T03:58:56.674Z,9.68
2023-04-14T04:01:26.226Z,9.70
2023-04-14T04:03:58.570Z,9.42
2023-04-14T04:06:26.077Z,9.36
2023-04-14T04:08:54.239Z,9.17
2023-04-14T04:11:23.340Z,9.67
2023-04-14T04:13:52.120Z,9.69
2023-04-14T04:16:20.858Z,9.23
2023-04-14T04:18:49.674Z,9.74
2023-04-14T04:21:18.994Z,9.06
2023-04-14T04:23:53.613Z,9.24
2023-04-14T04:26:20.988Z,9.17
2023-04-14T04:28:48.710Z,9.73
2023-04-14T04:31:17.200Z,9.92
2023-04-14T04:33:46.959Z,10.14
2023-04-14T04:36:14.659Z,9.63
2023-04-14T04:38:43.198Z,10.00
2023-04-14T04:41:27.646Z,10.01
2023-04-14T04:43:55.250Z,10.13
2023-04-14T04:46:44.415Z,9.97
2023-04-14T04:49:11.540Z,10.05
2023-04-14T04:51:38.824Z,10.20
2023-04-14T04:54:06.930Z,10.44
2023-04-14T04:56:34.352Z,9.62
2023-04-14T04:59:02.112Z,9.84
2023-04-14T05:01:29.571Z,10.12
2023-04-14T05:03:57.181Z,10.16
2023-04-14T05:06:24.901Z,9.82
2023-04-14T05:08:53.179Z,9.93
2023-04-14T05:11:21.085Z,9.72
2023-04-14T05:13:48.391Z,10.19
2023-04-14T05:16:16.149Z,10.38
2023-04-14T05:18:46.606Z,10.06
2023-04-14T05:21:14.848Z,9.52
2023-04-14T05:23:45.933Z,9.83
2023-04-14T05:26:38.871Z,10.01
2023-04-14T05:29:01.929Z,9.83
2023-04-14T05:31:29.160Z,10.20
2023-04-14T05:33:56.488Z,9.97
2023-04-14T05:36:23.455Z,10.10
2023-04-14T05:38:50.792Z,10.12
2023-04-14T05:41:17.862Z,9.55
2023-04-14T05:43:44.991Z,10.07
2023-04-14T05:46:14.135Z,9.79
2023-04-14T05:48:41.687Z,9.97
2023-04-14T05:51:08.828Z,9.61
2023-04-14T05:53:36.414Z,9.53
2023-04-14T05:56:05.615Z,9.33
2023-04-14T05:58:32.626Z,9.35
2023-04-14T06:01:00.218Z,9.14
2023-04-14T06:03:27.599Z,9.06
2023-04-14T06:06:06.347Z,9.58
2023-04-14T06:08:41.738Z,9.29
2023-04-14T06:14:13.162Z,9.41
2023-04-14T06:16:47.399Z,9.12
2023-04-14T06:23:06.912Z,9.27
2023-04-14T06:25:04.704Z,9.50
2023-04-14T06:27:33.330Z,9.30
2023-04-14T06:30:01.412Z,8.93
2023-04-14T06:32:28.586Z,9.37
2023-04-14T06:35:06.134Z,8.75
2023-04-14T06:37:35.255Z,9.05
2023-04-14T06:40:11.952Z,8.72
2023-04-14T06:42:41.109Z,8.31
2023-04-14T06:45:08.850Z,8.61
2023-04-14T06:47:41.111Z,8.59
2023-04-14T06:50:20.097Z,8.53
2023-04-14T06:52:57.786Z,9.10
2023-04-14T06:55:28.668Z,8.67
2023-04-14T06:58:24.321Z,8.39
2023-04-14T07:01:22.452Z,8.77
2023-04-14T07:03:50.242Z,8.59
2023-04-14T07:06:27.049Z,8.19
2023-04-14T07:08:57.217Z,8.46
2023-04-14T07:11:25.835Z,8.60
2023-04-14T07:14:02.585Z,8.31
2023-04-14T07:23:30.016Z,8.18
2023-04-14T07:26:08.188Z,7.66
2023-04-14T07:28:44.439Z,8.40
2023-04-14T07:31:13.046Z,7.76
2023-04-14T07:33:40.168Z,7.90
2023-04-14T07:39:02.893Z,7.83
2023-04-14T07:41:30.503Z,8.41
2023-04-14T07:44:07.749Z,8.21
2023-04-14T07:46:36.451Z,8.14
2023-04-14T07:49:10.019Z,8.49
2023-04-14T07:51:37.622Z,8.79
2023-04-14T07:54:11.392Z,8.11
2023-04-14T07:56:49.613Z,8.56
2023-04-14T07:59:16.838Z,8.20
2023-04-14T08:01:44.120Z,8.63
2023-04-14T08:04:11.556Z,9.09
2023-04-14T08:06:39.393Z,9.18
2023-04-14T08:09:26.486Z,9.36
2023-04-14T08:11:53.810Z,9.34
2023-04-14T08:14:21.435Z,9.35
2023-04-14T08:16:48.886Z,9.63
2023-04-14T08:19:20.731Z,9.43
2023-04-14T08:21:48.605Z,9.08
2023-04-14T08:24:16.670Z,9.37
2023-04-14T08:26:43.824Z,9.40
2023-04-14T08:29:38.250Z,8.87
2023-04-14T08:32:07.730Z,9.29
2023-04-14T08:34:37.226Z,9.38
2023-04-14T08:37:07.509Z,8.60
2023-04-14T08:39:36.903Z,9.10
2023-04-14T08:42:07.542Z,8.79
2023-04-14T08:44:34.729Z,8.64
2023-04-14T08:47:02.753Z,9.15
2023-04-14T08:49:47.261Z,8.84
2023-04-14T08:52:22.698Z,8.81
2023-04-14T08:54:51.925Z,8.77
2023-04-14T08:57:20.593Z,8.61
2023-04-14T08:59:52.419Z,8.67
2023-04-14T09:02:19.935Z,8.26
2023-04-14T09:04:48.050Z,8.67
2023-04-14T09:07:16.205Z,8.51
2023-04-14T09:09:46.500Z,8.37
2023-04-14T09:12:16.147Z,8.75
2023-04-14T09:14:45.186Z,8.97
2023-04-14T09:17:12.754Z,8.82
2023-04-14T09:20:34.613Z,9.10
2023-04-14T09:22:30.165Z,9.30
2023-04-14T09:24:58.785Z,9.25
2023-04-14T09:27:26.908Z,9.27
2023-04-14T09:29:59.333Z,9.40
2023-04-14T09:32:26.867Z,8.73
2023-04-14T09:34:56.550Z,8.98
2023-04-14T09:37:28.474Z,8.56
2023-04-14T09:39:57.492Z,9.04
2023-04-14T09:42:41.498Z,8.78
2023-04-14T09:45:13.751Z,8.66
2023-04-14T09:47:46.065Z,8.72
2023-04-14T09:50:13.370Z,8.07
2023-04-14T09:52:49.621Z,8.68
2023-04-14T09:55:19.194Z,8.51
2023-04-14T09:58:06.385Z,8.45
2023-04-14T10:00:33.471Z,8.61
2023-04-14T10:03:11.414Z,8.57
2023-04-14T10:05:44.013Z,8.83
2023-04-14T10:08:17.432Z,8.64
2023-04-14T10:10:44.576Z,9.01
2023-04-14T10:13:16.303Z,8.57
2023-04-14T10:15:43.797Z,9.00
2023-04-14T10:18:10.986Z,9.54
2023-04-14T10:20:38.836Z,9.08
2023-04-14T10:23:07.348Z,9.04
2023-04-14T10:25:34.702Z,8.94
2023-04-14T10:28:04.127Z,9.22
2023-04-14T10:30:31.476Z,8.71
2023-04-14T10:32:58.840Z,9.02
2023-04-14T10:35:28.413Z,8.57
2023-04-14T10:38:07.197Z,9.11
2023-04-14T10:40:51.023Z,8.87
2023-04-14T10:43:21.225Z,8.92
2023-04-14T10:46:08.226Z,8.84
2023-04-14T10:48:37.194Z,9.30
2023-04-14T10:51:09.295Z,9.11
2023-04-14T10:53:39.074Z,8.94
2023-04-14T10:56:06.637Z,8.62
2023-04-14T10:58:35.730Z,9.40
2023-04-14T11:01:33.836Z,9.43
2023-04-14T11:04:21.810Z,9.55
2023-04-14T11:06:54.773Z,9.30
2023-04-14T11:09:38.614Z,9.43
2023-04-14T11:12:28.215Z,9.42
2023-04-14T11:15:05.045Z,9.07
2023-04-14T11:17:34.332Z,9.19
2023-04-14T11:20:01.742Z,9.21
2023-04-14T11:22:42.935Z,9.31
2023-04-14T11:25:16.005Z,9.38
2023-04-14T11:27:44.501Z,9.42
2023-04-14T11:30:17.072Z,9.76
2023-04-14T11:32:54.763Z,9.68
2023-04-14T11:35:24.310Z,9.83
2023-04-14T11:37:56.289Z,10.01
2023-04-14T11:40:24.940Z,10.31
2023-04-14T11:42:58.778Z,9.81
2023-04-14T11:45:30.211Z,9.86
2023-04-14T11:48:05.119Z,10.02
2023-04-14T11:50:41.650Z,9.92
2023-04-14T11:53:14.916Z,10.13
2023-04-14T11:55:48.342Z,9.96
2023-04-14T11:58:32.285Z,10.31
2023-04-14T12:00:59.644Z,10.28
2023-04-14T12:03:38.082Z,10.38
2023-04-14T12:06:12.338Z,10.34
2023-04-14T12:08:42.701Z,9.92
2023-04-14T12:11:14.651Z,10.37
2023-04-14T12:13:45.343Z,9.91
2023-04-14T12:16:13.697Z,9.97
2023-04-14T12:18:41.989Z,10.17
2023-04-14T12:21:12.095Z,10.23
2023-04-14T12:23:42.902Z,10.21
2023-04-14T12:26:12.451Z,10.09
2023-04-14T12:28:42.148Z,10.56
2023-04-14T12:31:10.731Z,10.53
2023-04-14T12:33:38.246Z,10.77
2023-04-14T12:36:17.691Z,10.87
2023-04-14T12:38:52.928Z,10.23
2023-04-14T12:41:23.581Z,10.32
2023-04-14T12:43:51.518Z,10.10
2023-04-14T12:46:28.544Z,10.48
2023-04-14T12:48:58.285Z,10.37
2023-04-14T12:51:25.491Z,10.02
2023-04-14T12:53:54.282Z,10.73
2023-04-14T12:56:24.762Z,10.58
2023-04-14T12:58:51.934Z,10.89
2023-04-14T13:01:21.297Z,10.93
2023-04-14T13:03:52.695Z,10.55
2023-04-14T13:06:21.554Z,10.39
2023-04-14T13:08:50.339Z,10.75
2023-04-14T13:11:20.679Z,10.55
2023-04-14T13:13:54.264Z,10.90
2023-04-14T13:16:27.688Z,11.16
2023-04-14T13:19:00.502Z,10.84
2023-04-14T13:21:28.223Z,11.11
2023-04-14T13:23:55.404Z,11.38
2023-04-14T13:26:25.737Z,11.40
2023-04-14T13:29:00.359Z,11.43
2023-04-14T13:31:37.465Z,11.45
2023-04-14T13:34:18.338Z,11.40
2023-04-14T13:36:55.299Z,11.48
2023-04-14T13:39:23.195Z,11.26
2023-04-14T13:41:53.267Z,11.34
2023-04-14T13:44:20.404Z,11.55
2023-04-14T13:46:58.961Z,11.57
2023-04-14T13:49:30.993Z,11.71
2023-04-14T13:51:58.306Z,10.97
2023-04-14T13:54:25.672Z,11.27
2023-04-14T13:56:52.917Z,11.30
2023-04-14T14:02:34.315Z,11.64
2023-04-14T14:05:04.680Z,11.44
2023-04-14T14:07:37.047Z,11.83
2023-04-14T14:10:11.656Z,11.72
2023-04-14T14:12:38.830Z,11.63
2023-04-14T14:15:07.949Z,11.87
2023-04-14T14:17:35.144Z,11.82
2023-04-14T14:20:02.284Z,11.41
2023-04-14T14:22:29.472Z,11.39
2023-04-14T14:25:06.922Z,11.19
2023-04-14T14:27:42.658Z,11.11
2023-04-14T14:30:10.064Z,10.90
2023-04-14T14:32:37.405Z,10.96
2023-04-14T14:35:05.126Z,10.92
2023-04-14T14:37:32.104Z,11.19
2023-04-14T14:39:59.205Z,11.30
2023-04-14T14:42:27.143Z,11.32
2023-04-14T14:44:54.542Z,10.91
2023-04-14T14:47:21.651Z,11.26
2023-04-14T14:49:59.030Z,11.27
2023-04-14T14:52:34.729Z,11.10
2023-04-14T14:55:02.297Z,11.45
2023-04-14T14:57:29.981Z,11.32
2023-04-14T14:59:57.412Z,11.45
2023-04-14T15:02:25.842Z,11.20
2023-04-14T15:04:53.812Z,11.61
2023-04-14T15:07:21.042Z,11.29
2023-04-14T15:09:49.958Z,11.47
2023-04-14T15:12:17.770Z,11.27
2023-04-14T15:14:45.084Z,11.33
2023-04-14T15:17:12.170Z,11.31
2023-04-14T15:19:39.409Z,11.20
2023-04-14T15:22:06.605Z,11.26
2023-04-14T15:24:33.617Z,11.43
2023-04-14T15:27:02.084Z,11.16
2023-04-14T15:29:29.047Z,11.30
2023-04-14T15:31:56.244Z,11.49
2023-04-14T15:34:23.720Z,11.56
2023-04-14T15:36:50.699Z,11.43
2023-04-14T15:39:18.405Z,11.41
2023-04-14T15:41:47.693Z,11.79
2023-04-14T15:44:14.790Z,11.92
2023-04-14T15:46:41.855Z,11.91
2023-04-14T15:49:08.868Z,11.79
2023-04-14T15:51:36.137Z,11.47
2023-04-14T15:54:03.422Z,11.46
2023-04-14T15:56:30.955Z,11.36
2023-04-14T15:58:57.893Z,10.94
2023-04-14T16:01:25.036Z,11.03
2023-04-14T16:03:52.946Z,11.08
2023-04-14T16:06:20.173Z,10.31
2023-04-14T16:08:47.156Z,11.08
2023-04-14T16:11:17.639Z,11.22
2023-04-14T16:13:45.830Z,11.19
2023-04-14T16:16:14.610Z,10.57
2023-04-14T16:18:42.736Z,10.59
2023-04-14T16:21:09.911Z,9.87
2023-04-14T16:23:37.042Z,10.34
2023-04-14T16:26:04.237Z,10.45
2023-04-14T16:28:31.673Z,10.35
2023-04-14T16:31:03.226Z,10.58
2023-04-14T16:33:31.952Z,10.54
2023-04-14T16:36:08.227Z,10.76
2023-04-14T16:38:35.830Z,10.91
2023-04-14T16:41:03.679Z,10.96
2023-04-14T16:43:30.784Z,10.94
2023-04-14T16:46:04.650Z,11.04
2023-04-14T16:48:32.839Z,11.10
2023-04-14T16:51:08.726Z,10.96
2023-04-14T16:53:36.750Z,10.98
2023-04-14T16:56:07.913Z,11.11
2023-04-14T16:58:36.790Z,11.24
2023-04-14T17:01:04.963Z,11.20
2023-04-14T17:03:32.243Z,10.72
2023-04-14T17:05:59.496Z,10.83
2023-04-14T17:08:26.886Z,10.65
2023-04-14T17:10:53.975Z,11.01
2023-04-14T17:13:21.669Z,11.17
2023-04-14T17:15:58.909Z,11.38
2023-04-14T17:18:33.738Z,11.25
2023-04-14T17:21:00.878Z,11.44
2023-04-14T17:23:27.998Z,11.47
2023-04-14T17:25:56.287Z,11.46
2023-04-14T17:28:23.828Z,11.49
2023-04-14T17:30:51.417Z,11.53
2023-04-14T17:33:20.169Z,11.48
2023-04-14T17:35:47.511Z,11.34
2023-04-14T17:38:14.512Z,11.31
2023-04-14T17:40:41.572Z,11.04
2023-04-14T17:43:08.580Z,10.78
2023-04-14T17:45:35.646Z,10.44
2023-04-14T17:48:02.654Z,10.89
2023-04-14T17:50:29.727Z,10.85
2023-04-14T17:52:58.343Z,10.73
2023-04-14T17:55:25.343Z,10.36
2023-04-14T17:57:53.095Z,10.16
2023-04-14T18:00:20.240Z,10.29
2023-04-14T18:02:47.271Z,9.85
2023-04-14T18:05:14.555Z,10.08
2023-04-14T18:07:42.398Z,9.82
2023-04-14T18:10:09.719Z,9.72
2023-04-14T18:12:36.826Z,9.25
2023-04-14T18:15:05.456Z,9.15
2023-04-14T18:17:32.598Z,9.16
2023-04-14T18:19:59.736Z,9.15
2023-04-14T18:22:27.649Z,8.99
2023-04-14T18:24:54.618Z,8.77
2023-04-14T18:29:53.270Z,8.71
2023-04-14T18:32:21.003Z,8.74
2023-04-14T18:34:48.461Z,8.93
2023-04-14T18:37:16.048Z,8.39
2023-04-14T18:39:43.320Z,8.30
2023-04-14T18:42:10.801Z,8.94
2023-04-14T18:44:37.871Z,8.71
2023-04-14T18:47:04.789Z,8.15
2023-04-14T18:49:31.784Z,8.92
2023-04-14T18:51:58.780Z,8.51
2023-04-14T18:54:25.766Z,8.28
2023-04-14T18:56:52.759Z,8.43
2023-04-14T18:59:20.286Z,8.05
2023-04-14T19:01:47.580Z,7.99
2023-04-14T19:04:14.628Z,8.02
2023-04-14T19:06:42.066Z,7.92
2023-04-14T19:09:09.066Z,7.92
2023-04-14T19:11:36.988Z,7.65
2023-04-14T19:14:05.101Z,7.48
2023-04-14T19:16:33.036Z,7.62
2023-04-14T19:19:00.513Z,7.57
2023-04-14T19:21:27.693Z,7.79
2023-04-14T19:23:56.905Z,7.99
2023-04-14T19:26:26.822Z,7.96
2023-04-14T19:28:54.142Z,7.82
2023-04-14T19:31:21.770Z,7.93
2023-04-14T19:33:49.379Z,8.19
2023-04-14T19:36:17.844Z,8.05
2023-04-14T19:38:44.986Z,8.32
2023-04-14T19:41:12.346Z,8.57
2023-04-14T19:43:39.432Z,8.61
2023-04-14T19:46:08.163Z,8.17
2023-04-14T19:48:35.474Z,8.31
2023-04-14T19:51:02.733Z,8.55
2023-04-14T19:53:29.890Z,8.08
2023-04-14T19:55:58.447Z,8.75
2023-04-14T19:58:27.933Z,7.85
2023-04-14T20:00:59.140Z,7.84
2023-04-14T20:03:27.074Z,8.00
2023-04-14T20:05:56.927Z,8.15
2023-04-14T20:08:25.345Z,8.18
2023-04-14T20:10:54.366Z,8.75
2023-04-14T20:13:23.343Z,8.83
2023-04-14T20:15:55.038Z,9.06
2023-04-14T20:18:22.937Z,9.16
2023-04-14T20:20:50.473Z,9.39
2023-04-14T20:23:17.551Z,9.66
2023-04-14T20:25:45.863Z,9.76
2023-04-14T20:28:12.898Z,9.78
2023-04-14T20:30:40.189Z,9.94
2023-04-14T20:33:07.354Z,10.15
2023-04-14T20:35:37.547Z,10.24
2023-04-14T20:38:04.700Z,10.10
2023-04-14T20:40:31.723Z,10.06
2023-04-14T20:42:59.553Z,10.18
2023-04-14T20:45:26.669Z,10.25
2023-04-14T20:47:53.691Z,10.24
2023-04-14T20:50:20.763Z,10.09
2023-04-14T20:52:47.727Z,10.06
2023-04-14T20:55:14.826Z,10.38
2023-04-14T20:57:45.315Z,10.43
2023-04-14T21:00:17.155Z,10.51
2023-04-14T21:02:44.691Z,10.48
2023-04-14T21:05:12.176Z,9.98
2023-04-14T21:07:43.626Z,10.11
2023-04-14T21:10:12.104Z,10.48
2023-04-14T21:15:06.417Z,10.22
2023-04-14T21:15:48.919Z,10.50
2023-04-14T21:18:14.236Z,10.34
2023-04-14T21:20:43.666Z,10.30
2023-04-14T21:23:10.970Z,10.53
2023-04-14T21:25:37.970Z,10.38
2023-04-14T21:28:05.304Z,10.49
2023-04-14T21:30:32.441Z,10.29
2023-04-14T21:32:59.487Z,10.27
2023-04-14T21:35:26.577Z,10.36
2023-04-14T21:37:53.673Z,10.44
2023-04-14T21:40:21.703Z,10.38
2023-04-14T21:42:48.793Z,10.27
2023-04-14T21:45:15.834Z,10.31
2023-04-14T21:47:43.100Z,10.20
2023-04-14T21:50:10.752Z,9.79
2023-04-14T21:52:37.680Z,9.72
2023-04-14T21:55:05.117Z,9.60
2023-04-14T21:57:43.705Z,9.50
2023-04-14T22:00:18.159Z,9.77
2023-04-14T22:02:45.868Z,9.90
2023-04-14T22:05:14.036Z,10.15
2023-04-14T22:07:41.552Z,10.15
2023-04-14T22:10:09.250Z,9.85
2023-04-14T22:12:36.359Z,10.22
2023-04-14T22:15:08.903Z,10.19
2023-04-14T22:17:36.965Z,9.99
2023-04-14T22:20:06.309Z,9.59
2023-04-14T22:22:33.986Z,9.60
2023-04-14T22:25:02.084Z,9.62
2023-04-14T22:27:29.135Z,9.90
2023-04-14T22:29:56.039Z,9.21
2023-04-14T22:32:23.038Z,9.73
2023-04-14T22:34:50.129Z,9.62
2023-04-14T22:37:17.737Z,9.48
2023-04-14T22:39:44.701Z,9.68
2023-04-14T22:42:11.683Z,9.79
2023-04-14T22:44:38.919Z,9.72
2023-04-14T22:47:05.875Z,9.49
2023-04-14T22:49:32.821Z,9.86
2023-04-14T22:51:59.837Z,9.70
2023-04-14T22:54:27.389Z,9.68
2023-04-14T22:56:54.438Z,9.28
2023-04-14T22:59:21.784Z,9.52
2023-04-14T23:01:49.262Z,9.44
2023-04-14T23:04:16.498Z,9.73
2023-04-14T23:06:43.893Z,9.83
2023-04-14T23:09:11.100Z,9.89
2023-04-14T23:11:38.166Z,9.41
2023-04-14T23:14:05.260Z,9.72
2023-04-14T23:16:32.691Z,9.25
2023-04-14T23:19:00.050Z,9.62
2023-04-14T23:21:27.764Z,9.75
2023-04-14T23:23:54.793Z,9.80
2023-04-14T23:26:22.199Z,10.05
2023-04-14T23:28:49.232Z,9.91
2023-04-14T23:31:17.632Z,10.05
2023-04-14T23:33:45.610Z,9.91
2023-04-14T23:36:13.660Z,10.06
2023-04-14T23:38:41.328Z,9.92
2023-04-14T23:41:08.449Z,10.31
2023-04-14T23:43:35.536Z,10.31
2023-04-14T23:46:03.177Z,10.35
2023-04-14T23:48:30.609Z,10.39
2023-04-14T23:51:02.078Z,10.22
2023-04-14T23:53:45.063Z,10.51
2023-04-14T23:56:11.995Z,10.32
2023-04-14T23:58:39.242Z,10.36
