createdAt,value
2022-08-05T00:02:23.674Z,100.00
2022-08-05T00:04:55.782Z,100.00
2022-08-05T00:07:59.425Z,100.00
2022-08-05T00:10:12.087Z,100.00
2022-08-05T00:12:55.825Z,100.00
2022-08-05T00:15:57.958Z,100.00
2022-08-05T00:18:21.284Z,100.00
2022-08-05T00:20:50.538Z,100.00
2022-08-05T00:23:44.701Z,100.00
2022-08-05T00:26:07.879Z,100.00
2022-08-05T00:28:36.438Z,100.00
2022-08-05T00:31:07.633Z,100.00
2022-08-05T00:34:55.263Z,100.00
2022-08-05T00:37:10.725Z,100.00
2022-08-05T00:39:14.014Z,100.00
2022-08-05T00:41:55.020Z,100.00
2022-08-05T00:44:30.756Z,100.00
2022-08-05T00:47:02.217Z,100.00
2022-08-05T00:49:44.766Z,100.00
2022-08-05T00:52:28.192Z,100.00
2022-08-05T00:54:56.777Z,100.00
2022-08-05T00:57:25.502Z,100.00
2022-08-05T01:00:07.568Z,100.00
2022-08-05T01:02:40.618Z,100.00
2022-08-05T01:05:10.147Z,100.00
2022-08-05T01:07:38.271Z,100.00
2022-08-05T01:10:31.670Z,100.00
2022-08-05T01:13:13.220Z,100.00
2022-08-05T01:15:54.970Z,100.00
2022-08-05T01:18:33.961Z,100.00
2022-08-05T01:21:23.513Z,100.00
2022-08-05T01:24:20.916Z,100.00
2022-08-05T01:27:17.881Z,100.00
2022-08-05T01:29:53.693Z,100.00
2022-08-05T01:32:27.711Z,100.00
2022-08-05T01:35:00.631Z,100.00
2022-08-05T01:37:37.204Z,100.00
2022-08-05T01:40:13.612Z,100.00
2022-08-05T01:42:47.955Z,100.00
2022-08-05T01:45:19.148Z,100.00
2022-08-05T01:47:50.427Z,100.00
2022-08-05T01:50:28.803Z,100.00
2022-08-05T01:53:01.803Z,100.00
2022-08-05T01:55:36.330Z,100.00
2022-08-05T01:58:10.466Z,100.00
2022-08-05T02:00:52.073Z,100.00
2022-08-05T02:03:31.638Z,100.00
2022-08-05T02:06:03.777Z,100.00
2022-08-05T02:08:57.920Z,100.00
2022-08-05T02:11:33.408Z,100.00
2022-08-05T02:14:07.376Z,100.00
2022-08-05T02:16:52.465Z,100.00
2022-08-05T02:19:34.188Z,100.00
2022-08-05T02:22:10.287Z,100.00
2022-08-05T02:24:57.264Z,100.00
2022-08-05T02:27:58.293Z,100.00
2022-08-05T02:30:18.833Z,100.00
2022-08-05T02:32:52.431Z,100.00
2022-08-05T02:35:27.933Z,100.00
2022-08-05T02:38:00.087Z,100.00
2022-08-05T02:40:28.810Z,100.00
2022-08-05T02:42:57.683Z,100.00
2022-08-05T02:45:28.926Z,100.00
2022-08-05T02:48:19.960Z,100.00
2022-08-05T02:50:59.739Z,100.00
2022-08-05T02:53:29.217Z,100.00
2022-08-05T02:56:09.573Z,100.00
2022-08-05T02:58:43.726Z,100.00
2022-08-05T03:01:19.362Z,100.00
2022-08-05T03:04:03.251Z,100.00
2022-08-05T03:06:53.647Z,100.00
2022-08-05T03:09:27.088Z,100.00
2022-08-05T03:12:06.607Z,100.00
2022-08-05T03:14:45.621Z,100.00
2022-08-05T03:17:14.274Z,100.00
2022-08-05T03:19:45.514Z,100.00
2022-08-05T03:22:16.277Z,100.00
2022-08-05T03:24:50.954Z,100.00
2022-08-05T03:27:21.611Z,100.00
2022-08-05T03:30:07.602Z,100.00
2022-08-05T03:32:37.590Z,100.00
2022-08-05T03:35:09.166Z,100.00
2022-08-05T03:37:45.794Z,100.00
2022-08-05T03:40:24.214Z,100.00
2022-08-05T03:43:01.491Z,100.00
2022-08-05T03:45:57.662Z,100.00
2022-08-05T03:48:27.245Z,100.00
2022-08-05T03:52:36.505Z,100.00
2022-08-05T03:55:52.150Z,100.00
2022-08-05T03:56:48.241Z,100.00
2022-08-05T03:59:22.831Z,100.00
2022-08-05T04:01:58.942Z,100.00
2022-08-05T04:04:29.046Z,100.00
2022-08-05T04:07:00.272Z,100.00
2022-08-05T04:09:29.359Z,100.00
2022-08-05T04:11:58.026Z,100.00
2022-08-05T04:14:29.903Z,100.00
2022-08-05T04:17:00.934Z,100.00
2022-08-05T04:19:31.216Z,100.00
2022-08-05T04:22:08.613Z,100.00
2022-08-05T04:24:44.333Z,100.00
2022-08-05T04:27:42.107Z,100.00
2022-08-05T04:30:10.763Z,100.00
2022-08-05T04:32:38.998Z,100.00
2022-08-05T04:35:17.514Z,100.00
2022-08-05T04:38:01.984Z,100.00
2022-08-05T04:40:35.418Z,100.00
2022-08-05T04:43:03.555Z,100.00
2022-08-05T04:45:49.021Z,100.00
2022-08-05T04:48:27.471Z,100.00
2022-08-05T04:51:02.684Z,100.00
2022-08-05T04:53:35.508Z,100.00
2022-08-05T04:56:32.342Z,100.00
2022-08-05T04:58:52.108Z,100.00
2022-08-05T05:02:04.082Z,100.00
2022-08-05T05:04:08.601Z,100.00
2022-08-05T05:06:44.899Z,100.00
2022-08-05T05:09:18.982Z,100.00
2022-08-05T05:11:54.588Z,100.00
2022-08-05T05:14:28.191Z,100.00
2022-08-05T05:17:00.591Z,100.00
2022-08-05T05:19:37.301Z,100.00
2022-08-05T05:22:24.576Z,100.00
2022-08-05T05:25:01.192Z,100.00
2022-08-05T05:27:53.470Z,100.00
2022-08-05T05:30:29.213Z,100.00
2022-08-05T05:33:09.080Z,100.00
2022-08-05T05:35:45.340Z,100.00
2022-08-05T05:38:14.378Z,100.00
2022-08-05T05:40:49.427Z,100.00
2022-08-05T05:43:28.167Z,100.00
2022-08-05T05:46:13.765Z,100.00
2022-08-05T05:48:44.760Z,100.00
2022-08-05T05:51:19.583Z,100.00
2022-08-05T05:53:58.344Z,100.00
2022-08-05T05:56:32.675Z,100.00
2022-08-05T05:59:05.470Z,100.00
2022-08-05T06:01:37.945Z,100.00
2022-08-05T06:04:08.347Z,100.00
2022-08-05T06:06:42.049Z,100.00
2022-08-05T06:09:16.646Z,100.00
2022-08-05T06:11:59.012Z,100.00
2022-08-05T06:14:28.969Z,100.00
2022-08-05T06:16:57.882Z,100.00
2022-08-05T06:19:34.509Z,100.00
2022-08-05T06:22:03.880Z,100.00
2022-08-05T06:24:32.008Z,100.00
2022-08-05T06:27:01.840Z,100.00
2022-08-05T06:29:49.348Z,100.00
2022-08-05T06:32:26.263Z,100.00
2022-08-05T06:34:58.677Z,100.00
2022-08-05T06:37:56.082Z,100.00
2022-08-05T06:40:18.161Z,100.00
2022-08-05T06:42:52.528Z,100.00
2022-08-05T06:45:44.730Z,100.00
2022-08-05T06:48:44.335Z,100.00
2022-08-05T06:50:58.376Z,100.00
2022-08-05T06:53:29.158Z,100.00
2022-08-05T06:55:58.425Z,100.00
2022-08-05T06:58:34.733Z,100.00
2022-08-05T07:01:06.200Z,100.00
2022-08-05T07:03:34.817Z,100.00
2022-08-05T07:06:05.818Z,100.00
2022-08-05T07:08:42.154Z,100.00
2022-08-05T07:11:15.440Z,100.00
2022-08-05T07:14:02.675Z,100.00
2022-08-05T07:17:58.903Z,100.00
2022-08-05T07:22:28.504Z,100.00
2022-08-05T07:25:23.515Z,100.00
2022-08-05T07:27:57.770Z,100.00
2022-08-05T07:30:32.418Z,100.00
2022-08-05T07:33:01.931Z,100.00
2022-08-05T07:36:01.558Z,100.00
2022-08-05T07:38:32.761Z,100.00
2022-08-05T07:42:07.128Z,100.00
2022-08-05T07:43:52.574Z,100.00
2022-08-05T07:46:25.230Z,100.00
2022-08-05T07:49:02.294Z,100.00
2022-08-05T07:51:40.687Z,100.00
2022-08-05T07:54:18.634Z,100.00
2022-08-05T07:57:14.043Z,100.00
2022-08-05T07:59:39.973Z,100.00
2022-08-05T08:02:15.575Z,100.00
2022-08-05T08:04:46.370Z,100.00
2022-08-05T08:07:15.319Z,100.00
2022-08-05T08:09:43.853Z,100.00
2022-08-05T08:12:37.025Z,100.00
2022-08-05T08:15:03.632Z,100.00
2022-08-05T08:17:35.397Z,100.00
2022-08-05T08:20:22.573Z,100.00
2022-08-05T08:22:55.713Z,100.00
2022-08-05T08:25:27.012Z,100.00
2022-08-05T08:28:18.458Z,100.00
2022-08-05T08:31:04.380Z,100.00
2022-08-05T08:33:35.880Z,100.00
2022-08-05T08:36:40.248Z,100.00
2022-08-05T08:38:55.948Z,100.00
2022-08-05T08:41:51.930Z,100.00
2022-08-05T08:45:24.058Z,100.00
2022-08-05T08:47:48.117Z,100.00
2022-08-05T08:50:07.739Z,100.00
2022-08-05T08:52:51.857Z,100.00
2022-08-05T08:56:03.202Z,100.00
2022-08-05T08:58:12.857Z,96.33
2022-08-05T09:00:43.329Z,92.56
2022-08-05T09:03:16.226Z,88.87
2022-08-05T09:06:08.020Z,79.66
2022-08-05T09:08:40.509Z,82.36
2022-08-05T09:11:08.916Z,86.84
2022-08-05T09:14:10.344Z,83.14
2022-08-05T09:16:30.560Z,71.23
2022-08-05T09:18:59.318Z,75.67
2022-08-05T09:22:22.593Z,73.53
2022-08-05T09:24:18.164Z,73.32
2022-08-05T09:26:51.709Z,73.11
2022-08-05T09:29:20.490Z,75.07
2022-08-05T09:32:40.811Z,65.68
2022-08-05T09:34:59.064Z,66.62
2022-08-05T09:38:13.075Z,69.43
2022-08-05T09:40:32.276Z,67.37
2022-08-05T09:43:01.788Z,69.84
2022-08-05T09:46:06.086Z,69.11
2022-08-05T09:48:28.490Z,72.21
2022-08-05T09:50:59.695Z,66.17
2022-08-05T09:53:51.112Z,68.37
2022-08-05T09:56:26.314Z,64.35
2022-08-05T09:59:01.140Z,68.80
2022-08-05T10:01:35.179Z,67.95
2022-08-05T10:04:09.997Z,66.41
2022-08-05T10:06:40.604Z,63.19
2022-08-05T10:09:27.736Z,64.36
2022-08-05T10:11:56.864Z,67.08
2022-08-05T10:14:28.192Z,66.02
2022-08-05T10:17:36.776Z,69.02
2022-08-05T10:20:03.613Z,66.89
2022-08-05T10:22:39.490Z,64.57
2022-08-05T10:25:14.422Z,66.34
2022-08-05T10:28:13.421Z,61.35
2022-08-05T10:31:20.479Z,61.42
2022-08-05T10:33:20.068Z,64.45
2022-08-05T10:35:58.942Z,61.91
2022-08-05T10:38:33.078Z,65.53
2022-08-05T10:41:10.195Z,64.14
2022-08-05T10:43:52.033Z,59.24
2022-08-05T10:46:23.628Z,62.00
2022-08-05T10:49:01.477Z,58.98
2022-08-05T10:51:48.655Z,58.78
2022-08-05T10:54:56.112Z,54.46
2022-08-05T10:57:32.274Z,53.84
2022-08-05T11:00:19.595Z,54.25
2022-08-05T11:03:24.776Z,53.09
2022-08-05T11:06:05.507Z,52.60
2022-08-05T11:08:37.992Z,52.80
2022-08-05T11:11:44.783Z,52.73
2022-08-05T11:14:57.784Z,51.07
2022-08-05T11:18:09.803Z,50.69
2022-08-05T11:20:39.212Z,48.41
2022-08-05T11:24:04.448Z,49.33
2022-08-05T11:26:28.207Z,50.32
2022-08-05T11:29:11.692Z,47.35
2022-08-05T11:31:57.500Z,46.13
2022-08-05T11:34:39.432Z,46.41
2022-08-05T11:38:28.578Z,45.67
2022-08-05T11:40:02.911Z,47.47
2022-08-05T11:42:37.916Z,46.42
2022-08-05T11:45:14.464Z,46.64
2022-08-05T11:47:59.712Z,45.12
2022-08-05T11:50:29.301Z,46.94
2022-08-05T11:52:58.370Z,45.50
2022-08-05T11:55:32.014Z,46.55
2022-08-05T11:58:09.556Z,44.06
2022-08-05T12:00:41.611Z,43.39
2022-08-05T12:03:29.681Z,44.42
2022-08-05T12:06:02.159Z,44.73
2022-08-05T12:08:32.713Z,45.94
2022-08-05T12:11:06.266Z,46.84
2022-08-05T12:13:48.403Z,46.99
2022-08-05T12:16:20.306Z,48.25
2022-08-05T12:18:55.874Z,46.61
2022-08-05T12:21:30.161Z,48.10
2022-08-05T12:24:05.034Z,47.50
2022-08-05T12:26:33.916Z,49.23
2022-08-05T12:29:03.322Z,49.15
2022-08-05T12:31:46.066Z,47.62
2022-08-05T12:34:23.608Z,46.43
2022-08-05T12:36:54.607Z,47.41
2022-08-05T12:39:23.744Z,44.84
2022-08-05T12:42:00.584Z,44.28
2022-08-05T12:44:33.400Z,44.02
2022-08-05T12:47:03.635Z,46.02
2022-08-05T12:50:02.362Z,46.80
2022-08-05T12:52:38.606Z,48.05
2022-08-05T12:55:22.689Z,48.42
2022-08-05T12:58:52.494Z,49.98
2022-08-05T13:02:00.938Z,50.04
2022-08-05T13:03:41.645Z,50.09
2022-08-05T13:06:17.006Z,48.43
2022-08-05T13:08:51.506Z,47.26
2022-08-05T13:11:59.643Z,45.70
2022-08-05T13:14:36.072Z,45.31
2022-08-05T13:17:10.314Z,44.53
2022-08-05T13:19:40.322Z,43.55
2022-08-05T13:22:29.230Z,43.25
2022-08-05T13:25:00.757Z,44.20
2022-08-05T13:27:38.040Z,44.26
2022-08-05T13:30:34.389Z,43.85
2022-08-05T13:33:01.254Z,43.94
2022-08-05T13:35:47.363Z,42.73
2022-08-05T13:38:31.075Z,43.09
2022-08-05T13:41:04.290Z,41.38
2022-08-05T13:43:45.511Z,41.07
2022-08-05T13:46:51.013Z,42.21
2022-08-05T13:49:10.305Z,42.71
2022-08-05T13:51:41.733Z,41.48
2022-08-05T13:54:16.406Z,40.74
2022-08-05T13:56:50.775Z,40.42
2022-08-05T13:59:21.448Z,39.70
2022-08-05T14:01:58.360Z,40.47
2022-08-05T14:04:50.118Z,41.01
2022-08-05T14:07:25.862Z,40.45
2022-08-05T14:10:11.524Z,40.74
2022-08-05T14:12:40.010Z,40.96
2022-08-05T14:16:09.217Z,41.50
2022-08-05T14:18:00.935Z,41.90
2022-08-05T14:20:30.678Z,40.38
2022-08-05T14:22:58.799Z,41.63
2022-08-05T14:25:30.318Z,40.85
2022-08-05T14:27:58.722Z,39.90
2022-08-05T14:30:28.283Z,38.74
2022-08-05T14:32:58.788Z,39.35
2022-08-05T14:35:36.320Z,39.05
2022-08-05T14:38:05.692Z,39.40
2022-08-05T14:40:55.361Z,38.97
2022-08-05T14:43:53.969Z,39.14
2022-08-05T14:46:13.051Z,38.18
2022-08-05T14:48:41.475Z,38.83
2022-08-05T14:51:11.215Z,39.06
2022-08-05T14:53:44.850Z,39.29
2022-08-05T14:56:14.829Z,39.53
2022-08-05T14:58:53.235Z,38.79
2022-08-05T15:01:47.182Z,38.50
2022-08-05T15:04:11.846Z,38.49
2022-08-05T15:06:40.505Z,39.19
2022-08-05T15:09:09.117Z,39.21
2022-08-05T15:11:51.275Z,39.02
2022-08-05T15:14:34.963Z,39.09
2022-08-05T15:17:09.990Z,39.17
2022-08-05T15:19:55.124Z,39.43
2022-08-05T15:22:27.110Z,38.95
2022-08-05T15:24:56.712Z,39.32
2022-08-05T15:27:32.043Z,40.00
2022-08-05T15:30:04.440Z,39.27
2022-08-05T15:32:32.860Z,39.51
2022-08-05T15:35:06.499Z,39.96
2022-08-05T15:38:16.371Z,39.88
2022-08-05T15:41:03.884Z,40.08
2022-08-05T15:43:20.273Z,40.12
2022-08-05T15:46:00.649Z,40.02
2022-08-05T15:48:32.316Z,40.39
2022-08-05T15:51:03.653Z,41.22
2022-08-05T15:53:38.563Z,41.89
2022-08-05T15:56:19.888Z,42.61
2022-08-05T15:58:49.962Z,42.96
2022-08-05T16:01:20.184Z,43.36
2022-08-05T16:03:57.384Z,43.84
2022-08-05T16:06:25.394Z,43.32
2022-08-05T16:08:55.306Z,42.98
2022-08-05T16:11:40.143Z,42.84
2022-08-05T16:14:17.286Z,43.86
2022-08-05T16:16:46.982Z,43.47
2022-08-05T16:19:18.872Z,44.11
2022-08-05T16:22:00.028Z,44.71
2022-08-05T16:24:39.937Z,45.01
2022-08-05T16:27:16.023Z,45.21
2022-08-05T16:29:50.249Z,45.57
2022-08-05T16:32:28.460Z,46.16
2022-08-05T16:34:58.942Z,46.24
2022-08-05T16:38:15.778Z,46.86
2022-08-05T16:40:29.194Z,47.01
2022-08-05T16:42:58.158Z,49.15
2022-08-05T16:46:05.827Z,50.45
2022-08-05T16:48:25.247Z,50.34
2022-08-05T16:50:54.259Z,50.27
2022-08-05T16:53:32.178Z,50.13
2022-08-05T16:56:00.866Z,49.08
2022-08-05T16:58:29.934Z,49.39
2022-08-05T17:00:59.664Z,48.75
2022-08-05T17:03:27.907Z,49.62
2022-08-05T17:05:59.711Z,50.00
2022-08-05T17:08:33.375Z,51.21
2022-08-05T17:11:16.891Z,50.55
2022-08-05T17:13:45.517Z,51.14
2022-08-05T17:16:33.455Z,51.43
2022-08-05T17:19:02.314Z,51.65
2022-08-05T17:21:36.010Z,53.01
2022-08-05T17:24:18.369Z,53.27
2022-08-05T17:26:53.735Z,52.88
2022-08-05T17:29:33.136Z,54.74
2022-08-05T17:32:03.826Z,54.01
2022-08-05T17:34:34.910Z,54.77
2022-08-05T17:37:04.659Z,55.68
2022-08-05T17:39:51.067Z,55.59
2022-08-05T17:42:28.349Z,56.31
2022-08-05T17:44:58.024Z,55.97
2022-08-05T17:47:27.856Z,56.46
2022-08-05T17:50:10.144Z,55.45
2022-08-05T17:52:53.246Z,56.06
2022-08-05T17:55:34.665Z,56.97
2022-08-05T17:58:07.182Z,56.18
2022-08-05T18:00:44.241Z,56.64
2022-08-05T18:03:24.116Z,57.15
2022-08-05T18:06:06.165Z,58.05
2022-08-05T18:08:44.604Z,58.41
2022-08-05T18:11:24.132Z,59.89
2022-08-05T18:14:03.390Z,59.85
2022-08-05T18:16:32.688Z,59.90
2022-08-05T18:19:03.734Z,61.22
2022-08-05T18:22:07.516Z,61.75
2022-08-05T18:24:22.894Z,63.87
2022-08-05T18:26:50.984Z,65.16
2022-08-05T18:29:40.818Z,66.06
2022-08-05T18:32:12.790Z,67.81
2022-08-05T18:34:42.956Z,69.68
2022-08-05T18:37:12.159Z,70.07
2022-08-05T18:40:30.885Z,70.22
2022-08-05T18:42:29.232Z,70.52
2022-08-05T18:44:57.498Z,73.07
2022-08-05T18:47:25.705Z,75.82
2022-08-05T18:50:15.423Z,77.24
2022-08-05T18:52:50.760Z,77.51
2022-08-05T18:55:24.066Z,77.50
2022-08-05T18:57:54.108Z,76.68
2022-08-05T19:00:31.381Z,77.00
2022-08-05T19:03:03.719Z,75.89
2022-08-05T19:06:12.424Z,76.64
2022-08-05T19:08:30.282Z,77.92
2022-08-05T19:11:04.428Z,77.90
2022-08-05T19:13:36.888Z,80.07
2022-08-05T19:16:22.173Z,83.72
2022-08-05T19:18:56.718Z,84.28
2022-08-05T19:21:29.504Z,85.59
2022-08-05T19:24:08.092Z,85.41
2022-08-05T19:26:54.333Z,87.03
2022-08-05T19:29:35.533Z,88.80
2022-08-05T19:32:05.569Z,88.44
2022-08-05T19:34:36.917Z,88.88
2022-08-05T19:37:08.055Z,89.48
2022-08-05T19:39:45.528Z,91.18
2022-08-05T19:42:35.124Z,91.71
2022-08-05T19:45:05.907Z,92.20
2022-08-05T19:47:37.390Z,93.04
2022-08-05T19:50:07.768Z,93.78
2022-08-05T19:52:40.944Z,95.25
2022-08-05T19:56:14.451Z,96.67
2022-08-05T19:58:19.633Z,96.12
2022-08-05T20:00:47.732Z,96.73
2022-08-05T20:03:26.470Z,96.45
2022-08-05T20:05:56.802Z,98.78
2022-08-05T20:08:27.633Z,98.51
2022-08-05T20:10:59.014Z,99.89
2022-08-05T20:13:55.029Z,100.00
2022-08-05T20:16:15.611Z,100.00
2022-08-05T20:18:48.414Z,100.00
2022-08-05T20:21:25.420Z,100.00
2022-08-05T20:23:54.830Z,100.00
2022-08-05T20:26:25.708Z,100.00
2022-08-05T20:28:56.248Z,100.00
2022-08-05T20:31:28.413Z,100.00
2022-08-05T20:34:10.004Z,100.00
2022-08-05T20:36:38.981Z,100.00
2022-08-05T20:39:13.251Z,100.00
2022-08-05T20:41:44.472Z,100.00
2022-08-05T20:44:19.053Z,100.00
2022-08-05T20:46:57.812Z,100.00
2022-08-05T20:49:26.333Z,100.00
2022-08-05T20:51:54.866Z,100.00
2022-08-05T20:54:25.396Z,100.00
2022-08-05T20:56:53.621Z,100.00
2022-08-05T20:59:26.424Z,100.00
2022-08-05T21:01:57.897Z,100.00
2022-08-05T21:04:26.931Z,100.00
2022-08-05T21:06:55.753Z,100.00
2022-08-05T21:09:25.336Z,100.00
2022-08-05T21:12:07.367Z,100.00
2022-08-05T21:14:39.116Z,100.00
2022-08-05T21:17:07.333Z,100.00
2022-08-05T21:19:46.391Z,100.00
2022-08-05T21:22:23.065Z,100.00
2022-08-05T21:24:54.335Z,100.00
2022-08-05T21:27:24.751Z,100.00
2022-08-05T21:29:54.101Z,100.00
2022-08-05T21:32:24.428Z,100.00
2022-08-05T21:35:06.915Z,100.00
2022-08-05T21:37:42.799Z,100.00
2022-08-05T21:40:16.870Z,100.00
2022-08-05T21:42:45.857Z,100.00
2022-08-05T21:45:24.085Z,100.00
2022-08-05T21:47:55.621Z,100.00
2022-08-05T21:50:25.367Z,100.00
2022-08-05T21:52:53.410Z,100.00
2022-08-05T21:56:04.119Z,100.00
2022-08-05T21:58:11.707Z,100.00
2022-08-05T22:00:40.312Z,100.00
2022-08-05T22:03:09.952Z,100.00
2022-08-05T22:05:48.587Z,100.00
2022-08-05T22:08:22.101Z,100.00
2022-08-05T22:10:54.237Z,100.00
2022-08-05T22:14:06.283Z,100.00
2022-08-05T22:16:32.221Z,100.00
2022-08-05T22:18:58.895Z,100.00
2022-08-05T22:21:27.008Z,100.00
2022-08-05T22:24:40.258Z,100.00
2022-08-05T22:27:20.707Z,100.00
2022-08-05T22:29:49.442Z,100.00
2022-08-05T22:32:23.102Z,100.00
2022-08-05T22:34:52.103Z,100.00
2022-08-05T22:37:20.899Z,100.00
2022-08-05T22:39:50.709Z,100.00
2022-08-05T22:42:27.577Z,100.00
2022-08-05T22:44:57.008Z,100.00
2022-08-05T22:47:29.684Z,100.00
2022-08-05T22:50:21.548Z,100.00
2022-08-05T22:52:48.239Z,100.00
2022-08-05T22:55:19.081Z,100.00
2022-08-05T22:57:49.900Z,100.00
2022-08-05T23:00:20.598Z,100.00
2022-08-05T23:02:49.945Z,100.00
2022-08-05T23:05:19.236Z,100.00
2022-08-05T23:07:50.801Z,100.00
2022-08-05T23:10:19.633Z,100.00
2022-08-05T23:12:51.705Z,100.00
2022-08-05T23:15:26.871Z,100.00
2022-08-05T23:18:01.670Z,100.00
2022-08-05T23:20:32.721Z,100.00
2022-08-05T23:23:05.923Z,100.00
2022-08-05T23:25:53.470Z,100.00
2022-08-05T23:28:29.234Z,100.00
2022-08-05T23:31:15.729Z,100.00
2022-08-05T23:34:04.333Z,100.00
2022-08-05T23:36:38.588Z,100.00
2022-08-05T23:39:08.596Z,100.00
2022-08-05T23:41:37.318Z,100.00
2022-08-05T23:44:10.509Z,100.00
2022-08-05T23:46:39.299Z,100.00
2022-08-05T23:49:16.158Z,100.00
2022-08-05T23:52:03.228Z,100.00
2022-08-05T23:54:38.423Z,100.00
2022-08-05T23:57:07.312Z,100.00
