createdAt,value
2024-01-16T01:46:23.762Z,22.30
2024-01-16T01:48:52.656Z,22.30
2024-01-16T01:51:21.614Z,22.00
2024-01-16T01:53:53.478Z,23.30
2024-01-16T01:56:24.289Z,22.00
2024-01-16T01:58:56.373Z,21.13
2024-01-16T02:01:27.637Z,22.20
2024-01-16T02:03:59.926Z,21.00
2024-01-16T02:06:28.450Z,21.57
2024-01-16T02:08:59.682Z,21.30
2024-01-16T02:11:27.967Z,21.40
2024-01-16T02:13:58.658Z,21.10
2024-01-16T02:16:28.322Z,21.17
2024-01-16T02:18:58.731Z,23.00
2024-01-16T02:21:30.285Z,21.03
2024-01-16T02:24:02.423Z,20.50
2024-01-16T02:26:33.002Z,20.50
2024-01-16T02:29:04.874Z,19.90
2024-01-16T02:31:35.844Z,20.63
2024-01-16T02:34:05.203Z,19.93
2024-01-16T02:36:34.478Z,20.20
2024-01-16T02:39:04.248Z,19.70
2024-01-16T02:41:32.500Z,19.60
2024-01-16T02:44:00.807Z,19.13
2024-01-16T02:46:29.315Z,19.30
2024-01-16T02:48:57.865Z,19.17
2024-01-16T02:51:26.202Z,19.20
2024-01-16T02:53:54.569Z,19.80
2024-01-16T02:56:27.096Z,19.30
2024-01-16T02:58:55.243Z,19.27
2024-01-16T03:01:25.577Z,19.20
2024-01-16T03:03:55.923Z,19.30
2024-01-16T03:06:26.752Z,19.20
2024-01-16T03:08:55.237Z,19.50
2024-01-16T03:11:27.157Z,18.73
2024-01-16T03:13:55.444Z,19.10
2024-01-16T03:16:24.003Z,18.80
2024-01-16T03:18:52.510Z,18.47
2024-01-16T03:21:20.741Z,18.87
2024-01-16T03:23:49.115Z,18.60
2024-01-16T03:26:20.001Z,17.80
2024-01-16T03:28:49.767Z,17.37
2024-01-16T03:31:18.631Z,18.13
2024-01-16T03:33:46.917Z,18.00
2024-01-16T03:36:15.144Z,17.60
2024-01-16T03:38:44.462Z,18.17
2024-01-16T03:41:13.615Z,18.30
2024-01-16T03:43:44.154Z,18.40
2024-01-16T03:46:14.776Z,18.90
2024-01-16T03:48:43.036Z,19.80
2024-01-16T03:51:11.993Z,18.40
2024-01-16T03:53:40.536Z,18.40
2024-01-16T03:56:09.511Z,18.57
2024-01-16T03:58:37.803Z,18.40
2024-01-16T04:01:08.226Z,18.97
2024-01-16T04:03:39.573Z,18.73
2024-01-16T04:06:17.825Z,18.20
2024-01-16T04:08:46.374Z,17.40
2024-01-16T04:11:14.944Z,18.30
2024-01-16T04:13:43.605Z,18.63
2024-01-16T04:16:14.045Z,18.10
2024-01-16T04:18:45.135Z,19.23
2024-01-16T04:21:13.524Z,17.70
2024-01-16T04:23:43.281Z,17.63
2024-01-16T04:26:11.735Z,17.80
2024-01-16T04:28:42.322Z,17.90
2024-01-16T04:31:13.539Z,18.10
2024-01-16T04:33:44.460Z,16.50
2024-01-16T04:36:15.189Z,18.20
2024-01-16T04:38:43.747Z,17.57
2024-01-16T04:41:12.093Z,17.70
2024-01-16T04:43:42.639Z,17.60
2024-01-16T04:46:10.858Z,18.30
2024-01-16T04:48:39.362Z,17.50
2024-01-16T04:51:09.899Z,17.33
2024-01-16T04:53:38.484Z,17.00
2024-01-16T04:56:09.368Z,17.13
2024-01-16T04:58:37.626Z,16.87
2024-01-16T05:01:05.924Z,15.70
2024-01-16T05:03:34.203Z,18.40
2024-01-16T05:06:02.603Z,17.57
2024-01-16T05:08:34.444Z,16.90
2024-01-16T05:11:02.586Z,16.40
2024-01-16T05:13:32.809Z,16.77
2024-01-16T05:16:01.054Z,17.67
2024-01-16T05:18:29.305Z,18.40
2024-01-16T05:21:00.535Z,17.50
2024-01-16T05:23:29.347Z,17.97
2024-01-16T05:26:04.506Z,17.10
2024-01-16T05:28:32.860Z,17.20
2024-01-16T05:31:02.541Z,17.20
2024-01-16T05:33:31.307Z,17.07
2024-01-16T05:36:05.570Z,15.37
2024-01-16T05:38:35.127Z,15.97
2024-01-16T05:41:09.728Z,17.30
2024-01-16T05:43:38.169Z,17.30
2024-01-16T05:46:07.216Z,16.63
2024-01-16T05:48:36.233Z,15.70
2024-01-16T05:51:06.053Z,17.20
2024-01-16T05:53:34.679Z,16.93
2024-01-16T05:56:02.952Z,15.30
2024-01-16T05:58:38.417Z,15.30
2024-01-16T06:01:09.751Z,16.03
2024-01-16T06:03:41.635Z,17.50
2024-01-16T06:06:10.252Z,16.93
2024-01-16T06:08:38.544Z,18.07
2024-01-16T06:11:07.110Z,16.40
2024-01-16T06:13:36.666Z,16.80
2024-01-16T06:16:05.189Z,17.17
2024-01-16T06:18:33.476Z,16.90
2024-01-16T06:21:01.875Z,16.87
2024-01-16T06:23:30.369Z,17.80
2024-01-16T06:26:02.572Z,17.33
2024-01-16T06:28:30.686Z,17.00
2024-01-16T06:31:01.013Z,18.23
2024-01-16T06:33:29.486Z,16.70
2024-01-16T06:35:58.690Z,16.67
2024-01-16T06:38:26.927Z,16.10
2024-01-16T06:40:55.185Z,17.03
2024-01-16T06:43:23.873Z,16.70
2024-01-16T06:45:52.276Z,17.03
2024-01-16T06:48:25.236Z,17.10
2024-01-16T06:50:53.641Z,17.90
2024-01-16T06:53:24.546Z,16.40
2024-01-16T06:55:55.785Z,17.60
2024-01-16T07:01:24.360Z,18.97
2024-01-16T07:04:35.095Z,17.80
2024-01-16T07:07:04.906Z,17.43
2024-01-16T07:09:40.176Z,17.80
2024-01-16T07:26:48.445Z,17.70
2024-01-16T07:52:56.535Z,17.40
2024-01-16T07:55:25.545Z,17.60
2024-01-16T07:57:54.158Z,17.50
2024-01-16T08:00:23.116Z,17.93
2024-01-16T08:02:51.338Z,17.00
2024-01-16T08:05:26.848Z,17.20
2024-01-16T08:08:00.389Z,17.30
2024-01-16T08:10:28.730Z,17.60
2024-01-16T08:12:56.999Z,17.70
2024-01-16T08:15:25.178Z,17.30
2024-01-16T08:17:53.497Z,16.90
2024-01-16T08:20:21.787Z,18.00
2024-01-16T08:22:53.011Z,17.30
2024-01-16T08:25:22.505Z,17.90
2024-01-16T08:27:50.652Z,17.00
2024-01-16T08:30:19.604Z,17.27
2024-01-16T08:32:48.593Z,17.33
2024-01-16T08:35:17.788Z,17.80
2024-01-16T08:37:46.278Z,18.10
2024-01-16T08:40:18.523Z,17.80
2024-01-16T08:42:55.961Z,17.90
2024-01-16T08:45:27.125Z,18.20
2024-01-16T08:47:56.378Z,17.20
2024-01-16T08:50:34.280Z,18.50
2024-01-16T08:53:02.497Z,18.33
2024-01-16T08:55:42.037Z,18.43
2024-01-16T08:58:12.702Z,17.30
2024-01-16T09:00:41.984Z,17.73
2024-01-16T09:03:10.311Z,18.70
2024-01-16T09:05:45.218Z,17.60
2024-01-16T09:08:14.055Z,17.70
2024-01-16T09:10:43.204Z,18.47
2024-01-16T09:13:13.957Z,17.37
2024-01-16T09:15:42.786Z,17.83
2024-01-16T09:18:11.960Z,17.10
2024-01-16T09:20:41.043Z,17.30
2024-01-16T09:23:13.242Z,18.27
2024-01-16T09:25:52.223Z,17.50
2024-01-16T09:28:23.543Z,17.80
2024-01-16T09:30:52.231Z,17.50
2024-01-16T09:33:20.857Z,17.37
2024-01-16T09:35:49.297Z,20.50
2024-01-16T09:38:20.187Z,16.50
2024-01-16T09:40:53.847Z,17.70
2024-01-16T09:43:24.638Z,17.27
2024-01-16T09:46:02.415Z,16.80
2024-01-16T09:48:40.433Z,17.10
2024-01-16T09:51:10.180Z,17.07
2024-01-16T09:53:43.031Z,16.77
2024-01-16T09:56:16.964Z,14.90
2024-01-16T09:58:52.193Z,19.43
2024-01-16T10:01:24.087Z,15.97
2024-01-16T10:03:54.135Z,14.80
2024-01-16T10:06:24.458Z,14.40
2024-01-16T10:08:56.312Z,15.10
2024-01-16T10:11:25.136Z,15.00
2024-01-16T10:13:55.245Z,15.30
2024-01-16T10:16:25.927Z,14.60
2024-01-16T10:19:07.112Z,14.53
2024-01-16T10:21:35.485Z,15.00
2024-01-16T10:24:14.014Z,15.40
2024-01-16T10:26:42.315Z,15.83
2024-01-16T10:29:12.285Z,14.50
2024-01-16T10:31:41.625Z,14.50
2024-01-16T10:34:30.843Z,15.30
2024-01-16T10:37:02.155Z,15.20
2024-01-16T10:39:41.161Z,14.83
2024-01-16T10:42:12.720Z,14.90
2024-01-16T10:44:56.065Z,14.53
2024-01-16T10:47:28.172Z,13.83
2024-01-16T10:49:57.073Z,14.40
2024-01-16T10:52:31.463Z,15.10
2024-01-16T10:55:05.420Z,14.30
2024-01-16T10:57:37.147Z,14.20
2024-01-16T11:00:12.326Z,14.50
2024-01-16T11:02:46.903Z,14.00
2024-01-16T11:05:20.717Z,14.80
2024-01-16T11:07:49.849Z,14.37
2024-01-16T11:10:19.764Z,14.80
2024-01-16T11:12:51.753Z,14.77
2024-01-16T11:15:22.430Z,14.20
2024-01-16T11:17:52.497Z,16.70
2024-01-16T11:20:38.462Z,14.20
2024-01-16T11:23:10.821Z,13.70
2024-01-16T11:25:41.122Z,14.30
2024-01-16T11:28:13.194Z,15.00
2024-01-16T11:30:46.681Z,15.40
2024-01-16T11:33:47.590Z,14.20
2024-01-16T11:36:49.307Z,15.03
2024-01-16T11:39:21.529Z,15.10
2024-01-16T11:41:54.172Z,14.63
2024-01-16T11:44:48.956Z,15.17
2024-01-16T11:47:21.644Z,14.50
2024-01-16T11:49:51.599Z,14.30
2024-01-16T11:52:42.841Z,15.00
2024-01-16T11:55:29.439Z,15.13
2024-01-16T11:58:35.955Z,14.90
2024-01-16T12:01:06.007Z,14.80
2024-01-16T12:03:38.225Z,14.30
2024-01-16T12:06:12.971Z,14.13
2024-01-16T12:08:44.579Z,14.37
2024-01-16T12:11:30.265Z,14.20
2024-01-16T12:14:06.215Z,14.80
2024-01-16T12:16:35.159Z,14.10
2024-01-16T12:19:19.647Z,14.23
2024-01-16T12:21:55.336Z,14.10
2024-01-16T12:24:32.658Z,13.50
2024-01-16T12:27:01.461Z,13.90
2024-01-16T12:29:36.506Z,13.70
2024-01-16T12:32:11.485Z,13.70
2024-01-16T12:34:51.483Z,14.27
2024-01-16T12:37:40.173Z,14.10
2024-01-16T12:40:12.999Z,13.50
2024-01-16T12:42:46.987Z,13.47
2024-01-16T12:45:22.072Z,13.50
2024-01-16T12:47:54.748Z,13.30
2024-01-16T12:50:26.506Z,13.60
2024-01-16T12:53:07.286Z,13.43
2024-01-16T12:55:39.455Z,13.83
2024-01-16T12:58:18.504Z,15.20
2024-01-16T13:00:50.235Z,12.87
2024-01-16T13:03:19.478Z,13.20
2024-01-16T13:05:57.983Z,12.90
2024-01-16T13:08:27.075Z,12.60
2024-01-16T13:11:05.639Z,12.20
2024-01-16T13:13:36.804Z,13.10
2024-01-16T13:16:07.307Z,13.13
2024-01-16T13:18:37.017Z,13.20
2024-01-16T13:21:06.919Z,13.80
2024-01-16T13:23:36.162Z,13.20
2024-01-16T13:26:05.699Z,13.30
2024-01-16T13:28:34.021Z,15.67
2024-01-16T13:31:02.554Z,13.60
2024-01-16T13:33:31.889Z,13.70
2024-01-16T13:36:02.565Z,14.27
2024-01-16T13:38:41.507Z,13.50
2024-01-16T13:41:12.512Z,13.63
2024-01-16T13:43:40.813Z,13.27
2024-01-16T13:46:37.142Z,13.00
2024-01-16T13:49:15.728Z,13.10
2024-01-16T13:51:50.231Z,13.20
2024-01-16T13:54:21.284Z,11.87
2024-01-16T13:57:02.674Z,12.70
2024-01-16T13:59:38.447Z,11.80
2024-01-16T14:02:10.738Z,13.20
2024-01-16T14:04:44.844Z,12.90
2024-01-16T14:07:14.380Z,13.70
2024-01-16T14:09:47.769Z,12.77
2024-01-16T14:12:24.192Z,13.57
2024-01-16T14:14:54.346Z,13.20
2024-01-16T14:17:30.354Z,13.40
2024-01-16T14:20:05.158Z,13.50
2024-01-16T14:22:43.633Z,13.07
2024-01-16T14:26:32.575Z,13.10
2024-01-16T14:29:18.959Z,12.97
2024-01-16T14:31:50.652Z,13.30
2024-01-16T14:34:33.028Z,12.70
2024-01-16T14:37:04.487Z,12.70
2024-01-16T14:58:24.784Z,22.97
2024-01-16T15:00:58.836Z,14.53
2024-01-16T17:15:52.225Z,15.00
2024-01-16T17:21:54.163Z,17.90
2024-01-16T17:24:42.749Z,16.10
2024-01-16T17:27:27.622Z,15.30
2024-01-16T17:30:46.138Z,15.30
2024-01-16T17:33:19.475Z,14.90
2024-01-16T17:36:12.417Z,15.07
2024-01-16T17:38:46.389Z,14.80
2024-01-16T17:41:27.743Z,15.20
2024-01-16T17:44:21.189Z,14.73
2024-01-16T17:46:52.302Z,15.53
2024-01-16T17:53:54.538Z,16.40
2024-01-16T17:56:45.474Z,16.13
2024-01-16T18:03:32.649Z,15.80
2024-01-16T18:06:17.790Z,15.60
2024-01-16T18:08:55.946Z,14.90
2024-01-16T18:11:29.081Z,14.20
2024-01-16T18:14:16.241Z,14.37
2024-01-16T18:17:10.527Z,15.20
2024-01-16T18:20:17.889Z,14.70
2024-01-16T18:23:30.369Z,15.23
2024-01-16T18:32:16.592Z,15.20
2024-01-16T18:34:58.735Z,15.40
2024-01-16T18:37:41.487Z,15.90
2024-01-16T18:40:18.192Z,16.00
2024-01-16T18:43:04.890Z,16.00
2024-01-16T18:45:41.347Z,16.67
2024-01-16T18:48:16.383Z,15.90
2024-01-16T18:50:54.581Z,15.90
2024-01-16T18:53:25.793Z,15.53
2024-01-16T18:55:54.211Z,15.57
2024-01-16T18:58:29.222Z,15.40
2024-01-16T19:01:05.454Z,17.53
2024-01-16T19:03:43.903Z,15.73
2024-01-16T19:06:14.993Z,15.70
2024-01-16T19:08:44.371Z,16.00
2024-01-16T19:11:22.942Z,21.60
2024-01-16T19:13:53.874Z,21.73
2024-01-16T19:16:31.334Z,16.97
2024-01-16T19:19:08.965Z,16.20
2024-01-16T19:21:47.090Z,15.80
2024-01-16T19:24:22.699Z,15.90
2024-01-16T19:26:55.765Z,15.80
2024-01-16T19:29:28.061Z,16.20
2024-01-16T19:32:10.467Z,16.00
2024-01-16T19:34:52.145Z,15.70
2024-01-16T19:37:26.813Z,16.90
2024-01-16T19:39:58.203Z,18.73
2024-01-16T19:43:07.881Z,14.80
2024-01-16T19:45:27.026Z,15.87
2024-01-16T19:48:12.986Z,15.73
2024-01-16T19:50:41.679Z,16.00
2024-01-16T19:53:20.175Z,16.50
2024-01-16T19:55:52.840Z,14.93
2024-01-16T19:58:53.027Z,14.40
2024-01-16T20:01:40.056Z,15.60
2024-01-16T20:04:16.329Z,14.03
2024-01-16T20:07:42.234Z,14.30
2024-01-16T20:10:28.850Z,14.83
2024-01-16T20:15:57.317Z,14.30
2024-01-16T20:18:31.576Z,15.33
2024-01-16T20:21:03.089Z,15.00
2024-01-16T20:23:33.009Z,15.00
2024-01-16T20:26:09.269Z,15.50
2024-01-16T20:29:11.781Z,15.00
2024-01-16T20:31:47.693Z,15.50
2024-01-16T20:34:28.906Z,15.40
2024-01-16T20:37:00.230Z,15.70
2024-01-16T20:39:42.429Z,16.00
2024-01-16T20:42:13.242Z,13.73
2024-01-16T20:44:52.598Z,14.00
2024-01-16T20:47:31.800Z,14.40
2024-01-16T20:50:00.441Z,14.10
2024-01-16T20:52:34.090Z,15.13
2024-01-16T20:55:19.006Z,14.70
2024-01-16T21:01:51.151Z,15.47
2024-01-16T21:04:24.732Z,15.17
2024-01-16T21:07:05.887Z,15.00
2024-01-16T21:10:16.186Z,14.80
2024-01-16T21:12:47.795Z,13.70
2024-01-16T21:15:18.359Z,14.50
2024-01-16T21:17:57.623Z,14.60
2024-01-16T21:20:31.305Z,14.80
2024-01-16T21:23:02.536Z,14.47
2024-01-16T21:25:33.799Z,14.40
2024-01-16T21:32:31.369Z,15.20
2024-01-16T21:43:57.666Z,15.03
2024-01-16T21:46:26.165Z,14.80
2024-01-16T21:48:55.922Z,14.80
2024-01-16T21:51:26.949Z,15.00
2024-01-16T21:53:57.470Z,14.90
2024-01-16T21:56:29.890Z,15.00
2024-01-16T21:59:14.045Z,15.20
2024-01-16T22:01:49.961Z,14.60
2024-01-16T22:04:19.741Z,14.10
2024-01-16T22:06:48.114Z,14.37
2024-01-16T22:09:21.988Z,17.20
2024-01-16T22:11:50.589Z,14.60
2024-01-16T22:14:19.143Z,15.00
2024-01-16T22:16:50.522Z,15.10
2024-01-16T22:19:27.642Z,14.60
2024-01-16T22:22:03.270Z,17.63
2024-01-16T22:24:31.622Z,14.60
2024-01-16T22:27:00.026Z,14.40
2024-01-16T22:29:28.444Z,14.23
2024-01-16T22:31:56.894Z,13.90
2024-01-16T22:34:27.262Z,14.70
2024-01-16T22:36:55.754Z,13.70
2024-01-16T22:39:25.349Z,13.87
2024-01-16T22:41:56.034Z,14.60
2024-01-16T22:44:24.552Z,14.60
2024-01-16T22:46:53.094Z,14.27
2024-01-16T22:49:21.784Z,15.03
2024-01-16T22:51:54.937Z,14.40
2024-01-16T22:54:29.649Z,14.40
2024-01-16T22:56:57.971Z,14.97
2024-01-16T22:59:26.201Z,13.80
2024-01-16T23:01:54.534Z,14.00
2024-01-16T23:04:23.089Z,14.30
2024-01-16T23:06:52.963Z,14.60
2024-01-16T23:09:21.540Z,14.37
