createdAt,value
2022-08-30T00:00:58.238Z,945.45
2022-08-30T00:01:58.051Z,945.40
2022-08-30T00:02:58.198Z,945.42
2022-08-30T00:03:58.127Z,945.42
2022-08-30T00:04:58.086Z,945.40
2022-08-30T00:05:58.096Z,945.35
2022-08-30T00:06:58.109Z,945.37
2022-08-30T00:07:58.121Z,945.34
2022-08-30T00:08:58.134Z,945.43
2022-08-30T00:09:58.144Z,945.42
2022-08-30T00:10:58.158Z,945.43
2022-08-30T00:11:58.374Z,945.47
2022-08-30T00:12:58.182Z,945.53
2022-08-30T00:13:58.222Z,945.48
2022-08-30T00:14:58.214Z,945.54
2022-08-30T00:15:58.299Z,945.49
2022-08-30T00:16:58.230Z,945.45
2022-08-30T00:17:58.243Z,945.49
2022-08-30T00:18:58.256Z,945.47
2022-08-30T00:19:58.268Z,945.41
2022-08-30T00:20:58.282Z,945.40
2022-08-30T00:21:58.291Z,945.38
2022-08-30T00:22:58.305Z,945.36
2022-08-30T00:23:58.316Z,945.42
2022-08-30T00:24:58.329Z,945.40
2022-08-30T00:25:58.339Z,945.41
2022-08-30T00:26:58.354Z,945.41
2022-08-30T00:27:58.369Z,945.41
2022-08-30T00:28:58.378Z,945.38
2022-08-30T00:29:58.389Z,945.36
2022-08-30T00:30:58.457Z,945.40
2022-08-30T00:31:58.414Z,945.43
2022-08-30T00:32:58.425Z,945.47
2022-08-30T00:33:58.438Z,945.47
2022-08-30T00:34:58.450Z,945.55
2022-08-30T00:35:58.465Z,945.45
2022-08-30T00:36:58.477Z,945.43
2022-08-30T00:37:58.487Z,945.46
2022-08-30T00:38:58.497Z,945.47
2022-08-30T00:39:58.580Z,945.47
2022-08-30T00:40:58.523Z,945.46
2022-08-30T00:41:58.586Z,945.44
2022-08-30T00:42:59.620Z,945.43
2022-08-30T00:43:58.763Z,945.38
2022-08-30T00:44:58.571Z,945.34
2022-08-30T00:45:58.677Z,945.38
2022-08-30T00:46:58.594Z,945.35
2022-08-30T00:47:58.606Z,945.33
2022-08-30T00:48:58.619Z,945.29
2022-08-30T00:49:58.641Z,945.30
2022-08-30T00:50:58.648Z,945.34
2022-08-30T00:51:58.679Z,945.31
2022-08-30T00:52:58.683Z,945.35
2022-08-30T00:53:58.685Z,945.31
2022-08-30T00:54:58.691Z,945.34
2022-08-30T00:55:58.706Z,945.26
2022-08-30T00:56:58.718Z,945.29
2022-08-30T00:57:58.729Z,945.30
2022-08-30T00:58:58.739Z,945.28
2022-08-30T00:59:58.761Z,945.26
2022-08-30T01:00:58.767Z,945.24
2022-08-30T01:01:58.849Z,945.29
2022-08-30T01:02:58.838Z,945.30
2022-08-30T01:03:59.204Z,945.30
2022-08-30T01:04:58.814Z,945.38
2022-08-30T01:05:58.826Z,945.41
2022-08-30T01:06:58.836Z,945.36
2022-08-30T01:07:58.848Z,945.41
2022-08-30T01:08:58.861Z,945.41
2022-08-30T01:09:58.873Z,945.36
2022-08-30T01:10:58.886Z,945.36
2022-08-30T01:11:58.897Z,945.35
2022-08-30T01:12:58.911Z,945.36
2022-08-30T01:13:58.922Z,945.35
2022-08-30T01:14:58.933Z,945.37
2022-08-30T01:15:58.978Z,945.36
2022-08-30T01:16:58.956Z,945.26
2022-08-30T01:17:58.969Z,945.28
2022-08-30T01:18:58.982Z,945.24
2022-08-30T01:19:58.995Z,945.24
2022-08-30T01:20:59.006Z,945.24
2022-08-30T01:21:59.019Z,945.21
2022-08-30T01:22:59.028Z,945.24
2022-08-30T01:23:59.040Z,945.21
2022-08-30T01:24:59.054Z,945.20
2022-08-30T01:25:59.064Z,945.19
2022-08-30T01:26:59.076Z,945.15
2022-08-30T01:27:59.088Z,945.20
2022-08-30T01:28:59.101Z,945.20
2022-08-30T01:29:59.315Z,945.22
2022-08-30T01:30:59.181Z,945.21
2022-08-30T01:31:59.140Z,945.22
2022-08-30T01:32:59.150Z,945.27
2022-08-30T01:33:59.160Z,945.23
2022-08-30T01:34:59.172Z,945.26
2022-08-30T01:35:59.190Z,945.32
2022-08-30T01:36:59.199Z,945.34
2022-08-30T01:37:59.209Z,945.36
2022-08-30T01:38:59.222Z,945.40
2022-08-30T01:39:59.270Z,945.45
2022-08-30T01:40:59.247Z,945.45
2022-08-30T01:41:59.257Z,945.40
2022-08-30T01:42:59.271Z,945.41
2022-08-30T01:43:59.285Z,945.33
2022-08-30T01:44:59.297Z,945.37
2022-08-30T01:45:59.330Z,945.39
2022-08-30T01:46:59.320Z,945.35
2022-08-30T01:48:02.671Z,945.35
2022-08-30T01:48:59.343Z,945.31
2022-08-30T01:49:59.358Z,945.24
2022-08-30T01:50:59.366Z,945.20
2022-08-30T01:52:00.834Z,945.21
2022-08-30T01:52:59.392Z,945.19
2022-08-30T01:53:59.401Z,945.15
2022-08-30T01:54:59.414Z,945.15
2022-08-30T01:55:59.429Z,945.13
2022-08-30T01:56:59.438Z,945.11
2022-08-30T01:57:59.457Z,945.11
2022-08-30T01:59:02.957Z,945.08
2022-08-30T01:59:59.474Z,945.11
2022-08-30T02:00:59.559Z,945.07
2022-08-30T02:01:59.501Z,945.12
2022-08-30T02:02:59.511Z,945.10
2022-08-30T02:03:59.614Z,945.08
2022-08-30T02:04:59.534Z,945.08
2022-08-30T02:05:59.546Z,945.09
2022-08-30T02:06:59.560Z,945.05
2022-08-30T02:07:59.572Z,945.05
2022-08-30T02:08:59.600Z,945.06
2022-08-30T02:09:59.593Z,945.07
2022-08-30T02:10:59.608Z,945.12
2022-08-30T02:11:59.618Z,945.07
2022-08-30T02:13:00.033Z,945.12
2022-08-30T02:13:59.641Z,945.14
2022-08-30T02:14:59.655Z,945.09
2022-08-30T02:15:59.666Z,945.02
2022-08-30T02:16:59.762Z,945.00
2022-08-30T02:17:59.690Z,944.97
2022-08-30T02:18:59.702Z,944.92
2022-08-30T02:19:59.714Z,944.93
2022-08-30T02:20:59.727Z,944.98
2022-08-30T02:21:59.736Z,945.00
2022-08-30T02:23:01.385Z,944.99
2022-08-30T02:23:59.762Z,945.03
2022-08-30T02:24:59.774Z,945.02
2022-08-30T02:25:59.786Z,944.99
2022-08-30T02:26:59.795Z,945.03
2022-08-30T02:27:59.809Z,945.06
2022-08-30T02:28:59.821Z,945.04
2022-08-30T02:29:59.833Z,945.08
2022-08-30T02:30:59.908Z,945.11
2022-08-30T02:31:59.858Z,945.10
2022-08-30T02:32:59.872Z,945.12
2022-08-30T02:33:59.882Z,945.08
2022-08-30T02:34:59.891Z,945.10
2022-08-30T02:35:59.905Z,945.12
2022-08-30T02:36:59.916Z,945.15
2022-08-30T02:37:59.937Z,945.15
2022-08-30T02:38:59.940Z,945.16
2022-08-30T02:40:00.013Z,945.19
2022-08-30T02:40:59.963Z,945.21
2022-08-30T02:41:59.975Z,945.23
2022-08-30T02:42:59.988Z,945.29
2022-08-30T02:44:00.001Z,945.31
2022-08-30T02:45:00.012Z,945.30
2022-08-30T02:46:00.064Z,945.32
2022-08-30T02:47:00.037Z,945.32
2022-08-30T02:48:00.047Z,945.33
2022-08-30T02:49:05.655Z,945.35
2022-08-30T02:50:00.105Z,945.39
2022-08-30T02:51:00.084Z,945.38
2022-08-30T02:52:00.136Z,945.42
2022-08-30T02:53:00.113Z,945.37
2022-08-30T02:54:00.127Z,945.39
2022-08-30T02:55:00.134Z,945.38
2022-08-30T02:56:00.142Z,945.37
2022-08-30T02:57:00.156Z,945.41
2022-08-30T02:58:00.163Z,945.37
2022-08-30T02:59:00.177Z,945.38
2022-08-30T03:00:00.189Z,945.40
2022-08-30T03:01:00.236Z,945.40
2022-08-30T03:02:00.213Z,945.49
2022-08-30T03:03:00.224Z,945.45
2022-08-30T03:04:00.376Z,945.48
2022-08-30T03:05:00.251Z,945.46
2022-08-30T03:06:00.259Z,945.52
2022-08-30T03:07:00.272Z,945.47
2022-08-30T03:08:00.286Z,945.47
2022-08-30T03:09:00.296Z,945.46
2022-08-30T03:10:00.324Z,945.39
2022-08-30T03:11:00.323Z,945.36
2022-08-30T03:12:00.333Z,945.40
2022-08-30T03:13:00.349Z,945.30
2022-08-30T03:14:00.356Z,945.28
2022-08-30T03:15:00.368Z,945.27
2022-08-30T03:16:00.385Z,945.27
2022-08-30T03:17:00.392Z,945.23
2022-08-30T03:18:00.403Z,945.22
2022-08-30T03:19:00.416Z,945.19
2022-08-30T03:20:00.426Z,945.18
2022-08-30T03:21:00.438Z,945.21
2022-08-30T03:22:00.452Z,945.16
2022-08-30T03:23:00.462Z,945.22
2022-08-30T03:24:00.475Z,945.16
2022-08-30T03:25:00.486Z,945.15
2022-08-30T03:26:00.498Z,945.15
2022-08-30T03:27:00.509Z,945.13
2022-08-30T03:28:00.525Z,945.19
2022-08-30T03:29:00.535Z,945.12
2022-08-30T03:30:00.545Z,945.15
2022-08-30T03:31:00.557Z,945.16
2022-08-30T03:32:00.621Z,945.12
2022-08-30T03:33:00.585Z,945.04
2022-08-30T03:34:00.591Z,945.06
2022-08-30T03:35:00.606Z,945.04
2022-08-30T03:36:00.616Z,945.09
2022-08-30T03:37:00.628Z,945.07
2022-08-30T03:38:00.637Z,945.10
2022-08-30T03:39:00.652Z,945.06
2022-08-30T03:40:00.733Z,945.10
2022-08-30T03:41:00.675Z,945.06
2022-08-30T03:42:00.689Z,945.05
2022-08-30T03:43:00.701Z,945.01
2022-08-30T03:44:00.712Z,945.05
2022-08-30T03:45:00.723Z,945.07
2022-08-30T03:46:00.776Z,945.05
2022-08-30T03:47:00.748Z,945.02
2022-08-30T03:48:00.757Z,944.99
2022-08-30T03:49:00.770Z,944.92
2022-08-30T03:50:00.782Z,944.95
2022-08-30T03:51:00.792Z,944.94
2022-08-30T03:52:00.806Z,944.96
2022-08-30T03:53:01.021Z,944.89
2022-08-30T03:54:03.861Z,944.86
2022-08-30T03:55:00.843Z,944.88
2022-08-30T03:56:00.851Z,944.88
2022-08-30T03:57:00.865Z,944.91
2022-08-30T03:58:00.882Z,944.92
2022-08-30T03:59:00.889Z,944.87
2022-08-30T04:00:00.901Z,944.86
2022-08-30T04:01:00.984Z,944.83
2022-08-30T04:02:01.206Z,944.80
2022-08-30T04:03:00.935Z,944.78
2022-08-30T04:04:00.947Z,944.76
2022-08-30T04:05:00.962Z,944.74
2022-08-30T04:06:00.969Z,944.72
2022-08-30T04:07:00.981Z,944.69
2022-08-30T04:08:00.994Z,944.66
2022-08-30T04:09:01.006Z,944.71
2022-08-30T04:10:01.018Z,944.69
2022-08-30T04:11:01.029Z,944.71
2022-08-30T04:12:01.043Z,944.75
2022-08-30T04:13:01.051Z,944.74
2022-08-30T04:14:01.063Z,944.76
2022-08-30T04:15:01.076Z,944.78
2022-08-30T04:16:01.127Z,944.72
2022-08-30T04:17:01.098Z,944.76
2022-08-30T04:18:01.112Z,944.75
2022-08-30T04:19:01.123Z,944.74
2022-08-30T04:20:01.137Z,944.66
2022-08-30T04:21:01.149Z,944.63
2022-08-30T04:22:01.158Z,944.61
2022-08-30T04:23:01.576Z,944.64
2022-08-30T04:24:01.182Z,944.58
2022-08-30T04:25:01.194Z,944.60
2022-08-30T04:26:01.206Z,944.57
2022-08-30T04:27:01.218Z,944.56
2022-08-30T04:28:01.229Z,944.51
2022-08-30T04:29:01.240Z,944.52
2022-08-30T04:30:01.257Z,944.47
2022-08-30T04:31:01.265Z,944.47
2022-08-30T04:32:01.333Z,944.47
2022-08-30T04:33:01.289Z,944.50
2022-08-30T04:34:01.303Z,944.48
2022-08-30T04:35:01.318Z,944.48
2022-08-30T04:36:01.322Z,944.45
2022-08-30T04:37:01.335Z,944.40
2022-08-30T04:38:01.347Z,944.39
2022-08-30T04:39:01.562Z,944.33
2022-08-30T04:40:01.444Z,944.31
2022-08-30T04:41:01.381Z,944.28
2022-08-30T04:42:01.395Z,944.32
2022-08-30T04:43:01.404Z,944.31
2022-08-30T04:44:01.417Z,944.34
2022-08-30T04:45:01.460Z,944.39
2022-08-30T04:46:01.481Z,944.38
2022-08-30T04:47:01.453Z,944.37
2022-08-30T04:48:01.463Z,944.35
2022-08-30T04:49:01.478Z,944.40
2022-08-30T04:50:01.495Z,944.39
2022-08-30T04:51:01.499Z,944.39
2022-08-30T04:52:01.511Z,944.43
2022-08-30T04:53:01.536Z,944.45
2022-08-30T04:54:01.540Z,944.45
2022-08-30T04:55:01.558Z,944.39
2022-08-30T04:56:01.558Z,944.41
2022-08-30T04:57:01.572Z,944.40
2022-08-30T04:58:01.581Z,944.34
2022-08-30T04:59:01.594Z,944.29
2022-08-30T05:00:01.605Z,944.23
2022-08-30T05:01:01.719Z,944.22
2022-08-30T05:02:01.684Z,944.13
2022-08-30T05:03:01.641Z,944.16
2022-08-30T05:04:01.655Z,944.10
2022-08-30T05:05:01.663Z,944.09
2022-08-30T05:06:01.676Z,944.12
2022-08-30T05:07:01.695Z,944.11
2022-08-30T05:08:01.698Z,944.15
2022-08-30T05:09:01.727Z,944.15
2022-08-30T05:10:01.723Z,944.17
2022-08-30T05:11:01.734Z,944.13
2022-08-30T05:12:01.745Z,944.14
2022-08-30T05:13:01.758Z,944.17
2022-08-30T05:14:01.768Z,944.17
2022-08-30T05:15:01.797Z,944.18
2022-08-30T05:16:01.845Z,944.19
2022-08-30T05:17:01.809Z,944.16
2022-08-30T05:18:01.819Z,944.18
2022-08-30T05:19:01.835Z,944.18
2022-08-30T05:20:01.840Z,944.14
2022-08-30T05:21:01.852Z,944.14
2022-08-30T05:22:01.864Z,944.17
2022-08-30T05:23:01.875Z,944.14
2022-08-30T05:24:01.886Z,944.12
2022-08-30T05:25:01.899Z,944.17
2022-08-30T05:26:01.910Z,944.15
2022-08-30T05:27:01.923Z,944.19
2022-08-30T05:28:01.932Z,944.19
2022-08-30T05:29:01.947Z,944.17
2022-08-30T05:30:01.961Z,944.17
2022-08-30T05:31:01.998Z,944.19
2022-08-30T05:32:01.980Z,944.13
2022-08-30T05:33:01.994Z,944.15
2022-08-30T05:34:02.011Z,944.18
2022-08-30T05:35:02.018Z,944.08
2022-08-30T05:36:02.026Z,944.12
2022-08-30T05:37:02.071Z,944.09
2022-08-30T05:38:02.054Z,944.10
2022-08-30T05:39:02.063Z,944.06
2022-08-30T05:40:02.130Z,944.11
2022-08-30T05:41:06.403Z,944.02
2022-08-30T05:42:02.098Z,944.01
2022-08-30T05:43:02.108Z,944.03
2022-08-30T05:44:02.121Z,944.01
2022-08-30T05:45:02.137Z,944.00
2022-08-30T05:46:02.145Z,944.01
2022-08-30T05:47:02.157Z,944.02
2022-08-30T05:48:02.168Z,944.06
2022-08-30T05:49:02.180Z,944.04
2022-08-30T05:50:02.271Z,943.99
2022-08-30T05:51:02.202Z,944.02
2022-08-30T05:52:02.219Z,943.97
2022-08-30T05:53:02.227Z,943.97
2022-08-30T05:54:02.237Z,943.98
2022-08-30T05:55:02.250Z,943.95
2022-08-30T05:56:02.267Z,943.96
2022-08-30T05:57:02.277Z,943.94
2022-08-30T05:58:02.288Z,943.94
2022-08-30T05:59:02.319Z,943.96
2022-08-30T06:00:02.315Z,943.92
2022-08-30T06:01:02.324Z,943.89
2022-08-30T06:02:02.409Z,943.89
2022-08-30T06:03:02.437Z,943.85
2022-08-30T06:04:04.074Z,943.87
2022-08-30T06:05:02.365Z,943.81
2022-08-30T06:06:02.383Z,943.80
2022-08-30T06:07:02.388Z,943.83
2022-08-30T06:08:02.402Z,943.84
2022-08-30T06:09:05.228Z,943.77
2022-08-30T06:10:02.425Z,943.74
2022-08-30T06:11:02.436Z,943.70
2022-08-30T06:12:02.448Z,943.72
2022-08-30T06:13:02.458Z,943.68
2022-08-30T06:14:02.470Z,943.66
2022-08-30T06:15:02.482Z,943.69
2022-08-30T06:16:02.550Z,943.70
2022-08-30T06:17:02.507Z,943.72
2022-08-30T06:18:02.516Z,943.72
2022-08-30T06:19:02.529Z,943.74
2022-08-30T06:20:02.539Z,943.72
2022-08-30T06:21:02.554Z,943.74
2022-08-30T06:22:02.564Z,943.70
2022-08-30T06:23:02.575Z,943.78
2022-08-30T06:24:02.586Z,943.73
2022-08-30T06:25:02.599Z,943.72
2022-08-30T06:26:02.611Z,943.68
2022-08-30T06:27:02.622Z,943.68
2022-08-30T06:28:02.635Z,943.69
2022-08-30T06:29:02.646Z,943.73
2022-08-30T06:30:02.657Z,943.70
2022-08-30T06:31:02.728Z,943.63
2022-08-30T06:32:02.682Z,943.66
2022-08-30T06:33:02.693Z,943.61
2022-08-30T06:34:02.703Z,943.63
2022-08-30T06:35:02.718Z,943.60
2022-08-30T06:36:05.771Z,943.56
2022-08-30T06:37:02.738Z,943.61
2022-08-30T06:38:02.749Z,943.61
2022-08-30T06:39:02.761Z,943.62
2022-08-30T06:40:02.873Z,943.64
2022-08-30T06:41:02.784Z,943.61
2022-08-30T06:42:02.807Z,943.63
2022-08-30T06:43:02.808Z,943.62
2022-08-30T06:44:02.823Z,943.60
2022-08-30T06:45:02.833Z,943.62
2022-08-30T06:46:02.842Z,943.61
2022-08-30T06:47:03.051Z,943.60
2022-08-30T06:48:02.886Z,943.56
2022-08-30T06:49:02.882Z,943.58
2022-08-30T06:50:02.913Z,943.55
2022-08-30T06:51:02.911Z,943.57
2022-08-30T06:52:02.915Z,943.53
2022-08-30T06:53:02.930Z,943.51
2022-08-30T06:54:02.935Z,943.51
2022-08-30T06:55:02.949Z,943.52
2022-08-30T06:56:02.961Z,943.53
2022-08-30T06:57:02.972Z,943.55
2022-08-30T06:58:02.983Z,943.54
2022-08-30T06:59:02.994Z,943.48
2022-08-30T07:00:03.006Z,943.44
2022-08-30T07:01:03.016Z,943.46
2022-08-30T07:02:03.109Z,943.43
2022-08-30T07:03:03.189Z,943.39
2022-08-30T07:04:03.053Z,943.42
2022-08-30T07:05:03.065Z,943.39
2022-08-30T07:06:03.479Z,943.40
2022-08-30T07:07:03.105Z,943.38
2022-08-30T07:08:03.109Z,943.40
2022-08-30T07:09:03.137Z,943.38
2022-08-30T07:10:03.158Z,943.37
2022-08-30T07:11:03.134Z,943.39
2022-08-30T07:12:03.146Z,943.39
2022-08-30T07:13:03.156Z,943.38
2022-08-30T07:14:03.168Z,943.41
2022-08-30T07:15:03.179Z,943.42
2022-08-30T07:16:03.240Z,943.41
2022-08-30T07:17:03.218Z,943.43
2022-08-30T07:18:03.226Z,943.39
2022-08-30T07:19:03.228Z,943.35
2022-08-30T07:20:03.240Z,943.35
2022-08-30T07:21:03.251Z,943.36
2022-08-30T07:22:03.261Z,943.35
2022-08-30T07:23:03.273Z,943.35
2022-08-30T07:24:03.283Z,943.39
2022-08-30T07:25:03.294Z,943.37
2022-08-30T07:26:03.406Z,943.32
2022-08-30T07:27:03.317Z,943.31
2022-08-30T07:28:03.329Z,943.26
2022-08-30T07:29:03.341Z,943.27
2022-08-30T07:30:03.351Z,943.27
2022-08-30T07:31:03.396Z,943.29
2022-08-30T07:32:03.379Z,943.25
2022-08-30T07:33:03.391Z,943.26
2022-08-30T07:34:03.398Z,943.27
2022-08-30T07:35:03.412Z,943.30
2022-08-30T07:36:03.424Z,943.28
2022-08-30T07:37:03.434Z,943.27
2022-08-30T07:38:03.445Z,943.25
2022-08-30T07:39:03.457Z,943.25
2022-08-30T07:40:03.512Z,943.25
2022-08-30T07:41:03.479Z,943.24
2022-08-30T07:42:03.490Z,943.27
2022-08-30T07:43:03.503Z,943.27
2022-08-30T07:44:03.515Z,943.25
2022-08-30T07:45:03.525Z,943.23
2022-08-30T07:46:03.619Z,943.24
2022-08-30T07:47:03.548Z,943.22
2022-08-30T07:48:03.560Z,943.25
2022-08-30T07:49:04.139Z,943.22
2022-08-30T07:50:03.583Z,943.25
2022-08-30T07:51:05.382Z,943.25
2022-08-30T07:52:03.607Z,943.22
2022-08-30T07:53:05.688Z,943.24
2022-08-30T07:54:03.637Z,943.23
2022-08-30T07:55:03.644Z,943.20
2022-08-30T07:56:04.768Z,943.18
2022-08-30T07:57:03.666Z,943.16
2022-08-30T07:58:03.684Z,943.13
2022-08-30T07:59:03.687Z,943.17
2022-08-30T08:00:03.699Z,943.13
2022-08-30T08:01:03.711Z,943.14
2022-08-30T08:02:03.863Z,943.15
2022-08-30T08:03:03.810Z,943.12
2022-08-30T08:04:03.745Z,943.12
2022-08-30T08:05:03.759Z,943.14
2022-08-30T08:06:03.768Z,943.12
2022-08-30T08:07:03.779Z,943.15
2022-08-30T08:08:03.790Z,943.14
2022-08-30T08:09:03.803Z,943.14
2022-08-30T08:10:03.815Z,943.09
2022-08-30T08:11:03.824Z,943.12
2022-08-30T08:12:03.837Z,943.07
2022-08-30T08:13:03.849Z,943.06
2022-08-30T08:14:03.904Z,943.09
2022-08-30T08:15:06.695Z,943.09
2022-08-30T08:16:03.894Z,943.11
2022-08-30T08:17:03.897Z,943.14
2022-08-30T08:18:03.907Z,943.13
2022-08-30T08:19:03.918Z,943.14
2022-08-30T08:20:03.930Z,943.18
2022-08-30T08:21:03.941Z,943.20
2022-08-30T08:22:19.973Z,943.16
2022-08-30T08:23:03.965Z,943.13
2022-08-30T08:24:03.976Z,943.16
2022-08-30T08:25:03.986Z,943.14
2022-08-30T08:26:04.000Z,943.17
2022-08-30T08:27:04.010Z,943.17
2022-08-30T08:28:04.021Z,943.13
2022-08-30T08:29:04.034Z,943.17
2022-08-30T08:30:04.042Z,943.12
2022-08-30T08:31:04.101Z,943.12
2022-08-30T08:32:04.068Z,943.11
2022-08-30T08:33:04.079Z,943.15
2022-08-30T08:34:04.093Z,943.13
2022-08-30T08:35:04.102Z,943.14
2022-08-30T08:36:07.465Z,943.16
2022-08-30T08:37:04.125Z,943.19
2022-08-30T08:38:04.135Z,943.18
2022-08-30T08:39:04.151Z,943.23
2022-08-30T08:40:04.179Z,943.24
2022-08-30T08:41:04.170Z,943.27
2022-08-30T08:42:04.183Z,943.28
2022-08-30T08:43:04.193Z,943.26
2022-08-30T08:44:04.204Z,943.28
2022-08-30T08:45:08.792Z,943.28
2022-08-30T08:46:04.255Z,943.32
2022-08-30T08:47:04.240Z,943.29
2022-08-30T08:48:04.475Z,943.35
2022-08-30T08:49:04.263Z,943.32
2022-08-30T08:50:04.274Z,943.29
2022-08-30T08:51:04.284Z,943.30
2022-08-30T08:52:04.297Z,943.30
2022-08-30T08:53:04.310Z,943.31
2022-08-30T08:54:04.321Z,943.29
2022-08-30T08:55:04.332Z,943.35
2022-08-30T08:56:04.349Z,943.34
2022-08-30T08:57:04.356Z,943.35
2022-08-30T08:58:04.366Z,943.34
2022-08-30T08:59:04.376Z,943.39
2022-08-30T09:00:04.394Z,943.33
2022-08-30T09:01:04.475Z,943.33
2022-08-30T09:02:04.480Z,943.34
2022-08-30T09:03:04.435Z,943.37
2022-08-30T09:04:04.433Z,943.34
2022-08-30T09:05:04.480Z,943.39
2022-08-30T09:06:04.454Z,943.37
2022-08-30T09:07:04.467Z,943.38
2022-08-30T09:08:09.556Z,943.39
2022-08-30T09:09:04.492Z,943.34
2022-08-30T09:10:04.501Z,943.34
2022-08-30T09:11:04.514Z,943.35
2022-08-30T09:12:04.524Z,943.36
2022-08-30T09:13:04.551Z,943.40
2022-08-30T09:14:04.560Z,943.37
2022-08-30T09:15:04.564Z,943.38
2022-08-30T09:16:04.634Z,943.38
2022-08-30T09:17:04.581Z,943.45
2022-08-30T09:18:04.594Z,943.42
2022-08-30T09:19:04.605Z,943.41
2022-08-30T09:20:04.617Z,943.41
2022-08-30T09:21:04.634Z,943.39
2022-08-30T09:22:04.642Z,943.39
2022-08-30T09:23:04.654Z,943.37
2022-08-30T09:24:04.663Z,943.40
2022-08-30T09:25:04.949Z,943.36
2022-08-30T09:26:04.685Z,943.34
2022-08-30T09:27:04.696Z,943.36
2022-08-30T09:28:04.963Z,943.33
2022-08-30T09:29:05.858Z,943.39
2022-08-30T09:30:04.731Z,943.43
2022-08-30T09:31:06.790Z,943.46
2022-08-30T09:32:24.759Z,943.51
2022-08-30T09:33:04.764Z,943.50
2022-08-30T09:34:04.776Z,943.49
2022-08-30T09:35:04.787Z,943.52
2022-08-30T09:36:04.801Z,943.56
2022-08-30T09:37:04.838Z,943.51
2022-08-30T09:38:04.823Z,943.51
2022-08-30T09:39:04.834Z,943.52
2022-08-30T09:40:04.901Z,943.54
2022-08-30T09:41:04.857Z,943.54
2022-08-30T09:42:04.869Z,943.58
2022-08-30T09:43:04.880Z,943.59
2022-08-30T09:44:04.892Z,943.56
2022-08-30T09:45:04.903Z,943.56
2022-08-30T09:46:04.988Z,943.57
2022-08-30T09:47:04.924Z,943.56
2022-08-30T09:48:04.935Z,943.59
2022-08-30T09:49:04.948Z,943.57
2022-08-30T09:50:04.967Z,943.61
2022-08-30T09:51:04.970Z,943.64
2022-08-30T09:52:05.270Z,943.65
2022-08-30T09:53:05.095Z,943.62
2022-08-30T09:54:17.431Z,943.67
2022-08-30T09:55:05.014Z,943.65
2022-08-30T09:56:05.028Z,943.63
2022-08-30T09:57:05.039Z,943.61
2022-08-30T09:58:05.051Z,943.63
2022-08-30T09:59:05.061Z,943.64
2022-08-30T10:00:05.073Z,943.64
2022-08-30T10:01:05.340Z,943.65
2022-08-30T10:02:05.158Z,943.68
2022-08-30T10:03:05.310Z,943.67
2022-08-30T10:04:05.119Z,943.67
2022-08-30T10:05:05.131Z,943.69
2022-08-30T10:06:05.141Z,943.67
2022-08-30T10:07:05.152Z,943.66
2022-08-30T10:08:05.164Z,943.68
2022-08-30T10:09:05.174Z,943.71
2022-08-30T10:10:05.185Z,943.72
2022-08-30T10:11:05.198Z,943.78
2022-08-30T10:12:05.210Z,943.80
2022-08-30T10:13:05.220Z,943.80
2022-08-30T10:14:05.230Z,943.83
2022-08-30T10:15:05.243Z,943.83
2022-08-30T10:16:05.457Z,943.84
2022-08-30T10:17:05.267Z,943.90
2022-08-30T10:18:05.276Z,943.87
2022-08-30T10:19:06.283Z,943.84
2022-08-30T10:20:05.298Z,943.86
2022-08-30T10:21:05.310Z,943.82
2022-08-30T10:22:05.326Z,943.81
2022-08-30T10:23:05.333Z,943.79
2022-08-30T10:24:05.344Z,943.82
2022-08-30T10:25:05.357Z,943.82
2022-08-30T10:26:05.370Z,943.82
2022-08-30T10:27:05.378Z,943.81
2022-08-30T10:28:05.390Z,943.80
2022-08-30T10:29:05.401Z,943.80
2022-08-30T10:30:05.412Z,943.83
2022-08-30T10:31:05.422Z,943.89
2022-08-30T10:32:05.435Z,943.89
2022-08-30T10:33:05.448Z,943.92
2022-08-30T10:34:05.457Z,943.92
2022-08-30T10:35:05.670Z,944.00
2022-08-30T10:36:05.481Z,943.96
2022-08-30T10:37:05.492Z,943.96
2022-08-30T10:38:05.504Z,943.92
2022-08-30T10:39:05.517Z,943.93
2022-08-30T10:40:05.569Z,943.97
2022-08-30T10:41:05.538Z,943.97
2022-08-30T10:42:06.120Z,944.01
2022-08-30T10:43:06.369Z,944.02
2022-08-30T10:44:05.569Z,944.05
2022-08-30T10:45:05.582Z,944.07
2022-08-30T10:46:05.598Z,944.07
2022-08-30T10:47:05.605Z,944.09
2022-08-30T10:48:05.618Z,944.07
2022-08-30T10:49:05.628Z,944.08
2022-08-30T10:50:05.638Z,944.06
2022-08-30T10:51:05.659Z,944.04
2022-08-30T10:52:05.865Z,944.04
2022-08-30T10:53:05.675Z,944.07
2022-08-30T10:54:05.884Z,944.10
2022-08-30T10:55:05.695Z,944.12
2022-08-30T10:56:05.706Z,944.14
2022-08-30T10:57:05.718Z,944.12
2022-08-30T10:58:06.334Z,944.17
2022-08-30T10:59:05.740Z,944.19
2022-08-30T11:00:06.189Z,944.17
2022-08-30T11:01:05.964Z,944.19
2022-08-30T11:02:05.775Z,944.19
2022-08-30T11:03:05.785Z,944.16
2022-08-30T11:04:05.797Z,944.19
2022-08-30T11:05:06.256Z,944.21
2022-08-30T11:06:05.821Z,944.20
2022-08-30T11:07:09.691Z,944.18
2022-08-30T11:08:05.841Z,944.14
2022-08-30T11:09:05.858Z,944.12
2022-08-30T11:10:05.866Z,944.07
2022-08-30T11:11:05.875Z,944.10
2022-08-30T11:12:05.886Z,944.05
2022-08-30T11:13:05.899Z,944.05
2022-08-30T11:14:06.068Z,944.08
2022-08-30T11:15:05.920Z,944.06
2022-08-30T11:16:05.943Z,944.05
2022-08-30T11:17:05.944Z,944.09
2022-08-30T11:18:05.958Z,944.07
2022-08-30T11:19:05.966Z,944.17
2022-08-30T11:20:05.979Z,944.16
2022-08-30T11:21:05.990Z,944.21
2022-08-30T11:22:06.002Z,944.23
2022-08-30T11:23:06.012Z,944.23
2022-08-30T11:24:11.044Z,944.25
2022-08-30T11:25:08.462Z,944.29
2022-08-30T11:26:06.045Z,944.28
2022-08-30T11:27:06.866Z,944.24
2022-08-30T11:28:06.068Z,944.25
2022-08-30T11:29:06.686Z,944.29
2022-08-30T11:30:06.695Z,944.26
2022-08-30T11:31:06.102Z,944.30
2022-08-30T11:32:06.940Z,944.31
2022-08-30T11:34:06.135Z,944.30
2022-08-30T11:35:06.146Z,944.35
2022-08-30T11:36:06.158Z,944.36
2022-08-30T11:37:09.805Z,944.38
2022-08-30T11:38:06.179Z,944.42
2022-08-30T11:39:06.196Z,944.38
2022-08-30T11:40:06.205Z,944.41
2022-08-30T11:41:06.218Z,944.42
2022-08-30T11:42:06.225Z,944.47
2022-08-30T11:43:06.253Z,944.42
2022-08-30T11:44:06.265Z,944.45
2022-08-30T11:45:06.259Z,944.47
2022-08-30T11:46:06.379Z,944.49
2022-08-30T11:47:06.294Z,944.48
2022-08-30T11:48:06.293Z,944.44
2022-08-30T11:49:06.304Z,944.45
2022-08-30T11:50:08.561Z,944.49
2022-08-30T11:51:06.326Z,944.55
2022-08-30T11:52:27.761Z,944.54
2022-08-30T11:53:06.551Z,944.62
2022-08-30T11:54:06.361Z,944.59
2022-08-30T11:55:06.909Z,944.57
2022-08-30T11:56:06.381Z,944.60
2022-08-30T11:57:06.392Z,944.65
2022-08-30T11:58:06.404Z,944.58
2022-08-30T11:59:06.414Z,944.62
2022-08-30T12:00:06.556Z,944.64
2022-08-30T12:01:09.986Z,944.60
2022-08-30T12:02:06.663Z,944.60
2022-08-30T12:03:06.714Z,944.62
2022-08-30T12:04:06.473Z,944.59
2022-08-30T12:05:06.710Z,944.61
2022-08-30T12:06:06.500Z,944.65
2022-08-30T12:07:06.504Z,944.64
2022-08-30T12:08:06.517Z,944.68
2022-08-30T12:09:08.250Z,944.67
2022-08-30T12:10:07.548Z,944.68
2022-08-30T12:11:06.752Z,944.72
2022-08-30T12:12:06.567Z,944.73
2022-08-30T12:13:06.576Z,944.71
2022-08-30T12:14:09.275Z,944.76
2022-08-30T12:15:06.597Z,944.76
2022-08-30T12:16:06.635Z,944.79
2022-08-30T12:17:06.616Z,944.80
2022-08-30T12:18:06.629Z,944.73
2022-08-30T12:19:06.645Z,944.76
2022-08-30T12:20:06.675Z,944.77
2022-08-30T12:21:07.839Z,944.73
2022-08-30T12:22:06.674Z,944.79
2022-08-30T12:23:06.685Z,944.75
2022-08-30T12:24:06.695Z,944.75
2022-08-30T12:25:06.708Z,944.71
2022-08-30T12:26:07.324Z,944.77
2022-08-30T12:27:06.728Z,944.67
2022-08-30T12:28:06.742Z,944.73
2022-08-30T12:29:06.752Z,944.71
2022-08-30T12:30:06.764Z,944.70