createdAt,value
2023-04-10T00:00:56.161Z,5.9739
2023-04-10T00:01:57.356Z,6.0226
2023-04-10T00:02:58.350Z,5.9111
2023-04-10T00:03:59.798Z,5.9645
2023-04-10T00:05:00.445Z,5.9499
2023-04-10T00:06:01.399Z,5.9410
2023-04-10T00:07:02.474Z,5.9581
2023-04-10T00:08:03.492Z,5.9189
2023-04-10T00:09:04.554Z,5.8969
2023-04-10T00:10:05.634Z,5.7268
2023-04-10T00:11:06.658Z,5.8003
2023-04-10T00:12:07.698Z,5.8599
2023-04-10T00:13:08.733Z,5.8776
2023-04-10T00:14:09.794Z,5.8903
2023-04-10T00:15:10.876Z,5.8950
2023-04-10T00:16:11.898Z,5.8944
2023-04-10T00:17:12.959Z,5.8862
2023-04-10T00:18:13.992Z,5.8509
2023-04-10T00:19:15.215Z,5.8036
2023-04-10T00:20:16.142Z,5.8293
2023-04-10T00:21:17.114Z,5.8151
2023-04-10T00:22:18.177Z,5.8244
2023-04-10T00:23:19.227Z,5.7868
2023-04-10T00:24:20.258Z,5.8020
2023-04-10T00:25:21.336Z,5.7184
2023-04-10T00:26:22.333Z,5.6058
2023-04-10T00:27:23.381Z,5.6582
2023-04-10T00:28:24.437Z,5.6592
2023-04-10T00:29:25.485Z,5.6459
2023-04-10T00:30:26.575Z,5.6623
2023-04-10T00:31:27.631Z,5.6428
2023-04-10T00:32:28.657Z,5.6350
2023-04-10T00:33:29.678Z,5.6251
2023-04-10T00:34:30.704Z,5.6097
2023-04-10T00:35:31.860Z,5.6241
2023-04-10T00:36:32.844Z,5.6307
2023-04-10T00:37:33.904Z,5.5929
2023-04-10T00:38:34.929Z,5.5479
2023-04-10T00:39:35.999Z,5.4394
2023-04-10T00:40:37.087Z,5.4189
2023-04-10T00:41:38.057Z,5.3823
2023-04-10T00:42:39.116Z,5.3743
2023-04-10T00:43:40.195Z,5.3679
2023-04-10T00:44:41.229Z,5.3472
2023-04-10T00:45:42.303Z,5.3677
2023-04-10T00:46:43.391Z,5.3443
2023-04-10T00:47:44.391Z,5.3032
2023-04-10T00:48:45.415Z,5.2825
2023-04-10T00:49:46.461Z,5.3074
2023-04-10T00:50:47.536Z,5.2782
2023-04-10T00:51:48.581Z,5.2965
2023-04-10T00:52:49.656Z,5.3472
2023-04-10T00:53:50.716Z,5.3129
2023-04-10T00:54:51.727Z,5.3343
2023-04-10T00:55:52.776Z,5.3558
2023-04-10T00:56:53.776Z,5.3988
2023-04-10T00:57:54.820Z,5.3764
2023-04-10T00:58:55.874Z,5.3797
2023-04-10T00:59:56.949Z,5.3534
2023-04-10T01:00:58.026Z,5.3503
2023-04-10T01:01:59.280Z,5.3365
2023-04-10T01:03:00.238Z,5.2813
2023-04-10T01:04:01.425Z,5.2599
2023-04-10T01:05:02.311Z,5.2850
2023-04-10T01:06:03.263Z,5.2973
2023-04-10T01:07:04.293Z,5.2679
2023-04-10T01:08:05.317Z,5.2827
2023-04-10T01:09:06.401Z,5.2739
2023-04-10T01:10:07.440Z,5.2328
2023-04-10T01:11:08.514Z,5.1979
2023-04-10T01:12:09.576Z,5.2254
2023-04-10T01:13:10.566Z,5.2016
2023-04-10T01:14:11.635Z,5.1716
2023-04-10T01:15:12.653Z,5.1455
2023-04-10T01:16:13.712Z,5.1147
2023-04-10T01:17:14.791Z,5.1093
2023-04-10T01:18:15.821Z,5.0578
2023-04-10T01:19:16.902Z,5.0830
2023-04-10T01:20:17.917Z,5.0432
2023-04-10T01:21:18.953Z,5.0025
2023-04-10T01:22:20.038Z,4.9543
2023-04-10T01:23:21.064Z,4.9719
2023-04-10T01:24:22.126Z,4.9025
2023-04-10T01:25:23.140Z,4.9479
2023-04-10T01:26:24.205Z,4.9616
2023-04-10T01:27:25.292Z,4.9356
2023-04-10T01:28:26.275Z,4.9444
2023-04-10T01:29:27.352Z,4.9358
2023-04-10T01:30:28.432Z,4.8647
2023-04-10T01:31:29.433Z,4.8655
2023-04-10T01:32:30.506Z,4.8569
2023-04-10T01:33:31.507Z,4.8339
2023-04-10T01:34:32.595Z,4.8115
2023-04-10T01:35:33.638Z,4.8053
2023-04-10T01:36:34.652Z,4.8193
2023-04-10T01:37:35.753Z,4.7082
2023-04-10T01:38:36.769Z,4.7577
2023-04-10T01:39:37.804Z,4.7433
2023-04-10T01:40:38.873Z,4.7725
2023-04-10T01:41:39.934Z,4.7055
2023-04-10T01:42:42.357Z,4.6808
2023-04-10T01:43:42.048Z,4.5911
2023-04-10T01:44:43.065Z,4.6059
2023-04-10T01:45:44.097Z,4.6256
2023-04-10T01:46:45.272Z,4.6299
2023-04-10T01:47:46.303Z,4.6862
2023-04-10T01:48:47.236Z,4.6656
2023-04-10T01:49:48.464Z,4.6367
2023-04-10T01:50:49.339Z,4.6480
2023-04-10T01:51:50.394Z,4.6383
2023-04-10T01:52:51.475Z,4.6484
2023-04-10T01:53:52.755Z,4.6513
2023-04-10T01:54:53.538Z,4.5991
2023-04-10T01:55:54.576Z,4.5613
2023-04-10T01:56:55.616Z,4.4072
2023-04-10T01:57:56.694Z,4.4368
2023-04-10T01:58:57.699Z,4.4138
2023-04-10T01:59:58.757Z,4.4126
2023-04-10T02:00:59.825Z,4.3857
2023-04-10T02:02:00.989Z,4.4204
2023-04-10T02:03:02.097Z,4.4029
2023-04-10T02:04:03.030Z,4.3319
2023-04-10T02:05:04.114Z,4.2653
2023-04-10T02:06:05.046Z,4.1554
2023-04-10T02:07:06.099Z,4.2374
2023-04-10T02:08:07.159Z,4.2723
2023-04-10T02:09:08.196Z,4.3337
2023-04-10T02:10:09.222Z,4.3134
2023-04-10T02:11:10.235Z,4.3019
2023-04-10T02:12:11.308Z,4.2974
2023-04-10T02:13:12.396Z,4.2881
2023-04-10T02:14:13.373Z,4.2957
2023-04-10T02:15:14.439Z,4.3376
2023-04-10T02:16:15.492Z,4.3185
2023-04-10T02:17:16.515Z,4.2292
2023-04-10T02:18:17.615Z,4.1470
2023-04-10T02:19:18.617Z,4.2189
2023-04-10T02:20:19.653Z,4.2333
2023-04-10T02:21:20.714Z,4.2850
2023-04-10T02:22:22.140Z,4.2959
2023-04-10T02:23:22.844Z,4.2945
2023-04-10T02:24:23.840Z,4.3175
2023-04-10T02:25:24.878Z,4.3347
2023-04-10T02:26:25.946Z,4.3649
2023-04-10T02:27:26.988Z,4.3555
2023-04-10T02:28:28.064Z,4.3454
2023-04-10T02:29:29.101Z,4.3282
2023-04-10T02:30:30.145Z,4.3399
2023-04-10T02:31:31.229Z,4.3561
2023-04-10T02:32:32.312Z,4.3162
2023-04-10T02:33:33.339Z,4.2146
2023-04-10T02:34:34.335Z,4.1757
2023-04-10T02:35:35.406Z,4.1417
2023-04-10T02:36:36.441Z,4.1889
2023-04-10T02:37:37.502Z,4.1860
2023-04-10T02:38:38.597Z,4.1792
2023-04-10T02:39:39.594Z,4.1675
2023-04-10T02:40:40.634Z,4.1757
2023-04-10T02:41:41.697Z,4.1772
2023-04-10T02:42:42.718Z,4.1569
2023-04-10T02:43:43.801Z,4.1499
2023-04-10T02:44:44.846Z,4.1556
2023-04-10T02:45:45.880Z,4.1051
2023-04-10T02:46:47.046Z,4.2020
2023-04-10T02:47:48.079Z,4.2033
2023-04-10T02:48:49.058Z,4.1546
2023-04-10T02:49:50.117Z,4.0735
2023-04-10T02:50:51.158Z,4.0691
2023-04-10T02:51:52.183Z,4.1084
2023-04-10T02:52:53.244Z,4.1180
2023-04-10T02:53:54.613Z,4.1170
2023-04-10T02:54:55.378Z,4.0792
2023-04-10T02:55:56.404Z,4.0749
2023-04-10T02:56:57.438Z,4.0889
2023-04-10T02:57:58.498Z,4.0788
2023-04-10T02:58:59.515Z,4.0260
2023-04-10T03:00:00.588Z,4.0020
2023-04-10T03:01:01.610Z,3.9777
2023-04-10T03:02:02.794Z,3.9989
2023-04-10T03:03:03.811Z,4.0264
2023-04-10T03:04:04.837Z,4.0046
2023-04-10T03:05:05.872Z,4.0424
2023-04-10T03:06:08.060Z,4.0780
2023-04-10T03:07:07.907Z,4.0652
2023-04-10T03:08:08.967Z,4.1137
2023-04-10T03:09:10.043Z,4.0946
2023-04-10T03:10:11.084Z,4.0416
2023-04-10T03:11:12.109Z,4.0069
2023-04-10T03:12:13.188Z,3.9350
2023-04-10T03:13:14.213Z,3.9395
2023-04-10T03:14:15.297Z,3.9492
2023-04-10T03:15:16.331Z,3.8726
2023-04-10T03:16:17.408Z,3.8516
2023-04-10T03:17:18.415Z,3.9960
2023-04-10T03:18:19.508Z,3.9582
2023-04-10T03:19:20.495Z,3.9952
2023-04-10T03:20:21.576Z,4.0143
2023-04-10T03:21:22.595Z,3.9496
2023-04-10T03:22:23.650Z,3.9309
2023-04-10T03:23:24.658Z,3.9397
2023-04-10T03:24:25.726Z,3.8572
2023-04-10T03:25:26.796Z,3.8648
2023-04-10T03:26:27.848Z,3.9007
2023-04-10T03:27:28.888Z,3.9506
2023-04-10T03:28:29.936Z,3.9134
2023-04-10T03:29:30.962Z,3.8520
2023-04-10T03:30:32.041Z,3.9026
2023-04-10T03:31:33.068Z,3.8917
2023-04-10T03:32:34.067Z,3.8422
2023-04-10T03:33:35.210Z,3.8559
2023-04-10T03:34:36.163Z,3.8962
2023-04-10T03:35:37.263Z,3.8639
2023-04-10T03:36:38.276Z,3.8031
2023-04-10T03:37:39.325Z,3.7321
2023-04-10T03:38:40.397Z,3.7025
2023-04-10T03:39:41.478Z,3.6854
2023-04-10T03:40:42.534Z,3.6252
2023-04-10T03:41:43.548Z,3.6100
2023-04-10T03:42:44.552Z,3.6088
2023-04-10T03:43:45.662Z,3.6419
2023-04-10T03:44:46.738Z,3.6503
2023-04-10T03:45:47.817Z,3.5127
2023-04-10T03:46:48.858Z,3.5262
2023-04-10T03:47:49.933Z,3.4864
2023-04-10T03:48:50.970Z,3.5010
2023-04-10T03:49:51.988Z,3.5277
2023-04-10T03:50:53.129Z,3.5338
2023-04-10T03:51:54.208Z,3.5550
2023-04-10T03:52:55.177Z,3.6066
2023-04-10T03:53:56.462Z,3.5977
2023-04-10T03:54:57.191Z,3.5850
2023-04-10T03:55:58.294Z,3.5881
2023-04-10T03:56:59.276Z,3.5363
2023-04-10T03:58:00.353Z,3.5170
2023-04-10T03:59:01.391Z,3.5096
2023-04-10T04:00:02.452Z,3.5936
2023-04-10T04:01:03.520Z,3.5872
2023-04-10T04:02:04.596Z,3.6312
2023-04-10T04:03:05.697Z,3.6111
2023-04-10T04:04:06.906Z,3.5870
2023-04-10T04:05:07.735Z,3.6004
2023-04-10T04:06:08.754Z,3.6002
2023-04-10T04:07:09.761Z,3.6312
2023-04-10T04:08:10.795Z,3.5794
2023-04-10T04:09:11.854Z,3.5451
2023-04-10T04:10:12.915Z,3.5349
2023-04-10T04:11:13.996Z,3.5431
2023-04-10T04:12:15.062Z,3.5351
2023-04-10T04:13:16.062Z,3.5088
2023-04-10T04:14:17.092Z,3.4893
2023-04-10T04:15:18.174Z,3.5431
2023-04-10T04:16:19.284Z,3.4796
2023-04-10T04:17:20.301Z,3.4753
2023-04-10T04:18:21.293Z,3.4363
2023-04-10T04:19:22.388Z,3.4574
2023-04-10T04:20:23.475Z,3.4541
2023-04-10T04:21:24.485Z,3.4673
2023-04-10T04:22:25.503Z,3.5174
2023-04-10T04:23:26.505Z,3.4815
2023-04-10T04:24:27.609Z,3.4494
2023-04-10T04:25:28.609Z,3.4482
2023-04-10T04:26:29.660Z,3.4328
2023-04-10T04:27:30.715Z,3.4396
2023-04-10T04:28:31.779Z,3.4293
2023-04-10T04:29:32.810Z,3.4046
2023-04-10T04:30:33.844Z,3.4108
2023-04-10T04:31:34.934Z,3.4383
2023-04-10T04:32:36.021Z,3.3952
2023-04-10T04:33:37.017Z,3.3896
2023-04-10T04:34:38.250Z,3.3401
2023-04-10T04:35:39.142Z,3.3648
2023-04-10T04:36:40.175Z,3.3412
2023-04-10T04:37:41.215Z,3.3225
2023-04-10T04:38:42.254Z,3.3034
2023-04-10T04:39:43.335Z,3.2775
2023-04-10T04:40:44.378Z,3.3067
2023-04-10T04:41:45.365Z,3.3471
2023-04-10T04:42:46.457Z,3.3206
2023-04-10T04:43:47.490Z,3.2767
2023-04-10T04:44:48.512Z,3.2917
2023-04-10T04:45:49.576Z,3.2884
2023-04-10T04:46:50.606Z,3.3336
2023-04-10T04:47:51.765Z,3.3196
2023-04-10T04:48:52.703Z,3.3859
2023-04-10T04:49:53.752Z,3.4059
2023-04-10T04:50:54.794Z,3.3539
2023-04-10T04:51:55.829Z,3.3896
2023-04-10T04:52:56.887Z,3.4556
2023-04-10T04:53:57.923Z,3.4256
2023-04-10T04:54:58.971Z,3.3496
2023-04-10T04:56:00.223Z,3.3551
2023-04-10T04:57:01.122Z,3.3401
2023-04-10T04:58:02.209Z,3.3379
2023-04-10T04:59:03.212Z,3.2960
2023-04-10T05:00:04.282Z,3.2874
2023-04-10T05:01:05.485Z,3.2906
2023-04-10T05:02:06.418Z,3.2927
2023-04-10T05:03:07.586Z,3.2976
2023-04-10T05:04:08.651Z,3.2935
2023-04-10T05:05:09.510Z,3.2894
2023-04-10T05:06:10.548Z,3.3171
2023-04-10T05:07:11.597Z,3.3042
2023-04-10T05:08:12.687Z,3.3360
2023-04-10T05:09:13.733Z,3.3455
2023-04-10T05:10:14.752Z,3.2980
2023-04-10T05:11:15.793Z,3.2960
2023-04-10T05:12:16.877Z,3.3097
2023-04-10T05:13:17.952Z,3.2841
2023-04-10T05:14:18.979Z,3.3227
2023-04-10T05:15:20.031Z,3.2798
2023-04-10T05:16:21.161Z,3.3015
2023-04-10T05:17:22.189Z,3.3067
2023-04-10T05:18:23.207Z,3.2886
2023-04-10T05:19:24.169Z,3.2783
2023-04-10T05:20:25.237Z,3.3003
2023-04-10T05:21:26.320Z,3.2919
2023-04-10T05:22:27.375Z,3.2687
2023-04-10T05:23:28.479Z,3.3108
2023-04-10T05:24:29.498Z,3.3054
2023-04-10T05:25:30.536Z,3.3325
2023-04-10T05:26:31.583Z,3.3484
2023-04-10T05:27:32.605Z,3.3839
2023-04-10T05:28:33.690Z,3.3615
2023-04-10T05:29:34.668Z,3.3562
2023-04-10T05:30:35.752Z,3.3315
2023-04-10T05:31:36.864Z,3.3389
2023-04-10T05:32:37.901Z,3.3615
2023-04-10T05:33:38.952Z,3.3995
2023-04-10T05:34:39.951Z,3.4400
2023-04-10T05:35:41.029Z,3.4355
2023-04-10T05:36:42.071Z,3.4987
2023-04-10T05:37:43.111Z,3.4878
2023-04-10T05:38:44.172Z,3.4268
2023-04-10T05:39:45.219Z,3.5028
2023-04-10T05:40:46.279Z,3.4973
2023-04-10T05:41:47.313Z,3.4852
2023-04-10T05:42:48.349Z,3.5199
2023-04-10T05:43:49.460Z,3.5587
2023-04-10T05:44:50.457Z,3.6530
2023-04-10T05:45:51.513Z,3.7049
2023-04-10T05:46:52.574Z,3.7362
2023-04-10T05:47:53.659Z,3.6583
2023-04-10T05:48:54.854Z,3.6863
2023-04-10T05:49:55.739Z,3.7337
2023-04-10T05:50:56.737Z,3.7623
2023-04-10T05:51:57.799Z,3.7298
2023-04-10T05:52:58.839Z,3.7725
2023-04-10T05:53:59.917Z,3.8434
2023-04-10T05:55:00.993Z,3.8202
2023-04-10T05:56:02.052Z,3.8196
2023-04-10T05:57:03.057Z,3.8134
2023-04-10T05:58:04.104Z,3.8917
2023-04-10T05:59:05.152Z,3.9636
2023-04-10T06:00:06.198Z,3.9601
2023-04-10T06:01:07.240Z,3.9712
2023-04-10T06:02:08.345Z,3.9907
2023-04-10T06:03:09.339Z,4.1482
2023-04-10T06:04:10.569Z,4.2836
2023-04-10T06:05:11.434Z,4.1951
2023-04-10T06:06:12.447Z,4.2470
2023-04-10T06:07:13.495Z,4.3497
2023-04-10T06:08:14.579Z,4.2988
2023-04-10T06:09:15.638Z,4.3160
2023-04-10T06:10:16.673Z,4.2920
2023-04-10T06:11:17.686Z,4.4915
2023-04-10T06:12:18.758Z,4.4083
2023-04-10T06:13:19.824Z,4.3458
2023-04-10T06:14:20.887Z,4.5979
2023-04-10T06:15:21.898Z,4.7306
2023-04-10T06:16:23.007Z,4.7080
2023-04-10T06:17:24.057Z,4.7854
2023-04-10T06:18:25.029Z,4.7643
2023-04-10T06:19:26.112Z,4.7552
2023-04-10T06:20:27.150Z,4.7986
2023-04-10T06:21:28.217Z,4.8094
2023-04-10T06:22:29.235Z,4.7889
2023-04-10T06:23:30.297Z,4.8848
2023-04-10T06:24:31.312Z,4.9397
2023-04-10T06:25:32.339Z,5.1194
2023-04-10T06:26:33.375Z,5.1081
2023-04-10T06:27:34.446Z,5.2716
2023-04-10T06:28:35.473Z,5.2420
2023-04-10T06:29:36.590Z,5.0391
2023-04-10T06:30:37.590Z,5.0473
2023-04-10T06:31:38.649Z,4.9933
2023-04-10T06:32:39.755Z,5.0830
2023-04-10T06:33:40.747Z,4.8606
2023-04-10T06:34:41.797Z,4.6950
2023-04-10T06:35:42.852Z,4.7792
2023-04-10T06:36:43.863Z,4.9988
2023-04-10T06:37:44.886Z,4.9306
2023-04-10T06:38:45.919Z,4.8536
2023-04-10T06:39:47.019Z,5.0676
2023-04-10T06:40:48.080Z,5.1124
2023-04-10T06:41:49.096Z,5.1638
2023-04-10T06:42:50.352Z,5.2092
2023-04-10T06:43:51.152Z,5.2330
2023-04-10T06:44:52.220Z,5.2429
2023-04-10T06:45:53.272Z,5.2564
2023-04-10T06:46:54.409Z,5.0876
2023-04-10T06:47:55.445Z,5.0543
2023-04-10T06:48:56.672Z,5.2188
2023-04-10T06:49:57.596Z,5.3226
2023-04-10T06:50:58.630Z,5.5736
2023-04-10T06:51:59.636Z,5.8235
2023-04-10T06:53:00.673Z,5.9813
2023-04-10T06:54:01.727Z,6.2744
2023-04-10T06:55:02.746Z,6.4470
2023-04-10T06:56:04.000Z,6.7861
2023-04-10T06:57:04.877Z,6.8231
2023-04-10T06:58:05.950Z,7.1343
2023-04-10T06:59:06.966Z,7.5042
2023-04-10T07:00:08.038Z,7.7616
2023-04-10T07:01:09.127Z,7.3565
2023-04-10T07:02:10.108Z,7.4099
2023-04-10T07:03:11.169Z,6.9028
2023-04-10T07:04:12.169Z,6.3929
2023-04-10T07:05:13.229Z,6.0421
2023-04-10T07:06:14.341Z,6.4607
2023-04-10T07:07:15.311Z,6.8582
2023-04-10T07:08:16.353Z,6.9330
2023-04-10T07:09:17.394Z,7.0172
2023-04-10T07:10:18.419Z,6.3492
2023-04-10T07:11:19.567Z,6.4570
2023-04-10T07:12:20.554Z,6.5189
2023-04-10T07:13:21.617Z,6.7202
2023-04-10T07:14:22.613Z,6.5499
2023-04-10T07:15:23.684Z,6.3385
2023-04-10T07:16:25.201Z,6.3104
2023-04-10T07:17:25.809Z,5.8965
2023-04-10T07:18:26.806Z,5.7798
2023-04-10T07:19:27.895Z,6.0723
2023-04-10T07:20:28.917Z,6.1849
2023-04-10T07:21:29.990Z,6.3091
2023-04-10T07:22:31.017Z,6.3825
2023-04-10T07:23:32.019Z,6.2976
2023-04-10T07:24:33.578Z,6.1588
2023-04-10T07:25:34.103Z,6.3471
2023-04-10T07:26:35.100Z,6.4044
2023-04-10T07:27:36.137Z,6.6084
2023-04-10T07:28:37.137Z,6.7261
2023-04-10T07:29:38.185Z,6.6298
2023-04-10T07:30:39.238Z,6.9584
2023-04-10T07:31:40.445Z,6.7136
2023-04-10T07:32:41.511Z,6.6474
2023-04-10T07:33:42.397Z,6.7080
2023-04-10T07:34:43.439Z,6.8075
2023-04-10T07:35:44.500Z,6.5770
2023-04-10T07:36:46.191Z,6.3028
2023-04-10T07:37:46.561Z,6.2477
2023-04-10T07:38:47.598Z,6.2820
2023-04-10T07:39:48.639Z,6.3535
2023-04-10T07:40:49.696Z,6.3334
2023-04-10T07:41:50.799Z,6.2674
2023-04-10T07:42:53.784Z,6.3500
2023-04-10T07:43:52.845Z,6.3874
2023-04-10T07:44:53.964Z,6.5242
2023-04-10T07:45:55.042Z,6.6534
2023-04-10T07:46:56.082Z,6.8917
2023-04-10T07:47:57.109Z,7.0375
2023-04-10T07:48:58.227Z,7.1010
2023-04-10T07:49:59.207Z,6.7799
2023-04-10T07:51:00.263Z,6.6119
2023-04-10T07:52:01.301Z,6.7013
2023-04-10T07:53:02.336Z,6.4500
2023-04-10T07:54:03.359Z,6.4751
2023-04-10T07:55:04.423Z,6.4954
2023-04-10T07:56:05.472Z,6.4363
2023-04-10T07:57:06.571Z,6.4199
2023-04-10T07:58:07.604Z,6.5653
2023-04-10T07:59:08.625Z,6.4868
2023-04-10T08:00:09.686Z,6.5501
2023-04-10T08:01:10.701Z,6.6573
2023-04-10T08:02:11.813Z,6.8471
2023-04-10T08:03:13.273Z,7.2386
2023-04-10T08:04:13.957Z,7.0336
2023-04-10T08:05:15.009Z,6.8980
2023-04-10T08:06:15.940Z,7.0051
2023-04-10T08:07:16.976Z,7.4409
2023-04-10T08:08:18.058Z,7.6201
2023-04-10T08:09:19.040Z,7.4666
2023-04-10T08:10:20.081Z,7.3791
2023-04-10T08:11:21.121Z,7.3766
2023-04-10T08:12:22.159Z,7.3432
2023-04-10T08:13:23.235Z,7.2809
2023-04-10T08:14:24.225Z,7.4418
2023-04-10T08:15:25.255Z,7.3654
2023-04-10T08:16:26.580Z,7.3483
2023-04-10T08:17:27.394Z,7.5648
2023-04-10T08:18:28.434Z,7.7367
2023-04-10T08:19:29.434Z,7.5732
2023-04-10T08:20:30.496Z,7.4348
2023-04-10T08:21:31.516Z,7.5950
2023-04-10T08:22:32.576Z,8.0479
2023-04-10T08:23:33.651Z,9.0633
2023-04-10T08:24:34.638Z,10.5858
2023-04-10T08:25:35.676Z,10.3319
2023-04-10T08:26:36.738Z,10.8197
2023-04-10T08:27:37.797Z,10.7563
2023-04-10T08:28:38.863Z,11.4807
2023-04-10T08:29:39.845Z,11.3487
2023-04-10T08:30:41.055Z,10.3851
2023-04-10T08:31:41.931Z,10.3331
2023-04-10T08:32:43.172Z,9.0012
2023-04-10T08:33:44.199Z,8.6674
2023-04-10T08:34:45.212Z,8.4703
2023-04-10T08:35:46.353Z,8.2414
2023-04-10T08:36:47.288Z,8.3043
2023-04-10T08:37:53.610Z,8.7383
2023-04-10T08:38:49.398Z,8.7609
2023-04-10T08:39:50.387Z,8.6685
2023-04-10T08:40:51.410Z,8.6939
2023-04-10T08:41:52.458Z,8.6108
2023-04-10T08:42:53.514Z,8.7299
2023-04-10T08:43:54.941Z,8.7697
2023-04-10T08:44:55.684Z,8.8001
2023-04-10T08:45:56.746Z,8.9289
2023-04-10T08:46:57.753Z,8.9162
2023-04-10T08:47:58.876Z,8.5923
2023-04-10T08:48:59.878Z,8.6099
2023-04-10T08:50:00.826Z,8.6750
2023-04-10T08:51:01.875Z,8.7718
2023-04-10T08:52:02.917Z,8.6792
2023-04-10T08:53:04.007Z,8.6629
2023-04-10T08:54:05.052Z,8.5814
2023-04-10T08:55:06.057Z,8.7118
2023-04-10T08:56:07.110Z,8.6525
2023-04-10T08:57:09.923Z,8.7687
2023-04-10T08:58:09.188Z,8.8992
2023-04-10T08:59:10.314Z,8.9493
2023-04-10T09:00:22.479Z,8.9885
2023-04-10T09:01:12.310Z,8.8833
2023-04-10T09:02:13.467Z,8.7246
2023-04-10T09:03:14.525Z,8.7825
2023-04-10T09:04:15.378Z,8.8815
2023-04-10T09:05:16.354Z,9.0380
2023-04-10T09:06:17.417Z,9.2262
2023-04-10T09:07:18.440Z,9.2138
2023-04-10T09:08:19.638Z,9.3178
2023-04-10T09:09:20.555Z,9.2114
2023-04-10T09:10:21.875Z,9.1481
2023-04-10T09:11:22.597Z,9.2974
2023-04-10T09:12:23.636Z,9.3825
2023-04-10T09:13:24.696Z,9.4747
2023-04-10T09:14:25.775Z,9.7083
2023-04-10T09:15:26.802Z,9.6493
2023-04-10T09:16:27.865Z,9.7471
2023-04-10T09:17:29.148Z,9.6998
2023-04-10T09:18:29.903Z,9.6226
2023-04-10T09:19:30.989Z,9.6421
2023-04-10T09:20:31.979Z,9.7042
2023-04-10T09:21:33.048Z,9.5209
2023-04-10T09:22:34.066Z,9.5772
2023-04-10T09:23:35.101Z,9.5072
2023-04-10T09:24:36.202Z,9.4030
2023-04-10T09:25:37.212Z,9.3502
2023-04-10T09:26:38.235Z,9.4038
2023-04-10T09:27:39.275Z,9.4260
2023-04-10T09:28:40.315Z,9.4768
2023-04-10T09:29:41.445Z,9.5667
2023-04-10T09:30:42.439Z,9.6247
2023-04-10T09:31:43.602Z,9.6084
2023-04-10T09:32:44.564Z,9.8309
2023-04-10T09:33:45.561Z,10.0683
2023-04-10T09:34:46.676Z,10.2721
2023-04-10T09:35:47.638Z,10.1369
2023-04-10T09:36:48.763Z,10.2376
2023-04-10T09:37:49.776Z,10.3319
2023-04-10T09:38:50.835Z,10.2647
2023-04-10T09:39:51.896Z,10.3029
2023-04-10T09:40:54.736Z,10.4321
2023-04-10T09:41:53.963Z,10.4132
2023-04-10T09:42:54.934Z,10.3130
2023-04-10T09:43:56.298Z,10.4085
2023-04-10T09:44:57.033Z,10.3502
2023-04-10T09:45:58.049Z,10.4769
2023-04-10T09:46:59.167Z,10.5624
2023-04-10T09:48:00.206Z,10.5993
2023-04-10T09:49:01.169Z,10.6509
2023-04-10T09:50:02.285Z,10.6938
2023-04-10T09:51:03.277Z,10.7803
2023-04-10T09:52:04.296Z,10.6421
2023-04-10T09:53:05.340Z,10.8261
2023-04-10T09:54:06.376Z,10.8364
2023-04-10T09:55:07.432Z,10.8130
2023-04-10T09:56:08.588Z,10.8524
2023-04-10T09:57:09.508Z,11.0664
2023-04-10T09:58:10.587Z,11.0785
2023-04-10T09:59:11.595Z,11.0342
2023-04-10T10:00:12.752Z,11.0514
2023-04-10T10:01:13.744Z,11.2213
2023-04-10T10:02:14.798Z,11.3146
2023-04-10T10:03:15.901Z,11.2860
2023-04-10T10:04:16.821Z,11.2568
2023-04-10T10:05:17.848Z,11.1897
2023-04-10T10:06:18.950Z,11.1952
2023-04-10T10:07:19.968Z,11.1843
2023-04-10T10:08:21.016Z,11.1940
2023-04-10T10:09:22.059Z,11.2757
2023-04-10T10:10:23.057Z,11.2856
2023-04-10T10:11:24.133Z,11.3684
2023-04-10T10:12:25.140Z,11.3257
2023-04-10T10:13:26.154Z,11.4933
2023-04-10T10:14:27.232Z,11.5596
2023-04-10T10:15:28.260Z,11.7396
2023-04-10T10:16:29.382Z,11.7203
2023-04-10T10:17:30.462Z,11.6274
2023-04-10T10:18:31.507Z,11.8416
2023-04-10T10:19:32.554Z,11.8371
2023-04-10T10:20:35.341Z,11.8032
2023-04-10T10:21:34.668Z,11.7778
2023-04-10T10:22:35.684Z,11.7603
2023-04-10T10:23:36.687Z,12.0023
2023-04-10T10:24:37.750Z,11.9885
2023-04-10T10:25:38.805Z,11.8868
2023-04-10T10:26:39.851Z,11.8110
2023-04-10T10:27:40.906Z,11.9094
2023-04-10T10:28:41.958Z,11.8587
2023-04-10T10:29:42.952Z,11.9930
2023-04-10T10:30:43.988Z,11.8889
2023-04-10T10:31:45.064Z,11.7137
2023-04-10T10:32:46.144Z,11.7527
2023-04-10T10:33:47.089Z,11.9483
2023-04-10T10:34:48.115Z,11.9694
2023-04-10T10:35:49.183Z,12.0310
2023-04-10T10:36:50.337Z,12.0651
2023-04-10T10:37:51.236Z,12.2689
2023-04-10T10:38:53.418Z,12.2808
2023-04-10T10:39:53.247Z,12.2638
2023-04-10T10:40:54.264Z,12.4357
2023-04-10T10:41:55.344Z,12.3591
2023-04-10T10:42:56.329Z,12.3005
2023-04-10T10:43:57.366Z,12.3566
2023-04-10T10:44:59.532Z,12.3036
2023-04-10T10:45:59.617Z,12.4636
2023-04-10T10:47:00.560Z,12.5113
2023-04-10T10:48:01.597Z,12.5329
2023-04-10T10:49:02.609Z,12.4540
2023-04-10T10:50:03.780Z,12.4416
2023-04-10T10:51:04.710Z,12.4246
2023-04-10T10:52:05.785Z,12.4679
2023-04-10T10:53:06.765Z,12.5698
2023-04-10T10:54:07.803Z,12.6031
2023-04-10T10:55:08.828Z,12.6688
2023-04-10T10:56:09.863Z,12.7025
2023-04-10T10:57:10.973Z,12.6844
2023-04-10T10:58:11.971Z,12.8414
2023-04-10T10:59:13.034Z,12.6594
2023-04-10T11:00:14.068Z,12.7711
2023-04-10T11:01:15.112Z,12.7079
2023-04-10T11:02:16.300Z,12.7884
2023-04-10T11:03:17.318Z,12.6247
2023-04-10T11:04:18.206Z,12.7459
2023-04-10T11:05:19.241Z,12.8467
2023-04-10T11:06:20.237Z,12.8523
2023-04-10T11:07:21.342Z,12.9453
2023-04-10T11:08:22.322Z,13.0219
2023-04-10T11:09:23.352Z,13.1778
2023-04-10T11:10:24.431Z,13.3329
2023-04-10T11:11:25.427Z,13.4034
2023-04-10T11:12:26.497Z,13.4847
2023-04-10T11:13:27.629Z,13.2592
2023-04-10T11:14:28.722Z,13.3553
2023-04-10T11:15:29.703Z,13.4173
2023-04-10T11:16:30.732Z,13.4143
2023-04-10T11:17:31.849Z,13.3687
2023-04-10T11:18:32.779Z,13.3909
2023-04-10T11:19:33.734Z,13.3561
2023-04-10T11:20:34.916Z,13.3761
2023-04-10T11:21:35.873Z,13.4379
2023-04-10T11:22:37.112Z,13.3362
2023-04-10T11:23:38.160Z,13.4422
2023-04-10T11:24:38.978Z,13.5977
2023-04-10T11:25:40.021Z,13.5357
2023-04-10T11:26:41.068Z,13.4282
2023-04-10T11:27:42.128Z,13.3804
2023-04-10T11:28:43.082Z,13.4087
2023-04-10T11:29:44.101Z,13.4463
2023-04-10T11:30:45.142Z,13.3771
2023-04-10T11:31:46.218Z,13.4219
2023-04-10T11:32:47.282Z,13.5443
2023-04-10T11:33:48.293Z,13.6400
2023-04-10T11:34:49.305Z,13.7140
2023-04-10T11:35:50.403Z,13.5882
2023-04-10T11:36:51.415Z,13.6283
2023-04-10T11:37:52.474Z,13.7591
2023-04-10T11:38:53.883Z,13.9411
2023-04-10T11:39:54.537Z,14.0282
2023-04-10T11:40:55.567Z,13.9902
2023-04-10T11:41:56.618Z,13.9046
2023-04-10T11:42:57.677Z,13.7583
2023-04-10T11:43:58.673Z,13.6002
2023-04-10T11:44:59.957Z,13.5950
2023-04-10T11:46:00.871Z,13.6899
2023-04-10T11:47:01.917Z,13.8805
2023-04-10T11:48:02.977Z,13.8286
2023-04-10T11:49:03.936Z,13.9722
2023-04-10T11:50:04.996Z,13.9779
2023-04-10T11:51:06.043Z,14.0666
2023-04-10T11:52:07.076Z,14.0081
2023-04-10T11:53:08.136Z,14.0989
2023-04-10T11:54:09.154Z,14.1291
2023-04-10T11:55:10.202Z,14.1615
2023-04-10T11:56:11.238Z,14.2037
2023-04-10T11:57:12.264Z,14.1628
2023-04-10T11:58:13.315Z,14.0223
2023-04-10T11:59:14.342Z,14.0235
2023-04-10T12:00:15.375Z,14.0473
2023-04-10T12:01:16.444Z,14.1735
2023-04-10T12:02:17.696Z,14.0819
2023-04-10T12:03:18.725Z,14.2201
2023-04-10T12:04:19.691Z,14.1825
2023-04-10T12:05:20.568Z,14.1053
2023-04-10T12:06:21.604Z,14.1747
2023-04-10T12:07:22.672Z,14.2603
2023-04-10T12:08:23.755Z,14.3846
2023-04-10T12:09:24.755Z,14.4651
2023-04-10T12:10:25.980Z,14.2959
2023-04-10T12:11:26.813Z,14.2361
2023-04-10T12:12:27.868Z,14.3111
2023-04-10T12:13:28.959Z,14.3918
2023-04-10T12:14:29.972Z,14.4407
2023-04-10T12:15:31.021Z,14.4660
2023-04-10T12:16:32.175Z,14.5968
2023-04-10T12:17:33.091Z,14.6457
2023-04-10T12:18:34.133Z,14.8834
2023-04-10T12:19:35.128Z,14.7907
2023-04-10T12:20:36.163Z,14.8702
2023-04-10T12:21:37.206Z,14.7307
2023-04-10T12:22:38.233Z,14.9043
2023-04-10T12:23:39.346Z,15.0017
2023-04-10T12:24:40.500Z,14.9896
2023-04-10T12:25:41.357Z,15.0481
2023-04-10T12:26:42.402Z,14.9781
2023-04-10T12:27:43.465Z,14.9248
2023-04-10T12:28:44.476Z,14.9257
2023-04-10T12:29:45.506Z,14.8692
2023-04-10T12:30:46.572Z,14.9333
2023-04-10T12:31:47.578Z,14.9288
2023-04-10T12:32:48.635Z,15.0048
2023-04-10T12:33:49.868Z,15.1574
2023-04-10T12:34:50.774Z,15.1029
2023-04-10T12:35:51.834Z,14.8692