createdAt,value
2023-04-26T00:00:37.931Z,16.80
2023-04-26T00:03:08.156Z,16.33
2023-04-26T00:05:38.209Z,16.20
2023-04-26T00:08:06.838Z,15.33
2023-04-26T00:10:35.269Z,15.17
2023-04-26T00:13:03.840Z,15.30
2023-04-26T00:15:32.606Z,14.87
2023-04-26T00:18:02.354Z,14.50
2023-04-26T00:20:31.022Z,14.90
2023-04-26T00:22:59.494Z,14.90
2023-04-26T00:25:28.051Z,14.50
2023-04-26T00:27:56.956Z,15.20
2023-04-26T00:30:25.304Z,15.67
2023-04-26T00:32:53.637Z,15.70
2023-04-26T00:35:23.914Z,15.20
2023-04-26T00:37:52.695Z,16.13
2023-04-26T00:40:21.202Z,15.40
2023-04-26T00:42:49.595Z,15.60
2023-04-26T00:45:17.961Z,15.47
2023-04-26T00:47:46.355Z,15.90
2023-04-26T00:50:14.887Z,15.57
2023-04-26T00:52:45.753Z,15.37
2023-04-26T00:55:14.611Z,15.80
2023-04-26T00:57:43.084Z,15.47
2023-04-26T01:00:13.086Z,14.93
2023-04-26T01:02:42.552Z,14.73
2023-04-26T01:05:11.448Z,14.43
2023-04-26T01:07:40.052Z,14.40
2023-04-26T01:10:10.556Z,14.30
2023-04-26T01:12:40.220Z,14.33
2023-04-26T01:15:09.722Z,14.27
2023-04-26T01:17:38.921Z,14.27
2023-04-26T01:20:09.971Z,13.83
2023-04-26T01:22:39.640Z,13.57
2023-04-26T01:25:09.013Z,14.53
2023-04-26T01:27:37.674Z,14.00
2023-04-26T01:30:06.855Z,13.50
2023-04-26T01:32:35.785Z,13.40
2023-04-26T01:35:05.741Z,14.70
2023-04-26T01:37:34.226Z,13.93
2023-04-26T01:40:06.437Z,13.63
2023-04-26T01:42:34.902Z,13.77
2023-04-26T01:45:03.977Z,13.30
2023-04-26T01:47:52.371Z,12.80
2023-04-26T01:50:21.065Z,13.33
2023-04-26T01:52:49.484Z,14.07
2023-04-26T01:55:19.299Z,13.00
2023-04-26T01:57:47.694Z,12.90
2023-04-26T02:00:16.614Z,13.40
2023-04-26T02:02:45.129Z,13.87
2023-04-26T02:05:13.794Z,13.03
2023-04-26T02:07:42.202Z,13.13
2023-04-26T02:10:11.057Z,13.27
2023-04-26T02:12:41.157Z,12.90
2023-04-26T02:15:10.455Z,13.10
2023-04-26T02:17:39.934Z,13.20
2023-04-26T02:20:10.512Z,13.50
2023-04-26T02:22:39.123Z,13.50
2023-04-26T02:25:08.882Z,12.93
2023-04-26T02:27:37.241Z,12.80
2023-04-26T02:30:08.208Z,12.80
2023-04-26T02:32:36.731Z,12.93
2023-04-26T02:35:06.869Z,12.83
2023-04-26T02:37:35.581Z,12.60
2023-04-26T02:40:05.536Z,13.00
2023-04-26T02:42:33.983Z,13.13
2023-04-26T02:45:02.486Z,12.90
2023-04-26T02:47:32.500Z,12.63
2023-04-26T02:50:01.021Z,12.67
2023-04-26T02:52:30.698Z,12.70
2023-04-26T02:54:59.249Z,13.23
2023-04-26T02:57:27.988Z,13.23
2023-04-26T02:59:56.624Z,12.33
2023-04-26T03:02:26.009Z,12.90
2023-04-26T03:04:57.493Z,12.40
2023-04-26T03:07:25.984Z,12.10
2023-04-26T03:09:54.605Z,13.30
2023-04-26T03:12:23.126Z,12.57
2023-04-26T03:14:51.542Z,13.47
2023-04-26T03:17:20.160Z,13.87
2023-04-26T03:19:49.058Z,13.00
2023-04-26T03:22:18.825Z,13.70
2023-04-26T03:24:47.699Z,14.87
2023-04-26T03:27:16.191Z,14.60
2023-04-26T03:29:45.751Z,14.37
2023-04-26T03:32:14.309Z,14.67
2023-04-26T03:34:42.957Z,14.10
2023-04-26T03:37:11.421Z,14.47
2023-04-26T03:39:41.897Z,14.10
2023-04-26T03:42:11.714Z,15.70
2023-04-26T03:44:40.813Z,14.50
2023-04-26T03:47:09.258Z,14.07
2023-04-26T03:49:38.260Z,14.20
2023-04-26T03:52:06.662Z,14.20
2023-04-26T03:54:36.204Z,13.97
2023-04-26T03:57:06.120Z,14.43
2023-04-26T03:59:34.728Z,13.43
2023-04-26T04:02:03.741Z,13.73
2023-04-26T04:04:33.062Z,15.30
2023-04-26T04:07:02.217Z,14.27
2023-04-26T04:09:30.628Z,15.07
2023-04-26T04:11:59.046Z,15.77
2023-04-26T04:14:30.009Z,15.67
2023-04-26T04:16:59.565Z,14.93
2023-04-26T04:19:29.001Z,15.70
2023-04-26T04:21:57.558Z,16.53
2023-04-26T04:24:27.623Z,15.63
2023-04-26T04:26:56.198Z,14.77
2023-04-26T04:29:24.802Z,15.43
2023-04-26T04:31:54.646Z,14.53
2023-04-26T04:34:23.857Z,15.07
2023-04-26T04:36:52.809Z,14.87
2023-04-26T04:39:21.508Z,14.37
2023-04-26T04:41:50.132Z,13.27
2023-04-26T04:44:20.706Z,12.80
2023-04-26T04:46:49.128Z,13.13
2023-04-26T04:49:19.824Z,13.60
2023-04-26T04:51:49.361Z,13.00
2023-04-26T04:54:19.331Z,13.10
2023-04-26T04:56:49.279Z,13.03
2023-04-26T04:59:18.421Z,13.20
2023-04-26T05:01:48.922Z,12.20
2023-04-26T05:04:18.896Z,12.97
2023-04-26T05:06:47.409Z,13.03
2023-04-26T05:09:15.806Z,13.37
2023-04-26T05:11:44.252Z,12.97
2023-04-26T05:14:13.602Z,12.53
2023-04-26T05:16:42.171Z,13.33
2023-04-26T05:19:10.922Z,12.47
2023-04-26T05:21:40.954Z,12.07
2023-04-26T05:24:09.770Z,12.43
2023-04-26T05:26:38.497Z,12.57
2023-04-26T05:29:26.308Z,12.27
2023-04-26T05:32:13.306Z,13.17
2023-04-26T05:34:42.227Z,12.63
2023-04-26T05:37:17.571Z,12.63
2023-04-26T05:39:46.104Z,12.20
2023-04-26T05:42:16.387Z,11.70
2023-04-26T05:44:46.495Z,11.53
2023-04-26T05:47:15.706Z,11.77
2023-04-26T05:49:44.203Z,12.10
2023-04-26T05:52:13.000Z,11.57
2023-04-26T05:54:42.725Z,11.50
2023-04-26T05:57:11.257Z,10.93
2023-04-26T05:59:41.391Z,10.90
2023-04-26T06:02:10.280Z,10.77
2023-04-26T06:04:38.922Z,11.27
2023-04-26T06:07:14.472Z,10.93
2023-04-26T06:09:44.561Z,10.90
2023-04-26T06:12:13.118Z,10.90
2023-04-26T06:14:44.095Z,10.43
2023-04-26T06:17:17.423Z,10.33
2023-04-26T06:19:46.182Z,10.33
2023-04-26T06:22:14.545Z,10.70
2023-04-26T06:24:44.364Z,10.33
2023-04-26T06:27:12.850Z,10.17
2023-04-26T06:29:45.442Z,10.40
2023-04-26T06:32:14.019Z,10.30
2023-04-26T06:34:44.128Z,10.53
2023-04-26T06:37:13.073Z,9.53
2023-04-26T06:39:45.869Z,9.80
2023-04-26T06:42:14.787Z,9.87
2023-04-26T06:45:01.477Z,9.70
2023-04-26T06:47:30.185Z,10.07
2023-04-26T06:49:58.571Z,11.47
2023-04-26T06:52:27.566Z,9.50
2023-04-26T06:54:57.982Z,9.63
2023-04-26T06:57:26.814Z,10.90
2023-04-26T06:59:55.349Z,9.63
2023-04-26T07:02:24.714Z,10.17
2023-04-26T07:04:53.884Z,10.33
2023-04-26T07:07:22.817Z,10.27
2023-04-26T07:09:51.434Z,10.63
2023-04-26T07:12:21.180Z,10.13
2023-04-26T07:14:49.551Z,10.87
2023-04-26T07:17:17.965Z,11.07
2023-04-26T07:19:46.507Z,10.70
2023-04-26T07:22:14.967Z,10.13
2023-04-26T07:24:43.345Z,10.23
2023-04-26T07:27:12.066Z,9.77
2023-04-26T07:29:41.908Z,9.93
2023-04-26T07:32:10.373Z,9.50
2023-04-26T07:34:38.742Z,10.17
2023-04-26T07:37:07.230Z,10.77
2023-04-26T07:39:35.741Z,10.20
2023-04-26T07:42:04.319Z,10.05
2023-04-26T07:44:32.760Z,10.30
2023-04-26T07:47:02.522Z,10.13
2023-04-26T07:49:30.910Z,9.93
2023-04-26T07:52:02.322Z,10.48
2023-04-26T07:54:31.049Z,10.73
2023-04-26T07:56:59.424Z,9.98
2023-04-26T07:59:27.821Z,10.10
2023-04-26T08:01:56.213Z,9.77
2023-04-26T08:04:34.973Z,9.68
2023-04-26T08:07:03.824Z,9.90
2023-04-26T08:09:32.374Z,9.52
2023-04-26T08:12:01.483Z,10.80
2023-04-26T08:14:31.043Z,10.70
2023-04-26T08:16:59.580Z,10.65
2023-04-26T08:19:30.949Z,10.80
2023-04-26T08:22:00.799Z,10.45
2023-04-26T08:24:29.341Z,10.60
2023-04-26T08:26:58.637Z,10.20
2023-04-26T08:29:28.716Z,9.73
2023-04-26T08:31:57.447Z,9.38
2023-04-26T08:34:27.688Z,9.30
2023-04-26T08:36:56.108Z,10.13
2023-04-26T08:39:25.893Z,9.55
2023-04-26T08:41:56.324Z,9.63
2023-04-26T08:44:26.822Z,10.35
2023-04-26T08:47:02.849Z,9.85
2023-04-26T08:49:41.093Z,9.85
2023-04-26T08:52:12.432Z,9.98
2023-04-26T08:54:42.843Z,10.75
2023-04-26T08:57:11.627Z,11.40
2023-04-26T08:59:41.357Z,10.43
2023-04-26T09:02:12.448Z,9.50
2023-04-26T09:04:42.021Z,9.17
2023-04-26T09:07:14.413Z,9.37
2023-04-26T09:09:46.661Z,9.10
2023-04-26T09:12:15.851Z,8.83
2023-04-26T09:14:44.318Z,8.03
2023-04-26T09:17:27.203Z,10.43
2023-04-26T09:19:56.119Z,10.60
2023-04-26T09:22:32.502Z,10.20
2023-04-26T09:25:02.555Z,10.23
2023-04-26T09:27:35.779Z,9.77
2023-04-26T09:30:10.627Z,10.70
2023-04-26T09:32:51.202Z,10.00
2023-04-26T09:35:33.114Z,9.57
2023-04-26T09:38:09.013Z,9.60
2023-04-26T09:40:43.574Z,9.10
2023-04-26T09:43:13.297Z,9.20
2023-04-26T09:45:47.642Z,9.00
2023-04-26T09:48:18.997Z,9.93
2023-04-26T09:50:47.577Z,10.20
2023-04-26T09:53:29.915Z,8.70
2023-04-26T09:56:08.563Z,9.40
2023-04-26T09:58:38.764Z,9.20
2023-04-26T10:01:09.532Z,9.47
2023-04-26T10:03:38.706Z,9.13
2023-04-26T10:06:07.872Z,8.90
2023-04-26T10:08:37.394Z,9.80
2023-04-26T10:11:10.551Z,9.07
2023-04-26T10:13:39.208Z,9.60
2023-04-26T10:16:10.309Z,9.70
2023-04-26T10:18:39.108Z,8.90
2023-04-26T10:21:12.845Z,8.40
2023-04-26T10:23:42.638Z,8.30
2023-04-26T10:26:48.594Z,9.30
2023-04-26T10:29:17.180Z,8.67
2023-04-26T10:32:08.906Z,8.70
2023-04-26T10:34:38.244Z,8.23
2023-04-26T10:37:12.003Z,7.73
2023-04-26T10:39:42.314Z,8.97
2023-04-26T10:42:27.581Z,9.17
2023-04-26T10:44:57.247Z,10.10
2023-04-26T10:47:30.362Z,10.80
2023-04-26T10:50:06.199Z,10.27
2023-04-26T10:52:35.411Z,9.63
2023-04-26T10:55:05.354Z,9.40
2023-04-26T10:57:52.445Z,9.43
2023-04-26T11:00:33.175Z,9.67
2023-04-26T11:03:06.745Z,9.60
2023-04-26T11:05:54.711Z,10.13
2023-04-26T11:08:27.364Z,10.40
2023-04-26T11:11:06.392Z,9.80
2023-04-26T11:13:38.767Z,9.63
2023-04-26T11:16:08.564Z,9.10
2023-04-26T11:18:38.880Z,10.63
2023-04-26T11:21:08.314Z,9.83
2023-04-26T11:23:37.663Z,9.53
2023-04-26T11:26:08.657Z,9.83
2023-04-26T11:28:39.808Z,10.10
2023-04-26T11:31:09.515Z,9.60
2023-04-26T11:33:38.186Z,10.40
2023-04-26T11:36:07.224Z,9.93
2023-04-26T11:38:35.866Z,10.60
2023-04-26T11:41:05.456Z,10.77
2023-04-26T11:43:39.303Z,10.20
2023-04-26T11:46:10.137Z,10.67
2023-04-26T11:48:39.831Z,9.40
2023-04-26T11:51:10.556Z,8.83
2023-04-26T11:53:40.655Z,9.00
2023-04-26T11:56:17.277Z,9.30
2023-04-26T11:58:48.260Z,10.27
2023-04-26T12:01:23.777Z,9.47
2023-04-26T12:03:53.934Z,9.10
2023-04-26T12:06:30.540Z,9.30
2023-04-26T12:08:58.982Z,8.97
2023-04-26T12:11:28.340Z,9.47
2023-04-26T12:14:01.702Z,9.63
2023-04-26T12:16:30.460Z,9.70
2023-04-26T12:18:59.362Z,9.90
2023-04-26T12:21:30.323Z,10.07
2023-04-26T12:23:59.621Z,10.00
2023-04-26T12:26:45.838Z,9.33
2023-04-26T12:29:15.613Z,9.60
2023-04-26T12:31:44.427Z,9.10
2023-04-26T12:34:12.925Z,8.97
2023-04-26T12:36:44.490Z,9.43
2023-04-26T12:39:13.645Z,8.80
2023-04-26T12:41:42.137Z,9.70
2023-04-26T12:44:10.939Z,8.50
2023-04-26T12:46:40.928Z,9.10
2023-04-26T12:49:09.417Z,9.30
2023-04-26T12:51:37.796Z,9.00
2023-04-26T12:54:06.373Z,8.40
2023-04-26T12:56:38.607Z,8.80
2023-04-26T12:59:07.410Z,9.77
2023-04-26T13:01:36.267Z,9.23
2023-04-26T13:04:06.827Z,9.43
2023-04-26T13:06:36.362Z,9.67
2023-04-26T13:09:07.924Z,9.80
2023-04-26T13:11:36.402Z,9.53
2023-04-26T13:14:06.923Z,9.37
2023-04-26T13:16:35.559Z,9.33
2023-04-26T13:19:05.442Z,9.20
2023-04-26T13:21:34.107Z,9.00
2023-04-26T13:24:02.584Z,9.03
2023-04-26T13:26:30.948Z,9.20
2023-04-26T13:28:59.701Z,8.97
2023-04-26T13:31:28.539Z,9.00
2023-04-26T13:33:57.021Z,9.60
2023-04-26T13:36:27.998Z,9.57
2023-04-26T13:38:56.503Z,9.60
2023-04-26T13:41:24.982Z,9.47
2023-04-26T13:43:53.427Z,9.53
2023-04-26T13:46:22.466Z,9.67
2023-04-26T13:48:50.981Z,10.23
2023-04-26T13:51:19.472Z,9.57
2023-04-26T13:53:49.376Z,9.97
2023-04-26T13:56:17.950Z,10.50
2023-04-26T13:58:46.561Z,10.20
2023-04-26T14:01:15.157Z,9.77
2023-04-26T14:03:43.747Z,9.53
2023-04-26T14:06:13.319Z,10.73
2023-04-26T14:08:41.954Z,10.67
2023-04-26T14:11:13.196Z,9.90
2023-04-26T14:13:41.947Z,9.47
2023-04-26T14:16:11.114Z,9.00
2023-04-26T14:18:45.309Z,9.57
2023-04-26T14:21:13.784Z,10.10
2023-04-26T14:23:42.193Z,9.20
2023-04-26T14:26:12.012Z,9.40
2023-04-26T14:28:41.198Z,9.33
2023-04-26T14:31:09.690Z,9.67
2023-04-26T14:33:38.128Z,9.63
2023-04-26T14:36:07.104Z,9.83
2023-04-26T14:38:35.538Z,10.03
2023-04-26T14:41:03.966Z,9.20
2023-04-26T14:43:33.752Z,10.17
2023-04-26T14:46:03.712Z,9.20
2023-04-26T14:48:32.244Z,9.83
2023-04-26T14:51:00.802Z,9.60
2023-04-26T14:53:29.364Z,9.47
2023-04-26T14:55:57.955Z,9.07
2023-04-26T14:58:26.527Z,9.10
2023-04-26T15:00:56.350Z,9.67
2023-04-26T15:03:24.941Z,9.43
2023-04-26T15:05:53.579Z,9.97
2023-04-26T15:08:22.121Z,9.27
2023-04-26T15:10:51.340Z,10.00
2023-04-26T15:13:19.922Z,9.33
2023-04-26T15:15:48.460Z,9.80
2023-04-26T15:18:18.323Z,9.10
2023-04-26T15:20:46.702Z,9.20
2023-04-26T15:23:15.210Z,9.23
2023-04-26T15:25:43.783Z,9.97
2023-04-26T15:28:12.289Z,9.53
2023-04-26T15:30:40.840Z,10.30
2023-04-26T15:33:10.581Z,10.60
2023-04-26T15:35:40.412Z,9.73
2023-04-26T15:38:08.797Z,10.53
2023-04-26T15:40:38.208Z,10.30
2023-04-26T15:43:06.850Z,10.17
2023-04-26T15:45:36.973Z,9.90
2023-04-26T15:48:06.084Z,10.00
2023-04-26T15:50:34.698Z,9.90
2023-04-26T15:53:04.632Z,10.07
2023-04-26T15:55:34.010Z,10.13
2023-04-26T15:58:02.498Z,9.60
2023-04-26T16:00:32.064Z,10.97
2023-04-26T16:03:00.752Z,10.07
2023-04-26T16:05:29.310Z,10.13
2023-04-26T16:07:57.746Z,9.53
2023-04-26T16:10:28.203Z,10.23
2023-04-26T16:12:56.637Z,9.70
2023-04-26T16:15:25.142Z,9.57
2023-04-26T16:17:54.372Z,9.83
2023-04-26T16:20:22.899Z,11.73
2023-04-26T16:22:52.146Z,11.20
2023-04-26T16:25:20.705Z,10.57
2023-04-26T16:27:50.450Z,10.20
2023-04-26T16:30:19.217Z,10.37
2023-04-26T16:32:47.655Z,10.20
2023-04-26T16:35:16.256Z,10.93
2023-04-26T16:37:44.937Z,10.50
2023-04-26T16:40:14.657Z,10.40
2023-04-26T16:42:44.666Z,9.50
2023-04-26T16:45:16.462Z,9.93
2023-04-26T16:47:45.421Z,9.37
2023-04-26T16:50:14.225Z,10.83
2023-04-26T16:52:42.553Z,10.13
2023-04-26T16:55:11.256Z,10.47
2023-04-26T16:57:39.647Z,9.23
2023-04-26T17:00:11.700Z,9.70
2023-04-26T17:02:42.161Z,9.20
2023-04-26T17:05:11.320Z,10.83
2023-04-26T17:07:39.883Z,9.77
2023-04-26T17:10:09.048Z,10.27
2023-04-26T17:12:40.138Z,9.37
2023-04-26T17:15:09.769Z,9.17
2023-04-26T17:17:38.221Z,9.77
2023-04-26T17:20:10.821Z,9.80
2023-04-26T17:22:40.762Z,9.33
2023-04-26T17:25:10.237Z,9.53
2023-04-26T17:27:38.690Z,10.10
2023-04-26T17:30:08.373Z,9.83
2023-04-26T17:32:36.780Z,9.80
2023-04-26T17:35:06.683Z,9.17
2023-04-26T17:37:36.398Z,8.33
2023-04-26T17:40:07.867Z,7.83
2023-04-26T17:42:36.621Z,9.00
2023-04-26T17:45:06.317Z,9.37
2023-04-26T17:47:34.820Z,9.67
2023-04-26T17:50:03.644Z,9.60
2023-04-26T17:52:32.651Z,9.17
2023-04-26T17:55:02.481Z,9.07
2023-04-26T17:57:31.041Z,8.93
2023-04-26T17:59:59.487Z,9.00
2023-04-26T18:02:28.142Z,9.10
2023-04-26T18:04:56.760Z,8.70
2023-04-26T18:07:25.293Z,8.60
2023-04-26T18:09:53.827Z,8.93
2023-04-26T18:12:23.504Z,8.97
2023-04-26T18:14:52.379Z,8.90
2023-04-26T18:17:20.916Z,8.80
2023-04-26T18:19:49.298Z,8.20
2023-04-26T18:22:17.760Z,8.47
2023-04-26T18:24:46.949Z,8.40
2023-04-26T18:27:15.555Z,8.80
2023-04-26T18:29:45.417Z,8.80
2023-04-26T18:32:13.799Z,9.50
2023-04-26T18:34:42.278Z,9.30
2023-04-26T18:37:10.772Z,9.07
2023-04-26T18:39:39.238Z,8.23
2023-04-26T18:42:07.810Z,9.30
2023-04-26T18:44:36.312Z,9.33
2023-04-26T18:47:06.258Z,9.53
2023-04-26T18:49:34.757Z,8.83
2023-04-26T18:52:03.711Z,9.30
2023-04-26T18:54:33.204Z,9.63
2023-04-26T18:57:03.304Z,9.20
2023-04-26T18:59:32.238Z,10.10
2023-04-26T19:02:01.778Z,9.53
2023-04-26T19:04:31.782Z,9.20
2023-04-26T19:07:01.123Z,8.90
2023-04-26T19:09:33.389Z,9.33
2023-04-26T19:12:08.562Z,9.57
2023-04-26T19:14:36.900Z,9.87
2023-04-26T19:17:05.275Z,10.40
2023-04-26T19:19:35.032Z,9.33
2023-04-26T19:22:03.588Z,9.50
2023-04-26T19:24:31.996Z,8.80
2023-04-26T19:27:00.849Z,9.43
2023-04-26T19:29:29.212Z,10.07
2023-04-26T19:31:59.625Z,8.83
2023-04-26T19:34:28.181Z,8.90
2023-04-26T19:36:57.887Z,9.20
2023-04-26T19:39:26.542Z,9.17
2023-04-26T19:41:54.919Z,8.90
2023-04-26T19:44:23.313Z,8.87
2023-04-26T19:46:51.841Z,8.87
2023-04-26T19:49:20.324Z,9.67
2023-04-26T19:51:48.695Z,9.30
2023-04-26T19:54:19.945Z,9.53
2023-04-26T19:56:48.385Z,8.80
2023-04-26T19:59:16.821Z,9.50
2023-04-26T20:01:45.290Z,8.97
2023-04-26T20:04:13.829Z,8.57
2023-04-26T20:06:42.427Z,8.13
2023-04-26T20:09:10.992Z,8.13
2023-04-26T20:11:40.850Z,9.00
2023-04-26T20:14:09.244Z,8.47
2023-04-26T20:16:37.666Z,7.57
2023-04-26T20:19:06.300Z,8.50
2023-04-26T20:21:34.912Z,8.70
2023-04-26T20:24:03.443Z,8.20
2023-04-26T20:26:31.783Z,8.50
2023-04-26T20:29:01.474Z,9.17
2023-04-26T20:31:30.050Z,8.50
2023-04-26T20:34:00.060Z,8.43
2023-04-26T20:36:29.179Z,8.87
2023-04-26T20:38:57.917Z,9.30
2023-04-26T20:41:26.786Z,9.33
2023-04-26T20:43:55.186Z,9.70
2023-04-26T20:46:24.966Z,9.80
2023-04-26T20:48:53.430Z,9.87
2023-04-26T20:51:21.838Z,9.23
2023-04-26T20:53:50.312Z,9.63
2023-04-26T20:56:18.707Z,9.80
2023-04-26T20:58:47.070Z,9.70
2023-04-26T21:01:15.578Z,9.53
2023-04-26T21:03:45.612Z,9.30
2023-04-26T21:06:14.224Z,9.00
2023-04-26T21:08:43.106Z,10.07
2023-04-26T21:11:11.550Z,9.70
2023-04-26T21:13:39.965Z,9.70
2023-04-26T21:16:08.653Z,9.57
2023-04-26T21:18:37.143Z,9.30
2023-04-26T21:21:06.851Z,9.07
2023-04-26T21:23:35.504Z,9.10
2023-04-26T21:26:03.824Z,9.57
2023-04-26T21:28:32.367Z,9.50
2023-04-26T21:31:05.371Z,9.67
2023-04-26T21:33:34.601Z,8.77
2023-04-26T21:36:03.072Z,9.20
2023-04-26T21:38:32.691Z,9.53
2023-04-26T21:41:01.157Z,9.77
2023-04-26T21:43:29.480Z,9.90
2023-04-26T21:45:58.638Z,9.83
2023-04-26T21:48:27.850Z,10.03
2023-04-26T21:50:56.354Z,10.00
2023-04-26T21:53:24.812Z,9.77
2023-04-26T21:55:55.423Z,10.30
2023-04-26T21:58:24.380Z,9.90
2023-04-26T22:00:52.959Z,10.20
2023-04-26T22:03:22.077Z,10.03
2023-04-26T22:05:50.613Z,10.10
2023-04-26T22:08:18.979Z,9.90
2023-04-26T22:10:47.445Z,9.67
2023-04-26T22:13:17.140Z,9.90
2023-04-26T22:15:45.703Z,10.40
2023-04-26T22:18:14.152Z,10.33
2023-04-26T22:20:42.747Z,10.37
2023-04-26T22:23:11.349Z,9.90
2023-04-26T22:25:39.804Z,9.77
2023-04-26T22:28:08.327Z,9.73
2023-04-26T22:30:38.667Z,10.07
2023-04-26T22:33:07.334Z,10.43
2023-04-26T22:35:36.585Z,9.70
2023-04-26T22:38:05.043Z,9.70
2023-04-26T22:40:33.474Z,10.30
2023-04-26T22:43:01.947Z,9.77
2023-04-26T22:45:30.446Z,10.10
2023-04-26T22:48:00.231Z,10.83
2023-04-26T22:50:28.675Z,10.30
2023-04-26T22:52:57.065Z,10.07
2023-04-26T22:55:25.571Z,10.23
2023-04-26T22:57:53.943Z,10.60
2023-04-26T23:00:24.818Z,10.30
2023-04-26T23:02:54.326Z,10.73
2023-04-26T23:05:24.152Z,10.43
2023-04-26T23:07:52.729Z,10.40
2023-04-26T23:10:21.320Z,10.43
2023-04-26T23:12:51.258Z,11.27
2023-04-26T23:15:19.764Z,10.47
2023-04-26T23:17:48.623Z,11.17
2023-04-26T23:20:17.751Z,10.40
2023-04-26T23:22:47.442Z,10.67
2023-04-26T23:25:16.150Z,10.20
2023-04-26T23:27:44.423Z,10.67
2023-04-26T23:30:14.245Z,10.40
2023-04-26T23:32:42.757Z,10.80
2023-04-26T23:35:11.389Z,11.07
2023-04-26T23:37:39.809Z,10.90
2023-04-26T23:40:10.644Z,10.83
2023-04-26T23:42:38.988Z,10.70
2023-04-26T23:45:08.031Z,11.30
2023-04-26T23:47:36.516Z,11.13
2023-04-26T23:50:05.094Z,11.23
2023-04-26T23:52:33.464Z,10.13
2023-04-26T23:55:01.842Z,11.37
2023-04-26T23:57:32.277Z,11.20
