createdAt,value
2018-05-04T00:01:55.358Z,12.00
2018-05-04T00:04:22.227Z,12.14
2018-05-04T00:06:49.815Z,12.02
2018-05-04T00:09:16.468Z,12.12
2018-05-04T00:11:43.174Z,12.06
2018-05-04T00:14:10.907Z,12.08
2018-05-04T00:16:38.545Z,11.95
2018-05-04T00:19:05.218Z,11.86
2018-05-04T00:21:32.007Z,11.91
2018-05-04T00:23:58.748Z,11.80
2018-05-04T00:26:25.674Z,11.89
2018-05-04T00:28:52.381Z,11.80
2018-05-04T00:31:19.821Z,11.79
2018-05-04T00:33:46.673Z,11.65
2018-05-04T00:36:13.458Z,11.72
2018-05-04T00:38:40.411Z,11.58
2018-05-04T00:41:07.140Z,11.71
2018-05-04T00:43:33.924Z,11.77
2018-05-04T00:46:01.089Z,11.62
2018-05-04T00:48:27.781Z,11.62
2018-05-04T00:50:54.757Z,11.63
2018-05-04T00:53:21.491Z,11.57
2018-05-04T00:55:48.225Z,11.57
2018-05-04T00:58:14.943Z,11.49
2018-05-04T01:00:42.034Z,11.50
2018-05-04T01:03:08.813Z,11.48
2018-05-04T01:05:36.297Z,11.54
2018-05-04T01:08:03.017Z,11.43
2018-05-04T01:10:30.458Z,11.42
2018-05-04T01:12:57.557Z,11.47
2018-05-04T01:15:24.339Z,11.51
2018-05-04T01:17:51.068Z,11.42
2018-05-04T01:20:17.798Z,11.36
2018-05-04T01:22:44.469Z,11.47
2018-05-04T01:25:11.151Z,11.41
2018-05-04T01:27:38.203Z,11.46
2018-05-04T01:30:05.018Z,11.41
2018-05-04T01:32:32.913Z,11.36
2018-05-04T01:35:00.403Z,11.48
2018-05-04T01:37:27.206Z,11.47
2018-05-04T01:39:53.977Z,11.49
2018-05-04T01:42:20.770Z,11.53
2018-05-04T01:44:48.218Z,11.37
2018-05-04T01:47:15.609Z,11.33
2018-05-04T01:49:42.710Z,11.31
2018-05-04T01:52:09.456Z,11.34
2018-05-04T01:54:36.265Z,11.36
2018-05-04T01:57:02.984Z,11.31
2018-05-04T01:59:29.686Z,11.32
2018-05-04T02:01:57.152Z,11.34
2018-05-04T02:04:23.869Z,11.30
2018-05-04T02:06:51.355Z,11.24
2018-05-04T02:09:18.394Z,11.22
2018-05-04T02:11:45.806Z,11.16
2018-05-04T02:14:12.621Z,11.20
2018-05-04T02:16:39.361Z,11.25
2018-05-04T02:19:06.063Z,11.17
2018-05-04T02:21:33.637Z,11.21
2018-05-04T02:24:01.240Z,11.21
2018-05-04T02:26:27.942Z,11.07
2018-05-04T02:28:54.850Z,11.01
2018-05-04T02:31:21.619Z,11.09
2018-05-04T02:33:48.341Z,11.04
2018-05-04T02:36:15.042Z,10.98
2018-05-04T02:38:41.934Z,11.02
2018-05-04T02:41:09.800Z,11.01
2018-05-04T02:43:36.605Z,10.96
2018-05-04T02:46:03.364Z,10.89
2018-05-04T02:48:30.062Z,10.87
2018-05-04T02:50:56.803Z,10.91
2018-05-04T02:53:23.550Z,10.84
2018-05-04T02:55:50.242Z,10.87
2018-05-04T02:58:16.878Z,10.88
2018-05-04T03:00:43.541Z,10.76
2018-05-04T03:03:10.901Z,10.77
2018-05-04T03:05:37.544Z,10.85
2018-05-04T03:08:04.187Z,10.71
2018-05-04T03:10:30.835Z,10.65
2018-05-04T03:12:57.500Z,10.59
2018-05-04T03:15:24.251Z,10.69
2018-05-04T03:17:50.898Z,10.62
2018-05-04T03:20:17.659Z,10.70
2018-05-04T03:22:45.030Z,10.62
2018-05-04T03:25:12.539Z,10.59
2018-05-04T03:27:39.214Z,10.56
2018-05-04T03:30:06.664Z,10.50
2018-05-04T03:32:33.322Z,10.54
2018-05-04T03:35:00.742Z,10.56
2018-05-04T03:37:27.393Z,10.47
2018-05-04T03:39:54.219Z,10.47
2018-05-04T03:42:20.837Z,10.40
2018-05-04T03:44:47.496Z,10.41
2018-05-04T03:47:14.191Z,10.38
2018-05-04T03:49:40.996Z,10.45
2018-05-04T03:52:09.336Z,10.46
2018-05-04T03:54:37.375Z,10.45
2018-05-04T03:57:22.464Z,10.47
2018-05-04T04:00:07.645Z,10.39
2018-05-04T04:02:52.857Z,10.32
2018-05-04T04:05:19.484Z,10.29
2018-05-04T04:07:46.126Z,10.29
2018-05-04T04:10:13.488Z,10.21
2018-05-04T04:12:40.298Z,10.17
2018-05-04T04:15:06.863Z,10.18
2018-05-04T04:17:33.573Z,10.11
2018-05-04T04:20:00.201Z,10.09
2018-05-04T04:22:26.834Z,10.01
2018-05-04T04:24:53.477Z,10.15
2018-05-04T04:27:20.150Z,10.26
2018-05-04T04:29:46.789Z,10.12
2018-05-04T04:32:13.551Z,10.06
2018-05-04T04:34:41.126Z,10.15
2018-05-04T04:37:08.525Z,10.23
2018-05-04T04:39:35.381Z,10.34
2018-05-04T04:42:02.015Z,10.45
2018-05-04T04:44:28.714Z,10.56
2018-05-04T04:46:55.349Z,10.58
2018-05-04T04:49:22.065Z,10.51
2018-05-04T04:51:49.578Z,10.40
2018-05-04T04:54:16.326Z,10.48
2018-05-04T04:56:42.942Z,10.50
2018-05-04T04:59:09.727Z,10.51
2018-05-04T05:01:36.443Z,10.49
2018-05-04T05:04:03.092Z,10.69
2018-05-04T05:06:29.721Z,10.83
2018-05-04T05:08:56.332Z,11.00
2018-05-04T05:11:23.011Z,10.96
2018-05-04T05:13:49.884Z,10.90
2018-05-04T05:16:16.529Z,11.13
2018-05-04T05:18:43.978Z,11.50
2018-05-04T05:21:12.002Z,11.76
2018-05-04T05:23:38.925Z,12.04
2018-05-04T05:26:05.487Z,12.16
2018-05-04T05:28:32.154Z,12.26
2018-05-04T05:30:58.830Z,12.14
2018-05-04T05:33:25.766Z,11.86
2018-05-04T05:35:53.157Z,12.23
2018-05-04T05:38:19.852Z,12.59
2018-05-04T05:40:46.554Z,12.72
2018-05-04T05:43:13.257Z,13.04
2018-05-04T05:45:39.926Z,12.77
2018-05-04T05:48:06.730Z,12.47
2018-05-04T05:50:34.174Z,12.13
2018-05-04T05:53:01.769Z,12.44
2018-05-04T05:55:28.420Z,12.53
2018-05-04T05:57:55.060Z,12.35
2018-05-04T06:00:21.834Z,12.29
2018-05-04T06:02:48.640Z,12.21
2018-05-04T06:05:15.324Z,12.42
2018-05-04T06:07:41.997Z,12.55
2018-05-04T06:10:08.617Z,12.43
2018-05-04T06:12:36.169Z,12.63
2018-05-04T06:15:03.608Z,12.53
2018-05-04T06:17:30.254Z,12.68
2018-05-04T06:19:56.911Z,12.55
2018-05-04T06:22:24.263Z,12.47
2018-05-04T06:24:51.637Z,12.46
2018-05-04T06:27:18.483Z,12.71
2018-05-04T06:29:45.126Z,12.91
2018-05-04T06:32:11.773Z,12.96
2018-05-04T06:34:38.436Z,13.04
2018-05-04T06:37:05.056Z,13.10
2018-05-04T06:39:31.959Z,13.08
2018-05-04T06:41:59.344Z,13.26
2018-05-04T06:44:25.968Z,13.29
2018-05-04T06:46:52.621Z,13.28
2018-05-04T06:49:19.228Z,13.22
2018-05-04T06:51:46.603Z,13.24
2018-05-04T06:54:13.537Z,13.42
2018-05-04T06:56:40.955Z,13.54
2018-05-04T06:59:07.764Z,13.62
2018-05-04T07:01:34.461Z,13.81
2018-05-04T07:04:01.864Z,14.05
2018-05-04T07:06:28.662Z,14.27
2018-05-04T07:08:56.223Z,14.45
2018-05-04T07:11:22.833Z,14.53
2018-05-04T07:13:49.497Z,14.54
2018-05-04T07:16:17.065Z,14.69
2018-05-04T07:18:44.664Z,14.62
2018-05-04T07:21:11.281Z,14.70
2018-05-04T07:23:37.896Z,14.84
2018-05-04T07:26:05.273Z,14.88
2018-05-04T07:28:32.068Z,14.58
2018-05-04T07:30:59.536Z,14.68
2018-05-04T07:33:26.157Z,14.56
2018-05-04T07:35:52.980Z,14.62
2018-05-04T07:38:19.638Z,14.62
2018-05-04T07:40:46.294Z,14.69
2018-05-04T07:43:13.241Z,14.77
2018-05-04T07:45:39.865Z,14.80
2018-05-04T07:48:06.513Z,15.02
2018-05-04T07:50:33.140Z,15.26
2018-05-04T07:52:59.812Z,15.40
2018-05-04T07:55:27.197Z,15.62
2018-05-04T07:57:53.863Z,15.79
2018-05-04T08:00:20.572Z,15.84
2018-05-04T08:02:47.186Z,15.68
2018-05-04T08:05:13.898Z,15.79
2018-05-04T08:07:40.688Z,15.59
2018-05-04T08:10:07.315Z,15.72
2018-05-04T08:12:34.720Z,15.93
2018-05-04T08:15:01.383Z,16.08
2018-05-04T08:17:28.044Z,16.05
2018-05-04T08:19:55.420Z,16.17
2018-05-04T08:22:22.070Z,16.36
2018-05-04T08:24:48.693Z,16.25
2018-05-04T08:27:16.092Z,16.32
2018-05-04T08:29:42.745Z,16.22
2018-05-04T08:32:09.369Z,16.17
2018-05-04T08:34:36.415Z,16.28
2018-05-04T08:37:03.442Z,16.32
2018-05-04T08:39:30.256Z,16.32
2018-05-04T08:41:56.906Z,16.53
2018-05-04T08:44:23.607Z,16.58
2018-05-04T08:46:50.367Z,16.58
2018-05-04T08:49:16.932Z,16.87
2018-05-04T08:51:43.645Z,16.96
2018-05-04T08:54:11.156Z,16.71
2018-05-04T08:56:37.773Z,16.56
2018-05-04T08:59:05.223Z,16.73
2018-05-04T09:01:31.871Z,17.01
2018-05-04T09:03:58.511Z,17.07
2018-05-04T09:06:25.147Z,17.15
2018-05-04T09:08:51.817Z,17.15
2018-05-04T09:11:18.434Z,17.29
2018-05-04T09:13:46.017Z,17.45
2018-05-04T09:16:13.030Z,17.21
2018-05-04T09:18:39.711Z,17.33
2018-05-04T09:21:06.364Z,17.42
2018-05-04T09:23:33.970Z,17.43
2018-05-04T09:26:00.596Z,17.44
2018-05-04T09:28:27.249Z,17.46
2018-05-04T09:30:53.992Z,17.59
2018-05-04T09:33:21.326Z,17.56
2018-05-04T09:35:48.089Z,17.45
2018-05-04T09:38:14.736Z,17.35
2018-05-04T09:40:41.414Z,17.45
2018-05-04T09:43:08.817Z,17.54
2018-05-04T09:45:35.545Z,17.55
2018-05-04T09:48:02.169Z,17.56
2018-05-04T09:50:29.560Z,17.69
2018-05-04T09:52:56.216Z,17.77
2018-05-04T09:55:23.009Z,17.79
2018-05-04T09:57:49.662Z,17.78
2018-05-04T10:00:16.556Z,17.81
2018-05-04T10:02:43.229Z,17.77
2018-05-04T10:05:09.971Z,17.54
2018-05-04T10:07:36.626Z,17.71
2018-05-04T10:10:03.237Z,17.58
2018-05-04T10:12:29.928Z,17.68
2018-05-04T10:14:56.609Z,17.81
2018-05-04T10:17:24.029Z,17.76
2018-05-04T10:19:50.674Z,17.92
2018-05-04T10:22:17.509Z,17.92
2018-05-04T10:24:44.143Z,17.87
2018-05-04T10:27:10.817Z,18.08
2018-05-04T10:29:37.703Z,18.11
2018-05-04T10:32:04.395Z,18.25
2018-05-04T10:34:31.104Z,18.20
2018-05-04T10:36:57.740Z,18.19
2018-05-04T10:39:24.451Z,18.29
2018-05-04T10:41:51.082Z,18.33
2018-05-04T10:44:17.757Z,18.46
2018-05-04T10:46:44.387Z,18.66
2018-05-04T10:49:11.275Z,18.62
2018-05-04T10:51:37.908Z,18.57
2018-05-04T10:54:05.268Z,18.33
2018-05-04T10:56:31.982Z,18.49
2018-05-04T10:58:58.653Z,18.57
2018-05-04T11:01:26.110Z,18.51
2018-05-04T11:03:52.749Z,18.56
2018-05-04T11:06:20.164Z,18.57
2018-05-04T11:08:46.803Z,18.74
2018-05-04T11:11:13.413Z,18.70
2018-05-04T11:13:40.318Z,18.80
2018-05-04T11:16:06.972Z,18.79
2018-05-04T11:18:34.401Z,18.86
2018-05-04T11:21:01.084Z,19.07
2018-05-04T11:23:27.909Z,19.08
2018-05-04T11:25:55.441Z,18.99
2018-05-04T11:28:23.671Z,18.99
2018-05-04T11:30:50.476Z,18.70
2018-05-04T11:33:17.129Z,18.87
2018-05-04T11:35:44.600Z,19.04
2018-05-04T11:38:11.214Z,19.13
2018-05-04T11:40:38.689Z,18.84
2018-05-04T11:43:06.091Z,18.85
2018-05-04T11:45:32.757Z,19.03
2018-05-04T11:48:00.129Z,18.88
2018-05-04T11:50:27.608Z,18.87
2018-05-04T11:52:54.273Z,19.13
2018-05-04T11:55:21.114Z,19.07
2018-05-04T11:57:47.760Z,19.13
2018-05-04T12:00:14.422Z,19.30
2018-05-04T12:02:41.064Z,19.23
2018-05-04T12:05:07.694Z,19.16
2018-05-04T12:07:34.363Z,19.14
2018-05-04T12:10:01.844Z,19.33
2018-05-04T12:12:28.527Z,19.15
2018-05-04T12:14:55.290Z,19.10
2018-05-04T12:17:21.920Z,19.10
2018-05-04T12:19:48.536Z,19.22
2018-05-04T12:22:15.170Z,19.37
2018-05-04T12:24:41.910Z,19.51
2018-05-04T12:27:08.548Z,19.29
2018-05-04T12:29:35.231Z,19.41
2018-05-04T12:32:02.800Z,19.51
2018-05-04T12:34:29.548Z,19.67
2018-05-04T12:36:56.212Z,19.71
2018-05-04T12:39:22.876Z,19.58
2018-05-04T12:41:49.513Z,19.64
2018-05-04T12:44:16.341Z,19.54
2018-05-04T12:46:43.001Z,19.77
2018-05-04T12:49:09.714Z,19.68
2018-05-04T12:51:37.342Z,19.91
2018-05-04T12:54:04.073Z,20.02
2018-05-04T12:56:30.687Z,20.15
2018-05-04T12:58:57.333Z,19.91
2018-05-04T13:01:24.137Z,19.95
2018-05-04T13:03:50.778Z,19.99
2018-05-04T13:06:17.436Z,20.18
2018-05-04T13:08:44.885Z,20.56
2018-05-04T13:11:11.687Z,20.62
2018-05-04T13:13:39.202Z,20.20
2018-05-04T13:16:05.879Z,20.13
2018-05-04T13:18:32.604Z,20.19
2018-05-04T13:20:59.236Z,20.08
2018-05-04T13:23:25.953Z,20.61
2018-05-04T13:25:52.621Z,20.78
2018-05-04T13:28:19.313Z,20.76
2018-05-04T13:30:46.010Z,20.63
2018-05-04T13:33:13.545Z,20.36
2018-05-04T13:35:40.212Z,20.47
2018-05-04T13:38:06.855Z,20.64
2018-05-04T13:40:33.525Z,21.22
2018-05-04T13:43:00.244Z,21.68
2018-05-04T13:45:26.897Z,21.52
2018-05-04T13:47:53.694Z,21.83
2018-05-04T13:50:21.088Z,22.13
2018-05-04T13:52:47.754Z,22.38
2018-05-04T13:55:14.398Z,23.00
2018-05-04T13:57:41.218Z,22.87
2018-05-04T14:00:07.873Z,22.60
2018-05-04T14:02:34.606Z,22.18
2018-05-04T14:05:01.345Z,22.73
2018-05-04T14:07:27.991Z,22.89
2018-05-04T14:09:54.668Z,22.22
2018-05-04T14:12:21.315Z,21.92
2018-05-04T14:14:48.714Z,22.27
2018-05-04T14:17:15.500Z,22.60
2018-05-04T14:19:42.172Z,21.71
2018-05-04T14:22:08.850Z,22.13
2018-05-04T14:24:35.540Z,22.69
2018-05-04T14:27:02.516Z,22.12
2018-05-04T14:29:29.166Z,22.02
2018-05-04T14:31:55.815Z,22.60
2018-05-04T14:34:22.420Z,22.03
2018-05-04T14:36:49.106Z,22.72
2018-05-04T14:39:15.812Z,23.24
2018-05-04T14:41:42.448Z,23.16
2018-05-04T14:44:09.111Z,23.40
2018-05-04T14:46:35.732Z,23.71
2018-05-04T14:49:02.592Z,23.02
2018-05-04T14:51:29.361Z,23.27
2018-05-04T14:53:55.963Z,23.10
2018-05-04T14:56:22.591Z,22.84
2018-05-04T14:58:49.288Z,23.57
2018-05-04T15:01:16.856Z,23.87
2018-05-04T15:03:43.528Z,23.33
2018-05-04T15:06:10.208Z,23.40
2018-05-04T15:08:37.614Z,23.21
2018-05-04T15:11:04.232Z,24.07
2018-05-04T15:13:30.926Z,23.55
2018-05-04T15:15:57.609Z,22.92
2018-05-04T15:18:24.997Z,22.25
2018-05-04T15:20:51.701Z,21.59
2018-05-04T15:23:18.328Z,21.17
2018-05-04T15:25:45.764Z,21.23
2018-05-04T15:28:13.163Z,21.11
2018-05-04T15:30:39.821Z,20.99
2018-05-04T15:33:06.510Z,20.79
2018-05-04T15:35:33.205Z,20.76
2018-05-04T15:37:59.832Z,20.82
2018-05-04T15:40:26.489Z,20.77
2018-05-04T15:42:53.137Z,20.52
2018-05-04T15:45:19.759Z,20.40
2018-05-04T15:47:46.500Z,20.37
2018-05-04T15:50:19.506Z,20.36
2018-05-04T15:52:46.192Z,20.35
2018-05-04T15:55:13.017Z,20.63
2018-05-04T15:57:39.677Z,20.57
2018-05-04T16:00:07.064Z,20.46
2018-05-04T16:02:33.692Z,20.51
2018-05-04T16:05:00.410Z,20.49
2018-05-04T16:07:27.800Z,20.44
2018-05-04T16:09:54.406Z,20.34
2018-05-04T16:12:21.149Z,20.46
2018-05-04T16:14:47.909Z,20.33
2018-05-04T16:17:14.736Z,20.37
2018-05-04T16:19:41.384Z,20.38
2018-05-04T16:22:08.045Z,20.36
2018-05-04T16:24:34.696Z,20.34
2018-05-04T16:27:01.346Z,20.31
2018-05-04T16:29:28.032Z,20.27
2018-05-04T16:31:54.791Z,20.30
2018-05-04T16:34:21.507Z,20.24
2018-05-04T16:36:48.161Z,20.21
2018-05-04T16:39:14.963Z,20.07
2018-05-04T16:41:42.386Z,20.16
2018-05-04T16:44:09.011Z,20.22
2018-05-04T16:46:41.748Z,20.25
2018-05-04T16:49:15.107Z,20.17
2018-05-04T16:51:41.727Z,20.23
2018-05-04T16:54:08.520Z,20.26
2018-05-04T16:56:35.977Z,20.26
2018-05-04T16:59:03.398Z,20.22
2018-05-04T17:01:30.107Z,20.12
2018-05-04T17:03:56.741Z,20.05
2018-05-04T17:06:23.399Z,20.00
2018-05-04T17:08:50.099Z,20.00
2018-05-04T17:11:16.824Z,20.02
2018-05-04T17:13:44.233Z,19.92
2018-05-04T17:16:11.004Z,19.95
2018-05-04T17:18:38.409Z,19.97
2018-05-04T17:21:05.158Z,19.94
2018-05-04T17:23:31.850Z,19.87
2018-05-04T17:25:58.517Z,19.96
2018-05-04T17:28:25.935Z,19.92
2018-05-04T17:30:52.581Z,19.85
2018-05-04T17:33:19.296Z,19.89
2018-05-04T17:35:45.949Z,19.85
2018-05-04T17:38:12.806Z,19.85
2018-05-04T17:40:39.516Z,19.80
2018-05-04T17:43:06.142Z,19.76
2018-05-04T17:45:32.807Z,19.68
2018-05-04T17:47:59.527Z,19.76
2018-05-04T17:50:26.214Z,19.66
2018-05-04T17:52:53.601Z,19.62
2018-05-04T17:55:20.339Z,19.59
2018-05-04T17:57:46.994Z,19.59
2018-05-04T18:00:13.778Z,19.48
2018-05-04T18:02:42.994Z,19.43
2018-05-04T18:05:10.429Z,19.41
2018-05-04T18:07:37.082Z,19.44
2018-05-04T18:10:03.741Z,19.36
2018-05-04T18:12:30.428Z,19.27
2018-05-04T18:14:57.104Z,19.28
2018-05-04T18:17:23.982Z,19.23
2018-05-04T18:19:50.717Z,19.21
2018-05-04T18:22:17.420Z,19.20
2018-05-04T18:24:44.129Z,19.13
2018-05-04T18:27:10.805Z,19.06
2018-05-04T18:29:37.465Z,19.06
2018-05-04T18:32:04.858Z,19.01
2018-05-04T18:34:31.560Z,19.02
2018-05-04T18:36:58.984Z,19.00
2018-05-04T18:39:25.629Z,18.96
2018-05-04T18:41:52.432Z,18.86
2018-05-04T18:44:19.203Z,18.76
2018-05-04T18:46:46.564Z,18.80
2018-05-04T18:49:13.241Z,18.79
2018-05-04T18:51:40.714Z,18.73
2018-05-04T18:54:07.441Z,18.65
2018-05-04T18:56:34.119Z,18.57
2018-05-04T18:59:00.870Z,18.56
2018-05-04T19:01:27.749Z,18.53
2018-05-04T19:03:55.231Z,18.44
2018-05-04T19:06:21.944Z,18.47
2018-05-04T19:08:49.353Z,18.40
2018-05-04T19:11:15.995Z,18.34
2018-05-04T19:13:42.718Z,18.42
2018-05-04T19:16:09.395Z,18.32
2018-05-04T19:18:36.093Z,18.19
2018-05-04T19:21:02.738Z,18.23
2018-05-04T19:23:29.443Z,18.18
2018-05-04T19:25:56.801Z,18.06
2018-05-04T19:28:24.307Z,18.11
2018-05-04T19:30:51.149Z,18.03
2018-05-04T19:33:17.813Z,17.93
2018-05-04T19:35:44.480Z,17.89
2018-05-04T19:38:11.919Z,17.90
2018-05-04T19:40:39.407Z,17.98
2018-05-04T19:43:06.134Z,17.86
2018-05-04T19:45:33.216Z,17.78
2018-05-04T19:47:59.943Z,17.73
2018-05-04T19:50:26.719Z,17.71
2018-05-04T19:52:53.372Z,17.67
2018-05-04T19:55:20.044Z,17.60
2018-05-04T19:57:47.499Z,17.54
2018-05-04T20:00:14.975Z,17.47
2018-05-04T20:02:41.902Z,17.46
2018-05-04T20:05:09.653Z,17.44
2018-05-04T20:07:36.268Z,17.41
2018-05-04T20:10:02.936Z,17.37
2018-05-04T20:12:30.423Z,17.28
2018-05-04T20:14:57.046Z,17.10
2018-05-04T20:17:24.633Z,17.18
2018-05-04T20:19:51.333Z,17.16
2018-05-04T20:22:18.730Z,17.07
2018-05-04T20:24:45.473Z,17.09
2018-05-04T20:27:12.148Z,17.11
2018-05-04T20:29:38.865Z,17.06
2018-05-04T20:32:05.545Z,17.02
2018-05-04T20:34:32.988Z,16.99
2018-05-04T20:36:59.646Z,16.89
2018-05-04T20:39:26.630Z,16.85
2018-05-04T20:41:53.272Z,16.82
2018-05-04T20:44:19.900Z,16.85
2018-05-04T20:46:46.731Z,16.85
2018-05-04T20:49:13.481Z,16.80
2018-05-04T20:51:40.189Z,16.83
2018-05-04T20:54:06.948Z,16.78
2018-05-04T20:56:33.713Z,16.81
2018-05-04T20:59:00.429Z,16.78
2018-05-04T21:01:27.061Z,16.75
2018-05-04T21:03:54.513Z,16.80
2018-05-04T21:06:22.031Z,16.62
2018-05-04T21:08:48.752Z,16.65
2018-05-04T21:11:15.385Z,16.64
2018-05-04T21:13:42.089Z,16.67
2018-05-04T21:16:09.491Z,16.56
2018-05-04T21:18:36.221Z,16.58
2018-05-04T21:23:26.142Z,16.55
2018-05-04T21:25:52.820Z,16.49
2018-05-04T21:28:20.241Z,16.49
2018-05-04T21:30:46.905Z,16.37
2018-05-04T21:33:13.599Z,16.39
2018-05-04T21:35:40.221Z,16.42
2018-05-04T21:38:06.916Z,16.41
2018-05-04T21:40:33.560Z,16.34
2018-05-04T21:43:00.317Z,16.26
2018-05-04T21:45:27.753Z,16.30
2018-05-04T21:47:54.460Z,16.22
2018-05-04T21:50:21.140Z,16.22
2018-05-04T21:52:47.863Z,16.13
2018-05-04T21:55:14.501Z,16.18
2018-05-04T21:57:41.234Z,16.16
2018-05-04T22:00:08.105Z,16.11
2018-05-04T22:02:35.591Z,16.13
2018-05-04T22:05:02.302Z,16.01
2018-05-04T22:07:29.878Z,15.98
2018-05-04T22:09:57.355Z,15.98
2018-05-04T22:12:24.014Z,15.93
2018-05-04T22:14:50.717Z,15.81
2018-05-04T22:17:18.125Z,15.86
2018-05-04T22:19:44.776Z,15.84
2018-05-04T22:22:11.401Z,15.86
2018-05-04T22:24:38.248Z,15.79
2018-05-04T22:27:04.891Z,15.79
2018-05-04T22:29:31.708Z,15.71
2018-05-04T22:31:58.376Z,15.71
2018-05-04T22:34:25.156Z,15.67
2018-05-04T22:36:51.848Z,15.76
2018-05-04T22:39:18.520Z,15.64
2018-05-04T22:41:45.924Z,15.58
2018-05-04T22:44:12.652Z,15.53
2018-05-04T22:46:39.467Z,15.49
2018-05-04T22:49:06.997Z,15.51
2018-05-04T22:51:34.448Z,15.50
2018-05-04T22:54:01.123Z,15.46
2018-05-04T22:56:28.617Z,15.47
2018-05-04T22:58:55.248Z,15.46
2018-05-04T23:01:22.049Z,15.36
2018-05-04T23:03:48.656Z,15.36
2018-05-04T23:06:15.308Z,15.31
2018-05-04T23:08:41.970Z,15.28
2018-05-04T23:11:09.330Z,15.27
2018-05-04T23:13:36.741Z,15.34
2018-05-04T23:16:03.363Z,15.26
2018-05-04T23:18:29.997Z,15.22
2018-05-04T23:20:56.681Z,15.15
2018-05-04T23:23:23.436Z,15.16
2018-05-04T23:25:51.018Z,15.09
2018-05-04T23:28:17.670Z,15.12
2018-05-04T23:30:44.485Z,15.15
2018-05-04T23:33:11.828Z,15.06
2018-05-04T23:35:39.262Z,15.08
2018-05-04T23:38:06.090Z,15.10
2018-05-04T23:40:32.740Z,15.07
2018-05-04T23:42:59.381Z,15.03
2018-05-04T23:45:26.057Z,15.05
2018-05-04T23:47:53.418Z,14.97
2018-05-04T23:50:20.123Z,14.98
2018-05-04T23:52:47.449Z,14.87
2018-05-04T23:55:14.096Z,14.85
2018-05-04T23:57:40.762Z,14.86
