createdAt,value
2022-12-12T00:00:35.176Z,22.43
2022-12-12T00:10:36.986Z,22.03
2022-12-12T00:20:38.520Z,23.00
2022-12-12T00:30:40.044Z,21.13
2022-12-12T00:40:41.679Z,20.87
2022-12-12T00:50:43.744Z,20.80
2022-12-12T01:00:45.270Z,20.27
2022-12-12T01:10:46.748Z,20.57
2022-12-12T01:20:48.496Z,22.07
2022-12-12T01:30:49.939Z,21.97
2022-12-12T01:40:52.022Z,21.57
2022-12-12T01:50:54.382Z,22.23
2022-12-12T02:00:55.998Z,22.23
2022-12-12T02:11:09.651Z,21.77
2022-12-12T02:21:27.358Z,22.50
2022-12-12T02:42:27.915Z,21.17
2022-12-12T02:53:19.680Z,21.77
2022-12-12T03:05:15.863Z,20.67
2022-12-12T03:15:48.429Z,23.20
2022-12-12T03:26:00.708Z,23.27
2022-12-12T03:36:32.569Z,23.03
2022-12-12T03:46:56.561Z,23.57
2022-12-12T04:07:43.716Z,18.97
2022-12-12T04:18:19.289Z,19.10
2022-12-12T04:28:26.102Z,21.50
2022-12-12T04:49:28.671Z,19.70
2022-12-12T04:59:30.586Z,21.90
2022-12-12T05:09:32.145Z,22.20
2022-12-12T05:19:33.585Z,21.73
2022-12-12T05:29:35.104Z,22.50
2022-12-12T05:39:36.551Z,21.87
2022-12-12T05:49:38.069Z,21.73
2022-12-12T05:59:39.667Z,21.40
2022-12-12T06:09:41.117Z,23.10
2022-12-12T06:19:43.031Z,22.00
2022-12-12T06:29:44.589Z,23.07
2022-12-12T06:39:46.869Z,21.97
2022-12-12T06:49:48.390Z,23.20
2022-12-12T06:59:51.089Z,23.03
2022-12-12T07:09:52.595Z,23.10
2022-12-12T07:19:54.163Z,24.50
2022-12-12T07:29:55.657Z,25.37
2022-12-12T07:39:57.132Z,22.43
2022-12-12T07:49:58.675Z,23.87
2022-12-12T08:00:00.258Z,25.27
2022-12-12T08:10:01.926Z,22.60
2022-12-12T08:20:03.873Z,23.37
2022-12-12T08:30:05.894Z,24.03
2022-12-12T08:40:08.146Z,20.47
2022-12-12T08:50:10.144Z,27.33
2022-12-12T09:00:12.565Z,23.70
2022-12-12T09:10:14.040Z,19.43
2022-12-12T09:20:15.567Z,17.77
2022-12-12T09:30:17.211Z,18.80
2022-12-12T09:40:26.072Z,19.87
2022-12-12T09:50:35.492Z,19.23
2022-12-12T10:00:41.577Z,19.43
2022-12-12T10:10:47.108Z,21.33
2022-12-12T10:20:51.968Z,22.53
2022-12-12T10:30:53.388Z,23.83
2022-12-12T10:40:59.459Z,22.20
2022-12-12T10:51:05.043Z,23.03
2022-12-12T11:01:33.053Z,22.27
2022-12-12T11:11:41.297Z,21.73
2022-12-12T11:21:43.290Z,20.43
2022-12-12T11:31:45.139Z,18.80
2022-12-12T11:42:19.166Z,19.43
2022-12-12T11:52:27.965Z,16.50
2022-12-12T12:02:38.281Z,18.67
2022-12-12T12:12:58.045Z,21.90
2022-12-12T12:23:17.765Z,22.23
2022-12-12T12:33:46.638Z,22.43
2022-12-12T12:44:07.152Z,23.70
2022-12-12T12:54:28.745Z,22.17
2022-12-12T13:04:50.834Z,22.60
2022-12-12T13:14:58.144Z,21.23
2022-12-12T13:25:11.395Z,27.77
2022-12-12T13:35:37.950Z,22.27
2022-12-12T13:45:44.641Z,23.80
2022-12-12T13:55:46.642Z,21.93
2022-12-12T14:05:51.006Z,23.57
2022-12-12T14:15:55.576Z,17.20
2022-12-12T14:25:59.716Z,27.03
2022-12-12T14:36:34.885Z,21.63
2022-12-12T14:46:42.450Z,20.43
2022-12-12T14:56:52.468Z,20.33
2022-12-12T15:07:00.511Z,21.43
2022-12-12T15:17:04.471Z,22.60
2022-12-12T15:27:06.686Z,24.60
2022-12-12T15:37:11.369Z,27.03
2022-12-12T15:47:15.089Z,32.07
2022-12-12T15:57:19.416Z,31.77
2022-12-12T16:07:22.341Z,32.67
2022-12-12T16:17:25.754Z,33.83
2022-12-12T16:27:27.227Z,36.60
2022-12-12T16:37:28.698Z,34.23
2022-12-12T16:47:30.364Z,32.27
2022-12-12T16:57:31.795Z,35.20
2022-12-12T17:07:33.244Z,30.83
2022-12-12T17:17:34.829Z,37.10
2022-12-12T17:27:37.120Z,38.07
2022-12-12T17:37:38.615Z,44.80
2022-12-12T17:47:40.136Z,47.30
2022-12-12T17:57:41.836Z,47.67
2022-12-12T18:07:43.289Z,50.20
2022-12-12T18:17:44.738Z,52.97
2022-12-12T18:27:47.294Z,51.90
2022-12-12T18:37:48.742Z,48.83
2022-12-12T18:47:50.270Z,52.77
2022-12-12T18:57:51.770Z,54.40
2022-12-12T19:07:53.257Z,54.70
2022-12-12T19:17:56.269Z,57.03
2022-12-12T19:27:58.175Z,59.57
2022-12-12T19:37:59.663Z,80.80
2022-12-12T19:48:02.626Z,172.23
2022-12-12T19:58:04.374Z,76.27
2022-12-12T20:08:05.860Z,69.13
2022-12-12T20:18:10.699Z,45.37
2022-12-12T20:28:14.961Z,88.63
2022-12-12T20:38:16.720Z,67.87
2022-12-12T20:48:19.274Z,88.37
2022-12-12T20:58:20.894Z,70.50
2022-12-12T21:08:22.454Z,117.37
2022-12-12T21:18:24.341Z,71.27
2022-12-12T21:28:25.812Z,43.07
2022-12-12T21:38:27.272Z,46.03
2022-12-12T21:48:29.533Z,88.10
2022-12-12T21:58:31.628Z,71.03
2022-12-12T22:08:33.134Z,194.97
2022-12-12T22:18:34.825Z,57.50
2022-12-12T22:28:36.268Z,31.47
2022-12-12T22:38:38.616Z,80.37
2022-12-12T22:48:40.155Z,82.03
2022-12-12T22:58:42.236Z,37.37
2022-12-12T23:08:48.552Z,34.47
2022-12-12T23:18:50.710Z,32.33
2022-12-12T23:28:52.933Z,28.97
2022-12-12T23:38:59.756Z,42.43
2022-12-12T23:49:03.076Z,29.03
2022-12-12T23:59:04.878Z,59.37
