createdAt,value
2018-06-28T00:00:08.146Z,18.77
2018-06-28T00:02:56.634Z,19.13
2018-06-28T00:08:35.995Z,18.90
2018-06-28T00:11:29.172Z,17.07
2018-06-28T00:14:19.458Z,17.40
2018-06-28T00:17:03.108Z,17.33
2018-06-28T00:19:58.837Z,16.77
2018-06-28T00:22:48.776Z,16.37
2018-06-28T00:25:44.767Z,17.03
2018-06-28T00:28:39.207Z,17.30
2018-06-28T00:31:29.538Z,15.83
2018-06-28T00:34:17.222Z,16.60
2018-06-28T00:37:11.124Z,15.87
2018-06-28T00:40:07.873Z,15.43
2018-06-28T00:42:51.256Z,17.17
2018-06-28T00:45:41.129Z,16.00
2018-06-28T00:48:31.757Z,16.63
2018-06-28T00:51:13.451Z,15.87
2018-06-28T00:54:03.258Z,16.17
2018-06-28T00:56:47.053Z,17.13
2018-06-28T00:59:31.237Z,16.47
2018-06-28T01:02:22.049Z,16.43
2018-06-28T01:05:12.393Z,16.17
2018-06-28T01:08:01.194Z,16.10
2018-06-28T01:10:52.329Z,17.00
2018-06-28T01:13:41.110Z,16.37
2018-06-28T01:16:30.619Z,15.57
2018-06-28T01:19:20.095Z,17.30
2018-06-28T01:22:21.128Z,18.27
2018-06-28T01:25:11.224Z,17.77
2018-06-28T01:27:58.132Z,17.07
2018-06-28T01:33:34.862Z,16.67
2018-06-28T01:36:04.846Z,16.70
2018-06-28T01:38:47.176Z,17.23
2018-06-28T01:41:38.530Z,16.97
2018-06-28T01:44:27.964Z,17.57
2018-06-28T01:47:18.528Z,18.20
2018-06-28T01:55:51.587Z,16.13
2018-06-28T01:58:40.133Z,16.30
2018-06-28T02:04:21.847Z,17.10
2018-06-28T02:07:15.655Z,16.70
2018-06-28T02:09:59.683Z,17.10
2018-06-28T02:12:50.346Z,17.70
2018-06-28T02:18:27.065Z,16.70
2018-06-28T02:21:19.707Z,18.20
2018-06-28T02:24:11.106Z,18.10
2018-06-28T02:27:04.617Z,18.20
2018-06-28T02:29:53.961Z,17.33
2018-06-28T02:35:33.813Z,17.80
2018-06-28T02:38:24.370Z,16.83
2018-06-28T02:41:13.264Z,17.00
2018-06-28T02:46:59.120Z,19.47
2018-06-28T02:49:55.627Z,17.40
2018-06-28T02:58:33.203Z,18.80
2018-06-28T03:01:24.375Z,16.97
2018-06-28T03:04:14.408Z,17.50
2018-06-28T03:07:04.854Z,18.50
2018-06-28T03:09:53.273Z,19.73
2018-06-28T03:12:38.083Z,18.67
2018-06-28T03:15:23.236Z,17.77
2018-06-28T03:18:09.450Z,19.30
2018-06-28T03:20:56.347Z,19.07
2018-06-28T03:23:48.271Z,18.50
2018-06-28T03:26:36.667Z,17.73
2018-06-28T03:32:14.172Z,18.10
2018-06-28T03:35:01.558Z,17.70
2018-06-28T03:37:43.086Z,19.07
2018-06-28T03:40:36.104Z,17.33
2018-06-28T03:43:27.287Z,19.13
2018-06-28T03:46:11.170Z,18.77
2018-06-28T03:49:00.764Z,19.00
2018-06-28T03:51:50.260Z,18.40
2018-06-28T03:54:42.684Z,16.93
2018-06-28T03:57:28.276Z,19.47
2018-06-28T04:00:16.174Z,20.37
2018-06-28T04:03:09.315Z,19.83
2018-06-28T04:06:03.109Z,19.10
2018-06-28T04:08:56.935Z,18.60
2018-06-28T04:11:49.623Z,18.80
2018-06-28T04:20:28.765Z,19.47
2018-06-28T04:23:15.998Z,17.40
2018-06-28T04:31:51.416Z,18.77
2018-06-28T04:34:41.083Z,19.53
2018-06-28T04:37:31.301Z,18.83
2018-06-28T04:40:19.845Z,18.07
2018-06-28T04:43:09.649Z,18.57
2018-06-28T04:46:00.810Z,18.63
2018-06-28T04:48:49.234Z,17.63
2018-06-28T04:51:41.627Z,19.87
2018-06-28T04:54:38.306Z,18.30
2018-06-28T04:57:31.555Z,19.40
2018-06-28T05:00:24.598Z,20.27
2018-06-28T05:03:19.193Z,19.67
2018-06-28T05:09:04.550Z,18.97
2018-06-28T05:11:55.735Z,18.20
2018-06-28T05:14:46.985Z,19.67
2018-06-28T05:17:30.491Z,18.53
2018-06-28T05:20:10.143Z,19.37
2018-06-28T05:25:51.093Z,18.17
2018-06-28T05:28:43.304Z,18.63
2018-06-28T05:31:32.164Z,17.90
2018-06-28T05:42:48.208Z,16.63
2018-06-28T05:45:25.721Z,17.47
2018-06-28T05:48:09.440Z,17.40
2018-06-28T05:50:55.782Z,18.13
2018-06-28T05:53:35.570Z,17.43
2018-06-28T05:56:13.587Z,16.57
2018-06-28T05:58:59.580Z,16.50
2018-06-28T06:01:40.397Z,18.10
2018-06-28T06:04:30.287Z,16.83
2018-06-28T06:07:16.734Z,16.00
2018-06-28T06:09:53.481Z,17.13
2018-06-28T06:12:33.703Z,17.30
2018-06-28T06:15:17.320Z,16.47
2018-06-28T06:18:05.717Z,16.50
2018-06-28T06:20:48.962Z,16.23
2018-06-28T06:23:40.124Z,15.50
2018-06-28T06:26:27.131Z,14.53
2018-06-28T06:29:21.377Z,16.07
2018-06-28T06:32:13.779Z,14.70
2018-06-28T06:34:50.265Z,16.40
2018-06-28T06:37:23.595Z,15.07
2018-06-28T06:40:01.285Z,14.13
2018-06-28T06:42:36.703Z,14.10
2018-06-28T06:45:13.885Z,13.47
2018-06-28T06:47:57.797Z,12.67
2018-06-28T06:50:39.120Z,11.97
2018-06-28T06:53:26.587Z,13.43
2018-06-28T06:56:07.741Z,12.57
2018-06-28T06:58:47.048Z,12.13
2018-06-28T07:01:32.760Z,11.43
2018-06-28T07:04:11.484Z,10.87
2018-06-28T07:06:49.835Z,12.00
2018-06-28T07:09:36.413Z,11.63
2018-06-28T07:12:18.109Z,11.13
2018-06-28T07:14:56.515Z,12.23
2018-06-28T07:17:40.820Z,11.77
2018-06-28T07:20:29.320Z,12.10
2018-06-28T07:23:11.115Z,11.07
2018-06-28T07:25:52.283Z,11.60
2018-06-28T07:28:40.763Z,11.00
2018-06-28T07:31:28.194Z,10.50
2018-06-28T07:34:09.035Z,12.60
2018-06-28T07:36:48.580Z,10.87
2018-06-28T07:39:32.304Z,10.80
2018-06-28T07:42:12.938Z,10.60
2018-06-28T07:44:53.180Z,10.13
2018-06-28T07:47:39.264Z,10.83
2018-06-28T07:50:21.094Z,9.87
2018-06-28T07:53:02.891Z,9.10
2018-06-28T07:55:46.133Z,8.63
2018-06-28T07:58:29.737Z,10.63
2018-06-28T08:01:13.757Z,10.53
2018-06-28T08:03:52.155Z,9.43
2018-06-28T08:06:40.977Z,10.00
2018-06-28T08:09:29.614Z,8.70
2018-06-28T08:12:09.206Z,9.23
2018-06-28T08:14:54.316Z,7.33
2018-06-28T08:17:39.210Z,11.40
2018-06-28T08:20:28.630Z,10.73
2018-06-28T08:23:05.620Z,9.93
2018-06-28T08:25:46.658Z,9.03
2018-06-28T08:28:30.961Z,8.90
2018-06-28T08:31:15.112Z,8.83
2018-06-28T08:33:53.922Z,8.70
2018-06-28T08:36:31.727Z,8.60
2018-06-28T08:39:10.954Z,9.13
2018-06-28T08:41:53.195Z,10.10
2018-06-28T08:44:34.573Z,7.83
2018-06-28T08:47:19.383Z,8.77
2018-06-28T08:49:57.650Z,8.13
2018-06-28T08:52:46.602Z,9.43
2018-06-28T08:55:33.898Z,9.30
2018-06-28T08:58:15.271Z,9.30
2018-06-28T09:00:56.362Z,8.23
2018-06-28T09:06:33.347Z,6.53
2018-06-28T09:09:18.959Z,7.47
2018-06-28T09:12:04.593Z,6.67
2018-06-28T09:14:46.616Z,6.80
2018-06-28T09:17:32.854Z,7.60
2018-06-28T09:20:16.493Z,6.87
2018-06-28T09:23:03.603Z,7.13
2018-06-28T09:28:40.268Z,6.37
2018-06-28T09:31:28.310Z,7.20
2018-06-28T09:34:19.472Z,7.50
2018-06-28T09:36:57.491Z,7.83
2018-06-28T09:42:22.944Z,8.40
2018-06-28T09:45:06.829Z,6.90
2018-06-28T09:47:44.353Z,6.40
2018-06-28T09:50:29.869Z,7.73
2018-06-28T09:53:16.750Z,7.50
2018-06-28T09:55:57.404Z,6.87
2018-06-28T09:58:45.476Z,6.80
2018-06-28T10:01:19.081Z,6.77
2018-06-28T10:04:10.627Z,5.57
2018-06-28T10:06:54.697Z,5.37
2018-06-28T10:09:40.737Z,5.57
2018-06-28T10:12:23.925Z,5.33
2018-06-28T10:17:50.773Z,5.00
2018-06-28T10:20:33.584Z,3.83
2018-06-28T10:23:18.575Z,3.53
2018-06-28T10:26:05.108Z,3.80
2018-06-28T10:28:44.202Z,3.40
2018-06-28T10:34:22.826Z,2.93
2018-06-28T10:37:03.424Z,2.47
2018-06-28T10:39:50.140Z,2.60
2018-06-28T10:42:42.092Z,3.00
2018-06-28T10:45:26.210Z,3.00
2018-06-28T10:48:13.485Z,3.00
2018-06-28T10:51:00.854Z,3.60
2018-06-28T10:53:44.442Z,4.30
2018-06-28T10:56:27.384Z,3.83
2018-06-28T11:02:10.236Z,4.50
2018-06-28T11:04:56.279Z,3.90
2018-06-28T11:07:43.255Z,3.90
2018-06-28T11:10:27.201Z,3.73
2018-06-28T11:13:10.322Z,3.17
2018-06-28T11:15:50.991Z,3.37
2018-06-28T11:18:39.108Z,3.00
2018-06-28T11:21:25.548Z,3.97
2018-06-28T11:24:13.031Z,3.97
2018-06-28T11:26:46.051Z,3.67
2018-06-28T11:29:30.870Z,3.97
2018-06-28T11:32:10.634Z,3.67
2018-06-28T11:34:48.901Z,2.83
2018-06-28T11:37:32.702Z,3.90
2018-06-28T11:40:18.171Z,3.40
2018-06-28T11:42:59.599Z,3.33
2018-06-28T11:45:40.896Z,3.03
2018-06-28T11:51:17.035Z,3.30
2018-06-28T11:54:02.116Z,5.80
2018-06-28T11:56:47.109Z,5.07
2018-06-28T11:59:32.483Z,5.23
2018-06-28T12:02:15.092Z,4.13
2018-06-28T12:04:59.480Z,3.97
2018-06-28T12:07:45.734Z,4.00
2018-06-28T12:10:24.671Z,4.60
2018-06-28T12:13:13.442Z,4.20
2018-06-28T12:15:57.305Z,3.53
2018-06-28T12:18:40.051Z,3.57
2018-06-28T12:21:12.193Z,3.67
2018-06-28T12:23:59.177Z,4.30
2018-06-28T12:26:36.322Z,4.03
2018-06-28T12:29:31.119Z,3.73
2018-06-28T12:32:14.927Z,4.37
2018-06-28T12:34:51.628Z,3.47
2018-06-28T12:40:24.623Z,4.00
2018-06-28T12:43:03.273Z,3.53
2018-06-28T12:45:37.346Z,3.40
2018-06-28T12:48:21.110Z,3.37
2018-06-28T12:51:06.477Z,3.47
2018-06-28T12:53:46.993Z,3.20
2018-06-28T12:56:27.430Z,3.10
2018-06-28T12:59:17.276Z,3.30
2018-06-28T13:01:56.674Z,3.03
2018-06-28T13:07:35.110Z,3.30
2018-06-28T13:10:19.537Z,3.67
2018-06-28T13:13:03.831Z,3.07
2018-06-28T13:15:44.320Z,4.00
2018-06-28T13:18:32.730Z,3.67
2018-06-28T13:21:10.650Z,3.80
2018-06-28T13:23:59.439Z,3.80
2018-06-28T13:26:50.131Z,3.70
2018-06-28T13:29:27.447Z,3.80
2018-06-28T13:32:01.663Z,3.77
2018-06-28T13:34:41.495Z,4.20
2018-06-28T13:37:20.890Z,4.50
2018-06-28T13:39:52.149Z,3.67
2018-06-28T13:42:35.924Z,4.57
2018-06-28T13:45:19.901Z,4.60
2018-06-28T13:48:11.097Z,3.80
2018-06-28T13:51:00.099Z,4.60
2018-06-28T13:53:38.464Z,4.70
2018-06-28T13:56:13.567Z,4.47
2018-06-28T13:59:00.278Z,4.00
2018-06-28T14:01:49.908Z,4.43
2018-06-28T14:04:32.896Z,4.77
2018-06-28T14:07:11.747Z,4.13
2018-06-28T14:09:55.811Z,4.83
2018-06-28T14:12:39.980Z,4.33
2018-06-28T14:15:26.100Z,4.93
2018-06-28T14:17:56.044Z,4.70
2018-06-28T14:20:41.714Z,4.33
2018-06-28T14:23:18.788Z,4.67
2018-06-28T14:26:04.428Z,4.33
2018-06-28T14:28:48.685Z,4.47
2018-06-28T14:34:32.638Z,4.23
2018-06-28T14:37:10.931Z,4.40
2018-06-28T14:39:53.589Z,4.60
2018-06-28T14:42:41.097Z,4.60
2018-06-28T14:45:22.890Z,4.43
2018-06-28T14:48:04.317Z,4.80
2018-06-28T14:50:42.354Z,5.33
2018-06-28T14:53:31.841Z,5.77
2018-06-28T14:56:10.734Z,4.93
2018-06-28T14:58:52.918Z,5.37
2018-06-28T15:01:39.640Z,5.23
2018-06-28T15:04:27.743Z,5.20
2018-06-28T15:07:04.510Z,5.77
2018-06-28T15:09:47.707Z,5.47
2018-06-28T15:12:32.393Z,5.57
2018-06-28T15:15:14.792Z,5.97
2018-06-28T15:17:55.309Z,5.53
2018-06-28T15:23:31.117Z,5.60
2018-06-28T15:26:20.124Z,5.67
2018-06-28T15:29:04.030Z,5.80
2018-06-28T15:31:47.115Z,5.70
2018-06-28T15:34:32.769Z,5.83
2018-06-28T15:37:12.173Z,5.67
2018-06-28T15:39:53.638Z,6.40
2018-06-28T15:42:38.048Z,6.07
2018-06-28T15:45:19.599Z,4.80
2018-06-28T15:47:59.579Z,5.90
2018-06-28T15:50:34.518Z,6.37
2018-06-28T15:53:24.176Z,5.53
2018-06-28T15:56:11.784Z,5.50
2018-06-28T15:58:58.286Z,5.70
2018-06-28T16:01:44.090Z,5.60
2018-06-28T16:07:12.337Z,5.50
2018-06-28T16:09:58.607Z,5.23
2018-06-28T16:12:38.051Z,5.23
2018-06-28T16:15:24.763Z,5.00
2018-06-28T16:18:12.920Z,4.33
2018-06-28T16:20:54.827Z,4.63
2018-06-28T16:23:33.293Z,4.40
2018-06-28T16:26:18.103Z,4.73
2018-06-28T16:29:02.793Z,4.37
2018-06-28T16:31:48.879Z,4.63
2018-06-28T16:34:30.847Z,4.07
2018-06-28T16:39:55.457Z,4.30
2018-06-28T16:42:42.072Z,4.70
2018-06-28T16:45:20.672Z,4.63
2018-06-28T16:48:17.686Z,4.13
2018-06-28T16:51:01.131Z,3.83
2018-06-28T16:53:38.409Z,4.10
2018-06-28T16:56:20.250Z,3.80
2018-06-28T16:59:05.144Z,3.70
2018-06-28T17:01:50.168Z,4.33
2018-06-28T17:04:26.591Z,4.50
2018-06-28T17:07:05.324Z,4.27
2018-06-28T17:09:36.885Z,4.17
2018-06-28T17:12:06.649Z,3.40
2018-06-28T17:15:06.081Z,3.60
2018-06-28T17:17:42.152Z,4.00
2018-06-28T17:20:21.692Z,3.37
2018-06-28T17:23:03.106Z,3.70
2018-06-28T17:25:41.292Z,3.90
2018-06-28T17:28:17.748Z,4.43
2018-06-28T17:30:54.142Z,3.93
2018-06-28T17:33:27.924Z,3.63
2018-06-28T17:38:55.918Z,3.30
2018-06-28T17:41:36.776Z,3.37
2018-06-28T17:44:14.653Z,2.73
2018-06-28T17:46:49.390Z,2.87
2018-06-28T17:49:29.362Z,3.10
2018-06-28T17:52:15.403Z,3.17
2018-06-28T17:54:53.445Z,3.70
2018-06-28T17:57:26.852Z,2.57
2018-06-28T18:00:01.873Z,3.47
2018-06-28T18:02:38.766Z,3.17
2018-06-28T18:05:15.448Z,2.63
2018-06-28T18:07:49.930Z,2.87
2018-06-28T18:10:31.878Z,3.00
2018-06-28T18:13:07.042Z,2.87
2018-06-28T18:15:45.264Z,3.10
2018-06-28T18:18:31.366Z,2.93
2018-06-28T18:21:12.662Z,2.90
2018-06-28T18:23:48.039Z,2.47
2018-06-28T18:26:23.191Z,2.83
2018-06-28T18:28:57.766Z,2.60
2018-06-28T18:31:37.870Z,3.00
2018-06-28T18:34:14.228Z,2.80
2018-06-28T18:36:51.981Z,2.60
2018-06-28T18:39:26.214Z,3.00
2018-06-28T18:42:03.601Z,2.83
2018-06-28T18:44:42.294Z,3.07
2018-06-28T18:47:19.448Z,3.00
2018-06-28T18:49:56.164Z,2.87
2018-06-28T18:52:31.600Z,3.20
2018-06-28T18:55:07.689Z,3.50
2018-06-28T18:57:42.402Z,3.10
2018-06-28T19:00:16.449Z,2.90
2018-06-28T19:02:54.813Z,2.50
2018-06-28T19:05:28.643Z,2.57
2018-06-28T19:08:06.321Z,2.67
2018-06-28T19:10:45.180Z,2.63
2018-06-28T19:13:21.236Z,2.50
2018-06-28T19:16:01.465Z,2.37
2018-06-28T19:18:35.295Z,2.40
2018-06-28T19:21:15.665Z,2.80
2018-06-28T19:24:00.550Z,3.10
2018-06-28T19:26:37.326Z,2.87
2018-06-28T19:29:19.175Z,2.97
2018-06-28T19:32:00.359Z,3.63
2018-06-28T19:34:35.529Z,3.50
2018-06-28T19:37:14.065Z,3.30
2018-06-28T19:39:55.660Z,3.50
2018-06-28T19:42:41.705Z,3.60
2018-06-28T19:45:21.103Z,3.57
2018-06-28T19:47:55.269Z,3.53
2018-06-28T19:50:37.054Z,3.60
2018-06-28T19:53:18.409Z,3.67
2018-06-28T19:55:51.790Z,3.83
2018-06-28T19:58:33.195Z,3.60
2018-06-28T20:01:11.939Z,3.67
2018-06-28T20:03:50.400Z,3.30
2018-06-28T20:06:26.752Z,3.40
2018-06-28T20:09:12.395Z,3.30
2018-06-28T20:11:51.987Z,3.53
2018-06-28T20:15:31.153Z,3.50
2018-06-28T20:18:13.123Z,3.57
2018-06-28T20:20:51.676Z,3.27
2018-06-28T20:23:36.017Z,3.30
2018-06-28T20:26:22.491Z,3.63
2018-06-28T20:29:11.123Z,3.13
2018-06-28T20:31:53.476Z,3.33
2018-06-28T20:34:28.571Z,3.57
2018-06-28T20:37:05.511Z,3.20
2018-06-28T20:39:46.413Z,3.13
2018-06-28T20:42:19.843Z,3.20
2018-06-28T20:45:00.812Z,4.00
2018-06-28T20:47:40.095Z,3.90
2018-06-28T20:50:16.997Z,3.97
2018-06-28T20:52:56.545Z,3.50
2018-06-28T21:11:20.008Z,3.23
2018-06-28T21:14:03.306Z,3.20
2018-06-28T21:16:49.023Z,3.33
2018-06-28T21:19:29.288Z,3.40
2018-06-28T21:22:03.260Z,3.30
2018-06-28T21:24:41.695Z,3.30
2018-06-28T21:27:21.831Z,3.40
2018-06-28T21:30:02.666Z,3.37
2018-06-28T21:32:38.911Z,3.57
2018-06-28T21:35:13.869Z,3.30
2018-06-28T21:37:51.419Z,3.30
2018-06-28T21:40:33.722Z,3.07
2018-06-28T21:43:19.876Z,3.33
2018-06-28T21:46:06.683Z,3.50
2018-06-28T21:48:51.931Z,3.60
2018-06-28T21:51:40.706Z,3.17
2018-06-28T21:54:30.787Z,2.77
2018-06-28T21:57:18.731Z,2.90
2018-06-28T22:00:09.269Z,3.00
2018-06-28T22:02:56.402Z,3.10
2018-06-28T22:05:36.990Z,3.20
2018-06-28T22:08:27.618Z,3.30
2018-06-28T22:11:14.160Z,3.10
2018-06-28T22:13:57.446Z,3.30
2018-06-28T22:16:42.190Z,3.10
2018-06-28T22:19:31.406Z,3.20
2018-06-28T22:22:22.072Z,3.57
2018-06-28T22:25:10.702Z,3.30
2018-06-28T22:27:48.499Z,2.90
2018-06-28T22:30:36.553Z,2.53
2018-06-28T22:33:24.905Z,3.33
2018-06-28T22:36:18.430Z,2.93
2018-06-28T22:39:08.143Z,3.40
2018-06-28T22:41:52.107Z,3.47
2018-06-28T22:44:41.117Z,2.97
2018-06-28T22:47:32.811Z,2.83
2018-06-28T22:50:18.177Z,3.20
2018-06-28T22:53:13.981Z,2.70
2018-06-28T22:56:02.399Z,3.07
2018-06-28T22:58:54.169Z,2.90
2018-06-28T23:01:34.128Z,3.37
2018-06-28T23:04:10.796Z,3.87
2018-06-28T23:06:55.685Z,3.00
2018-06-28T23:09:44.220Z,3.30
2018-06-28T23:12:30.660Z,3.27
2018-06-28T23:15:18.226Z,3.03
2018-06-28T23:18:07.650Z,3.30
2018-06-28T23:20:56.145Z,3.10
2018-06-28T23:23:47.396Z,3.47
2018-06-28T23:26:32.398Z,2.80
2018-06-28T23:29:17.231Z,3.10
2018-06-28T23:32:11.065Z,3.30
2018-06-28T23:37:44.850Z,2.90
2018-06-28T23:40:33.878Z,3.23
2018-06-28T23:43:16.256Z,3.87
2018-06-28T23:46:08.056Z,3.53
2018-06-28T23:49:01.407Z,3.03
2018-06-28T23:51:48.090Z,3.10
2018-06-28T23:54:37.728Z,3.97
2018-06-28T23:57:24.943Z,3.20
