createdAt,value
2019-03-20T00:00:49.232Z,11.95
2019-03-20T00:01:54.426Z,11.93
2019-03-20T00:02:59.441Z,13.43
2019-03-20T00:04:04.953Z,12.75
2019-03-20T00:05:10.225Z,13.35
2019-03-20T00:06:15.408Z,14.00
2019-03-20T00:07:21.588Z,14.80
2019-03-20T00:08:26.761Z,15.18
2019-03-20T00:09:31.850Z,13.40
2019-03-20T00:10:37.150Z,14.90
2019-03-20T00:11:42.272Z,16.87
2019-03-20T00:12:47.371Z,17.05
2019-03-20T00:13:52.460Z,13.25
2019-03-20T00:14:57.477Z,12.93
2019-03-20T00:16:02.561Z,15.38
2019-03-20T00:17:07.632Z,13.80
2019-03-20T00:18:12.724Z,12.23
2019-03-20T00:19:17.892Z,14.98
2019-03-20T00:20:22.916Z,13.28
2019-03-20T00:21:27.915Z,13.70
2019-03-20T00:22:33.112Z,13.90
2019-03-20T00:23:38.261Z,13.75
2019-03-20T00:24:43.353Z,13.83
2019-03-20T00:25:48.447Z,13.13
2019-03-20T00:26:53.452Z,12.18
2019-03-20T00:27:58.939Z,13.28
2019-03-20T00:29:04.058Z,12.60
2019-03-20T00:30:10.306Z,12.33
2019-03-20T00:31:15.478Z,12.50
2019-03-20T00:32:20.500Z,12.60
2019-03-20T00:33:26.614Z,12.55
2019-03-20T00:34:31.717Z,11.40
2019-03-20T00:35:37.104Z,11.70
2019-03-20T00:36:42.455Z,11.53
2019-03-20T00:37:47.512Z,11.75
2019-03-20T00:38:52.604Z,13.15
2019-03-20T00:39:57.739Z,11.38
2019-03-20T00:41:02.909Z,11.12
2019-03-20T00:42:07.988Z,12.63
2019-03-20T00:43:13.013Z,11.12
2019-03-20T00:44:18.093Z,11.88
2019-03-20T00:45:23.336Z,11.53
2019-03-20T00:46:28.685Z,11.45
2019-03-20T00:47:33.773Z,11.93
2019-03-20T00:48:38.873Z,11.70
2019-03-20T00:49:43.892Z,11.57
2019-03-20T00:50:49.042Z,11.20
2019-03-20T00:51:54.324Z,11.35
2019-03-20T00:52:59.461Z,11.50
2019-03-20T00:54:04.721Z,12.03
2019-03-20T00:55:09.859Z,10.20
2019-03-20T00:56:14.945Z,10.18
2019-03-20T00:57:20.043Z,10.15
2019-03-20T00:58:25.097Z,11.20
2019-03-20T00:59:30.108Z,11.28
2019-03-20T01:00:35.160Z,11.33
2019-03-20T01:01:40.168Z,10.78
2019-03-20T01:02:45.264Z,10.65
2019-03-20T01:03:50.358Z,11.55
2019-03-20T01:04:55.576Z,10.40
2019-03-20T01:06:00.576Z,11.45
2019-03-20T01:07:05.616Z,11.10
2019-03-20T01:08:10.713Z,11.33
2019-03-20T01:09:15.942Z,11.78
2019-03-20T01:10:21.045Z,11.95
2019-03-20T01:11:26.052Z,11.00
2019-03-20T01:12:31.086Z,11.53
2019-03-20T01:13:36.076Z,12.13
2019-03-20T01:14:41.178Z,11.80
2019-03-20T01:15:46.293Z,10.60
2019-03-20T01:16:51.405Z,12.60
2019-03-20T01:17:56.403Z,12.15
2019-03-20T01:19:01.417Z,12.50
2019-03-20T01:20:06.739Z,12.13
2019-03-20T01:21:11.859Z,12.47
2019-03-20T01:22:16.888Z,12.63
2019-03-20T01:23:21.937Z,13.18
2019-03-20T01:24:27.087Z,12.93
2019-03-20T01:25:32.309Z,11.70
2019-03-20T01:26:37.360Z,11.83
2019-03-20T01:27:42.424Z,11.78
2019-03-20T01:28:47.585Z,12.15
2019-03-20T01:29:52.695Z,12.47
2019-03-20T01:30:57.712Z,11.80
2019-03-20T01:32:02.765Z,12.13
2019-03-20T01:33:09.333Z,11.60
2019-03-20T01:34:14.429Z,12.65
2019-03-20T01:35:23.753Z,12.20
2019-03-20T01:36:26.231Z,11.83
2019-03-20T01:37:32.360Z,12.10
2019-03-20T01:38:37.448Z,11.03
2019-03-20T01:39:42.523Z,12.28
2019-03-20T01:40:47.523Z,12.23
2019-03-20T01:41:52.558Z,12.28
2019-03-20T01:42:57.631Z,12.00
2019-03-20T01:44:02.720Z,12.15
2019-03-20T01:45:07.830Z,12.55
2019-03-20T01:46:12.853Z,12.28
2019-03-20T01:47:17.865Z,11.33
2019-03-20T01:48:22.968Z,11.18
2019-03-20T01:49:28.169Z,12.00
2019-03-20T01:50:33.193Z,13.30
2019-03-20T01:51:38.196Z,13.60
2019-03-20T01:52:43.199Z,11.75
2019-03-20T01:53:48.208Z,11.85
2019-03-20T01:54:53.245Z,12.07
2019-03-20T01:55:58.330Z,12.00
2019-03-20T01:57:03.441Z,11.73
2019-03-20T01:58:08.446Z,11.60
2019-03-20T01:59:13.463Z,11.15
2019-03-20T02:00:18.476Z,11.57
2019-03-20T02:01:23.769Z,11.90
2019-03-20T02:02:28.853Z,12.60
2019-03-20T02:03:33.875Z,12.07
2019-03-20T02:04:38.873Z,13.25
2019-03-20T02:05:43.868Z,12.55
2019-03-20T02:06:48.925Z,12.68
2019-03-20T02:07:53.992Z,12.30
2019-03-20T02:09:00.126Z,12.70
2019-03-20T02:10:05.914Z,11.40
2019-03-20T02:11:10.948Z,12.07
2019-03-20T02:12:15.992Z,13.90
2019-03-20T02:13:21.009Z,11.90
2019-03-20T02:14:26.127Z,13.40
2019-03-20T02:15:39.021Z,12.33
2019-03-20T02:16:38.016Z,14.10
2019-03-20T02:17:43.068Z,14.80
2019-03-20T02:18:50.404Z,15.20
2019-03-20T02:19:55.584Z,13.90
2019-03-20T02:21:01.099Z,14.40
2019-03-20T02:22:06.451Z,13.15
2019-03-20T02:23:11.758Z,13.98
2019-03-20T02:24:16.859Z,13.25
2019-03-20T02:25:21.873Z,13.83
2019-03-20T02:26:26.923Z,14.98
2019-03-20T02:27:32.031Z,14.90
2019-03-20T02:28:37.055Z,13.18
2019-03-20T02:29:42.057Z,13.10
2019-03-20T02:30:47.064Z,14.03
2019-03-20T02:31:52.157Z,13.45
2019-03-20T02:32:57.197Z,13.40
2019-03-20T02:34:02.595Z,13.10
2019-03-20T02:35:07.802Z,14.65
2019-03-20T02:36:12.967Z,13.43
2019-03-20T02:37:18.149Z,13.53
2019-03-20T02:38:23.263Z,14.00
2019-03-20T02:39:28.305Z,12.80
2019-03-20T02:40:33.476Z,12.60
2019-03-20T02:41:38.520Z,13.78
2019-03-20T02:42:43.547Z,13.90
2019-03-20T02:43:48.630Z,13.15
2019-03-20T02:44:54.701Z,13.78
2019-03-20T02:45:59.788Z,14.87
2019-03-20T02:47:04.904Z,14.75
2019-03-20T02:48:09.963Z,14.33
2019-03-20T02:49:15.137Z,13.98
2019-03-20T02:50:20.398Z,13.83
2019-03-20T02:51:25.504Z,13.43
2019-03-20T02:52:30.596Z,13.32
2019-03-20T02:53:35.689Z,13.85
2019-03-20T02:54:40.744Z,13.43
2019-03-20T02:55:45.772Z,14.07
2019-03-20T02:56:50.881Z,14.47
2019-03-20T02:57:56.050Z,14.07
2019-03-20T02:59:01.157Z,12.95
2019-03-20T03:00:07.743Z,13.35
2019-03-20T03:01:12.939Z,13.03
2019-03-20T03:02:18.244Z,13.20
2019-03-20T03:03:23.337Z,13.68
2019-03-20T03:04:29.490Z,12.78
2019-03-20T03:05:34.532Z,12.45
2019-03-20T03:06:39.617Z,13.55
2019-03-20T03:07:44.615Z,13.03
2019-03-20T03:08:49.662Z,13.48
2019-03-20T03:09:54.692Z,12.90
2019-03-20T03:10:59.765Z,13.30
2019-03-20T03:12:05.037Z,13.50
2019-03-20T03:13:11.190Z,13.28
2019-03-20T03:14:16.218Z,12.95
2019-03-20T03:15:21.381Z,13.83
2019-03-20T03:16:26.399Z,13.00
2019-03-20T03:17:31.402Z,13.18
2019-03-20T03:18:36.413Z,12.85
2019-03-20T03:19:41.445Z,13.08
2019-03-20T03:20:46.578Z,12.40
2019-03-20T03:21:51.645Z,13.20
2019-03-20T03:22:56.668Z,12.18
2019-03-20T03:24:01.696Z,12.70
2019-03-20T03:25:06.907Z,10.93
2019-03-20T03:26:11.920Z,12.18
2019-03-20T03:27:16.924Z,11.75
2019-03-20T03:28:21.925Z,12.15
2019-03-20T03:29:26.971Z,12.13
2019-03-20T03:30:32.086Z,11.28
2019-03-20T03:31:37.138Z,12.28
2019-03-20T03:32:42.239Z,11.15
2019-03-20T03:33:47.286Z,11.20
2019-03-20T03:34:52.314Z,11.57
2019-03-20T03:35:58.480Z,10.90
2019-03-20T03:37:03.488Z,11.12
2019-03-20T03:38:08.856Z,11.48
2019-03-20T03:39:14.045Z,11.35
2019-03-20T03:40:19.084Z,10.98
2019-03-20T03:41:24.088Z,11.75
2019-03-20T03:42:29.213Z,10.85
2019-03-20T03:43:34.230Z,12.85
2019-03-20T03:44:39.227Z,12.00
2019-03-20T03:45:44.265Z,12.10
2019-03-20T03:46:49.275Z,12.43
2019-03-20T03:47:55.349Z,13.00
2019-03-20T03:49:00.444Z,13.15
2019-03-20T03:50:05.878Z,12.00
2019-03-20T03:51:10.901Z,13.38
2019-03-20T03:52:15.898Z,12.15
2019-03-20T03:53:20.909Z,13.43
2019-03-20T03:54:25.995Z,11.80
2019-03-20T03:55:31.114Z,11.50
2019-03-20T03:56:36.156Z,12.65
2019-03-20T03:57:41.248Z,11.97
2019-03-20T03:58:46.424Z,12.37
2019-03-20T03:59:51.539Z,12.28
2019-03-20T04:00:56.586Z,12.80
2019-03-20T04:02:01.676Z,12.25
2019-03-20T04:03:06.893Z,12.53
2019-03-20T04:04:12.277Z,12.63
2019-03-20T04:05:17.342Z,13.30
2019-03-20T04:06:34.933Z,14.13
2019-03-20T04:07:29.180Z,12.90
2019-03-20T04:08:34.453Z,14.30
2019-03-20T04:09:39.481Z,11.60
2019-03-20T04:10:44.655Z,13.10
2019-03-20T04:11:49.834Z,12.73
2019-03-20T04:12:54.875Z,13.50
2019-03-20T04:13:59.882Z,12.90
2019-03-20T04:15:05.608Z,13.28
2019-03-20T04:16:10.734Z,13.20
2019-03-20T04:17:23.570Z,13.03
2019-03-20T04:18:29.637Z,12.45
2019-03-20T04:19:34.812Z,12.78
2019-03-20T04:20:39.792Z,11.28
2019-03-20T04:21:44.846Z,11.53
2019-03-20T04:22:49.867Z,14.10
2019-03-20T04:23:54.969Z,13.43
2019-03-20T04:25:00.042Z,11.70
2019-03-20T04:26:05.345Z,12.78
2019-03-20T04:27:10.401Z,13.08
2019-03-20T04:28:15.469Z,12.53
2019-03-20T04:29:20.529Z,12.15
2019-03-20T04:30:25.618Z,12.25
2019-03-20T04:31:30.652Z,12.90
2019-03-20T04:32:35.697Z,13.55
2019-03-20T04:33:40.726Z,11.68
2019-03-20T04:34:45.729Z,12.33
2019-03-20T04:35:50.750Z,13.15
2019-03-20T04:36:55.770Z,13.20
2019-03-20T04:38:00.872Z,13.00
2019-03-20T04:39:07.748Z,11.97
2019-03-20T04:40:12.777Z,13.70
2019-03-20T04:41:17.880Z,13.53
2019-03-20T04:42:24.474Z,12.78
2019-03-20T04:43:29.509Z,12.85
2019-03-20T04:44:34.861Z,13.45
2019-03-20T04:45:39.875Z,14.10
2019-03-20T04:46:45.072Z,12.37
2019-03-20T04:47:51.212Z,14.63
2019-03-20T04:48:56.384Z,13.80
2019-03-20T04:50:01.579Z,14.33
2019-03-20T04:51:06.765Z,14.20
2019-03-20T04:52:11.861Z,13.68
2019-03-20T04:53:17.001Z,14.80
2019-03-20T04:54:22.122Z,14.05
2019-03-20T04:55:27.248Z,13.62
2019-03-20T04:56:32.276Z,13.53
2019-03-20T04:57:37.279Z,13.98
2019-03-20T04:58:42.364Z,13.10
2019-03-20T04:59:47.460Z,12.80
2019-03-20T05:00:52.554Z,12.82
2019-03-20T05:01:57.572Z,13.50
2019-03-20T05:03:02.717Z,13.55
2019-03-20T05:04:07.740Z,12.37
2019-03-20T05:05:12.804Z,11.53
2019-03-20T05:06:17.891Z,11.88
2019-03-20T05:07:23.054Z,12.05
2019-03-20T05:08:28.084Z,12.18
2019-03-20T05:09:33.105Z,12.50
2019-03-20T05:10:38.258Z,12.33
2019-03-20T05:11:43.674Z,11.50
2019-03-20T05:12:48.909Z,11.73
2019-03-20T05:13:53.937Z,12.73
2019-03-20T05:14:59.016Z,13.20
2019-03-20T05:16:04.068Z,13.65
2019-03-20T05:17:09.129Z,13.05
2019-03-20T05:18:14.242Z,13.68
2019-03-20T05:19:19.360Z,13.55
2019-03-20T05:20:24.401Z,14.63
2019-03-20T05:21:29.568Z,15.28
2019-03-20T05:22:34.576Z,15.90
2019-03-20T05:23:40.211Z,16.32
2019-03-20T05:24:45.419Z,17.23
2019-03-20T05:25:50.464Z,18.20
2019-03-20T05:26:55.491Z,17.45
2019-03-20T05:28:00.524Z,19.77
2019-03-20T05:29:05.563Z,21.25
2019-03-20T05:30:12.465Z,23.00
2019-03-20T05:31:17.484Z,23.38
2019-03-20T05:32:22.583Z,24.95
2019-03-20T05:33:27.736Z,17.80
2019-03-20T05:34:32.833Z,17.80
2019-03-20T05:35:37.871Z,16.82
2019-03-20T05:36:42.997Z,16.37
2019-03-20T05:37:48.088Z,17.62
2019-03-20T05:38:53.229Z,16.10
2019-03-20T05:39:58.271Z,15.45
2019-03-20T05:41:03.410Z,15.53
2019-03-20T05:42:08.509Z,14.50
2019-03-20T05:43:13.700Z,16.07
2019-03-20T05:44:18.937Z,17.00
2019-03-20T05:45:24.043Z,16.17
2019-03-20T05:46:29.097Z,15.20
2019-03-20T05:47:34.232Z,15.70
2019-03-20T05:48:39.253Z,14.55
2019-03-20T05:49:44.284Z,12.75
2019-03-20T05:50:49.324Z,11.70
2019-03-20T05:51:54.447Z,12.40
2019-03-20T05:52:59.579Z,11.73
2019-03-20T05:54:04.620Z,10.05
2019-03-20T05:55:09.719Z,10.08
2019-03-20T05:56:14.961Z,8.78
2019-03-20T05:57:20.433Z,8.93
2019-03-20T05:58:25.486Z,9.25
2019-03-20T05:59:30.668Z,9.00
2019-03-20T06:00:36.444Z,8.83
2019-03-20T06:01:41.468Z,9.15
2019-03-20T06:02:46.576Z,8.30
2019-03-20T06:03:51.616Z,8.10
2019-03-20T06:04:56.749Z,9.13
2019-03-20T06:06:01.804Z,8.88
2019-03-20T06:07:06.863Z,8.25
2019-03-20T06:08:11.902Z,8.00
2019-03-20T06:09:17.183Z,7.33
2019-03-20T06:10:22.224Z,7.72
2019-03-20T06:11:27.288Z,7.83
2019-03-20T06:12:34.309Z,8.08
2019-03-20T06:13:40.469Z,7.45
2019-03-20T06:14:45.486Z,8.05
2019-03-20T06:15:50.516Z,8.38
2019-03-20T06:16:55.687Z,7.37
2019-03-20T06:18:00.832Z,8.60
2019-03-20T06:19:06.162Z,6.65
2019-03-20T06:20:11.811Z,7.70
2019-03-20T06:21:19.207Z,7.40
2019-03-20T06:22:24.286Z,8.38
2019-03-20T06:23:32.449Z,8.58
2019-03-20T06:24:38.704Z,8.15
2019-03-20T06:25:47.952Z,8.28
2019-03-20T06:26:53.140Z,7.97
2019-03-20T06:27:58.188Z,8.25
2019-03-20T06:29:03.313Z,8.93
2019-03-20T06:30:10.849Z,8.45
2019-03-20T06:31:18.782Z,7.92
2019-03-20T06:32:23.758Z,6.92
2019-03-20T06:33:28.872Z,8.03
2019-03-20T06:34:34.029Z,7.28
2019-03-20T06:35:40.101Z,8.83
2019-03-20T06:36:45.393Z,8.55
2019-03-20T06:37:50.519Z,7.90
2019-03-20T06:38:55.655Z,7.20
2019-03-20T06:40:00.711Z,7.65
2019-03-20T06:41:05.752Z,6.85
2019-03-20T06:42:10.775Z,7.72
2019-03-20T06:43:15.896Z,7.47
2019-03-20T06:44:20.988Z,7.10
2019-03-20T06:45:26.207Z,8.25
2019-03-20T06:46:31.329Z,6.72
2019-03-20T06:47:36.483Z,7.00
2019-03-20T06:48:41.500Z,7.75
2019-03-20T06:49:46.638Z,9.10
2019-03-20T06:50:51.998Z,8.03
2019-03-20T06:51:57.322Z,8.00
2019-03-20T06:53:02.537Z,8.05
2019-03-20T06:54:07.545Z,7.60
2019-03-20T06:55:12.671Z,7.40
2019-03-20T06:56:17.767Z,7.72
2019-03-20T06:57:23.149Z,8.03
2019-03-20T06:58:28.232Z,7.25
2019-03-20T06:59:55.828Z,6.95
2019-03-20T07:01:14.931Z,8.75
2019-03-20T07:02:21.697Z,7.62
2019-03-20T07:03:42.606Z,8.60
2019-03-20T07:05:35.151Z,7.87
2019-03-20T07:06:44.854Z,7.83
2019-03-20T07:07:49.751Z,8.80
2019-03-20T07:09:08.161Z,7.72
2019-03-20T07:10:41.010Z,8.20
2019-03-20T07:11:46.133Z,7.65
2019-03-20T07:12:51.253Z,7.47
2019-03-20T07:13:56.366Z,7.65
2019-03-20T07:15:01.382Z,7.17
2019-03-20T07:16:07.558Z,7.33
2019-03-20T07:17:12.585Z,8.05
2019-03-20T07:18:17.590Z,8.88
2019-03-20T07:19:22.686Z,7.40
2019-03-20T07:20:27.981Z,7.33
2019-03-20T07:21:33.248Z,7.95
2019-03-20T07:22:38.268Z,8.23
2019-03-20T07:23:43.470Z,6.62
2019-03-20T07:24:48.564Z,7.92
2019-03-20T07:25:53.630Z,7.37
2019-03-20T07:26:58.696Z,7.80
2019-03-20T07:28:04.536Z,7.08
2019-03-20T07:29:09.593Z,7.67
2019-03-20T07:30:14.676Z,7.92
2019-03-20T07:31:19.831Z,8.10
2019-03-20T07:32:24.958Z,7.25
2019-03-20T07:33:30.078Z,8.18
2019-03-20T07:34:35.201Z,7.87
2019-03-20T07:35:40.208Z,7.70
2019-03-20T07:36:45.192Z,7.87
2019-03-20T07:37:55.960Z,7.65
2019-03-20T07:38:57.069Z,6.97
2019-03-20T07:40:02.123Z,8.23
2019-03-20T07:41:07.437Z,8.63
2019-03-20T07:42:12.473Z,7.33
2019-03-20T07:43:17.504Z,7.37
2019-03-20T07:44:22.585Z,8.40
2019-03-20T07:45:27.730Z,7.75
2019-03-20T07:46:32.869Z,8.18
2019-03-20T07:47:37.910Z,7.45
2019-03-20T07:48:43.109Z,7.62
2019-03-20T07:49:48.245Z,7.70
2019-03-20T07:50:53.358Z,7.35
2019-03-20T07:51:58.395Z,7.45
2019-03-20T07:53:03.561Z,7.83
2019-03-20T07:54:08.755Z,6.90
2019-03-20T07:55:13.846Z,7.10
2019-03-20T07:56:19.975Z,8.35
2019-03-20T07:57:25.098Z,8.98
2019-03-20T07:58:30.105Z,8.20
2019-03-20T07:59:35.163Z,8.50
2019-03-20T08:00:40.201Z,8.25
2019-03-20T08:01:45.272Z,7.70
2019-03-20T08:02:50.389Z,8.28
2019-03-20T08:03:55.405Z,8.35
2019-03-20T08:05:00.531Z,7.25
2019-03-20T08:06:05.776Z,7.80
2019-03-20T08:07:10.792Z,7.47
2019-03-20T08:08:15.899Z,8.03
2019-03-20T08:09:21.157Z,8.13
2019-03-20T08:10:26.235Z,7.83
2019-03-20T08:11:31.333Z,9.95
2019-03-20T08:12:36.517Z,8.03
2019-03-20T08:13:41.553Z,7.62
2019-03-20T08:14:46.669Z,7.45
2019-03-20T08:15:51.691Z,8.13
2019-03-20T08:16:56.709Z,7.53
2019-03-20T08:18:01.754Z,6.92
2019-03-20T08:19:06.914Z,7.05
2019-03-20T08:20:13.020Z,7.70
2019-03-20T08:21:18.133Z,7.58
2019-03-20T08:22:23.269Z,7.78
2019-03-20T08:23:28.313Z,8.05
2019-03-20T08:24:33.704Z,7.75
2019-03-20T08:25:38.858Z,7.70
2019-03-20T08:26:43.884Z,7.30
2019-03-20T08:27:48.907Z,7.15
2019-03-20T08:28:53.922Z,6.92
2019-03-20T08:29:59.260Z,6.65
2019-03-20T08:31:04.569Z,7.58
2019-03-20T08:32:09.580Z,6.80
2019-03-20T08:33:14.609Z,7.42
2019-03-20T08:34:19.627Z,7.08
2019-03-20T08:35:24.851Z,7.60
2019-03-20T08:36:29.968Z,7.37
2019-03-20T08:37:36.058Z,7.60
2019-03-20T08:38:41.137Z,8.28
2019-03-20T08:39:46.404Z,7.30
2019-03-20T08:40:51.521Z,7.90
2019-03-20T08:41:56.540Z,6.75
2019-03-20T08:43:01.580Z,7.40
2019-03-20T08:44:06.915Z,8.03
2019-03-20T08:45:12.516Z,6.60
2019-03-20T08:46:17.609Z,6.65
2019-03-20T08:47:22.690Z,7.65
2019-03-20T08:48:27.789Z,7.25
2019-03-20T08:49:32.988Z,7.25
2019-03-20T08:50:38.018Z,6.42
2019-03-20T08:51:43.237Z,7.20
2019-03-20T08:52:48.236Z,6.62
2019-03-20T08:53:53.308Z,6.78
2019-03-20T08:54:58.405Z,7.22
2019-03-20T08:56:03.582Z,7.22
2019-03-20T08:57:08.619Z,6.80
2019-03-20T08:58:13.702Z,6.50
2019-03-20T08:59:18.799Z,7.50
2019-03-20T09:00:24.664Z,8.00
2019-03-20T09:01:29.776Z,6.30
2019-03-20T09:02:35.956Z,7.30
2019-03-20T09:03:41.078Z,6.92
2019-03-20T09:04:46.096Z,6.95
2019-03-20T09:05:51.150Z,6.97
2019-03-20T09:06:56.268Z,7.08
2019-03-20T09:08:01.347Z,5.97
2019-03-20T09:09:08.779Z,6.22
2019-03-20T09:10:16.000Z,6.80
2019-03-20T09:11:21.111Z,6.22
2019-03-20T09:12:26.237Z,6.30
2019-03-20T09:13:31.267Z,6.33
2019-03-20T09:14:36.419Z,6.15
2019-03-20T09:15:41.514Z,6.00
2019-03-20T09:16:46.596Z,4.78
2019-03-20T09:17:51.643Z,6.20
2019-03-20T09:18:56.755Z,6.05
2019-03-20T09:20:01.772Z,6.10
2019-03-20T09:21:06.865Z,6.40
2019-03-20T09:22:11.906Z,6.12
2019-03-20T09:23:17.025Z,6.58
2019-03-20T09:24:22.130Z,5.85
2019-03-20T09:25:27.262Z,6.53
2019-03-20T09:26:32.372Z,6.35
2019-03-20T09:27:37.416Z,6.22
2019-03-20T09:28:42.577Z,5.85
2019-03-20T09:29:47.689Z,5.65
2019-03-20T09:30:52.784Z,5.55
2019-03-20T09:31:57.804Z,6.00
2019-03-20T09:33:02.831Z,5.25
2019-03-20T09:34:07.853Z,4.67
2019-03-20T09:35:12.954Z,4.72
2019-03-20T09:36:18.013Z,4.17
2019-03-20T09:37:23.101Z,3.80
2019-03-20T09:38:28.188Z,4.80
2019-03-20T09:39:33.197Z,4.45
2019-03-20T09:40:38.218Z,5.05
2019-03-20T09:41:43.333Z,3.87
2019-03-20T09:42:48.487Z,3.77
2019-03-20T09:43:53.525Z,4.08
2019-03-20T09:44:58.625Z,4.65
2019-03-20T09:46:03.701Z,4.25
2019-03-20T09:47:11.355Z,4.70
2019-03-20T09:48:16.386Z,4.42
2019-03-20T09:49:21.427Z,4.50
2019-03-20T09:50:26.530Z,4.28
2019-03-20T09:51:31.660Z,4.62
2019-03-20T09:52:36.747Z,5.10
2019-03-20T09:53:41.792Z,4.55
2019-03-20T09:54:46.899Z,4.65
2019-03-20T09:55:51.991Z,4.30
2019-03-20T09:56:57.008Z,3.67
2019-03-20T09:58:11.227Z,3.27
2019-03-20T09:59:08.810Z,3.52
2019-03-20T10:00:19.206Z,4.00
2019-03-20T10:01:24.267Z,4.37
2019-03-20T10:02:30.581Z,4.50
2019-03-20T10:03:35.789Z,3.50
2019-03-20T10:04:40.820Z,3.90
2019-03-20T10:05:45.901Z,4.35
2019-03-20T10:06:51.013Z,3.90
2019-03-20T10:07:56.025Z,4.12
2019-03-20T10:09:02.051Z,3.87
2019-03-20T10:10:08.516Z,3.60
2019-03-20T10:11:13.743Z,4.00
2019-03-20T10:12:18.756Z,4.10
2019-03-20T10:13:23.777Z,3.33
2019-03-20T10:14:28.833Z,3.77
2019-03-20T10:15:34.880Z,3.50
2019-03-20T10:16:39.984Z,3.77
2019-03-20T10:17:45.052Z,3.92
2019-03-20T10:18:50.155Z,3.80
2019-03-20T10:19:56.520Z,3.70
2019-03-20T10:21:01.552Z,4.05
2019-03-20T10:22:06.840Z,3.20
2019-03-20T10:23:11.996Z,3.67
2019-03-20T10:24:18.072Z,3.10
2019-03-20T10:25:23.173Z,3.25
2019-03-20T10:26:28.380Z,3.90
2019-03-20T10:27:33.664Z,2.90
2019-03-20T10:28:38.694Z,2.50
2019-03-20T10:29:43.707Z,3.47
2019-03-20T10:30:48.748Z,3.60
2019-03-20T10:31:53.783Z,3.12
2019-03-20T10:32:58.892Z,2.52
2019-03-20T10:34:04.035Z,2.85
2019-03-20T10:35:09.957Z,3.05
2019-03-20T10:36:14.970Z,2.95
2019-03-20T10:37:19.991Z,2.58
2019-03-20T10:38:25.018Z,2.90
2019-03-20T10:39:30.136Z,2.70
2019-03-20T10:40:35.170Z,2.60
2019-03-20T10:41:40.194Z,2.70
2019-03-20T10:42:45.268Z,2.87
2019-03-20T10:43:52.264Z,2.65
2019-03-20T10:44:57.148Z,2.62
2019-03-20T10:46:02.576Z,2.30
2019-03-20T10:47:07.613Z,2.60
2019-03-20T10:48:12.697Z,2.50
2019-03-20T10:49:17.800Z,2.70
2019-03-20T10:50:22.984Z,2.60
2019-03-20T10:51:28.051Z,2.85
2019-03-20T10:52:33.121Z,2.80
2019-03-20T10:53:38.230Z,2.80
2019-03-20T10:54:43.440Z,2.15
2019-03-20T10:55:48.558Z,2.98
2019-03-20T10:56:53.705Z,2.95
2019-03-20T10:57:59.138Z,2.25
2019-03-20T10:59:04.252Z,2.30
2019-03-20T11:00:17.560Z,3.00
2019-03-20T11:01:22.727Z,2.17
2019-03-20T11:02:27.776Z,3.40
2019-03-20T11:03:32.918Z,2.30
2019-03-20T11:04:38.000Z,2.50
2019-03-20T11:05:43.053Z,2.98
2019-03-20T11:06:48.137Z,2.83
2019-03-20T11:07:53.340Z,2.47
2019-03-20T11:08:58.690Z,2.20
2019-03-20T11:10:04.461Z,2.10
2019-03-20T11:11:09.734Z,2.70
2019-03-20T11:12:14.846Z,2.85
2019-03-20T11:13:20.042Z,2.55
2019-03-20T11:14:25.151Z,2.62
2019-03-20T11:15:30.289Z,2.75
2019-03-20T11:16:35.414Z,2.95
2019-03-20T11:17:40.509Z,3.45
2019-03-20T11:18:48.296Z,7.37
2019-03-20T11:19:52.361Z,6.75
2019-03-20T11:20:57.548Z,12.13
2019-03-20T11:22:02.828Z,3.22
2019-03-20T11:23:08.258Z,2.50
2019-03-20T11:24:15.278Z,2.25
2019-03-20T11:25:20.763Z,2.47
2019-03-20T11:26:26.092Z,2.52
2019-03-20T11:27:33.371Z,2.67
2019-03-20T11:28:37.991Z,2.83
2019-03-20T11:29:43.132Z,2.85
2019-03-20T11:30:48.228Z,2.87
2019-03-20T11:31:53.266Z,2.42
2019-03-20T11:32:58.386Z,2.65
2019-03-20T11:34:03.672Z,2.98
2019-03-20T11:35:09.054Z,2.42
2019-03-20T11:36:14.267Z,2.70
2019-03-20T11:37:19.352Z,2.20
2019-03-20T11:38:24.457Z,2.50
2019-03-20T11:39:30.161Z,2.87
2019-03-20T11:40:35.487Z,2.90
2019-03-20T11:41:40.601Z,3.45
2019-03-20T11:42:45.700Z,2.45
2019-03-20T11:43:50.809Z,2.62
2019-03-20T11:44:56.157Z,3.75
2019-03-20T11:46:01.995Z,2.95
2019-03-20T11:47:07.053Z,2.98
2019-03-20T11:48:12.161Z,3.10
2019-03-20T11:49:17.280Z,3.25
2019-03-20T11:50:24.703Z,2.50
2019-03-20T11:51:29.812Z,3.02
2019-03-20T11:52:35.028Z,3.02
2019-03-20T11:53:40.037Z,3.50
2019-03-20T11:54:45.228Z,2.92
2019-03-20T11:55:50.597Z,3.12
2019-03-20T11:56:55.772Z,2.90
2019-03-20T11:58:01.289Z,3.10
2019-03-20T11:59:06.476Z,3.20
2019-03-20T12:00:13.731Z,2.83
2019-03-20T12:01:18.859Z,3.40
2019-03-20T12:02:28.447Z,3.25
2019-03-20T12:03:30.856Z,2.83
2019-03-20T12:04:35.942Z,3.20
2019-03-20T12:05:41.018Z,2.98
2019-03-20T12:06:47.772Z,3.02
2019-03-20T12:07:52.811Z,3.00
2019-03-20T12:08:58.019Z,3.35
2019-03-20T12:10:03.100Z,2.87
2019-03-20T12:11:08.141Z,3.05
2019-03-20T12:12:13.223Z,3.30
2019-03-20T12:13:18.353Z,2.90
2019-03-20T12:14:23.436Z,3.35
2019-03-20T12:15:28.503Z,2.92
2019-03-20T12:16:33.645Z,3.45
2019-03-20T12:17:38.787Z,3.00
2019-03-20T12:18:43.991Z,3.02
2019-03-20T12:19:49.029Z,3.08
2019-03-20T12:20:54.181Z,2.90
2019-03-20T12:21:59.304Z,3.17
2019-03-20T12:23:04.420Z,2.90
2019-03-20T12:24:09.488Z,2.80
2019-03-20T12:25:19.371Z,3.60
2019-03-20T12:26:24.485Z,3.22
2019-03-20T12:27:29.594Z,3.40
2019-03-20T12:28:34.828Z,2.77
2019-03-20T12:29:40.216Z,2.52
2019-03-20T12:30:45.341Z,2.52
2019-03-20T12:31:50.360Z,2.98
2019-03-20T12:32:55.415Z,2.90
2019-03-20T12:34:02.359Z,2.77
2019-03-20T12:35:10.253Z,2.80
2019-03-20T12:36:15.280Z,2.83
2019-03-20T12:37:20.413Z,3.55
2019-03-20T12:38:25.509Z,3.20
2019-03-20T12:39:30.534Z,3.37
2019-03-20T12:40:35.614Z,2.87
2019-03-20T12:41:40.763Z,2.75
2019-03-20T12:42:45.848Z,3.02
2019-03-20T12:43:51.004Z,3.12
2019-03-20T12:44:56.153Z,3.47
2019-03-20T12:46:01.293Z,2.67
2019-03-20T12:47:09.494Z,2.60
2019-03-20T12:48:14.581Z,3.10
2019-03-20T12:49:21.054Z,2.58
2019-03-20T12:50:27.786Z,2.83
2019-03-20T12:51:32.799Z,2.60
2019-03-20T12:52:39.015Z,3.02
2019-03-20T12:53:44.152Z,2.80
2019-03-20T12:54:49.174Z,3.02
2019-03-20T12:55:54.227Z,2.90
2019-03-20T12:56:59.241Z,2.67
2019-03-20T12:58:04.468Z,2.90
2019-03-20T12:59:09.605Z,3.10
2019-03-20T13:00:16.808Z,2.67
2019-03-20T13:01:21.963Z,3.25
2019-03-20T13:02:31.333Z,2.65
2019-03-20T13:03:36.454Z,2.98
2019-03-20T13:04:41.621Z,3.05
2019-03-20T13:05:46.663Z,3.05
2019-03-20T13:06:51.859Z,3.12
2019-03-20T13:08:05.301Z,2.77
2019-03-20T13:09:08.045Z,2.98
2019-03-20T13:10:15.217Z,2.80
2019-03-20T13:11:21.236Z,2.60
2019-03-20T13:12:26.257Z,2.95
2019-03-20T13:13:31.391Z,2.67
2019-03-20T13:14:39.622Z,3.30
2019-03-20T13:15:44.718Z,2.47
2019-03-20T13:16:49.796Z,2.90
2019-03-20T13:17:55.334Z,2.98
2019-03-20T13:19:00.431Z,2.30
2019-03-20T13:20:09.012Z,3.15
2019-03-20T13:21:14.206Z,2.45
2019-03-20T13:22:19.231Z,3.02
2019-03-20T13:23:26.878Z,3.10
2019-03-20T13:24:32.893Z,2.80
2019-03-20T13:25:37.970Z,2.77
2019-03-20T13:26:43.068Z,3.05
2019-03-20T13:27:48.102Z,3.17
2019-03-20T13:28:53.164Z,3.65
2019-03-20T13:30:01.151Z,2.33
2019-03-20T13:31:14.239Z,3.40
2019-03-20T13:32:20.040Z,3.50
2019-03-20T13:33:26.212Z,3.10
2019-03-20T13:34:31.548Z,3.55
2019-03-20T13:35:36.560Z,3.12
2019-03-20T13:36:41.644Z,3.00
2019-03-20T13:37:46.736Z,2.60
2019-03-20T13:38:51.918Z,2.30
2019-03-20T13:39:57.009Z,3.30
2019-03-20T13:41:02.108Z,2.65
2019-03-20T13:42:07.224Z,3.42
2019-03-20T13:43:12.278Z,2.77
2019-03-20T13:44:20.784Z,3.02
2019-03-20T13:45:25.883Z,2.62
2019-03-20T13:46:30.903Z,3.05
2019-03-20T13:47:35.989Z,4.10
2019-03-20T13:48:41.141Z,4.33
2019-03-20T13:49:46.361Z,2.80
2019-03-20T13:50:51.828Z,2.87
2019-03-20T13:51:56.920Z,2.50
2019-03-20T13:53:02.038Z,2.67
2019-03-20T13:54:07.315Z,2.85
2019-03-20T13:55:12.382Z,3.22
2019-03-20T13:56:17.490Z,3.20
2019-03-20T13:57:23.594Z,3.22
2019-03-20T13:58:28.689Z,2.55
2019-03-20T13:59:33.780Z,2.58
2019-03-20T14:00:38.854Z,3.20
2019-03-20T14:01:44.017Z,2.72
2019-03-20T14:02:49.143Z,3.50
2019-03-20T14:03:54.263Z,2.30
2019-03-20T14:04:59.340Z,2.62
2019-03-20T14:06:04.640Z,3.00
2019-03-20T14:07:12.844Z,2.30
2019-03-20T14:08:17.948Z,2.60
2019-03-20T14:09:23.065Z,2.85
2019-03-20T14:10:28.110Z,3.00
2019-03-20T14:11:33.177Z,2.98
2019-03-20T14:12:38.301Z,2.77
2019-03-20T14:13:43.402Z,3.45
2019-03-20T14:14:48.594Z,2.92
2019-03-20T14:15:53.706Z,3.20
2019-03-20T14:16:58.804Z,2.70
2019-03-20T14:18:04.297Z,3.02
2019-03-20T14:19:10.623Z,2.95
2019-03-20T14:20:19.264Z,3.22