createdAt,value
2019-05-30T00:00:16.021Z,1.60
2019-05-30T00:02:42.937Z,2.23
2019-05-30T00:05:17.648Z,1.50
2019-05-30T00:07:52.287Z,1.60
2019-05-30T00:10:26.941Z,1.50
2019-05-30T00:15:36.083Z,1.50
2019-05-30T00:18:10.723Z,1.33
2019-05-30T00:23:18.945Z,1.50
2019-05-30T00:25:53.278Z,1.47
2019-05-30T00:28:27.764Z,1.67
2019-05-30T00:31:02.575Z,1.60
2019-05-30T00:33:37.115Z,1.40
2019-05-30T00:36:11.664Z,1.70
2019-05-30T00:38:46.135Z,1.60
2019-05-30T00:41:20.690Z,1.80
2019-05-30T00:43:55.890Z,1.60
2019-05-30T00:46:30.276Z,1.98
2019-05-30T00:49:04.675Z,1.80
2019-05-30T00:54:11.928Z,1.60
2019-05-30T00:56:46.273Z,1.60
2019-05-30T00:59:20.625Z,1.80
2019-05-30T01:01:54.946Z,1.72
2019-05-30T01:07:03.416Z,1.70
2019-05-30T01:09:37.923Z,1.80
2019-05-30T01:12:12.300Z,1.53
2019-05-30T01:14:46.942Z,1.60
2019-05-30T01:19:55.098Z,1.42
2019-05-30T01:22:29.692Z,1.40
2019-05-30T01:25:05.873Z,1.40
2019-05-30T01:27:40.327Z,1.80
2019-05-30T01:30:15.274Z,1.47
2019-05-30T01:32:49.709Z,1.47
2019-05-30T01:35:39.331Z,1.50
2019-05-30T01:38:13.772Z,1.57
2019-05-30T01:40:47.945Z,1.72
2019-05-30T01:43:22.304Z,1.50
2019-05-30T01:45:57.966Z,1.40
2019-05-30T01:48:32.341Z,1.23
2019-05-30T01:51:06.666Z,1.70
2019-05-30T01:53:40.945Z,1.45
2019-05-30T01:58:47.939Z,1.30
2019-05-30T02:01:24.989Z,1.40
2019-05-30T02:03:59.082Z,1.27
2019-05-30T02:06:33.672Z,1.80
2019-05-30T02:09:10.863Z,1.43
2019-05-30T02:11:45.867Z,1.30
2019-05-30T02:16:52.878Z,1.20
2019-05-30T02:22:00.280Z,1.57
2019-05-30T02:24:34.732Z,1.30
2019-05-30T02:27:10.281Z,1.40
2019-05-30T02:29:44.942Z,1.37
2019-05-30T02:32:19.285Z,2.02
2019-05-30T02:34:53.705Z,1.53
2019-05-30T02:37:28.073Z,1.40
2019-05-30T02:40:05.062Z,1.40
2019-05-30T02:42:38.894Z,1.32
2019-05-30T02:47:47.047Z,1.50
2019-05-30T02:50:21.559Z,1.70
2019-05-30T02:52:55.936Z,1.62
2019-05-30T02:55:30.274Z,1.80
2019-05-30T02:58:06.184Z,1.50
2019-05-30T03:00:40.924Z,1.47
2019-05-30T03:03:15.127Z,1.67
2019-05-30T03:05:49.673Z,1.40
2019-05-30T03:08:24.186Z,1.50
2019-05-30T03:10:58.717Z,1.67
2019-05-30T03:13:33.679Z,1.70
2019-05-30T03:16:09.368Z,1.50
2019-05-30T03:18:44.077Z,1.47
2019-05-30T03:21:18.339Z,1.57
2019-05-30T03:23:52.776Z,1.43
2019-05-30T03:28:59.944Z,1.47
2019-05-30T03:31:37.265Z,1.57
2019-05-30T03:34:22.803Z,1.70
2019-05-30T03:36:47.730Z,1.63
2019-05-30T03:39:22.088Z,1.30
2019-05-30T03:41:56.672Z,1.63
2019-05-30T03:44:31.344Z,1.50
2019-05-30T03:47:11.115Z,1.62
2019-05-30T03:49:47.712Z,1.80
2019-05-30T03:52:22.297Z,1.50
2019-05-30T03:54:56.707Z,1.43
2019-05-30T03:57:36.272Z,1.42
2019-05-30T04:00:20.284Z,1.47
2019-05-30T04:03:09.386Z,1.63
2019-05-30T04:05:49.305Z,1.47
2019-05-30T04:08:26.276Z,1.60
2019-05-30T04:11:04.462Z,1.47
2019-05-30T04:13:53.507Z,1.93
2019-05-30T04:16:27.945Z,1.53
2019-05-30T04:19:02.352Z,1.40
2019-05-30T04:21:36.686Z,1.60
2019-05-30T04:24:12.356Z,1.70
2019-05-30T04:26:46.939Z,1.70
2019-05-30T04:29:21.292Z,1.63
2019-05-30T04:31:56.687Z,1.77
2019-05-30T04:34:30.936Z,1.50
2019-05-30T04:39:37.937Z,1.87
2019-05-30T04:44:45.865Z,1.87
2019-05-30T04:47:20.942Z,1.57
2019-05-30T04:49:55.890Z,1.77
2019-05-30T04:55:03.051Z,2.63
2019-05-30T04:57:37.348Z,1.87
2019-05-30T05:00:12.934Z,2.10
2019-05-30T05:02:47.341Z,2.20
2019-05-30T05:05:26.305Z,1.80
2019-05-30T05:07:57.876Z,1.63
2019-05-30T05:13:05.092Z,1.85
2019-05-30T05:15:39.321Z,1.80
2019-05-30T05:18:14.967Z,1.87
2019-05-30T05:20:49.334Z,2.00
2019-05-30T05:23:23.708Z,1.80
2019-05-30T05:26:01.148Z,1.95
2019-05-30T05:31:06.942Z,1.80
2019-05-30T05:36:16.868Z,1.90
2019-05-30T05:41:24.322Z,1.80
2019-05-30T05:43:58.890Z,7.40
2019-05-30T05:46:33.300Z,12.18
2019-05-30T05:49:07.759Z,3.17
2019-05-30T05:53:54.302Z,1.60
2019-05-30T05:56:29.150Z,1.50
2019-05-30T05:59:03.723Z,1.60
2019-05-30T06:04:13.410Z,1.80
2019-05-30T06:06:46.941Z,1.60
2019-05-30T06:09:21.073Z,1.50
2019-05-30T06:11:55.334Z,1.57
2019-05-30T06:14:29.769Z,1.37
2019-05-30T06:17:04.073Z,1.33
2019-05-30T06:19:46.454Z,1.37
2019-05-30T06:22:14.316Z,1.40
2019-05-30T06:24:48.692Z,1.43
2019-05-30T06:27:23.989Z,1.52
2019-05-30T06:29:58.355Z,1.47
2019-05-30T06:32:32.670Z,1.23
2019-05-30T06:35:08.348Z,1.10
2019-05-30T06:37:42.722Z,1.37
2019-05-30T06:42:50.281Z,1.22
2019-05-30T06:45:25.650Z,1.20
2019-05-30T06:48:00.871Z,2.73
2019-05-30T06:50:35.273Z,1.70
2019-05-30T06:53:09.667Z,1.17
2019-05-30T06:55:44.106Z,1.20
2019-05-30T06:58:18.306Z,1.23
2019-05-30T07:00:52.889Z,1.20
2019-05-30T07:03:28.355Z,1.50
2019-05-30T07:06:03.350Z,1.02
2019-05-30T07:08:38.036Z,1.40
2019-05-30T07:11:12.709Z,1.40
2019-05-30T07:16:19.916Z,1.20
2019-05-30T07:18:54.297Z,1.67
2019-05-30T07:21:29.756Z,1.40
2019-05-30T07:26:37.131Z,1.50
2019-05-30T07:29:11.682Z,1.30
2019-05-30T07:31:46.179Z,2.67
2019-05-30T07:34:20.655Z,2.30
2019-05-30T07:36:55.134Z,1.30
2019-05-30T07:39:33.202Z,1.10
2019-05-30T07:42:06.863Z,1.22
2019-05-30T07:44:41.650Z,1.30
2019-05-30T07:47:15.947Z,1.10
2019-05-30T07:49:50.132Z,1.30
2019-05-30T07:52:24.700Z,1.20
2019-05-30T07:54:59.278Z,1.60
2019-05-30T07:57:34.386Z,1.50
2019-05-30T08:00:09.715Z,2.58
2019-05-30T08:02:43.936Z,1.00
2019-05-30T08:05:24.257Z,1.00
2019-05-30T08:07:54.312Z,1.17
2019-05-30T08:10:29.919Z,1.07
2019-05-30T08:13:04.150Z,1.13
2019-05-30T08:15:43.948Z,1.33
2019-05-30T08:18:14.942Z,1.10
2019-05-30T08:20:50.280Z,1.10
2019-05-30T08:23:24.714Z,1.00
2019-05-30T08:28:32.261Z,1.50
2019-05-30T08:31:06.753Z,1.10
2019-05-30T08:36:14.137Z,0.90
2019-05-30T08:38:48.661Z,1.20
2019-05-30T08:41:23.112Z,1.30
2019-05-30T08:43:57.662Z,1.50
2019-05-30T08:46:32.389Z,1.20
2019-05-30T08:49:06.882Z,1.00
2019-05-30T08:51:41.284Z,1.00
2019-05-30T08:54:15.721Z,1.20
2019-05-30T08:59:23.127Z,1.30
2019-05-30T09:01:57.812Z,1.57
2019-05-30T09:04:32.276Z,1.17
2019-05-30T09:07:06.952Z,1.30
2019-05-30T09:09:42.268Z,0.90
2019-05-30T09:12:16.892Z,1.37
2019-05-30T09:14:52.282Z,1.10
2019-05-30T09:17:27.260Z,1.80
2019-05-30T09:20:01.717Z,1.70
2019-05-30T09:25:09.737Z,1.37
2019-05-30T09:27:44.731Z,1.00
2019-05-30T09:30:20.697Z,1.10
2019-05-30T09:35:28.318Z,1.07
2019-05-30T09:38:03.315Z,1.60
2019-05-30T09:40:39.137Z,1.07
2019-05-30T09:48:20.291Z,1.00
2019-05-30T09:50:54.871Z,1.10
2019-05-30T09:53:29.324Z,1.47
2019-05-30T09:56:04.231Z,1.33
2019-05-30T09:58:38.954Z,1.27
2019-05-30T10:01:14.306Z,1.73
2019-05-30T10:03:50.159Z,1.07
2019-05-30T10:06:29.985Z,1.00
2019-05-30T10:09:05.722Z,1.22
2019-05-30T10:14:14.695Z,1.00
2019-05-30T10:16:53.356Z,1.25
2019-05-30T10:19:25.670Z,1.00
2019-05-30T10:22:00.112Z,1.10
2019-05-30T10:24:34.700Z,0.97
2019-05-30T10:29:42.131Z,1.00
2019-05-30T10:32:16.941Z,1.27
2019-05-30T10:34:51.919Z,1.12
2019-05-30T10:37:26.878Z,1.40
2019-05-30T10:40:02.142Z,1.30
2019-05-30T10:42:39.893Z,1.70
2019-05-30T10:45:19.094Z,1.52
2019-05-30T10:47:54.736Z,1.20
2019-05-30T10:55:50.021Z,1.20
2019-05-30T10:58:24.767Z,1.23
2019-05-30T11:03:33.948Z,1.80
2019-05-30T11:06:24.595Z,1.40
2019-05-30T11:09:01.316Z,1.37
2019-05-30T11:14:11.306Z,1.40
2019-05-30T11:16:47.061Z,1.25
2019-05-30T11:19:22.334Z,5.20
2019-05-30T11:21:58.157Z,2.80
2019-05-30T11:24:33.295Z,1.80
2019-05-30T11:27:08.282Z,1.40
2019-05-30T11:29:43.123Z,1.37
2019-05-30T11:32:17.951Z,1.30
2019-05-30T11:34:53.046Z,1.60
2019-05-30T11:37:27.674Z,1.20
2019-05-30T11:42:35.307Z,1.60
2019-05-30T11:45:10.281Z,1.93
2019-05-30T11:47:46.517Z,1.93
2019-05-30T11:50:21.337Z,1.40
2019-05-30T11:52:56.155Z,1.42
2019-05-30T11:55:31.288Z,1.50
2019-05-30T11:58:06.260Z,1.30
2019-05-30T12:00:41.307Z,1.37
2019-05-30T12:03:15.915Z,1.60
2019-05-30T12:05:52.433Z,1.60
2019-05-30T12:08:27.277Z,1.60
2019-05-30T12:11:02.278Z,1.60
2019-05-30T12:13:36.740Z,1.70
2019-05-30T12:16:11.580Z,1.70
2019-05-30T12:18:45.973Z,1.80
2019-05-30T12:21:21.278Z,1.70
2019-05-30T12:23:56.046Z,1.80
2019-05-30T12:26:33.786Z,1.60
2019-05-30T12:29:07.270Z,1.70
2019-05-30T12:31:41.861Z,1.60
2019-05-30T12:34:16.326Z,1.50
2019-05-30T12:36:52.314Z,1.60
2019-05-30T12:39:27.000Z,1.33
2019-05-30T12:42:03.237Z,1.30
2019-05-30T12:44:37.889Z,1.57
2019-05-30T12:47:12.288Z,1.55
2019-05-30T12:49:47.660Z,1.57
2019-05-30T12:54:56.389Z,1.50
2019-05-30T12:57:30.957Z,1.62
2019-05-30T13:00:09.679Z,1.50
2019-05-30T13:02:43.284Z,1.77
2019-05-30T13:05:19.274Z,1.47
2019-05-30T13:08:08.113Z,1.60
2019-05-30T13:10:30.299Z,1.60
2019-05-30T13:13:06.203Z,1.87
2019-05-30T13:15:41.272Z,1.50
2019-05-30T13:18:16.300Z,1.90
2019-05-30T13:20:51.273Z,1.50
2019-05-30T13:23:26.273Z,1.30
2019-05-30T13:26:01.949Z,1.70
2019-05-30T13:28:36.707Z,1.30
2019-05-30T13:36:32.660Z,1.77
2019-05-30T13:41:41.946Z,2.08
2019-05-30T13:44:16.312Z,1.50
2019-05-30T13:46:50.864Z,1.50
2019-05-30T13:49:25.296Z,1.60
2019-05-30T13:52:00.828Z,1.70
2019-05-30T13:54:35.688Z,1.57
2019-05-30T14:02:17.297Z,1.60
2019-05-30T14:04:52.290Z,1.70
2019-05-30T14:07:28.283Z,1.70
2019-05-30T14:10:04.576Z,1.50
2019-05-30T14:12:38.941Z,1.50
2019-05-30T14:15:14.589Z,1.87
2019-05-30T14:17:49.339Z,1.40
2019-05-30T14:20:24.333Z,1.70
2019-05-30T14:22:59.774Z,1.60
2019-05-30T14:25:34.566Z,1.73
2019-05-30T14:28:09.865Z,1.80
2019-05-30T14:30:44.281Z,1.47
2019-05-30T14:33:18.672Z,1.70
2019-05-30T14:38:26.414Z,1.47
2019-05-30T14:41:00.730Z,1.40
2019-05-30T14:46:08.337Z,1.60
2019-05-30T14:48:43.286Z,1.50
2019-05-30T14:51:19.283Z,1.40
2019-05-30T14:53:53.885Z,1.20
2019-05-30T14:56:28.309Z,1.30
2019-05-30T14:59:04.851Z,1.50
2019-05-30T15:01:39.767Z,1.67
2019-05-30T15:04:14.442Z,1.25
2019-05-30T15:06:48.944Z,1.57
2019-05-30T15:09:26.072Z,1.43
2019-05-30T15:12:00.873Z,1.73
2019-05-30T15:14:35.282Z,1.20
2019-05-30T15:17:10.276Z,1.40
2019-05-30T15:19:45.110Z,1.60
2019-05-30T15:22:19.695Z,1.90
2019-05-30T15:24:54.261Z,1.50
2019-05-30T15:27:29.286Z,1.40
2019-05-30T15:30:03.714Z,3.97
2019-05-30T15:35:12.834Z,2.30
2019-05-30T15:37:47.345Z,1.73
2019-05-30T15:40:23.800Z,1.53
2019-05-30T15:42:58.541Z,1.22
2019-05-30T15:45:33.248Z,1.60
2019-05-30T15:48:08.356Z,1.30
2019-05-30T15:50:43.701Z,1.70
2019-05-30T15:55:51.953Z,1.47
2019-05-30T15:58:26.715Z,1.40
2019-05-30T16:03:34.292Z,1.70
2019-05-30T16:06:10.409Z,2.07
2019-05-30T16:08:45.714Z,1.35
2019-05-30T16:11:21.372Z,1.98
2019-05-30T16:13:55.955Z,2.00
2019-05-30T16:16:39.505Z,1.63
2019-05-30T16:19:16.387Z,2.53
2019-05-30T16:21:42.804Z,2.10
2019-05-30T16:24:19.300Z,2.03
2019-05-30T16:26:54.307Z,2.10
2019-05-30T16:29:31.288Z,3.87
2019-05-30T16:32:05.732Z,3.53
2019-05-30T16:40:04.472Z,12.23
2019-05-30T16:42:25.128Z,2.50
2019-05-30T16:44:59.957Z,1.73
2019-05-30T16:47:34.431Z,1.92
2019-05-30T16:50:09.643Z,1.80
2019-05-30T16:52:44.469Z,1.75
2019-05-30T16:55:19.475Z,1.80
2019-05-30T16:57:54.091Z,1.97
2019-05-30T17:00:28.897Z,1.53
2019-05-30T17:03:03.291Z,1.77
2019-05-30T17:05:39.041Z,2.03
2019-05-30T17:08:13.779Z,1.20
2019-05-30T17:10:48.301Z,1.37
2019-05-30T17:13:23.811Z,1.70
2019-05-30T17:18:32.306Z,1.80
2019-05-30T17:21:07.124Z,2.62
2019-05-30T17:23:42.285Z,2.20
2019-05-30T17:26:17.077Z,1.80
2019-05-30T17:28:51.893Z,1.60
2019-05-30T17:31:26.300Z,2.03
2019-05-30T17:34:01.354Z,2.50
2019-05-30T17:36:35.745Z,1.73
2019-05-30T17:39:11.271Z,1.80
2019-05-30T17:41:45.704Z,1.70
2019-05-30T17:44:21.050Z,3.95
2019-05-30T17:46:55.672Z,2.30
2019-05-30T17:49:30.062Z,1.60
2019-05-30T17:52:04.655Z,1.90
2019-05-30T17:54:38.957Z,2.20
2019-05-30T17:57:14.304Z,2.12
2019-05-30T17:59:48.973Z,2.27
2019-05-30T18:02:24.356Z,2.57
2019-05-30T18:04:59.196Z,3.05
2019-05-30T18:07:33.897Z,2.40
2019-05-30T18:10:10.135Z,1.90
2019-05-30T18:12:44.684Z,1.97
2019-05-30T18:15:21.014Z,2.40
2019-05-30T18:17:56.294Z,2.15
2019-05-30T18:20:31.602Z,4.40
2019-05-30T18:25:39.127Z,3.30
2019-05-30T18:28:13.948Z,2.83
2019-05-30T18:30:48.308Z,3.73
2019-05-30T18:33:23.997Z,2.40
2019-05-30T18:35:58.685Z,3.00
2019-05-30T18:38:33.260Z,2.57
2019-05-30T18:41:12.165Z,2.10
2019-05-30T18:43:44.796Z,2.17
2019-05-30T18:51:26.156Z,3.15
2019-05-30T18:54:00.752Z,2.83
2019-05-30T18:59:09.294Z,3.60
2019-05-30T19:01:44.371Z,4.40
2019-05-30T19:04:18.963Z,3.77
2019-05-30T19:06:53.330Z,3.57
2019-05-30T19:09:29.391Z,3.67
2019-05-30T19:12:04.304Z,3.67
2019-05-30T19:14:38.758Z,3.73
2019-05-30T19:17:13.324Z,4.03
2019-05-30T19:19:51.209Z,3.37
2019-05-30T19:22:26.318Z,3.77
2019-05-30T19:25:00.953Z,4.63
2019-05-30T19:27:37.128Z,5.33
2019-05-30T19:30:13.659Z,4.97
2019-05-30T19:35:21.757Z,4.40
2019-05-30T19:40:29.546Z,8.23
2019-05-30T19:43:04.312Z,7.53
2019-05-30T19:45:38.968Z,5.73
2019-05-30T19:48:13.708Z,4.43
2019-05-30T19:50:47.956Z,3.70
2019-05-30T19:53:22.353Z,2.93
2019-05-30T19:55:56.916Z,2.40
2019-05-30T19:58:31.602Z,1.98
2019-05-30T20:01:06.009Z,2.25
2019-05-30T20:03:45.178Z,2.00
2019-05-30T20:06:16.908Z,2.17
2019-05-30T20:08:55.655Z,2.05
2019-05-30T20:11:27.352Z,2.37
2019-05-30T20:14:01.974Z,2.97
2019-05-30T20:16:36.336Z,2.80
2019-05-30T20:19:11.311Z,2.57
2019-05-30T20:21:46.320Z,2.83
2019-05-30T20:24:21.228Z,2.53
2019-05-30T20:26:55.958Z,3.23
2019-05-30T20:29:30.547Z,3.22
2019-05-30T20:32:05.296Z,3.53
2019-05-30T20:34:40.982Z,2.60
2019-05-30T20:37:15.672Z,3.50
2019-05-30T20:39:50.548Z,3.12
2019-05-30T20:42:25.690Z,2.85
2019-05-30T20:47:36.016Z,2.87
2019-05-30T20:50:14.921Z,2.52
2019-05-30T20:55:23.457Z,3.00
2019-05-30T20:57:58.297Z,2.67
2019-05-30T21:00:43.747Z,3.20
2019-05-30T21:03:19.307Z,3.10
2019-05-30T21:05:54.513Z,3.43
2019-05-30T21:08:29.288Z,3.00
2019-05-30T21:11:05.140Z,3.70
2019-05-30T21:13:40.242Z,3.30
2019-05-30T21:16:17.777Z,3.00
2019-05-30T21:21:26.397Z,2.98
2019-05-30T21:24:00.960Z,3.62
2019-05-30T21:26:36.657Z,2.60
2019-05-30T21:31:45.465Z,3.67
2019-05-30T21:34:20.165Z,3.17
2019-05-30T21:36:54.781Z,3.23
2019-05-30T21:39:29.114Z,2.60
2019-05-30T21:42:03.417Z,3.20
2019-05-30T21:44:38.445Z,3.20
2019-05-30T21:47:13.284Z,3.07
2019-05-30T21:49:47.791Z,3.43
2019-05-30T21:52:23.293Z,3.43
2019-05-30T21:54:57.853Z,3.20
2019-05-30T21:57:33.321Z,4.10
2019-05-30T22:00:11.322Z,4.17
2019-05-30T22:02:54.289Z,3.47
2019-05-30T22:05:28.692Z,4.43
2019-05-30T22:10:36.070Z,4.13
2019-05-30T22:13:10.692Z,3.60
2019-05-30T22:15:48.158Z,3.17
2019-05-30T22:18:22.976Z,3.10
2019-05-30T22:20:57.785Z,2.87
2019-05-30T22:23:32.396Z,3.12
2019-05-30T22:26:08.600Z,2.67
2019-05-30T22:28:44.322Z,3.33
2019-05-30T22:31:19.319Z,2.90
2019-05-30T22:33:54.427Z,2.67
2019-05-30T22:36:29.005Z,3.30
2019-05-30T22:39:03.904Z,2.23
2019-05-30T22:41:38.734Z,2.80
2019-05-30T22:44:12.961Z,2.55
2019-05-30T22:46:48.065Z,2.70
2019-05-30T22:49:22.711Z,3.50
2019-05-30T22:51:57.970Z,2.57
2019-05-30T22:54:32.953Z,3.23
2019-05-30T22:57:07.520Z,3.50
2019-05-30T22:59:41.953Z,3.50
2019-05-30T23:02:16.285Z,5.37
2019-05-30T23:04:52.788Z,4.85
2019-05-30T23:10:00.726Z,4.03
2019-05-30T23:15:08.279Z,4.28
2019-05-30T23:17:42.675Z,4.43
2019-05-30T23:20:17.324Z,4.47
2019-05-30T23:22:52.992Z,4.10
2019-05-30T23:25:27.312Z,4.00
2019-05-30T23:28:02.877Z,4.10
2019-05-30T23:33:10.283Z,4.10
2019-05-30T23:35:44.732Z,4.53
2019-05-30T23:38:19.288Z,3.95
2019-05-30T23:40:55.063Z,4.47
2019-05-30T23:43:29.383Z,4.60
2019-05-30T23:46:03.947Z,4.50
2019-05-30T23:48:38.309Z,5.00
2019-05-30T23:51:12.700Z,4.93
2019-05-30T23:53:46.949Z,4.90
2019-05-30T23:56:21.266Z,4.87
2019-05-30T23:58:56.783Z,4.58
