createdAt,value
2019-04-05T00:00:05.071Z,0
2019-04-05T00:01:05.641Z,0
2019-04-05T00:02:06.254Z,0
2019-04-05T00:03:06.828Z,0
2019-04-05T00:04:07.397Z,0
2019-04-05T00:05:07.971Z,0
2019-04-05T00:06:08.541Z,0
2019-04-05T00:07:09.111Z,0
2019-04-05T00:08:09.736Z,0
2019-04-05T00:09:10.306Z,0
2019-04-05T00:10:10.880Z,0
2019-04-05T00:11:11.499Z,0
2019-04-05T00:12:12.069Z,0
2019-04-05T00:13:12.640Z,0
2019-04-05T00:14:13.262Z,0
2019-04-05T00:15:16.040Z,0
2019-04-05T00:16:15.325Z,0
2019-04-05T00:17:15.951Z,0
2019-04-05T00:18:16.522Z,0
2019-04-05T00:19:17.094Z,0
2019-04-05T00:20:17.667Z,0
2019-04-05T00:21:18.239Z,0
2019-04-05T00:22:18.814Z,0
2019-04-05T00:23:19.425Z,0
2019-04-05T00:24:19.998Z,0
2019-04-05T00:25:20.570Z,0
2019-04-05T00:26:21.182Z,0
2019-04-05T00:27:21.804Z,0
2019-04-05T00:28:22.426Z,0
2019-04-05T00:29:23.047Z,0
2019-04-05T00:30:23.619Z,0
2019-04-05T00:31:24.191Z,0
2019-04-05T00:32:24.811Z,0
2019-04-05T00:33:25.383Z,0
2019-04-05T00:34:26.007Z,0
2019-04-05T00:35:26.573Z,0
2019-04-05T00:36:27.141Z,0
2019-04-05T00:37:27.712Z,0
2019-04-05T00:38:28.283Z,0
2019-04-05T00:39:28.855Z,0
2019-04-05T00:40:29.427Z,0
2019-04-05T00:41:32.837Z,0
2019-04-05T00:42:31.564Z,0
2019-04-05T00:43:32.135Z,0
2019-04-05T00:44:32.758Z,0
2019-04-05T00:45:33.329Z,0
2019-04-05T00:46:33.955Z,0
2019-04-05T00:47:34.523Z,0
2019-04-05T00:48:35.095Z,0
2019-04-05T00:49:35.668Z,0
2019-04-05T00:50:36.240Z,0
2019-04-05T00:51:36.813Z,0
2019-04-05T00:52:37.436Z,0
2019-04-05T00:53:38.054Z,0
2019-04-05T00:54:38.624Z,0
2019-04-05T00:55:39.195Z,0
2019-04-05T00:56:39.768Z,0
2019-04-05T00:57:40.335Z,0
2019-04-05T00:58:40.953Z,0
2019-04-05T00:59:41.525Z,0
2019-04-05T01:00:42.097Z,0
2019-04-05T01:01:42.670Z,0
2019-04-05T01:02:43.242Z,0
2019-04-05T01:03:43.818Z,0
2019-04-05T01:04:44.435Z,0
2019-04-05T01:05:45.006Z,0
2019-04-05T01:06:45.630Z,0
2019-04-05T01:07:46.199Z,0
2019-04-05T01:08:46.770Z,0
2019-04-05T01:09:47.339Z,0
2019-04-05T01:10:47.912Z,0
2019-04-05T01:11:48.531Z,0
2019-04-05T01:12:49.106Z,0
2019-04-05T01:13:49.678Z,0
2019-04-05T01:14:50.302Z,0
2019-04-05T01:15:50.927Z,0
2019-04-05T01:16:51.537Z,0
2019-04-05T01:17:52.109Z,0
2019-04-05T01:18:52.683Z,0
2019-04-05T01:19:53.303Z,0
2019-04-05T01:20:53.876Z,0
2019-04-05T01:21:54.498Z,0
2019-04-05T01:22:55.117Z,0
2019-04-05T01:23:55.705Z,0
2019-04-05T01:24:56.306Z,0
2019-04-05T01:25:56.880Z,0
2019-04-05T01:26:57.450Z,0
2019-04-05T01:27:58.022Z,0
2019-04-05T01:28:58.597Z,0
2019-04-05T01:29:59.164Z,0
2019-04-05T01:30:59.733Z,0
2019-04-05T01:32:00.305Z,0
2019-04-05T01:33:00.926Z,0
2019-04-05T01:34:01.500Z,0
2019-04-05T01:35:02.066Z,0
2019-04-05T01:36:02.637Z,0
2019-04-05T01:37:03.219Z,0
2019-04-05T01:38:03.780Z,0
2019-04-05T01:39:04.349Z,0
2019-04-05T01:40:04.920Z,0
2019-04-05T01:41:05.494Z,0
2019-04-05T01:42:06.113Z,0
2019-04-05T01:43:06.683Z,0
2019-04-05T01:44:07.304Z,0
2019-04-05T01:45:07.877Z,0
2019-04-05T01:46:08.445Z,0
2019-04-05T01:47:09.023Z,0
2019-04-05T01:48:09.591Z,0
2019-04-05T01:49:10.166Z,0
2019-04-05T01:50:10.735Z,0
2019-04-05T01:51:11.309Z,0
2019-04-05T01:52:11.878Z,0
2019-04-05T01:53:12.451Z,0
2019-04-05T01:54:13.023Z,0
2019-04-05T01:55:13.647Z,0
2019-04-05T01:56:14.219Z,0
2019-04-05T01:57:14.791Z,0
2019-04-05T01:58:15.452Z,0
2019-04-05T01:59:16.075Z,0
2019-04-05T02:00:16.696Z,0
2019-04-05T02:01:17.270Z,0
2019-04-05T02:02:17.841Z,0
2019-04-05T02:03:18.475Z,0
2019-04-05T02:04:18.998Z,0
2019-04-05T02:05:19.569Z,0
2019-04-05T02:06:20.137Z,0
2019-04-05T02:07:20.707Z,0
2019-04-05T02:08:21.279Z,0
2019-04-05T02:09:21.851Z,0
2019-04-05T02:10:22.419Z,0
2019-04-05T02:11:22.991Z,0
2019-04-05T02:12:23.564Z,0
2019-04-05T02:13:24.134Z,0
2019-04-05T02:14:24.755Z,0
2019-04-05T02:15:25.377Z,0
2019-04-05T02:16:25.950Z,0
2019-04-05T02:17:26.571Z,0
2019-04-05T02:18:27.145Z,0
2019-04-05T02:19:27.808Z,0
2019-04-05T02:20:28.380Z,0
2019-04-05T02:21:28.999Z,0
2019-04-05T02:22:29.571Z,0
2019-04-05T02:23:30.143Z,0
2019-04-05T02:24:30.766Z,0
2019-04-05T02:25:31.335Z,0
2019-04-05T02:26:31.907Z,0
2019-04-05T02:27:32.478Z,0
2019-04-05T02:28:33.048Z,0
2019-04-05T02:29:33.619Z,0
2019-04-05T02:30:34.190Z,0
2019-04-05T02:31:34.769Z,0
2019-04-05T02:32:35.491Z,0
2019-04-05T02:33:35.991Z,0
2019-04-05T02:34:36.564Z,0
2019-04-05T02:35:39.062Z,0
2019-04-05T02:36:38.744Z,0
2019-04-05T02:37:39.316Z,0
2019-04-05T02:38:39.985Z,0
2019-04-05T02:39:40.515Z,0
2019-04-05T02:40:41.141Z,0
2019-04-05T02:41:41.709Z,0
2019-04-05T02:42:42.329Z,0
2019-04-05T02:43:42.897Z,0
2019-04-05T02:44:43.476Z,0
2019-04-05T02:45:44.088Z,0
2019-04-05T02:46:44.658Z,0
2019-04-05T02:47:45.278Z,0
2019-04-05T02:48:45.849Z,0
2019-04-05T02:49:46.422Z,0
2019-04-05T02:50:46.993Z,0
2019-04-05T02:51:47.567Z,0
2019-04-05T02:52:48.141Z,0
2019-04-05T02:53:48.714Z,0
2019-04-05T02:54:49.331Z,0
2019-04-05T02:55:49.906Z,0
2019-04-05T02:56:50.522Z,0
2019-04-05T02:57:51.132Z,0
2019-04-05T02:58:51.706Z,0
2019-04-05T02:59:52.313Z,0
2019-04-05T03:00:52.884Z,0
2019-04-05T03:01:53.457Z,0
2019-04-05T03:02:54.029Z,0
2019-04-05T03:03:54.647Z,0
2019-04-05T03:04:55.221Z,0
2019-04-05T03:05:55.831Z,0
2019-04-05T03:06:56.402Z,0
2019-04-05T03:07:56.975Z,0
2019-04-05T03:08:57.594Z,0
2019-04-05T03:09:58.217Z,0
2019-04-05T03:10:58.785Z,0
2019-04-05T03:11:59.376Z,0
2019-04-05T03:12:59.925Z,0
2019-04-05T03:14:00.497Z,0
2019-04-05T03:15:01.081Z,0
2019-04-05T03:16:01.657Z,0
2019-04-05T03:17:02.310Z,0
2019-04-05T03:18:02.878Z,0
2019-04-05T03:19:03.451Z,0
2019-04-05T03:20:04.069Z,0
2019-04-05T03:21:04.700Z,0
2019-04-05T03:22:05.266Z,0
2019-04-05T03:23:05.877Z,0
2019-04-05T03:24:06.497Z,0
2019-04-05T03:25:07.114Z,0
2019-04-05T03:26:07.678Z,0
2019-04-05T03:27:08.256Z,0
2019-04-05T03:28:08.910Z,0
2019-04-05T03:29:09.479Z,0
2019-04-05T03:30:10.059Z,0
2019-04-05T03:31:10.619Z,0
2019-04-05T03:32:11.214Z,0
2019-04-05T03:33:11.773Z,0
2019-04-05T03:34:12.353Z,0
2019-04-05T03:35:12.945Z,0
2019-04-05T03:36:13.515Z,0
2019-04-05T03:37:14.135Z,0
2019-04-05T03:38:14.707Z,0
2019-04-05T03:39:15.335Z,0
2019-04-05T03:40:15.988Z,0
2019-04-05T03:41:16.566Z,0
2019-04-05T03:42:17.133Z,0
2019-04-05T03:43:17.755Z,0
2019-04-05T03:44:22.657Z,0
2019-04-05T03:45:19.938Z,0
2019-04-05T03:46:20.507Z,0
2019-04-05T03:47:21.080Z,0
2019-04-05T03:48:21.652Z,0
2019-04-05T03:49:22.223Z,0
2019-04-05T03:50:22.795Z,0
2019-04-05T03:51:23.369Z,0
2019-04-05T03:52:23.939Z,0
2019-04-05T03:53:24.556Z,0
2019-04-05T03:54:25.122Z,0
2019-04-05T03:55:25.689Z,0
2019-04-05T03:56:26.410Z,0
2019-04-05T03:57:26.980Z,0
2019-04-05T03:58:27.551Z,0
2019-04-05T03:59:28.125Z,0
2019-04-05T04:00:28.694Z,0
2019-04-05T04:01:29.263Z,0
2019-04-05T04:02:29.885Z,0
2019-04-05T04:03:30.511Z,0
2019-04-05T04:04:31.079Z,0
2019-04-05T04:05:31.699Z,0
2019-04-05T04:06:32.269Z,0
2019-04-05T04:07:32.891Z,0
2019-04-05T04:08:33.456Z,0
2019-04-05T04:09:34.028Z,0
2019-04-05T04:10:34.597Z,0
2019-04-05T04:11:35.169Z,0
2019-04-05T04:12:35.740Z,0
2019-04-05T04:13:36.314Z,0
2019-04-05T04:14:36.929Z,0
2019-04-05T04:15:37.498Z,0
2019-04-05T04:16:38.079Z,0
2019-04-05T04:17:38.692Z,0
2019-04-05T04:18:39.261Z,0
2019-04-05T04:19:39.833Z,0
2019-04-05T04:20:40.423Z,0
2019-04-05T04:21:40.977Z,0
2019-04-05T04:22:41.600Z,0
2019-04-05T04:23:42.170Z,0
2019-04-05T04:24:42.742Z,0
2019-04-05T04:25:43.311Z,0
2019-04-05T04:26:43.934Z,0
2019-04-05T04:27:44.513Z,0
2019-04-05T04:28:45.073Z,0
2019-04-05T04:29:45.644Z,0
2019-04-05T04:30:46.214Z,0
2019-04-05T04:31:46.786Z,0
2019-04-05T04:32:47.354Z,0
2019-04-05T04:33:47.924Z,0
2019-04-05T04:34:48.496Z,0
2019-04-05T04:35:49.067Z,0
2019-04-05T04:36:49.691Z,0
2019-04-05T04:37:50.301Z,0
2019-04-05T04:38:50.878Z,0
2019-04-05T04:39:51.444Z,0
2019-04-05T04:40:52.065Z,0
2019-04-05T04:41:52.725Z,0
2019-04-05T04:42:53.302Z,0
2019-04-05T04:43:53.874Z,0
2019-04-05T04:44:54.496Z,0
2019-04-05T04:45:55.117Z,0
2019-04-05T04:46:55.690Z,0
2019-04-05T04:47:56.260Z,0
2019-04-05T04:48:56.834Z,0
2019-04-05T04:49:57.407Z,0
2019-04-05T04:50:57.975Z,0
2019-04-05T04:51:58.545Z,0
2019-04-05T04:52:59.118Z,0
2019-04-05T04:53:59.685Z,0
2019-04-05T04:55:00.258Z,0
2019-04-05T04:56:00.829Z,0
2019-04-05T04:57:01.401Z,0
2019-04-05T04:58:01.971Z,0
2019-04-05T04:59:02.634Z,0
2019-04-05T05:00:03.253Z,0
2019-04-05T05:01:03.824Z,0
2019-04-05T05:02:04.447Z,0
2019-04-05T05:03:05.168Z,0
2019-04-05T05:04:08.183Z,0
2019-04-05T05:05:06.355Z,0
2019-04-05T05:06:06.928Z,0
2019-04-05T05:07:07.534Z,0
2019-04-05T05:08:08.103Z,0
2019-04-05T05:09:08.676Z,0
2019-04-05T05:10:09.246Z,0
2019-04-05T05:11:14.945Z,0
2019-04-05T05:12:11.435Z,0
2019-04-05T05:13:12.004Z,0
2019-04-05T05:14:12.579Z,0
2019-04-05T05:15:13.150Z,0
2019-04-05T05:16:13.776Z,0
2019-04-05T05:17:14.543Z,0
2019-04-05T05:18:15.120Z,0
2019-04-05T05:19:15.691Z,0
2019-04-05T05:20:16.306Z,0
2019-04-05T05:21:16.927Z,0
2019-04-05T05:22:17.497Z,0
2019-04-05T05:23:18.068Z,0
2019-04-05T05:24:18.651Z,0
2019-04-05T05:25:19.210Z,0
2019-04-05T05:26:19.779Z,0
2019-04-05T05:27:20.351Z,0
2019-04-05T05:28:20.973Z,0
2019-04-05T05:29:21.632Z,0
2019-04-05T05:30:27.212Z,0
2019-04-05T05:31:27.833Z,0
2019-04-05T05:32:28.454Z,0
2019-04-05T05:33:29.024Z,0
2019-04-05T05:34:29.694Z,0
2019-04-05T05:35:30.416Z,0
2019-04-05T05:36:31.039Z,0
2019-04-05T05:37:32.995Z,0
2019-04-05T05:38:33.229Z,0
2019-04-05T05:39:33.793Z,0
2019-04-05T05:40:35.545Z,0
2019-04-05T05:41:34.972Z,0
2019-04-05T05:42:35.541Z,0
2019-04-05T05:43:36.113Z,0
2019-04-05T05:44:36.684Z,0
2019-04-05T05:45:37.258Z,0
2019-04-05T05:46:37.876Z,0
2019-04-05T05:47:50.650Z,0
2019-04-05T05:48:40.061Z,0
2019-04-05T05:49:40.634Z,0
2019-04-05T05:50:41.248Z,0
2019-04-05T05:51:41.911Z,0
2019-04-05T05:52:42.483Z,0
2019-04-05T05:53:43.056Z,0
2019-04-05T05:54:43.627Z,0
2019-04-05T05:55:44.250Z,0
2019-04-05T05:56:44.820Z,0
2019-04-05T05:57:45.392Z,0
2019-04-05T05:58:46.017Z,0
2019-04-05T05:59:46.637Z,0
2019-04-05T06:00:47.207Z,0
2019-04-05T06:01:47.776Z,0
2019-04-05T06:02:48.694Z,0
2019-04-05T06:03:49.277Z,0
2019-04-05T06:04:49.843Z,0
2019-04-05T06:06:03.225Z,0
2019-04-05T06:06:52.028Z,0
2019-04-05T06:07:52.651Z,0
2019-04-05T06:08:53.265Z,0
2019-04-05T06:09:53.835Z,0
2019-04-05T06:10:54.406Z,0
2019-04-05T06:11:54.976Z,0
2019-04-05T06:12:58.562Z,0
2019-04-05T06:13:57.118Z,0
2019-04-05T06:14:57.725Z,0
2019-04-05T06:15:58.295Z,0
2019-04-05T06:16:58.866Z,0
2019-04-05T06:18:04.997Z,0
2019-04-05T06:19:01.049Z,0
2019-04-05T06:20:01.623Z,0
2019-04-05T06:21:03.580Z,0
2019-04-05T06:22:03.805Z,0
2019-04-05T06:23:04.385Z,0
2019-04-05T06:24:05.378Z,0
2019-04-05T06:25:06.040Z,0
2019-04-05T06:26:06.613Z,0
2019-04-05T06:27:07.228Z,0
2019-04-05T06:28:07.801Z,0
2019-04-05T06:29:08.370Z,0
2019-04-05T06:30:08.941Z,0
2019-04-05T06:31:09.562Z,0
2019-04-05T06:32:10.139Z,0
2019-04-05T06:33:10.705Z,0
2019-04-05T06:34:11.275Z,8
2019-04-05T06:35:11.846Z,8
2019-04-05T06:36:12.466Z,0
2019-04-05T06:37:13.037Z,0
2019-04-05T06:38:13.649Z,0
2019-04-05T06:39:14.220Z,0
2019-04-05T06:40:14.832Z,0
2019-04-05T06:41:15.450Z,0
2019-04-05T06:42:16.022Z,0
2019-04-05T06:43:16.594Z,0
2019-04-05T06:44:17.204Z,0
2019-04-05T06:45:17.774Z,0
2019-04-05T06:46:18.343Z,0
2019-04-05T06:47:18.963Z,0
2019-04-05T06:48:19.914Z,0
2019-04-05T06:49:20.496Z,0
2019-04-05T06:50:21.067Z,0
2019-04-05T06:51:21.689Z,0
2019-04-05T06:52:22.260Z,0
2019-04-05T06:53:22.833Z,0
2019-04-05T06:54:23.404Z,0
2019-04-05T06:55:23.974Z,0
2019-04-05T06:56:24.596Z,0
2019-04-05T06:57:25.166Z,0
2019-04-05T06:58:29.097Z,0
2019-04-05T06:59:27.307Z,0
2019-04-05T07:00:27.875Z,0
2019-04-05T07:01:28.443Z,4
2019-04-05T07:02:29.064Z,4
2019-04-05T07:03:29.635Z,4
2019-04-05T07:04:31.171Z,4
2019-04-05T07:05:31.824Z,4
2019-04-05T07:06:32.394Z,4
2019-04-05T07:07:33.019Z,4
2019-04-05T07:08:33.594Z,4
2019-04-05T07:09:34.421Z,4
2019-04-05T07:10:34.985Z,4
2019-04-05T07:11:35.580Z,4
2019-04-05T07:12:36.151Z,4
2019-04-05T07:13:36.750Z,4
2019-04-05T07:14:37.342Z,0
2019-04-05T07:15:37.916Z,4
2019-04-05T07:16:38.487Z,4
2019-04-05T07:17:39.056Z,4
2019-04-05T07:18:39.627Z,4
2019-04-05T07:19:40.247Z,4
2019-04-05T07:20:40.840Z,4
2019-04-05T07:21:41.392Z,4
2019-04-05T07:22:41.965Z,4
2019-04-05T07:23:42.626Z,0
2019-04-05T07:24:43.197Z,0
2019-04-05T07:25:43.767Z,4
2019-04-05T07:26:44.387Z,4
2019-04-05T07:27:44.957Z,4
2019-04-05T07:28:45.528Z,4
2019-04-05T07:29:46.095Z,4
2019-04-05T07:30:46.666Z,4
2019-04-05T07:31:47.236Z,4
2019-04-05T07:32:47.808Z,4
2019-04-05T07:33:48.378Z,4
2019-04-05T07:34:48.949Z,4
2019-04-05T07:35:49.521Z,4
2019-04-05T07:36:50.139Z,4
2019-04-05T07:37:50.710Z,4
2019-04-05T07:38:51.363Z,4
2019-04-05T07:39:51.913Z,4
2019-04-05T07:40:52.581Z,4
2019-04-05T07:41:53.194Z,4
2019-04-05T07:42:53.768Z,4
2019-04-05T07:43:54.340Z,8
2019-04-05T07:44:54.913Z,8
2019-04-05T07:45:55.534Z,8
2019-04-05T07:46:56.159Z,8
2019-04-05T07:47:56.728Z,4
2019-04-05T07:48:57.300Z,4
2019-04-05T07:49:57.875Z,4
2019-04-05T07:50:58.443Z,8
2019-04-05T07:51:59.017Z,8
2019-04-05T07:52:59.587Z,4
2019-04-05T07:54:00.212Z,4
2019-04-05T07:55:00.783Z,4
2019-04-05T07:56:01.353Z,4
2019-04-05T07:57:01.924Z,8
2019-04-05T07:58:02.529Z,8
2019-04-05T07:59:03.095Z,4
2019-04-05T08:00:03.665Z,8
2019-04-05T08:01:04.287Z,4
2019-04-05T08:02:04.857Z,4
2019-04-05T08:03:05.427Z,4
2019-04-05T08:04:06.001Z,8
2019-04-05T08:05:06.592Z,4
2019-04-05T08:06:07.188Z,8
2019-04-05T08:07:07.755Z,4
2019-04-05T08:08:08.376Z,4
2019-04-05T08:09:08.952Z,8
2019-04-05T08:10:09.558Z,8
2019-04-05T08:11:10.133Z,8
2019-04-05T08:12:10.702Z,8
2019-04-05T08:13:11.272Z,4
2019-04-05T08:14:11.894Z,4
2019-04-05T08:15:12.518Z,4
2019-04-05T08:16:13.139Z,4
2019-04-05T08:17:13.710Z,4
2019-04-05T08:18:14.279Z,8
2019-04-05T08:19:14.850Z,4
2019-04-05T08:20:15.418Z,8
2019-04-05T08:21:16.143Z,8
2019-04-05T08:22:16.712Z,4
2019-04-05T08:23:17.284Z,12
2019-04-05T08:24:17.856Z,12
2019-04-05T08:25:18.428Z,8
2019-04-05T08:26:18.999Z,8
2019-04-05T08:27:19.567Z,8
2019-04-05T08:28:20.139Z,8
2019-04-05T08:29:20.711Z,8
2019-04-05T08:30:21.328Z,8
2019-04-05T08:31:21.948Z,8
2019-04-05T08:32:22.517Z,8
2019-04-05T08:33:23.089Z,8
2019-04-05T08:34:23.666Z,12
2019-04-05T08:35:24.236Z,12
2019-04-05T08:36:24.808Z,12
2019-04-05T08:37:25.433Z,12
2019-04-05T08:38:26.007Z,12
2019-04-05T08:39:26.573Z,8
2019-04-05T08:40:27.144Z,8
2019-04-05T08:41:27.765Z,8
2019-04-05T08:42:28.340Z,8
2019-04-05T08:43:28.913Z,8
2019-04-05T08:44:29.536Z,8
2019-04-05T08:45:30.107Z,8
2019-04-05T08:46:30.733Z,8
2019-04-05T08:47:31.305Z,8
2019-04-05T08:48:31.875Z,8
2019-04-05T08:49:32.500Z,12
2019-04-05T08:50:33.071Z,12
2019-04-05T08:51:33.645Z,12
2019-04-05T08:52:34.218Z,12
2019-04-05T08:53:34.791Z,4
2019-04-05T08:54:36.903Z,8
2019-04-05T08:55:36.928Z,8
2019-04-05T08:56:37.517Z,8
2019-04-05T08:57:38.071Z,8
2019-04-05T08:58:38.695Z,12
2019-04-05T08:59:39.356Z,12
2019-04-05T09:00:39.931Z,12
2019-04-05T09:01:40.503Z,12
2019-04-05T09:02:41.102Z,12
2019-04-05T09:03:41.647Z,12
2019-04-05T09:04:42.261Z,8
2019-04-05T09:05:42.832Z,12
2019-04-05T09:06:43.403Z,12
2019-04-05T09:07:43.980Z,12
2019-04-05T09:08:44.547Z,16
2019-04-05T09:09:45.172Z,12
2019-04-05T09:10:45.794Z,12
2019-04-05T09:11:46.367Z,16
2019-04-05T09:12:46.942Z,16
2019-04-05T09:13:47.512Z,12
2019-04-05T09:14:48.134Z,16
2019-04-05T09:15:48.707Z,16
2019-04-05T09:16:49.278Z,16
2019-04-05T09:17:49.849Z,16
2019-04-05T09:18:50.421Z,16
2019-04-05T09:19:53.830Z,16
2019-04-05T09:20:52.612Z,16
2019-04-05T09:21:53.185Z,16
2019-04-05T09:22:53.758Z,16
2019-04-05T09:23:54.382Z,20
2019-04-05T09:24:54.955Z,20
2019-04-05T09:25:55.583Z,20
2019-04-05T09:26:56.150Z,16
2019-04-05T09:27:56.724Z,20
2019-04-05T09:28:57.298Z,20
2019-04-05T09:29:57.928Z,12
2019-04-05T09:30:58.457Z,12
2019-04-05T09:31:59.029Z,12
2019-04-05T09:32:59.602Z,8
2019-04-05T09:34:00.225Z,12
2019-04-05T09:35:00.795Z,8
2019-04-05T09:36:01.415Z,8
2019-04-05T09:37:01.986Z,8
2019-04-05T09:38:02.560Z,8
2019-04-05T09:39:03.145Z,4
2019-04-05T09:40:03.709Z,8
2019-04-05T09:41:04.286Z,8
2019-04-05T09:42:04.855Z,8
2019-04-05T09:43:05.429Z,16
2019-04-05T09:44:06.003Z,16
2019-04-05T09:45:06.574Z,16
2019-04-05T09:46:07.144Z,16
2019-04-05T09:47:07.724Z,16
2019-04-05T09:48:08.290Z,16
2019-04-05T09:49:08.863Z,16
2019-04-05T09:50:09.486Z,20
2019-04-05T09:51:10.065Z,16
2019-04-05T09:52:10.683Z,20
2019-04-05T09:53:11.256Z,20
2019-04-05T09:54:11.880Z,24
2019-04-05T09:55:12.450Z,20
2019-04-05T09:56:13.079Z,20
2019-04-05T09:57:13.698Z,20
2019-04-05T09:58:14.326Z,20
2019-04-05T09:59:14.895Z,12
2019-04-05T10:00:15.468Z,12
2019-04-05T10:01:16.040Z,20
2019-04-05T10:02:16.613Z,20
2019-04-05T10:03:17.184Z,24
2019-04-05T10:04:17.755Z,20
2019-04-05T10:05:18.435Z,20
2019-04-05T10:06:18.959Z,20
2019-04-05T10:07:19.623Z,24
2019-04-05T10:08:20.194Z,24
2019-04-05T10:09:20.765Z,20
2019-04-05T10:10:21.389Z,20
2019-04-05T10:11:21.964Z,20
2019-04-05T10:12:22.733Z,16
2019-04-05T10:13:23.303Z,20
2019-04-05T10:14:23.925Z,16
2019-04-05T10:15:24.498Z,16
2019-04-05T10:16:25.070Z,16
2019-04-05T10:17:25.694Z,16
2019-04-05T10:18:26.265Z,20
2019-04-05T10:19:26.888Z,20
2019-04-05T10:20:27.464Z,24
2019-04-05T10:21:28.039Z,24
2019-04-05T10:22:28.613Z,24
2019-04-05T10:23:29.188Z,20
2019-04-05T10:24:32.927Z,20
2019-04-05T10:25:31.475Z,16
2019-04-05T10:26:32.046Z,24
2019-04-05T10:27:32.619Z,16
2019-04-05T10:28:33.242Z,16
2019-04-05T10:29:33.865Z,16
2019-04-05T10:30:34.439Z,16
2019-04-05T10:31:35.015Z,16
2019-04-05T10:32:35.587Z,16
2019-04-05T10:33:36.158Z,16
2019-04-05T10:34:36.782Z,24
2019-04-05T10:35:37.405Z,24
2019-04-05T10:36:37.979Z,24
2019-04-05T10:37:38.549Z,24
2019-04-05T10:38:39.128Z,20
2019-04-05T10:39:39.696Z,20
2019-04-05T10:40:40.319Z,20
2019-04-05T10:41:40.942Z,24
2019-04-05T10:42:41.513Z,24
2019-04-05T10:43:42.087Z,20
2019-04-05T10:44:42.659Z,20
2019-04-05T10:45:43.283Z,24
2019-04-05T10:46:43.905Z,24
2019-04-05T10:47:44.476Z,20
2019-04-05T10:48:45.052Z,16
2019-04-05T10:49:45.623Z,16
2019-04-05T10:50:46.249Z,20
2019-04-05T10:51:46.820Z,20
2019-04-05T10:52:47.397Z,20
2019-04-05T10:53:47.967Z,16
2019-04-05T10:54:48.542Z,16
2019-04-05T10:55:49.116Z,16
2019-04-05T10:56:49.690Z,16
2019-04-05T10:57:50.308Z,12
2019-04-05T10:58:50.881Z,16
2019-04-05T10:59:51.456Z,12
2019-04-05T11:00:52.080Z,12
2019-04-05T11:01:52.651Z,12
2019-04-05T11:02:53.229Z,8
2019-04-05T11:03:53.797Z,12
2019-04-05T11:04:54.372Z,8
2019-04-05T11:05:55.095Z,12
2019-04-05T11:06:55.717Z,8
2019-04-05T11:07:56.561Z,8
2019-04-05T11:08:57.091Z,8
2019-04-05T11:09:57.661Z,8
2019-04-05T11:10:58.293Z,8
2019-04-05T11:11:58.895Z,8
2019-04-05T11:12:59.467Z,8
2019-04-05T11:14:12.986Z,8
2019-04-05T11:15:01.605Z,8
2019-04-05T11:16:04.237Z,8
2019-04-05T11:17:04.998Z,8
2019-04-05T11:18:05.357Z,4
2019-04-05T11:19:05.928Z,4
2019-04-05T11:20:20.202Z,4
2019-04-05T11:21:08.064Z,4
2019-04-05T11:22:08.639Z,8
2019-04-05T11:23:09.210Z,8
2019-04-05T11:24:09.782Z,4
2019-04-05T11:25:10.400Z,4
2019-04-05T11:26:11.062Z,8
2019-04-05T11:27:11.633Z,8
2019-04-05T11:28:12.205Z,4
2019-04-05T11:29:14.449Z,4
2019-04-05T11:30:19.441Z,8
2019-04-05T11:31:20.064Z,4
2019-04-05T11:32:20.682Z,4
2019-04-05T11:33:21.305Z,4
2019-04-05T11:34:21.876Z,4
2019-04-05T11:35:22.451Z,4
2019-04-05T11:36:23.072Z,4
2019-04-05T11:37:23.694Z,4
2019-04-05T11:38:24.614Z,4
2019-04-05T11:39:25.226Z,4
2019-04-05T11:40:25.796Z,4
2019-04-05T11:41:26.367Z,8
2019-04-05T11:42:26.940Z,4
2019-04-05T11:43:31.144Z,8
2019-04-05T11:44:29.074Z,8
2019-04-05T11:45:29.646Z,8
2019-04-05T11:46:30.217Z,8
2019-04-05T11:47:30.814Z,12
2019-04-05T11:48:31.363Z,12
2019-04-05T11:49:31.987Z,12
2019-04-05T11:50:34.857Z,12
2019-04-05T11:51:34.175Z,16
2019-04-05T11:52:34.750Z,12
2019-04-05T11:53:35.372Z,16
2019-04-05T11:54:35.950Z,16
2019-04-05T11:55:36.616Z,16
2019-04-05T11:56:37.184Z,16
2019-04-05T11:57:41.030Z,16
2019-04-05T11:58:38.414Z,16
2019-04-05T11:59:39.035Z,12
2019-04-05T12:00:39.611Z,16
2019-04-05T12:01:40.229Z,16
2019-04-05T12:02:40.803Z,12
2019-04-05T12:03:41.374Z,20
2019-04-05T12:04:42.924Z,20
2019-04-05T12:05:43.516Z,24
2019-04-05T12:06:44.088Z,24
2019-04-05T12:07:44.667Z,20
2019-04-05T12:08:45.233Z,20
2019-04-05T12:09:45.972Z,24
2019-04-05T12:10:47.376Z,24
2019-04-05T12:11:47.947Z,20
2019-04-05T12:12:48.530Z,20
2019-04-05T12:13:49.144Z,24
2019-04-05T12:14:49.718Z,24
2019-04-05T12:15:50.289Z,24
2019-04-05T12:16:50.865Z,24
2019-04-05T12:17:51.489Z,16
2019-04-05T12:18:52.104Z,16
2019-04-05T12:19:52.726Z,16
2019-04-05T12:21:00.098Z,12
2019-04-05T12:21:54.915Z,12
2019-04-05T12:22:55.487Z,8
2019-04-05T12:23:56.057Z,8
2019-04-05T12:24:56.632Z,8
2019-04-05T12:25:57.200Z,8
2019-04-05T12:26:57.772Z,8
2019-04-05T12:28:06.177Z,8
2019-04-05T12:28:59.907Z,4
2019-04-05T12:30:00.487Z,4
2019-04-05T12:31:01.058Z,4
2019-04-05T12:32:01.681Z,4
2019-04-05T12:33:12.978Z,0
2019-04-05T12:34:03.817Z,4
2019-04-05T12:35:04.442Z,4
2019-04-05T12:36:05.017Z,4
2019-04-05T12:37:05.586Z,4
2019-04-05T12:38:07.054Z,4
2019-04-05T12:39:08.174Z,4
2019-04-05T12:40:10.375Z,0
2019-04-05T12:41:11.507Z,0
2019-04-05T12:42:12.888Z,4
2019-04-05T12:43:14.355Z,4
2019-04-05T12:44:15.561Z,4
2019-04-05T12:45:16.139Z,4
2019-04-05T12:46:16.712Z,4
2019-04-05T12:47:17.294Z,4
2019-04-05T12:48:17.857Z,4
2019-04-05T12:49:18.429Z,4
2019-04-05T12:50:19.044Z,0
2019-04-05T12:51:19.613Z,0
2019-04-05T12:52:23.072Z,0
2019-04-05T12:53:21.756Z,4
2019-04-05T12:54:22.375Z,4
2019-04-05T12:55:24.105Z,4
2019-04-05T12:56:26.619Z,4
2019-04-05T12:57:27.765Z,4
2019-04-05T12:58:27.697Z,8
2019-04-05T12:59:28.465Z,4
2019-04-05T13:00:29.088Z,8
2019-04-05T13:01:29.810Z,8
2019-04-05T13:02:33.870Z,8
2019-04-05T13:03:31.040Z,8
2019-04-05T13:04:31.609Z,8
2019-04-05T13:05:32.180Z,12
2019-04-05T13:06:32.794Z,12
2019-04-05T13:07:35.094Z,12
2019-04-05T13:08:34.933Z,12
2019-04-05T13:09:35.509Z,12
2019-04-05T13:10:36.072Z,8
2019-04-05T13:11:36.650Z,12
2019-04-05T13:12:37.219Z,12
2019-04-05T13:13:37.839Z,12
2019-04-05T13:14:38.410Z,12
2019-04-05T13:15:40.293Z,12
2019-04-05T13:16:40.598Z,12
2019-04-05T13:17:41.170Z,12
2019-04-05T13:18:41.744Z,16
2019-04-05T13:19:42.371Z,20
2019-04-05T13:20:42.981Z,20
2019-04-05T13:21:43.754Z,20
2019-04-05T13:22:44.378Z,24
2019-04-05T13:23:44.950Z,20
2019-04-05T13:24:45.525Z,24
2019-04-05T13:25:46.096Z,24
2019-04-05T13:26:46.717Z,24
2019-04-05T13:27:47.293Z,32
2019-04-05T13:28:48.684Z,20
2019-04-05T13:29:49.711Z,20
2019-04-05T13:30:50.257Z,20
2019-04-05T13:31:50.829Z,28
2019-04-05T13:32:53.465Z,28
2019-04-05T13:33:55.215Z,24
2019-04-05T13:34:55.880Z,24
2019-04-05T13:35:56.097Z,20
2019-04-05T13:36:56.713Z,16
2019-04-05T13:37:58.551Z,32
2019-04-05T13:39:00.355Z,20
2019-04-05T13:40:00.626Z,28
2019-04-05T13:41:02.017Z,28
2019-04-05T13:42:02.476Z,32
2019-04-05T13:43:02.635Z,28
2019-04-05T13:44:03.238Z,12
2019-04-05T13:45:03.776Z,24
2019-04-05T13:46:04.396Z,28
2019-04-05T13:47:06.485Z,32
2019-04-05T13:48:08.785Z,28
2019-04-05T13:49:10.333Z,28
2019-04-05T13:50:11.419Z,28
2019-04-05T13:51:12.863Z,32
2019-04-05T13:52:12.853Z,36
2019-04-05T13:53:13.417Z,40
2019-04-05T13:54:13.989Z,32
2019-04-05T13:55:14.562Z,32
2019-04-05T13:56:15.138Z,24
2019-04-05T13:57:15.706Z,28
2019-04-05T13:58:16.279Z,24
2019-04-05T13:59:16.923Z,40
2019-04-05T14:00:18.395Z,28
2019-04-05T14:01:20.587Z,28
2019-04-05T14:02:21.228Z,32
2019-04-05T14:03:22.151Z,24
2019-04-05T14:04:22.724Z,32
2019-04-05T14:05:23.355Z,36
2019-04-05T14:06:23.946Z,28
2019-04-05T14:07:25.261Z,32
2019-04-05T14:08:25.965Z,36
2019-04-05T14:09:26.539Z,40
2019-04-05T14:10:27.112Z,28
2019-04-05T14:11:27.685Z,20
2019-04-05T14:12:31.102Z,32
2019-04-05T14:13:29.823Z,40
2019-04-05T14:14:30.393Z,36
2019-04-05T14:15:31.562Z,44
2019-04-05T14:16:32.153Z,44
2019-04-05T14:17:32.726Z,40
2019-04-05T14:18:33.298Z,44
2019-04-05T14:19:33.873Z,44
2019-04-05T14:20:34.448Z,48
2019-04-05T14:21:41.181Z,44
2019-04-05T14:22:36.585Z,48
2019-04-05T14:23:37.207Z,48
2019-04-05T14:24:37.783Z,48
2019-04-05T14:25:38.410Z,48
2019-04-05T14:26:38.979Z,48
2019-04-05T14:27:39.600Z,48
2019-04-05T14:28:40.175Z,48
2019-04-05T14:29:40.748Z,44
2019-04-05T14:30:41.324Z,48
2019-04-05T14:31:41.939Z,48
2019-04-05T14:32:42.511Z,48
2019-04-05T14:33:43.090Z,48
2019-04-05T14:34:43.656Z,48
2019-04-05T14:35:44.230Z,40
2019-04-05T14:36:44.803Z,44
2019-04-05T14:37:45.377Z,44
2019-04-05T14:38:45.948Z,44
2019-04-05T14:39:46.519Z,32
2019-04-05T14:40:47.091Z,20
2019-04-05T14:41:47.664Z,24
2019-04-05T14:42:48.236Z,16
2019-04-05T14:43:48.807Z,12
2019-04-05T14:44:49.529Z,12
2019-04-05T14:45:50.103Z,12
2019-04-05T14:46:50.724Z,12