createdAt,value
2019-05-26T00:02:15.823Z,95220.59
2019-05-26T00:04:45.783Z,95219.58
2019-05-26T00:07:29.761Z,95217.63
2019-05-26T00:09:47.300Z,95216.13
2019-05-26T00:12:17.342Z,95218.64
2019-05-26T00:14:47.179Z,95211.70
2019-05-26T00:17:17.149Z,95212.03
2019-05-26T00:19:46.973Z,95207.50
2019-05-26T00:22:16.818Z,95205.38
2019-05-26T00:24:46.849Z,95200.93
2019-05-26T00:27:16.739Z,95205.45
2019-05-26T00:29:46.587Z,95199.14
2019-05-26T00:32:16.499Z,95192.03
2019-05-26T00:34:46.410Z,95200.85
2019-05-26T00:37:17.294Z,95190.25
2019-05-26T00:39:47.241Z,95184.23
2019-05-26T00:42:17.403Z,95182.38
2019-05-26T00:44:48.356Z,95187.28
2019-05-26T00:47:18.343Z,95185.63
2019-05-26T00:49:48.322Z,95187.20
2019-05-26T00:52:18.310Z,95184.98
2019-05-26T00:54:48.357Z,95180.15
2019-05-26T00:57:18.232Z,95177.20
2019-05-26T00:59:48.217Z,95173.67
2019-05-26T01:02:18.106Z,95177.84
2019-05-26T01:04:48.066Z,95177.28
2019-05-26T01:07:18.016Z,95180.65
2019-05-26T01:09:47.928Z,95178.89
2019-05-26T01:12:17.926Z,95176.41
2019-05-26T01:14:47.787Z,95177.14
2019-05-26T01:17:17.619Z,95180.72
2019-05-26T01:19:47.614Z,95182.05
2019-05-26T01:22:17.528Z,95176.41
2019-05-26T01:24:47.511Z,95177.56
2019-05-26T01:27:17.323Z,95172.33
2019-05-26T01:29:47.160Z,95170.23
2019-05-26T01:32:17.061Z,95178.77
2019-05-26T01:34:47.036Z,95177.27
2019-05-26T01:37:17.284Z,95187.73
2019-05-26T01:39:47.116Z,95180.55
2019-05-26T01:42:17.040Z,95180.27
2019-05-26T01:44:46.879Z,95182.64
2019-05-26T01:47:16.720Z,95181.93
2019-05-26T01:49:46.551Z,95180.34
2019-05-26T01:52:16.504Z,95187.09
2019-05-26T01:54:46.317Z,95181.27
2019-05-26T01:57:16.215Z,95177.63
2019-05-26T01:59:46.037Z,95176.05
2019-05-26T02:02:15.874Z,95185.95
2019-05-26T02:04:45.859Z,95180.98
2019-05-26T02:07:15.783Z,95183.55
2019-05-26T02:09:45.592Z,95182.84
2019-05-26T02:12:15.433Z,95188.09
2019-05-26T02:14:45.301Z,95192.84
2019-05-26T02:17:15.312Z,95185.03
2019-05-26T02:19:45.237Z,95189.69
2019-05-26T02:22:15.198Z,95183.37
2019-05-26T02:24:45.170Z,95182.80
2019-05-26T02:27:15.133Z,95183.45
2019-05-26T02:29:45.075Z,95184.09
2019-05-26T02:32:15.949Z,95183.95
2019-05-26T02:34:45.881Z,95188.18
2019-05-26T02:37:15.854Z,95184.95
2019-05-26T02:39:45.744Z,95189.39
2019-05-26T02:42:15.701Z,95183.33
2019-05-26T02:44:45.572Z,95177.63
2019-05-26T02:47:15.546Z,95180.76
2019-05-26T02:49:45.516Z,95182.44
2019-05-26T02:52:15.493Z,95182.23
2019-05-26T02:54:45.542Z,95179.28
2019-05-26T02:57:15.417Z,95181.02
2019-05-26T02:59:45.488Z,95181.19
2019-05-26T03:02:15.663Z,95181.97
2019-05-26T03:04:45.777Z,95182.91
2019-05-26T03:07:16.348Z,95177.00
2019-05-26T03:09:48.929Z,95175.70
2019-05-26T03:12:21.253Z,95179.53
2019-05-26T03:14:53.073Z,95172.70
2019-05-26T03:17:24.871Z,95172.84
2019-05-26T03:19:56.825Z,95176.38
2019-05-26T03:22:28.657Z,95182.41
2019-05-26T03:25:01.054Z,95176.64
2019-05-26T03:27:30.969Z,95182.91
2019-05-26T03:30:01.210Z,95174.13
2019-05-26T03:32:31.237Z,95174.34
2019-05-26T03:35:01.203Z,95177.45
2019-05-26T03:37:31.071Z,95175.99
2019-05-26T03:40:01.007Z,95177.89
2019-05-26T03:42:31.000Z,95181.16
2019-05-26T03:45:00.869Z,95184.13
2019-05-26T03:47:30.729Z,95179.07
2019-05-26T03:50:00.952Z,95187.82
2019-05-26T03:52:30.873Z,95181.22
2019-05-26T03:55:00.831Z,95183.63
2019-05-26T03:57:30.765Z,95182.19
2019-05-26T04:00:00.594Z,95183.63
2019-05-26T04:02:31.744Z,95187.61
2019-05-26T04:05:01.597Z,95177.64
2019-05-26T04:07:31.428Z,95185.91
2019-05-26T04:10:05.477Z,95188.02
2019-05-26T04:12:32.981Z,95189.44
2019-05-26T04:15:02.894Z,95192.59
2019-05-26T04:17:32.720Z,95196.59
2019-05-26T04:20:02.702Z,95195.41
2019-05-26T04:22:32.606Z,95202.92
2019-05-26T04:25:02.527Z,95204.52
2019-05-26T04:27:33.572Z,95201.49
2019-05-26T04:30:03.919Z,95203.06
2019-05-26T04:32:33.828Z,95201.36
2019-05-26T04:35:03.950Z,95195.98
2019-05-26T04:37:33.946Z,95194.84
2019-05-26T04:40:24.442Z,95196.78
2019-05-26T04:42:35.613Z,95202.22
2019-05-26T04:45:05.787Z,95198.19
2019-05-26T04:47:35.694Z,95201.73
2019-05-26T04:50:06.090Z,95201.08
2019-05-26T04:52:36.116Z,95207.09
2019-05-26T04:55:06.119Z,95196.34
2019-05-26T04:57:36.017Z,95204.44
2019-05-26T05:00:06.354Z,95204.86
2019-05-26T05:02:36.380Z,95202.02
2019-05-26T05:05:07.084Z,95208.24
2019-05-26T05:07:36.991Z,95206.66
2019-05-26T05:10:07.258Z,95209.30
2019-05-26T05:12:37.153Z,95211.98
2019-05-26T05:15:07.747Z,95218.20
2019-05-26T05:17:37.689Z,95209.41
2019-05-26T05:20:08.511Z,95212.31
2019-05-26T05:22:38.467Z,95217.06
2019-05-26T05:25:14.199Z,95219.05
2019-05-26T05:27:40.208Z,95215.02
2019-05-26T05:30:11.303Z,95217.41
2019-05-26T05:32:41.298Z,95218.12
2019-05-26T05:35:11.567Z,95222.23
2019-05-26T05:37:41.468Z,95228.38
2019-05-26T05:40:11.534Z,95230.50
2019-05-26T05:42:41.717Z,95228.00
2019-05-26T05:45:12.201Z,95229.16
2019-05-26T05:47:42.125Z,95229.58
2019-05-26T05:50:13.573Z,95226.00
2019-05-26T05:52:43.512Z,95226.02
2019-05-26T05:55:15.093Z,95227.03
2019-05-26T05:57:44.952Z,95228.38
2019-05-26T06:00:15.052Z,95228.94
2019-05-26T06:02:44.897Z,95223.50
2019-05-26T06:05:14.861Z,95219.72
2019-05-26T06:07:44.711Z,95228.43
2019-05-26T06:10:15.063Z,95227.42
2019-05-26T06:12:44.978Z,95234.17
2019-05-26T06:15:17.156Z,95234.02
2019-05-26T06:17:47.628Z,95233.41
2019-05-26T06:20:19.528Z,95235.14
2019-05-26T06:22:50.058Z,95235.70
2019-05-26T06:25:21.515Z,95232.15
2019-05-26T06:27:51.370Z,95235.93
2019-05-26T06:30:21.558Z,95234.77
2019-05-26T06:32:51.484Z,95234.95
2019-05-26T06:35:21.406Z,95233.65
2019-05-26T06:37:51.315Z,95231.80
2019-05-26T06:40:21.214Z,95230.83
2019-05-26T06:42:51.116Z,95231.73
2019-05-26T06:45:21.687Z,95229.92
2019-05-26T06:47:51.519Z,95232.08
2019-05-26T06:50:21.489Z,95237.84
2019-05-26T06:52:51.400Z,95236.75
2019-05-26T06:55:21.396Z,95239.41
2019-05-26T06:57:51.305Z,95238.06
2019-05-26T07:00:21.389Z,95243.76
2019-05-26T07:02:51.411Z,95239.48
2019-05-26T07:05:21.394Z,95240.30
2019-05-26T07:07:51.326Z,95240.07
2019-05-26T07:10:21.284Z,95244.11
2019-05-26T07:12:51.210Z,95252.27
2019-05-26T07:15:21.308Z,95248.05
2019-05-26T07:17:51.312Z,95244.86
2019-05-26T07:20:21.289Z,95246.52
2019-05-26T07:22:51.264Z,95248.83
2019-05-26T07:25:21.218Z,95255.41
2019-05-26T07:27:52.138Z,95252.31
2019-05-26T07:30:23.618Z,95260.83
2019-05-26T07:32:53.681Z,95267.00
2019-05-26T07:35:23.531Z,95268.02
2019-05-26T07:37:53.455Z,95271.56
2019-05-26T07:40:23.498Z,95266.30
2019-05-26T07:42:54.460Z,95268.27
2019-05-26T07:45:24.439Z,95269.33
2019-05-26T07:47:54.352Z,95265.06
2019-05-26T07:50:24.187Z,95260.16
2019-05-26T07:52:54.013Z,95262.09
2019-05-26T07:55:23.976Z,95258.44
2019-05-26T07:57:53.980Z,95259.47
2019-05-26T08:00:23.952Z,95255.48
2019-05-26T08:02:54.281Z,95258.16
2019-05-26T08:05:24.178Z,95259.22
2019-05-26T08:08:09.591Z,95267.97
2019-05-26T08:10:25.819Z,95264.29
2019-05-26T08:12:55.743Z,95270.90
2019-05-26T08:15:25.663Z,95264.45
2019-05-26T08:17:55.664Z,95258.99
2019-05-26T08:20:25.759Z,95261.69
2019-05-26T08:22:55.689Z,95249.73
2019-05-26T08:25:25.580Z,95249.53
2019-05-26T08:27:55.621Z,95250.85
2019-05-26T08:30:25.702Z,95244.70
2019-05-26T08:32:55.541Z,95243.91
2019-05-26T08:35:25.507Z,95240.13
2019-05-26T08:37:55.368Z,95238.61
2019-05-26T08:40:26.415Z,95242.11
2019-05-26T08:42:56.434Z,95240.83
2019-05-26T08:45:26.407Z,95238.82
2019-05-26T08:47:56.409Z,95236.19
2019-05-26T08:50:26.588Z,95243.19
2019-05-26T08:52:56.568Z,95241.46
2019-05-26T08:55:26.526Z,95248.05
2019-05-26T08:57:56.390Z,95240.23
2019-05-26T09:00:26.400Z,95233.41
2019-05-26T09:02:56.575Z,95241.70
2019-05-26T09:05:26.656Z,95240.34
2019-05-26T09:07:56.553Z,95233.17
2019-05-26T09:10:26.460Z,95231.55
2019-05-26T09:13:01.129Z,95227.59
2019-05-26T09:15:28.173Z,95227.72
2019-05-26T09:17:58.065Z,95225.11
2019-05-26T09:20:28.057Z,95226.66
2019-05-26T09:22:57.872Z,95220.05
2019-05-26T09:25:27.776Z,95222.50
2019-05-26T09:27:57.668Z,95222.59
2019-05-26T09:30:27.787Z,95223.10
2019-05-26T09:32:57.651Z,95214.84
2019-05-26T09:35:27.608Z,95215.30
2019-05-26T09:37:57.516Z,95208.25
2019-05-26T09:40:27.539Z,95213.49
2019-05-26T09:42:57.338Z,95210.92
2019-05-26T09:45:28.480Z,95209.02
2019-05-26T09:47:58.744Z,95197.22
2019-05-26T09:50:29.024Z,95203.63
2019-05-26T09:52:59.893Z,95202.84
2019-05-26T09:55:29.789Z,95199.86
2019-05-26T09:57:59.685Z,95198.06
2019-05-26T10:00:29.763Z,95196.39
2019-05-26T10:03:00.070Z,95200.14
2019-05-26T10:05:29.918Z,95199.52
2019-05-26T10:07:59.849Z,95201.97
2019-05-26T10:10:29.763Z,95191.78
2019-05-26T10:12:59.674Z,95196.55
2019-05-26T10:15:29.495Z,95194.84
2019-05-26T10:17:59.427Z,95192.43
2019-05-26T10:20:30.396Z,95187.33
2019-05-26T10:23:00.348Z,95191.49
2019-05-26T10:25:30.248Z,95196.72
2019-05-26T10:28:00.079Z,95191.55
2019-05-26T10:30:30.078Z,95199.66
2019-05-26T10:33:00.012Z,95193.14
2019-05-26T10:35:29.954Z,95192.08
2019-05-26T10:37:59.930Z,95187.31
2019-05-26T10:40:30.979Z,95190.72
2019-05-26T10:43:00.956Z,95189.23
2019-05-26T10:45:34.162Z,95186.34
2019-05-26T10:48:02.671Z,95180.33
2019-05-26T10:50:32.664Z,95180.23
2019-05-26T10:53:02.745Z,95179.64
2019-05-26T10:55:32.634Z,95172.67
2019-05-26T10:58:02.537Z,95177.02
2019-05-26T11:00:33.313Z,95163.78
2019-05-26T11:03:03.321Z,95168.98
2019-05-26T11:05:33.307Z,95176.69
2019-05-26T11:08:03.281Z,95181.14
2019-05-26T11:10:33.268Z,95181.94
2019-05-26T11:13:04.327Z,95174.13
2019-05-26T11:15:34.258Z,95176.36
2019-05-26T11:18:04.279Z,95169.90
2019-05-26T11:20:35.347Z,95171.49
2019-05-26T11:23:05.422Z,95162.25
2019-05-26T11:25:35.423Z,95160.37
2019-05-26T11:28:05.535Z,95156.32
2019-05-26T11:30:35.512Z,95152.52
2019-05-26T11:33:05.556Z,95145.62
2019-05-26T11:35:35.504Z,95144.64
2019-05-26T11:38:05.543Z,95140.28
2019-05-26T11:40:35.695Z,95144.17
2019-05-26T11:43:16.395Z,95140.79
2019-05-26T11:45:37.291Z,95140.61
2019-05-26T11:48:07.264Z,95140.79
2019-05-26T11:50:37.243Z,95136.35
2019-05-26T11:53:07.163Z,95134.12
2019-05-26T11:55:37.054Z,95130.45
2019-05-26T11:58:07.001Z,95126.86
2019-05-26T12:00:38.083Z,95143.56
2019-05-26T12:03:08.074Z,95129.73
2019-05-26T12:05:37.905Z,95130.25
2019-05-26T12:08:07.869Z,95135.20
2019-05-26T12:10:37.753Z,95130.78
2019-05-26T12:13:07.723Z,95121.63
2019-05-26T12:15:37.692Z,95124.51
2019-05-26T12:18:07.681Z,95112.80
2019-05-26T12:20:37.589Z,95123.73
2019-05-26T12:23:07.561Z,95114.80
2019-05-26T12:25:37.415Z,95107.22
2019-05-26T12:28:07.381Z,95099.06
2019-05-26T12:30:37.264Z,95103.23
2019-05-26T12:33:07.160Z,95089.89
2019-05-26T12:35:45.230Z,95090.56
2019-05-26T12:38:15.498Z,95087.83
2019-05-26T12:40:45.453Z,95089.02
2019-05-26T12:43:16.526Z,95078.69
2019-05-26T12:45:46.490Z,95081.07
2019-05-26T12:48:16.389Z,95078.30
2019-05-26T12:50:46.305Z,95074.73
2019-05-26T12:53:16.290Z,95075.74
2019-05-26T12:55:46.307Z,95072.93
2019-05-26T12:58:16.307Z,95071.93
2019-05-26T13:00:49.752Z,95076.45
2019-05-26T13:03:17.934Z,95072.13
2019-05-26T13:05:47.845Z,95073.47
2019-05-26T13:08:17.807Z,95073.66
2019-05-26T13:10:47.768Z,95067.63
2019-05-26T13:13:17.753Z,95065.38
2019-05-26T13:15:47.642Z,95061.27
2019-05-26T13:18:17.611Z,95057.25
2019-05-26T13:20:47.587Z,95059.47
2019-05-26T13:23:17.475Z,95054.66
2019-05-26T13:25:47.286Z,95053.04
2019-05-26T13:28:17.135Z,95051.74
2019-05-26T13:30:47.031Z,95052.39
2019-05-26T13:33:17.008Z,95055.98
2019-05-26T13:35:46.865Z,95051.88
2019-05-26T13:38:16.867Z,95051.33
2019-05-26T13:40:46.795Z,95050.02
2019-05-26T13:43:16.699Z,95049.04
2019-05-26T13:45:46.525Z,95048.42
2019-05-26T13:48:17.496Z,95047.34
2019-05-26T13:50:47.485Z,95046.44
2019-05-26T13:53:17.480Z,95035.00
2019-05-26T13:55:47.381Z,95036.43
2019-05-26T13:58:17.358Z,95037.08
2019-05-26T14:00:47.248Z,95036.09
2019-05-26T14:03:17.069Z,95031.37
2019-05-26T14:05:46.993Z,95024.41
2019-05-26T14:08:16.812Z,95041.55
2019-05-26T14:10:46.702Z,95037.57
2019-05-26T14:13:16.592Z,95040.38
2019-05-26T14:15:47.084Z,95036.55
2019-05-26T14:18:18.193Z,95034.23
2019-05-26T14:20:48.253Z,95042.73
2019-05-26T14:23:18.240Z,95030.91
2019-05-26T14:25:48.139Z,95035.42
2019-05-26T14:28:18.153Z,95033.81
2019-05-26T14:30:48.131Z,95031.20
2019-05-26T14:33:18.034Z,95036.86
2019-05-26T14:35:47.916Z,95036.98
2019-05-26T14:38:18.877Z,95039.66
2019-05-26T14:40:48.711Z,95034.75
2019-05-26T14:43:18.608Z,95023.50
2019-05-26T14:45:53.234Z,95032.11
2019-05-26T14:48:20.218Z,95028.72
2019-05-26T14:50:50.200Z,95036.84
2019-05-26T14:53:20.134Z,95034.65
2019-05-26T14:55:50.124Z,95027.90
2019-05-26T14:58:20.064Z,95031.10
2019-05-26T15:00:50.162Z,95025.24
2019-05-26T15:03:20.080Z,95022.72
2019-05-26T15:05:57.450Z,95023.05
2019-05-26T15:08:21.645Z,95021.46
2019-05-26T15:10:51.624Z,95016.66
2019-05-26T15:13:21.529Z,95011.27
2019-05-26T15:15:51.433Z,95020.05
2019-05-26T15:18:21.393Z,95019.52
2019-05-26T15:20:51.324Z,95020.66
2019-05-26T15:23:21.245Z,95014.88
2019-05-26T15:25:51.249Z,95016.61
2019-05-26T15:28:21.205Z,95015.38
2019-05-26T15:30:51.183Z,95016.13
2019-05-26T15:33:21.019Z,95018.51
2019-05-26T15:35:50.996Z,95014.08
2019-05-26T15:38:20.832Z,95011.39
2019-05-26T15:40:50.969Z,95011.88
2019-05-26T15:43:20.823Z,95004.30
2019-05-26T15:45:51.704Z,95004.44
2019-05-26T15:48:21.652Z,94994.52
2019-05-26T15:50:51.556Z,94997.16
2019-05-26T15:53:21.461Z,95006.83
2019-05-26T15:55:51.475Z,95002.31
2019-05-26T15:58:21.445Z,94998.72
2019-05-26T16:00:51.427Z,94996.39
2019-05-26T16:03:21.374Z,94993.64
2019-05-26T16:05:52.275Z,94996.61
2019-05-26T16:08:22.242Z,94998.10
2019-05-26T16:10:52.198Z,94995.61
2019-05-26T16:13:22.027Z,94998.84
2019-05-26T16:15:51.930Z,94996.27
2019-05-26T16:18:21.912Z,94988.48
2019-05-26T16:21:02.671Z,94991.72
2019-05-26T16:23:23.586Z,94987.59
2019-05-26T16:25:53.544Z,94981.20
2019-05-26T16:28:23.437Z,94984.21
2019-05-26T16:30:53.431Z,94983.64
2019-05-26T16:33:23.534Z,94981.66
2019-05-26T16:35:55.671Z,94974.90
2019-05-26T16:38:25.246Z,94979.75
2019-05-26T16:40:55.087Z,94977.91
2019-05-26T16:43:24.932Z,94973.21
2019-05-26T16:45:56.510Z,94974.46
2019-05-26T16:48:26.855Z,94969.94
2019-05-26T16:50:56.943Z,94964.11
2019-05-26T16:53:26.992Z,94965.18
2019-05-26T16:55:58.002Z,94965.63
2019-05-26T16:58:28.113Z,94965.97
2019-05-26T17:00:58.150Z,94956.41
2019-05-26T17:03:28.272Z,94961.30
2019-05-26T17:06:07.604Z,94958.87
2019-05-26T17:08:30.005Z,94965.29
2019-05-26T17:10:59.998Z,94958.11
2019-05-26T17:13:32.989Z,94958.87
2019-05-26T17:16:01.507Z,94955.96
2019-05-26T17:18:31.499Z,94955.34
2019-05-26T17:21:01.399Z,94948.75
2019-05-26T17:23:31.366Z,94943.18
2019-05-26T17:26:01.389Z,94939.45
2019-05-26T17:28:31.283Z,94938.73
2019-05-26T17:31:01.115Z,94941.05
2019-05-26T17:33:31.006Z,94940.67
2019-05-26T17:36:00.844Z,94938.22
2019-05-26T17:38:30.827Z,94931.33
2019-05-26T17:41:00.650Z,94929.20
2019-05-26T17:43:30.475Z,94931.37
2019-05-26T17:46:00.427Z,94929.32
2019-05-26T17:48:30.272Z,94935.61
2019-05-26T17:51:00.288Z,94942.36
2019-05-26T17:53:30.198Z,94933.87
2019-05-26T17:56:00.101Z,94926.97
2019-05-26T17:58:30.023Z,94934.12
2019-05-26T18:01:00.010Z,94932.72
2019-05-26T18:03:30.780Z,94928.93
2019-05-26T18:06:01.072Z,94933.33
2019-05-26T18:08:31.023Z,94929.40
2019-05-26T18:11:00.923Z,94930.91
2019-05-26T18:13:30.874Z,94927.35
2019-05-26T18:16:00.784Z,94933.75
2019-05-26T18:18:30.748Z,94931.89
2019-05-26T18:21:00.720Z,94929.36
2019-05-26T18:23:30.623Z,94925.25
2019-05-26T18:26:00.522Z,94920.72
2019-05-26T18:28:30.553Z,94928.07
2019-05-26T18:31:00.525Z,94909.91
2019-05-26T18:33:30.429Z,94916.50
2019-05-26T18:36:00.272Z,94916.73
2019-05-26T18:38:30.184Z,94921.72
2019-05-26T18:41:00.097Z,94917.07
2019-05-26T18:43:30.003Z,94921.34
2019-05-26T18:45:59.923Z,94918.55
2019-05-26T18:48:29.762Z,94925.63
2019-05-26T18:50:59.711Z,94922.23
2019-05-26T18:53:30.023Z,94930.83
2019-05-26T18:56:00.101Z,94924.59
2019-05-26T18:58:29.912Z,94931.34
2019-05-26T19:00:59.751Z,94931.61
2019-05-26T19:03:29.671Z,94931.33
2019-05-26T19:05:59.500Z,94930.80
2019-05-26T19:08:29.578Z,94934.62
2019-05-26T19:10:59.473Z,94934.88
2019-05-26T19:13:29.518Z,94934.32
2019-05-26T19:15:59.430Z,94932.99
2019-05-26T19:18:29.266Z,94929.58
2019-05-26T19:20:59.200Z,94930.30
2019-05-26T19:23:29.118Z,94935.77
2019-05-26T19:25:59.071Z,94937.30
2019-05-26T19:28:29.040Z,94934.98
2019-05-26T19:30:59.452Z,94938.06
2019-05-26T19:33:29.455Z,94935.93
2019-05-26T19:35:59.585Z,94940.06
2019-05-26T19:38:29.689Z,94937.97
2019-05-26T19:40:59.561Z,94940.80
2019-05-26T19:43:29.556Z,94939.23
2019-05-26T19:45:59.635Z,94936.50
2019-05-26T19:48:36.690Z,94931.02
2019-05-26T19:51:01.375Z,94932.81
2019-05-26T19:53:31.204Z,94928.64
2019-05-26T19:56:01.175Z,94933.33
2019-05-26T19:58:31.065Z,94934.35
2019-05-26T20:01:01.112Z,94934.31
2019-05-26T20:03:31.114Z,94939.50
2019-05-26T20:06:01.058Z,94938.09
2019-05-26T20:08:32.039Z,94928.77
2019-05-26T20:11:01.945Z,94930.27
2019-05-26T20:13:31.925Z,94928.41
2019-05-26T20:16:01.756Z,94926.11
2019-05-26T20:18:31.798Z,94926.53
2019-05-26T20:21:01.761Z,94921.44
2019-05-26T20:23:31.733Z,94922.37
2019-05-26T20:26:01.621Z,94923.39
2019-05-26T20:28:31.484Z,94927.80
2019-05-26T20:31:01.319Z,94921.09
2019-05-26T20:33:31.134Z,94923.16
2019-05-26T20:36:01.041Z,94923.04
2019-05-26T20:38:30.944Z,94923.41
2019-05-26T20:41:00.855Z,94925.67
2019-05-26T20:43:31.848Z,94925.41
2019-05-26T20:46:01.959Z,94924.53
2019-05-26T20:48:31.962Z,94930.74
2019-05-26T20:51:01.859Z,94919.16
2019-05-26T20:53:31.968Z,94926.19
2019-05-26T20:56:01.798Z,94918.48
2019-05-26T20:58:31.771Z,94928.63
2019-05-26T21:01:01.745Z,94931.86
2019-05-26T21:03:31.602Z,94936.45
2019-05-26T21:06:01.581Z,94929.30
2019-05-26T21:08:31.466Z,94930.97
2019-05-26T21:11:01.619Z,94929.70
2019-05-26T21:13:31.572Z,94928.05
2019-05-26T21:16:01.614Z,94934.53
2019-05-26T21:18:31.454Z,94933.02
2019-05-26T21:21:01.483Z,94927.58
2019-05-26T21:23:31.323Z,94932.19
2019-05-26T21:26:01.319Z,94931.11
2019-05-26T21:28:31.272Z,94926.41
2019-05-26T21:31:01.131Z,94930.84
2019-05-26T21:33:30.985Z,94927.30
2019-05-26T21:36:00.896Z,94925.95
2019-05-26T21:38:32.083Z,94929.83
2019-05-26T21:41:02.010Z,94932.22
2019-05-26T21:43:31.974Z,94930.72
2019-05-26T21:46:01.817Z,94926.86
2019-05-26T21:48:34.706Z,94927.94
2019-05-26T21:51:03.464Z,94929.23
2019-05-26T21:53:33.351Z,94928.20
2019-05-26T21:56:03.155Z,94921.27
2019-05-26T21:58:33.125Z,94923.28
2019-05-26T22:01:03.239Z,94924.78
2019-05-26T22:03:33.210Z,94933.72
2019-05-26T22:06:03.200Z,94928.39
2019-05-26T22:08:33.171Z,94925.66
2019-05-26T22:11:03.066Z,94926.11
2019-05-26T22:13:33.021Z,94926.84
2019-05-26T22:16:02.921Z,94922.56
2019-05-26T22:18:32.870Z,94913.70
2019-05-26T22:21:02.795Z,94913.13
2019-05-26T22:23:32.651Z,94912.72
2019-05-26T22:26:02.546Z,94914.80
2019-05-26T22:28:32.462Z,94913.92
2019-05-26T22:31:02.425Z,94915.42
2019-05-26T22:33:32.339Z,94914.86
2019-05-26T22:36:02.229Z,94915.09
2019-05-26T22:38:32.160Z,94918.03
2019-05-26T22:41:01.993Z,94908.02
2019-05-26T22:43:31.958Z,94903.17
2019-05-26T22:46:01.868Z,94899.70
2019-05-26T22:48:31.740Z,94901.94
2019-05-26T22:51:01.656Z,94895.38
2019-05-26T22:53:31.506Z,94894.50
2019-05-26T22:56:01.491Z,94895.19
2019-05-26T22:58:31.336Z,94891.19
2019-05-26T23:01:01.327Z,94883.38
2019-05-26T23:03:31.327Z,94883.00
2019-05-26T23:06:01.142Z,94882.32
2019-05-26T23:08:32.418Z,94877.89
2019-05-26T23:11:02.382Z,94877.10
2019-05-26T23:13:32.203Z,94874.97
2019-05-26T23:16:02.191Z,94872.48
2019-05-26T23:18:32.112Z,94872.84
2019-05-26T23:21:02.020Z,94873.05
2019-05-26T23:23:31.855Z,94869.45
2019-05-26T23:26:01.757Z,94873.17
2019-05-26T23:28:31.717Z,94872.82
2019-05-26T23:31:01.546Z,94864.63
2019-05-26T23:33:31.362Z,94864.46
2019-05-26T23:36:01.250Z,94866.81
2019-05-26T23:38:31.157Z,94862.56
2019-05-26T23:41:01.051Z,94862.53
2019-05-26T23:43:30.958Z,94857.88
2019-05-26T23:46:00.888Z,94862.53
2019-05-26T23:48:30.837Z,94869.30
2019-05-26T23:51:00.768Z,94862.89
2019-05-26T23:53:30.660Z,94859.48
2019-05-26T23:56:00.557Z,94855.73
2019-05-26T23:58:30.502Z,94850.94
