createdAt,value
2023-01-25T00:03:51.648Z,100.00
2023-01-25T00:07:54.540Z,100.00
2023-01-25T00:12:01.664Z,100.00
2023-01-25T00:16:05.239Z,100.00
2023-01-25T00:20:09.542Z,100.00
2023-01-25T00:24:14.717Z,100.00
2023-01-25T00:28:17.625Z,100.00
2023-01-25T00:32:20.657Z,100.00
2023-01-25T00:36:27.524Z,100.00
2023-01-25T00:40:30.502Z,100.00
2023-01-25T00:44:33.264Z,100.00
2023-01-25T00:48:36.026Z,100.00
2023-01-25T00:52:43.907Z,100.00
2023-01-25T00:56:46.818Z,100.00
2023-01-25T01:00:55.213Z,100.00
2023-01-25T01:04:58.108Z,99.99
2023-01-25T01:09:01.041Z,99.95
2023-01-25T01:13:03.958Z,99.70
2023-01-25T01:17:06.757Z,99.23
2023-01-25T01:21:10.485Z,99.49
2023-01-25T01:25:13.949Z,99.96
2023-01-25T01:29:42.543Z,99.99
2023-01-25T01:33:48.705Z,100.00
2023-01-25T01:37:55.026Z,100.00
2023-01-25T01:41:57.975Z,100.00
2023-01-25T01:46:03.860Z,100.00
2023-01-25T01:50:18.741Z,99.73
2023-01-25T01:54:57.776Z,99.96
2023-01-25T01:59:02.720Z,100.00
2023-01-25T02:03:05.547Z,100.00
2023-01-25T02:07:15.206Z,100.00
2023-01-25T02:11:21.882Z,100.00
2023-01-25T02:15:40.780Z,100.00
2023-01-25T02:20:35.303Z,100.00
2023-01-25T02:24:43.107Z,100.00
2023-01-25T02:28:58.118Z,100.00
2023-01-25T02:33:01.106Z,100.00
2023-01-25T02:37:04.006Z,100.00
2023-01-25T02:41:12.843Z,100.00
2023-01-25T02:45:19.174Z,100.00
2023-01-25T02:49:21.966Z,100.00
2023-01-25T02:59:10.608Z,100.00
2023-01-25T03:04:11.476Z,100.00
2023-01-25T03:08:14.258Z,100.00
2023-01-25T03:12:17.067Z,100.00
2023-01-25T03:16:20.044Z,99.83
2023-01-25T03:20:23.218Z,99.47
2023-01-25T03:24:26.102Z,99.98
2023-01-25T03:28:28.923Z,100.00
2023-01-25T03:32:54.699Z,100.00
2023-01-25T03:36:57.491Z,100.00
2023-01-25T03:41:00.430Z,100.00
2023-01-25T03:45:03.597Z,100.00
2023-01-25T03:49:06.776Z,100.00
2023-01-25T03:53:20.047Z,100.00
2023-01-25T03:57:22.812Z,100.00
2023-01-25T04:01:25.698Z,99.27
2023-01-25T04:05:28.466Z,99.49
2023-01-25T04:09:34.658Z,99.75
2023-01-25T04:13:38.624Z,99.27
2023-01-25T04:17:41.524Z,99.22
2023-01-25T04:22:10.536Z,99.95
2023-01-25T04:26:14.529Z,100.00
2023-01-25T04:36:09.247Z,99.85
2023-01-25T04:46:05.796Z,100.00
2023-01-25T04:50:09.173Z,100.00
2023-01-25T04:54:17.056Z,100.00
2023-01-25T04:58:20.007Z,100.00
2023-01-25T05:02:23.008Z,100.00
2023-01-25T05:06:25.885Z,100.00
2023-01-25T05:10:28.639Z,100.00
2023-01-25T05:14:32.583Z,100.00
2023-01-25T05:18:47.523Z,100.00
2023-01-25T05:22:51.045Z,100.00
2023-01-25T05:27:03.391Z,100.00
2023-01-25T05:31:06.478Z,100.00
2023-01-25T05:35:16.394Z,100.00
2023-01-25T05:39:19.128Z,100.00
2023-01-25T05:43:23.781Z,100.00
2023-01-25T05:47:26.619Z,100.00
2023-01-25T05:51:29.663Z,100.00
2023-01-25T05:55:34.931Z,100.00
2023-01-25T05:59:37.756Z,100.00
2023-01-25T06:03:40.641Z,100.00
2023-01-25T06:07:43.631Z,100.00
2023-01-25T06:11:46.424Z,100.00
2023-01-25T06:15:56.379Z,100.00
2023-01-25T06:20:03.908Z,100.00
2023-01-25T06:24:07.022Z,100.00
2023-01-25T06:28:09.817Z,100.00
2023-01-25T06:32:12.671Z,100.00
2023-01-25T06:36:18.948Z,100.00
2023-01-25T06:40:36.265Z,100.00
2023-01-25T06:44:39.091Z,100.00
2023-01-25T06:48:43.074Z,100.00
2023-01-25T06:52:52.641Z,100.00
2023-01-25T06:56:55.779Z,100.00
2023-01-25T07:01:04.673Z,100.00
2023-01-25T07:05:08.256Z,100.00
2023-01-25T07:09:13.416Z,100.00
2023-01-25T07:13:16.260Z,100.00
2023-01-25T07:17:19.078Z,100.00
2023-01-25T07:21:23.719Z,100.00
2023-01-25T07:25:52.530Z,100.00
2023-01-25T07:29:55.413Z,100.00
2023-01-25T07:33:58.853Z,100.00
2023-01-25T07:38:07.867Z,100.00
2023-01-25T07:42:10.792Z,100.00
2023-01-25T07:46:15.556Z,100.00
2023-01-25T07:50:18.643Z,100.00
2023-01-25T07:54:23.848Z,100.00
2023-01-25T07:58:55.609Z,100.00
2023-01-25T08:02:58.353Z,100.00
2023-01-25T08:07:01.135Z,100.00
2023-01-25T08:11:13.313Z,100.00
2023-01-25T08:15:16.465Z,100.00
2023-01-25T08:19:20.409Z,100.00
2023-01-25T08:23:23.677Z,100.00
2023-01-25T08:32:04.990Z,100.00
2023-01-25T08:36:10.840Z,100.00
2023-01-25T08:40:14.835Z,100.00
2023-01-25T08:49:00.764Z,100.00
2023-01-25T08:53:56.661Z,100.00
2023-01-25T09:08:16.518Z,100.00
2023-01-25T09:12:20.483Z,100.00
2023-01-25T09:16:29.550Z,100.00
2023-01-25T09:20:34.615Z,100.00
2023-01-25T09:24:38.924Z,99.56
2023-01-25T09:28:46.661Z,99.82
2023-01-25T09:32:51.389Z,100.00
2023-01-25T09:37:21.016Z,100.00
2023-01-25T09:42:06.589Z,100.00
2023-01-25T09:46:53.841Z,100.00
2023-01-25T09:51:40.845Z,100.00
2023-01-25T09:55:51.235Z,100.00
2023-01-25T09:59:56.383Z,100.00
2023-01-25T10:04:26.870Z,100.00
2023-01-25T10:08:59.108Z,100.00
2023-01-25T10:13:05.961Z,100.00
2023-01-25T10:17:24.309Z,100.00
2023-01-25T10:22:00.730Z,100.00
2023-01-25T10:26:16.999Z,100.00
2023-01-25T10:31:00.342Z,100.00
2023-01-25T10:35:35.530Z,100.00
2023-01-25T10:39:49.973Z,100.00
2023-01-25T10:44:13.943Z,100.00
2023-01-25T10:48:34.579Z,100.00
2023-01-25T10:52:39.093Z,100.00
2023-01-25T10:56:46.021Z,100.00
2023-01-25T11:00:52.688Z,100.00
2023-01-25T11:04:56.887Z,99.86
2023-01-25T11:09:01.587Z,98.93
2023-01-25T11:13:19.687Z,98.29
2023-01-25T11:22:01.766Z,98.33
2023-01-25T11:26:20.122Z,98.23
2023-01-25T11:30:24.026Z,98.20
2023-01-25T11:34:30.192Z,97.68
2023-01-25T11:38:33.991Z,98.66
2023-01-25T11:43:17.561Z,98.10
2023-01-25T11:48:03.603Z,98.63
2023-01-25T12:03:05.485Z,98.31
2023-01-25T12:07:36.547Z,97.25
2023-01-25T12:11:39.225Z,97.90
2023-01-25T12:16:10.217Z,98.06
2023-01-25T12:20:46.942Z,98.14
2023-01-25T12:25:00.645Z,98.46
2023-01-25T12:29:26.797Z,98.57
2023-01-25T12:33:36.437Z,98.13
2023-01-25T12:38:17.710Z,97.92
2023-01-25T12:42:29.381Z,97.66
2023-01-25T12:46:55.919Z,97.72
2023-01-25T12:51:00.205Z,98.08
2023-01-25T12:55:07.135Z,97.02
2023-01-25T12:59:51.773Z,97.31
2023-01-25T13:11:15.135Z,96.84
2023-01-25T13:17:10.150Z,95.83
2023-01-25T13:26:59.575Z,95.25
2023-01-25T13:31:03.847Z,95.75
2023-01-25T13:35:27.042Z,95.58
2023-01-25T13:39:32.791Z,96.47
2023-01-25T13:43:35.600Z,96.87
2023-01-25T13:47:40.932Z,97.32
2023-01-25T13:51:44.118Z,96.85
2023-01-25T13:55:53.420Z,96.94
2023-01-25T14:00:10.245Z,96.49
2023-01-25T14:04:23.116Z,96.16
2023-01-25T14:08:27.595Z,95.95
2023-01-25T14:12:41.626Z,95.95
2023-01-25T14:16:45.649Z,95.98
2023-01-25T14:20:52.412Z,96.08
2023-01-25T14:25:19.508Z,95.41
2023-01-25T14:29:32.431Z,95.62
2023-01-25T14:33:42.688Z,95.06
2023-01-25T14:37:45.528Z,95.04
2023-01-25T14:42:01.057Z,95.67
2023-01-25T14:46:24.826Z,95.03
2023-01-25T14:51:02.343Z,94.44
2023-01-25T14:55:09.406Z,94.72
2023-01-25T14:59:49.465Z,94.92
2023-01-25T15:03:52.237Z,95.33
2023-01-25T15:07:59.240Z,95.63
2023-01-25T15:12:16.267Z,95.27
2023-01-25T15:16:19.066Z,95.60
2023-01-25T15:20:33.724Z,94.98
2023-01-25T15:24:37.969Z,95.94
2023-01-25T15:28:42.151Z,95.59
2023-01-25T15:32:46.038Z,95.50
2023-01-25T15:36:49.142Z,95.60
2023-01-25T15:41:22.642Z,95.79
2023-01-25T15:45:25.447Z,96.11
2023-01-25T15:49:32.924Z,96.09
2023-01-25T15:53:35.653Z,96.44
2023-01-25T15:58:06.735Z,96.32
2023-01-25T16:02:13.227Z,96.35
2023-01-25T16:07:01.756Z,96.57
2023-01-25T16:11:04.572Z,96.99
2023-01-25T16:15:08.416Z,97.38
2023-01-25T16:19:23.850Z,97.34
2023-01-25T16:23:26.639Z,97.12
2023-01-25T16:27:36.213Z,97.16
2023-01-25T16:31:39.190Z,97.13
2023-01-25T16:35:42.206Z,97.13
2023-01-25T16:39:57.340Z,97.08
2023-01-25T16:44:00.160Z,97.11
2023-01-25T16:48:02.960Z,97.31
2023-01-25T16:52:07.149Z,97.18
2023-01-25T16:56:31.740Z,97.27
2023-01-25T17:00:34.872Z,97.61
2023-01-25T17:04:37.659Z,97.63
2023-01-25T17:08:40.471Z,98.10
2023-01-25T17:12:43.356Z,98.09
2023-01-25T17:16:48.588Z,97.96
2023-01-25T17:21:17.771Z,97.99
2023-01-25T17:25:20.692Z,97.85
2023-01-25T17:29:24.903Z,97.62
2023-01-25T17:33:28.439Z,97.80
2023-01-25T17:37:31.357Z,97.52
2023-01-25T17:41:35.076Z,97.33
2023-01-25T17:45:40.914Z,97.04
2023-01-25T17:49:43.984Z,97.75
2023-01-25T17:53:47.107Z,97.82
2023-01-25T17:57:51.518Z,98.28
2023-01-25T18:01:54.873Z,98.85
2023-01-25T18:05:58.448Z,99.12
2023-01-25T18:15:54.950Z,99.77
2023-01-25T18:19:57.905Z,99.91
2023-01-25T18:24:07.933Z,99.96
2023-01-25T18:28:28.791Z,99.89
2023-01-25T18:32:34.139Z,99.75
2023-01-25T18:36:36.966Z,99.71
2023-01-25T18:41:35.002Z,99.20
2023-01-25T18:45:39.641Z,98.49
2023-01-25T18:50:08.286Z,98.25
2023-01-25T18:54:11.468Z,97.92
2023-01-25T18:59:20.075Z,97.51
2023-01-25T19:03:22.976Z,97.48
2023-01-25T19:07:26.575Z,97.29
2023-01-25T19:11:29.601Z,97.20
2023-01-25T19:15:32.416Z,97.73
2023-01-25T19:19:35.263Z,98.00
2023-01-25T19:23:40.941Z,98.11
2023-01-25T19:28:38.864Z,98.55
2023-01-25T19:32:41.622Z,98.17
2023-01-25T19:36:50.247Z,98.13
2023-01-25T19:40:53.106Z,98.46
2023-01-25T19:44:55.913Z,99.10
2023-01-25T19:49:01.898Z,99.34
2023-01-25T19:53:14.499Z,99.53
2023-01-25T19:57:17.596Z,99.47
2023-01-25T20:01:24.295Z,99.85
2023-01-25T20:05:27.687Z,99.99
2023-01-25T20:09:30.504Z,99.81
2023-01-25T20:13:36.884Z,99.70
2023-01-25T20:17:40.056Z,99.91
2023-01-25T20:21:43.882Z,99.97
2023-01-25T20:26:15.017Z,100.00
2023-01-25T20:36:07.870Z,100.00
2023-01-25T20:40:12.912Z,99.69
2023-01-25T20:44:20.198Z,99.10
2023-01-25T20:48:24.695Z,99.59
2023-01-25T20:52:27.920Z,98.94
2023-01-25T20:56:31.928Z,98.92
2023-01-25T21:00:43.277Z,99.29
2023-01-25T21:04:46.324Z,99.65
2023-01-25T21:08:49.186Z,99.46
2023-01-25T21:12:54.349Z,99.26
2023-01-25T21:16:57.395Z,98.58
2023-01-25T21:21:06.484Z,98.13
2023-01-25T21:25:10.088Z,96.75
2023-01-25T21:29:13.498Z,96.34
2023-01-25T21:33:17.316Z,96.71
2023-01-25T21:37:29.455Z,97.26
2023-01-25T21:41:33.938Z,97.51
2023-01-25T21:45:58.331Z,97.28
2023-01-25T21:50:23.502Z,97.32
2023-01-25T21:54:29.867Z,97.58
2023-01-25T21:59:05.285Z,97.33
2023-01-25T22:03:16.690Z,97.70
2023-01-25T22:07:19.468Z,97.30
2023-01-25T22:12:17.729Z,96.93
2023-01-25T22:16:21.590Z,97.49
2023-01-25T22:26:44.215Z,99.82
2023-01-25T22:30:49.163Z,100.00
2023-01-25T22:34:52.336Z,99.83
2023-01-25T22:38:56.254Z,99.54
2023-01-25T22:43:02.874Z,98.97
2023-01-25T22:47:05.948Z,98.40
2023-01-25T22:51:17.622Z,98.78
2023-01-25T22:55:20.408Z,99.03
2023-01-25T22:59:23.143Z,98.19
2023-01-25T23:03:29.039Z,97.72
2023-01-25T23:07:32.015Z,97.27
2023-01-25T23:11:37.799Z,95.88
2023-01-25T23:15:43.692Z,95.29
2023-01-25T23:19:46.912Z,95.73
2023-01-25T23:24:03.211Z,95.66
2023-01-25T23:28:06.159Z,95.86
2023-01-25T23:32:11.373Z,95.49
2023-01-25T23:36:20.624Z,95.16
2023-01-25T23:40:25.061Z,94.58
2023-01-25T23:44:30.290Z,94.25
2023-01-25T23:48:33.821Z,94.00
2023-01-25T23:52:38.886Z,93.76
2023-01-25T23:56:42.784Z,93.56
