createdAt,value
2019-01-09T00:01:38.679Z,22.97
2019-01-09T00:04:10.689Z,16.83
2019-01-09T00:06:41.054Z,17.20
2019-01-09T00:09:11.446Z,18.23
2019-01-09T00:11:41.732Z,10.27
2019-01-09T00:14:12.682Z,18.47
2019-01-09T00:16:42.965Z,18.47
2019-01-09T00:19:14.736Z,14.23
2019-01-09T00:21:45.121Z,16.63
2019-01-09T00:24:16.012Z,14.43
2019-01-09T00:26:47.580Z,18.63
2019-01-09T00:29:18.078Z,21.23
2019-01-09T00:31:48.576Z,21.20
2019-01-09T00:34:20.843Z,15.30
2019-01-09T00:36:51.171Z,18.93
2019-01-09T00:39:21.452Z,21.37
2019-01-09T00:41:51.757Z,25.90
2019-01-09T00:44:22.557Z,21.20
2019-01-09T00:46:52.920Z,23.57
2019-01-09T00:49:23.537Z,18.53
2019-01-09T00:51:54.455Z,16.13
2019-01-09T00:54:25.111Z,27.83
2019-01-09T00:56:55.538Z,23.57
2019-01-09T00:59:25.844Z,26.03
2019-01-09T01:02:23.345Z,23.70
2019-01-09T01:05:45.757Z,24.50
2019-01-09T01:08:44.176Z,25.30
2019-01-09T01:11:41.869Z,31.67
2019-01-09T01:14:51.739Z,23.60
2019-01-09T01:17:53.937Z,18.97
2019-01-09T01:20:40.008Z,30.50
2019-01-09T01:24:06.955Z,29.13
2019-01-09T01:26:52.283Z,25.27
2019-01-09T01:30:06.650Z,26.53
2019-01-09T01:32:48.647Z,22.50
2019-01-09T01:36:07.998Z,23.90
2019-01-09T01:39:17.338Z,31.27
2019-01-09T01:42:26.583Z,24.90
2019-01-09T01:45:29.051Z,25.93
2019-01-09T01:48:26.521Z,26.13
2019-01-09T01:51:28.096Z,25.20
2019-01-09T01:54:27.175Z,25.97
2019-01-09T01:57:14.949Z,24.53
2019-01-09T01:59:54.693Z,24.57
2019-01-09T02:02:48.746Z,28.23
2019-01-09T02:05:28.776Z,32.50
2019-01-09T02:08:27.319Z,25.93
2019-01-09T02:11:43.325Z,24.53
2019-01-09T02:14:56.432Z,33.00
2019-01-09T02:18:10.972Z,25.93
2019-01-09T02:21:29.888Z,26.93
2019-01-09T02:24:56.643Z,23.50
2019-01-09T02:27:53.967Z,22.57
2019-01-09T02:31:10.615Z,22.13
2019-01-09T02:33:40.932Z,28.93
2019-01-09T02:36:13.624Z,15.50
2019-01-09T02:38:43.216Z,27.90
2019-01-09T02:41:14.111Z,26.77
2019-01-09T02:43:44.482Z,26.40
2019-01-09T02:46:14.769Z,26.83
2019-01-09T02:48:45.071Z,25.00
2019-01-09T02:51:15.784Z,20.43
2019-01-09T02:53:46.500Z,22.97
2019-01-09T02:56:17.037Z,19.27
2019-01-09T02:58:47.468Z,21.03
2019-01-09T03:01:18.382Z,25.50
2019-01-09T03:03:48.737Z,14.40
2019-01-09T03:06:23.193Z,20.53
2019-01-09T03:08:52.311Z,18.03
2019-01-09T03:11:24.248Z,17.87
2019-01-09T03:13:55.297Z,16.10
2019-01-09T03:16:25.559Z,14.13
2019-01-09T03:18:55.897Z,20.57
2019-01-09T03:21:26.748Z,7.97
2019-01-09T03:23:57.641Z,13.90
2019-01-09T03:26:27.922Z,15.37
2019-01-09T03:28:58.554Z,14.97
2019-01-09T03:31:30.405Z,16.23
2019-01-09T03:34:00.794Z,14.60
2019-01-09T03:36:32.951Z,19.07
2019-01-09T03:39:04.003Z,18.53
2019-01-09T03:41:35.055Z,17.77
2019-01-09T03:44:05.427Z,17.57
2019-01-09T03:46:35.743Z,19.13
2019-01-09T03:49:06.152Z,12.47
2019-01-09T03:51:36.915Z,17.67
2019-01-09T03:54:07.735Z,18.10
2019-01-09T03:56:37.998Z,18.97
2019-01-09T03:59:08.303Z,19.20
2019-01-09T04:01:38.718Z,17.17
2019-01-09T04:04:09.616Z,12.30
2019-01-09T04:06:42.061Z,14.53
2019-01-09T04:09:12.419Z,18.33
2019-01-09T04:11:42.696Z,18.43
2019-01-09T04:14:12.989Z,15.53
2019-01-09T04:16:43.341Z,11.00
2019-01-09T04:19:15.689Z,11.17
2019-01-09T04:21:46.344Z,15.73
2019-01-09T04:24:16.631Z,13.50
2019-01-09T04:26:46.931Z,14.80
2019-01-09T04:29:17.728Z,8.97
2019-01-09T04:31:49.551Z,13.33
2019-01-09T04:34:19.881Z,13.87
2019-01-09T04:36:51.887Z,16.07
2019-01-09T04:39:22.994Z,10.13
2019-01-09T04:41:53.393Z,13.30
2019-01-09T04:44:23.720Z,13.27
2019-01-09T04:46:54.105Z,16.13
2019-01-09T04:49:24.472Z,11.70
2019-01-09T04:51:55.309Z,10.53
2019-01-09T04:54:25.612Z,17.00
2019-01-09T04:56:57.218Z,13.97
2019-01-09T04:59:27.494Z,12.27
2019-01-09T05:01:58.323Z,14.57
2019-01-09T05:04:28.584Z,12.17
2019-01-09T05:07:00.622Z,12.67
2019-01-09T05:09:32.266Z,10.97
2019-01-09T05:12:03.478Z,12.90
2019-01-09T05:14:33.883Z,17.67
2019-01-09T05:17:04.655Z,16.07
2019-01-09T05:19:34.936Z,10.03
2019-01-09T05:22:05.907Z,10.43
2019-01-09T05:24:36.197Z,9.13
2019-01-09T05:27:06.471Z,13.87
2019-01-09T05:29:37.250Z,13.17
2019-01-09T05:32:09.284Z,9.30
2019-01-09T05:34:39.578Z,8.57
2019-01-09T05:37:10.110Z,17.53
2019-01-09T05:39:40.581Z,12.10
2019-01-09T05:42:11.372Z,21.50
2019-01-09T05:44:42.215Z,16.37
2019-01-09T05:47:12.479Z,18.30
2019-01-09T05:49:42.868Z,14.03
2019-01-09T05:52:13.760Z,19.63
2019-01-09T05:54:44.154Z,19.70
2019-01-09T05:57:14.460Z,18.80
2019-01-09T05:59:45.968Z,18.30
2019-01-09T06:02:16.906Z,16.10
2019-01-09T06:04:47.345Z,22.10
2019-01-09T06:07:18.577Z,18.77
2019-01-09T06:09:49.272Z,12.70
2019-01-09T06:12:20.222Z,17.93
2019-01-09T06:14:51.024Z,13.77
2019-01-09T06:17:21.351Z,15.07
2019-01-09T06:19:51.671Z,18.43
2019-01-09T06:22:22.090Z,14.30
2019-01-09T06:24:52.894Z,14.80
2019-01-09T06:27:23.408Z,17.77
2019-01-09T06:29:53.686Z,14.70
2019-01-09T06:32:25.883Z,14.67
2019-01-09T06:34:56.596Z,14.93
2019-01-09T06:37:27.772Z,22.43
2019-01-09T06:39:58.201Z,16.83
2019-01-09T06:42:28.590Z,17.17
2019-01-09T06:44:59.387Z,12.67
2019-01-09T06:47:31.223Z,15.87
2019-01-09T06:50:01.483Z,11.73
2019-01-09T06:52:31.889Z,18.20
2019-01-09T06:55:02.803Z,18.60
2019-01-09T06:57:33.077Z,13.97
2019-01-09T07:00:03.396Z,15.57
2019-01-09T07:02:35.228Z,18.73
2019-01-09T07:05:06.371Z,12.40
2019-01-09T07:07:36.728Z,20.70
2019-01-09T07:10:07.532Z,16.23
2019-01-09T07:12:37.907Z,19.83
2019-01-09T07:15:11.762Z,25.03
2019-01-09T07:17:42.398Z,15.87
2019-01-09T07:20:12.679Z,23.67
2019-01-09T07:22:43.070Z,20.13
2019-01-09T07:25:13.823Z,11.83
2019-01-09T07:27:44.115Z,21.50
2019-01-09T07:30:14.516Z,17.97
2019-01-09T07:32:46.018Z,14.07
2019-01-09T07:35:16.854Z,18.83
2019-01-09T07:37:47.292Z,18.73
2019-01-09T07:40:18.862Z,15.33
2019-01-09T07:42:50.633Z,19.53
2019-01-09T07:45:21.371Z,17.73
2019-01-09T07:47:52.869Z,18.43
2019-01-09T07:50:23.172Z,18.00
2019-01-09T07:52:53.623Z,16.57
2019-01-09T07:55:23.951Z,14.93
2019-01-09T07:57:54.762Z,16.00
2019-01-09T08:00:26.481Z,15.23
2019-01-09T08:02:56.766Z,19.27
2019-01-09T08:05:28.229Z,14.93
2019-01-09T08:07:59.144Z,17.33
2019-01-09T08:10:29.441Z,22.47
2019-01-09T08:12:59.812Z,15.30
2019-01-09T08:15:30.277Z,25.23
2019-01-09T08:18:00.951Z,21.13
2019-01-09T08:20:31.410Z,19.70
2019-01-09T08:23:01.959Z,20.13
2019-01-09T08:25:32.300Z,21.73
2019-01-09T08:28:03.082Z,23.00
2019-01-09T08:30:33.425Z,22.23
2019-01-09T08:33:05.101Z,24.93
2019-01-09T08:35:35.412Z,22.70
2019-01-09T08:38:07.375Z,21.73
2019-01-09T08:40:37.706Z,31.40
2019-01-09T08:43:08.435Z,19.93
2019-01-09T08:45:38.744Z,23.83
2019-01-09T08:48:09.579Z,19.90
2019-01-09T08:50:39.942Z,17.27
2019-01-09T08:53:11.504Z,25.83
2019-01-09T08:55:41.783Z,21.87
2019-01-09T08:58:12.719Z,20.00
2019-01-09T09:00:43.080Z,22.17
2019-01-09T09:03:13.504Z,25.47
2019-01-09T09:05:44.967Z,19.37
2019-01-09T09:08:17.164Z,14.03
2019-01-09T09:10:47.518Z,19.83
2019-01-09T09:13:38.376Z,18.83
2019-01-09T09:16:10.521Z,18.50
2019-01-09T09:18:41.502Z,19.93
2019-01-09T09:21:11.776Z,26.70
2019-01-09T09:23:43.635Z,23.40
2019-01-09T09:26:13.934Z,20.27
2019-01-09T09:28:45.043Z,21.10
2019-01-09T09:31:15.422Z,17.43
2019-01-09T09:33:48.092Z,26.77
2019-01-09T09:36:18.376Z,20.87
2019-01-09T09:38:51.058Z,19.07
2019-01-09T09:41:21.345Z,21.10
2019-01-09T09:43:51.626Z,31.60
2019-01-09T09:46:21.917Z,25.13
2019-01-09T09:48:53.215Z,23.83
2019-01-09T09:51:23.523Z,23.67
2019-01-09T09:53:53.831Z,26.90
2019-01-09T09:56:24.243Z,28.17
2019-01-09T09:58:56.170Z,27.60
2019-01-09T10:01:26.982Z,25.30
2019-01-09T10:03:57.243Z,25.70
2019-01-09T10:06:27.513Z,27.60
2019-01-09T10:08:57.819Z,20.20
2019-01-09T10:11:28.550Z,27.27
2019-01-09T10:13:59.923Z,21.50
2019-01-09T10:16:30.726Z,22.90
2019-01-09T10:19:01.106Z,20.23
2019-01-09T10:21:31.401Z,21.77
2019-01-09T10:24:02.277Z,25.57
2019-01-09T10:26:32.701Z,24.30
2019-01-09T10:29:04.320Z,22.53
2019-01-09T10:31:34.621Z,22.30
2019-01-09T10:34:07.068Z,18.63
2019-01-09T10:36:37.496Z,24.07
2019-01-09T10:39:10.149Z,18.47
2019-01-09T10:41:40.448Z,25.73
2019-01-09T10:44:18.767Z,20.00
2019-01-09T10:46:43.868Z,24.20
2019-01-09T10:49:14.191Z,23.73
2019-01-09T10:51:44.496Z,24.63
2019-01-09T10:54:15.459Z,15.37
2019-01-09T10:56:45.749Z,22.57
2019-01-09T10:59:16.726Z,20.90
2019-01-09T11:01:47.031Z,22.23
2019-01-09T11:04:17.824Z,24.60
2019-01-09T11:06:48.116Z,25.70
2019-01-09T11:09:18.397Z,16.00
2019-01-09T11:11:48.790Z,20.57
2019-01-09T11:14:19.473Z,18.83
2019-01-09T11:16:51.098Z,19.77
2019-01-09T11:19:24.565Z,23.73
2019-01-09T11:21:56.404Z,18.83
2019-01-09T11:24:27.365Z,18.30
2019-01-09T11:26:57.811Z,22.60
2019-01-09T11:29:28.118Z,16.00
2019-01-09T11:31:58.442Z,19.30
2019-01-09T11:34:32.100Z,19.27
2019-01-09T11:37:02.408Z,19.63
2019-01-09T11:39:32.696Z,16.53
2019-01-09T11:42:02.993Z,15.67
2019-01-09T11:44:33.755Z,15.70
2019-01-09T11:47:04.060Z,17.13
2019-01-09T11:49:34.372Z,22.47
2019-01-09T11:52:06.174Z,15.33
2019-01-09T11:54:37.015Z,20.13
2019-01-09T11:57:07.336Z,11.40
2019-01-09T11:59:37.631Z,12.73
2019-01-09T12:02:07.938Z,14.60
2019-01-09T12:04:38.842Z,13.13
2019-01-09T12:07:10.500Z,17.87
2019-01-09T12:09:40.843Z,16.53
2019-01-09T12:12:11.209Z,15.90
2019-01-09T12:14:41.944Z,19.00
2019-01-09T12:17:12.245Z,16.97
2019-01-09T12:19:42.572Z,10.27
2019-01-09T12:22:12.882Z,17.10
2019-01-09T12:24:43.661Z,12.93
2019-01-09T12:27:13.928Z,17.90
2019-01-09T12:29:44.262Z,12.37
2019-01-09T12:32:15.428Z,17.53
2019-01-09T12:34:47.653Z,12.37
2019-01-09T12:37:17.979Z,16.07
2019-01-09T12:39:48.425Z,12.43
2019-01-09T12:42:18.708Z,19.60
2019-01-09T12:44:49.485Z,9.93
2019-01-09T12:47:19.947Z,15.33
2019-01-09T12:49:50.279Z,8.27
2019-01-09T12:52:20.590Z,17.50
2019-01-09T12:54:59.482Z,11.40
2019-01-09T12:57:30.247Z,9.77
2019-01-09T13:00:00.683Z,14.87
2019-01-09T13:02:31.235Z,12.63
2019-01-09T13:05:02.054Z,8.80
2019-01-09T13:07:32.333Z,15.20
2019-01-09T13:10:02.612Z,9.77
2019-01-09T13:12:32.943Z,12.67
2019-01-09T13:15:03.776Z,15.27
2019-01-09T13:17:34.258Z,9.67
2019-01-09T13:20:05.576Z,9.13
2019-01-09T13:22:35.886Z,10.37
2019-01-09T13:25:07.224Z,9.73
2019-01-09T13:27:37.549Z,12.87
2019-01-09T13:30:16.575Z,12.40
2019-01-09T13:32:47.025Z,10.37
2019-01-09T13:35:19.109Z,13.17
2019-01-09T13:37:49.435Z,13.23
2019-01-09T13:40:20.810Z,13.30
2019-01-09T13:42:51.152Z,9.20
2019-01-09T13:45:26.767Z,12.40
2019-01-09T13:47:57.051Z,13.73
2019-01-09T13:50:27.338Z,7.73
2019-01-09T13:52:57.704Z,14.23
2019-01-09T13:55:28.499Z,16.33
2019-01-09T13:57:58.845Z,15.13
2019-01-09T14:00:29.127Z,11.70
2019-01-09T14:02:59.395Z,10.43
2019-01-09T14:05:29.698Z,11.90
2019-01-09T14:08:00.541Z,9.70
2019-01-09T14:10:30.835Z,15.40
2019-01-09T14:13:01.091Z,8.63
2019-01-09T14:15:31.414Z,10.40
2019-01-09T14:18:01.792Z,12.93
2019-01-09T14:20:32.552Z,9.60
2019-01-09T14:23:03.828Z,17.30
2019-01-09T14:25:34.454Z,10.20
2019-01-09T14:28:04.893Z,14.63
2019-01-09T14:30:35.629Z,11.63
2019-01-09T14:33:05.969Z,10.80
2019-01-09T14:35:36.478Z,9.50
2019-01-09T14:38:07.292Z,12.20
2019-01-09T14:40:38.037Z,14.20
2019-01-09T14:43:08.394Z,14.27
2019-01-09T14:45:38.726Z,13.03
2019-01-09T14:48:09.155Z,10.83
2019-01-09T14:50:40.078Z,15.17
2019-01-09T14:53:10.473Z,9.93
2019-01-09T14:55:40.864Z,8.07
2019-01-09T14:58:11.155Z,11.67
2019-01-09T15:00:41.560Z,19.80
2019-01-09T15:03:11.968Z,16.20
2019-01-09T15:05:42.871Z,11.20
2019-01-09T15:08:13.154Z,17.27
2019-01-09T15:10:43.807Z,8.10
2019-01-09T15:13:14.208Z,14.67
2019-01-09T15:15:44.480Z,6.27
2019-01-09T15:18:14.892Z,12.77
2019-01-09T15:20:45.594Z,9.97
2019-01-09T15:23:15.870Z,10.93
2019-01-09T15:25:46.296Z,14.33
2019-01-09T15:28:16.574Z,7.90
2019-01-09T15:30:46.976Z,7.33
2019-01-09T15:33:17.789Z,18.93
2019-01-09T15:35:49.665Z,7.53
2019-01-09T15:38:20.151Z,9.27
2019-01-09T15:40:50.934Z,9.60
2019-01-09T15:43:21.794Z,17.43
2019-01-09T15:45:52.118Z,14.50
2019-01-09T15:48:22.419Z,8.27
2019-01-09T15:50:52.833Z,13.57
2019-01-09T15:53:23.569Z,16.47
2019-01-09T15:55:55.076Z,12.03
2019-01-09T15:58:25.345Z,9.70
2019-01-09T16:00:58.116Z,10.80
2019-01-09T16:03:28.865Z,15.07
2019-01-09T16:05:59.375Z,13.77
2019-01-09T16:08:29.715Z,9.63
2019-01-09T16:11:01.162Z,14.23
2019-01-09T16:13:31.931Z,13.53
2019-01-09T16:16:02.256Z,14.17
2019-01-09T16:18:32.564Z,11.57
2019-01-09T16:21:03.005Z,7.50
2019-01-09T16:23:33.727Z,17.87
2019-01-09T16:26:05.167Z,15.50
2019-01-09T16:28:35.546Z,18.80
2019-01-09T16:31:13.537Z,13.17
2019-01-09T16:33:44.199Z,15.13
2019-01-09T16:36:15.902Z,10.27
2019-01-09T16:38:46.229Z,10.87
2019-01-09T16:41:16.532Z,19.10
2019-01-09T16:43:47.994Z,18.77
2019-01-09T16:46:19.131Z,12.10
2019-01-09T16:48:49.582Z,14.10
2019-01-09T16:51:19.945Z,11.40
2019-01-09T16:53:50.250Z,11.53
2019-01-09T16:56:21.202Z,15.30
2019-01-09T16:58:51.783Z,12.50
2019-01-09T17:01:23.195Z,16.30
2019-01-09T17:03:53.512Z,14.20
2019-01-09T17:06:24.321Z,11.27
2019-01-09T17:08:54.596Z,15.67
2019-01-09T17:11:24.948Z,20.10
2019-01-09T17:13:55.376Z,15.20
2019-01-09T17:16:26.682Z,17.53
2019-01-09T17:18:57.023Z,15.60
2019-01-09T17:21:27.630Z,19.67
2019-01-09T17:23:57.888Z,15.20
2019-01-09T17:26:28.795Z,18.77
2019-01-09T17:28:59.119Z,14.27
2019-01-09T17:31:29.412Z,10.03
2019-01-09T17:34:00.750Z,11.40
2019-01-09T17:36:32.318Z,14.10
2019-01-09T17:39:02.720Z,15.57
2019-01-09T17:41:33.035Z,12.50
2019-01-09T17:44:03.331Z,12.70
2019-01-09T17:46:34.122Z,16.00
2019-01-09T17:49:05.434Z,23.07
2019-01-09T17:51:35.703Z,20.37
2019-01-09T17:54:06.210Z,14.57
2019-01-09T17:56:38.114Z,18.13
2019-01-09T17:59:08.526Z,19.40
2019-01-09T18:01:38.820Z,15.37
2019-01-09T18:04:10.175Z,19.70
2019-01-09T18:06:40.956Z,20.17
2019-01-09T18:09:11.467Z,14.40
2019-01-09T18:11:41.831Z,12.30
2019-01-09T18:14:12.544Z,16.00
2019-01-09T18:16:43.366Z,11.97
2019-01-09T18:19:14.916Z,17.13
2019-01-09T18:21:45.242Z,15.83
2019-01-09T18:24:15.642Z,23.40
2019-01-09T18:26:46.390Z,21.37
2019-01-09T18:29:16.736Z,18.13
2019-01-09T18:32:14.129Z,15.40
2019-01-09T18:34:53.519Z,17.13
2019-01-09T18:37:53.631Z,17.47
2019-01-09T18:41:00.510Z,15.77
2019-01-09T18:43:55.806Z,16.93
2019-01-09T18:47:10.466Z,16.40
2019-01-09T18:50:08.904Z,17.80
2019-01-09T18:52:50.814Z,18.50
2019-01-09T18:55:23.525Z,19.63
2019-01-09T18:57:53.812Z,16.00
2019-01-09T19:00:24.838Z,20.23
2019-01-09T19:02:55.654Z,20.40
2019-01-09T19:05:26.016Z,14.60
2019-01-09T19:07:56.298Z,18.77
2019-01-09T19:10:27.795Z,22.80
2019-01-09T19:12:59.555Z,17.20
2019-01-09T19:15:30.962Z,19.83
2019-01-09T19:18:01.235Z,20.00
2019-01-09T19:20:31.529Z,20.73
2019-01-09T19:23:03.586Z,23.67
2019-01-09T19:25:34.422Z,21.17
2019-01-09T19:28:04.912Z,20.77
2019-01-09T19:30:35.469Z,15.10
2019-01-09T19:33:06.097Z,17.63
2019-01-09T19:35:37.766Z,22.10
2019-01-09T19:38:09.626Z,19.60
2019-01-09T19:40:39.881Z,14.87
2019-01-09T19:43:10.301Z,16.17
2019-01-09T19:45:41.021Z,18.53
2019-01-09T19:48:11.344Z,21.03
2019-01-09T19:50:42.610Z,19.87
2019-01-09T19:53:13.575Z,15.87
2019-01-09T19:55:45.695Z,16.80
2019-01-09T19:58:17.730Z,21.57
2019-01-09T20:00:48.160Z,18.83
2019-01-09T20:03:18.468Z,15.83
2019-01-09T20:05:49.304Z,21.20
2019-01-09T20:08:19.726Z,18.53
2019-01-09T20:10:50.002Z,15.67
2019-01-09T20:13:21.758Z,13.87
2019-01-09T20:15:52.720Z,15.73
2019-01-09T20:18:23.159Z,15.63
2019-01-09T20:20:53.503Z,18.13
2019-01-09T20:23:23.862Z,15.93
2019-01-09T20:25:54.648Z,14.10
2019-01-09T20:28:25.786Z,16.33
2019-01-09T20:30:56.567Z,15.73
2019-01-09T20:33:27.023Z,19.87
2019-01-09T20:35:57.921Z,17.03
2019-01-09T20:38:29.499Z,9.73
2019-01-09T20:41:00.893Z,18.50
2019-01-09T20:43:32.507Z,13.97
2019-01-09T20:46:03.371Z,14.40
2019-01-09T20:48:34.036Z,15.97
2019-01-09T20:51:04.582Z,18.80
2019-01-09T20:53:34.961Z,11.73
2019-01-09T20:56:05.895Z,15.90
2019-01-09T20:58:38.032Z,22.37
2019-01-09T21:01:08.858Z,19.43
2019-01-09T21:03:39.953Z,15.43
2019-01-09T21:06:11.164Z,13.13
2019-01-09T21:08:43.442Z,17.30
2019-01-09T21:11:13.779Z,14.67
2019-01-09T21:13:44.998Z,12.97
2019-01-09T21:16:16.130Z,14.27
2019-01-09T21:18:46.903Z,16.20
2019-01-09T21:21:17.182Z,19.03
2019-01-09T21:23:47.455Z,14.97
2019-01-09T21:26:17.779Z,14.43
2019-01-09T21:28:48.572Z,22.43
2019-01-09T21:31:18.922Z,11.03
2019-01-09T21:33:49.245Z,14.00
2019-01-09T21:36:19.835Z,12.53
2019-01-09T21:38:52.131Z,14.30
2019-01-09T21:41:22.480Z,11.97
2019-01-09T21:43:53.132Z,11.17
2019-01-09T21:46:24.828Z,9.77
2019-01-09T21:48:56.942Z,21.53
2019-01-09T21:51:27.265Z,12.10
2019-01-09T21:53:57.540Z,15.10
2019-01-09T21:56:27.956Z,15.37
2019-01-09T21:59:00.394Z,22.20
2019-01-09T22:01:30.773Z,12.47
2019-01-09T22:04:01.147Z,13.60
2019-01-09T22:06:31.425Z,14.50
2019-01-09T22:09:02.209Z,10.67
2019-01-09T22:11:32.927Z,10.70
2019-01-09T22:14:04.314Z,15.73
2019-01-09T22:16:34.627Z,16.70
2019-01-09T22:19:11.958Z,13.07
2019-01-09T22:21:37.497Z,16.07
2019-01-09T22:24:07.870Z,16.23
2019-01-09T22:26:38.335Z,16.97
2019-01-09T22:29:09.426Z,12.30
2019-01-09T22:31:39.696Z,15.93
2019-01-09T22:34:11.853Z,14.97
2019-01-09T22:36:42.127Z,12.47
2019-01-09T22:39:14.045Z,19.53
2019-01-09T22:41:44.351Z,17.47
2019-01-09T22:44:14.658Z,17.17
2019-01-09T22:46:45.002Z,13.17
2019-01-09T22:49:16.033Z,12.17
2019-01-09T22:51:46.864Z,14.60
2019-01-09T22:54:17.891Z,18.00
2019-01-09T22:56:48.170Z,12.40
2019-01-09T22:59:18.954Z,18.47
2019-01-09T23:01:49.813Z,15.27
2019-01-09T23:04:20.987Z,17.23
2019-01-09T23:06:51.746Z,15.77
2019-01-09T23:09:22.545Z,20.30
2019-01-09T23:11:53.040Z,16.07
2019-01-09T23:14:23.281Z,9.10
2019-01-09T23:16:53.550Z,13.37
2019-01-09T23:19:23.941Z,12.63
2019-01-09T23:21:54.644Z,11.07
2019-01-09T23:24:26.038Z,16.47
2019-01-09T23:26:56.276Z,14.10
2019-01-09T23:29:26.605Z,15.90
2019-01-09T23:31:57.113Z,14.67
2019-01-09T23:34:27.806Z,12.10
2019-01-09T23:36:58.196Z,11.60
2019-01-09T23:39:30.100Z,13.10
2019-01-09T23:42:00.554Z,11.10
2019-01-09T23:44:31.366Z,20.30
2019-01-09T23:47:01.662Z,14.80
2019-01-09T23:49:31.961Z,14.00
2019-01-09T23:52:02.374Z,16.73
2019-01-09T23:54:33.158Z,14.93
2019-01-09T23:57:03.467Z,14.60
2019-01-09T23:59:33.957Z,12.07
