createdAt,value
2018-12-12T04:17:19.012Z,0.40
2018-12-12T04:19:47.576Z,0.40
2018-12-12T04:22:17.183Z,0.40
2018-12-12T04:24:46.354Z,0.30
2018-12-12T04:27:14.812Z,0.30
2018-12-12T04:29:43.406Z,0.30
2018-12-12T04:32:11.782Z,0.30
2018-12-12T04:35:25.134Z,0.30
2018-12-12T04:37:53.732Z,0.30
2018-12-12T04:40:22.472Z,0.30
2018-12-12T04:42:50.776Z,0.30
2018-12-12T04:45:19.379Z,0.20
2018-12-12T04:47:47.670Z,0.20
2018-12-12T04:50:16.307Z,0.20
2018-12-12T04:52:44.602Z,0.20
2018-12-12T04:55:13.155Z,0.20
2018-12-12T04:57:41.719Z,0.20
2018-12-12T05:00:11.038Z,0.20
2018-12-12T05:02:40.322Z,0.10
2018-12-12T05:05:08.922Z,0.10
2018-12-12T05:07:37.293Z,0.10
2018-12-12T05:10:06.729Z,0.10
2018-12-12T05:12:35.041Z,0.20
2018-12-12T05:15:04.062Z,0.10
2018-12-12T05:17:32.620Z,0.10
2018-12-12T05:20:01.744Z,0.10
2018-12-12T05:22:30.312Z,0.10
2018-12-12T05:24:58.595Z,0.20
2018-12-12T05:27:26.925Z,0.10
2018-12-12T05:29:55.761Z,0.10
2018-12-12T05:32:24.206Z,0.00
2018-12-12T05:34:52.628Z,0.00
2018-12-12T05:37:21.071Z,0.00
2018-12-12T05:39:49.366Z,-0.10
2018-12-12T05:42:18.092Z,0.00
2018-12-12T05:44:46.705Z,-0.10
2018-12-12T05:47:15.003Z,0.00
2018-12-12T05:49:43.491Z,-0.10
2018-12-12T05:52:11.866Z,-0.10
2018-12-12T05:54:40.176Z,-0.10
2018-12-12T05:57:08.518Z,-0.10
2018-12-12T05:59:37.458Z,-0.10
2018-12-12T06:02:06.207Z,-0.10
2018-12-12T06:04:34.703Z,-0.10
2018-12-12T06:07:03.765Z,-0.10
2018-12-12T06:09:32.491Z,-0.10
2018-12-12T06:12:01.048Z,-0.10
2018-12-12T06:14:29.647Z,0.00
2018-12-12T06:16:57.925Z,-0.10
2018-12-12T06:19:26.218Z,0.00
2018-12-12T06:21:54.540Z,0.00
2018-12-12T06:24:22.890Z,0.40
2018-12-12T06:26:51.487Z,0.00
2018-12-12T06:29:19.809Z,0.10
2018-12-12T06:31:48.361Z,0.10
2018-12-12T06:34:16.654Z,0.10
2018-12-12T06:36:44.941Z,0.00
2018-12-12T06:39:13.233Z,0.00
2018-12-12T06:41:41.545Z,0.00
2018-12-12T06:44:09.945Z,0.00
2018-12-12T06:46:38.199Z,0.00
2018-12-12T06:49:07.015Z,0.00
2018-12-12T06:51:35.648Z,0.00
2018-12-12T06:54:04.245Z,0.00
2018-12-12T06:56:32.529Z,0.00
2018-12-12T06:59:00.899Z,0.00
2018-12-12T07:01:29.329Z,0.00
2018-12-12T07:04:01.346Z,0.00
2018-12-12T07:06:30.038Z,0.00
2018-12-12T07:08:58.631Z,0.00
2018-12-12T07:11:27.104Z,0.00
2018-12-12T07:13:55.417Z,0.10
2018-12-12T07:16:23.793Z,0.10
2018-12-12T07:18:52.376Z,0.10
2018-12-12T07:21:20.690Z,0.10
2018-12-12T07:23:49.307Z,0.10
2018-12-12T07:26:17.611Z,0.10
2018-12-12T07:28:46.049Z,0.10
2018-12-12T07:31:14.377Z,0.20
2018-12-12T07:33:42.996Z,0.20
2018-12-12T07:36:11.466Z,0.20
2018-12-12T07:38:39.850Z,0.20
2018-12-12T07:41:08.379Z,0.20
2018-12-12T07:43:36.978Z,0.30
2018-12-12T07:46:05.795Z,0.30
2018-12-12T07:48:34.311Z,0.30
2018-12-12T07:51:02.877Z,0.30
2018-12-12T07:53:31.164Z,0.30
2018-12-12T07:55:59.730Z,0.30
2018-12-12T07:58:28.335Z,0.40
2018-12-12T08:00:56.924Z,0.40
2018-12-12T08:03:25.585Z,0.50
2018-12-12T08:05:54.404Z,0.40
2018-12-12T08:08:22.801Z,0.40
2018-12-12T08:10:51.478Z,0.40
2018-12-12T08:13:20.096Z,0.40
2018-12-12T08:15:48.378Z,0.40
2018-12-12T08:18:17.246Z,0.40
2018-12-12T08:20:45.833Z,0.40
2018-12-12T08:23:14.717Z,0.50
2018-12-12T08:25:43.510Z,0.50
2018-12-12T08:28:12.062Z,0.50
2018-12-12T08:30:40.470Z,0.50
2018-12-12T08:33:11.346Z,0.50
2018-12-12T08:35:39.363Z,0.50
2018-12-12T08:38:08.351Z,0.50
2018-12-12T08:40:36.749Z,0.50
2018-12-12T08:43:05.251Z,0.60
2018-12-12T08:45:33.868Z,0.70
2018-12-12T08:48:02.355Z,0.70
2018-12-12T08:50:30.942Z,0.60
2018-12-12T08:52:59.861Z,0.60
2018-12-12T08:55:28.539Z,0.70
2018-12-12T08:57:57.137Z,0.70
2018-12-12T09:00:25.558Z,0.70
2018-12-12T09:02:54.158Z,0.80
2018-12-12T09:05:22.799Z,1.00
2018-12-12T09:07:51.109Z,1.00
2018-12-12T09:10:19.377Z,1.00
2018-12-12T09:12:48.950Z,0.90
2018-12-12T09:15:17.522Z,1.00
2018-12-12T09:17:45.835Z,0.90
2018-12-12T09:20:14.434Z,0.90
2018-12-12T09:22:42.762Z,1.00
2018-12-12T09:25:11.321Z,0.90
2018-12-12T09:27:39.737Z,1.00
2018-12-12T09:30:09.121Z,1.00
2018-12-12T09:32:37.410Z,1.00
2018-12-12T09:35:06.918Z,1.00
2018-12-12T09:37:35.464Z,1.00
2018-12-12T09:40:04.965Z,1.00
2018-12-12T09:42:33.833Z,0.90
2018-12-12T09:45:02.393Z,1.00
2018-12-12T09:47:31.097Z,1.00
2018-12-12T09:49:59.383Z,1.00
2018-12-12T09:52:27.690Z,1.00
2018-12-12T09:54:55.971Z,1.10
2018-12-12T09:57:24.736Z,1.10
2018-12-12T09:59:53.321Z,1.10
2018-12-12T10:02:21.984Z,1.20
2018-12-12T10:04:50.288Z,1.20
2018-12-12T10:07:18.577Z,1.20
2018-12-12T10:09:46.895Z,1.30
2018-12-12T10:12:15.202Z,1.30
2018-12-12T10:14:43.689Z,1.20
2018-12-12T10:17:11.986Z,1.20
2018-12-12T10:19:40.683Z,1.20
2018-12-12T10:22:09.206Z,1.20
2018-12-12T10:24:37.529Z,1.10
2018-12-12T10:27:06.574Z,1.00
2018-12-12T10:29:35.144Z,1.00
2018-12-12T10:32:03.705Z,1.00
2018-12-12T10:34:31.986Z,1.00
2018-12-12T10:37:00.556Z,1.00
2018-12-12T10:39:29.125Z,1.00
2018-12-12T10:41:57.386Z,1.00
2018-12-12T10:44:26.412Z,1.00
2018-12-12T10:46:55.339Z,1.00
2018-12-12T10:49:23.930Z,1.00
2018-12-12T10:51:52.791Z,1.00
2018-12-12T10:54:21.374Z,1.00
2018-12-12T10:56:50.801Z,1.00
2018-12-12T10:59:19.145Z,1.00
2018-12-12T11:01:48.007Z,1.10
2018-12-12T11:04:18.250Z,1.00
2018-12-12T11:06:47.250Z,1.10
2018-12-12T11:09:15.713Z,1.00
2018-12-12T11:11:44.579Z,1.10
2018-12-12T11:14:12.954Z,1.10
2018-12-12T11:16:42.118Z,1.10
2018-12-12T11:19:10.678Z,1.10
2018-12-12T11:21:38.969Z,1.10
2018-12-12T11:24:07.984Z,1.20
2018-12-12T11:26:36.602Z,1.20
2018-12-12T11:29:06.015Z,1.20
2018-12-12T11:31:34.471Z,1.20
2018-12-12T11:34:02.978Z,1.10
2018-12-12T11:36:31.566Z,1.10
2018-12-12T11:39:00.117Z,1.10
2018-12-12T11:41:28.700Z,1.20
2018-12-12T11:43:57.232Z,1.10
2018-12-12T11:46:26.245Z,1.10
2018-12-12T11:48:54.536Z,1.20
2018-12-12T11:51:23.093Z,1.20
2018-12-12T11:53:51.508Z,1.20
2018-12-12T11:56:20.015Z,1.30
2018-12-12T11:58:48.594Z,1.30
2018-12-12T12:01:17.287Z,1.30
2018-12-12T12:03:45.557Z,1.30
2018-12-12T12:06:13.847Z,1.40
2018-12-12T12:08:42.403Z,1.50
2018-12-12T12:11:10.715Z,1.50
2018-12-12T12:13:39.210Z,1.70
2018-12-12T12:16:07.877Z,1.70
2018-12-12T12:18:36.404Z,1.60
2018-12-12T12:21:04.987Z,1.60
2018-12-12T12:23:33.285Z,1.60
2018-12-12T12:26:01.657Z,1.40
2018-12-12T12:28:30.125Z,1.40
2018-12-12T12:30:58.519Z,1.40
2018-12-12T12:33:26.777Z,1.40
2018-12-12T12:35:55.062Z,1.50
2018-12-12T12:38:23.546Z,1.50
2018-12-12T12:40:52.098Z,1.60
2018-12-12T12:43:21.425Z,1.60
2018-12-12T12:45:50.001Z,1.70
2018-12-12T12:48:18.592Z,1.70
2018-12-12T12:50:47.202Z,1.60
2018-12-12T12:53:15.790Z,1.60
2018-12-12T12:55:44.086Z,1.70
2018-12-12T12:58:12.658Z,1.70
2018-12-12T13:00:41.179Z,1.80
2018-12-12T13:03:09.805Z,1.70
2018-12-12T13:05:38.121Z,1.60
2018-12-12T13:08:06.764Z,1.60
2018-12-12T13:10:35.746Z,1.60
2018-12-12T13:13:05.114Z,1.50
2018-12-12T13:15:34.845Z,1.40
2018-12-12T13:18:04.164Z,1.40
2018-12-12T13:20:32.610Z,1.40
2018-12-12T13:23:01.910Z,1.40
2018-12-12T13:25:30.520Z,1.50
2018-12-12T13:27:59.180Z,1.50
2018-12-12T13:30:27.454Z,1.40
2018-12-12T13:32:56.182Z,1.40
2018-12-12T13:35:24.738Z,1.40
2018-12-12T13:37:53.142Z,1.50
2018-12-12T13:40:22.131Z,1.50
2018-12-12T13:42:50.635Z,1.50
2018-12-12T13:45:19.358Z,1.50
2018-12-12T13:47:48.078Z,1.40
2018-12-12T13:50:16.534Z,1.40
2018-12-12T13:52:44.811Z,1.50
2018-12-12T13:55:14.636Z,1.50
2018-12-12T13:57:42.930Z,1.40
2018-12-12T14:00:12.494Z,1.50
2018-12-12T14:02:41.266Z,1.50
2018-12-12T14:05:10.246Z,1.50
2018-12-12T14:07:38.540Z,1.50
2018-12-12T14:10:07.341Z,1.40
2018-12-12T14:12:35.722Z,1.40
2018-12-12T14:15:04.894Z,1.40
2018-12-12T14:17:33.294Z,1.40
2018-12-12T14:20:01.879Z,1.40
2018-12-12T14:22:30.194Z,1.40
2018-12-12T14:24:59.073Z,1.40
2018-12-12T14:27:28.077Z,1.40
2018-12-12T14:29:57.233Z,1.30
2018-12-12T14:32:25.527Z,1.30
2018-12-12T14:34:56.648Z,1.30
2018-12-12T14:37:24.998Z,1.30
2018-12-12T14:39:53.796Z,1.30
2018-12-12T14:42:22.497Z,1.30
2018-12-12T14:44:50.933Z,1.30
2018-12-12T14:47:19.501Z,1.30
2018-12-12T14:49:47.784Z,1.20
2018-12-12T14:52:16.332Z,1.20
2018-12-12T14:55:30.010Z,1.20
2018-12-12T14:57:58.437Z,1.20
2018-12-12T15:00:27.737Z,1.20
2018-12-12T15:02:56.281Z,1.20
2018-12-12T15:05:25.297Z,1.20
2018-12-12T15:07:53.678Z,1.20
2018-12-12T15:10:22.198Z,1.20
2018-12-12T15:12:50.739Z,1.20
2018-12-12T15:15:19.080Z,1.20
2018-12-12T15:17:47.453Z,1.10
2018-12-12T15:20:15.852Z,1.10
2018-12-12T15:22:44.262Z,1.20
2018-12-12T15:25:13.210Z,1.10
2018-12-12T15:27:41.830Z,1.10
2018-12-12T15:30:10.919Z,1.10
2018-12-12T15:32:39.346Z,1.10
2018-12-12T15:35:07.721Z,1.10
2018-12-12T15:37:36.031Z,1.10
2018-12-12T15:40:05.879Z,1.00
2018-12-12T15:42:35.413Z,1.00
2018-12-12T15:45:04.197Z,1.00
2018-12-12T15:47:32.591Z,0.90
2018-12-12T15:50:01.201Z,1.00
2018-12-12T15:52:29.886Z,0.90
2018-12-12T15:54:58.182Z,1.00
2018-12-12T15:57:26.636Z,1.00
2018-12-12T15:59:55.355Z,1.00
2018-12-12T16:02:23.805Z,1.10
2018-12-12T16:04:52.314Z,1.10
2018-12-12T16:07:20.606Z,1.00
2018-12-12T16:09:49.199Z,1.00
2018-12-12T16:12:17.830Z,1.10
2018-12-12T16:14:46.136Z,1.10
2018-12-12T16:17:14.400Z,1.10
2018-12-12T16:19:42.915Z,1.00
2018-12-12T16:22:11.854Z,1.00
2018-12-12T16:24:50.493Z,1.00
2018-12-12T16:31:00.567Z,1.00
2018-12-12T16:36:26.767Z,1.00
2018-12-12T16:38:58.152Z,1.00
2018-12-12T16:41:32.799Z,1.00
2018-12-12T16:44:05.542Z,1.00
2018-12-12T16:46:36.281Z,1.00
2018-12-12T16:49:13.822Z,1.00
2018-12-12T16:51:50.130Z,1.00
2018-12-12T16:54:25.109Z,1.00
2018-12-12T16:56:53.651Z,1.10
2018-12-12T16:59:22.501Z,1.10
2018-12-12T17:01:50.958Z,1.00
2018-12-12T17:04:19.662Z,1.10
2018-12-12T17:06:48.329Z,1.00
2018-12-12T17:09:17.309Z,1.00
2018-12-12T17:11:45.928Z,1.00
2018-12-12T17:14:14.241Z,1.10
2018-12-12T17:16:42.837Z,1.00
2018-12-12T17:19:11.588Z,1.00
2018-12-12T17:21:40.032Z,0.90
2018-12-12T17:24:08.556Z,0.90
2018-12-12T17:26:37.148Z,0.80
2018-12-12T17:29:05.459Z,0.80
2018-12-12T17:31:34.477Z,0.90
2018-12-12T17:34:02.899Z,0.80
2018-12-12T17:36:31.384Z,0.80
2018-12-12T17:38:59.822Z,0.80
2018-12-12T17:41:28.979Z,0.80
2018-12-12T17:43:57.612Z,0.80
2018-12-12T17:46:26.614Z,0.70
2018-12-12T17:48:55.530Z,0.60
2018-12-12T17:51:24.288Z,0.60
2018-12-12T17:53:53.092Z,0.50
2018-12-12T17:56:21.893Z,0.50
2018-12-12T17:58:50.703Z,0.50
2018-12-12T18:01:19.554Z,0.50
2018-12-12T18:03:48.054Z,0.40
2018-12-12T18:06:17.490Z,0.50
2018-12-12T18:08:46.448Z,0.40
2018-12-12T18:11:15.039Z,0.40
2018-12-12T18:13:43.617Z,0.40
2018-12-12T18:16:12.476Z,0.40
2018-12-12T18:18:41.340Z,0.40
2018-12-12T18:21:10.122Z,0.50
2018-12-12T18:23:38.786Z,0.40
2018-12-12T18:26:07.368Z,0.40
2018-12-12T18:28:36.398Z,0.50
2018-12-12T18:31:05.337Z,0.50
2018-12-12T18:33:33.874Z,0.40
2018-12-12T18:36:02.645Z,0.40
2018-12-12T18:38:31.872Z,0.40
2018-12-12T18:41:00.338Z,0.30
2018-12-12T18:43:28.937Z,0.40
2018-12-12T18:45:57.827Z,0.40
2018-12-12T18:48:27.316Z,0.40
2018-12-12T18:55:56.886Z,0.40
2018-12-12T18:58:25.799Z,0.40
2018-12-12T19:00:54.753Z,0.30
2018-12-12T19:03:25.228Z,0.30
2018-12-12T19:05:54.010Z,0.30
2018-12-12T19:08:22.553Z,0.30
2018-12-12T19:10:51.683Z,0.30
2018-12-12T19:13:20.523Z,0.30
2018-12-12T19:15:49.725Z,0.20
2018-12-12T19:18:18.402Z,0.20
2018-12-12T19:20:46.970Z,0.20
2018-12-12T19:23:16.005Z,0.20
2018-12-12T19:25:44.347Z,0.20
2018-12-12T19:28:12.661Z,0.10
2018-12-12T19:30:41.101Z,0.10
2018-12-12T19:33:09.454Z,0.10
2018-12-12T19:35:37.916Z,0.20
2018-12-12T19:38:06.542Z,0.10
2018-12-12T19:40:34.885Z,0.10
2018-12-12T19:43:03.180Z,0.10
2018-12-12T19:45:31.468Z,0.10
2018-12-12T19:47:59.767Z,0.00
2018-12-12T19:50:28.346Z,0.00
2018-12-12T19:52:57.053Z,0.10
2018-12-12T19:55:25.798Z,0.10
2018-12-12T19:57:54.250Z,0.10
2018-12-12T20:00:22.794Z,0.10
2018-12-12T20:02:51.095Z,0.20
2018-12-12T20:05:19.411Z,0.20
2018-12-12T20:07:47.698Z,0.20
2018-12-12T20:10:16.262Z,0.20
2018-12-12T20:12:45.077Z,0.20
2018-12-12T20:15:18.903Z,0.20
2018-12-12T20:17:47.469Z,0.20
2018-12-12T20:20:16.081Z,0.10
2018-12-12T20:22:45.066Z,0.10
2018-12-12T20:25:14.223Z,0.10
2018-12-12T20:27:42.835Z,0.10
2018-12-12T20:30:11.443Z,0.10
2018-12-12T20:32:39.783Z,0.10
2018-12-12T20:35:08.490Z,0.00
2018-12-12T20:37:37.166Z,0.00
2018-12-12T20:40:06.727Z,-0.10
2018-12-12T20:42:35.451Z,0.00
2018-12-12T20:45:05.052Z,0.00
2018-12-12T20:47:33.365Z,0.00
2018-12-12T20:50:02.078Z,0.00
2018-12-12T20:52:30.526Z,0.00
2018-12-12T20:54:59.018Z,-0.10
2018-12-12T20:57:27.290Z,-0.20
2018-12-12T20:59:55.874Z,-0.30
2018-12-12T21:02:24.435Z,-0.40
2018-12-12T21:04:52.937Z,-0.50
2018-12-12T21:07:21.294Z,-0.40
2018-12-12T21:09:49.854Z,-0.50
2018-12-12T21:12:18.358Z,-0.50
2018-12-12T21:14:46.715Z,-0.50
2018-12-12T21:17:15.851Z,-0.60
2018-12-12T21:19:44.654Z,-0.60
2018-12-12T21:22:13.287Z,-0.70
2018-12-12T21:24:41.564Z,-0.80
2018-12-12T21:27:09.880Z,-0.80
2018-12-12T21:29:38.201Z,-0.80
2018-12-12T21:32:06.458Z,-0.80
2018-12-12T21:34:35.170Z,-0.70
2018-12-12T21:37:04.435Z,-0.60
2018-12-12T21:39:32.953Z,-0.50
2018-12-12T21:42:01.473Z,-0.50
2018-12-12T21:44:30.081Z,-0.40
2018-12-12T21:46:58.642Z,-0.40
2018-12-12T21:49:27.375Z,-0.30
2018-12-12T21:51:55.782Z,-0.30
2018-12-12T21:54:24.348Z,-0.30
2018-12-12T21:56:57.486Z,-0.30
2018-12-12T21:59:25.909Z,-0.40
2018-12-12T22:01:55.658Z,-0.40
2018-12-12T22:04:23.955Z,-0.50
2018-12-12T22:06:52.314Z,-0.50
2018-12-12T22:09:20.602Z,-0.40
2018-12-12T22:11:49.071Z,-0.40
2018-12-12T22:14:17.637Z,-0.30
2018-12-12T22:16:48.199Z,-0.10
2018-12-12T22:19:16.542Z,-0.20
2018-12-12T22:21:44.858Z,-0.10
2018-12-12T22:24:13.146Z,-0.20
2018-12-12T22:26:41.582Z,-0.20
2018-12-12T22:29:09.887Z,-0.20
2018-12-12T22:31:38.843Z,-0.20
2018-12-12T22:34:07.339Z,-0.20
2018-12-12T22:36:36.146Z,-0.20
2018-12-12T22:39:08.149Z,-0.20
2018-12-12T22:41:36.508Z,-0.10
2018-12-12T22:44:05.253Z,-0.10
2018-12-12T22:46:33.705Z,-0.20
2018-12-12T22:49:02.111Z,-0.20
2018-12-12T22:51:31.042Z,-0.20
2018-12-12T22:53:59.480Z,-0.20
2018-12-12T22:56:27.807Z,-0.20
2018-12-12T22:58:57.714Z,-0.20
