createdAt,value
2022-08-10T00:01:53.143Z,71.71
2022-08-10T00:04:24.263Z,72.35
2022-08-10T00:06:52.652Z,72.72
2022-08-10T00:09:21.912Z,72.64
2022-08-10T00:11:48.769Z,73.37
2022-08-10T00:14:15.363Z,73.90
2022-08-10T00:16:41.885Z,74.96
2022-08-10T00:19:08.333Z,74.49
2022-08-10T00:21:36.700Z,75.07
2022-08-10T00:24:03.874Z,75.31
2022-08-10T00:27:52.172Z,76.01
2022-08-10T00:29:17.114Z,77.08
2022-08-10T00:31:58.058Z,77.58
2022-08-10T00:34:25.515Z,77.73
2022-08-10T00:36:52.028Z,78.35
2022-08-10T00:39:18.587Z,77.71
2022-08-10T00:41:45.677Z,79.90
2022-08-10T00:44:28.073Z,79.65
2022-08-10T00:46:54.823Z,79.64
2022-08-10T00:49:21.424Z,80.33
2022-08-10T00:51:48.564Z,81.93
2022-08-10T00:54:24.588Z,80.91
2022-08-10T00:57:16.364Z,82.04
2022-08-10T00:59:58.874Z,81.79
2022-08-10T01:02:25.365Z,83.91
2022-08-10T01:05:00.243Z,83.67
2022-08-10T01:07:42.795Z,85.18
2022-08-10T01:10:24.449Z,86.06
2022-08-10T01:12:56.614Z,86.67
2022-08-10T01:15:43.410Z,86.40
2022-08-10T01:18:18.215Z,86.64
2022-08-10T01:20:57.517Z,87.09
2022-08-10T01:23:27.415Z,87.37
2022-08-10T01:26:12.391Z,87.89
2022-08-10T01:29:20.559Z,87.25
2022-08-10T01:31:51.316Z,88.71
2022-08-10T01:34:24.718Z,88.76
2022-08-10T01:37:03.361Z,89.13
2022-08-10T01:39:40.259Z,88.21
2022-08-10T01:42:14.484Z,90.04
2022-08-10T01:44:48.070Z,90.02
2022-08-10T01:47:36.775Z,90.90
2022-08-10T01:50:09.892Z,91.88
2022-08-10T01:52:44.577Z,92.34
2022-08-10T01:55:13.418Z,92.53
2022-08-10T01:57:42.333Z,91.25
2022-08-10T02:00:10.400Z,92.62
2022-08-10T02:02:37.965Z,93.75
2022-08-10T02:05:11.302Z,94.56
2022-08-10T02:07:40.559Z,94.17
2022-08-10T02:10:11.380Z,94.25
2022-08-10T02:12:39.594Z,93.53
2022-08-10T02:15:14.954Z,94.15
2022-08-10T02:18:00.048Z,97.24
2022-08-10T02:20:31.429Z,98.20
2022-08-10T02:23:04.418Z,94.90
2022-08-10T02:25:42.715Z,93.94
2022-08-10T02:28:27.165Z,94.72
2022-08-10T02:31:01.390Z,96.21
2022-08-10T02:33:29.837Z,96.00
2022-08-10T02:36:00.823Z,95.52
2022-08-10T02:38:58.937Z,96.30
2022-08-10T02:45:02.555Z,96.83
2022-08-10T02:45:24.327Z,95.81
2022-08-10T02:47:51.160Z,97.42
2022-08-10T02:50:39.980Z,98.21
2022-08-10T02:53:54.566Z,96.68
2022-08-10T02:56:12.973Z,97.24
2022-08-10T02:58:51.192Z,98.84
2022-08-10T03:01:21.948Z,99.08
2022-08-10T03:04:03.964Z,100.00
2022-08-10T03:06:38.593Z,100.00
2022-08-10T03:09:08.759Z,99.29
2022-08-10T03:12:35.879Z,99.32
2022-08-10T03:14:25.320Z,99.02
2022-08-10T03:16:54.405Z,100.00
2022-08-10T03:20:35.738Z,100.00
2022-08-10T03:22:19.135Z,100.00
2022-08-10T03:24:46.132Z,100.00
2022-08-10T03:27:17.051Z,100.00
2022-08-10T03:30:28.296Z,100.00
2022-08-10T03:32:31.042Z,100.00
2022-08-10T03:34:59.767Z,100.00
2022-08-10T03:37:27.537Z,100.00
2022-08-10T03:40:00.215Z,100.00
2022-08-10T03:42:31.253Z,100.00
2022-08-10T03:44:59.118Z,100.00
2022-08-10T03:47:29.351Z,100.00
2022-08-10T03:49:58.068Z,100.00
2022-08-10T03:52:30.755Z,100.00
2022-08-10T03:54:58.815Z,100.00
2022-08-10T03:57:30.645Z,100.00
2022-08-10T04:00:01.336Z,100.00
2022-08-10T04:02:42.034Z,100.00
2022-08-10T04:05:19.386Z,100.00
2022-08-10T04:07:46.218Z,100.00
2022-08-10T04:10:14.199Z,100.00
2022-08-10T04:12:40.698Z,100.00
2022-08-10T04:15:10.548Z,100.00
2022-08-10T04:18:02.968Z,100.00
2022-08-10T04:20:26.389Z,100.00
2022-08-10T04:23:06.550Z,100.00
2022-08-10T04:25:36.472Z,100.00
2022-08-10T04:28:03.653Z,100.00
2022-08-10T04:30:32.177Z,100.00
2022-08-10T04:33:06.336Z,100.00
2022-08-10T04:35:33.828Z,100.00
2022-08-10T04:38:02.066Z,100.00
2022-08-10T04:40:30.937Z,100.00
2022-08-10T04:43:10.385Z,100.00
2022-08-10T04:45:48.971Z,100.00
2022-08-10T04:48:42.743Z,100.00
2022-08-10T04:51:05.008Z,100.00
2022-08-10T04:53:34.028Z,100.00
2022-08-10T04:56:20.507Z,100.00
2022-08-10T04:58:57.845Z,100.00
2022-08-10T05:01:25.001Z,100.00
2022-08-10T05:04:38.412Z,100.00
2022-08-10T05:06:38.134Z,100.00
2022-08-10T05:09:04.672Z,100.00
2022-08-10T05:11:31.170Z,100.00
2022-08-10T05:13:57.673Z,100.00
2022-08-10T05:16:32.340Z,100.00
2022-08-10T05:18:59.468Z,100.00
2022-08-10T05:22:03.160Z,100.00
2022-08-10T05:24:12.500Z,100.00
2022-08-10T05:26:55.128Z,100.00
2022-08-10T05:29:25.555Z,100.00
2022-08-10T05:31:52.452Z,100.00
2022-08-10T05:34:20.763Z,100.00
2022-08-10T05:36:48.328Z,100.00
2022-08-10T05:39:19.105Z,100.00
2022-08-10T05:41:57.881Z,100.00
2022-08-10T05:44:31.455Z,100.00
2022-08-10T05:47:00.925Z,100.00
2022-08-10T05:49:27.497Z,100.00
2022-08-10T05:51:54.127Z,100.00
2022-08-10T05:54:20.681Z,100.00
2022-08-10T05:56:54.727Z,100.00
2022-08-10T06:00:35.541Z,100.00
2022-08-10T06:02:36.832Z,100.00
2022-08-10T06:05:24.142Z,99.46
2022-08-10T06:07:56.663Z,98.98
2022-08-10T06:10:31.569Z,98.40
2022-08-10T06:13:30.194Z,97.37
2022-08-10T06:16:04.527Z,96.52
2022-08-10T06:18:31.187Z,95.83
2022-08-10T06:20:58.040Z,94.84
2022-08-10T06:23:28.366Z,94.34
2022-08-10T06:26:09.708Z,93.92
2022-08-10T06:28:54.020Z,92.47
2022-08-10T06:31:35.638Z,91.85
2022-08-10T06:34:24.297Z,91.33
2022-08-10T06:36:53.165Z,91.02
2022-08-10T06:39:33.480Z,90.37
2022-08-10T06:42:32.597Z,89.67
2022-08-10T06:45:09.857Z,88.92
2022-08-10T06:47:43.456Z,88.01
2022-08-10T06:50:44.904Z,87.47
2022-08-10T06:53:19.283Z,87.40
2022-08-10T06:55:56.362Z,86.95
2022-08-10T06:58:26.889Z,86.12
2022-08-10T07:00:55.505Z,85.65
2022-08-10T07:03:28.058Z,84.81
2022-08-10T07:05:57.662Z,84.32
2022-08-10T07:08:26.862Z,83.88
2022-08-10T07:10:54.490Z,83.08
2022-08-10T07:14:17.080Z,82.13
2022-08-10T07:16:11.478Z,81.42
2022-08-10T07:18:42.793Z,80.09
2022-08-10T07:21:10.680Z,79.76
2022-08-10T07:23:58.155Z,79.50
2022-08-10T07:26:28.819Z,77.76
2022-08-10T07:28:55.910Z,76.06
2022-08-10T07:31:54.377Z,75.78
2022-08-10T07:34:21.682Z,74.16
2022-08-10T07:36:58.807Z,75.15
2022-08-10T07:40:04.049Z,73.88
2022-08-10T07:42:21.356Z,72.59
2022-08-10T07:44:48.501Z,72.20
2022-08-10T07:47:18.976Z,72.53
2022-08-10T07:50:08.585Z,71.94
2022-08-10T07:52:37.952Z,71.76
2022-08-10T07:55:10.239Z,71.43
2022-08-10T07:57:44.495Z,69.65
2022-08-10T08:00:12.304Z,69.47
2022-08-10T08:02:46.183Z,69.20
2022-08-10T08:05:38.566Z,69.49
2022-08-10T08:08:03.328Z,66.72
2022-08-10T08:10:34.248Z,67.46
2022-08-10T08:13:08.439Z,66.44
2022-08-10T08:16:20.202Z,66.06
2022-08-10T08:18:25.243Z,65.68
2022-08-10T08:20:54.353Z,64.25
2022-08-10T08:24:30.801Z,63.49
2022-08-10T08:26:17.249Z,62.56
2022-08-10T08:28:45.783Z,62.73
2022-08-10T08:31:17.792Z,62.55
2022-08-10T08:33:45.546Z,62.75
2022-08-10T08:36:16.253Z,60.85
2022-08-10T08:38:43.348Z,59.70
2022-08-10T08:41:53.490Z,58.24
2022-08-10T08:45:07.527Z,58.54
2022-08-10T08:48:04.644Z,58.01
2022-08-10T08:50:50.939Z,58.43
2022-08-10T08:54:03.054Z,55.41
2022-08-10T08:57:00.932Z,51.67
2022-08-10T08:59:54.869Z,52.40
2022-08-10T09:02:31.197Z,52.17
2022-08-10T09:05:58.407Z,51.06
2022-08-10T09:08:49.060Z,51.88
2022-08-10T09:12:03.106Z,51.31
2022-08-10T09:14:49.214Z,50.27
2022-08-10T09:17:40.735Z,48.79
2022-08-10T09:20:29.781Z,48.94
2022-08-10T09:23:03.490Z,49.61
2022-08-10T09:25:36.545Z,48.70
2022-08-10T09:28:05.875Z,47.82
2022-08-10T09:30:52.430Z,48.19
2022-08-10T09:36:20.495Z,45.71
2022-08-10T09:36:47.782Z,45.83
2022-08-10T09:40:12.495Z,44.87
2022-08-10T09:42:32.430Z,45.12
2022-08-10T09:45:46.275Z,44.51
2022-08-10T09:48:45.578Z,43.06
2022-08-10T09:51:53.697Z,40.81
2022-08-10T09:54:35.402Z,40.51
2022-08-10T10:00:12.656Z,38.61
2022-08-10T10:03:02.908Z,38.50
2022-08-10T10:05:51.834Z,38.87
2022-08-10T10:08:21.993Z,37.39
2022-08-10T10:11:03.827Z,36.63
2022-08-10T10:14:01.870Z,36.39
2022-08-10T10:16:52.355Z,35.72
2022-08-10T10:19:43.604Z,36.64
2022-08-10T10:22:38.244Z,36.09
2022-08-10T10:25:19.810Z,35.07
2022-08-10T10:27:53.819Z,35.01
2022-08-10T10:30:24.809Z,35.65
2022-08-10T10:33:10.582Z,34.63
2022-08-10T10:35:57.002Z,32.58
2022-08-10T10:38:32.473Z,33.62
2022-08-10T10:41:55.677Z,32.34
2022-08-10T10:44:42.416Z,32.74
2022-08-10T10:47:30.831Z,32.22
2022-08-10T10:50:15.591Z,32.90
2022-08-10T10:53:19.025Z,32.61
2022-08-10T10:56:15.447Z,32.81
2022-08-10T10:58:49.451Z,32.10
2022-08-10T11:01:21.925Z,31.28
2022-08-10T11:04:01.227Z,31.45
2022-08-10T11:06:52.077Z,31.66
2022-08-10T11:10:04.505Z,31.59
2022-08-10T11:12:37.769Z,30.72
2022-08-10T11:15:24.225Z,31.25
2022-08-10T11:17:57.818Z,30.00
2022-08-10T11:20:33.180Z,30.37
2022-08-10T11:23:24.647Z,29.56
2022-08-10T11:26:09.199Z,28.86
2022-08-10T11:29:02.905Z,28.02
2022-08-10T11:31:46.512Z,28.15
2022-08-10T11:34:47.383Z,28.52
2022-08-10T11:37:27.112Z,28.09
2022-08-10T11:40:01.605Z,28.87
2022-08-10T11:42:41.890Z,27.65
2022-08-10T11:45:24.237Z,28.04
2022-08-10T11:47:53.596Z,27.66
2022-08-10T11:50:23.115Z,27.53
2022-08-10T11:52:49.633Z,28.16
2022-08-10T11:55:22.306Z,27.83
2022-08-10T11:57:54.031Z,27.96
2022-08-10T12:00:24.063Z,27.64
2022-08-10T12:02:55.389Z,26.44
2022-08-10T12:05:54.407Z,26.48
2022-08-10T12:10:05.465Z,26.43
2022-08-10T12:11:08.929Z,26.95
2022-08-10T12:13:58.694Z,26.71
2022-08-10T12:16:38.394Z,26.09
2022-08-10T12:19:18.510Z,26.78
2022-08-10T12:21:50.522Z,27.08
2022-08-10T12:24:25.956Z,27.00
2022-08-10T12:27:07.589Z,26.84
2022-08-10T12:29:42.908Z,25.59
2022-08-10T12:32:17.950Z,25.25
2022-08-10T12:35:17.210Z,25.48
2022-08-10T12:38:22.551Z,25.14
2022-08-10T12:40:55.904Z,23.69
2022-08-10T12:44:07.586Z,25.04
2022-08-10T12:46:31.291Z,23.81
2022-08-10T12:49:11.753Z,23.92
2022-08-10T12:51:53.345Z,24.27
2022-08-10T12:54:31.833Z,23.71
2022-08-10T12:57:03.053Z,23.93
2022-08-10T12:59:31.564Z,24.32
2022-08-10T13:02:06.809Z,24.15
2022-08-10T13:04:40.344Z,23.66
2022-08-10T13:07:08.719Z,23.45
2022-08-10T13:09:54.026Z,23.44
2022-08-10T13:12:34.957Z,23.01
2022-08-10T13:15:45.867Z,22.36
2022-08-10T13:18:06.882Z,22.34
2022-08-10T13:20:51.540Z,21.92
2022-08-10T13:23:24.453Z,22.21
2022-08-10T13:25:52.222Z,22.97
2022-08-10T13:28:37.101Z,22.86
2022-08-10T13:31:16.998Z,22.22
2022-08-10T13:34:41.144Z,22.26
2022-08-10T13:36:46.329Z,22.75
2022-08-10T13:39:14.475Z,22.67
2022-08-10T13:41:44.118Z,22.23
2022-08-10T13:44:15.457Z,21.81
2022-08-10T13:46:50.110Z,22.29
2022-08-10T13:49:19.008Z,22.59
2022-08-10T13:51:57.676Z,22.49
2022-08-10T13:54:36.016Z,22.33
2022-08-10T13:57:04.636Z,22.37
2022-08-10T14:00:33.998Z,22.34
2022-08-10T14:02:31.176Z,22.10
2022-08-10T14:04:59.326Z,22.62
2022-08-10T14:07:27.547Z,22.37
2022-08-10T14:10:04.839Z,22.40
2022-08-10T14:12:33.677Z,22.48
2022-08-10T14:15:03.124Z,22.75
2022-08-10T14:17:30.550Z,22.46
2022-08-10T14:20:03.370Z,22.12
2022-08-10T14:22:34.368Z,22.36
2022-08-10T14:25:09.108Z,22.09
2022-08-10T14:28:01.669Z,22.66
2022-08-10T14:30:30.959Z,22.59
2022-08-10T14:33:00.342Z,22.41
2022-08-10T14:36:18.408Z,22.31
2022-08-10T14:38:19.545Z,22.41
2022-08-10T14:40:52.340Z,22.27
2022-08-10T14:43:28.444Z,22.49
2022-08-10T14:46:05.612Z,22.00
2022-08-10T14:48:40.671Z,22.19
2022-08-10T14:51:08.349Z,22.51
2022-08-10T14:53:37.039Z,22.68
2022-08-10T14:56:08.643Z,22.83
2022-08-10T14:58:39.440Z,22.78
2022-08-10T15:01:26.180Z,22.87
2022-08-10T15:04:17.024Z,22.53
2022-08-10T15:06:55.771Z,22.67
2022-08-10T15:09:28.048Z,22.97
2022-08-10T15:12:15.110Z,23.04
2022-08-10T15:14:48.178Z,23.56
2022-08-10T15:17:37.149Z,22.98
2022-08-10T15:20:14.856Z,23.64
2022-08-10T15:23:30.082Z,23.84
2022-08-10T15:25:59.950Z,24.18
2022-08-10T15:29:24.279Z,24.04
2022-08-10T15:31:22.176Z,25.01
2022-08-10T15:34:10.005Z,24.73
2022-08-10T15:37:02.519Z,24.89
2022-08-10T15:40:25.482Z,25.33
2022-08-10T15:42:52.027Z,25.46
2022-08-10T15:45:18.892Z,25.25
2022-08-10T15:48:03.526Z,25.27
2022-08-10T15:50:41.264Z,25.49
2022-08-10T15:53:49.477Z,25.81
2022-08-10T15:56:28.219Z,25.74
2022-08-10T15:59:09.552Z,26.22
2022-08-10T16:02:04.336Z,26.21
2022-08-10T16:04:35.332Z,26.19
2022-08-10T16:07:08.051Z,26.47
2022-08-10T16:10:25.152Z,26.29
2022-08-10T16:12:59.091Z,26.25
2022-08-10T16:15:29.095Z,26.48
2022-08-10T16:18:09.379Z,26.76
2022-08-10T16:20:52.499Z,26.53
2022-08-10T16:23:30.961Z,26.15
2022-08-10T16:26:15.149Z,25.99
2022-08-10T16:28:52.297Z,25.97
2022-08-10T16:31:22.127Z,25.63
2022-08-10T16:33:52.946Z,25.90
2022-08-10T16:36:22.559Z,25.96
2022-08-10T16:38:51.378Z,25.97
2022-08-10T16:42:00.773Z,26.50
2022-08-10T16:44:10.134Z,25.97
2022-08-10T16:46:42.272Z,26.01
2022-08-10T16:49:09.935Z,26.01
2022-08-10T16:51:38.629Z,26.17
2022-08-10T16:54:07.038Z,26.08
2022-08-10T16:56:48.663Z,26.61
2022-08-10T17:02:05.601Z,26.65
2022-08-10T17:04:33.908Z,26.59
2022-08-10T17:07:07.266Z,27.00
2022-08-10T17:09:36.312Z,27.08
2022-08-10T17:12:11.300Z,27.21
2022-08-10T17:14:42.496Z,27.35
2022-08-10T17:17:24.541Z,27.28
2022-08-10T17:19:56.837Z,27.37
2022-08-10T17:22:44.419Z,27.56
2022-08-10T17:25:21.988Z,27.53
2022-08-10T17:28:21.129Z,27.73
2022-08-10T17:30:57.474Z,27.72
2022-08-10T17:33:29.404Z,28.13
2022-08-10T17:36:02.178Z,28.17
2022-08-10T17:38:31.454Z,28.57
2022-08-10T17:41:06.192Z,28.49
2022-08-10T17:43:58.223Z,28.60
2022-08-10T17:46:26.327Z,28.52
2022-08-10T17:48:55.492Z,28.57
2022-08-10T17:51:27.425Z,28.35
2022-08-10T17:53:59.554Z,28.27
2022-08-10T17:56:31.302Z,28.35
2022-08-10T17:59:01.195Z,28.64
2022-08-10T18:01:38.267Z,28.62
2022-08-10T18:04:14.943Z,28.68
2022-08-10T18:06:43.051Z,28.58
2022-08-10T18:09:17.409Z,28.72
2022-08-10T18:11:48.043Z,28.78
2022-08-10T18:14:16.876Z,28.93
2022-08-10T18:16:44.152Z,29.17
2022-08-10T18:19:13.434Z,29.15
2022-08-10T18:21:49.639Z,29.49
2022-08-10T18:24:19.575Z,29.65
2022-08-10T18:26:49.274Z,29.75
2022-08-10T18:29:29.475Z,30.31
2022-08-10T18:32:04.917Z,30.22
2022-08-10T18:34:44.479Z,30.42
2022-08-10T18:37:21.441Z,30.54
2022-08-10T18:39:50.513Z,30.26
2022-08-10T18:42:24.618Z,30.66
2022-08-10T18:45:07.107Z,30.75
2022-08-10T18:47:41.108Z,30.53
2022-08-10T18:50:34.744Z,30.74
2022-08-10T18:53:11.911Z,30.78
2022-08-10T18:56:08.610Z,31.25
2022-08-10T18:58:49.069Z,31.36
2022-08-10T19:01:30.741Z,31.51
2022-08-10T19:04:35.487Z,31.90
2022-08-10T19:07:12.134Z,31.93
2022-08-10T19:09:48.523Z,32.02
2022-08-10T19:12:42.642Z,31.93
2022-08-10T19:15:40.007Z,32.13
2022-08-10T19:18:22.300Z,32.59
2022-08-10T19:20:55.364Z,32.35
2022-08-10T19:23:24.555Z,32.94
2022-08-10T19:26:37.922Z,33.32
2022-08-10T19:29:02.973Z,33.46
2022-08-10T19:31:58.655Z,34.31
2022-08-10T19:34:37.218Z,35.06
2022-08-10T19:37:40.151Z,34.83
2022-08-10T19:40:14.008Z,34.41
2022-08-10T19:42:48.007Z,35.58
2022-08-10T19:45:56.117Z,35.16
2022-08-10T19:48:18.739Z,35.40
2022-08-10T19:51:06.625Z,36.09
2022-08-10T19:53:56.185Z,36.15
2022-08-10T19:56:44.418Z,36.35
2022-08-10T20:00:16.509Z,36.04
2022-08-10T20:02:24.598Z,35.87
2022-08-10T20:05:36.895Z,36.50
2022-08-10T20:08:35.629Z,37.27
2022-08-10T20:11:10.752Z,36.69
2022-08-10T20:14:22.220Z,36.89
2022-08-10T20:16:51.480Z,36.35
2022-08-10T20:19:20.863Z,36.64
2022-08-10T20:21:56.503Z,36.86
2022-08-10T20:24:29.053Z,36.80
2022-08-10T20:27:56.818Z,36.99
2022-08-10T20:30:04.722Z,37.11
2022-08-10T20:32:40.699Z,37.08
2022-08-10T20:35:24.360Z,37.42
2022-08-10T20:38:04.168Z,37.14
2022-08-10T20:40:49.420Z,37.67
2022-08-10T20:43:34.048Z,37.46
2022-08-10T20:46:11.184Z,37.84
2022-08-10T20:48:46.437Z,37.42
2022-08-10T20:51:21.816Z,37.89
2022-08-10T20:53:56.256Z,38.24
2022-08-10T20:56:48.751Z,38.41
2022-08-10T20:59:23.948Z,38.35
2022-08-10T21:02:20.841Z,38.72
2022-08-10T21:04:58.545Z,38.45
2022-08-10T21:07:59.876Z,38.91
2022-08-10T21:10:56.203Z,39.02
2022-08-10T21:14:07.266Z,39.06
2022-08-10T21:16:47.266Z,39.33
2022-08-10T21:19:14.114Z,38.80
2022-08-10T21:21:56.814Z,39.11
2022-08-10T21:24:40.852Z,39.03
2022-08-10T21:27:28.817Z,39.60
2022-08-10T21:30:09.971Z,38.99
2022-08-10T21:32:51.463Z,39.29
2022-08-10T21:35:37.168Z,39.51
2022-08-10T21:38:16.704Z,39.65
2022-08-10T21:41:17.520Z,39.46
2022-08-10T21:44:35.277Z,39.58
2022-08-10T21:47:43.444Z,39.39
2022-08-10T21:53:57.055Z,39.63
2022-08-10T21:57:03.040Z,39.65
2022-08-10T22:00:31.622Z,39.88
2022-08-10T22:03:19.008Z,39.52
2022-08-10T22:06:10.727Z,39.83
2022-08-10T22:09:02.572Z,39.76
2022-08-10T22:11:52.511Z,39.87
2022-08-10T22:14:47.691Z,40.07
2022-08-10T22:18:03.363Z,40.20
2022-08-10T22:20:49.868Z,40.27
2022-08-10T22:23:47.986Z,40.57
2022-08-10T22:26:40.237Z,40.84
2022-08-10T22:29:42.564Z,41.06
2022-08-10T22:32:43.510Z,41.01
2022-08-10T22:36:04.309Z,41.51
2022-08-10T22:39:12.580Z,41.90
2022-08-10T22:42:15.351Z,43.29
2022-08-10T22:45:03.184Z,42.61
2022-08-10T22:47:51.533Z,42.47
2022-08-10T22:50:24.721Z,42.55
2022-08-10T22:53:04.683Z,43.44
2022-08-10T22:55:56.020Z,43.87
2022-08-10T22:58:41.165Z,43.66
2022-08-10T23:01:36.404Z,44.19
2022-08-10T23:04:11.387Z,43.58
2022-08-10T23:06:40.370Z,43.31
2022-08-10T23:09:09.885Z,43.44
2022-08-10T23:11:40.387Z,44.21
2022-08-10T23:14:11.060Z,44.77
2022-08-10T23:17:01.949Z,45.32
2022-08-10T23:19:37.875Z,44.98
2022-08-10T23:22:10.329Z,45.15
2022-08-10T23:24:53.626Z,45.51
2022-08-10T23:27:37.432Z,44.95
2022-08-10T23:30:12.802Z,45.43
2022-08-10T23:32:48.682Z,45.24
2022-08-10T23:36:31.132Z,45.43
2022-08-10T23:38:10.681Z,45.65
2022-08-10T23:40:38.098Z,46.43
2022-08-10T23:43:05.438Z,47.25
2022-08-10T23:45:53.064Z,47.17
2022-08-10T23:48:23.159Z,47.66
2022-08-10T23:50:58.631Z,48.13
2022-08-10T23:53:33.005Z,48.65
2022-08-10T23:56:02.174Z,48.06
2022-08-10T23:58:39.842Z,48.80
