createdAt,value
2022-11-02T00:01:14.725Z,101157.84
2022-11-02T00:03:43.038Z,101152.22
2022-11-02T00:06:10.948Z,101161.25
2022-11-02T00:08:38.880Z,101157.19
2022-11-02T00:11:06.822Z,101164.19
2022-11-02T00:13:34.658Z,101170.50
2022-11-02T00:16:05.958Z,101171.91
2022-11-02T00:18:35.243Z,101173.25
2022-11-02T00:21:04.149Z,101171.25
2022-11-02T00:23:33.037Z,101201.00
2022-11-02T00:26:03.227Z,101179.31
2022-11-02T00:28:32.040Z,101193.84
2022-11-02T00:30:59.918Z,101191.78
2022-11-02T00:33:29.153Z,101187.16
2022-11-02T00:35:57.651Z,101199.47
2022-11-02T00:38:25.571Z,101194.69
2022-11-02T00:40:53.407Z,101211.22
2022-11-02T00:43:21.609Z,101196.16
2022-11-02T00:45:49.546Z,101188.09
2022-11-02T00:48:17.515Z,101169.88
2022-11-02T00:50:47.631Z,101177.66
2022-11-02T00:53:15.812Z,101164.09
2022-11-02T00:55:53.860Z,101160.69
2022-11-02T00:58:22.272Z,101151.47
2022-11-02T01:00:51.963Z,101160.00
2022-11-02T01:03:19.873Z,101153.88
2022-11-02T01:05:50.312Z,101159.84
2022-11-02T01:08:18.332Z,101140.19
2022-11-02T01:10:48.297Z,101140.19
2022-11-02T01:13:18.103Z,101138.84
2022-11-02T01:15:47.237Z,101147.38
2022-11-02T01:18:15.262Z,101139.66
2022-11-02T01:20:43.079Z,101135.25
2022-11-02T01:23:12.276Z,101131.47
2022-11-02T01:25:46.096Z,101132.03
2022-11-02T01:28:13.938Z,101124.16
2022-11-02T01:30:41.958Z,101131.84
2022-11-02T01:33:09.835Z,101130.28
2022-11-02T01:35:38.129Z,101128.75
2022-11-02T01:38:06.305Z,101125.50
2022-11-02T01:40:37.510Z,101137.00
2022-11-02T01:43:20.489Z,101139.13
2022-11-02T01:45:49.665Z,101128.31
2022-11-02T01:48:17.661Z,101142.56
2022-11-02T01:50:45.717Z,101136.06
2022-11-02T01:53:13.707Z,101134.88
2022-11-02T01:55:42.959Z,101141.66
2022-11-02T01:58:13.241Z,101149.47
2022-11-02T02:00:41.677Z,101144.34
2022-11-02T02:03:11.602Z,101190.28
2022-11-02T02:05:42.939Z,101184.78
2022-11-02T02:08:13.951Z,101175.81
2022-11-02T02:10:43.152Z,101169.09
2022-11-02T02:13:11.728Z,101137.38
2022-11-02T02:15:47.377Z,101070.94
2022-11-02T02:18:21.674Z,101054.72
2022-11-02T02:21:11.568Z,101067.91
2022-11-02T02:24:15.583Z,101089.63
2022-11-02T02:27:03.285Z,101116.56
2022-11-02T02:29:40.537Z,101106.69
2022-11-02T02:32:17.941Z,101109.31
2022-11-02T02:34:53.261Z,101095.16
2022-11-02T02:37:27.369Z,101098.88
2022-11-02T02:40:02.018Z,101096.50
2022-11-02T02:42:37.288Z,101092.06
2022-11-02T02:45:12.545Z,101096.50
2022-11-02T02:47:45.406Z,101098.38
2022-11-02T02:50:18.508Z,101097.53
2022-11-02T02:52:51.184Z,101091.88
2022-11-02T02:55:24.150Z,101080.63
2022-11-02T02:57:55.488Z,101085.75
2022-11-02T03:00:25.694Z,101088.16
2022-11-02T03:03:01.935Z,101086.09
2022-11-02T03:05:33.814Z,101084.56
2022-11-02T03:08:06.904Z,101089.69
2022-11-02T03:10:40.830Z,101090.19
2022-11-02T03:13:27.034Z,101085.34
2022-11-02T03:16:00.730Z,101089.94
2022-11-02T03:18:39.117Z,101075.78
2022-11-02T03:21:15.369Z,101089.59
2022-11-02T03:23:52.300Z,101086.19
2022-11-02T03:26:24.888Z,101098.31
2022-11-02T03:29:01.183Z,101082.25
2022-11-02T03:31:37.416Z,101088.72
2022-11-02T03:34:15.386Z,101089.97
2022-11-02T03:36:50.297Z,101083.13
2022-11-02T03:39:23.058Z,101078.16
2022-11-02T03:41:53.800Z,101086.56
2022-11-02T03:44:26.267Z,101080.03
2022-11-02T03:47:00.376Z,101088.41
2022-11-02T03:49:32.137Z,101081.09
2022-11-02T03:52:04.835Z,101083.44
2022-11-02T03:54:42.911Z,101080.69
2022-11-02T03:57:17.279Z,101093.66
2022-11-02T03:59:45.430Z,101084.59
2022-11-02T04:02:17.035Z,101099.91
2022-11-02T04:04:50.078Z,101107.06
2022-11-02T04:07:25.330Z,101108.75
2022-11-02T04:09:53.847Z,101104.50
2022-11-02T04:12:40.116Z,101102.69
2022-11-02T04:15:10.991Z,101120.25
2022-11-02T04:17:57.537Z,101125.56
2022-11-02T04:20:26.535Z,101124.03
2022-11-02T04:23:12.334Z,101140.94
2022-11-02T04:25:40.207Z,101136.13
2022-11-02T04:28:13.863Z,101136.44
2022-11-02T04:30:47.353Z,101156.66
2022-11-02T04:33:34.773Z,101147.31
2022-11-02T04:36:10.136Z,101179.22
2022-11-02T04:38:41.919Z,101165.41
2022-11-02T04:41:43.711Z,101156.72
2022-11-02T04:44:34.315Z,101178.06
2022-11-02T04:47:06.157Z,101165.63
2022-11-02T04:49:37.228Z,101182.81
2022-11-02T04:52:07.675Z,101175.59
2022-11-02T04:54:37.130Z,101176.19
2022-11-02T04:57:07.039Z,101174.66
2022-11-02T04:59:35.339Z,101171.81
2022-11-02T05:02:04.499Z,101168.28
2022-11-02T05:04:33.437Z,101173.34
2022-11-02T05:07:06.321Z,101177.53
2022-11-02T05:09:35.939Z,101169.16
2022-11-02T05:12:06.776Z,101177.00
2022-11-02T05:14:35.468Z,101178.97
2022-11-02T05:17:03.849Z,101177.69
2022-11-02T05:19:32.422Z,101184.78
2022-11-02T05:22:03.178Z,101180.16
2022-11-02T05:24:32.049Z,101181.97
2022-11-02T05:27:00.967Z,101193.16
2022-11-02T05:29:30.149Z,101197.09
2022-11-02T05:31:58.904Z,101205.16
2022-11-02T05:34:26.927Z,101194.75
2022-11-02T05:36:55.132Z,101185.84
2022-11-02T05:39:24.311Z,101191.53
2022-11-02T05:41:52.267Z,101203.34
2022-11-02T05:44:20.430Z,101198.41
2022-11-02T05:46:48.348Z,101202.59
2022-11-02T05:49:16.147Z,101200.53
2022-11-02T05:51:44.741Z,101198.81
2022-11-02T05:54:12.630Z,101185.72
2022-11-02T05:56:41.862Z,101195.81
2022-11-02T05:59:10.125Z,101207.47
2022-11-02T06:01:39.140Z,101206.50
2022-11-02T06:04:07.454Z,101209.44
2022-11-02T06:06:35.369Z,101205.81
2022-11-02T06:09:07.130Z,101205.13
2022-11-02T06:11:35.447Z,101218.66
2022-11-02T06:14:04.770Z,101215.97
2022-11-02T06:16:32.632Z,101222.69
2022-11-02T06:19:00.639Z,101220.06
2022-11-02T06:21:28.607Z,101230.94
2022-11-02T06:23:56.609Z,101240.13
2022-11-02T06:26:24.443Z,101234.28
2022-11-02T06:28:52.344Z,101241.47
2022-11-02T06:31:21.600Z,101257.78
2022-11-02T06:33:49.598Z,101248.56
2022-11-02T06:36:17.515Z,101249.28
2022-11-02T06:38:46.084Z,101252.16
2022-11-02T06:41:14.106Z,101265.31
2022-11-02T06:43:42.830Z,101278.34
2022-11-02T06:46:10.735Z,101305.06
2022-11-02T06:48:39.907Z,101301.19
2022-11-02T06:51:08.386Z,101303.69
2022-11-02T06:53:36.228Z,101303.66
2022-11-02T06:56:04.468Z,101302.97
2022-11-02T06:58:32.311Z,101313.78
2022-11-02T07:01:02.267Z,101321.25
2022-11-02T07:03:31.314Z,101332.41
2022-11-02T07:06:01.063Z,101332.41
2022-11-02T07:08:29.480Z,101341.91
2022-11-02T07:10:57.659Z,101351.63
2022-11-02T07:13:25.599Z,101356.00
2022-11-02T07:15:54.420Z,101354.00
2022-11-02T07:18:22.820Z,101367.44
2022-11-02T07:20:51.059Z,101370.50
2022-11-02T07:23:23.659Z,101366.34
2022-11-02T07:25:51.617Z,101388.94
2022-11-02T07:28:19.493Z,101377.03
2022-11-02T07:30:47.601Z,101387.69
2022-11-02T07:33:15.549Z,101383.53
2022-11-02T07:35:43.743Z,101393.63
2022-11-02T07:38:12.206Z,101398.84
2022-11-02T07:40:41.506Z,101405.97
2022-11-02T07:43:09.886Z,101404.38
2022-11-02T07:45:43.032Z,101404.59
2022-11-02T07:48:10.871Z,101408.03
2022-11-02T07:50:38.811Z,101403.22
2022-11-02T07:53:07.182Z,101425.34
2022-11-02T07:55:35.822Z,101432.66
2022-11-02T07:58:07.963Z,101434.84
2022-11-02T08:00:38.100Z,101439.22
2022-11-02T08:03:08.227Z,101456.97
2022-11-02T08:05:38.271Z,101454.03
2022-11-02T08:08:08.991Z,101469.44
2022-11-02T08:10:40.510Z,101473.19
2022-11-02T08:13:11.101Z,101476.53
2022-11-02T08:15:39.596Z,101470.63
2022-11-02T08:18:09.500Z,101481.91
2022-11-02T08:20:37.715Z,101486.41
2022-11-02T08:23:05.972Z,101492.50
2022-11-02T08:25:34.148Z,101489.00
2022-11-02T08:28:03.342Z,101493.72
2022-11-02T08:30:33.775Z,101503.47
2022-11-02T08:33:06.693Z,101497.66
2022-11-02T08:35:38.450Z,101504.41
2022-11-02T08:38:08.245Z,101515.03
2022-11-02T08:40:37.553Z,101504.34
2022-11-02T08:43:07.694Z,101500.50
2022-11-02T08:46:13.829Z,101507.69
2022-11-02T08:48:35.596Z,101511.78
2022-11-02T08:51:05.600Z,101519.50
2022-11-02T08:53:33.558Z,101512.38
2022-11-02T08:56:01.623Z,101527.38
2022-11-02T08:58:29.744Z,101537.09
2022-11-02T09:00:59.113Z,101542.22
2022-11-02T09:03:28.407Z,101536.38
2022-11-02T09:06:00.866Z,101534.34
2022-11-02T09:08:29.626Z,101545.22
2022-11-02T09:11:00.495Z,101549.63
2022-11-02T09:13:29.278Z,101551.19
2022-11-02T09:15:59.944Z,101560.44
2022-11-02T09:18:28.299Z,101564.41
2022-11-02T09:20:57.020Z,101574.34
2022-11-02T09:23:25.251Z,101579.34
2022-11-02T09:25:53.767Z,101600.34
2022-11-02T09:28:21.762Z,101583.75
2022-11-02T09:30:49.809Z,101589.31
2022-11-02T09:33:19.374Z,101600.03
2022-11-02T09:35:49.409Z,101596.81
2022-11-02T09:38:19.388Z,101607.03
2022-11-02T09:40:56.171Z,101604.47
2022-11-02T09:43:37.764Z,101620.22
2022-11-02T09:46:08.549Z,101614.19
2022-11-02T09:48:41.862Z,101620.19
2022-11-02T09:51:13.015Z,101635.69
2022-11-02T09:53:49.921Z,101622.56
2022-11-02T09:56:19.847Z,101646.09
2022-11-02T09:58:52.603Z,101645.91
2022-11-02T10:01:32.890Z,101647.56
2022-11-02T10:04:28.779Z,101659.06
2022-11-02T10:07:04.614Z,101659.78
2022-11-02T10:09:40.450Z,101662.78
2022-11-02T10:12:15.288Z,101664.38
2022-11-02T10:14:54.080Z,101658.75
2022-11-02T10:17:27.583Z,101662.78
2022-11-02T10:20:01.103Z,101691.94
2022-11-02T10:22:34.393Z,101678.97
2022-11-02T10:25:07.089Z,101708.44
2022-11-02T10:27:39.573Z,101677.97
2022-11-02T10:30:12.060Z,101684.69
2022-11-02T10:35:37.027Z,101687.03
2022-11-02T10:38:20.506Z,101696.66
2022-11-02T10:41:05.081Z,101694.31
2022-11-02T10:43:51.008Z,101703.97
2022-11-02T10:46:47.444Z,101711.09
2022-11-02T10:49:30.180Z,101718.91
2022-11-02T10:51:59.475Z,101715.88
2022-11-02T10:54:31.749Z,101716.00
2022-11-02T10:57:12.763Z,101718.72
2022-11-02T10:59:41.054Z,101735.59
2022-11-02T11:02:14.150Z,101721.00
2022-11-02T11:04:45.467Z,101728.97
2022-11-02T11:07:27.843Z,101738.09
2022-11-02T11:09:57.927Z,101732.59
2022-11-02T11:12:31.938Z,101733.63
2022-11-02T11:20:42.641Z,101749.22
2022-11-02T11:23:20.624Z,101742.03
2022-11-02T11:25:59.992Z,101752.09
2022-11-02T11:28:30.946Z,101749.53
2022-11-02T11:31:11.408Z,101748.53
2022-11-02T11:33:48.380Z,101756.09
2022-11-02T11:36:29.247Z,101743.28
2022-11-02T11:39:00.992Z,101751.97
2022-11-02T11:41:30.726Z,101733.97
2022-11-02T11:44:03.447Z,101733.28
2022-11-02T11:46:43.856Z,101725.03
2022-11-02T11:49:31.085Z,101747.16
2022-11-02T11:52:05.166Z,101738.91
2022-11-02T11:54:35.305Z,101746.59
2022-11-02T11:57:25.584Z,101743.88
2022-11-02T11:59:59.200Z,101748.44
2022-11-02T12:02:32.152Z,101743.91
2022-11-02T12:05:03.423Z,101757.88
2022-11-02T12:08:04.559Z,101754.22
2022-11-02T12:10:51.526Z,101756.69
2022-11-02T12:13:33.075Z,101773.75
2022-11-02T12:16:13.766Z,101746.84
2022-11-02T12:19:03.665Z,101747.69
2022-11-02T12:21:48.354Z,101757.41
2022-11-02T12:24:48.077Z,101768.00
2022-11-02T12:27:29.369Z,101760.53
2022-11-02T12:30:17.808Z,101764.03
2022-11-02T12:33:11.464Z,101761.00
2022-11-02T12:35:52.151Z,101757.56
2022-11-02T12:38:42.837Z,101763.88
2022-11-02T12:41:13.819Z,101763.06
2022-11-02T12:43:45.147Z,101761.69
2022-11-02T12:46:37.953Z,101756.19
2022-11-02T12:49:26.362Z,101767.16
2022-11-02T12:52:01.138Z,101754.81
2022-11-02T12:54:41.452Z,101766.31
2022-11-02T12:57:15.129Z,101760.66
2022-11-02T12:59:45.523Z,101759.19
2022-11-02T13:02:19.222Z,101781.09
2022-11-02T13:04:51.677Z,101769.47
2022-11-02T13:07:28.205Z,101789.19
2022-11-02T13:10:03.881Z,101763.53
2022-11-02T13:12:35.145Z,101754.28
2022-11-02T13:15:11.873Z,101755.81
2022-11-02T13:17:45.684Z,101761.66
2022-11-02T13:20:20.459Z,101751.63
2022-11-02T13:22:56.638Z,101739.97
2022-11-02T13:25:31.485Z,101746.69
2022-11-02T13:28:05.812Z,101746.72
2022-11-02T13:30:36.853Z,101759.03
2022-11-02T13:33:16.188Z,101753.09
2022-11-02T13:35:44.407Z,101759.38
2022-11-02T13:38:25.673Z,101751.25
2022-11-02T13:41:09.436Z,101758.50
2022-11-02T13:44:01.169Z,101754.34
2022-11-02T13:46:42.139Z,101747.13
2022-11-02T13:49:15.777Z,101764.03
2022-11-02T13:51:45.536Z,101751.59
2022-11-02T13:54:20.026Z,101753.00
2022-11-02T13:56:51.759Z,101745.78
2022-11-02T13:59:23.018Z,101753.53
2022-11-02T14:01:55.340Z,101759.53
2022-11-02T14:04:24.391Z,101758.50
2022-11-02T14:06:56.487Z,101757.34
2022-11-02T14:09:34.785Z,101750.34
2022-11-02T14:12:29.242Z,101754.81
2022-11-02T14:15:42.446Z,101756.47
2022-11-02T14:18:17.243Z,101761.16
2022-11-02T14:20:47.599Z,101756.69
2022-11-02T14:23:38.431Z,101752.06
2022-11-02T14:26:33.498Z,101745.53
2022-11-02T14:29:06.529Z,101759.25
2022-11-02T14:31:59.036Z,101751.75
2022-11-02T14:34:57.692Z,101750.91
2022-11-02T14:37:40.539Z,101747.97
2022-11-02T14:40:20.121Z,101744.22
2022-11-02T14:43:25.627Z,101744.72
2022-11-02T14:46:13.596Z,101747.97
2022-11-02T14:48:48.208Z,101738.69
2022-11-02T14:51:22.069Z,101751.84
2022-11-02T14:53:55.954Z,101741.28
2022-11-02T14:56:25.022Z,101751.56
2022-11-02T14:58:57.946Z,101756.31
2022-11-02T15:01:26.299Z,101753.84
2022-11-02T15:03:54.539Z,101753.38
2022-11-02T15:06:27.016Z,101746.22
2022-11-02T15:08:57.377Z,101755.31
2022-11-02T15:11:58.949Z,101752.00
2022-11-02T15:14:52.772Z,101747.53
2022-11-02T15:17:59.326Z,101744.97
2022-11-02T15:20:30.349Z,101742.75
2022-11-02T15:23:09.326Z,101739.94
2022-11-02T15:25:41.637Z,101737.38
2022-11-02T15:28:14.380Z,101736.19
2022-11-02T15:30:46.198Z,101735.88
2022-11-02T15:33:20.860Z,101731.78
2022-11-02T15:35:55.112Z,101734.84
2022-11-02T15:38:33.868Z,101736.91
2022-11-02T15:41:10.344Z,101735.16
2022-11-02T15:43:50.303Z,101730.69
2022-11-02T15:46:32.690Z,101732.22
2022-11-02T15:49:16.412Z,101731.38
2022-11-02T15:51:54.951Z,101735.94
2022-11-02T15:54:46.205Z,101737.81
2022-11-02T15:57:23.819Z,101730.94
2022-11-02T16:00:12.997Z,101730.59
2022-11-02T16:02:43.390Z,101741.91
2022-11-02T16:05:20.957Z,101732.69
2022-11-02T16:08:20.755Z,101741.56
2022-11-02T16:10:40.526Z,101743.47
2022-11-02T16:13:17.761Z,101744.50
2022-11-02T16:15:46.822Z,101740.00
2022-11-02T16:18:26.203Z,101747.50
2022-11-02T16:20:56.153Z,101747.13
2022-11-02T16:23:26.355Z,101739.41
2022-11-02T16:25:58.511Z,101745.94
2022-11-02T16:28:27.901Z,101737.47
2022-11-02T16:31:08.098Z,101739.81
2022-11-02T16:33:42.839Z,101736.28
2022-11-02T16:36:12.653Z,101730.75
2022-11-02T16:38:48.170Z,101732.28
2022-11-02T16:41:17.935Z,101733.78
2022-11-02T16:43:47.844Z,101731.81
2022-11-02T16:46:18.063Z,101732.28
2022-11-02T16:49:04.116Z,101731.06
2022-11-02T16:51:32.039Z,101731.00
2022-11-02T16:54:18.236Z,101731.38
2022-11-02T16:56:51.155Z,101728.13
2022-11-02T16:59:19.360Z,101726.47
2022-11-02T17:01:47.473Z,101719.88
2022-11-02T17:04:21.848Z,101724.38
2022-11-02T17:06:53.584Z,101717.94
2022-11-02T17:09:26.905Z,101720.97
2022-11-02T17:11:59.256Z,101718.47
2022-11-02T17:14:29.284Z,101720.78
2022-11-02T17:17:06.135Z,101723.78
2022-11-02T17:19:47.755Z,101717.38
2022-11-02T17:22:25.172Z,101727.69
2022-11-02T17:25:13.328Z,101724.38
2022-11-02T17:27:43.451Z,101724.31
2022-11-02T17:30:45.478Z,101714.19
2022-11-02T17:33:28.619Z,101723.50
2022-11-02T17:35:58.300Z,101715.13
2022-11-02T17:38:28.278Z,101716.13
2022-11-02T17:40:56.781Z,101714.34
2022-11-02T17:43:25.147Z,101712.22
2022-11-02T17:45:55.510Z,101700.44
2022-11-02T17:48:24.603Z,101694.09
2022-11-02T17:50:55.010Z,101692.94
2022-11-02T17:53:23.671Z,101698.25
2022-11-02T17:55:52.193Z,101692.94
2022-11-02T17:58:20.084Z,101690.72
2022-11-02T18:00:49.687Z,101683.53
2022-11-02T18:03:22.376Z,101687.97
2022-11-02T18:05:55.847Z,101683.59
2022-11-02T18:08:26.875Z,101685.50
2022-11-02T18:10:54.949Z,101686.88
2022-11-02T18:13:24.756Z,101675.44
2022-11-02T18:15:54.043Z,101681.66
2022-11-02T18:18:22.167Z,101676.16
2022-11-02T18:20:50.074Z,101680.38
2022-11-02T18:23:19.720Z,101672.50
2022-11-02T18:25:47.903Z,101660.88
2022-11-02T18:28:15.834Z,101653.63
2022-11-02T18:30:44.398Z,101652.72
2022-11-02T18:33:14.459Z,101663.50
2022-11-02T18:35:43.307Z,101657.06
2022-11-02T18:38:11.729Z,101645.69
2022-11-02T18:40:40.119Z,101648.78
2022-11-02T18:43:08.558Z,101645.50
2022-11-02T18:45:36.838Z,101642.00
2022-11-02T18:48:05.412Z,101640.34
2022-11-02T18:50:34.857Z,101633.72
2022-11-02T18:53:02.878Z,101619.91
2022-11-02T18:55:30.734Z,101615.41
2022-11-02T18:57:58.697Z,101611.09
2022-11-02T19:00:26.513Z,101620.16
2022-11-02T19:02:54.368Z,101614.97
2022-11-02T19:05:39.615Z,101613.22
2022-11-02T19:08:28.045Z,101594.41
2022-11-02T19:10:56.308Z,101599.41
2022-11-02T19:13:24.347Z,101604.94
2022-11-02T19:15:52.238Z,101591.50
2022-11-02T19:18:20.224Z,101598.09
2022-11-02T19:20:48.138Z,101580.38
2022-11-02T19:23:17.418Z,101583.47
2022-11-02T19:25:50.928Z,101579.22
2022-11-02T19:28:18.878Z,101572.41
2022-11-02T19:30:47.049Z,101577.88
2022-11-02T19:33:14.985Z,101567.03
2022-11-02T19:35:42.870Z,101562.25
2022-11-02T19:38:10.855Z,101555.34
2022-11-02T19:40:40.171Z,101560.78
2022-11-02T19:43:08.376Z,101559.19
2022-11-02T19:45:36.422Z,101553.94
2022-11-02T19:48:05.399Z,101554.13
2022-11-02T19:50:33.684Z,101551.38
2022-11-02T19:53:01.646Z,101546.03
2022-11-02T19:55:29.766Z,101547.16
2022-11-02T19:57:59.095Z,101536.44
2022-11-02T20:00:27.144Z,101538.47
2022-11-02T20:02:55.238Z,101533.91
2022-11-02T20:05:23.125Z,101529.13
2022-11-02T20:07:52.780Z,101517.38
2022-11-02T20:10:20.716Z,101523.19
2022-11-02T20:12:48.641Z,101519.47
2022-11-02T20:15:17.982Z,101516.13
2022-11-02T20:18:13.443Z,101508.97
2022-11-02T20:20:33.855Z,101512.06
2022-11-02T20:23:03.277Z,101510.13
2022-11-02T20:25:31.372Z,101508.88
2022-11-02T20:27:59.309Z,101518.06
2022-11-02T20:30:28.846Z,101501.28
2022-11-02T20:32:57.057Z,101503.47
2022-11-02T20:35:25.958Z,101505.34
2022-11-02T20:37:55.085Z,101497.00
2022-11-02T20:40:23.856Z,101492.13
2022-11-02T20:42:51.867Z,101509.00
2022-11-02T20:45:19.827Z,101497.16
2022-11-02T20:47:49.261Z,101491.53
2022-11-02T20:50:18.504Z,101490.91
2022-11-02T20:52:49.635Z,101486.78
2022-11-02T20:55:17.743Z,101488.97
2022-11-02T20:57:48.595Z,101479.13
2022-11-02T21:00:18.915Z,101477.44
2022-11-02T21:02:47.691Z,101466.66
2022-11-02T21:05:17.110Z,101469.06
2022-11-02T21:07:45.049Z,101470.59
2022-11-02T21:10:12.938Z,101474.19
2022-11-02T21:12:58.200Z,101471.91
2022-11-02T21:15:26.076Z,101467.13
2022-11-02T21:17:54.138Z,101466.72
2022-11-02T21:20:39.243Z,101467.66
2022-11-02T21:23:08.154Z,101467.50
2022-11-02T21:25:36.621Z,101464.66
2022-11-02T21:28:05.540Z,101457.34
2022-11-02T21:30:34.203Z,101461.03
2022-11-02T21:33:02.507Z,101464.88
2022-11-02T21:35:32.137Z,101455.72
2022-11-02T21:38:02.449Z,101457.28
2022-11-02T21:40:33.144Z,101457.25
2022-11-02T21:43:01.112Z,101453.78
2022-11-02T21:45:32.235Z,101443.91
2022-11-02T21:48:04.963Z,101446.75
2022-11-02T21:50:34.532Z,101449.41
2022-11-02T21:53:02.603Z,101441.06
2022-11-02T21:55:30.739Z,101434.44
2022-11-02T21:57:58.592Z,101428.78
2022-11-02T22:00:47.239Z,101420.09
2022-11-02T22:03:14.266Z,101424.28
2022-11-02T22:05:57.347Z,101420.28
2022-11-02T22:08:40.701Z,101421.56
2022-11-02T22:11:10.877Z,101406.44
2022-11-02T22:13:39.893Z,101417.59
2022-11-02T22:16:15.715Z,101423.97
2022-11-02T22:18:45.238Z,101422.06
2022-11-02T22:21:15.748Z,101420.09
2022-11-02T22:23:45.635Z,101406.38
2022-11-02T22:26:17.223Z,101391.84
2022-11-02T22:28:45.886Z,101407.06
2022-11-02T22:31:16.072Z,101402.53
2022-11-02T22:33:45.262Z,101399.41
2022-11-02T22:36:17.054Z,101391.41
2022-11-02T22:38:53.954Z,101384.63
2022-11-02T22:41:25.009Z,101377.56
2022-11-02T22:43:54.941Z,101378.75
2022-11-02T22:46:24.323Z,101362.16
2022-11-02T22:48:53.835Z,101370.25
2022-11-02T22:51:24.890Z,101357.84
2022-11-02T22:53:53.293Z,101354.69
2022-11-02T22:56:24.181Z,101347.38
2022-11-02T22:58:52.212Z,101359.72
2022-11-02T23:01:21.910Z,101353.19
2022-11-02T23:03:50.047Z,101344.66
2022-11-02T23:06:21.150Z,101345.06
2022-11-02T23:08:52.234Z,101330.50
2022-11-02T23:11:22.406Z,101332.47
2022-11-02T23:13:53.168Z,101329.50
2022-11-02T23:16:23.485Z,101323.16
2022-11-02T23:19:11.552Z,101333.22
2022-11-02T23:21:41.131Z,101316.91
2022-11-02T23:24:28.761Z,101314.88
2022-11-02T23:26:57.133Z,101324.16
2022-11-02T23:29:42.596Z,101313.78
2022-11-02T23:32:27.290Z,101316.81
2022-11-02T23:35:16.624Z,101311.50
2022-11-02T23:37:46.029Z,101293.59
2022-11-02T23:40:18.927Z,101308.13
2022-11-02T23:42:46.762Z,101304.13
2022-11-02T23:45:14.622Z,101293.25
2022-11-02T23:48:02.871Z,101298.75
2022-11-02T23:50:50.171Z,101292.25
2022-11-02T23:53:37.466Z,101285.22
2022-11-02T23:56:30.772Z,101278.47
2022-11-02T23:59:07.194Z,101281.41
