createdAt,value
2019-04-26T00:00:47.341Z,8.20
2019-04-26T00:03:20.937Z,5.90
2019-04-26T00:05:51.302Z,7.23
2019-04-26T00:08:22.298Z,5.97
2019-04-26T00:11:14.033Z,5.90
2019-04-26T00:14:05.202Z,6.17
2019-04-26T00:16:43.707Z,6.23
2019-04-26T00:19:13.863Z,8.97
2019-04-26T00:21:44.393Z,6.70
2019-04-26T00:24:15.270Z,7.30
2019-04-26T00:26:45.515Z,9.63
2019-04-26T00:29:15.617Z,7.63
2019-04-26T00:31:45.724Z,6.77
2019-04-26T00:34:15.813Z,9.07
2019-04-26T00:36:46.213Z,6.97
2019-04-26T00:39:16.227Z,7.07
2019-04-26T00:41:46.518Z,6.03
2019-04-26T00:44:16.701Z,5.80
2019-04-26T00:46:46.835Z,6.80
2019-04-26T00:49:17.145Z,4.97
2019-04-26T00:51:47.357Z,6.77
2019-04-26T00:54:17.975Z,6.93
2019-04-26T00:56:48.166Z,9.53
2019-04-26T00:59:18.435Z,3.83
2019-04-26T01:01:52.216Z,6.53
2019-04-26T01:04:23.007Z,7.00
2019-04-26T01:06:54.760Z,4.77
2019-04-26T01:09:25.680Z,8.57
2019-04-26T01:11:55.820Z,4.97
2019-04-26T01:14:26.255Z,4.67
2019-04-26T01:16:56.437Z,9.73
2019-04-26T01:19:26.628Z,4.73
2019-04-26T01:21:58.545Z,11.40
2019-04-26T01:24:28.726Z,7.93
2019-04-26T01:26:58.797Z,6.47
2019-04-26T01:29:28.919Z,8.53
2019-04-26T01:32:04.440Z,4.43
2019-04-26T01:34:34.565Z,6.83
2019-04-26T01:37:04.706Z,5.97
2019-04-26T01:39:36.476Z,5.67
2019-04-26T01:42:15.773Z,4.20
2019-04-26T01:44:54.011Z,8.73
2019-04-26T01:47:24.321Z,4.47
2019-04-26T01:49:54.356Z,8.57
2019-04-26T01:52:27.632Z,9.87
2019-04-26T01:54:57.734Z,7.20
2019-04-26T01:57:27.834Z,6.20
2019-04-26T02:00:02.770Z,7.07
2019-04-26T02:02:49.897Z,5.93
2019-04-26T02:05:23.956Z,7.40
2019-04-26T02:07:54.304Z,7.53
2019-04-26T02:10:25.206Z,8.43
2019-04-26T02:12:55.319Z,6.90
2019-04-26T02:15:27.247Z,4.93
2019-04-26T02:17:57.318Z,7.87
2019-04-26T02:21:30.703Z,6.03
2019-04-26T02:24:19.464Z,8.63
2019-04-26T02:26:49.491Z,4.63
2019-04-26T02:29:25.285Z,5.53
2019-04-26T02:32:01.459Z,4.83
2019-04-26T02:34:33.192Z,8.43
2019-04-26T02:37:03.944Z,10.57
2019-04-26T02:39:39.539Z,6.23
2019-04-26T02:42:20.603Z,10.57
2019-04-26T02:45:04.045Z,3.90
2019-04-26T02:47:47.463Z,6.43
2019-04-26T02:50:22.373Z,3.70
2019-04-26T02:52:59.042Z,6.70
2019-04-26T02:56:11.471Z,4.43
2019-04-26T02:58:46.416Z,4.60
2019-04-26T03:01:16.490Z,6.20
2019-04-26T03:03:46.545Z,5.27
2019-04-26T03:06:16.584Z,4.63
2019-04-26T03:08:47.370Z,7.90
2019-04-26T03:11:19.536Z,7.87
2019-04-26T03:13:54.609Z,5.17
2019-04-26T03:16:53.360Z,9.07
2019-04-26T03:19:36.263Z,7.60
2019-04-26T03:22:12.401Z,5.33
2019-04-26T03:24:49.262Z,5.53
2019-04-26T03:27:41.859Z,5.00
2019-04-26T03:30:21.477Z,5.33
2019-04-26T03:33:26.458Z,8.00
2019-04-26T03:36:23.649Z,15.10
2019-04-26T03:39:14.363Z,4.17
2019-04-26T03:42:33.168Z,7.20
2019-04-26T03:45:37.136Z,7.13
2019-04-26T03:48:23.841Z,4.93
2019-04-26T03:51:03.798Z,3.20
2019-04-26T03:53:46.141Z,8.60
2019-04-26T03:56:43.647Z,10.17
2019-04-26T03:59:44.232Z,9.03
2019-04-26T04:02:29.838Z,6.90
2019-04-26T04:05:14.666Z,5.93
2019-04-26T04:07:49.367Z,8.83
2019-04-26T04:10:20.507Z,11.60
2019-04-26T04:13:08.978Z,4.27
2019-04-26T04:15:44.896Z,6.53
2019-04-26T04:18:19.802Z,7.17
2019-04-26T04:21:31.390Z,9.67
2019-04-26T04:24:12.464Z,7.50
2019-04-26T04:27:06.342Z,6.23
2019-04-26T04:30:06.761Z,7.90
2019-04-26T04:33:10.486Z,8.30
2019-04-26T04:35:49.267Z,8.50
2019-04-26T04:38:33.972Z,5.97
2019-04-26T04:41:26.610Z,4.93
2019-04-26T04:44:09.214Z,8.73
2019-04-26T04:47:24.627Z,6.27
2019-04-26T04:50:00.002Z,6.90
2019-04-26T04:53:06.824Z,7.57
2019-04-26T04:55:48.394Z,7.20
2019-04-26T04:58:21.094Z,5.33
2019-04-26T05:01:52.515Z,8.10
2019-04-26T05:04:30.103Z,10.03
2019-04-26T05:07:47.250Z,6.73
2019-04-26T05:10:37.817Z,13.23
2019-04-26T05:13:24.421Z,6.70
2019-04-26T05:16:35.909Z,5.00
2019-04-26T05:20:01.981Z,8.90
2019-04-26T05:23:15.362Z,11.13
2019-04-26T05:26:29.958Z,4.63
2019-04-26T05:30:03.659Z,4.03
2019-04-26T05:32:58.699Z,3.27
2019-04-26T05:35:57.351Z,5.53
2019-04-26T05:38:51.203Z,3.30
2019-04-26T05:42:01.857Z,6.43
2019-04-26T05:45:08.168Z,5.50
2019-04-26T05:48:08.409Z,8.00
2019-04-26T05:51:32.809Z,4.97
2019-04-26T05:54:44.680Z,9.73
2019-04-26T05:57:51.142Z,5.03
2019-04-26T06:00:43.489Z,7.93
2019-04-26T06:03:32.953Z,5.33
2019-04-26T06:06:29.554Z,4.17
2019-04-26T06:09:44.186Z,8.20
2019-04-26T06:12:23.346Z,2.73
2019-04-26T06:15:18.631Z,7.77
2019-04-26T06:18:19.560Z,5.90
2019-04-26T06:21:10.419Z,5.10
2019-04-26T06:23:44.053Z,7.17
2019-04-26T06:27:14.264Z,5.47
2019-04-26T06:29:56.568Z,5.40
2019-04-26T06:32:55.949Z,4.30
2019-04-26T06:35:20.382Z,5.83
2019-04-26T06:38:56.326Z,4.70
2019-04-26T06:42:07.829Z,4.80
2019-04-26T06:45:45.164Z,6.07
2019-04-26T06:48:26.941Z,7.13
2019-04-26T06:51:08.029Z,6.63
2019-04-26T06:53:48.041Z,3.93
2019-04-26T06:56:57.405Z,7.03
2019-04-26T07:00:06.634Z,3.63
2019-04-26T07:02:46.967Z,2.80
2019-04-26T07:05:20.558Z,5.77
2019-04-26T07:08:29.355Z,6.63
2019-04-26T07:11:54.960Z,4.90
2019-04-26T07:15:05.751Z,2.57
2019-04-26T07:17:57.884Z,4.23
2019-04-26T07:20:39.099Z,2.30
2019-04-26T07:24:18.193Z,4.83
2019-04-26T07:27:25.512Z,3.93
2019-04-26T07:30:21.939Z,2.53
2019-04-26T07:33:13.869Z,3.00
2019-04-26T07:35:50.690Z,2.47
2019-04-26T07:39:20.000Z,5.70
2019-04-26T07:42:28.803Z,9.00
2019-04-26T07:45:21.903Z,6.03
2019-04-26T07:48:18.924Z,8.87
2019-04-26T07:51:48.193Z,11.90
2019-04-26T07:54:47.802Z,13.53
2019-04-26T07:57:52.457Z,14.23
2019-04-26T08:00:30.462Z,13.30
2019-04-26T08:03:10.839Z,20.03
2019-04-26T08:05:45.138Z,11.07
2019-04-26T08:08:17.256Z,18.57
2019-04-26T08:11:18.745Z,25.27
2019-04-26T08:14:27.760Z,10.23
2019-04-26T08:17:30.828Z,13.47
2019-04-26T08:21:02.416Z,19.50
2019-04-26T08:23:41.320Z,16.23
2019-04-26T08:26:11.248Z,18.20
2019-04-26T08:28:41.233Z,17.83
2019-04-26T08:31:15.427Z,12.87
2019-04-26T08:33:49.670Z,14.33
2019-04-26T08:36:23.204Z,11.70
2019-04-26T08:38:52.525Z,15.43
2019-04-26T08:41:23.639Z,16.07
2019-04-26T08:44:11.389Z,22.33
2019-04-26T08:47:01.125Z,18.80
2019-04-26T08:49:48.251Z,22.87
2019-04-26T08:52:18.871Z,20.07
2019-04-26T08:54:57.838Z,16.20
2019-04-26T08:57:30.230Z,20.07
2019-04-26T09:00:00.454Z,26.80
2019-04-26T09:02:56.610Z,18.07
2019-04-26T09:05:52.239Z,17.20
2019-04-26T09:08:24.715Z,26.87
2019-04-26T09:10:54.738Z,25.07
2019-04-26T09:13:25.313Z,21.13
2019-04-26T09:16:09.313Z,20.37
2019-04-26T09:18:43.671Z,22.30
2019-04-26T09:21:13.363Z,19.27
2019-04-26T09:24:00.563Z,27.93
2019-04-26T09:26:35.452Z,24.50
2019-04-26T09:29:30.303Z,23.83
2019-04-26T09:32:16.777Z,32.97
2019-04-26T09:34:47.946Z,31.50
2019-04-26T09:37:18.135Z,23.90
2019-04-26T09:39:48.217Z,25.43
2019-04-26T09:42:39.327Z,26.80
2019-04-26T09:45:24.538Z,23.27
2019-04-26T09:47:59.701Z,25.57
2019-04-26T09:50:42.386Z,24.97
2019-04-26T09:53:12.490Z,25.97
2019-04-26T09:55:42.527Z,29.23
2019-04-26T09:58:12.545Z,27.70
2019-04-26T10:00:44.051Z,25.47
2019-04-26T10:03:14.464Z,24.80
2019-04-26T10:05:44.501Z,26.63
2019-04-26T10:08:14.636Z,33.87
2019-04-26T10:10:44.810Z,27.47
2019-04-26T10:13:33.826Z,28.63
2019-04-26T10:16:11.698Z,28.73
2019-04-26T10:18:44.694Z,31.27
2019-04-26T10:21:14.784Z,26.33
2019-04-26T10:23:44.807Z,16.70
2019-04-26T10:26:14.922Z,20.33
2019-04-26T10:28:46.795Z,15.07
2019-04-26T10:31:17.269Z,18.20
2019-04-26T10:33:47.391Z,20.37
2019-04-26T10:36:17.427Z,21.83
2019-04-26T10:38:47.448Z,26.33
2019-04-26T10:41:17.607Z,25.80
2019-04-26T10:43:47.646Z,21.60
2019-04-26T10:46:17.827Z,28.13
2019-04-26T10:48:49.809Z,18.17
2019-04-26T10:51:25.570Z,17.27
2019-04-26T10:54:06.001Z,23.63
2019-04-26T10:56:40.181Z,27.20
2019-04-26T10:59:27.630Z,25.13
2019-04-26T11:01:57.649Z,23.27
2019-04-26T11:04:27.674Z,19.43
2019-04-26T11:06:58.113Z,17.67
2019-04-26T11:09:29.423Z,11.97
2019-04-26T11:11:59.549Z,15.80
2019-04-26T11:14:29.659Z,12.13
2019-04-26T11:16:59.693Z,16.90
2019-04-26T11:19:31.944Z,18.13
2019-04-26T11:22:01.426Z,18.30
2019-04-26T11:24:31.454Z,71.37
2019-04-26T11:27:01.515Z,94.03
2019-04-26T11:29:31.547Z,32.33
2019-04-26T11:32:02.698Z,17.40
2019-04-26T11:34:33.270Z,10.43
2019-04-26T11:37:03.750Z,19.03
2019-04-26T11:39:36.533Z,20.87
2019-04-26T11:42:08.059Z,18.10
2019-04-26T11:44:38.343Z,11.27
2019-04-26T11:47:08.409Z,15.90
2019-04-26T11:49:41.631Z,46.00
2019-04-26T11:52:10.226Z,30.77
2019-04-26T11:54:40.312Z,25.10
2019-04-26T11:57:12.199Z,23.87
2019-04-26T11:59:42.106Z,15.90
2019-04-26T12:02:15.904Z,18.23
2019-04-26T12:05:12.019Z,14.90
2019-04-26T12:07:50.406Z,20.03
2019-04-26T12:10:20.678Z,12.90
2019-04-26T12:12:51.811Z,17.73
2019-04-26T12:15:30.132Z,9.10
2019-04-26T12:17:58.799Z,11.93
2019-04-26T12:20:28.156Z,8.37
2019-04-26T12:22:58.434Z,13.43
2019-04-26T12:25:31.012Z,18.50
2019-04-26T12:28:01.896Z,14.43
2019-04-26T12:30:31.972Z,16.07
2019-04-26T12:33:02.027Z,13.63
2019-04-26T12:35:32.153Z,13.37
2019-04-26T12:38:02.227Z,18.97
2019-04-26T12:40:32.417Z,15.57
2019-04-26T12:43:02.422Z,14.73
2019-04-26T12:45:51.515Z,19.00
2019-04-26T12:48:22.737Z,17.07
2019-04-26T12:50:52.777Z,22.90
2019-04-26T12:53:26.692Z,15.47
2019-04-26T12:55:58.153Z,16.37
2019-04-26T12:58:26.318Z,19.10
2019-04-26T13:00:56.634Z,23.47
2019-04-26T13:03:29.184Z,21.10
2019-04-26T13:05:59.136Z,22.27
2019-04-26T13:08:29.245Z,25.33
2019-04-26T13:11:18.301Z,21.70
2019-04-26T13:13:55.257Z,21.73
2019-04-26T13:16:44.279Z,19.80
2019-04-26T13:19:16.071Z,20.03
2019-04-26T13:21:46.802Z,20.83
2019-04-26T13:24:16.877Z,28.93
2019-04-26T13:26:46.935Z,17.00
2019-04-26T13:29:16.991Z,22.10
2019-04-26T13:31:47.051Z,17.17
2019-04-26T13:34:17.110Z,22.17
2019-04-26T13:36:47.237Z,21.40
2019-04-26T13:39:20.391Z,18.27
2019-04-26T13:42:01.471Z,24.27
2019-04-26T13:44:40.833Z,18.93
2019-04-26T13:47:29.878Z,16.03
2019-04-26T13:50:09.250Z,20.90
2019-04-26T13:52:39.302Z,11.27
2019-04-26T13:55:09.470Z,16.83
2019-04-26T13:57:40.292Z,19.07
2019-04-26T14:00:13.073Z,10.50
2019-04-26T14:02:43.182Z,11.33
2019-04-26T14:05:15.289Z,5.17
2019-04-26T14:07:44.956Z,14.17
2019-04-26T14:10:15.017Z,12.97
2019-04-26T14:12:46.245Z,13.83
2019-04-26T14:15:16.802Z,17.33
2019-04-26T14:17:46.874Z,19.57
2019-04-26T14:20:19.165Z,13.47
2019-04-26T14:22:57.784Z,14.30
2019-04-26T14:25:32.647Z,13.53
2019-04-26T14:28:02.669Z,13.60
2019-04-26T14:30:32.784Z,12.73
2019-04-26T14:33:02.903Z,10.97
2019-04-26T14:35:32.966Z,12.90
2019-04-26T14:38:03.114Z,11.87
2019-04-26T14:40:33.184Z,21.43
2019-04-26T14:43:07.033Z,15.27
2019-04-26T14:45:36.289Z,18.17
2019-04-26T14:48:19.834Z,8.27
2019-04-26T14:50:38.531Z,13.20
2019-04-26T14:53:08.599Z,18.13
2019-04-26T14:55:38.666Z,15.63
2019-04-26T14:58:08.742Z,17.80
2019-04-26T15:00:40.478Z,14.03
2019-04-26T15:03:20.932Z,12.93
2019-04-26T15:06:00.166Z,12.97
2019-04-26T15:08:32.084Z,9.63
2019-04-26T15:11:04.261Z,12.77
2019-04-26T15:13:36.173Z,14.93
2019-04-26T15:16:10.229Z,18.07
2019-04-26T15:18:38.861Z,15.73
2019-04-26T15:21:08.907Z,13.70
2019-04-26T15:23:39.085Z,15.33
2019-04-26T15:26:09.225Z,13.70
2019-04-26T15:28:39.278Z,17.53
2019-04-26T15:31:09.405Z,17.57
2019-04-26T15:33:42.715Z,14.43
2019-04-26T15:36:14.475Z,14.93
2019-04-26T15:38:45.014Z,10.43
2019-04-26T15:41:34.072Z,9.70
2019-04-26T15:44:20.234Z,14.43
2019-04-26T15:47:13.168Z,8.57
2019-04-26T15:50:05.561Z,20.60
2019-04-26T15:52:35.954Z,11.43
2019-04-26T15:55:06.215Z,11.03
2019-04-26T15:57:36.214Z,15.50
2019-04-26T16:00:06.341Z,15.97
2019-04-26T16:02:37.418Z,9.17
2019-04-26T16:05:09.365Z,8.23
2019-04-26T16:07:39.416Z,8.80
2019-04-26T16:10:09.469Z,11.67
2019-04-26T16:12:39.494Z,13.27
2019-04-26T16:15:11.506Z,10.80
2019-04-26T16:17:41.433Z,10.83
2019-04-26T16:20:11.925Z,11.47
2019-04-26T16:22:43.134Z,11.83
2019-04-26T16:25:13.240Z,9.03
2019-04-26T16:27:43.273Z,10.30
2019-04-26T16:30:32.573Z,10.47
2019-04-26T16:33:06.875Z,11.30
2019-04-26T16:35:37.086Z,9.57
2019-04-26T16:38:24.890Z,7.40
2019-04-26T16:40:55.301Z,8.00
2019-04-26T16:45:57.173Z,6.33
2019-04-26T16:48:27.252Z,6.57
2019-04-26T16:51:01.027Z,9.60
2019-04-26T16:53:43.766Z,6.57
2019-04-26T16:56:03.266Z,7.87
2019-04-26T16:58:38.103Z,7.23
2019-04-26T17:01:10.252Z,6.87
2019-04-26T17:03:38.097Z,9.03
2019-04-26T17:06:13.742Z,11.90
2019-04-26T17:08:49.127Z,9.53
2019-04-26T17:09:37.223Z,12.33
2019-04-26T17:11:14.063Z,4.73
2019-04-26T17:16:05.512Z,9.90
2019-04-26T17:18:35.829Z,7.33
2019-04-26T17:21:06.122Z,8.50
2019-04-26T17:24:13.482Z,8.37
2019-04-26T17:26:47.987Z,11.13
2019-04-26T17:29:18.097Z,7.37
2019-04-26T17:31:48.253Z,6.37
2019-04-26T17:34:18.336Z,5.97
2019-04-26T17:36:50.392Z,5.70
2019-04-26T17:39:22.318Z,9.50
2019-04-26T17:41:54.359Z,4.90
2019-04-26T17:44:26.450Z,8.47
2019-04-26T17:46:59.502Z,4.87
2019-04-26T17:49:28.979Z,9.30
2019-04-26T17:52:01.906Z,4.17
2019-04-26T17:54:45.934Z,2.73
2019-04-26T17:57:04.467Z,6.53
2019-04-26T17:59:36.817Z,7.40
2019-04-26T18:02:19.538Z,4.73
2019-04-26T18:04:40.825Z,3.20
2019-04-26T18:07:34.641Z,2.43
2019-04-26T18:09:46.497Z,2.77
2019-04-26T18:12:14.569Z,2.80
2019-04-26T18:14:44.706Z,4.43
2019-04-26T18:17:24.982Z,4.97
2019-04-26T18:20:07.834Z,2.07
2019-04-26T18:22:50.037Z,2.80
2019-04-26T18:25:20.151Z,2.10
2019-04-26T18:27:50.238Z,5.87
2019-04-26T18:30:20.320Z,1.37
2019-04-26T18:32:50.458Z,2.97
2019-04-26T18:35:20.596Z,3.47
2019-04-26T18:37:50.673Z,3.17
2019-04-26T18:40:23.119Z,0.60
2019-04-26T18:42:53.072Z,0.93
2019-04-26T18:45:28.873Z,0.73
2019-04-26T18:48:01.076Z,1.97
2019-04-26T18:50:28.426Z,1.00
2019-04-26T18:53:20.236Z,1.70
2019-04-26T18:55:50.993Z,1.73
2019-04-26T18:58:21.032Z,2.80
2019-04-26T19:00:51.057Z,2.20
2019-04-26T19:03:26.199Z,3.23
2019-04-26T19:05:54.188Z,2.40
2019-04-26T19:08:27.188Z,2.27
2019-04-26T19:11:01.158Z,6.53
2019-04-26T19:13:56.596Z,4.60
2019-04-26T19:16:46.392Z,18.10
2019-04-26T19:19:36.456Z,21.20
2019-04-26T19:22:09.550Z,29.03
2019-04-26T19:24:38.764Z,26.57
2019-04-26T19:27:08.901Z,36.53
2019-04-26T19:29:39.082Z,34.93
2019-04-26T19:32:09.251Z,43.33
2019-04-26T19:34:42.144Z,45.67
2019-04-26T19:37:13.113Z,40.30
2019-04-26T19:39:43.229Z,40.33
2019-04-26T19:42:14.910Z,38.07
2019-04-26T19:44:44.970Z,39.80
2019-04-26T19:47:35.452Z,41.80
2019-04-26T19:50:21.927Z,39.70
2019-04-26T19:53:22.985Z,49.53
2019-04-26T19:56:09.320Z,43.60
2019-04-26T19:58:39.552Z,39.80
2019-04-26T20:01:09.614Z,39.23
2019-04-26T20:03:41.476Z,47.13
2019-04-26T20:06:14.134Z,53.80
2019-04-26T20:08:45.895Z,40.20
2019-04-26T20:11:18.817Z,42.27
2019-04-26T20:13:51.823Z,45.00
2019-04-26T20:16:18.717Z,47.70
2019-04-26T20:18:48.782Z,47.80
2019-04-26T20:21:18.837Z,36.67
2019-04-26T20:23:52.159Z,34.57
2019-04-26T20:26:22.570Z,27.37
2019-04-26T20:28:52.718Z,18.93
2019-04-26T20:31:47.610Z,19.37
2019-04-26T20:34:18.426Z,20.63
2019-04-26T20:36:48.624Z,18.60
2019-04-26T20:39:20.955Z,22.13
2019-04-26T20:42:00.983Z,22.03
2019-04-26T20:44:28.390Z,23.33
2019-04-26T20:46:55.429Z,19.60
2019-04-26T20:49:25.514Z,25.17
2019-04-26T20:51:55.531Z,19.67
2019-04-26T20:54:25.575Z,29.73
2019-04-26T20:56:55.719Z,37.90
2019-04-26T20:59:25.877Z,21.93
2019-04-26T21:02:07.367Z,37.17
2019-04-26T21:04:37.146Z,33.67
2019-04-26T21:06:59.670Z,39.27
2019-04-26T21:09:29.733Z,28.60
2019-04-26T21:11:59.832Z,39.27
2019-04-26T21:14:31.517Z,28.73
2019-04-26T21:17:01.630Z,34.77
2019-04-26T21:19:32.836Z,27.90
2019-04-26T21:22:03.009Z,29.53
2019-04-26T21:24:36.839Z,30.73
2019-04-26T21:27:25.903Z,28.73
2019-04-26T21:30:24.329Z,26.10
2019-04-26T21:33:16.923Z,31.17
2019-04-26T21:36:06.020Z,29.23
2019-04-26T21:38:48.065Z,22.70
2019-04-26T21:41:20.647Z,25.57
2019-04-26T21:43:50.691Z,24.07
2019-04-26T21:46:20.711Z,26.53
2019-04-26T21:48:50.927Z,27.63
2019-04-26T21:51:22.964Z,28.87
2019-04-26T21:53:53.175Z,26.27
2019-04-26T21:56:24.166Z,26.67
2019-04-26T21:58:54.259Z,25.50
2019-04-26T22:01:25.250Z,24.00
2019-04-26T22:03:58.424Z,35.57
2019-04-26T22:06:28.863Z,35.17
2019-04-26T22:09:05.293Z,27.73
2019-04-26T22:11:36.898Z,25.77
2019-04-26T22:14:21.636Z,34.93
2019-04-26T22:17:05.347Z,38.50
2019-04-26T22:19:48.282Z,26.47
2019-04-26T22:22:37.559Z,21.77
2019-04-26T22:25:06.278Z,23.50
2019-04-26T22:27:36.333Z,27.40
2019-04-26T22:30:09.871Z,23.87
2019-04-26T22:32:39.922Z,22.83
2019-04-26T22:35:13.401Z,22.63
2019-04-26T22:37:45.599Z,25.73
2019-04-26T22:40:16.986Z,30.80
2019-04-26T22:42:47.301Z,21.37
2019-04-26T22:45:27.864Z,30.27
2019-04-26T22:48:04.698Z,20.60
2019-04-26T22:50:34.790Z,29.97
2019-04-26T22:53:04.867Z,28.07
2019-04-26T22:55:34.951Z,24.70
2019-04-26T22:58:05.162Z,18.47
2019-04-26T23:00:39.051Z,30.63
2019-04-26T23:03:09.284Z,25.53
2019-04-26T23:05:39.339Z,21.73
2019-04-26T23:08:09.500Z,28.40
2019-04-26T23:10:45.286Z,29.00
2019-04-26T23:13:37.754Z,23.93
2019-04-26T23:16:33.525Z,26.43
2019-04-26T23:19:15.219Z,28.33
2019-04-26T23:21:52.817Z,33.83
2019-04-26T23:24:18.921Z,24.67
2019-04-26T23:26:49.166Z,23.70
2019-04-26T23:29:19.249Z,24.50
2019-04-26T23:31:50.344Z,21.63
2019-04-26T23:34:20.430Z,17.90
2019-04-26T23:36:50.526Z,26.00
2019-04-26T23:39:20.615Z,30.47
2019-04-26T23:41:50.645Z,32.63
2019-04-26T23:44:20.691Z,26.07
2019-04-26T23:46:54.929Z,34.13
2019-04-26T23:49:25.326Z,27.57
2019-04-26T23:51:55.497Z,30.90
2019-04-26T23:54:28.185Z,27.60
2019-04-26T23:56:58.726Z,31.83
2019-04-26T23:59:29.027Z,30.67
