createdAt,value
2018-06-03T00:00:48.023Z,17.93
2018-06-03T00:03:17.766Z,17.90
2018-06-03T00:05:47.651Z,18.67
2018-06-03T00:08:17.277Z,18.92
2018-06-03T00:10:46.981Z,19.07
2018-06-03T00:13:16.720Z,18.42
2018-06-03T00:15:46.437Z,17.71
2018-06-03T00:18:16.090Z,17.63
2018-06-03T00:20:56.383Z,17.73
2018-06-03T00:23:26.679Z,17.90
2018-06-03T00:25:56.444Z,17.82
2018-06-03T00:28:26.217Z,18.14
2018-06-03T00:30:56.033Z,18.28
2018-06-03T00:33:25.734Z,18.53
2018-06-03T00:36:05.990Z,18.53
2018-06-03T00:38:35.767Z,18.59
2018-06-03T00:41:05.485Z,18.59
2018-06-03T00:43:35.255Z,18.36
2018-06-03T00:46:05.037Z,18.61
2018-06-03T00:48:34.798Z,18.23
2018-06-03T00:51:04.497Z,18.19
2018-06-03T00:53:34.268Z,18.64
2018-06-03T00:56:04.273Z,18.88
2018-06-03T00:58:34.029Z,18.92
2018-06-03T01:01:03.836Z,18.75
2018-06-03T01:03:33.535Z,18.99
2018-06-03T01:06:03.104Z,19.29
2018-06-03T01:08:32.805Z,19.39
2018-06-03T01:11:02.507Z,19.29
2018-06-03T01:13:32.214Z,19.35
2018-06-03T01:16:01.878Z,19.46
2018-06-03T01:18:31.527Z,19.50
2018-06-03T01:21:01.300Z,19.48
2018-06-03T01:23:30.962Z,19.46
2018-06-03T01:26:00.682Z,18.96
2018-06-03T01:28:30.507Z,18.20
2018-06-03T01:31:00.284Z,18.20
2018-06-03T01:33:29.923Z,18.38
2018-06-03T01:35:59.630Z,17.43
2018-06-03T01:38:29.397Z,17.39
2018-06-03T01:40:59.158Z,17.27
2018-06-03T01:43:28.961Z,17.56
2018-06-03T01:45:58.741Z,18.11
2018-06-03T01:48:28.448Z,18.60
2018-06-03T01:50:58.225Z,18.22
2018-06-03T01:53:28.023Z,18.48
2018-06-03T01:55:57.778Z,18.43
2018-06-03T01:58:27.915Z,18.67
2018-06-03T02:00:57.657Z,18.87
2018-06-03T02:03:27.206Z,18.87
2018-06-03T02:05:57.036Z,18.67
2018-06-03T02:08:26.871Z,18.78
2018-06-03T02:10:56.593Z,18.85
2018-06-03T02:13:26.187Z,18.91
2018-06-03T02:15:56.170Z,19.02
2018-06-03T02:18:25.774Z,19.10
2018-06-03T02:20:55.458Z,19.15
2018-06-03T02:23:25.346Z,19.14
2018-06-03T02:25:55.127Z,19.16
2018-06-03T02:28:24.725Z,19.23
2018-06-03T02:30:54.417Z,18.99
2018-06-03T02:33:24.144Z,19.22
2018-06-03T02:35:53.932Z,19.28
2018-06-03T02:38:23.629Z,19.14
2018-06-03T02:40:53.405Z,19.13
2018-06-03T02:43:23.164Z,19.21
2018-06-03T02:45:52.803Z,19.22
2018-06-03T02:48:22.556Z,19.08
2018-06-03T02:50:52.262Z,19.14
2018-06-03T02:53:22.170Z,19.06
2018-06-03T02:55:52.012Z,19.13
2018-06-03T02:58:21.762Z,19.12
2018-06-03T03:00:51.777Z,19.08
2018-06-03T03:03:21.305Z,19.09
2018-06-03T03:05:51.050Z,18.38
2018-06-03T03:08:20.831Z,17.67
2018-06-03T03:10:50.517Z,18.39
2018-06-03T03:13:20.275Z,18.68
2018-06-03T03:15:49.983Z,18.86
2018-06-03T03:18:19.660Z,18.96
2018-06-03T03:20:49.421Z,18.94
2018-06-03T03:23:19.049Z,18.89
2018-06-03T03:25:48.806Z,18.79
2018-06-03T03:28:18.585Z,18.81
2018-06-03T03:30:48.294Z,18.87
2018-06-03T03:33:18.119Z,18.88
2018-06-03T03:35:47.772Z,18.77
2018-06-03T03:38:17.562Z,18.82
2018-06-03T03:40:47.278Z,18.87
2018-06-03T03:43:17.137Z,18.61
2018-06-03T03:45:46.968Z,18.48
2018-06-03T03:48:16.744Z,18.77
2018-06-03T03:50:46.503Z,18.65
2018-06-03T03:53:16.318Z,18.81
2018-06-03T03:55:45.922Z,18.87
2018-06-03T03:58:15.753Z,19.01
2018-06-03T04:00:45.349Z,18.99
2018-06-03T04:03:15.326Z,18.77
2018-06-03T04:05:45.189Z,18.92
2018-06-03T04:08:14.954Z,19.28
2018-06-03T04:10:44.674Z,19.48
2018-06-03T04:13:14.438Z,19.60
2018-06-03T04:15:44.258Z,19.69
2018-06-03T04:18:14.020Z,19.78
2018-06-03T04:20:43.887Z,19.78
2018-06-03T04:23:13.696Z,19.41
2018-06-03T04:25:43.655Z,19.49
2018-06-03T04:28:13.446Z,19.59
2018-06-03T04:30:43.178Z,19.80
2018-06-03T04:33:12.983Z,19.79
2018-06-03T04:35:42.891Z,19.94
2018-06-03T04:38:12.756Z,19.52
2018-06-03T04:40:42.525Z,19.69
2018-06-03T04:43:12.205Z,19.65
2018-06-03T04:45:41.999Z,19.74
2018-06-03T04:48:11.797Z,20.07
2018-06-03T04:50:41.466Z,19.75
2018-06-03T04:53:11.186Z,20.26
2018-06-03T04:55:40.856Z,20.63
2018-06-03T04:58:10.751Z,19.66
2018-06-03T05:00:40.608Z,19.25
2018-06-03T05:03:10.405Z,18.72
2018-06-03T05:05:40.280Z,18.88
2018-06-03T05:08:10.048Z,19.06
2018-06-03T05:10:39.954Z,19.53
2018-06-03T05:13:09.772Z,20.11
2018-06-03T05:15:39.577Z,19.99
2018-06-03T05:18:09.371Z,20.30
2018-06-03T05:20:39.196Z,20.21
2018-06-03T05:23:09.323Z,20.14
2018-06-03T05:25:39.130Z,20.39
2018-06-03T05:28:08.929Z,19.82
2018-06-03T05:30:38.671Z,20.58
2018-06-03T05:33:08.433Z,20.28
2018-06-03T05:35:38.238Z,19.73
2018-06-03T05:38:07.980Z,20.31
2018-06-03T05:40:37.906Z,20.16
2018-06-03T05:43:07.689Z,20.72
2018-06-03T05:45:37.603Z,21.09
2018-06-03T05:48:08.240Z,21.67
2018-06-03T05:50:38.341Z,22.16
2018-06-03T05:53:09.383Z,21.36
2018-06-03T05:55:39.256Z,21.52
2018-06-03T05:58:09.022Z,21.17
2018-06-03T06:00:38.874Z,21.05
2018-06-03T06:03:09.482Z,21.50
2018-06-03T06:06:42.757Z,21.80
2018-06-03T06:09:12.670Z,21.36
2018-06-03T06:11:42.361Z,21.77
2018-06-03T06:14:12.221Z,22.40
2018-06-03T06:16:42.042Z,22.53
2018-06-03T06:19:11.809Z,22.35
2018-06-03T06:21:41.664Z,22.72
2018-06-03T06:24:11.452Z,22.32
2018-06-03T06:26:42.991Z,22.12
2018-06-03T06:29:12.753Z,22.41
2018-06-03T06:31:43.317Z,22.74
2018-06-03T06:34:13.227Z,22.06
2018-06-03T06:36:43.186Z,22.53
2018-06-03T06:39:13.022Z,23.00
2018-06-03T06:41:44.554Z,22.47
2018-06-03T06:44:14.288Z,22.93
2018-06-03T06:46:44.072Z,22.67
2018-06-03T06:49:13.881Z,23.20
2018-06-03T06:51:44.558Z,22.76
2018-06-03T06:54:14.429Z,22.83
2018-06-03T06:56:44.165Z,22.95
2018-06-03T06:59:14.022Z,24.06
2018-06-03T07:01:44.827Z,24.49
2018-06-03T07:04:14.527Z,25.23
2018-06-03T07:06:44.691Z,25.42
2018-06-03T07:09:14.579Z,24.57
2018-06-03T07:11:45.507Z,24.13
2018-06-03T07:14:15.230Z,24.51
2018-06-03T07:16:45.067Z,25.33
2018-06-03T07:19:14.835Z,24.97
2018-06-03T07:21:45.396Z,25.99
2018-06-03T07:24:15.687Z,25.83
2018-06-03T07:26:45.402Z,26.49
2018-06-03T07:29:15.083Z,26.12
2018-06-03T07:31:44.871Z,25.42
2018-06-03T07:34:14.647Z,25.59
2018-06-03T07:36:44.395Z,25.48
2018-06-03T07:39:14.279Z,26.65
2018-06-03T07:41:44.039Z,27.06
2018-06-03T07:44:13.828Z,26.07
2018-06-03T07:46:43.612Z,26.13
2018-06-03T07:49:13.379Z,26.22
2018-06-03T07:51:43.136Z,25.94
2018-06-03T07:54:12.979Z,25.69
2018-06-03T07:56:42.780Z,27.17
2018-06-03T07:59:12.469Z,26.67
2018-06-03T08:01:42.181Z,28.15
2018-06-03T08:04:11.874Z,28.50
2018-06-03T08:06:41.521Z,28.08
2018-06-03T08:09:11.921Z,28.57
2018-06-03T08:11:41.700Z,28.46
2018-06-03T08:14:11.413Z,28.88
2018-06-03T08:16:41.341Z,29.37
2018-06-03T08:19:11.154Z,28.58
2018-06-03T08:21:41.026Z,28.47
2018-06-03T08:24:12.455Z,28.66
2018-06-03T08:26:42.176Z,27.72
2018-06-03T08:29:11.947Z,28.56
2018-06-03T08:31:42.404Z,29.24
2018-06-03T08:34:12.991Z,29.38
2018-06-03T08:36:44.064Z,29.62
2018-06-03T08:39:13.943Z,29.51
2018-06-03T08:41:45.144Z,29.85
2018-06-03T08:44:14.879Z,28.68
2018-06-03T08:46:44.741Z,27.99
2018-06-03T08:49:14.572Z,28.42
2018-06-03T08:51:44.302Z,29.64
2018-06-03T08:54:14.095Z,30.44
2018-06-03T08:56:43.947Z,30.58
2018-06-03T08:59:13.684Z,31.04
2018-06-03T09:01:43.537Z,30.69
2018-06-03T09:04:13.284Z,30.40
2018-06-03T09:06:43.038Z,31.30
2018-06-03T09:09:12.902Z,30.04
2018-06-03T09:11:43.205Z,30.60
2018-06-03T09:14:13.107Z,32.05
2018-06-03T09:16:42.914Z,30.69
2018-06-03T09:19:12.795Z,30.79
2018-06-03T09:21:42.526Z,31.48
2018-06-03T09:24:12.252Z,32.03
2018-06-03T09:26:41.979Z,32.43
2018-06-03T09:29:11.786Z,32.11
2018-06-03T09:31:41.469Z,32.26
2018-06-03T09:34:11.267Z,31.95
2018-06-03T09:36:41.038Z,33.06
2018-06-03T09:39:10.737Z,31.99
2018-06-03T09:41:40.495Z,31.68
2018-06-03T09:44:10.223Z,30.67
2018-06-03T09:46:39.937Z,32.28
2018-06-03T09:49:09.727Z,32.00
2018-06-03T09:51:39.532Z,31.71
2018-06-03T09:54:09.299Z,32.12
2018-06-03T09:56:38.989Z,33.31
2018-06-03T09:59:08.717Z,34.05
2018-06-03T10:01:38.562Z,33.26
2018-06-03T10:04:08.285Z,32.73
2018-06-03T10:06:38.122Z,33.24
2018-06-03T10:09:08.488Z,33.98
2018-06-03T10:11:38.294Z,32.69
2018-06-03T10:14:08.625Z,32.31
2018-06-03T10:16:38.379Z,33.49
2018-06-03T10:19:08.170Z,32.58
2018-06-03T10:21:37.862Z,33.32
2018-06-03T10:24:07.598Z,34.06
2018-06-03T10:26:37.322Z,33.70
2018-06-03T10:29:07.042Z,33.89
2018-06-03T10:31:36.824Z,34.25
2018-06-03T10:34:06.618Z,34.63
2018-06-03T10:36:36.383Z,34.69
2018-06-03T10:39:08.230Z,34.43
2018-06-03T10:41:38.108Z,34.08
2018-06-03T10:44:07.986Z,34.88
2018-06-03T10:46:37.714Z,34.65
2018-06-03T10:49:07.786Z,35.59
2018-06-03T10:51:37.706Z,35.71
2018-06-03T10:54:07.358Z,34.72
2018-06-03T10:56:37.133Z,35.69
2018-06-03T10:59:06.956Z,36.82
2018-06-03T11:01:36.735Z,36.86
2018-06-03T11:04:06.454Z,36.98
2018-06-03T11:06:36.252Z,36.80
2018-06-03T11:09:07.321Z,37.06
2018-06-03T11:11:37.772Z,37.35
2018-06-03T11:14:07.475Z,37.30
2018-06-03T11:17:08.142Z,38.11
2018-06-03T11:19:37.938Z,37.88
2018-06-03T11:22:07.798Z,36.98
2018-06-03T11:24:37.641Z,37.80
2018-06-03T11:27:07.500Z,37.26
2018-06-03T11:29:37.227Z,35.85
2018-06-03T11:32:07.016Z,37.05
2018-06-03T11:34:36.638Z,36.81
2018-06-03T11:37:06.497Z,36.08
2018-06-03T11:39:36.282Z,33.95
2018-06-03T11:42:06.151Z,33.29
2018-06-03T11:44:35.880Z,33.29
2018-06-03T11:47:05.578Z,32.83
2018-06-03T11:49:35.342Z,32.62
2018-06-03T11:52:05.012Z,32.45
2018-06-03T11:54:34.804Z,31.26
2018-06-03T11:57:05.169Z,29.64
2018-06-03T11:59:45.784Z,27.85
2018-06-03T12:02:17.924Z,26.08
2018-06-03T12:04:47.769Z,26.15
2018-06-03T12:07:17.488Z,24.71
2018-06-03T12:09:48.135Z,24.38
2018-06-03T12:12:17.868Z,24.50
2018-06-03T12:14:47.574Z,24.42
2018-06-03T12:17:17.320Z,25.25
2018-06-03T12:19:47.006Z,25.61
2018-06-03T12:22:16.805Z,25.88
2018-06-03T12:24:46.603Z,25.49
2018-06-03T12:27:16.339Z,25.25
2018-06-03T12:29:46.098Z,25.95
2018-06-03T12:32:15.907Z,25.42
2018-06-03T12:34:45.684Z,25.35
2018-06-03T12:37:15.470Z,25.42
2018-06-03T12:39:45.279Z,25.86
2018-06-03T12:42:15.039Z,26.25
2018-06-03T12:44:44.773Z,26.25
2018-06-03T12:47:14.462Z,26.01
2018-06-03T12:49:44.168Z,26.17
2018-06-03T12:52:13.834Z,25.44
2018-06-03T12:54:43.714Z,25.50
2018-06-03T12:57:13.377Z,25.93
2018-06-03T12:59:42.957Z,26.36
2018-06-03T13:02:12.563Z,26.56
2018-06-03T13:04:42.337Z,25.92
2018-06-03T13:07:12.233Z,25.78
2018-06-03T13:09:41.941Z,25.88
2018-06-03T13:12:11.654Z,26.08
2018-06-03T13:14:41.418Z,25.68
2018-06-03T13:17:11.145Z,25.34
2018-06-03T13:19:41.162Z,25.07
2018-06-03T13:22:10.966Z,25.28
2018-06-03T13:24:40.842Z,25.09
2018-06-03T13:27:10.572Z,24.69
2018-06-03T13:29:40.285Z,24.74
2018-06-03T13:32:09.943Z,24.91
2018-06-03T13:34:39.810Z,25.36
2018-06-03T13:37:09.641Z,25.15
2018-06-03T13:39:39.561Z,24.91
2018-06-03T13:42:09.303Z,24.74
2018-06-03T13:44:39.217Z,24.95
2018-06-03T13:47:09.014Z,24.99
2018-06-03T13:49:38.825Z,24.75
2018-06-03T13:52:08.592Z,24.80
2018-06-03T13:54:38.484Z,24.50
2018-06-03T13:57:08.303Z,24.05
2018-06-03T13:59:38.174Z,24.49
2018-06-03T14:02:07.930Z,24.92
2018-06-03T14:04:37.654Z,25.60
2018-06-03T14:07:06.832Z,25.49
2018-06-03T14:09:36.535Z,26.27
2018-06-03T14:12:06.376Z,26.86
2018-06-03T14:14:36.140Z,27.99
2018-06-03T14:17:05.916Z,26.48
2018-06-03T14:19:35.758Z,27.96
2018-06-03T14:22:05.942Z,28.10
2018-06-03T14:24:35.762Z,27.07
2018-06-03T14:27:05.726Z,27.00
2018-06-03T14:29:35.458Z,27.13
2018-06-03T14:32:05.208Z,27.57
2018-06-03T14:34:34.915Z,27.30
2018-06-03T14:37:04.661Z,26.71
2018-06-03T14:39:34.372Z,26.73
2018-06-03T14:42:04.161Z,26.65
2018-06-03T14:44:33.850Z,26.49
2018-06-03T14:47:03.449Z,26.68
2018-06-03T14:49:33.234Z,27.07
2018-06-03T14:52:03.045Z,27.08
2018-06-03T14:54:32.841Z,26.81
2018-06-03T14:57:02.548Z,26.68
2018-06-03T14:59:32.331Z,26.81
2018-06-03T15:02:02.129Z,26.69
2018-06-03T15:04:31.907Z,26.69
2018-06-03T15:07:01.696Z,26.97
2018-06-03T15:09:31.521Z,26.63
2018-06-03T15:12:01.306Z,26.49
2018-06-03T15:14:31.134Z,26.33
2018-06-03T15:17:00.799Z,25.95
2018-06-03T15:19:30.635Z,26.24
2018-06-03T15:22:00.316Z,25.95
2018-06-03T15:24:30.387Z,25.98
2018-06-03T15:27:00.195Z,26.49
2018-06-03T15:29:29.954Z,26.80
2018-06-03T15:31:59.757Z,26.86
2018-06-03T15:34:29.639Z,26.76
2018-06-03T15:36:59.500Z,27.07
2018-06-03T15:39:28.994Z,27.19
2018-06-03T15:41:58.773Z,26.62
2018-06-03T15:44:28.494Z,26.88
2018-06-03T15:46:58.354Z,26.91
2018-06-03T15:49:28.150Z,27.04
2018-06-03T15:51:57.997Z,27.32
2018-06-03T15:54:27.753Z,26.96
2018-06-03T15:56:57.518Z,27.05
2018-06-03T15:59:27.593Z,26.90
2018-06-03T16:01:57.297Z,26.79
2018-06-03T16:04:26.953Z,26.81
2018-06-03T16:06:56.746Z,26.85
2018-06-03T16:09:26.448Z,26.28
2018-06-03T16:11:56.221Z,26.42
2018-06-03T16:14:26.027Z,25.80
2018-06-03T16:16:55.803Z,25.77
2018-06-03T16:19:25.641Z,25.40
2018-06-03T16:21:55.453Z,25.11
2018-06-03T16:24:25.202Z,25.36
2018-06-03T16:26:55.330Z,25.35
2018-06-03T16:29:25.273Z,25.27
2018-06-03T16:31:55.103Z,25.23
2018-06-03T16:34:24.893Z,25.27
2018-06-03T16:36:54.695Z,25.47
2018-06-03T16:39:24.567Z,25.69
2018-06-03T16:41:54.381Z,25.41
2018-06-03T16:44:24.035Z,25.72
2018-06-03T16:46:53.912Z,24.93
2018-06-03T16:49:23.730Z,24.72
2018-06-03T16:51:53.439Z,24.98
2018-06-03T16:54:23.194Z,24.92
2018-06-03T16:56:52.945Z,25.26
2018-06-03T16:59:22.786Z,25.41
2018-06-03T17:01:52.823Z,25.03
2018-06-03T17:04:22.659Z,25.03
2018-06-03T17:06:52.528Z,24.97
2018-06-03T17:09:22.275Z,24.63
2018-06-03T17:11:51.951Z,24.28
2018-06-03T17:14:21.809Z,24.02
2018-06-03T17:16:51.594Z,24.03
2018-06-03T17:19:21.452Z,23.95
2018-06-03T17:21:51.293Z,24.29
2018-06-03T17:24:21.095Z,24.19
2018-06-03T17:26:50.948Z,24.36
2018-06-03T17:29:21.191Z,24.13
2018-06-03T17:31:50.961Z,23.82
2018-06-03T17:34:20.887Z,23.74
2018-06-03T17:36:50.577Z,23.73
2018-06-03T17:39:20.380Z,23.60
2018-06-03T17:41:50.174Z,23.52
2018-06-03T17:44:19.965Z,23.63
2018-06-03T17:46:49.723Z,23.63
2018-06-03T17:49:19.585Z,23.82
2018-06-03T17:51:49.297Z,24.13
2018-06-03T17:54:19.058Z,24.07
2018-06-03T17:56:49.058Z,24.18
2018-06-03T17:59:19.022Z,24.17
2018-06-03T18:01:48.711Z,24.12
2018-06-03T18:04:18.583Z,23.82
2018-06-03T18:06:48.317Z,23.81
2018-06-03T18:09:18.060Z,23.78
2018-06-03T18:11:48.098Z,23.85
2018-06-03T18:14:18.262Z,23.56
2018-06-03T18:16:48.186Z,23.06
2018-06-03T18:19:17.871Z,23.45
2018-06-03T18:21:47.686Z,23.55
2018-06-03T18:24:17.400Z,23.57
2018-06-03T18:26:47.257Z,23.61
2018-06-03T18:29:17.135Z,23.38
2018-06-03T18:31:47.505Z,23.16
2018-06-03T18:34:18.473Z,23.24
2018-06-03T18:36:48.351Z,23.23
2018-06-03T18:39:18.913Z,23.29
2018-06-03T18:41:49.905Z,23.19
2018-06-03T18:44:19.669Z,23.13
2018-06-03T18:46:49.551Z,23.11
2018-06-03T18:49:19.839Z,23.00
2018-06-03T18:51:49.470Z,22.92
2018-06-03T18:54:19.364Z,22.82
2018-06-03T18:56:49.305Z,22.72
2018-06-03T18:59:19.184Z,22.79
2018-06-03T19:01:48.963Z,22.84
2018-06-03T19:04:18.802Z,22.82
2018-06-03T19:06:48.594Z,22.74
2018-06-03T19:09:18.457Z,22.49
2018-06-03T19:11:48.204Z,22.55
2018-06-03T19:14:18.069Z,22.48
2018-06-03T19:16:47.827Z,22.33
2018-06-03T19:19:17.677Z,22.31
2018-06-03T19:21:48.255Z,22.10
2018-06-03T19:24:18.129Z,21.79
2018-06-03T19:26:47.820Z,21.38
2018-06-03T19:29:17.647Z,21.53
2018-06-03T19:31:47.505Z,21.51
2018-06-03T19:34:18.085Z,21.96
2018-06-03T19:36:47.913Z,22.00
2018-06-03T19:39:17.973Z,22.15
2018-06-03T19:41:47.863Z,21.67
2018-06-03T19:44:17.643Z,21.90
2018-06-03T19:46:48.029Z,21.98
2018-06-03T19:49:18.751Z,22.04
2018-06-03T19:51:48.597Z,22.13
2018-06-03T19:54:18.547Z,21.39
2018-06-03T19:56:49.314Z,21.59
2018-06-03T19:59:21.966Z,21.48
2018-06-03T20:01:52.423Z,21.66
2018-06-03T20:04:22.363Z,21.84
2018-06-03T20:06:52.249Z,21.15
2018-06-03T20:12:08.261Z,21.16
2018-06-03T20:14:38.051Z,21.45
2018-06-03T20:17:07.814Z,21.40
2018-06-03T20:19:37.549Z,21.23
2018-06-03T20:22:07.458Z,21.24
2018-06-03T20:24:37.220Z,20.84
2018-06-03T20:27:06.991Z,20.97
2018-06-03T20:29:36.943Z,20.85
2018-06-03T20:32:06.708Z,21.11
2018-06-03T20:34:36.726Z,21.22
2018-06-03T20:37:06.482Z,21.30
2018-06-03T20:39:36.345Z,21.14
2018-06-03T20:42:06.156Z,20.92
2018-06-03T20:44:35.910Z,21.02
2018-06-03T20:47:05.642Z,20.78
2018-06-03T20:49:35.434Z,20.57
2018-06-03T20:52:05.274Z,20.47
2018-06-03T20:54:35.056Z,20.86
2018-06-03T20:57:04.877Z,20.70
2018-06-03T20:59:34.727Z,20.49
2018-06-03T21:02:04.456Z,19.87
2018-06-03T21:04:34.356Z,20.32
2018-06-03T21:07:04.065Z,20.67
2018-06-03T21:09:34.047Z,20.77
2018-06-03T21:12:03.824Z,20.77
2018-06-03T21:14:33.491Z,20.83
2018-06-03T21:17:03.227Z,20.78
2018-06-03T21:19:33.011Z,20.68
2018-06-03T21:22:02.800Z,20.73
2018-06-03T21:24:32.510Z,20.74
2018-06-03T21:27:02.311Z,20.82
2018-06-03T21:29:32.042Z,20.73
2018-06-03T21:32:01.804Z,20.74
2018-06-03T21:34:31.727Z,20.80
2018-06-03T21:37:02.011Z,20.63
2018-06-03T21:39:32.071Z,20.67
2018-06-03T21:42:01.947Z,20.64
2018-06-03T21:44:31.645Z,20.63
2018-06-03T21:47:01.408Z,19.60
2018-06-03T21:49:31.106Z,19.21
2018-06-03T21:52:00.883Z,19.66
2018-06-03T21:54:30.577Z,19.82
2018-06-03T21:57:00.327Z,20.19
2018-06-03T21:59:30.098Z,20.05
2018-06-03T22:01:59.963Z,20.24
2018-06-03T22:04:29.691Z,19.81
2018-06-03T22:06:59.517Z,20.03
2018-06-03T22:09:29.230Z,20.06
2018-06-03T22:11:58.990Z,20.17
2018-06-03T22:18:01.460Z,20.20
2018-06-03T22:20:31.236Z,20.01
2018-06-03T22:23:00.935Z,19.97
2018-06-03T22:25:30.591Z,20.04
2018-06-03T22:28:00.407Z,19.41
2018-06-03T22:30:30.135Z,19.50
2018-06-03T22:32:59.923Z,19.55
2018-06-03T22:35:29.722Z,19.06
2018-06-03T22:37:59.903Z,19.47
2018-06-03T22:40:29.606Z,19.77
2018-06-03T22:42:59.326Z,19.73
2018-06-03T22:45:29.034Z,19.93
2018-06-03T22:47:58.863Z,20.04
2018-06-03T22:50:28.674Z,20.02
2018-06-03T22:52:58.352Z,19.68
2018-06-03T22:55:28.276Z,19.73
2018-06-03T22:58:12.002Z,19.70
2018-06-03T23:00:41.842Z,19.88
2018-06-03T23:03:15.963Z,19.83
2018-06-03T23:05:45.762Z,19.90
2018-06-03T23:08:15.856Z,19.84
2018-06-03T23:10:45.514Z,19.77
2018-06-03T23:13:15.294Z,19.23
2018-06-03T23:15:45.100Z,18.74
2018-06-03T23:18:14.820Z,19.26
2018-06-03T23:20:44.625Z,19.51
2018-06-03T23:23:14.271Z,18.90
2018-06-03T23:25:43.955Z,19.17
2018-06-03T23:28:13.740Z,19.26
2018-06-03T23:30:43.588Z,19.38
2018-06-03T23:33:13.313Z,19.49
2018-06-03T23:35:43.110Z,19.44
2018-06-03T23:38:13.057Z,19.50
2018-06-03T23:40:42.667Z,19.13
2018-06-03T23:43:12.407Z,19.14
2018-06-03T23:45:42.160Z,18.94
2018-06-03T23:48:12.016Z,18.93
2018-06-03T23:50:41.712Z,19.14
2018-06-03T23:53:11.424Z,19.27
2018-06-03T23:55:41.192Z,19.13
2018-06-03T23:58:11.084Z,19.07
