createdAt,value
2023-01-12T00:02:26.829Z,2.46
2023-01-12T00:04:55.886Z,2.47
2023-01-12T00:07:24.780Z,2.50
2023-01-12T00:09:53.815Z,2.40
2023-01-12T00:12:22.761Z,2.43
2023-01-12T00:14:52.135Z,2.38
2023-01-12T00:17:22.989Z,2.35
2023-01-12T00:19:52.213Z,2.57
2023-01-12T00:22:22.122Z,2.60
2023-01-12T00:24:52.761Z,2.62
2023-01-12T00:27:22.566Z,2.64
2023-01-12T00:29:51.695Z,2.70
2023-01-12T00:32:22.464Z,2.72
2023-01-12T00:34:51.376Z,2.69
2023-01-12T00:37:21.150Z,2.74
2023-01-12T00:40:02.011Z,2.83
2023-01-12T00:42:51.236Z,2.90
2023-01-12T00:45:23.156Z,2.96
2023-01-12T00:47:53.915Z,2.93
2023-01-12T00:50:23.156Z,3.06
2023-01-12T00:52:52.094Z,3.04
2023-01-12T00:55:21.155Z,3.03
2023-01-12T00:57:50.197Z,3.04
2023-01-12T01:00:22.193Z,3.02
2023-01-12T01:02:52.785Z,2.96
2023-01-12T01:05:21.822Z,3.00
2023-01-12T01:07:50.722Z,3.02
2023-01-12T01:10:19.824Z,2.93
2023-01-12T01:12:48.887Z,3.01
2023-01-12T01:15:18.626Z,2.93
2023-01-12T01:17:47.965Z,2.96
2023-01-12T01:20:18.715Z,2.93
2023-01-12T01:22:47.763Z,2.92
2023-01-12T01:25:17.547Z,2.86
2023-01-12T01:27:47.386Z,2.85
2023-01-12T01:30:16.922Z,2.91
2023-01-12T01:32:45.813Z,2.86
2023-01-12T01:35:15.455Z,2.79
2023-01-12T01:37:45.859Z,2.89
2023-01-12T01:40:15.871Z,2.84
2023-01-12T01:42:45.443Z,2.77
2023-01-12T01:45:17.097Z,2.68
2023-01-12T01:47:50.718Z,2.75
2023-01-12T01:50:23.715Z,2.76
2023-01-12T01:52:57.917Z,2.82
2023-01-12T01:55:30.496Z,2.84
2023-01-12T01:58:04.558Z,2.84
2023-01-12T02:00:33.540Z,2.84
2023-01-12T02:03:04.575Z,2.87
2023-01-12T02:05:35.924Z,2.93
2023-01-12T02:08:13.088Z,2.95
2023-01-12T02:10:42.340Z,2.95
2023-01-12T02:13:29.565Z,2.95
2023-01-12T02:16:20.986Z,2.90
2023-01-12T02:19:06.671Z,2.88
2023-01-12T02:22:13.220Z,2.83
2023-01-12T02:25:05.677Z,2.88
2023-01-12T02:28:05.147Z,2.90
2023-01-12T02:31:22.333Z,2.89
2023-01-12T02:34:06.234Z,2.94
2023-01-12T02:36:43.926Z,2.88
2023-01-12T02:39:18.596Z,2.94
2023-01-12T02:42:16.317Z,2.96
2023-01-12T02:44:53.391Z,3.03
2023-01-12T02:47:29.078Z,2.98
2023-01-12T02:50:04.369Z,3.10
2023-01-12T02:52:36.169Z,3.18
2023-01-12T02:55:08.172Z,3.22
2023-01-12T02:57:39.253Z,3.07
2023-01-12T03:00:10.105Z,3.08
2023-01-12T03:02:40.569Z,3.12
2023-01-12T03:05:10.215Z,3.07
2023-01-12T03:07:52.110Z,3.10
2023-01-12T03:10:35.575Z,3.02
2023-01-12T03:13:08.463Z,3.02
2023-01-12T03:15:41.684Z,3.06
2023-01-12T03:18:16.663Z,3.08
2023-01-12T03:20:51.360Z,3.13
2023-01-12T03:23:23.407Z,3.24
2023-01-12T03:25:57.242Z,3.25
2023-01-12T03:28:29.496Z,3.09
2023-01-12T03:31:04.022Z,2.96
2023-01-12T03:33:34.397Z,3.13
2023-01-12T03:36:11.191Z,3.20
2023-01-12T03:38:47.114Z,3.18
2023-01-12T03:41:27.905Z,3.27
2023-01-12T03:44:02.817Z,3.28
2023-01-12T03:46:37.173Z,3.26
2023-01-12T03:49:14.680Z,3.26
2023-01-12T03:51:48.339Z,3.17
2023-01-12T03:54:20.120Z,3.13
2023-01-12T03:56:51.363Z,3.24
2023-01-12T03:59:20.374Z,3.23
2023-01-12T04:01:49.858Z,3.31
2023-01-12T04:04:20.670Z,3.25
2023-01-12T04:06:49.628Z,3.30
2023-01-12T04:09:23.160Z,3.27
2023-01-12T04:12:09.531Z,3.26
2023-01-12T04:14:38.759Z,3.22
2023-01-12T04:17:08.057Z,3.20
2023-01-12T04:19:38.945Z,3.06
2023-01-12T04:22:25.723Z,3.01
2023-01-12T04:24:54.811Z,3.02
2023-01-12T04:27:23.855Z,3.01
2023-01-12T04:29:52.901Z,3.00
2023-01-12T04:32:22.138Z,2.96
2023-01-12T04:34:52.663Z,2.96
2023-01-12T04:37:21.706Z,2.97
2023-01-12T04:39:50.599Z,2.91
2023-01-12T04:42:37.770Z,3.00
2023-01-12T04:45:10.403Z,2.97
2023-01-12T04:47:39.516Z,2.89
2023-01-12T04:50:11.276Z,2.89
2023-01-12T04:52:40.417Z,2.90
2023-01-12T04:55:10.045Z,2.90
2023-01-12T04:57:39.097Z,2.73
2023-01-12T05:00:09.382Z,2.75
2023-01-12T05:02:38.962Z,2.83
2023-01-12T05:05:10.338Z,2.76
2023-01-12T05:07:59.495Z,2.75
2023-01-12T05:10:27.424Z,2.74
2023-01-12T05:12:56.320Z,2.81
2023-01-12T05:15:25.459Z,2.84
2023-01-12T05:17:54.650Z,2.86
2023-01-12T05:20:25.364Z,2.76
2023-01-12T05:22:55.241Z,2.77
2023-01-12T05:25:24.238Z,2.81
2023-01-12T05:27:58.022Z,2.84
2023-01-12T05:30:27.259Z,2.68
2023-01-12T05:32:56.355Z,2.89
2023-01-12T05:35:26.711Z,2.93
2023-01-12T05:37:57.073Z,2.91
2023-01-12T05:40:26.265Z,2.90
2023-01-12T05:43:12.422Z,2.83
2023-01-12T05:45:41.462Z,2.85
2023-01-12T05:48:11.594Z,2.85
2023-01-12T05:50:43.541Z,2.83
2023-01-12T05:53:12.569Z,2.86
2023-01-12T05:55:41.649Z,2.78
2023-01-12T05:58:10.602Z,2.81
2023-01-12T06:00:39.658Z,2.77
2023-01-12T06:03:08.822Z,2.84
2023-01-12T06:05:37.938Z,2.80
2023-01-12T06:08:08.553Z,2.82
2023-01-12T06:10:39.580Z,2.79
2023-01-12T06:13:25.944Z,2.75
2023-01-12T06:15:55.016Z,2.86
2023-01-12T06:18:24.117Z,2.91
2023-01-12T06:20:53.178Z,2.90
2023-01-12T06:23:23.681Z,2.88
2023-01-12T06:26:09.107Z,2.90
2023-01-12T06:28:40.859Z,2.88
2023-01-12T06:31:12.173Z,2.86
2023-01-12T06:33:41.475Z,3.00
2023-01-12T06:36:11.382Z,2.97
2023-01-12T06:38:43.559Z,3.04
2023-01-12T06:41:34.916Z,3.01
2023-01-12T06:44:03.951Z,2.98
2023-01-12T06:46:32.988Z,3.00
2023-01-12T06:49:02.172Z,2.93
2023-01-12T06:51:31.366Z,2.97
2023-01-12T06:54:01.931Z,2.93
2023-01-12T06:56:31.810Z,2.95
2023-01-12T06:59:01.169Z,3.00
2023-01-12T07:01:30.495Z,2.94
2023-01-12T07:03:59.697Z,2.98
2023-01-12T07:06:28.755Z,2.96
2023-01-12T07:08:58.126Z,2.98
2023-01-12T07:11:28.700Z,3.00
2023-01-12T07:13:59.099Z,3.05
2023-01-12T07:16:28.241Z,3.01
2023-01-12T07:18:57.303Z,3.01
2023-01-12T07:21:26.369Z,3.08
2023-01-12T07:23:55.923Z,3.04
2023-01-12T07:26:24.834Z,3.21
2023-01-12T07:28:56.695Z,3.21
2023-01-12T07:31:25.723Z,3.31
2023-01-12T07:33:55.107Z,3.33
2023-01-12T07:36:25.905Z,3.41
2023-01-12T07:38:55.253Z,3.49
2023-01-12T07:41:41.428Z,3.41
2023-01-12T07:44:12.450Z,3.50
2023-01-12T07:46:41.599Z,3.53
2023-01-12T07:49:10.587Z,3.59
2023-01-12T07:51:39.937Z,3.68
2023-01-12T07:54:09.345Z,3.69
2023-01-12T07:56:38.749Z,3.74
2023-01-12T07:59:07.903Z,3.80
2023-01-12T08:01:38.459Z,3.82
2023-01-12T08:04:07.623Z,3.76
2023-01-12T08:06:36.787Z,3.81
2023-01-12T08:09:06.050Z,3.77
2023-01-12T08:11:35.067Z,3.87
2023-01-12T08:14:06.022Z,3.93
2023-01-12T08:16:41.253Z,3.94
2023-01-12T08:19:14.294Z,3.89
2023-01-12T08:21:46.293Z,4.11
2023-01-12T08:24:18.511Z,3.86
2023-01-12T08:26:52.317Z,3.85
2023-01-12T08:29:30.152Z,4.01
2023-01-12T08:32:04.710Z,3.96
2023-01-12T08:34:34.559Z,3.98
2023-01-12T08:37:09.610Z,4.11
2023-01-12T08:39:41.842Z,4.12
2023-01-12T08:42:11.086Z,4.26
2023-01-12T08:44:40.268Z,4.46
2023-01-12T08:47:18.443Z,4.86
2023-01-12T08:49:47.878Z,4.82
2023-01-12T08:52:17.546Z,4.71
2023-01-12T08:54:46.983Z,4.86
2023-01-12T08:57:17.191Z,4.70
2023-01-12T08:59:46.223Z,4.71
2023-01-12T09:02:17.875Z,4.67
2023-01-12T09:04:46.968Z,4.61
2023-01-12T09:07:17.416Z,4.56
2023-01-12T09:09:46.680Z,4.49
2023-01-12T09:12:15.640Z,4.46
2023-01-12T09:14:44.598Z,4.56
2023-01-12T09:17:13.677Z,4.59
2023-01-12T09:19:50.021Z,4.65
2023-01-12T09:22:19.153Z,4.64
2023-01-12T09:24:48.160Z,4.78
2023-01-12T09:27:17.106Z,4.71
2023-01-12T09:29:46.119Z,4.80
2023-01-12T09:32:16.875Z,4.73
2023-01-12T09:34:48.825Z,4.70
2023-01-12T09:37:17.800Z,4.68
2023-01-12T09:39:46.961Z,4.68
2023-01-12T09:42:38.082Z,4.67
2023-01-12T09:45:36.836Z,4.73
2023-01-12T09:48:08.503Z,4.74
2023-01-12T09:50:41.168Z,4.70
2023-01-12T09:53:20.845Z,4.61
2023-01-12T09:55:58.000Z,4.54
2023-01-12T09:58:40.753Z,4.62
2023-01-12T10:01:20.636Z,4.57
2023-01-12T10:03:58.934Z,4.54
2023-01-12T10:06:29.709Z,4.59
2023-01-12T10:08:59.970Z,4.58
2023-01-12T10:11:39.168Z,4.54
2023-01-12T10:14:45.258Z,4.67
2023-01-12T10:17:38.532Z,4.68
2023-01-12T10:20:19.992Z,4.75
2023-01-12T10:22:54.095Z,4.84
2023-01-12T10:25:32.339Z,4.77
2023-01-12T10:28:06.534Z,4.72
2023-01-12T10:30:38.036Z,4.68
2023-01-12T10:33:15.601Z,4.75
2023-01-12T10:35:57.453Z,4.83
2023-01-12T10:38:31.614Z,4.90
2023-01-12T10:41:19.940Z,5.14
2023-01-12T10:44:23.994Z,5.07
2023-01-12T10:47:10.740Z,5.10
2023-01-12T10:49:39.855Z,5.03
2023-01-12T10:52:12.573Z,5.02
2023-01-12T10:54:50.769Z,5.09
2023-01-12T10:57:23.172Z,5.21
2023-01-12T10:59:54.828Z,5.12
2023-01-12T11:02:26.494Z,5.18
2023-01-12T11:04:56.637Z,4.96
2023-01-12T11:07:29.396Z,5.09
2023-01-12T11:10:20.866Z,5.21
2023-01-12T11:12:57.710Z,5.06
2023-01-12T11:15:27.494Z,5.15
2023-01-12T11:18:11.697Z,5.18
2023-01-12T11:20:44.469Z,5.14
2023-01-12T11:23:18.167Z,4.99
2023-01-12T11:25:53.290Z,4.98
2023-01-12T11:28:25.670Z,4.97
2023-01-12T11:30:59.919Z,4.87
2023-01-12T11:33:33.012Z,5.02
2023-01-12T11:36:07.902Z,5.13
2023-01-12T11:38:41.881Z,5.01
2023-01-12T11:41:27.029Z,5.01
2023-01-12T11:44:03.376Z,5.09
2023-01-12T11:46:37.967Z,5.15
2023-01-12T11:49:14.452Z,5.16
2023-01-12T11:51:44.665Z,5.22
2023-01-12T11:54:17.318Z,4.99
2023-01-12T11:57:21.174Z,5.03
2023-01-12T11:59:56.519Z,4.97
2023-01-12T12:02:37.352Z,4.98
2023-01-12T12:05:22.345Z,4.99
2023-01-12T12:08:08.447Z,5.14
2023-01-12T12:10:45.365Z,5.10
2023-01-12T12:13:30.384Z,5.11
2023-01-12T12:16:11.766Z,5.21
2023-01-12T12:18:52.289Z,5.35
2023-01-12T12:21:44.618Z,5.39
2023-01-12T12:24:26.779Z,5.48
2023-01-12T12:27:07.227Z,5.36
2023-01-12T12:29:57.289Z,5.46
2023-01-12T12:32:37.097Z,5.60
2023-01-12T12:35:28.358Z,5.72
2023-01-12T12:38:09.529Z,5.65
2023-01-12T12:41:09.849Z,5.62
2023-01-12T12:43:56.757Z,5.62
2023-01-12T12:46:37.940Z,5.59
2023-01-12T12:49:10.204Z,5.60
2023-01-12T12:51:41.098Z,5.56
2023-01-12T12:54:17.405Z,5.52
2023-01-12T12:56:48.060Z,5.41
2023-01-12T12:59:51.859Z,5.22
2023-01-12T13:02:53.980Z,5.30
2023-01-12T13:05:43.550Z,5.24
2023-01-12T13:08:23.216Z,5.08
2023-01-12T13:10:55.809Z,5.07
2023-01-12T13:13:33.706Z,4.92
2023-01-12T13:16:41.735Z,4.97
2023-01-12T13:19:17.307Z,4.85
2023-01-12T13:21:56.517Z,4.77
2023-01-12T13:24:29.300Z,4.76
2023-01-12T13:27:00.995Z,4.74
2023-01-12T13:29:50.920Z,4.84
2023-01-12T13:32:51.158Z,4.75
2023-01-12T13:36:10.570Z,4.60
2023-01-12T13:38:53.659Z,4.61
2023-01-12T13:41:45.355Z,4.54
2023-01-12T13:44:21.282Z,4.48
2023-01-12T13:46:52.796Z,4.37
2023-01-12T13:49:31.126Z,4.42
2023-01-12T13:52:10.038Z,4.43
2023-01-12T13:54:50.358Z,4.42
2023-01-12T13:57:22.318Z,4.35
2023-01-12T13:59:59.260Z,4.51
2023-01-12T14:02:32.093Z,4.33
2023-01-12T14:05:29.580Z,4.39
2023-01-12T14:08:12.025Z,4.35
2023-01-12T14:10:49.163Z,4.18
2023-01-12T14:13:37.213Z,4.30
2023-01-12T14:16:30.585Z,4.26
2023-01-12T14:18:59.909Z,4.21
2023-01-12T14:21:33.012Z,4.17
2023-01-12T14:24:18.719Z,4.08
2023-01-12T14:26:48.307Z,4.06
2023-01-12T14:29:17.359Z,3.97
2023-01-12T14:31:49.638Z,3.96
2023-01-12T14:34:28.945Z,3.90
2023-01-12T14:36:58.490Z,3.95
2023-01-12T14:39:36.898Z,3.87
2023-01-12T14:42:23.859Z,3.81
2023-01-12T14:45:12.579Z,3.90
2023-01-12T14:47:43.703Z,3.85
2023-01-12T14:50:19.424Z,3.83
2023-01-12T14:52:50.600Z,3.91
2023-01-12T14:55:38.346Z,3.90
2023-01-12T14:58:16.076Z,3.94
2023-01-12T15:00:45.447Z,3.75
2023-01-12T15:03:26.384Z,3.76
2023-01-12T15:05:59.466Z,3.68
2023-01-12T15:08:30.961Z,3.72
2023-01-12T15:11:07.453Z,3.63
2023-01-12T15:13:37.871Z,3.59
2023-01-12T15:16:25.458Z,3.72
2023-01-12T15:19:12.028Z,3.70
2023-01-12T15:22:05.079Z,3.75
2023-01-12T15:24:54.445Z,3.64
2023-01-12T15:27:25.535Z,3.59
2023-01-12T15:29:55.230Z,3.62
2023-01-12T15:32:46.156Z,3.51
2023-01-12T15:35:21.508Z,3.62
2023-01-12T15:37:51.395Z,3.70
2023-01-12T15:40:20.942Z,3.69
2023-01-12T15:42:53.350Z,3.54
2023-01-12T15:45:33.440Z,3.58
2023-01-12T15:48:06.042Z,3.67
2023-01-12T15:50:37.964Z,3.67
2023-01-12T15:53:12.215Z,3.72
2023-01-12T15:55:41.654Z,3.65
2023-01-12T15:58:12.442Z,3.77
2023-01-12T16:00:42.080Z,3.73
2023-01-12T16:03:24.216Z,3.78
2023-01-12T16:06:03.148Z,3.77
2023-01-12T16:08:32.334Z,3.73
2023-01-12T16:11:14.630Z,3.86
2023-01-12T16:13:45.491Z,3.78
2023-01-12T16:16:17.692Z,3.84
2023-01-12T16:18:47.994Z,3.87
2023-01-12T16:21:18.865Z,3.95
2023-01-12T16:23:48.029Z,3.98
2023-01-12T16:26:17.019Z,3.83
2023-01-12T16:28:47.510Z,3.91
2023-01-12T16:31:16.961Z,3.89
2023-01-12T16:33:46.845Z,3.99
2023-01-12T16:36:17.839Z,4.12
2023-01-12T16:38:46.920Z,4.12
2023-01-12T16:41:20.463Z,4.02
2023-01-12T16:43:51.203Z,3.82
2023-01-12T16:46:20.359Z,3.90
2023-01-12T16:48:49.838Z,3.96
2023-01-12T16:51:20.799Z,3.81
2023-01-12T16:53:51.676Z,3.70
2023-01-12T16:56:20.833Z,3.75
2023-01-12T16:58:52.145Z,3.85
2023-01-12T17:01:23.696Z,3.86
2023-01-12T17:03:58.017Z,3.93
2023-01-12T17:06:29.347Z,3.84
2023-01-12T17:09:01.680Z,3.87
2023-01-12T17:11:31.149Z,3.94
2023-01-12T17:14:22.772Z,4.04
2023-01-12T17:16:53.184Z,3.94
2023-01-12T17:19:23.166Z,4.02
2023-01-12T17:21:54.275Z,4.06
2023-01-12T17:24:24.347Z,4.09
2023-01-12T17:26:55.499Z,3.97
2023-01-12T17:29:27.442Z,4.05
2023-01-12T17:32:06.212Z,3.94
2023-01-12T17:34:39.172Z,4.08
2023-01-12T17:37:09.973Z,4.13
2023-01-12T17:39:41.678Z,4.14
2023-01-12T17:42:30.192Z,4.16
2023-01-12T17:45:00.824Z,3.95
2023-01-12T17:47:30.484Z,4.11
2023-01-12T17:49:59.638Z,4.03
2023-01-12T17:52:29.409Z,4.02
2023-01-12T17:54:59.417Z,4.11
2023-01-12T17:57:28.715Z,4.11
2023-01-12T17:59:57.980Z,4.15
2023-01-12T18:02:28.854Z,4.15
2023-01-12T18:04:58.184Z,4.13
2023-01-12T18:07:27.389Z,4.16
2023-01-12T18:09:56.601Z,4.10
2023-01-12T18:12:26.347Z,4.00
2023-01-12T18:14:56.689Z,4.02
2023-01-12T18:17:25.767Z,3.92
2023-01-12T18:19:56.521Z,4.10
2023-01-12T18:22:26.040Z,3.99
2023-01-12T18:24:55.327Z,3.92
2023-01-12T18:27:25.010Z,3.98
2023-01-12T18:29:54.161Z,3.97
2023-01-12T18:32:23.496Z,3.97
2023-01-12T18:34:52.727Z,3.99
2023-01-12T18:37:23.564Z,4.02
2023-01-12T18:39:52.778Z,3.95
2023-01-12T18:42:39.249Z,3.91
2023-01-12T18:45:09.394Z,3.86
2023-01-12T18:47:56.100Z,3.75
2023-01-12T18:50:42.695Z,3.67
2023-01-12T18:53:29.407Z,3.68
2023-01-12T18:56:01.884Z,3.68
2023-01-12T18:58:32.837Z,3.72
2023-01-12T19:01:05.283Z,3.69
2023-01-12T19:03:35.672Z,3.83
2023-01-12T19:06:22.789Z,3.86
2023-01-12T19:09:11.212Z,3.88
2023-01-12T19:11:41.567Z,3.91
2023-01-12T19:14:29.093Z,3.88
2023-01-12T19:17:15.257Z,3.84
2023-01-12T19:19:44.289Z,3.88
2023-01-12T19:22:39.176Z,3.74
2023-01-12T19:25:30.830Z,3.69
2023-01-12T19:28:17.741Z,3.81
2023-01-12T19:30:48.346Z,3.78
2023-01-12T19:33:18.700Z,3.86
2023-01-12T19:35:48.837Z,3.86
2023-01-12T19:38:18.115Z,3.89
2023-01-12T19:40:52.774Z,3.93
2023-01-12T19:43:25.346Z,3.97
2023-01-12T19:45:58.944Z,3.97
2023-01-12T19:48:29.575Z,3.90
2023-01-12T19:51:08.370Z,3.82
2023-01-12T19:53:40.797Z,3.87
2023-01-12T19:56:14.824Z,3.87
2023-01-12T19:58:45.341Z,3.84
2023-01-12T20:01:24.150Z,3.85
2023-01-12T20:03:53.809Z,3.84
2023-01-12T20:06:22.803Z,3.84
2023-01-12T20:08:53.294Z,3.83
2023-01-12T20:11:23.910Z,3.78
2023-01-12T20:13:53.084Z,3.80
2023-01-12T20:16:22.437Z,3.82
2023-01-12T20:18:56.840Z,3.83
2023-01-12T20:21:25.916Z,3.81
2023-01-12T20:23:55.215Z,3.82
2023-01-12T20:26:25.914Z,3.79
2023-01-12T20:28:55.141Z,3.84
2023-01-12T20:31:24.532Z,3.83
2023-01-12T20:33:53.686Z,3.84
2023-01-12T20:36:22.610Z,3.85
2023-01-12T20:38:52.692Z,3.75
2023-01-12T20:41:22.811Z,3.76
2023-01-12T20:43:53.296Z,3.74
2023-01-12T20:46:22.655Z,3.80
2023-01-12T20:48:53.008Z,3.79
2023-01-12T20:51:22.354Z,3.82
2023-01-12T20:53:51.474Z,3.80
2023-01-12T20:56:20.925Z,3.82
2023-01-12T20:58:50.182Z,3.83
2023-01-12T21:01:20.943Z,3.80
2023-01-12T21:03:50.363Z,3.82
2023-01-12T21:06:19.803Z,3.82
2023-01-12T21:08:49.354Z,3.77
2023-01-12T21:11:20.781Z,3.81
2023-01-12T21:13:51.489Z,3.84
2023-01-12T21:16:22.898Z,3.74
2023-01-12T21:18:53.487Z,3.91
2023-01-12T21:21:22.813Z,3.95
2023-01-12T21:23:51.892Z,3.93
2023-01-12T21:26:21.332Z,3.96
2023-01-12T21:28:50.335Z,3.94
2023-01-12T21:31:19.595Z,4.01
2023-01-12T21:33:50.139Z,4.01
2023-01-12T21:36:20.081Z,4.07
2023-01-12T21:38:51.750Z,4.08
2023-01-12T21:41:22.007Z,4.05
2023-01-12T21:43:52.264Z,4.06
2023-01-12T21:46:22.575Z,4.05
2023-01-12T21:48:53.065Z,3.99
2023-01-12T21:51:22.243Z,4.01
2023-01-12T21:53:51.884Z,3.99
2023-01-12T21:56:21.020Z,3.98
2023-01-12T21:58:50.519Z,4.07
2023-01-12T22:01:20.251Z,4.00
2023-01-12T22:03:49.598Z,4.09
2023-01-12T22:06:20.077Z,4.09
2023-01-12T22:08:49.247Z,4.10
2023-01-12T22:11:18.605Z,4.06
2023-01-12T22:13:47.749Z,4.12
2023-01-12T22:16:18.035Z,4.05
2023-01-12T22:18:49.468Z,4.05
2023-01-12T22:21:22.052Z,3.97
2023-01-12T22:23:51.050Z,4.01
2023-01-12T22:26:21.395Z,3.90
2023-01-12T22:28:50.960Z,3.95
2023-01-12T22:31:22.605Z,3.90
2023-01-12T22:33:58.809Z,3.97
2023-01-12T22:36:29.644Z,3.91
2023-01-12T22:38:58.999Z,3.95
2023-01-12T22:41:28.196Z,3.85
2023-01-12T22:43:57.607Z,3.88
2023-01-12T22:46:28.857Z,3.94
2023-01-12T22:48:59.668Z,3.82
2023-01-12T22:51:31.481Z,3.97
2023-01-12T22:54:00.869Z,4.05
2023-01-12T22:56:30.003Z,3.97
2023-01-12T22:58:59.083Z,4.04
2023-01-12T23:01:28.365Z,4.03
2023-01-12T23:03:58.733Z,3.95
2023-01-12T23:06:29.799Z,3.97
2023-01-12T23:08:58.819Z,3.91
2023-01-12T23:11:28.563Z,3.88
2023-01-12T23:13:57.627Z,3.88
2023-01-12T23:16:28.804Z,3.87
2023-01-12T23:18:57.899Z,3.80
2023-01-12T23:21:29.138Z,3.82
2023-01-12T23:24:01.638Z,3.88
2023-01-12T23:26:32.603Z,3.78
2023-01-12T23:29:03.435Z,3.62
2023-01-12T23:31:34.140Z,3.69
2023-01-12T23:34:03.600Z,3.74
2023-01-12T23:36:33.034Z,3.70
2023-01-12T23:39:05.568Z,3.79
2023-01-12T23:41:36.765Z,3.81
2023-01-12T23:44:08.219Z,3.86
2023-01-12T23:46:40.152Z,3.81
2023-01-12T23:49:09.394Z,3.86
2023-01-12T23:51:38.379Z,3.82
2023-01-12T23:54:08.930Z,3.88
2023-01-12T23:56:38.364Z,3.82
2023-01-12T23:59:07.279Z,3.86
